createdAt,value
2018-10-18T00:00:07.778Z,0.00
2018-10-18T00:01:07.627Z,0.00
2018-10-18T00:02:07.658Z,0.00
2018-10-18T00:03:07.552Z,0.00
2018-10-18T00:04:07.491Z,0.00
2018-10-18T00:05:07.467Z,0.00
2018-10-18T00:06:07.542Z,0.00
2018-10-18T00:07:07.361Z,0.00
2018-10-18T00:08:07.431Z,0.00
2018-10-18T00:09:07.264Z,0.00
2018-10-18T00:10:07.219Z,0.00
2018-10-18T00:11:07.176Z,0.00
2018-10-18T00:12:07.316Z,0.00
2018-10-18T00:13:07.084Z,0.00
2018-10-18T00:14:07.168Z,0.00
2018-10-18T00:15:06.993Z,0.00
2018-10-18T00:16:06.948Z,0.00
2018-10-18T00:17:06.900Z,0.00
2018-10-18T00:18:06.994Z,0.00
2018-10-18T00:19:06.809Z,0.00
2018-10-18T00:20:06.807Z,0.00
2018-10-18T00:21:06.718Z,0.00
2018-10-18T00:22:06.672Z,0.00
2018-10-18T00:23:06.628Z,0.00
2018-10-18T00:24:06.775Z,0.00
2018-10-18T00:25:06.537Z,0.00
2018-10-18T00:26:06.554Z,0.00
2018-10-18T00:27:06.450Z,0.00
2018-10-18T00:28:06.401Z,0.00
2018-10-18T00:29:06.358Z,0.00
2018-10-18T00:30:06.415Z,0.00
2018-10-18T00:31:06.264Z,0.00
2018-10-18T00:32:06.293Z,0.00
2018-10-18T00:33:06.176Z,0.00
2018-10-18T00:34:06.130Z,0.00
2018-10-18T00:35:06.084Z,0.00
2018-10-18T00:36:06.189Z,0.00
2018-10-18T00:37:05.996Z,0.00
2018-10-18T00:38:06.001Z,0.00
2018-10-18T00:39:05.903Z,0.00
2018-10-18T00:40:05.857Z,0.00
2018-10-18T00:41:05.813Z,0.00
2018-10-18T00:42:05.913Z,0.00
2018-10-18T00:43:05.720Z,0.00
2018-10-18T00:44:05.797Z,0.00
2018-10-18T00:45:05.630Z,0.00
2018-10-18T00:46:05.587Z,0.00
2018-10-18T00:47:05.542Z,0.00
2018-10-18T00:48:05.671Z,0.00
2018-10-18T00:49:05.449Z,0.00
2018-10-18T00:50:05.427Z,0.00
2018-10-18T00:51:05.358Z,0.00
2018-10-18T00:52:05.315Z,0.00
2018-10-18T00:53:05.267Z,0.00
2018-10-18T00:54:05.427Z,0.00
2018-10-18T00:55:05.178Z,0.00
2018-10-18T00:56:05.198Z,0.00
2018-10-18T00:57:05.085Z,0.00
2018-10-18T00:58:05.039Z,0.00
2018-10-18T00:59:04.994Z,0.00
2018-10-18T01:00:05.056Z,0.00
2018-10-18T01:01:04.903Z,0.00
2018-10-18T01:02:04.908Z,0.00
2018-10-18T01:03:04.813Z,0.00
2018-10-18T01:04:04.769Z,0.00
2018-10-18T01:05:04.722Z,0.00
2018-10-18T01:06:04.836Z,0.00
2018-10-18T01:07:04.632Z,0.00
2018-10-18T01:08:04.688Z,0.00
2018-10-18T01:09:04.542Z,0.00
2018-10-18T01:10:04.498Z,0.00
2018-10-18T01:11:04.450Z,0.00
2018-10-18T01:12:04.618Z,0.00
2018-10-18T01:13:04.359Z,0.00
2018-10-18T01:14:04.321Z,0.00
2018-10-18T01:15:04.269Z,0.00
2018-10-18T01:16:04.223Z,0.00
2018-10-18T01:17:04.178Z,0.00
2018-10-18T01:18:04.265Z,0.00
2018-10-18T01:19:04.087Z,0.00
2018-10-18T01:20:04.101Z,0.00
2018-10-18T01:21:03.996Z,0.00
2018-10-18T01:22:03.952Z,0.00
2018-10-18T01:23:03.905Z,0.00
2018-10-18T01:24:03.967Z,0.00
2018-10-18T01:25:03.816Z,0.00
2018-10-18T01:26:03.799Z,0.00
2018-10-18T01:27:03.725Z,0.00
2018-10-18T01:28:03.679Z,0.00
2018-10-18T01:29:03.633Z,0.00
2018-10-18T01:30:03.753Z,0.00
2018-10-18T01:31:03.543Z,0.00
2018-10-18T01:32:03.524Z,0.00
2018-10-18T01:33:03.452Z,0.00
2018-10-18T01:34:03.407Z,0.00
2018-10-18T01:35:03.361Z,0.00
2018-10-18T01:36:03.435Z,0.00
2018-10-18T01:37:03.271Z,0.00
2018-10-18T01:38:03.264Z,0.00
2018-10-18T01:39:03.179Z,0.00
2018-10-18T01:40:03.134Z,0.00
2018-10-18T01:41:03.091Z,0.00
2018-10-18T01:42:03.278Z,0.00
2018-10-18T01:43:02.998Z,0.00
2018-10-18T01:44:03.024Z,0.00
2018-10-18T01:45:02.911Z,0.00
2018-10-18T01:46:02.862Z,0.00
2018-10-18T01:47:02.817Z,0.00
2018-10-18T01:48:02.879Z,0.00
2018-10-18T01:49:02.726Z,0.00
2018-10-18T01:50:02.687Z,0.00
2018-10-18T01:51:02.634Z,0.00
2018-10-18T01:52:02.589Z,0.00
2018-10-18T01:53:02.544Z,0.00
2018-10-18T01:54:02.730Z,0.00
2018-10-18T01:55:02.453Z,0.00
2018-10-18T01:56:02.477Z,0.00
2018-10-18T01:57:02.363Z,0.00
2018-10-18T01:58:02.317Z,0.00
2018-10-18T01:59:02.271Z,0.00
2018-10-18T02:00:02.357Z,0.00
2018-10-18T02:01:02.181Z,0.00
2018-10-18T02:02:02.196Z,0.00
2018-10-18T02:03:02.091Z,0.00
2018-10-18T02:04:02.049Z,0.00
2018-10-18T02:05:02.001Z,0.00
2018-10-18T02:06:02.077Z,0.00
2018-10-18T02:07:01.912Z,0.00
2018-10-18T02:08:01.958Z,0.00
2018-10-18T02:09:01.817Z,0.00
2018-10-18T02:10:01.778Z,0.00
2018-10-18T02:11:01.726Z,0.00
2018-10-18T02:12:01.830Z,0.00
2018-10-18T02:13:01.635Z,0.00
2018-10-18T02:14:01.590Z,0.00
2018-10-18T02:15:01.548Z,0.00
2018-10-18T02:16:01.500Z,0.00
2018-10-18T02:17:01.454Z,0.00
2018-10-18T02:18:01.534Z,0.00
2018-10-18T02:19:01.372Z,0.00
2018-10-18T02:20:01.320Z,0.00
2018-10-18T02:21:01.275Z,0.00
2018-10-18T02:22:01.229Z,0.00
2018-10-18T02:23:01.183Z,0.00
2018-10-18T02:24:01.262Z,0.00
2018-10-18T02:25:01.154Z,0.00
2018-10-18T02:26:01.045Z,0.00
2018-10-18T02:27:00.999Z,0.00
2018-10-18T02:28:00.953Z,0.00
2018-10-18T02:29:00.908Z,0.00
2018-10-18T02:30:01.012Z,0.00
2018-10-18T02:31:00.818Z,0.00
2018-10-18T02:32:00.773Z,0.00
2018-10-18T02:33:00.727Z,0.00
2018-10-18T02:34:00.682Z,0.00
2018-10-18T02:35:00.636Z,0.00
2018-10-18T02:36:00.729Z,0.00
2018-10-18T02:37:00.545Z,0.00
2018-10-18T02:38:00.500Z,0.00
2018-10-18T02:39:00.454Z,0.00
2018-10-18T02:40:00.409Z,0.00
2018-10-18T02:41:00.365Z,0.00
2018-10-18T02:42:00.442Z,0.00
2018-10-18T02:43:00.272Z,0.00
2018-10-18T02:44:00.227Z,0.00
2018-10-18T02:45:00.185Z,0.00
2018-10-18T02:46:00.136Z,0.00
2018-10-18T02:47:00.102Z,0.00
2018-10-18T02:48:00.205Z,0.00
2018-10-18T02:49:00.000Z,0.00
2018-10-18T02:49:59.954Z,0.00
2018-10-18T02:50:59.912Z,0.00
2018-10-18T02:51:59.863Z,0.00
2018-10-18T02:52:59.818Z,0.00
2018-10-18T02:53:59.920Z,0.00
2018-10-18T02:54:59.727Z,0.00
2018-10-18T02:55:59.683Z,0.00
2018-10-18T02:56:59.642Z,0.00
2018-10-18T02:57:59.590Z,0.00
2018-10-18T02:58:59.544Z,0.00
2018-10-18T02:59:59.667Z,0.00
2018-10-18T03:00:59.455Z,0.00
2018-10-18T03:01:59.408Z,0.00
2018-10-18T03:02:59.364Z,0.00
2018-10-18T03:03:59.317Z,0.00
2018-10-18T03:04:59.272Z,0.00
2018-10-18T03:05:59.357Z,0.00
2018-10-18T03:06:59.181Z,0.00
2018-10-18T03:07:59.138Z,0.00
2018-10-18T03:08:59.089Z,0.00
2018-10-18T03:09:59.044Z,0.00
2018-10-18T03:10:58.998Z,0.00
2018-10-18T03:11:59.079Z,0.00
2018-10-18T03:12:58.912Z,0.00
2018-10-18T03:13:58.871Z,0.00
2018-10-18T03:14:58.816Z,0.00
2018-10-18T03:15:58.815Z,0.00
2018-10-18T03:16:58.725Z,0.00
2018-10-18T03:17:58.782Z,0.00
2018-10-18T03:18:58.634Z,0.00
2018-10-18T03:19:58.589Z,0.00
2018-10-18T03:20:58.542Z,0.00
2018-10-18T03:21:58.497Z,0.00
2018-10-18T03:22:58.452Z,0.00
2018-10-18T03:23:58.511Z,0.00
2018-10-18T03:24:58.360Z,0.00
2018-10-18T03:25:58.318Z,0.00
2018-10-18T03:26:58.269Z,0.00
2018-10-18T03:27:58.224Z,0.00
2018-10-18T03:28:58.179Z,0.00
2018-10-18T03:29:58.247Z,0.00
2018-10-18T03:30:58.088Z,0.00
2018-10-18T03:31:58.042Z,0.00
2018-10-18T03:32:57.996Z,0.00
2018-10-18T03:33:57.953Z,0.00
2018-10-18T03:34:57.904Z,0.00
2018-10-18T03:35:58.052Z,0.00
2018-10-18T03:36:57.813Z,0.00
2018-10-18T03:37:57.768Z,0.00
2018-10-18T03:38:57.722Z,0.00
2018-10-18T03:39:57.677Z,0.00
2018-10-18T03:40:57.631Z,0.00
2018-10-18T03:41:57.704Z,0.00
2018-10-18T03:42:57.553Z,0.00
2018-10-18T03:43:57.494Z,0.00
2018-10-18T03:44:57.448Z,0.00
2018-10-18T03:45:57.403Z,0.00
2018-10-18T03:46:57.357Z,0.00
2018-10-18T03:47:57.483Z,0.00
2018-10-18T03:48:57.266Z,0.00
2018-10-18T03:49:57.220Z,0.00
2018-10-18T03:50:57.175Z,0.00
2018-10-18T03:51:57.129Z,0.00
2018-10-18T03:52:57.088Z,0.00
2018-10-18T03:53:57.188Z,0.00
2018-10-18T03:54:56.993Z,0.00
2018-10-18T03:55:56.947Z,0.00
2018-10-18T03:56:56.901Z,0.00
2018-10-18T03:57:56.855Z,0.00
2018-10-18T03:58:56.809Z,0.00
2018-10-18T03:59:56.910Z,0.00
2018-10-18T04:00:56.718Z,0.00
2018-10-18T04:01:56.672Z,0.00
2018-10-18T04:02:56.627Z,0.00
2018-10-18T04:03:56.581Z,0.00
2018-10-18T04:04:56.535Z,0.00
2018-10-18T04:05:56.607Z,0.00
2018-10-18T04:06:56.444Z,0.00
2018-10-18T04:07:56.399Z,0.00
2018-10-18T04:08:56.354Z,0.00
2018-10-18T04:09:56.309Z,0.00
2018-10-18T04:10:56.262Z,0.00
2018-10-18T04:11:56.372Z,0.00
2018-10-18T04:12:56.289Z,0.00
2018-10-18T04:13:56.125Z,0.00
2018-10-18T04:14:56.081Z,0.00
2018-10-18T04:15:56.034Z,0.00
2018-10-18T04:16:55.988Z,0.00
2018-10-18T04:17:56.148Z,0.00
2018-10-18T04:18:55.897Z,0.00
2018-10-18T04:19:55.852Z,0.00
2018-10-18T04:20:55.805Z,0.00
2018-10-18T04:21:55.760Z,0.00
2018-10-18T04:22:55.714Z,0.00
2018-10-18T04:23:55.844Z,0.00
2018-10-18T04:24:55.624Z,0.00
2018-10-18T04:25:55.578Z,0.00
2018-10-18T04:26:55.532Z,0.00
2018-10-18T04:27:55.486Z,0.00
2018-10-18T04:28:55.440Z,0.00
2018-10-18T04:29:55.546Z,0.00
2018-10-18T04:30:55.350Z,0.00
2018-10-18T04:31:55.304Z,0.00
2018-10-18T04:32:55.257Z,0.00
2018-10-18T04:33:55.211Z,0.00
2018-10-18T04:34:55.266Z,0.00
2018-10-18T04:35:55.198Z,0.00
2018-10-18T04:36:55.074Z,0.00
2018-10-18T04:37:55.038Z,0.00
2018-10-18T04:38:54.983Z,0.00
2018-10-18T04:39:54.937Z,0.00
2018-10-18T04:40:54.991Z,0.00
2018-10-18T04:41:54.853Z,0.00
2018-10-18T04:42:54.800Z,0.00
2018-10-18T04:43:54.755Z,0.00
2018-10-18T04:44:54.708Z,0.00
2018-10-18T04:45:54.664Z,0.00
2018-10-18T04:46:54.717Z,0.00
2018-10-18T04:47:54.713Z,0.00
2018-10-18T04:48:54.674Z,0.00
2018-10-18T04:49:54.479Z,0.00
2018-10-18T04:50:54.433Z,0.00
2018-10-18T04:51:54.387Z,0.00
2018-10-18T04:52:54.445Z,0.00
2018-10-18T04:53:54.297Z,0.00
2018-10-18T04:54:54.294Z,0.00
2018-10-18T04:55:54.204Z,0.00
2018-10-18T04:56:54.276Z,0.00
2018-10-18T04:57:54.112Z,0.00
2018-10-18T04:58:54.167Z,0.00
2018-10-18T04:59:54.020Z,0.00
2018-10-18T05:00:54.015Z,0.00
2018-10-18T05:01:53.929Z,0.00
2018-10-18T05:02:53.883Z,0.00
2018-10-18T05:03:53.837Z,0.00
2018-10-18T05:04:53.957Z,0.00
2018-10-18T05:05:53.745Z,0.00
2018-10-18T05:06:53.725Z,0.00
2018-10-18T05:07:53.653Z,0.00
2018-10-18T05:08:53.607Z,0.00
2018-10-18T05:09:53.562Z,0.00
2018-10-18T05:10:53.616Z,0.00
2018-10-18T05:11:53.469Z,0.00
2018-10-18T05:12:53.427Z,0.00
2018-10-18T05:13:53.378Z,0.00
2018-10-18T05:14:53.333Z,0.00
2018-10-18T05:15:53.286Z,0.00
2018-10-18T05:16:53.342Z,0.00
2018-10-18T05:17:53.195Z,0.00
2018-10-18T05:18:53.215Z,0.00
2018-10-18T05:19:53.103Z,0.00
2018-10-18T05:20:53.056Z,0.00
2018-10-18T05:21:53.011Z,0.00
2018-10-18T05:22:53.065Z,0.00
2018-10-18T05:23:52.919Z,0.00
2018-10-18T05:24:52.882Z,0.00
2018-10-18T05:25:52.827Z,0.00
2018-10-18T05:26:52.781Z,0.00
2018-10-18T05:27:52.735Z,0.00
2018-10-18T05:28:52.789Z,0.00
2018-10-18T05:29:52.646Z,0.00
2018-10-18T05:30:52.609Z,0.00
2018-10-18T05:31:52.555Z,0.00
2018-10-18T05:32:52.506Z,0.00
2018-10-18T05:33:52.460Z,0.00
2018-10-18T05:34:52.558Z,0.00
2018-10-18T05:35:52.373Z,0.00
2018-10-18T05:36:52.370Z,0.00
2018-10-18T05:37:52.329Z,0.00
2018-10-18T05:38:52.231Z,0.00
2018-10-18T05:39:52.185Z,0.00
2018-10-18T05:40:52.243Z,0.00
2018-10-18T05:41:52.093Z,0.00
2018-10-18T05:42:52.049Z,0.00
2018-10-18T05:43:52.000Z,0.00
2018-10-18T05:44:51.955Z,0.00
2018-10-18T05:45:51.908Z,0.00
2018-10-18T05:46:51.994Z,0.00
2018-10-18T05:47:51.817Z,0.00
2018-10-18T05:48:51.798Z,0.00
2018-10-18T05:49:51.725Z,0.00
2018-10-18T05:50:51.680Z,0.00
2018-10-18T05:51:51.634Z,0.00
2018-10-18T05:52:51.733Z,0.00
2018-10-18T05:53:51.759Z,0.00
2018-10-18T05:54:51.498Z,0.00
2018-10-18T05:55:51.451Z,0.00
2018-10-18T05:56:51.404Z,0.00
2018-10-18T05:57:51.359Z,0.00
2018-10-18T05:58:51.418Z,0.00
2018-10-18T05:59:51.270Z,0.00
2018-10-18T06:00:51.221Z,0.00
2018-10-18T06:01:51.176Z,0.00
2018-10-18T06:02:51.130Z,0.00
2018-10-18T06:03:51.084Z,0.00
2018-10-18T06:04:51.138Z,0.00
2018-10-18T06:05:50.992Z,0.00
2018-10-18T06:06:50.947Z,0.00
2018-10-18T06:07:50.900Z,0.00
2018-10-18T06:08:50.854Z,0.00
2018-10-18T06:09:50.872Z,0.00
2018-10-18T06:10:50.865Z,0.00
2018-10-18T06:11:50.717Z,0.00
2018-10-18T06:12:50.673Z,0.00
2018-10-18T06:13:50.625Z,0.00
2018-10-18T06:14:50.584Z,0.00
2018-10-18T06:15:50.533Z,0.00
2018-10-18T06:16:50.587Z,0.00
2018-10-18T06:17:50.441Z,0.00
2018-10-18T06:18:50.399Z,0.00
2018-10-18T06:19:50.351Z,0.00
2018-10-18T06:20:50.304Z,0.00
2018-10-18T06:21:50.257Z,0.00
2018-10-18T06:22:50.409Z,0.00
2018-10-18T06:23:50.214Z,0.00
2018-10-18T06:24:50.120Z,0.00
2018-10-18T06:25:50.074Z,0.00
2018-10-18T06:26:50.029Z,0.00
2018-10-18T06:27:49.981Z,0.00
2018-10-18T06:28:50.036Z,0.00
2018-10-18T06:29:49.890Z,0.00
2018-10-18T06:30:49.843Z,0.00
2018-10-18T06:31:49.802Z,0.00
2018-10-18T06:32:49.797Z,0.00
2018-10-18T06:33:49.706Z,0.00
2018-10-18T06:34:49.761Z,0.00
2018-10-18T06:35:49.616Z,0.00
2018-10-18T06:36:49.570Z,0.00
2018-10-18T06:37:49.523Z,0.00
2018-10-18T06:38:49.476Z,0.00
2018-10-18T06:39:49.431Z,0.00
2018-10-18T06:40:49.485Z,0.00
2018-10-18T06:41:49.340Z,0.00
2018-10-18T06:42:49.296Z,0.00
2018-10-18T06:43:49.247Z,0.00
2018-10-18T06:44:49.201Z,0.00
2018-10-18T06:45:49.157Z,0.00
2018-10-18T06:46:49.220Z,0.00
2018-10-18T06:47:49.271Z,0.00
2018-10-18T06:48:49.065Z,0.00
2018-10-18T06:49:48.975Z,0.00
2018-10-18T06:50:48.930Z,0.00
2018-10-18T06:51:48.883Z,0.00
2018-10-18T06:52:48.933Z,0.00
2018-10-18T06:53:48.787Z,0.00
2018-10-18T06:54:48.741Z,0.00
2018-10-18T06:55:48.697Z,0.00
2018-10-18T06:56:48.649Z,0.00
2018-10-18T06:57:48.704Z,0.00
2018-10-18T06:58:48.559Z,0.00
2018-10-18T06:59:48.594Z,0.00
2018-10-18T07:00:48.469Z,0.00
2018-10-18T07:01:48.418Z,0.00
2018-10-18T07:02:48.374Z,0.00
2018-10-18T07:03:48.426Z,0.00
2018-10-18T07:04:48.280Z,0.00
2018-10-18T07:05:48.233Z,0.00
2018-10-18T07:06:48.187Z,0.00
2018-10-18T07:07:48.141Z,0.00
2018-10-18T07:08:48.107Z,0.00
2018-10-18T07:09:48.148Z,0.00
2018-10-18T07:10:48.078Z,0.00
2018-10-18T07:11:47.958Z,0.00
2018-10-18T07:12:47.909Z,0.00
2018-10-18T07:13:47.863Z,0.00
2018-10-18T07:14:47.818Z,0.00
2018-10-18T07:15:47.882Z,0.00
2018-10-18T07:16:47.725Z,0.00
2018-10-18T07:17:47.771Z,0.00
2018-10-18T07:18:47.632Z,0.00
2018-10-18T07:19:47.591Z,0.00
2018-10-18T07:20:47.541Z,0.00
2018-10-18T07:21:47.597Z,0.00
2018-10-18T07:22:47.447Z,0.00
2018-10-18T07:23:47.402Z,0.00
2018-10-18T07:24:47.355Z,0.00
2018-10-18T07:25:47.308Z,0.00
2018-10-18T07:26:47.261Z,0.00
2018-10-18T07:27:47.315Z,0.00
2018-10-18T07:28:47.186Z,0.00
2018-10-18T07:29:47.122Z,0.00
2018-10-18T07:30:47.076Z,0.00
2018-10-18T07:31:47.029Z,0.00
2018-10-18T07:32:46.983Z,0.00
2018-10-18T07:33:47.037Z,0.00
2018-10-18T07:34:46.918Z,0.00
2018-10-18T07:35:46.843Z,0.00
2018-10-18T07:36:46.799Z,0.00
2018-10-18T07:37:46.757Z,0.00
2018-10-18T07:38:46.704Z,0.00
2018-10-18T07:39:46.758Z,0.00
2018-10-18T07:40:46.612Z,0.00
2018-10-18T07:41:46.565Z,0.00
2018-10-18T07:42:46.519Z,0.00
2018-10-18T07:43:46.473Z,0.00
2018-10-18T07:44:46.426Z,0.00
2018-10-18T07:45:46.480Z,0.00
2018-10-18T07:46:46.381Z,0.00
2018-10-18T07:47:46.287Z,0.00
2018-10-18T07:48:46.241Z,0.00
2018-10-18T07:49:46.195Z,0.00
2018-10-18T07:50:46.149Z,0.00
2018-10-18T07:51:46.202Z,0.00
2018-10-18T07:52:46.056Z,0.00
2018-10-18T07:53:46.009Z,0.00
2018-10-18T07:54:45.962Z,0.00
2018-10-18T07:55:45.919Z,0.00
2018-10-18T07:56:45.970Z,0.00
2018-10-18T07:57:45.823Z,0.00
2018-10-18T07:58:45.777Z,0.00
2018-10-18T07:59:45.762Z,0.00
2018-10-18T08:00:45.881Z,0.00
2018-10-18T08:01:45.639Z,0.00
2018-10-18T08:02:45.697Z,0.00
2018-10-18T08:03:45.546Z,0.00
2018-10-18T08:04:45.501Z,0.00
2018-10-18T08:05:45.457Z,0.00
2018-10-18T08:06:45.412Z,0.00
2018-10-18T08:07:45.361Z,0.00
2018-10-18T08:08:45.416Z,0.00
2018-10-18T08:09:45.269Z,0.00
2018-10-18T08:10:45.224Z,0.00
2018-10-18T08:11:45.175Z,0.00
2018-10-18T08:12:45.130Z,0.00
2018-10-18T08:13:45.083Z,0.00
2018-10-18T08:14:45.188Z,0.00
2018-10-18T08:15:44.991Z,0.00
2018-10-18T08:16:44.976Z,0.00
2018-10-18T08:17:44.898Z,0.00
2018-10-18T08:18:44.852Z,0.00
2018-10-18T08:19:44.812Z,0.00
2018-10-18T08:20:44.860Z,0.00
2018-10-18T08:21:44.714Z,4.00
2018-10-18T08:22:44.749Z,4.00
2018-10-18T08:23:44.621Z,0.00
2018-10-18T08:24:44.575Z,4.00
2018-10-18T08:25:44.529Z,4.00
2018-10-18T08:26:44.583Z,4.00
2018-10-18T08:27:44.445Z,8.00
2018-10-18T08:28:44.394Z,8.00
2018-10-18T08:29:44.344Z,8.00
2018-10-18T08:30:44.304Z,12.00
2018-10-18T08:31:44.251Z,12.00
2018-10-18T08:32:44.309Z,16.00
2018-10-18T08:33:44.159Z,16.00
2018-10-18T08:34:44.118Z,20.00
2018-10-18T08:35:44.073Z,20.00
2018-10-18T08:36:44.024Z,28.00
2018-10-18T08:37:44.129Z,32.00
2018-10-18T08:38:44.029Z,36.00
2018-10-18T08:39:43.882Z,44.00
2018-10-18T08:40:43.836Z,44.00
2018-10-18T08:41:43.789Z,52.00
2018-10-18T08:42:43.743Z,60.00
2018-10-18T08:43:43.732Z,68.00
2018-10-18T08:44:43.752Z,76.00
2018-10-18T08:45:43.607Z,88.00
2018-10-18T08:46:43.558Z,96.00
2018-10-18T08:47:43.512Z,104.00
2018-10-18T08:48:43.466Z,116.00
2018-10-18T08:49:43.441Z,124.00
2018-10-18T08:50:43.477Z,136.00
2018-10-18T08:51:43.329Z,148.00
2018-10-18T08:52:43.284Z,156.00
2018-10-18T08:53:43.235Z,168.00
2018-10-18T08:54:43.189Z,176.00
2018-10-18T08:55:43.147Z,184.00
2018-10-18T08:56:43.198Z,196.00
2018-10-18T08:57:43.051Z,204.00
2018-10-18T08:58:43.005Z,212.00
2018-10-18T08:59:42.958Z,216.00
2018-10-18T09:00:42.912Z,224.00
2018-10-18T09:01:42.874Z,224.00
2018-10-18T09:02:42.923Z,232.00
2018-10-18T09:03:42.787Z,236.00
2018-10-18T09:04:42.729Z,240.00
2018-10-18T09:05:42.686Z,244.00
2018-10-18T09:06:42.635Z,248.00
2018-10-18T09:07:42.589Z,252.00
2018-10-18T09:08:42.643Z,256.00
2018-10-18T09:09:42.498Z,264.00
2018-10-18T09:10:42.451Z,272.00
2018-10-18T09:11:42.404Z,280.00
2018-10-18T09:12:42.358Z,288.00
2018-10-18T09:13:42.312Z,296.00
2018-10-18T09:14:42.365Z,304.00
2018-10-18T09:15:42.222Z,316.00
2018-10-18T09:16:42.174Z,328.00
2018-10-18T09:17:42.128Z,340.00
2018-10-18T09:18:42.081Z,356.00
2018-10-18T09:19:42.035Z,388.00
2018-10-18T09:20:42.089Z,384.00
2018-10-18T09:21:41.942Z,392.00
2018-10-18T09:22:41.896Z,388.00
2018-10-18T09:23:41.865Z,396.00
2018-10-18T09:24:41.804Z,412.00
2018-10-18T09:25:41.758Z,424.00
2018-10-18T09:26:41.812Z,440.00
2018-10-18T09:27:41.666Z,452.00
2018-10-18T09:28:41.620Z,468.00
2018-10-18T09:29:41.574Z,488.00
2018-10-18T09:30:41.528Z,524.00
2018-10-18T09:31:41.481Z,512.00
2018-10-18T09:32:41.536Z,516.00
2018-10-18T09:33:41.389Z,536.00
2018-10-18T09:34:41.348Z,560.00
2018-10-18T09:35:41.297Z,588.00
2018-10-18T09:36:41.261Z,616.00
2018-10-18T09:37:41.205Z,652.00
2018-10-18T09:38:41.297Z,696.00
2018-10-18T09:39:41.126Z,744.00
2018-10-18T09:40:41.069Z,792.00
2018-10-18T09:41:41.031Z,856.00
2018-10-18T09:42:40.976Z,932.00
2018-10-18T09:43:40.928Z,1028.00
2018-10-18T09:44:41.022Z,1140.00
2018-10-18T09:45:40.836Z,1252.00
2018-10-18T09:46:40.795Z,1340.00
2018-10-18T09:47:40.745Z,1372.00
2018-10-18T09:48:40.700Z,1404.00
2018-10-18T09:49:40.652Z,1448.00
2018-10-18T09:50:40.705Z,1544.00
2018-10-18T09:51:40.559Z,1804.00
2018-10-18T09:52:40.517Z,1892.00
2018-10-18T09:53:40.467Z,1676.00
2018-10-18T09:54:40.427Z,1684.00
2018-10-18T09:55:40.451Z,1720.00
2018-10-18T09:56:40.429Z,1724.00
2018-10-18T09:57:40.284Z,1752.00
2018-10-18T09:58:40.239Z,1804.00
2018-10-18T09:59:40.203Z,1852.00
2018-10-18T10:00:40.149Z,1908.00
2018-10-18T10:01:40.102Z,1940.00
2018-10-18T10:02:40.157Z,1960.00
2018-10-18T10:03:40.008Z,1960.00
2018-10-18T10:04:39.962Z,1952.00
2018-10-18T10:05:39.917Z,1932.00
2018-10-18T10:06:39.877Z,1908.00
2018-10-18T10:07:39.928Z,1872.00
2018-10-18T10:08:39.780Z,1828.00
2018-10-18T10:09:39.736Z,1788.00
2018-10-18T10:10:39.693Z,1748.00
2018-10-18T10:11:39.732Z,1712.00
2018-10-18T10:12:39.598Z,1684.00
2018-10-18T10:13:39.664Z,1656.00
2018-10-18T10:14:39.507Z,1632.00
2018-10-18T10:15:39.462Z,1604.00
2018-10-18T10:16:39.465Z,1588.00
2018-10-18T10:17:39.491Z,1584.00
2018-10-18T10:18:39.324Z,1600.00
2018-10-18T10:19:39.379Z,1628.00
2018-10-18T10:20:39.269Z,1676.00
2018-10-18T10:21:39.521Z,1724.00
2018-10-18T10:22:39.140Z,1784.00
2018-10-18T10:23:39.099Z,1856.00
2018-10-18T10:24:39.153Z,1940.00
2018-10-18T10:25:39.103Z,2044.00
2018-10-18T10:26:38.963Z,2144.00
2018-10-18T10:27:38.918Z,2244.00
2018-10-18T10:28:38.866Z,2352.00
2018-10-18T10:29:38.821Z,2468.00
2018-10-18T10:30:38.775Z,2564.00
2018-10-18T10:31:38.832Z,2680.00
2018-10-18T10:32:38.686Z,2876.00
2018-10-18T10:33:38.639Z,2908.00
2018-10-18T10:34:38.593Z,2956.00
2018-10-18T10:35:38.584Z,2932.00
2018-10-18T10:36:38.504Z,2852.00
2018-10-18T10:37:38.557Z,2748.00
2018-10-18T10:38:38.479Z,2656.00
2018-10-18T10:39:38.370Z,2584.00
2018-10-18T10:40:38.328Z,2544.00
2018-10-18T10:41:38.277Z,2528.00
2018-10-18T10:42:38.280Z,2528.00
2018-10-18T10:43:38.284Z,2548.00
2018-10-18T10:44:38.205Z,2576.00
2018-10-18T10:45:38.148Z,2580.00
2018-10-18T10:46:38.050Z,2580.00
2018-10-18T10:47:38.004Z,2576.00
2018-10-18T10:48:37.959Z,2588.00
2018-10-18T10:49:38.013Z,2604.00
2018-10-18T10:50:37.868Z,2632.00
2018-10-18T10:51:37.822Z,2660.00
2018-10-18T10:52:37.775Z,2680.00
2018-10-18T10:53:37.732Z,2696.00
2018-10-18T10:54:37.685Z,2724.00
2018-10-18T10:55:37.757Z,2752.00
2018-10-18T10:56:37.597Z,2796.00
2018-10-18T10:57:37.577Z,2844.00
2018-10-18T10:58:37.502Z,2924.00
2018-10-18T10:59:37.459Z,3056.00
2018-10-18T11:00:37.417Z,3256.00
2018-10-18T11:01:37.489Z,3372.00
2018-10-18T11:02:37.323Z,3688.00
2018-10-18T11:03:37.275Z,3948.00
2018-10-18T11:04:37.232Z,4036.00
2018-10-18T11:05:37.193Z,4260.00
2018-10-18T11:06:37.145Z,4552.00
2018-10-18T11:07:37.200Z,4968.00
2018-10-18T11:08:37.050Z,5356.00
2018-10-18T11:09:37.040Z,5612.00
2018-10-18T11:10:36.957Z,6008.00
2018-10-18T11:11:36.919Z,6400.00
2018-10-18T11:12:36.868Z,6768.00
2018-10-18T11:13:36.923Z,6924.00
2018-10-18T11:14:36.778Z,7092.00
2018-10-18T11:15:36.733Z,7176.00
2018-10-18T11:16:36.686Z,7448.00
2018-10-18T11:17:36.641Z,7740.00
2018-10-18T11:18:36.598Z,7980.00
2018-10-18T11:19:36.722Z,8108.00
2018-10-18T11:20:36.536Z,7964.00
2018-10-18T11:21:36.559Z,7824.00
2018-10-18T11:22:36.418Z,8532.00
2018-10-18T11:23:36.372Z,8388.00
2018-10-18T11:24:36.349Z,8128.00
2018-10-18T11:25:40.291Z,7908.00
2018-10-18T11:26:36.237Z,7772.00
2018-10-18T11:27:36.194Z,7736.00
2018-10-18T11:28:36.151Z,7660.00
2018-10-18T11:29:36.106Z,7672.00
2018-10-18T11:30:36.061Z,7508.00
2018-10-18T11:31:36.029Z,7488.00
2018-10-18T11:32:35.975Z,7484.00
2018-10-18T11:33:35.929Z,7460.00
2018-10-18T11:34:36.022Z,7620.00
2018-10-18T11:35:35.837Z,7652.00
2018-10-18T11:36:35.817Z,7640.00
2018-10-18T11:37:35.758Z,7524.00
2018-10-18T11:38:35.705Z,7356.00
2018-10-18T11:39:35.663Z,7308.00
2018-10-18T11:40:35.621Z,7364.00
2018-10-18T11:41:35.576Z,7624.00
2018-10-18T11:42:35.644Z,7576.00
2018-10-18T11:43:35.483Z,7516.00
2018-10-18T11:44:35.444Z,7596.00
2018-10-18T11:45:35.395Z,7256.00
2018-10-18T11:46:35.351Z,7016.00
2018-10-18T11:47:35.306Z,6968.00
2018-10-18T11:48:35.264Z,6940.00
2018-10-18T11:49:35.219Z,6944.00
2018-10-18T11:50:35.174Z,7000.00
2018-10-18T11:51:35.258Z,6828.00
2018-10-18T11:52:35.088Z,6624.00
2018-10-18T11:53:35.044Z,6620.00
2018-10-18T11:54:34.998Z,6688.00
2018-10-18T11:55:34.974Z,6632.00
2018-10-18T11:56:34.909Z,6608.00
2018-10-18T11:57:34.867Z,6576.00
2018-10-18T11:58:34.822Z,6540.00
2018-10-18T11:59:34.795Z,6452.00
2018-10-18T12:00:34.735Z,6480.00
2018-10-18T12:01:34.690Z,6448.00
2018-10-18T12:02:34.720Z,6520.00
2018-10-18T12:03:34.603Z,6440.00
2018-10-18T12:04:34.559Z,6300.00
2018-10-18T12:05:34.545Z,6168.00
2018-10-18T12:06:34.556Z,6108.00
2018-10-18T12:07:34.432Z,6060.00
2018-10-18T12:08:34.383Z,5976.00
2018-10-18T12:09:34.340Z,6068.00
2018-10-18T12:10:34.296Z,6180.00
2018-10-18T12:11:34.251Z,6092.00
2018-10-18T12:12:34.207Z,6136.00
2018-10-18T12:13:34.164Z,6132.00
2018-10-18T12:14:34.129Z,6048.00
2018-10-18T12:15:34.084Z,6060.00
2018-10-18T12:16:34.032Z,5952.00
2018-10-18T12:17:33.988Z,5816.00
2018-10-18T12:18:33.948Z,5912.00
2018-10-18T12:19:33.905Z,5912.00
2018-10-18T12:20:33.858Z,6008.00
2018-10-18T12:21:33.815Z,5940.00
2018-10-18T12:22:33.790Z,5648.00
2018-10-18T12:23:33.743Z,5816.00
2018-10-18T12:24:33.685Z,5872.00
2018-10-18T12:25:33.657Z,5860.00
2018-10-18T12:26:33.596Z,5396.00
2018-10-18T12:27:33.553Z,5260.00
2018-10-18T12:28:33.512Z,5300.00
2018-10-18T12:29:33.469Z,5420.00
2018-10-18T12:30:33.424Z,5568.00
2018-10-18T12:31:33.556Z,5608.00
2018-10-18T12:32:33.340Z,5568.00
2018-10-18T12:33:33.374Z,5752.00
2018-10-18T12:34:33.250Z,5760.00
2018-10-18T12:35:33.209Z,5724.00
2018-10-18T12:36:33.186Z,5704.00
2018-10-18T12:37:33.120Z,5768.00
2018-10-18T12:38:33.081Z,5860.00
2018-10-18T12:39:33.129Z,5716.00
2018-10-18T12:40:33.109Z,5792.00
2018-10-18T12:41:33.037Z,5944.00
2018-10-18T12:42:32.911Z,6040.00
2018-10-18T12:43:32.869Z,6108.00
2018-10-18T12:44:32.822Z,6156.00
2018-10-18T12:45:32.785Z,6160.00
2018-10-18T12:46:32.732Z,6168.00
2018-10-18T12:47:32.690Z,6212.00
2018-10-18T12:48:32.842Z,6288.00
2018-10-18T12:49:32.607Z,6096.00
2018-10-18T12:50:32.560Z,6108.00
2018-10-18T12:51:32.519Z,6244.00
2018-10-18T12:52:32.493Z,6284.00
2018-10-18T12:53:32.438Z,6312.00