createdAt,value
2023-01-29T00:02:04.777Z,101894.72
2023-01-29T00:04:32.062Z,101895.75
2023-01-29T00:06:59.324Z,101903.66
2023-01-29T00:09:27.089Z,101896.13
2023-01-29T00:11:53.680Z,101896.84
2023-01-29T00:14:21.898Z,101902.84
2023-01-29T00:16:48.764Z,101897.16
2023-01-29T00:19:21.521Z,101890.41
2023-01-29T00:21:49.275Z,101893.63
2023-01-29T00:24:15.987Z,101895.44
2023-01-29T00:26:43.268Z,101886.69
2023-01-29T00:29:10.238Z,101889.16
2023-01-29T00:31:37.207Z,101887.44
2023-01-29T00:34:04.334Z,101881.06
2023-01-29T00:36:33.990Z,101890.25
2023-01-29T00:39:03.496Z,101890.19
2023-01-29T00:41:50.620Z,101901.16
2023-01-29T00:44:36.314Z,101901.56
2023-01-29T00:47:03.880Z,101894.50
2023-01-29T00:49:38.284Z,101899.09
2023-01-29T00:52:23.553Z,101901.34
2023-01-29T00:54:50.837Z,101900.22
2023-01-29T00:57:17.431Z,101893.69
2023-01-29T00:59:44.047Z,101896.22
2023-01-29T01:02:29.375Z,101888.34
2023-01-29T01:04:56.054Z,101886.44
2023-01-29T01:07:22.831Z,101890.09
2023-01-29T01:10:08.179Z,101879.78
2023-01-29T01:12:35.120Z,101875.28
2023-01-29T01:15:01.891Z,101877.13
2023-01-29T01:17:28.785Z,101872.28
2023-01-29T01:19:57.470Z,101869.91
2023-01-29T01:22:24.123Z,101880.66
2023-01-29T01:24:50.760Z,101868.41
2023-01-29T01:27:19.547Z,101868.66
2023-01-29T01:29:46.900Z,101874.13
2023-01-29T01:32:13.819Z,101860.84
2023-01-29T01:34:40.439Z,101862.41
2023-01-29T01:37:07.020Z,101857.84
2023-01-29T01:39:33.805Z,101855.09
2023-01-29T01:42:00.417Z,101850.44
2023-01-29T01:44:51.527Z,101845.53
2023-01-29T01:47:22.440Z,101848.19
2023-01-29T01:49:53.698Z,101843.16
2023-01-29T01:52:21.102Z,101839.88
2023-01-29T01:54:48.114Z,101830.09
2023-01-29T01:57:18.130Z,101831.50
2023-01-29T01:59:50.538Z,101833.25
2023-01-29T02:02:36.252Z,101828.97
2023-01-29T02:05:21.519Z,101815.88
2023-01-29T02:08:08.240Z,101830.38
2023-01-29T02:10:43.878Z,101821.72
2023-01-29T02:13:10.723Z,101821.06
2023-01-29T02:15:37.546Z,101825.00
2023-01-29T02:18:04.234Z,101829.09
2023-01-29T02:20:34.195Z,101834.03
2023-01-29T02:23:08.732Z,101827.31
2023-01-29T02:26:10.954Z,101827.66
2023-01-29T02:28:45.686Z,101828.50
2023-01-29T02:31:17.471Z,101823.50
2023-01-29T02:33:56.142Z,101822.06
2023-01-29T02:36:28.050Z,101820.22
2023-01-29T02:39:20.149Z,101831.00
2023-01-29T02:41:56.152Z,101826.03
2023-01-29T02:44:40.428Z,101811.41
2023-01-29T02:47:21.067Z,101812.63
2023-01-29T02:49:53.051Z,101822.41
2023-01-29T02:52:23.285Z,101818.25
2023-01-29T02:54:55.358Z,101812.44
2023-01-29T02:57:29.170Z,101816.34
2023-01-29T02:59:59.516Z,101797.28
2023-01-29T03:02:30.865Z,101797.94
2023-01-29T03:05:01.166Z,101798.00
2023-01-29T03:07:42.477Z,101800.56
2023-01-29T03:10:20.150Z,101798.66
2023-01-29T03:12:51.663Z,101788.22
2023-01-29T03:15:25.153Z,101777.25
2023-01-29T03:17:58.310Z,101780.69
2023-01-29T03:20:29.760Z,101768.94
2023-01-29T03:23:01.393Z,101769.69
2023-01-29T03:25:47.242Z,101773.13
2023-01-29T03:28:35.260Z,101758.91
2023-01-29T03:31:26.183Z,101751.97
2023-01-29T03:34:00.752Z,101744.69
2023-01-29T03:36:38.306Z,101741.44
2023-01-29T03:39:11.481Z,101738.16
2023-01-29T03:41:54.032Z,101735.63
2023-01-29T03:44:37.173Z,101736.53
2023-01-29T03:47:27.338Z,101728.56
2023-01-29T03:50:00.718Z,101727.47
2023-01-29T03:52:40.182Z,101721.66
2023-01-29T03:55:26.496Z,101722.53
2023-01-29T03:57:58.931Z,101715.66
2023-01-29T04:00:32.357Z,101702.78
2023-01-29T04:03:24.779Z,101709.56
2023-01-29T04:05:58.625Z,101707.53
2023-01-29T04:08:28.148Z,101713.50
2023-01-29T04:11:02.088Z,101716.31
2023-01-29T04:13:31.501Z,101712.28
2023-01-29T04:15:59.339Z,101707.97
2023-01-29T04:18:26.095Z,101703.22
2023-01-29T04:20:53.053Z,101701.72
2023-01-29T04:23:24.763Z,101704.13
2023-01-29T04:26:07.181Z,101710.19
2023-01-29T04:28:55.236Z,101704.13
2023-01-29T04:31:27.050Z,101709.31
2023-01-29T04:34:38.848Z,101719.56
2023-01-29T04:37:16.692Z,101716.03
2023-01-29T04:39:56.756Z,101715.00
2023-01-29T04:42:30.453Z,101722.72
2023-01-29T04:45:18.991Z,101724.81
2023-01-29T04:48:14.106Z,101729.06
2023-01-29T04:50:49.624Z,101717.81
2023-01-29T04:53:38.830Z,101715.91
2023-01-29T04:56:20.915Z,101706.09
2023-01-29T04:58:52.998Z,101722.09
2023-01-29T05:01:20.205Z,101714.09
2023-01-29T05:03:50.455Z,101716.81
2023-01-29T05:06:18.425Z,101711.00
2023-01-29T05:08:46.063Z,101709.53
2023-01-29T05:11:14.423Z,101705.03
2023-01-29T05:13:42.167Z,101710.00
2023-01-29T05:16:41.915Z,101707.38
2023-01-29T05:19:15.892Z,101712.00
2023-01-29T05:21:45.062Z,101718.94
2023-01-29T05:24:22.441Z,101718.94
2023-01-29T05:27:09.432Z,101719.84
2023-01-29T05:29:36.140Z,101718.75
2023-01-29T05:32:04.073Z,101712.09
2023-01-29T05:34:30.777Z,101709.09
2023-01-29T05:36:57.435Z,101701.97
2023-01-29T05:39:24.145Z,101701.09
2023-01-29T05:41:50.797Z,101704.72
2023-01-29T05:44:17.616Z,101698.66
2023-01-29T05:46:45.155Z,101700.22
2023-01-29T05:49:12.271Z,101698.81
2023-01-29T05:51:39.065Z,101702.13
2023-01-29T05:54:08.045Z,101703.31
2023-01-29T05:56:34.689Z,101707.84
2023-01-29T05:59:01.327Z,101710.59
2023-01-29T06:01:28.036Z,101710.50
2023-01-29T06:03:54.710Z,101699.63
2023-01-29T06:06:21.502Z,101695.81
2023-01-29T06:08:51.312Z,101702.22
2023-01-29T06:11:18.435Z,101691.22
2023-01-29T06:13:45.887Z,101697.47
2023-01-29T06:16:13.620Z,101693.72
2023-01-29T06:18:40.793Z,101699.75
2023-01-29T06:21:10.974Z,101694.81
2023-01-29T06:23:37.966Z,101698.41
2023-01-29T06:26:07.599Z,101678.91
2023-01-29T06:28:34.380Z,101690.44
2023-01-29T06:31:23.817Z,101698.34
2023-01-29T06:33:52.045Z,101702.59
2023-01-29T06:36:18.870Z,101699.38
2023-01-29T06:38:45.615Z,101701.44
2023-01-29T06:41:13.356Z,101704.31
2023-01-29T06:43:40.246Z,101706.75
2023-01-29T06:46:08.104Z,101700.72
2023-01-29T06:48:35.428Z,101694.72
2023-01-29T06:51:06.204Z,101690.03
2023-01-29T06:53:37.038Z,101688.09
2023-01-29T06:56:04.816Z,101689.50
2023-01-29T06:58:31.419Z,101704.16
2023-01-29T07:01:06.760Z,101699.75
2023-01-29T07:03:33.992Z,101703.16
2023-01-29T07:06:01.180Z,101701.56
2023-01-29T07:08:28.586Z,101706.38
2023-01-29T07:11:00.207Z,101709.75
2023-01-29T07:13:27.182Z,101718.03
2023-01-29T07:15:53.931Z,101711.56
2023-01-29T07:18:20.708Z,101713.03
2023-01-29T07:20:47.511Z,101706.88
2023-01-29T07:23:14.537Z,101689.69
2023-01-29T07:25:41.432Z,101677.72
2023-01-29T07:28:08.270Z,101670.50
2023-01-29T07:30:35.518Z,101665.31
2023-01-29T07:33:06.384Z,101640.66
2023-01-29T07:35:42.000Z,101646.44
2023-01-29T07:38:09.983Z,101643.25
2023-01-29T07:40:37.324Z,101651.03
2023-01-29T07:43:06.704Z,101641.28
2023-01-29T07:45:38.483Z,101647.66
2023-01-29T07:48:07.130Z,101657.28
2023-01-29T07:50:34.934Z,101663.28
2023-01-29T07:53:02.055Z,101663.28
2023-01-29T07:55:31.557Z,101662.38
2023-01-29T07:57:59.608Z,101670.06
2023-01-29T08:00:26.667Z,101688.63
2023-01-29T08:02:53.433Z,101688.88
2023-01-29T08:05:20.263Z,101677.19
2023-01-29T08:08:05.831Z,101675.31
2023-01-29T08:10:33.610Z,101666.47
2023-01-29T08:13:01.704Z,101653.69
2023-01-29T08:15:28.766Z,101665.41
2023-01-29T08:17:57.962Z,101660.88
2023-01-29T08:20:25.699Z,101660.34
2023-01-29T08:23:03.572Z,101655.31
2023-01-29T08:25:30.348Z,101655.16
2023-01-29T08:27:58.025Z,101656.44
2023-01-29T08:30:29.714Z,101648.56
2023-01-29T08:32:56.372Z,101654.56
2023-01-29T08:35:23.373Z,101641.06
2023-01-29T08:37:55.094Z,101637.41
2023-01-29T08:40:22.192Z,101650.56
2023-01-29T08:42:48.803Z,101635.22
2023-01-29T08:45:15.475Z,101643.06
2023-01-29T08:47:49.794Z,101630.78
2023-01-29T08:50:17.773Z,101630.06
2023-01-29T08:55:31.576Z,101638.56
2023-01-29T08:57:58.287Z,101639.69
2023-01-29T09:00:24.978Z,101633.56
2023-01-29T09:02:51.986Z,101638.91
2023-01-29T09:05:19.099Z,101640.63
2023-01-29T09:07:46.027Z,101649.38
2023-01-29T09:10:13.419Z,101644.31
2023-01-29T09:12:40.150Z,101642.75
2023-01-29T09:15:07.373Z,101639.50
2023-01-29T09:17:34.141Z,101638.19
2023-01-29T09:20:00.831Z,101634.81
2023-01-29T09:22:27.531Z,101635.81
2023-01-29T09:24:55.828Z,101636.91
2023-01-29T09:27:22.518Z,101619.69
2023-01-29T09:29:49.129Z,101631.88
2023-01-29T09:32:23.205Z,101652.56
2023-01-29T09:34:58.494Z,101650.22
2023-01-29T09:37:25.131Z,101643.81
2023-01-29T09:39:51.807Z,101638.06
2023-01-29T09:42:19.793Z,101626.25
2023-01-29T09:45:04.867Z,101627.81
2023-01-29T09:47:33.985Z,101636.56
2023-01-29T09:50:07.390Z,101626.94
2023-01-29T09:52:41.584Z,101630.31
2023-01-29T09:55:42.692Z,101625.53
2023-01-29T09:58:19.708Z,101628.13
2023-01-29T10:00:57.336Z,101628.19
2023-01-29T10:04:01.586Z,101628.09
2023-01-29T10:07:05.765Z,101634.31
2023-01-29T10:10:04.270Z,101634.44
2023-01-29T10:12:54.083Z,101629.28
2023-01-29T10:15:23.623Z,101616.22
2023-01-29T10:18:13.476Z,101601.44
2023-01-29T10:21:01.971Z,101602.47
2023-01-29T10:23:35.370Z,101598.00
2023-01-29T10:26:02.316Z,101593.75
2023-01-29T10:28:33.956Z,101600.97
2023-01-29T10:31:04.832Z,101601.19
2023-01-29T10:33:54.248Z,101586.41
2023-01-29T10:36:33.448Z,101573.56
2023-01-29T10:39:00.250Z,101570.97
2023-01-29T10:41:48.323Z,101564.41
2023-01-29T10:44:26.081Z,101542.63
2023-01-29T10:47:40.610Z,101546.00
2023-01-29T10:50:28.822Z,101538.41
2023-01-29T10:53:11.390Z,101537.56
2023-01-29T10:56:21.928Z,101535.75
2023-01-29T10:58:55.842Z,101545.28
2023-01-29T11:01:22.691Z,101532.13
2023-01-29T11:03:59.864Z,101526.06
2023-01-29T11:06:34.965Z,101524.09
2023-01-29T11:09:29.587Z,101511.25
2023-01-29T11:12:03.740Z,101518.31
2023-01-29T11:14:34.279Z,101522.78
2023-01-29T11:17:01.015Z,101511.69
2023-01-29T11:19:43.870Z,101500.31
2023-01-29T11:22:21.832Z,101506.38
2023-01-29T11:25:17.998Z,101506.56
2023-01-29T11:27:46.195Z,101496.28
2023-01-29T11:30:29.005Z,101498.25
2023-01-29T11:33:14.420Z,101490.56
2023-01-29T11:35:41.161Z,101491.56
2023-01-29T11:38:22.021Z,101494.94
2023-01-29T11:40:48.749Z,101490.63
2023-01-29T11:43:22.654Z,101483.94
2023-01-29T11:45:51.687Z,101478.53
2023-01-29T11:48:21.193Z,101467.69
2023-01-29T11:50:52.773Z,101465.47
2023-01-29T11:53:40.124Z,101461.22
2023-01-29T11:56:20.838Z,101463.75
2023-01-29T11:58:49.154Z,101449.13
2023-01-29T12:01:17.794Z,101450.59
2023-01-29T12:03:50.646Z,101436.84
2023-01-29T12:06:27.153Z,101444.63
2023-01-29T12:08:58.864Z,101434.44
2023-01-29T12:11:33.941Z,101434.63
2023-01-29T12:14:02.859Z,101417.94
2023-01-29T12:16:37.191Z,101417.94
2023-01-29T12:19:28.280Z,101416.00
2023-01-29T12:22:21.225Z,101417.47
2023-01-29T12:24:58.661Z,101409.53
2023-01-29T12:27:43.559Z,101411.28
2023-01-29T12:30:30.543Z,101417.47
2023-01-29T12:33:08.917Z,101405.41
2023-01-29T12:35:46.392Z,101403.78
2023-01-29T12:38:20.880Z,101420.41
2023-01-29T12:40:58.875Z,101412.59
2023-01-29T12:43:39.008Z,101412.59
2023-01-29T12:46:10.409Z,101416.72
2023-01-29T12:48:39.885Z,101416.88
2023-01-29T12:51:14.445Z,101407.41
2023-01-29T12:53:48.838Z,101412.63
2023-01-29T12:56:23.364Z,101404.22
2023-01-29T12:58:53.106Z,101400.63
2023-01-29T13:01:26.907Z,101392.91
2023-01-29T13:04:12.566Z,101399.19
2023-01-29T13:06:49.015Z,101386.88
2023-01-29T13:09:23.735Z,101386.66
2023-01-29T13:11:55.089Z,101384.94
2023-01-29T13:14:52.049Z,101390.34
2023-01-29T13:17:32.593Z,101369.63
2023-01-29T13:20:12.843Z,101385.16
2023-01-29T13:22:41.103Z,101372.91
2023-01-29T13:25:15.654Z,101364.31
2023-01-29T13:27:43.045Z,101354.56
2023-01-29T13:30:31.084Z,101354.75
2023-01-29T13:33:09.508Z,101348.81
2023-01-29T13:35:42.972Z,101350.63
2023-01-29T13:38:27.982Z,101336.75
2023-01-29T13:41:05.609Z,101342.25
2023-01-29T13:43:38.667Z,101346.56
2023-01-29T13:46:14.590Z,101338.78
2023-01-29T13:48:43.153Z,101338.78
2023-01-29T13:51:21.759Z,101333.53
2023-01-29T13:54:13.364Z,101340.47
2023-01-29T13:56:39.866Z,101336.97
2023-01-29T13:59:22.798Z,101330.09
2023-01-29T14:01:49.350Z,101320.34
2023-01-29T14:04:19.112Z,101326.47
2023-01-29T14:06:48.545Z,101318.59
2023-01-29T14:09:39.801Z,101307.16
2023-01-29T14:12:21.629Z,101311.50
2023-01-29T14:14:48.198Z,101306.09
2023-01-29T14:17:16.455Z,101306.94
2023-01-29T14:19:48.803Z,101310.34
2023-01-29T14:22:24.533Z,101305.72
2023-01-29T14:24:55.424Z,101297.03
2023-01-29T14:27:25.478Z,101296.31
2023-01-29T14:29:57.647Z,101290.16
2023-01-29T14:32:26.116Z,101291.72
2023-01-29T14:35:01.585Z,101294.22
2023-01-29T14:37:33.841Z,101283.78
2023-01-29T14:40:15.701Z,101288.19
2023-01-29T14:43:01.649Z,101289.81
2023-01-29T14:45:39.020Z,101281.94
2023-01-29T14:48:11.791Z,101278.47
2023-01-29T14:50:59.629Z,101275.75
2023-01-29T14:53:49.156Z,101274.88
2023-01-29T14:56:25.079Z,101278.16
2023-01-29T14:58:58.773Z,101271.34
2023-01-29T15:05:05.230Z,101264.41
2023-01-29T15:07:39.750Z,101258.31
2023-01-29T15:10:22.847Z,101253.06
2023-01-29T15:13:12.838Z,101252.19
2023-01-29T15:16:16.546Z,101260.91
2023-01-29T15:18:43.782Z,101253.06
2023-01-29T15:21:12.690Z,101251.88
2023-01-29T15:23:40.821Z,101247.50
2023-01-29T15:26:16.314Z,101240.56
2023-01-29T15:28:47.095Z,101240.63
2023-01-29T15:31:18.334Z,101245.81
2023-01-29T15:33:46.343Z,101238.94
2023-01-29T15:36:33.302Z,101240.63
2023-01-29T15:39:21.615Z,101250.19
2023-01-29T15:41:48.952Z,101236.09
2023-01-29T15:44:21.855Z,101235.16
2023-01-29T15:46:55.951Z,101230.84
2023-01-29T15:49:29.876Z,101231.78
2023-01-29T15:52:03.647Z,101238.75
2023-01-29T15:54:31.559Z,101217.72
2023-01-29T15:56:58.920Z,101231.59
2023-01-29T15:59:29.846Z,101229.78
2023-01-29T16:01:56.612Z,101223.00
2023-01-29T16:04:29.141Z,101220.41
2023-01-29T16:06:59.023Z,101210.88
2023-01-29T16:09:45.900Z,101206.47
2023-01-29T16:12:38.356Z,101209.91
2023-01-29T16:15:05.889Z,101204.75
2023-01-29T16:17:36.573Z,101199.41
2023-01-29T16:20:08.069Z,101205.63
2023-01-29T16:22:36.518Z,101206.47
2023-01-29T16:25:08.653Z,101201.09
2023-01-29T16:27:35.472Z,101199.31
2023-01-29T16:30:04.800Z,101195.84
2023-01-29T16:32:31.573Z,101194.94
2023-01-29T16:34:59.878Z,101193.38
2023-01-29T16:37:29.087Z,101186.28
2023-01-29T16:39:55.929Z,101189.78
2023-01-29T16:42:32.271Z,101190.66
2023-01-29T16:45:04.647Z,101176.84
2023-01-29T16:47:37.034Z,101176.59
2023-01-29T16:50:22.682Z,101169.03
2023-01-29T16:53:03.765Z,101158.47
2023-01-29T16:55:37.411Z,101166.16
2023-01-29T16:58:21.953Z,101169.63
2023-01-29T17:01:09.439Z,101163.66
2023-01-29T17:03:37.480Z,101158.50
2023-01-29T17:06:20.306Z,101151.16
2023-01-29T17:08:46.960Z,101152.06
2023-01-29T17:11:25.042Z,101153.75
2023-01-29T17:13:55.228Z,101146.91
2023-01-29T17:16:26.733Z,101147.91
2023-01-29T17:18:53.901Z,101134.69
2023-01-29T17:21:20.573Z,101140.94
2023-01-29T17:23:47.515Z,101131.19
2023-01-29T17:26:14.508Z,101130.34
2023-01-29T17:28:41.837Z,101127.03
2023-01-29T17:31:09.203Z,101121.75
2023-01-29T17:33:42.669Z,101113.72
2023-01-29T17:36:12.470Z,101125.13
2023-01-29T17:38:39.664Z,101115.47
2023-01-29T17:41:08.359Z,101105.03
2023-01-29T17:43:34.983Z,101097.13
2023-01-29T17:46:01.708Z,101084.13
2023-01-29T17:48:30.037Z,101083.34
2023-01-29T17:51:03.095Z,101075.63
2023-01-29T17:53:44.241Z,101064.25
2023-01-29T17:56:17.664Z,101067.75
2023-01-29T17:58:44.545Z,101062.41
2023-01-29T18:01:11.186Z,101055.50
2023-01-29T18:03:39.465Z,101061.59
2023-01-29T18:06:10.310Z,101066.66
2023-01-29T18:08:38.347Z,101071.06
2023-01-29T18:11:05.190Z,101064.75
2023-01-29T18:13:31.769Z,101060.59
2023-01-29T18:15:58.484Z,101052.94
2023-01-29T18:18:25.138Z,101059.03
2023-01-29T18:20:51.805Z,101061.41
2023-01-29T18:23:18.870Z,101060.38
2023-01-29T18:25:45.782Z,101064.88
2023-01-29T18:28:17.657Z,101058.94
2023-01-29T18:30:47.091Z,101052.84
2023-01-29T18:33:15.272Z,101055.34
2023-01-29T18:35:45.450Z,101047.50
2023-01-29T18:38:12.123Z,101042.34
2023-01-29T18:40:38.716Z,101050.91
2023-01-29T18:43:05.398Z,101034.53
2023-01-29T18:45:32.111Z,101042.47
2023-01-29T18:47:58.959Z,101030.28
2023-01-29T18:50:26.581Z,101025.16
2023-01-29T18:52:54.058Z,101025.03
2023-01-29T18:55:21.423Z,101021.53
2023-01-29T18:58:27.830Z,101008.41
2023-01-29T19:00:34.999Z,101010.25
2023-01-29T19:03:02.328Z,101004.25
2023-01-29T19:05:28.988Z,101009.13
2023-01-29T19:07:55.809Z,101010.97
2023-01-29T19:10:22.727Z,101005.53
2023-01-29T19:12:49.505Z,100990.00
2023-01-29T19:15:20.531Z,100991.59
2023-01-29T19:17:47.182Z,100995.78
2023-01-29T19:20:13.923Z,100977.69
2023-01-29T19:22:40.969Z,100973.31
2023-01-29T19:25:08.593Z,100980.19
2023-01-29T19:27:35.264Z,100975.94
2023-01-29T19:30:04.053Z,100975.88
2023-01-29T19:32:30.817Z,100976.63
2023-01-29T19:34:58.334Z,100965.94
2023-01-29T19:37:25.623Z,100971.25
2023-01-29T19:39:53.898Z,100958.25
2023-01-29T19:42:20.947Z,100954.66
2023-01-29T19:44:48.037Z,100950.41
2023-01-29T19:47:15.042Z,100939.31
2023-01-29T19:49:41.973Z,100940.91
2023-01-29T19:52:33.519Z,100927.06
2023-01-29T19:55:04.670Z,100929.63
2023-01-29T19:57:32.251Z,100923.44
2023-01-29T20:00:00.005Z,100923.41
2023-01-29T20:02:28.410Z,100920.03
2023-01-29T20:04:55.618Z,100907.84
2023-01-29T20:07:22.969Z,100902.63
2023-01-29T20:09:51.901Z,100902.59
2023-01-29T20:12:19.366Z,100898.28
2023-01-29T20:14:48.961Z,100899.22
2023-01-29T20:17:16.938Z,100886.28
2023-01-29T20:19:46.948Z,100875.00
2023-01-29T20:22:13.723Z,100874.84
2023-01-29T20:24:42.514Z,100866.28
2023-01-29T20:27:10.689Z,100869.66
2023-01-29T20:29:38.610Z,100862.81
2023-01-29T20:32:07.905Z,100854.06
2023-01-29T20:34:35.273Z,100854.19
2023-01-29T20:37:02.100Z,100841.22
2023-01-29T20:39:28.757Z,100841.06
2023-01-29T20:41:57.514Z,100823.81
2023-01-29T20:44:25.007Z,100810.78
2023-01-29T20:46:51.994Z,100810.84
2023-01-29T20:49:19.293Z,100807.47
2023-01-29T20:51:46.238Z,100810.81
2023-01-29T20:54:13.138Z,100806.53
2023-01-29T20:56:44.355Z,100789.97
2023-01-29T20:59:13.421Z,100781.31
2023-01-29T21:01:40.565Z,100792.78
2023-01-29T21:04:07.145Z,100793.59
2023-01-29T21:06:33.767Z,100778.75
2023-01-29T21:09:00.504Z,100769.97
2023-01-29T21:11:27.172Z,100764.03
2023-01-29T21:13:57.589Z,100764.13
2023-01-29T21:16:26.224Z,100752.88
2023-01-29T21:18:59.627Z,100737.22
2023-01-29T21:21:26.730Z,100740.75
2023-01-29T21:23:53.734Z,100735.56
2023-01-29T21:26:20.531Z,100728.63
2023-01-29T21:28:47.218Z,100724.25
2023-01-29T21:31:16.211Z,100715.47
2023-01-29T21:33:43.192Z,100711.28
2023-01-29T21:36:10.293Z,100705.22
2023-01-29T21:38:37.102Z,100704.34
2023-01-29T21:41:05.628Z,100713.03
2023-01-29T21:43:32.272Z,100711.28
2023-01-29T21:46:12.090Z,100712.16
2023-01-29T21:48:39.838Z,100712.09
2023-01-29T21:51:06.595Z,100707.91
2023-01-29T21:53:33.443Z,100707.91
2023-01-29T21:56:04.959Z,100698.44
2023-01-29T21:58:31.928Z,100697.56
2023-01-29T22:01:11.439Z,100700.16
2023-01-29T22:03:47.184Z,100687.16
2023-01-29T22:06:14.969Z,100679.34
2023-01-29T22:08:41.634Z,100673.34
2023-01-29T22:11:11.726Z,100662.09
2023-01-29T22:13:38.959Z,100667.34
2023-01-29T22:16:06.304Z,100656.88
2023-01-29T22:18:33.341Z,100652.56
2023-01-29T22:21:02.960Z,100629.88
2023-01-29T22:23:31.821Z,100634.31
2023-01-29T22:26:05.983Z,100611.75
2023-01-29T22:28:32.665Z,100623.97
2023-01-29T22:31:03.781Z,100632.63
2023-01-29T22:33:31.393Z,100620.38
2023-01-29T22:36:01.354Z,100611.84
2023-01-29T22:38:28.183Z,100599.69
2023-01-29T22:40:55.805Z,100588.38
2023-01-29T22:43:23.047Z,100577.09
2023-01-29T22:45:49.732Z,100573.72
2023-01-29T22:48:16.363Z,100572.91
2023-01-29T22:50:43.167Z,100559.78
2023-01-29T22:53:09.786Z,100546.84
2023-01-29T22:55:36.494Z,100547.56
2023-01-29T22:58:03.213Z,100538.06
2023-01-29T23:00:30.059Z,100543.28
2023-01-29T23:02:56.728Z,100538.91
2023-01-29T23:05:23.304Z,100537.28
2023-01-29T23:07:49.967Z,100519.91
2023-01-29T23:10:17.297Z,100507.78
2023-01-29T23:12:44.159Z,100526.88
2023-01-29T23:15:15.026Z,100518.13
2023-01-29T23:17:41.853Z,100515.59
2023-01-29T23:20:08.830Z,100500.75
2023-01-29T23:22:35.531Z,100505.13
2023-01-29T23:25:02.797Z,100502.56
2023-01-29T23:27:29.606Z,100487.75
2023-01-29T23:29:56.295Z,100496.50
2023-01-29T23:32:23.027Z,100495.56
2023-01-29T23:34:49.708Z,100500.00
2023-01-29T23:37:16.663Z,100494.78
2023-01-29T23:39:43.270Z,100485.25
2023-01-29T23:42:09.927Z,100487.84
2023-01-29T23:44:36.946Z,100472.28
2023-01-29T23:47:03.797Z,100474.75
2023-01-29T23:49:30.806Z,100467.06
2023-01-29T23:51:57.518Z,100457.50
2023-01-29T23:54:24.257Z,100451.50
2023-01-29T23:56:51.121Z,100443.69
2023-01-29T23:59:18.239Z,100448.84
