createdAt,value
2022-12-08T00:01:06.982Z,16.50
2022-12-08T00:03:09.023Z,16.50
2022-12-08T00:05:10.972Z,16.50
2022-12-08T00:07:12.818Z,16.50
2022-12-08T00:09:19.102Z,16.50
2022-12-08T00:11:20.914Z,16.50
2022-12-08T00:13:22.718Z,16.50
2022-12-08T00:15:24.599Z,16.50
2022-12-08T00:17:26.374Z,16.50
2022-12-08T00:19:28.227Z,16.50
2022-12-08T00:21:30.027Z,16.50
2022-12-08T00:23:31.895Z,16.50
2022-12-08T00:25:35.705Z,16.50
2022-12-08T00:27:37.540Z,16.50
2022-12-08T00:29:39.546Z,16.50
2022-12-08T00:31:41.575Z,16.50
2022-12-08T00:33:43.440Z,16.50
2022-12-08T00:35:45.263Z,16.50
2022-12-08T00:37:47.028Z,16.50
2022-12-08T00:39:48.900Z,16.50
2022-12-08T00:41:50.643Z,16.50
2022-12-08T00:43:52.480Z,16.50
2022-12-08T00:45:54.359Z,16.50
2022-12-08T00:47:56.273Z,16.50
2022-12-08T00:49:58.080Z,16.50
2022-12-08T00:52:00.027Z,16.50
2022-12-08T00:54:01.836Z,16.50
2022-12-08T00:56:03.734Z,16.50
2022-12-08T00:58:11.274Z,16.50
2022-12-08T01:00:13.491Z,16.50
2022-12-08T01:02:15.286Z,16.50
2022-12-08T01:04:18.804Z,16.50
2022-12-08T01:06:20.666Z,16.50
2022-12-08T01:08:22.589Z,16.50
2022-12-08T01:10:24.452Z,16.50
2022-12-08T01:12:26.334Z,16.50
2022-12-08T01:14:28.215Z,16.50
2022-12-08T01:16:31.227Z,16.50
2022-12-08T01:18:33.274Z,16.50
2022-12-08T01:20:35.126Z,16.50
2022-12-08T01:22:36.879Z,16.50
2022-12-08T01:24:38.821Z,16.50
2022-12-08T01:26:40.816Z,16.50
2022-12-08T01:28:43.264Z,16.50
2022-12-08T01:30:45.054Z,16.50
2022-12-08T01:32:46.896Z,16.50
2022-12-08T01:34:48.705Z,16.50
2022-12-08T01:36:51.366Z,16.50
2022-12-08T01:38:57.348Z,16.50
2022-12-08T01:41:05.111Z,16.50
2022-12-08T01:43:06.890Z,16.50
2022-12-08T01:45:28.376Z,16.50
2022-12-08T01:47:41.713Z,16.50
2022-12-08T01:49:43.634Z,16.50
2022-12-08T01:51:48.362Z,16.50
2022-12-08T01:53:50.408Z,16.40
2022-12-08T01:56:09.446Z,16.50
2022-12-08T01:58:20.063Z,16.40
2022-12-08T02:00:22.322Z,16.40
2022-12-08T02:02:26.182Z,16.50
2022-12-08T02:04:28.012Z,16.40
2022-12-08T02:06:31.050Z,16.40
2022-12-08T02:08:33.694Z,16.40
2022-12-08T02:10:37.514Z,16.40
2022-12-08T02:12:39.283Z,16.40
2022-12-08T02:14:41.107Z,16.40
2022-12-08T02:17:06.092Z,16.40
2022-12-08T02:19:31.223Z,16.40
2022-12-08T02:21:37.826Z,16.40
2022-12-08T02:23:42.226Z,16.40
2022-12-08T02:25:43.951Z,16.40
2022-12-08T02:27:58.626Z,16.40
2022-12-08T02:30:06.364Z,16.40
2022-12-08T02:32:26.798Z,16.40
2022-12-08T02:34:44.186Z,16.40
2022-12-08T02:37:04.764Z,16.40
2022-12-08T02:39:25.337Z,16.40
2022-12-08T02:41:37.176Z,16.40
2022-12-08T02:43:44.122Z,16.40
2022-12-08T02:45:51.052Z,16.40
2022-12-08T02:47:53.107Z,16.40
2022-12-08T02:49:55.412Z,16.40
2022-12-08T02:52:11.992Z,16.40
2022-12-08T02:54:15.014Z,16.40
2022-12-08T02:56:28.804Z,16.40
2022-12-08T02:58:40.642Z,16.40
2022-12-08T03:03:56.616Z,16.40
2022-12-08T03:06:07.350Z,16.40
2022-12-08T03:08:14.927Z,16.40
2022-12-08T03:10:21.694Z,16.40
2022-12-08T03:12:31.322Z,16.40
2022-12-08T03:14:34.770Z,16.40
2022-12-08T03:16:38.315Z,16.40
2022-12-08T03:18:44.222Z,16.40
2022-12-08T03:20:47.594Z,16.40
2022-12-08T03:22:50.845Z,16.30
2022-12-08T03:24:52.845Z,16.30
2022-12-08T03:26:57.600Z,16.30
2022-12-08T03:28:59.579Z,16.40
2022-12-08T03:31:04.037Z,16.30
2022-12-08T03:33:24.282Z,16.30
2022-12-08T03:35:29.785Z,16.30
2022-12-08T03:37:31.582Z,16.30
2022-12-08T03:39:33.381Z,16.30
2022-12-08T03:41:35.220Z,16.40
2022-12-08T03:43:37.306Z,16.30
2022-12-08T03:45:39.210Z,16.30
2022-12-08T03:47:41.070Z,16.30
2022-12-08T03:49:42.890Z,16.30
2022-12-08T03:51:44.722Z,16.30
2022-12-08T03:53:46.930Z,16.30
2022-12-08T03:55:48.780Z,16.30
2022-12-08T03:57:50.553Z,16.30
2022-12-08T03:59:52.412Z,16.30
2022-12-08T04:01:54.234Z,16.30
2022-12-08T04:03:56.197Z,16.30
2022-12-08T04:05:57.975Z,16.30
2022-12-08T04:07:59.906Z,16.30
2022-12-08T04:10:01.825Z,16.30
2022-12-08T04:12:04.038Z,16.30
2022-12-08T04:14:05.806Z,16.30
2022-12-08T04:16:08.450Z,16.30
2022-12-08T04:18:10.287Z,16.30
2022-12-08T04:20:12.148Z,16.30
2022-12-08T04:22:14.014Z,16.20
2022-12-08T04:24:15.905Z,16.30
2022-12-08T04:26:17.930Z,16.30
2022-12-08T04:28:19.754Z,16.30
2022-12-08T04:30:22.504Z,16.30
2022-12-08T04:32:24.383Z,16.30
2022-12-08T04:34:26.148Z,16.30
2022-12-08T04:36:28.758Z,16.30
2022-12-08T04:38:30.762Z,16.30
2022-12-08T04:40:33.617Z,16.30
2022-12-08T04:42:35.479Z,16.30
2022-12-08T04:44:37.299Z,16.30
2022-12-08T04:46:43.115Z,16.30
2022-12-08T04:48:45.614Z,16.20
2022-12-08T04:50:47.366Z,16.20
2022-12-08T04:52:49.191Z,16.30
2022-12-08T04:54:50.963Z,16.20
2022-12-08T04:56:52.806Z,16.20
2022-12-08T04:58:54.559Z,16.30
2022-12-08T05:00:56.462Z,16.20
2022-12-08T05:02:58.340Z,16.20
2022-12-08T05:05:00.319Z,16.30
2022-12-08T05:07:02.104Z,16.20
2022-12-08T05:09:04.513Z,16.20
2022-12-08T05:11:07.646Z,16.20
2022-12-08T05:13:10.642Z,16.30
2022-12-08T05:15:12.610Z,16.10
2022-12-08T05:17:15.684Z,16.10
2022-12-08T05:19:17.758Z,16.20
2022-12-08T05:21:19.839Z,16.20
2022-12-08T05:23:21.854Z,16.20
2022-12-08T05:25:24.226Z,16.10
2022-12-08T05:27:26.244Z,16.30
2022-12-08T05:29:28.358Z,16.20
2022-12-08T05:31:30.535Z,16.20
2022-12-08T05:33:32.626Z,16.20
2022-12-08T05:35:34.703Z,16.20
2022-12-08T05:37:36.895Z,16.10
2022-12-08T05:39:39.001Z,16.20
2022-12-08T05:41:41.222Z,16.20
2022-12-08T05:43:43.233Z,16.20
2022-12-08T05:45:46.615Z,16.10
2022-12-08T05:47:48.666Z,16.20
2022-12-08T05:49:50.817Z,16.10
2022-12-08T05:51:53.082Z,16.20
2022-12-08T05:53:55.181Z,16.30
2022-12-08T05:55:57.165Z,16.10
2022-12-08T05:58:01.950Z,16.10
2022-12-08T06:00:08.474Z,16.10
2022-12-08T06:02:16.765Z,16.20
2022-12-08T06:04:18.799Z,16.20
2022-12-08T06:06:21.209Z,16.10
2022-12-08T06:08:23.349Z,16.20
2022-12-08T06:10:25.542Z,16.20
2022-12-08T06:12:27.638Z,16.10
2022-12-08T06:14:29.750Z,16.00
2022-12-08T06:16:31.747Z,16.20
2022-12-08T06:18:33.966Z,16.20
2022-12-08T06:20:35.983Z,16.10
2022-12-08T06:22:38.057Z,16.00
2022-12-08T06:24:40.166Z,16.00
2022-12-08T06:26:42.266Z,16.10
2022-12-08T06:28:44.269Z,16.20
2022-12-08T06:30:46.347Z,16.20
2022-12-08T06:32:48.311Z,16.00
2022-12-08T06:34:50.387Z,16.20
2022-12-08T06:36:52.395Z,16.10
2022-12-08T06:38:54.626Z,16.00
2022-12-08T06:40:57.335Z,16.10
2022-12-08T06:42:59.382Z,16.10
2022-12-08T06:45:01.480Z,16.10
2022-12-08T06:47:03.588Z,16.20
2022-12-08T06:49:05.583Z,16.20
2022-12-08T06:51:11.214Z,16.00
2022-12-08T06:53:14.462Z,16.10
2022-12-08T06:55:35.290Z,16.00
2022-12-08T06:57:38.565Z,16.10
2022-12-08T06:59:40.661Z,16.10
2022-12-08T07:01:42.761Z,16.20
2022-12-08T07:06:54.491Z,16.10
2022-12-08T07:08:56.565Z,16.20
2022-12-08T07:10:58.637Z,16.10
2022-12-08T07:13:00.678Z,16.00
2022-12-08T07:15:02.853Z,16.00
2022-12-08T07:17:04.981Z,16.00
2022-12-08T07:19:07.206Z,16.10
2022-12-08T07:21:10.333Z,16.10
2022-12-08T07:23:12.495Z,16.10
2022-12-08T07:25:14.510Z,16.00
2022-12-08T07:27:16.571Z,16.10
2022-12-08T07:29:24.621Z,16.00
2022-12-08T07:31:28.140Z,16.10
2022-12-08T07:33:30.198Z,16.10
2022-12-08T07:35:34.735Z,16.10
2022-12-08T07:37:37.871Z,16.10
2022-12-08T07:39:40.016Z,16.10
2022-12-08T07:41:42.127Z,16.00
2022-12-08T07:43:44.995Z,16.00
2022-12-08T07:45:47.422Z,16.00
2022-12-08T07:47:50.573Z,16.00
2022-12-08T07:49:52.786Z,16.10
2022-12-08T07:51:54.768Z,16.10
2022-12-08T07:53:56.714Z,16.00
2022-12-08T07:55:58.795Z,16.00
2022-12-08T07:58:00.732Z,16.10
2022-12-08T08:00:04.382Z,16.10
2022-12-08T08:02:26.059Z,16.20
2022-12-08T08:04:28.639Z,16.00
2022-12-08T08:06:31.886Z,16.20
2022-12-08T08:08:34.014Z,16.00
2022-12-08T08:10:36.288Z,16.20
2022-12-08T08:12:38.423Z,16.00
2022-12-08T08:14:40.443Z,16.20
2022-12-08T08:16:42.695Z,16.00
2022-12-08T08:18:46.383Z,16.00
2022-12-08T08:20:49.983Z,16.10
2022-12-08T08:22:55.058Z,16.20
2022-12-08T08:24:57.132Z,16.20
2022-12-08T08:26:59.137Z,16.20
2022-12-08T08:29:01.153Z,16.10
2022-12-08T08:31:03.383Z,16.20
2022-12-08T08:33:07.013Z,16.20
2022-12-08T08:35:09.271Z,16.20
2022-12-08T08:37:11.518Z,16.20
2022-12-08T08:39:13.808Z,16.20
2022-12-08T08:41:15.875Z,16.20
2022-12-08T08:43:18.005Z,16.30
2022-12-08T08:45:21.536Z,16.30
2022-12-08T08:47:23.664Z,16.10
2022-12-08T08:54:12.014Z,16.20
2022-12-08T08:56:15.158Z,16.20
2022-12-08T08:58:17.240Z,16.30
2022-12-08T09:00:21.175Z,16.10
2022-12-08T09:02:23.347Z,16.20
2022-12-08T09:04:25.603Z,16.20
2022-12-08T09:06:27.787Z,16.20
2022-12-08T09:08:29.899Z,16.20
2022-12-08T09:10:32.147Z,16.20
2022-12-08T09:12:35.810Z,16.20
2022-12-08T09:14:37.849Z,16.30
2022-12-08T09:16:42.429Z,16.30
2022-12-08T09:18:44.788Z,16.10
2022-12-08T09:20:46.937Z,16.20
2022-12-08T09:22:48.991Z,16.30
2022-12-08T09:24:52.498Z,16.30
2022-12-08T09:26:54.600Z,16.30
2022-12-08T09:28:56.997Z,16.30
2022-12-08T09:30:59.130Z,16.30
2022-12-08T09:33:01.251Z,16.30
2022-12-08T09:35:03.311Z,16.30
2022-12-08T09:37:06.842Z,16.20
2022-12-08T09:39:09.098Z,16.20
2022-12-08T09:41:16.619Z,16.20
2022-12-08T09:43:37.536Z,16.40
2022-12-08T09:45:39.727Z,16.20
2022-12-08T09:47:43.567Z,16.20
2022-12-08T09:49:52.727Z,16.20
2022-12-08T09:51:54.935Z,16.20
2022-12-08T09:53:59.013Z,16.20
2022-12-08T09:56:14.302Z,16.30
2022-12-08T09:58:21.108Z,16.20
2022-12-08T10:00:23.157Z,16.30
2022-12-08T10:02:28.496Z,16.20
2022-12-08T10:04:37.794Z,16.30
2022-12-08T10:06:40.002Z,16.20
2022-12-08T10:09:00.372Z,16.30
2022-12-08T10:11:10.094Z,16.30
2022-12-08T10:13:12.123Z,16.30
2022-12-08T10:15:31.011Z,16.30
2022-12-08T10:17:35.958Z,16.20
2022-12-08T10:19:39.407Z,16.30
2022-12-08T10:21:41.966Z,16.30
2022-12-08T10:23:48.052Z,16.30
2022-12-08T10:25:52.422Z,16.20
2022-12-08T10:27:54.850Z,16.30
2022-12-08T10:29:56.999Z,16.30
2022-12-08T10:31:59.709Z,16.30
2022-12-08T10:34:10.762Z,16.30
2022-12-08T10:36:12.876Z,16.20
2022-12-08T10:38:19.263Z,16.20
2022-12-08T10:40:22.269Z,16.30
2022-12-08T10:42:24.203Z,16.30
2022-12-08T10:44:27.310Z,16.30
2022-12-08T10:46:29.684Z,16.30
2022-12-08T10:48:31.834Z,16.20
2022-12-08T10:50:41.791Z,16.40
2022-12-08T10:52:43.983Z,16.20
2022-12-08T10:54:46.088Z,16.30
2022-12-08T10:56:53.434Z,16.40
2022-12-08T11:01:50.121Z,16.30
2022-12-08T11:03:54.376Z,16.30
2022-12-08T11:05:57.480Z,16.30
2022-12-08T11:08:00.020Z,16.40
2022-12-08T11:10:02.632Z,16.40
2022-12-08T11:12:25.327Z,16.30
2022-12-08T11:14:29.114Z,16.40
2022-12-08T11:16:31.239Z,16.30
2022-12-08T11:18:41.059Z,16.50
2022-12-08T11:20:43.306Z,16.30
2022-12-08T11:22:46.378Z,16.40
2022-12-08T11:24:56.897Z,16.50
2022-12-08T11:26:58.869Z,16.40
2022-12-08T11:29:01.070Z,16.50
2022-12-08T11:31:08.337Z,16.60
2022-12-08T11:33:22.811Z,16.60
2022-12-08T11:35:27.214Z,16.70
2022-12-08T11:37:35.041Z,16.70
2022-12-08T11:39:47.316Z,16.80
2022-12-08T11:41:51.581Z,16.80
2022-12-08T11:44:07.844Z,16.80
2022-12-08T11:46:15.245Z,16.90
2022-12-08T11:48:25.502Z,17.00
2022-12-08T11:50:39.598Z,17.00
2022-12-08T11:52:46.026Z,17.10
2022-12-08T11:54:51.540Z,17.10
2022-12-08T11:56:56.982Z,17.00
2022-12-08T11:59:22.299Z,17.20
2022-12-08T12:01:25.172Z,17.20
2022-12-08T12:03:30.036Z,17.20
2022-12-08T12:08:20.169Z,17.10
2022-12-08T12:10:34.393Z,17.30
2022-12-08T12:12:46.530Z,17.20
2022-12-08T12:14:51.179Z,17.20
2022-12-08T12:17:00.491Z,17.10
2022-12-08T12:19:05.823Z,17.20
2022-12-08T12:21:17.199Z,17.10
2022-12-08T12:23:43.218Z,17.40
2022-12-08T12:26:05.559Z,17.30
2022-12-08T12:28:15.761Z,17.30
2022-12-08T12:33:07.814Z,17.40
2022-12-08T12:42:31.972Z,17.40
2022-12-08T12:44:34.798Z,17.40
2022-12-08T12:46:36.725Z,17.40
2022-12-08T12:48:38.907Z,17.30
2022-12-08T12:50:45.156Z,17.50
2022-12-08T12:52:47.390Z,17.50
2022-12-08T12:54:49.415Z,17.50
2022-12-08T12:56:53.752Z,17.40
2022-12-08T12:58:55.749Z,17.50
2022-12-08T13:01:27.204Z,17.40
2022-12-08T13:03:29.389Z,17.50
2022-12-08T13:05:33.770Z,17.40
2022-12-08T13:07:54.487Z,17.40
2022-12-08T13:10:01.380Z,17.40
2022-12-08T13:12:19.803Z,17.40
2022-12-08T13:14:27.964Z,17.30
2022-12-08T13:16:32.284Z,17.40
2022-12-08T13:18:35.278Z,17.40
2022-12-08T13:20:41.478Z,17.40
2022-12-08T13:22:57.750Z,17.40
2022-12-08T13:25:19.788Z,17.30
2022-12-08T13:27:29.345Z,17.40
2022-12-08T13:29:32.491Z,17.40
2022-12-08T13:31:46.606Z,17.40
2022-12-08T13:33:52.230Z,17.30
2022-12-08T13:36:17.305Z,17.30
2022-12-08T13:38:21.364Z,17.40
2022-12-08T13:40:25.237Z,17.30
2022-12-08T13:42:36.553Z,17.30
2022-12-08T13:47:32.992Z,17.30
2022-12-08T13:57:10.780Z,17.30
2022-12-08T13:59:19.752Z,17.30
2022-12-08T14:01:23.342Z,17.30
2022-12-08T14:03:25.434Z,17.20
2022-12-08T14:06:10.332Z,17.20
2022-12-08T14:08:00.620Z,17.20
2022-12-08T14:10:03.459Z,17.20
2022-12-08T14:12:06.810Z,17.20
2022-12-08T14:14:12.330Z,17.20
2022-12-08T14:16:26.936Z,17.10
2022-12-08T14:18:30.780Z,17.20
2022-12-08T14:20:51.804Z,17.10
2022-12-08T14:22:56.782Z,17.00
2022-12-08T14:24:58.906Z,17.20
2022-12-08T14:27:02.167Z,17.20
2022-12-08T14:29:06.761Z,17.20
2022-12-08T14:31:08.932Z,17.20
2022-12-08T14:33:15.017Z,17.10
2022-12-08T14:35:18.382Z,17.20
2022-12-08T14:37:20.898Z,17.20
2022-12-08T14:39:23.184Z,17.10
2022-12-08T14:41:26.313Z,17.00
2022-12-08T14:43:29.067Z,17.00
2022-12-08T14:45:32.008Z,17.00
2022-12-08T14:47:36.367Z,17.10
2022-12-08T14:49:39.263Z,16.90
2022-12-08T14:51:41.374Z,16.90
2022-12-08T14:54:02.187Z,16.90
2022-12-08T14:56:08.254Z,16.90
2022-12-08T14:58:17.379Z,16.90
2022-12-08T15:00:19.982Z,17.00
2022-12-08T15:02:26.907Z,16.90
2022-12-08T15:04:28.997Z,16.90
2022-12-08T15:06:31.142Z,16.80
2022-12-08T15:08:33.532Z,16.80
2022-12-08T15:10:35.772Z,16.90
2022-12-08T15:12:37.878Z,16.90
2022-12-08T15:14:44.138Z,16.80
2022-12-08T15:16:46.153Z,16.80
2022-12-08T15:19:00.702Z,16.70
2022-12-08T15:21:04.495Z,16.80
2022-12-08T15:23:06.875Z,16.80
2022-12-08T15:25:11.795Z,16.80
2022-12-08T15:27:17.459Z,16.80
2022-12-08T15:29:23.344Z,16.80
2022-12-08T15:31:25.446Z,16.70
2022-12-08T15:33:27.594Z,16.70
2022-12-08T15:35:29.786Z,16.60
2022-12-08T15:37:31.749Z,16.70
2022-12-08T15:42:22.287Z,16.70
2022-12-08T15:44:25.267Z,16.60
2022-12-08T15:46:27.371Z,16.70
2022-12-08T15:48:30.594Z,16.60
2022-12-08T15:50:32.690Z,16.60
2022-12-08T15:52:34.826Z,16.50
2022-12-08T15:54:36.902Z,16.60
2022-12-08T15:57:03.000Z,16.50
2022-12-08T15:59:07.095Z,16.60
2022-12-08T16:01:09.335Z,16.50
2022-12-08T16:06:20.555Z,16.50
2022-12-08T16:08:44.522Z,16.60
2022-12-08T16:11:10.714Z,16.50
2022-12-08T16:13:55.672Z,16.60
2022-12-08T16:17:44.194Z,16.60
2022-12-08T16:19:46.354Z,16.40
2022-12-08T16:24:10.612Z,16.40
2022-12-08T16:26:35.452Z,16.50
2022-12-08T16:28:56.697Z,16.40
2022-12-08T16:30:58.806Z,16.40
2022-12-08T16:33:01.083Z,16.30
2022-12-08T16:35:03.808Z,16.40
2022-12-08T16:37:06.069Z,16.40
2022-12-08T16:39:09.338Z,16.50
2022-12-08T16:41:13.708Z,16.40
2022-12-08T16:43:15.771Z,16.40
2022-12-08T16:45:17.834Z,16.40
2022-12-08T16:47:19.942Z,16.30
2022-12-08T16:49:28.843Z,16.30
2022-12-08T16:51:31.505Z,16.30
2022-12-08T16:53:33.602Z,16.40
2022-12-08T16:55:36.197Z,16.30
2022-12-08T16:57:38.555Z,16.20
2022-12-08T16:59:40.685Z,16.30
2022-12-08T17:01:42.830Z,16.30
2022-12-08T17:04:07.135Z,16.20
2022-12-08T17:06:12.257Z,16.30
2022-12-08T17:08:14.396Z,16.30
2022-12-08T17:10:18.366Z,16.30
2022-12-08T17:12:20.391Z,16.20
2022-12-08T17:14:22.602Z,16.30
2022-12-08T17:16:24.870Z,16.20
2022-12-08T17:18:27.049Z,16.10
2022-12-08T17:20:29.297Z,16.30
2022-12-08T17:22:31.848Z,16.20
2022-12-08T17:24:33.943Z,16.30
2022-12-08T17:26:36.148Z,16.10
2022-12-08T17:28:59.496Z,16.20
2022-12-08T17:31:00.302Z,16.20
2022-12-08T17:33:02.362Z,16.20
2022-12-08T17:35:05.099Z,16.20
2022-12-08T17:37:07.363Z,16.20
2022-12-08T17:39:14.843Z,16.20
2022-12-08T17:41:20.197Z,16.20
2022-12-08T17:43:22.399Z,16.20
2022-12-08T17:45:24.355Z,16.10
2022-12-08T17:47:26.581Z,16.20
2022-12-08T17:49:29.643Z,16.10
2022-12-08T17:51:31.735Z,16.10
2022-12-08T17:53:37.371Z,16.10
2022-12-08T17:55:39.781Z,16.00
2022-12-08T17:57:41.826Z,16.20
2022-12-08T17:59:43.942Z,16.10
2022-12-08T18:01:46.246Z,16.10
2022-12-08T18:03:48.479Z,16.10
2022-12-08T18:05:50.582Z,16.10
2022-12-08T18:07:52.781Z,16.10
2022-12-08T18:09:54.883Z,16.10
2022-12-08T18:11:57.434Z,16.10
2022-12-08T18:13:59.507Z,16.10
2022-12-08T18:16:01.626Z,16.10
2022-12-08T18:18:03.787Z,16.10
2022-12-08T18:20:06.760Z,16.10
2022-12-08T18:22:09.220Z,15.90
2022-12-08T18:24:21.863Z,15.90
2022-12-08T18:26:23.890Z,16.00
2022-12-08T18:28:26.014Z,16.00
2022-12-08T18:30:28.094Z,15.90
2022-12-08T18:32:30.135Z,16.00
2022-12-08T18:34:32.282Z,16.00
2022-12-08T18:36:34.543Z,15.90
2022-12-08T18:38:36.802Z,16.10
2022-12-08T18:40:39.019Z,15.90
2022-12-08T18:46:00.086Z,15.90
2022-12-08T18:48:02.735Z,16.00
2022-12-08T18:50:06.138Z,15.90
2022-12-08T18:57:08.510Z,15.80
2022-12-08T18:59:11.648Z,15.90
2022-12-08T19:01:14.398Z,15.80
2022-12-08T19:03:16.502Z,15.90
2022-12-08T19:05:18.715Z,16.00
2022-12-08T19:07:20.824Z,15.80
2022-12-08T19:16:34.644Z,15.90
2022-12-08T19:18:36.703Z,15.90
2022-12-08T19:20:38.728Z,15.90
2022-12-08T19:22:40.835Z,15.80
2022-12-08T19:24:42.943Z,15.80
2022-12-08T19:26:45.185Z,15.90
2022-12-08T19:28:47.322Z,15.90
2022-12-08T19:40:23.519Z,15.80
2022-12-08T19:42:25.900Z,15.90
2022-12-08T19:44:28.494Z,15.90
2022-12-08T19:46:33.690Z,15.90
2022-12-08T19:48:39.366Z,15.90
2022-12-08T19:50:41.540Z,15.80
2022-12-08T19:52:43.587Z,15.70
2022-12-08T19:54:45.657Z,15.80
2022-12-08T19:56:48.093Z,15.80
2022-12-08T19:58:50.261Z,15.80
2022-12-08T20:00:55.209Z,15.80
2022-12-08T20:02:57.833Z,15.80
2022-12-08T20:05:00.165Z,15.80
2022-12-08T20:07:02.247Z,15.90
2022-12-08T20:09:04.281Z,15.70
2022-12-08T20:11:06.391Z,15.70
2022-12-08T20:13:09.072Z,15.70
2022-12-08T20:15:11.402Z,15.80
2022-12-08T20:17:13.335Z,15.80
2022-12-08T20:19:15.532Z,15.70
2022-12-08T20:21:17.622Z,15.80
2022-12-08T20:23:19.741Z,15.80
2022-12-08T20:25:21.741Z,15.80
2022-12-08T20:27:24.406Z,15.70
2022-12-08T20:29:26.432Z,15.80
2022-12-08T20:31:29.943Z,15.60
2022-12-08T20:33:32.176Z,15.80
2022-12-08T20:35:34.547Z,15.80
2022-12-08T20:37:36.719Z,15.70
2022-12-08T20:39:38.834Z,15.60
2022-12-08T20:41:41.405Z,15.60
2022-12-08T20:43:54.650Z,15.80
2022-12-08T20:45:56.710Z,15.70
2022-12-08T20:47:58.815Z,15.60
2022-12-08T20:50:01.036Z,15.70
2022-12-08T20:52:04.155Z,15.60
2022-12-08T20:54:06.116Z,15.70
2022-12-08T20:56:08.099Z,15.70
2022-12-08T20:58:10.006Z,15.70
2022-12-08T21:00:12.399Z,15.70
2022-12-08T21:02:14.548Z,15.70
2022-12-08T21:04:16.603Z,15.70
2022-12-08T21:06:27.022Z,15.70
2022-12-08T21:08:29.074Z,15.70
2022-12-08T21:10:31.101Z,15.70
2022-12-08T21:12:35.548Z,15.70
2022-12-08T21:14:37.425Z,15.70
2022-12-08T21:16:39.845Z,15.70
2022-12-08T21:18:42.226Z,15.70
2022-12-08T21:20:44.504Z,15.70
2022-12-08T21:22:46.467Z,15.70
2022-12-08T21:24:48.444Z,15.60
2022-12-08T21:26:50.455Z,15.70
2022-12-08T21:28:52.917Z,15.60
2022-12-08T21:30:54.955Z,15.60
2022-12-08T21:32:57.071Z,15.60
2022-12-08T21:35:02.278Z,15.70
2022-12-08T21:37:04.341Z,15.70
2022-12-08T21:39:06.305Z,15.70
2022-12-08T21:41:10.066Z,15.70
2022-12-08T21:43:12.418Z,15.60
2022-12-08T21:45:15.887Z,15.60
2022-12-08T21:47:17.789Z,15.60
2022-12-08T21:49:19.863Z,15.60
2022-12-08T21:51:21.943Z,15.60
2022-12-08T21:53:24.178Z,15.60
2022-12-08T21:55:26.170Z,15.60
2022-12-08T21:57:28.205Z,15.60
2022-12-08T21:59:30.351Z,15.60
2022-12-08T22:01:35.557Z,15.60
2022-12-08T22:03:44.816Z,15.60
2022-12-08T22:05:47.034Z,15.60
2022-12-08T22:07:48.937Z,15.60
2022-12-08T22:09:52.768Z,15.60
2022-12-08T22:11:54.920Z,15.60
2022-12-08T22:13:57.010Z,15.60
2022-12-08T22:16:00.001Z,15.60
2022-12-08T22:18:02.138Z,15.60
2022-12-08T22:20:05.894Z,15.60
2022-12-08T22:22:11.001Z,15.60
2022-12-08T22:24:12.980Z,15.60
2022-12-08T22:26:15.139Z,15.60
2022-12-08T22:28:19.669Z,15.60
2022-12-08T22:30:21.763Z,15.60
2022-12-08T22:32:23.674Z,15.60
2022-12-08T22:34:25.940Z,15.60
2022-12-08T22:36:28.271Z,15.60
2022-12-08T22:38:30.562Z,15.60
2022-12-08T22:40:32.604Z,15.50
2022-12-08T22:42:42.942Z,15.50
2022-12-08T22:44:44.733Z,15.50
2022-12-08T22:46:46.640Z,15.60
2022-12-08T22:48:48.599Z,15.60
2022-12-08T22:50:58.525Z,15.60
2022-12-08T22:53:00.480Z,15.50
2022-12-08T22:55:03.465Z,15.50
2022-12-08T22:57:05.271Z,15.50
2022-12-08T22:59:07.594Z,15.50
2022-12-08T23:01:19.652Z,15.50
2022-12-08T23:03:24.355Z,15.50
2022-12-08T23:05:26.428Z,15.50
2022-12-08T23:07:28.714Z,15.50
2022-12-08T23:09:30.683Z,15.50
2022-12-08T23:11:32.955Z,15.50
2022-12-08T23:13:34.870Z,15.50
2022-12-08T23:15:36.857Z,15.50
2022-12-08T23:17:39.141Z,15.50
2022-12-08T23:19:41.152Z,15.50
2022-12-08T23:21:43.151Z,15.50
2022-12-08T23:23:45.233Z,15.50
2022-12-08T23:25:47.014Z,15.50
2022-12-08T23:27:48.871Z,15.50
2022-12-08T23:29:50.795Z,15.50
2022-12-08T23:31:53.097Z,15.50
2022-12-08T23:33:55.554Z,15.40
2022-12-08T23:35:58.815Z,15.50
2022-12-08T23:38:00.788Z,15.40
2022-12-08T23:40:03.977Z,15.40
2022-12-08T23:42:06.225Z,15.40
2022-12-08T23:44:08.254Z,15.40
2022-12-08T23:46:10.388Z,15.50
2022-12-08T23:48:12.462Z,15.40
2022-12-08T23:50:14.524Z,15.40
2022-12-08T23:52:19.223Z,15.40
2022-12-08T23:54:21.884Z,15.40
2022-12-08T23:56:28.625Z,15.40
2022-12-08T23:58:32.447Z,15.40
