createdAt,value
2022-11-01T00:05:17.401Z,100735.56
2022-11-01T00:10:39.056Z,100739.41
2022-11-01T00:16:00.796Z,100729.41
2022-11-01T00:21:22.615Z,100717.72
2022-11-01T00:26:44.391Z,100732.69
2022-11-01T00:32:07.074Z,100716.31
2022-11-01T00:37:29.795Z,100712.69
2022-11-01T00:42:51.451Z,100708.81
2022-11-01T00:48:13.677Z,100711.00
2022-11-01T00:53:35.327Z,100708.50
2022-11-01T00:58:56.978Z,100714.28
2022-11-01T01:04:18.733Z,100720.97
2022-11-01T01:09:40.362Z,100716.25
2022-11-01T01:15:02.491Z,100720.13
2022-11-01T01:20:24.513Z,100716.75
2022-11-01T01:25:46.208Z,100721.47
2022-11-01T01:31:09.046Z,100717.03
2022-11-01T01:36:30.828Z,100718.13
2022-11-01T01:41:58.087Z,100730.03
2022-11-01T01:47:28.969Z,100732.00
2022-11-01T01:53:02.927Z,100728.13
2022-11-01T01:58:30.725Z,100721.41
2022-11-01T02:03:52.778Z,100731.41
2022-11-01T02:09:16.374Z,100745.28
2022-11-01T02:14:40.693Z,100744.19
2022-11-01T02:20:14.208Z,100746.13
2022-11-01T02:26:12.752Z,100762.19
2022-11-01T02:31:52.747Z,100762.72
2022-11-01T02:37:27.909Z,100772.44
2022-11-01T02:42:56.263Z,100801.56
2022-11-01T02:48:23.739Z,100813.47
2022-11-01T02:53:45.462Z,100812.91
2022-11-01T02:59:16.759Z,100824.03
2022-11-01T03:04:38.808Z,100834.53
2022-11-01T03:10:02.006Z,100851.19
2022-11-01T03:15:29.392Z,100857.81
2022-11-01T03:21:00.083Z,100855.03
2022-11-01T03:26:26.913Z,100878.34
2022-11-01T03:31:50.594Z,100887.47
2022-11-01T03:37:13.466Z,100891.38
2022-11-01T03:42:38.052Z,100903.31
2022-11-01T03:48:01.559Z,100914.41
2022-11-01T03:53:24.302Z,100915.50
2022-11-01T03:58:46.389Z,100934.91
2022-11-01T04:04:08.025Z,100938.78
2022-11-01T04:09:29.645Z,100952.91
2022-11-01T04:15:09.537Z,100964.84
2022-11-01T04:20:34.834Z,100990.66
2022-11-01T04:25:56.607Z,101010.31
2022-11-01T04:31:18.327Z,101024.19
2022-11-01T04:36:40.128Z,101036.38
2022-11-01T04:42:01.839Z,101040.84
2022-11-01T04:47:23.476Z,101050.25
2022-11-01T04:52:45.131Z,101058.59
2022-11-01T04:58:06.932Z,101070.75
2022-11-01T05:03:28.591Z,101074.66
2022-11-01T05:08:50.182Z,101078.53
2022-11-01T05:14:11.932Z,101083.47
2022-11-01T05:19:33.727Z,101083.47
2022-11-01T05:24:55.457Z,101106.75
2022-11-01T05:30:17.276Z,101114.00
2022-11-01T05:35:38.949Z,101119.75
2022-11-01T05:41:03.602Z,101125.09
2022-11-01T05:46:25.399Z,101134.75
2022-11-01T05:51:47.076Z,101149.72
2022-11-01T05:57:08.912Z,101162.72
2022-11-01T06:02:33.605Z,101160.81
2022-11-01T06:07:56.020Z,101160.22
2022-11-01T06:13:18.001Z,101180.72
2022-11-01T06:18:39.669Z,101177.06
2022-11-01T06:24:01.307Z,101192.03
2022-11-01T06:29:22.988Z,101200.34
2022-11-01T06:34:45.092Z,101192.03
2022-11-01T06:40:07.598Z,101203.38
2022-11-01T06:45:30.328Z,101213.66
2022-11-01T06:50:53.955Z,101228.59
2022-11-01T06:56:15.669Z,101235.84
2022-11-01T07:01:37.441Z,101265.59
2022-11-01T07:06:59.690Z,101258.97
2022-11-01T07:12:21.366Z,101268.88
2022-11-01T07:17:43.989Z,101279.97
2022-11-01T07:23:06.202Z,101291.66
2022-11-01T07:28:28.804Z,101300.59
2022-11-01T07:33:50.483Z,101308.44
2022-11-01T07:39:13.024Z,101320.13
2022-11-01T07:44:34.679Z,101321.56
2022-11-01T07:49:56.342Z,101321.94
2022-11-01T07:55:18.190Z,101323.63
2022-11-01T08:00:40.983Z,101328.69
2022-11-01T08:06:02.641Z,101338.44
2022-11-01T08:11:24.326Z,101342.69
2022-11-01T08:16:49.792Z,101356.53
2022-11-01T08:22:11.389Z,101371.47
2022-11-01T08:27:34.589Z,101365.00
2022-11-01T08:33:04.978Z,101372.13
2022-11-01T08:38:27.479Z,101370.28
2022-11-01T08:43:49.380Z,101369.72
2022-11-01T08:49:12.435Z,101391.31
2022-11-01T08:54:34.506Z,101402.44
2022-11-01T08:59:56.126Z,101405.63
2022-11-01T09:05:18.132Z,101397.44
2022-11-01T09:10:39.935Z,101405.91
2022-11-01T09:16:08.254Z,101412.94
2022-11-01T09:21:31.731Z,101401.53
2022-11-01T09:26:54.035Z,101409.41
2022-11-01T09:32:15.855Z,101407.72
2022-11-01T09:37:37.592Z,101423.53
2022-11-01T09:43:01.940Z,101422.69
2022-11-01T09:48:25.689Z,101432.94
2022-11-01T09:53:50.080Z,101448.75
2022-11-01T09:59:37.835Z,101443.22
2022-11-01T10:05:18.843Z,101437.91
2022-11-01T10:11:02.794Z,101435.97
2022-11-01T10:16:37.672Z,101448.16
2022-11-01T10:22:12.561Z,101459.00
2022-11-01T10:28:14.167Z,101466.25
2022-11-01T10:33:39.933Z,101467.94
2022-11-01T10:45:15.419Z,101461.78
2022-11-01T10:50:38.473Z,101469.53
2022-11-01T10:56:06.085Z,101475.09
2022-11-01T11:01:31.952Z,101466.75
2022-11-01T11:06:53.769Z,101463.72
2022-11-01T11:12:19.134Z,101456.84
2022-11-01T11:17:45.122Z,101455.16
2022-11-01T11:23:10.842Z,101459.00
2022-11-01T11:28:36.028Z,101456.22
2022-11-01T11:34:02.920Z,101456.84
2022-11-01T11:39:29.837Z,101462.88
2022-11-01T11:44:56.932Z,101450.59
2022-11-01T11:50:21.629Z,101463.75
2022-11-01T11:55:48.231Z,101463.50
2022-11-01T12:01:21.294Z,101471.34
2022-11-01T12:06:46.739Z,101461.09
2022-11-01T12:12:17.366Z,101451.91
2022-11-01T12:17:47.026Z,101455.16
2022-11-01T12:23:27.312Z,101452.63
2022-11-01T12:28:58.691Z,101453.97
2022-11-01T12:34:32.211Z,101445.66
2022-11-01T12:40:13.141Z,101448.91
2022-11-01T12:45:42.203Z,101445.50
2022-11-01T12:51:10.359Z,101440.41
2022-11-01T12:56:32.715Z,101437.53
2022-11-01T13:02:24.529Z,101457.44
2022-11-01T13:07:55.956Z,101429.06
2022-11-01T13:13:33.646Z,101435.13
2022-11-01T13:19:10.741Z,101422.34
2022-11-01T13:24:57.297Z,101421.94
2022-11-01T13:30:20.043Z,101429.94
2022-11-01T13:35:57.657Z,101419.44
2022-11-01T13:41:26.758Z,101409.41
2022-11-01T13:47:08.404Z,101411.34
2022-11-01T13:52:33.958Z,101419.91
2022-11-01T13:57:55.582Z,101414.88
2022-11-01T14:03:22.022Z,101429.31
2022-11-01T14:08:47.282Z,101419.31
2022-11-01T14:14:30.701Z,101431.00
2022-11-01T14:19:55.884Z,101425.72
2022-11-01T14:25:17.583Z,101433.19
2022-11-01T14:30:42.890Z,101425.97
2022-11-01T14:36:06.992Z,101418.47
2022-11-01T14:41:32.778Z,101426.78
2022-11-01T14:46:58.177Z,101426.78
2022-11-01T14:52:31.317Z,101439.34
2022-11-01T14:58:16.181Z,101435.72
2022-11-01T15:03:37.899Z,101434.28
2022-11-01T15:09:03.021Z,101427.88
2022-11-01T15:14:35.809Z,101429.81
2022-11-01T15:19:58.776Z,101428.97
2022-11-01T15:25:24.022Z,101432.59
2022-11-01T15:30:55.166Z,101422.59
2022-11-01T15:36:28.380Z,101408.09
2022-11-01T15:41:51.252Z,101421.38
2022-11-01T15:47:18.621Z,101420.53
2022-11-01T15:52:40.426Z,101417.16
2022-11-01T15:58:10.800Z,101423.53
2022-11-01T16:03:55.754Z,101421.84
2022-11-01T16:09:24.002Z,101434.28
2022-11-01T16:14:58.901Z,101428.97
2022-11-01T16:20:34.205Z,101428.97
2022-11-01T16:26:07.506Z,101428.13
2022-11-01T16:31:30.892Z,101423.91
2022-11-01T16:36:52.950Z,101429.44
2022-11-01T16:42:16.112Z,101436.44
2022-11-01T16:47:37.916Z,101438.50
2022-11-01T16:52:59.592Z,101434.16
2022-11-01T16:58:25.000Z,101444.28
2022-11-01T17:03:47.484Z,101441.91
2022-11-01T17:09:14.408Z,101432.69
2022-11-01T17:14:37.718Z,101427.63
2022-11-01T17:20:02.054Z,101426.19
2022-11-01T17:25:27.958Z,101433.69
2022-11-01T17:30:49.592Z,101429.44
2022-11-01T17:36:15.610Z,101428.59
2022-11-01T17:41:37.692Z,101420.53
2022-11-01T17:46:59.836Z,101422.22
2022-11-01T17:52:21.587Z,101427.78
2022-11-01T17:57:46.571Z,101437.19
2022-11-01T18:03:14.918Z,101429.09
2022-11-01T18:08:43.733Z,101417.16
2022-11-01T18:14:20.739Z,101422.91
2022-11-01T18:19:48.317Z,101432.59
2022-11-01T18:25:31.850Z,101432.31
2022-11-01T18:30:59.032Z,101433.19
2022-11-01T18:36:32.946Z,101434.03
2022-11-01T18:41:55.115Z,101435.09
2022-11-01T18:47:28.976Z,101430.88
2022-11-01T18:53:06.085Z,101433.66
2022-11-01T18:58:29.865Z,101437.47
2022-11-01T19:04:27.807Z,101423.91
2022-11-01T19:09:53.652Z,101429.97
2022-11-01T19:15:23.292Z,101424.31
2022-11-01T19:20:53.119Z,101421.69
2022-11-01T19:26:26.162Z,101417.97
2022-11-01T19:31:56.129Z,101411.72
2022-11-01T19:37:40.936Z,101407.16
2022-11-01T19:43:28.650Z,101389.75
2022-11-01T19:48:52.319Z,101389.66
2022-11-01T19:54:14.270Z,101383.50
2022-11-01T19:59:38.087Z,101384.59
2022-11-01T20:05:00.430Z,101380.13
2022-11-01T20:10:22.123Z,101370.34
2022-11-01T20:15:44.443Z,101365.63
2022-11-01T20:21:06.548Z,101373.22
2022-11-01T20:26:28.235Z,101366.06
2022-11-01T20:31:50.104Z,101370.03
2022-11-01T20:37:28.732Z,101379.81
2022-11-01T20:42:52.386Z,101394.09
2022-11-01T20:48:14.185Z,101401.09
2022-11-01T20:53:35.847Z,101408.31
2022-11-01T20:58:57.559Z,101415.56
2022-11-01T21:04:19.495Z,101409.19
2022-11-01T21:09:46.852Z,101411.72
2022-11-01T21:15:35.859Z,101403.97
2022-11-01T21:20:59.187Z,101415.56
2022-11-01T21:26:23.498Z,101419.13
2022-11-01T21:31:45.344Z,101421.78
2022-11-01T21:37:09.062Z,101399.44
2022-11-01T21:42:35.788Z,101394.03
2022-11-01T21:48:19.759Z,101406.16
2022-11-01T21:53:41.412Z,101393.22
2022-11-01T21:59:03.152Z,101394.81
2022-11-01T22:04:28.762Z,101385.28
2022-11-01T22:09:50.774Z,101387.47
2022-11-01T22:15:12.657Z,101379.00
2022-11-01T22:20:34.314Z,101365.63
2022-11-01T22:25:55.960Z,101368.31
2022-11-01T22:31:18.524Z,101354.91
2022-11-01T22:36:41.995Z,101348.78
2022-11-01T22:42:06.000Z,101350.34
2022-11-01T22:47:29.553Z,101352.50
2022-11-01T22:52:51.288Z,101351.09
2022-11-01T22:58:24.816Z,101338.50
2022-11-01T23:03:46.677Z,101335.38
2022-11-01T23:09:19.175Z,101343.97
2022-11-01T23:14:45.701Z,101347.84
2022-11-01T23:20:09.533Z,101349.16
2022-11-01T23:25:32.776Z,101350.47
2022-11-01T23:30:55.289Z,101362.66
2022-11-01T23:36:24.963Z,101348.19
2022-11-01T23:41:53.196Z,101361.47
2022-11-01T23:47:32.397Z,101364.47
2022-11-01T23:53:04.475Z,101361.97
