createdAt,value
2022-08-12T00:00:55.988Z,761.80
2022-08-12T00:02:45.965Z,730.63
2022-08-12T00:04:36.362Z,733.92
2022-08-12T00:06:27.365Z,725.25
2022-08-12T00:08:28.608Z,709.88
2022-08-12T00:10:23.463Z,705.50
2022-08-12T00:12:14.146Z,691.97
2022-08-12T00:14:04.081Z,746.93
2022-08-12T00:15:54.754Z,746.05
2022-08-12T00:17:45.307Z,684.17
2022-08-12T00:19:35.307Z,633.72
2022-08-12T00:21:25.615Z,648.72
2022-08-12T00:25:07.232Z,594.45
2022-08-12T00:26:59.027Z,601.25
2022-08-12T00:28:50.392Z,602.83
2022-08-12T00:30:40.852Z,606.15
2022-08-12T00:32:36.172Z,663.33
2022-08-12T00:34:41.548Z,698.45
2022-08-12T00:36:35.288Z,645.55
2022-08-12T00:38:26.645Z,669.83
2022-08-12T00:40:17.293Z,840.85
2022-08-12T00:42:09.011Z,739.87
2022-08-12T00:43:43.605Z,723.28
2022-08-12T00:45:15.237Z,693.67
2022-08-12T00:46:58.413Z,690.90
2022-08-12T00:48:31.397Z,736.22
2022-08-12T00:50:03.516Z,683.65
2022-08-12T00:51:59.958Z,714.10
2022-08-12T00:53:32.155Z,796.58
2022-08-12T00:55:05.725Z,697.28
2022-08-12T00:56:39.382Z,731.58
2022-08-12T00:58:11.696Z,706.05
2022-08-12T00:59:50.843Z,696.60
2022-08-12T01:01:23.212Z,726.67
2022-08-12T01:02:57.510Z,707.22
2022-08-12T01:04:49.109Z,718.38
2022-08-12T01:06:41.655Z,698.50
2022-08-12T01:08:32.035Z,706.38
2022-08-12T01:10:29.572Z,705.88
2022-08-12T01:12:06.383Z,579.28
2022-08-12T01:13:47.124Z,626.10
2022-08-12T01:15:19.397Z,678.80
2022-08-12T01:16:52.465Z,723.67
2022-08-12T01:18:27.269Z,728.38
2022-08-12T01:20:04.955Z,749.90
2022-08-12T01:22:04.224Z,734.78
2022-08-12T01:23:50.121Z,730.75
2022-08-12T01:25:23.929Z,807.80
2022-08-12T01:26:56.374Z,765.88
2022-08-12T01:28:33.487Z,772.88
2022-08-12T01:30:08.666Z,762.38
2022-08-12T01:31:42.791Z,736.97
2022-08-12T01:33:17.753Z,753.92
2022-08-12T01:35:01.284Z,729.72
2022-08-12T01:36:57.651Z,804.65
2022-08-12T01:38:35.622Z,787.67
2022-08-12T01:40:33.649Z,810.17
2022-08-12T01:42:08.817Z,825.25
2022-08-12T01:43:42.366Z,833.60
2022-08-12T01:45:17.674Z,832.08
2022-08-12T01:46:58.588Z,817.00
2022-08-12T01:48:46.267Z,816.15
2022-08-12T01:50:30.274Z,849.75
2022-08-12T01:52:20.361Z,858.15
2022-08-12T01:54:04.596Z,855.70
2022-08-12T01:55:39.090Z,877.95
2022-08-12T01:57:16.687Z,879.38
2022-08-12T01:59:30.018Z,853.13
2022-08-12T02:01:07.264Z,837.55
2022-08-12T02:03:03.887Z,830.83
2022-08-12T02:05:23.251Z,803.90
2022-08-12T02:07:42.807Z,835.85
2022-08-12T02:09:38.023Z,780.88
2022-08-12T02:11:18.946Z,807.15
2022-08-12T02:13:33.213Z,824.72
2022-08-12T02:15:27.519Z,812.28
2022-08-12T02:17:19.056Z,832.17
2022-08-12T02:19:30.098Z,843.58
2022-08-12T02:21:12.250Z,823.15
2022-08-12T02:22:47.291Z,844.30
2022-08-12T02:24:21.986Z,822.65
2022-08-12T02:26:01.336Z,822.88
2022-08-12T02:27:43.722Z,857.72
2022-08-12T02:29:16.075Z,849.55
2022-08-12T02:30:49.324Z,822.63
2022-08-12T02:32:21.250Z,800.25
2022-08-12T02:33:54.370Z,819.08
2022-08-12T02:35:28.940Z,814.58
2022-08-12T02:37:02.467Z,817.55
2022-08-12T02:38:36.485Z,827.47
2022-08-12T02:40:11.871Z,816.83
2022-08-12T02:41:46.686Z,793.58
2022-08-12T02:43:48.443Z,810.95
2022-08-12T02:47:03.090Z,860.28
2022-08-12T02:48:55.206Z,827.92
2022-08-12T02:50:31.497Z,822.67
2022-08-12T02:52:04.538Z,812.17
2022-08-12T02:53:38.364Z,805.83
2022-08-12T02:55:34.672Z,813.35
2022-08-12T02:57:06.809Z,827.90
2022-08-12T02:58:41.133Z,819.63
2022-08-12T03:00:18.931Z,828.45
2022-08-12T03:01:54.078Z,812.50
2022-08-12T03:03:29.846Z,820.05
2022-08-12T03:05:03.486Z,848.20
2022-08-12T03:06:43.167Z,813.80
2022-08-12T03:08:32.214Z,775.78
2022-08-12T03:10:06.998Z,766.40
2022-08-12T03:11:49.766Z,755.28
2022-08-12T03:13:26.567Z,797.00
2022-08-12T03:14:59.047Z,814.92
2022-08-12T03:16:33.106Z,797.88
2022-08-12T03:18:26.276Z,789.60
2022-08-12T03:20:09.474Z,812.80
2022-08-12T03:21:57.918Z,798.15
2022-08-12T03:23:40.887Z,815.88
2022-08-12T03:25:20.154Z,817.58
2022-08-12T03:26:53.920Z,846.78
2022-08-12T03:28:44.151Z,820.35
2022-08-12T03:30:18.562Z,828.95
2022-08-12T03:31:55.890Z,815.90
2022-08-12T03:33:30.345Z,791.53
2022-08-12T03:35:02.573Z,785.38
2022-08-12T03:36:36.479Z,797.53
2022-08-12T03:38:12.310Z,786.50
2022-08-12T03:39:45.497Z,860.15
2022-08-12T03:41:36.805Z,821.60
2022-08-12T03:43:31.394Z,662.38
2022-08-12T03:45:52.226Z,814.13
2022-08-12T03:47:51.350Z,809.65
2022-08-12T03:49:42.013Z,859.85
2022-08-12T03:51:33.343Z,828.10
2022-08-12T03:53:26.609Z,662.85
2022-08-12T03:55:16.781Z,656.42
2022-08-12T03:57:07.014Z,795.25
2022-08-12T03:58:58.001Z,848.58
2022-08-12T04:00:35.169Z,828.50
2022-08-12T04:02:08.101Z,864.50
2022-08-12T04:03:55.196Z,876.40
2022-08-12T04:05:54.587Z,845.65
2022-08-12T04:07:23.981Z,870.83
2022-08-12T04:08:57.627Z,857.85
2022-08-12T04:10:50.153Z,834.03
2022-08-12T04:12:40.485Z,869.50
2022-08-12T04:14:19.725Z,698.78
2022-08-12T04:15:51.903Z,873.55
2022-08-12T04:17:24.682Z,672.78
2022-08-12T04:18:56.766Z,894.10
2022-08-12T04:20:28.491Z,892.50
2022-08-12T04:22:03.468Z,880.10
2022-08-12T04:23:35.583Z,950.40
2022-08-12T04:25:09.562Z,880.53
2022-08-12T04:26:42.220Z,686.10
2022-08-12T04:28:14.148Z,886.50
2022-08-12T04:30:21.315Z,882.22
2022-08-12T04:31:40.934Z,899.05
2022-08-12T04:33:15.000Z,886.60
2022-08-12T04:34:46.758Z,879.17
2022-08-12T04:36:18.583Z,883.85
2022-08-12T04:37:58.759Z,882.25
2022-08-12T04:39:32.746Z,882.75
2022-08-12T04:41:05.726Z,888.70
2022-08-12T04:42:37.356Z,868.78
2022-08-12T04:44:11.027Z,852.67
2022-08-12T04:45:43.727Z,899.42
2022-08-12T04:47:16.961Z,905.13
2022-08-12T04:48:48.704Z,896.85
2022-08-12T04:50:33.846Z,661.15
2022-08-12T04:52:08.550Z,938.30
2022-08-12T04:53:41.645Z,925.85
2022-08-12T04:55:13.379Z,917.80
2022-08-12T04:56:45.768Z,920.40
2022-08-12T04:58:36.277Z,934.60
2022-08-12T05:00:13.677Z,928.28
2022-08-12T05:01:51.698Z,672.45
2022-08-12T05:03:26.387Z,927.53
2022-08-12T05:05:01.159Z,913.92
2022-08-12T05:06:32.998Z,999.90
2022-08-12T05:08:07.822Z,999.90
2022-08-12T05:10:00.379Z,999.90
2022-08-12T05:13:07.223Z,999.90
2022-08-12T05:14:40.081Z,999.90
2022-08-12T05:16:11.711Z,999.90
2022-08-12T05:17:44.991Z,999.90
2022-08-12T05:19:18.656Z,999.90
2022-08-12T05:20:54.418Z,999.90
2022-08-12T05:22:27.229Z,999.90
2022-08-12T05:23:59.855Z,999.90
2022-08-12T05:25:31.502Z,999.90
2022-08-12T05:27:03.329Z,999.90
2022-08-12T05:28:35.380Z,999.90
2022-08-12T05:30:09.324Z,999.90
2022-08-12T05:31:47.336Z,999.90
2022-08-12T05:33:20.007Z,999.90
2022-08-12T05:34:55.684Z,999.90
2022-08-12T05:36:27.338Z,999.90
2022-08-12T05:38:31.039Z,999.90
2022-08-12T05:40:09.919Z,999.90
2022-08-12T05:41:42.757Z,999.90
2022-08-12T05:43:14.774Z,999.90
2022-08-12T05:44:46.428Z,999.90
2022-08-12T05:46:19.048Z,999.90
2022-08-12T05:47:53.545Z,999.90
2022-08-12T05:49:25.873Z,999.90
2022-08-12T05:50:57.820Z,999.90
2022-08-12T05:52:29.489Z,999.90
2022-08-12T05:54:01.671Z,999.90
2022-08-12T05:55:34.835Z,999.90
2022-08-12T05:57:06.454Z,999.90
2022-08-12T05:58:38.093Z,999.90
2022-08-12T06:00:10.129Z,999.90
2022-08-12T06:02:09.314Z,999.90
2022-08-12T06:03:37.534Z,999.90
2022-08-12T06:05:10.550Z,999.90
2022-08-12T06:06:42.350Z,999.90
2022-08-12T06:08:15.417Z,999.90
2022-08-12T06:09:47.043Z,999.90
2022-08-12T06:11:19.080Z,999.90
2022-08-12T06:12:51.130Z,999.90
2022-08-12T06:14:23.143Z,999.90
2022-08-12T06:15:55.123Z,999.90
2022-08-12T06:17:26.822Z,999.90
2022-08-12T06:18:58.602Z,999.90
2022-08-12T06:20:30.277Z,999.90
2022-08-12T06:22:05.977Z,999.90
2022-08-12T06:23:42.313Z,999.90
2022-08-12T06:25:21.812Z,999.90
2022-08-12T06:26:53.929Z,999.90
2022-08-12T06:28:26.117Z,999.90
2022-08-12T06:30:09.990Z,999.90
2022-08-12T06:31:43.569Z,999.90
2022-08-12T06:33:25.166Z,999.90
2022-08-12T06:35:26.657Z,999.90
2022-08-12T06:36:58.964Z,999.90
2022-08-12T06:38:32.298Z,999.90
2022-08-12T06:40:04.652Z,999.90
2022-08-12T06:42:32.461Z,999.90
2022-08-12T06:44:05.915Z,999.90
2022-08-12T06:45:45.452Z,999.90
2022-08-12T06:47:19.859Z,999.90
2022-08-12T06:48:56.930Z,999.90
2022-08-12T06:50:31.228Z,999.90
2022-08-12T06:52:07.428Z,999.90
2022-08-12T06:53:39.164Z,999.90
2022-08-12T06:55:13.942Z,999.90
2022-08-12T06:57:03.445Z,999.90
2022-08-12T06:58:39.675Z,999.90
2022-08-12T07:00:12.412Z,999.90
2022-08-12T07:01:49.722Z,999.90
2022-08-12T07:03:30.566Z,999.90
2022-08-12T07:05:02.179Z,999.90
2022-08-12T07:06:33.835Z,999.90
2022-08-12T07:08:10.338Z,999.90
2022-08-12T07:10:03.763Z,999.90
2022-08-12T07:11:34.411Z,999.90
2022-08-12T07:13:06.510Z,999.90
2022-08-12T07:14:41.023Z,999.90
2022-08-12T07:16:17.139Z,999.90
2022-08-12T07:17:48.794Z,999.90
2022-08-12T07:19:20.759Z,999.90
2022-08-12T07:20:53.559Z,999.90
2022-08-12T07:22:25.265Z,999.90
2022-08-12T07:23:56.899Z,999.90
2022-08-12T07:25:37.594Z,999.90
2022-08-12T07:27:12.935Z,999.90
2022-08-12T07:28:45.194Z,999.90
2022-08-12T07:30:16.831Z,999.90
2022-08-12T07:31:48.499Z,999.90
2022-08-12T07:33:23.009Z,999.90
2022-08-12T07:34:54.727Z,999.90
2022-08-12T07:36:27.398Z,999.90
2022-08-12T07:38:01.114Z,999.90
2022-08-12T07:39:32.861Z,999.90
2022-08-12T07:41:07.703Z,999.90
2022-08-12T07:42:46.560Z,999.90
2022-08-12T07:44:18.290Z,999.90
2022-08-12T07:45:52.086Z,999.90
2022-08-12T07:47:24.575Z,999.90
2022-08-12T07:49:00.180Z,999.90
2022-08-12T07:50:31.857Z,999.90
2022-08-12T07:52:03.916Z,999.90
2022-08-12T07:53:47.630Z,999.90
2022-08-12T07:55:29.106Z,999.90
2022-08-12T07:57:00.760Z,999.90
2022-08-12T07:58:33.165Z,999.90
2022-08-12T08:00:09.206Z,999.90
2022-08-12T08:01:41.158Z,999.90
2022-08-12T08:03:13.385Z,999.90
2022-08-12T08:04:57.382Z,999.90
2022-08-12T08:06:33.194Z,999.90
2022-08-12T08:08:19.680Z,999.90
2022-08-12T08:09:58.509Z,999.90
2022-08-12T08:11:49.611Z,999.90
2022-08-12T08:13:21.912Z,999.90
2022-08-12T08:14:55.846Z,999.90
2022-08-12T08:16:27.470Z,999.90
2022-08-12T08:18:04.542Z,999.90
2022-08-12T08:20:01.872Z,999.90
2022-08-12T08:21:32.902Z,999.90
2022-08-12T08:23:14.897Z,999.90
2022-08-12T08:24:47.147Z,999.90
2022-08-12T08:26:20.599Z,999.90
2022-08-12T08:27:52.239Z,999.90
2022-08-12T08:29:25.014Z,999.90
2022-08-12T08:30:56.656Z,999.90
2022-08-12T08:32:28.566Z,999.90
2022-08-12T08:34:33.870Z,999.90
2022-08-12T08:35:54.260Z,999.90
2022-08-12T08:37:29.858Z,999.90
2022-08-12T08:39:04.703Z,999.90
2022-08-12T08:40:57.658Z,999.90
2022-08-12T08:42:40.505Z,999.90
2022-08-12T08:44:12.584Z,999.90
2022-08-12T08:45:48.265Z,999.90
2022-08-12T08:47:21.947Z,999.90
2022-08-12T08:48:59.365Z,999.90
2022-08-12T08:50:31.355Z,999.90
2022-08-12T08:52:04.340Z,999.90
2022-08-12T08:53:36.015Z,999.90
2022-08-12T08:55:13.878Z,999.90
2022-08-12T08:56:52.353Z,999.90
2022-08-12T08:58:24.037Z,999.90
2022-08-12T08:59:55.681Z,999.90
2022-08-12T09:01:37.465Z,999.90
2022-08-12T09:03:15.574Z,999.90
2022-08-12T09:05:12.585Z,999.90
2022-08-12T09:08:46.361Z,999.90
2022-08-12T09:10:54.276Z,999.90
2022-08-12T09:12:30.151Z,999.90
2022-08-12T09:14:10.961Z,999.90
2022-08-12T09:15:51.390Z,999.90
2022-08-12T09:17:42.767Z,999.90
2022-08-12T09:21:06.883Z,999.90
2022-08-12T09:22:40.992Z,999.90
2022-08-12T09:24:16.335Z,999.90
2022-08-12T09:25:51.790Z,999.90
2022-08-12T09:27:57.741Z,999.90
2022-08-12T09:29:16.255Z,999.90
2022-08-12T09:30:49.268Z,999.90
2022-08-12T09:32:29.489Z,999.90
2022-08-12T09:34:28.975Z,999.90
2022-08-12T09:36:05.554Z,999.90
2022-08-12T09:37:57.593Z,999.90
2022-08-12T09:40:06.051Z,999.90
2022-08-12T09:42:09.173Z,999.90
2022-08-12T09:43:37.047Z,999.90
2022-08-12T09:45:23.474Z,999.90
2022-08-12T09:46:57.553Z,999.90
2022-08-12T09:48:35.202Z,999.90
2022-08-12T09:50:08.477Z,999.90
2022-08-12T09:51:55.451Z,999.90
2022-08-12T09:53:36.261Z,999.90
2022-08-12T09:56:06.433Z,999.90
2022-08-12T09:58:46.030Z,999.90
2022-08-12T09:59:04.284Z,999.90
2022-08-12T10:00:51.802Z,999.90
2022-08-12T10:02:44.405Z,999.90
2022-08-12T10:04:19.711Z,999.90
2022-08-12T10:06:19.404Z,999.90
2022-08-12T10:07:44.096Z,999.90
2022-08-12T10:09:15.782Z,999.90
2022-08-12T10:11:08.488Z,999.90
2022-08-12T10:13:12.751Z,999.90
2022-08-12T10:14:50.430Z,999.90
2022-08-12T10:16:29.150Z,999.90
2022-08-12T10:18:07.426Z,999.90
2022-08-12T10:19:40.176Z,999.90
2022-08-12T10:21:35.522Z,999.90
2022-08-12T10:23:08.636Z,999.90
2022-08-12T10:25:17.197Z,999.90
2022-08-12T10:27:08.475Z,999.90
2022-08-12T10:30:01.885Z,999.90
2022-08-12T10:30:59.135Z,999.90
2022-08-12T10:32:43.862Z,999.90
2022-08-12T10:34:23.773Z,999.90
2022-08-12T10:35:59.764Z,999.90
2022-08-12T10:38:35.824Z,999.90
2022-08-12T10:40:06.819Z,999.90
2022-08-12T10:41:56.736Z,999.90
2022-08-12T10:43:55.658Z,999.90
2022-08-12T10:45:30.316Z,999.90
2022-08-12T10:47:03.741Z,999.90
2022-08-12T10:48:58.370Z,999.90
2022-08-12T10:51:02.413Z,999.90
2022-08-12T10:52:34.377Z,999.90
2022-08-12T10:54:13.086Z,999.90
2022-08-12T10:55:44.897Z,999.90
2022-08-12T10:57:50.413Z,999.90
2022-08-12T10:59:11.098Z,999.90
2022-08-12T11:00:55.108Z,999.90
2022-08-12T11:04:19.819Z,999.90
2022-08-12T11:04:39.535Z,999.90
2022-08-12T11:07:08.178Z,999.90
2022-08-12T11:08:36.920Z,999.90
2022-08-12T11:10:02.515Z,999.90
2022-08-12T11:12:34.644Z,999.90
2022-08-12T11:13:46.631Z,999.90
2022-08-12T11:15:32.778Z,999.90
2022-08-12T11:17:43.789Z,999.90
2022-08-12T11:19:06.497Z,999.90
2022-08-12T11:20:39.082Z,999.90
2022-08-12T11:22:11.901Z,999.90
2022-08-12T11:23:43.588Z,999.90
2022-08-12T11:25:25.372Z,999.90
2022-08-12T11:27:16.974Z,999.90
2022-08-12T11:28:59.119Z,999.90
2022-08-12T11:30:37.054Z,999.90
2022-08-12T11:32:08.678Z,999.90
2022-08-12T11:34:04.406Z,999.90
2022-08-12T11:35:36.249Z,999.90
2022-08-12T11:37:25.892Z,999.90
2022-08-12T11:38:58.736Z,999.90
2022-08-12T11:40:36.719Z,999.90
2022-08-12T11:42:14.592Z,999.90
2022-08-12T11:43:50.394Z,999.90
2022-08-12T11:45:31.437Z,999.90
2022-08-12T11:47:10.734Z,999.90
2022-08-12T11:48:52.320Z,999.90
2022-08-12T11:50:32.129Z,999.90
2022-08-12T11:52:35.309Z,999.90
2022-08-12T11:53:59.568Z,999.90
2022-08-12T11:55:33.098Z,999.90
2022-08-12T11:58:07.164Z,999.90
2022-08-12T12:02:40.631Z,999.90
2022-08-12T12:04:12.672Z,999.90
2022-08-12T12:06:00.682Z,999.90
2022-08-12T12:08:35.986Z,999.90
2022-08-12T12:09:24.556Z,999.90
2022-08-12T12:10:56.245Z,999.90
2022-08-12T12:12:27.870Z,999.90
2022-08-12T12:14:08.508Z,999.90
2022-08-12T12:15:43.188Z,999.90
2022-08-12T12:17:18.987Z,999.90
2022-08-12T12:18:51.125Z,999.90
2022-08-12T12:20:25.859Z,999.90
2022-08-12T12:21:59.418Z,999.90
2022-08-12T12:23:36.314Z,999.90
2022-08-12T12:25:13.819Z,999.90
2022-08-12T12:26:45.926Z,999.90
2022-08-12T12:28:37.793Z,999.90
2022-08-12T12:30:13.674Z,999.90
2022-08-12T12:32:10.390Z,999.90
2022-08-12T12:33:56.972Z,999.90
2022-08-12T12:36:06.397Z,999.90
2022-08-12T12:37:58.949Z,999.90
2022-08-12T12:39:13.481Z,999.90
2022-08-12T12:40:50.384Z,999.90
2022-08-12T12:42:42.800Z,999.90
2022-08-12T12:44:26.002Z,999.90
2022-08-12T12:46:02.188Z,999.90
2022-08-12T12:47:33.794Z,999.90
2022-08-12T12:49:11.242Z,999.90
2022-08-12T12:51:12.089Z,999.90
2022-08-12T12:52:44.785Z,999.90
2022-08-12T12:54:18.886Z,999.90
2022-08-12T12:55:53.103Z,999.90
2022-08-12T12:57:36.406Z,999.90
2022-08-12T12:59:34.977Z,999.90
2022-08-12T13:01:25.389Z,999.90
2022-08-12T13:02:59.320Z,999.90
2022-08-12T13:04:35.011Z,999.90
2022-08-12T13:06:08.776Z,999.90
2022-08-12T13:07:49.389Z,999.90
2022-08-12T13:09:26.532Z,999.90
2022-08-12T13:11:08.197Z,999.90
2022-08-12T13:12:42.963Z,999.90
2022-08-12T13:14:28.940Z,999.90
2022-08-12T13:16:04.403Z,999.90
2022-08-12T13:18:02.577Z,999.90
2022-08-12T13:19:43.414Z,999.90
2022-08-12T13:21:32.823Z,999.90
2022-08-12T13:23:07.366Z,999.90
2022-08-12T13:24:59.801Z,999.90
2022-08-12T13:26:34.902Z,999.90
2022-08-12T13:28:23.326Z,999.90
2022-08-12T13:32:18.555Z,999.90
2022-08-12T13:33:28.692Z,999.90
2022-08-12T13:35:04.566Z,999.90
2022-08-12T13:36:51.179Z,999.90
2022-08-12T13:38:35.538Z,999.90
2022-08-12T13:40:10.738Z,999.90
2022-08-12T13:41:44.519Z,999.90
2022-08-12T13:43:40.206Z,999.90
2022-08-12T13:45:09.738Z,999.90
2022-08-12T13:46:42.151Z,999.90
2022-08-12T13:48:13.978Z,999.90
2022-08-12T13:49:54.452Z,999.90
2022-08-12T13:51:27.372Z,999.90
2022-08-12T13:53:26.102Z,999.90
2022-08-12T13:55:09.768Z,999.90
2022-08-12T13:56:50.137Z,999.90
2022-08-12T13:58:23.105Z,999.90
2022-08-12T14:00:01.743Z,999.90
2022-08-12T14:01:44.558Z,999.90
2022-08-12T14:03:17.753Z,999.90
2022-08-12T14:04:55.926Z,999.90
2022-08-12T14:06:30.372Z,999.90
2022-08-12T14:08:06.088Z,999.90
2022-08-12T14:09:58.766Z,999.90
2022-08-12T14:11:32.388Z,999.90
2022-08-12T14:13:16.969Z,999.90
2022-08-12T14:15:09.084Z,999.90
2022-08-12T14:16:48.994Z,999.90
2022-08-12T14:18:28.602Z,999.90
2022-08-12T14:20:15.067Z,999.90
2022-08-12T14:21:59.813Z,999.90
2022-08-12T14:24:04.727Z,999.90
2022-08-12T14:25:31.128Z,999.90
2022-08-12T14:27:09.040Z,999.90
2022-08-12T14:28:45.165Z,999.90
2022-08-12T14:30:29.843Z,999.90
2022-08-12T14:32:01.550Z,999.90
2022-08-12T14:33:44.306Z,999.90
2022-08-12T14:35:19.490Z,999.90
2022-08-12T14:36:53.304Z,999.90
2022-08-12T14:38:30.890Z,999.90
2022-08-12T14:40:03.786Z,999.90
2022-08-12T14:41:37.269Z,999.90
2022-08-12T14:43:20.367Z,999.90
2022-08-12T14:45:01.608Z,999.90
2022-08-12T14:46:33.678Z,999.90
2022-08-12T14:48:06.338Z,999.90
2022-08-12T14:50:34.477Z,999.90
2022-08-12T14:52:44.082Z,999.90
2022-08-12T14:58:00.666Z,999.90
2022-08-12T14:59:23.640Z,999.90
2022-08-12T15:01:14.550Z,999.90
2022-08-12T15:02:46.562Z,999.90
2022-08-12T15:04:22.506Z,999.90
2022-08-12T15:06:06.251Z,999.90
2022-08-12T15:08:05.076Z,999.90
2022-08-12T15:09:38.536Z,999.90
2022-08-12T15:11:14.371Z,999.90
2022-08-12T15:12:50.498Z,999.90
2022-08-12T15:14:27.635Z,999.90
2022-08-12T15:16:03.721Z,999.90
2022-08-12T15:17:39.288Z,999.90
2022-08-12T15:20:00.094Z,999.90
2022-08-12T15:21:11.136Z,999.90
2022-08-12T15:24:25.832Z,999.90
2022-08-12T15:26:11.768Z,999.90
2022-08-12T15:28:04.656Z,999.90
2022-08-12T15:29:37.614Z,999.90
2022-08-12T15:31:27.451Z,999.90
2022-08-12T15:33:00.088Z,999.90
2022-08-12T15:34:44.080Z,999.90
2022-08-12T15:36:53.760Z,999.90
2022-08-12T15:38:19.280Z,999.90
2022-08-12T15:39:55.197Z,999.90
2022-08-12T15:41:50.114Z,999.90
2022-08-12T15:43:52.042Z,999.90
2022-08-12T15:45:21.247Z,999.90
2022-08-12T15:46:55.529Z,999.90
2022-08-12T15:48:30.415Z,999.90
2022-08-12T15:50:02.261Z,999.90
2022-08-12T15:51:59.536Z,999.90
2022-08-12T15:53:54.833Z,999.90
2022-08-12T15:55:33.796Z,999.90
2022-08-12T15:57:08.264Z,999.90
2022-08-12T15:58:43.883Z,999.90
2022-08-12T16:00:31.990Z,999.90
2022-08-12T16:02:05.197Z,999.90
2022-08-12T16:03:40.053Z,999.90
2022-08-12T16:06:19.227Z,999.90
2022-08-12T16:07:16.996Z,999.90
2022-08-12T16:08:48.705Z,999.90
2022-08-12T16:10:25.436Z,999.90
2022-08-12T16:12:03.787Z,999.90
2022-08-12T16:13:36.393Z,999.90
2022-08-12T16:15:10.144Z,999.90
2022-08-12T16:16:42.492Z,999.90
2022-08-12T16:18:18.678Z,999.90
2022-08-12T16:20:03.893Z,999.90
2022-08-12T16:21:52.274Z,999.90
2022-08-12T16:23:51.747Z,999.90
2022-08-12T16:25:22.529Z,999.90
2022-08-12T16:26:55.437Z,999.90
2022-08-12T16:28:29.087Z,999.90
2022-08-12T16:30:01.852Z,999.90
2022-08-12T16:31:35.293Z,999.90
2022-08-12T16:33:17.923Z,999.90
2022-08-12T16:34:55.032Z,999.90
2022-08-12T16:36:31.438Z,999.90
2022-08-12T16:38:27.603Z,999.90
2022-08-12T16:40:00.343Z,999.90
2022-08-12T16:41:37.981Z,999.90
2022-08-12T16:43:25.153Z,999.90
2022-08-12T16:44:59.802Z,999.90
2022-08-12T16:46:34.470Z,999.90
2022-08-12T16:48:06.090Z,999.90
2022-08-12T16:49:43.598Z,999.90
2022-08-12T16:51:15.591Z,999.90
2022-08-12T16:52:51.153Z,999.90
2022-08-12T16:54:26.549Z,999.90
2022-08-12T16:56:12.414Z,999.90
2022-08-12T16:57:48.596Z,999.90
2022-08-12T16:59:21.847Z,999.90
2022-08-12T17:00:53.798Z,999.90
2022-08-12T17:02:33.527Z,999.90
2022-08-12T17:04:09.122Z,999.90
2022-08-12T17:05:42.487Z,999.90
2022-08-12T17:07:19.327Z,999.90
2022-08-12T17:08:55.660Z,999.90
2022-08-12T17:10:36.120Z,999.90
2022-08-12T17:12:08.810Z,999.90
2022-08-12T17:13:42.884Z,999.90
2022-08-12T17:15:57.656Z,999.90
2022-08-12T17:17:26.316Z,999.90
2022-08-12T17:19:09.347Z,999.90
2022-08-12T17:20:46.468Z,999.90
2022-08-12T17:22:21.840Z,999.90
2022-08-12T17:23:55.343Z,999.90
2022-08-12T17:25:29.900Z,999.90
2022-08-12T17:27:14.458Z,999.90
2022-08-12T17:28:52.241Z,999.90
2022-08-12T17:30:24.524Z,999.90
2022-08-12T17:32:02.683Z,999.90
2022-08-12T17:33:35.888Z,999.90
2022-08-12T17:35:36.866Z,999.90
2022-08-12T17:37:09.502Z,999.90
2022-08-12T17:38:50.700Z,999.90
2022-08-12T17:40:35.296Z,999.90
2022-08-12T17:42:32.258Z,999.90
2022-08-12T17:44:01.559Z,999.90
2022-08-12T17:45:33.234Z,999.90
2022-08-12T17:47:05.666Z,999.90
2022-08-12T17:48:55.554Z,999.90
2022-08-12T17:50:28.711Z,999.90
2022-08-12T17:52:02.867Z,999.90
2022-08-12T17:54:05.495Z,999.90
2022-08-12T17:55:40.185Z,999.90
2022-08-12T17:57:20.397Z,999.90
2022-08-12T17:58:58.489Z,999.90
2022-08-12T18:00:32.002Z,999.90
2022-08-12T18:02:08.594Z,999.90
2022-08-12T18:04:05.355Z,999.90
2022-08-12T18:05:55.474Z,999.90
2022-08-12T18:07:24.727Z,999.90
2022-08-12T18:09:08.633Z,999.90
2022-08-12T18:11:02.926Z,999.90
2022-08-12T18:12:51.071Z,999.90
2022-08-12T18:14:27.969Z,999.90
2022-08-12T18:16:06.339Z,999.90
2022-08-12T18:17:43.048Z,999.90
2022-08-12T18:19:19.416Z,999.90
2022-08-12T18:20:51.078Z,999.90
2022-08-12T18:22:30.476Z,999.90
2022-08-12T18:24:03.146Z,999.90
2022-08-12T18:26:16.855Z,999.90
2022-08-12T18:27:48.450Z,999.90
2022-08-12T18:29:43.003Z,999.90
2022-08-12T18:31:23.275Z,999.90
2022-08-12T18:32:59.382Z,999.90
2022-08-12T18:34:35.610Z,999.90
2022-08-12T18:36:08.880Z,999.90
2022-08-12T18:37:45.931Z,999.90
2022-08-12T18:39:19.696Z,999.90
2022-08-12T18:41:11.389Z,999.90
2022-08-12T18:42:54.250Z,999.90
2022-08-12T18:44:27.830Z,999.90
2022-08-12T18:46:04.686Z,999.90
2022-08-12T18:47:49.926Z,999.90
2022-08-12T18:49:32.025Z,999.90
2022-08-12T18:51:11.717Z,999.90
2022-08-12T18:52:54.391Z,999.90
2022-08-12T18:54:34.731Z,999.90
2022-08-12T18:56:07.409Z,999.90
2022-08-12T18:58:08.681Z,999.90
2022-08-12T19:00:01.681Z,999.90
2022-08-12T19:02:18.893Z,999.90
2022-08-12T19:03:39.423Z,999.90
2022-08-12T19:05:14.300Z,999.90
2022-08-12T19:06:46.886Z,999.90
2022-08-12T19:08:18.758Z,999.90
2022-08-12T19:09:58.415Z,999.90
2022-08-12T19:11:51.671Z,999.90
2022-08-12T19:13:42.826Z,999.90
2022-08-12T19:15:15.337Z,999.90
2022-08-12T19:16:50.596Z,999.90
2022-08-12T19:18:26.159Z,999.90
2022-08-12T19:20:03.730Z,999.90
2022-08-12T19:21:39.371Z,999.90
2022-08-12T19:23:16.692Z,999.90
2022-08-12T19:25:11.590Z,999.90
2022-08-12T19:26:43.544Z,999.90
2022-08-12T19:28:18.555Z,999.90
2022-08-12T19:30:06.239Z,999.90
2022-08-12T19:31:57.154Z,999.90
2022-08-12T19:33:33.344Z,999.90
2022-08-12T19:36:57.469Z,999.90
2022-08-12T19:38:30.143Z,999.90
2022-08-12T19:40:09.550Z,999.90
2022-08-12T19:42:00.622Z,999.90
2022-08-12T19:43:59.245Z,999.90
2022-08-12T19:45:42.257Z,999.90
2022-08-12T19:47:17.897Z,999.90
2022-08-12T19:48:58.737Z,999.90
2022-08-12T19:50:37.090Z,999.90
2022-08-12T19:52:10.736Z,999.90
2022-08-12T19:53:58.096Z,999.90
2022-08-12T19:55:31.443Z,999.90
2022-08-12T19:57:11.351Z,999.90
2022-08-12T19:58:46.128Z,999.90
2022-08-12T20:00:22.358Z,999.90
2022-08-12T20:02:02.835Z,999.90
2022-08-12T20:06:03.874Z,999.90
2022-08-12T20:07:05.564Z,999.90
2022-08-12T20:08:37.510Z,999.90
2022-08-12T20:10:11.835Z,999.90
2022-08-12T20:12:13.400Z,999.90
2022-08-12T20:13:42.348Z,999.90
2022-08-12T20:15:21.887Z,999.90
2022-08-12T20:17:02.651Z,999.90
2022-08-12T20:18:44.625Z,999.90
2022-08-12T20:20:27.766Z,999.90
2022-08-12T20:22:02.435Z,999.90
2022-08-12T20:23:59.573Z,999.90
2022-08-12T20:25:57.250Z,999.90
2022-08-12T20:27:29.044Z,999.90
2022-08-12T20:29:14.221Z,999.90
2022-08-12T20:30:53.164Z,999.90
2022-08-12T20:32:37.511Z,999.90
2022-08-12T20:34:19.219Z,999.90
2022-08-12T20:36:13.031Z,999.90
2022-08-12T20:38:06.585Z,999.90
2022-08-12T20:39:56.006Z,999.90
2022-08-12T20:41:31.252Z,999.90
2022-08-12T20:43:06.451Z,999.90
2022-08-12T20:44:40.773Z,999.90
2022-08-12T20:46:13.503Z,999.90
2022-08-12T20:47:47.377Z,999.90
2022-08-12T20:49:41.359Z,999.90
2022-08-12T20:51:19.261Z,999.90
2022-08-12T20:52:51.146Z,999.90
2022-08-12T20:54:22.938Z,999.90
2022-08-12T20:56:31.076Z,999.90
2022-08-12T20:58:06.718Z,999.90
2022-08-12T20:59:47.955Z,999.90
2022-08-12T21:01:28.973Z,999.90
2022-08-12T21:03:27.363Z,999.90
2022-08-12T21:05:19.705Z,999.90
2022-08-12T21:07:08.169Z,999.90
2022-08-12T21:08:41.166Z,999.90
2022-08-12T21:10:12.857Z,999.90
2022-08-12T21:11:46.629Z,999.90
2022-08-12T21:13:20.587Z,999.90
2022-08-12T21:15:00.783Z,999.90
2022-08-12T21:16:52.663Z,999.90
2022-08-12T21:18:29.027Z,999.90