createdAt,value
2018-09-02T00:01:39.233Z,4.00
2018-09-02T00:04:07.444Z,6.00
2018-09-02T00:06:35.637Z,6.63
2018-09-02T00:09:04.533Z,8.67
2018-09-02T00:11:32.956Z,5.90
2018-09-02T00:14:01.185Z,9.13
2018-09-02T00:16:29.355Z,9.90
2018-09-02T00:18:57.474Z,7.37
2018-09-02T00:21:26.617Z,4.80
2018-09-02T00:23:54.698Z,6.67
2018-09-02T00:26:22.764Z,5.67
2018-09-02T00:28:50.872Z,5.50
2018-09-02T00:31:19.072Z,7.57
2018-09-02T00:33:47.281Z,6.57
2018-09-02T00:36:15.874Z,6.63
2018-09-02T00:38:43.944Z,6.10
2018-09-02T00:41:12.128Z,5.60
2018-09-02T00:43:40.308Z,7.13
2018-09-02T00:46:08.409Z,4.93
2018-09-02T00:48:36.769Z,4.53
2018-09-02T00:51:05.207Z,5.03
2018-09-02T00:53:33.717Z,4.93
2018-09-02T00:56:01.850Z,6.30
2018-09-02T00:58:29.939Z,5.90
2018-09-02T01:00:58.108Z,8.90
2018-09-02T01:03:26.316Z,6.23
2018-09-02T01:05:54.374Z,5.50
2018-09-02T01:08:22.608Z,6.43
2018-09-02T01:10:50.962Z,9.13
2018-09-02T01:13:19.198Z,9.60
2018-09-02T01:15:48.222Z,6.20
2018-09-02T01:18:16.930Z,4.83
2018-09-02T01:20:45.292Z,8.37
2018-09-02T01:23:13.494Z,6.57
2018-09-02T01:25:41.656Z,5.63
2018-09-02T01:28:09.768Z,8.00
2018-09-02T01:30:38.117Z,8.47
2018-09-02T01:33:07.094Z,8.00
2018-09-02T01:35:35.209Z,6.97
2018-09-02T01:38:05.206Z,7.20
2018-09-02T01:40:34.072Z,5.53
2018-09-02T01:43:02.229Z,6.80
2018-09-02T01:45:30.294Z,9.03
2018-09-02T01:47:58.429Z,6.60
2018-09-02T01:50:26.538Z,7.23
2018-09-02T01:52:54.587Z,6.07
2018-09-02T01:55:22.657Z,10.00
2018-09-02T01:57:50.719Z,6.10
2018-09-02T02:00:18.917Z,6.90
2018-09-02T02:02:47.660Z,6.50
2018-09-02T02:05:16.121Z,14.97
2018-09-02T02:07:44.521Z,6.43
2018-09-02T02:10:12.791Z,6.50
2018-09-02T02:12:40.916Z,8.03
2018-09-02T02:15:09.023Z,5.50
2018-09-02T02:17:37.450Z,8.47
2018-09-02T02:20:05.511Z,8.07
2018-09-02T02:22:34.272Z,7.87
2018-09-02T02:25:02.548Z,6.53
2018-09-02T02:27:30.741Z,8.63
2018-09-02T02:29:58.937Z,6.27
2018-09-02T02:32:27.088Z,8.93
2018-09-02T02:34:55.157Z,10.10
2018-09-02T02:37:23.442Z,8.63
2018-09-02T02:39:51.521Z,9.20
2018-09-02T02:42:19.605Z,9.23
2018-09-02T02:44:47.788Z,9.63
2018-09-02T02:47:15.870Z,6.23
2018-09-02T02:49:43.940Z,6.20
2018-09-02T02:52:12.431Z,7.47
2018-09-02T02:54:40.597Z,8.10
2018-09-02T02:57:08.781Z,7.30
2018-09-02T02:59:36.846Z,9.33
2018-09-02T03:02:04.920Z,8.87
2018-09-02T03:04:33.096Z,11.90
2018-09-02T03:07:01.518Z,8.03
2018-09-02T03:09:29.605Z,8.57
2018-09-02T03:11:57.822Z,7.70
2018-09-02T03:14:25.905Z,9.20
2018-09-02T03:16:53.964Z,9.13
2018-09-02T03:19:22.032Z,8.50
2018-09-02T03:21:50.455Z,9.60
2018-09-02T03:24:18.932Z,9.63
2018-09-02T03:26:47.092Z,13.43
2018-09-02T03:29:15.240Z,9.17
2018-09-02T03:31:43.305Z,12.50
2018-09-02T03:34:11.822Z,12.60
2018-09-02T03:36:39.879Z,10.07
2018-09-02T03:39:07.940Z,10.63
2018-09-02T03:41:36.034Z,11.17
2018-09-02T03:44:04.224Z,12.00
2018-09-02T03:46:32.344Z,15.13
2018-09-02T03:49:00.573Z,11.13
2018-09-02T03:51:28.993Z,10.70
2018-09-02T03:53:57.303Z,15.37
2018-09-02T03:56:25.368Z,11.63
2018-09-02T03:58:53.608Z,13.53
2018-09-02T04:01:21.708Z,14.40
2018-09-02T04:03:49.769Z,12.33
2018-09-02T04:06:17.884Z,11.70
2018-09-02T04:08:45.991Z,14.00
2018-09-02T04:11:14.108Z,14.73
2018-09-02T04:13:42.317Z,13.90
2018-09-02T04:16:10.478Z,16.50
2018-09-02T04:18:38.552Z,15.47
2018-09-02T04:21:06.985Z,13.40
2018-09-02T04:23:35.042Z,12.27
2018-09-02T04:26:03.116Z,13.80
2018-09-02T04:28:31.229Z,13.57
2018-09-02T04:30:59.320Z,14.90
2018-09-02T04:33:27.506Z,19.43
2018-09-02T04:35:56.237Z,19.93
2018-09-02T04:38:24.378Z,15.07
2018-09-02T04:40:52.451Z,14.37
2018-09-02T04:43:20.524Z,13.83
2018-09-02T04:45:48.644Z,14.90
2018-09-02T04:48:16.774Z,15.17
2018-09-02T04:50:44.868Z,18.23
2018-09-02T04:53:13.000Z,17.87
2018-09-02T04:55:41.076Z,17.83
2018-09-02T04:58:09.218Z,15.30
2018-09-02T05:00:37.286Z,16.30
2018-09-02T05:03:05.381Z,21.67
2018-09-02T05:05:33.553Z,16.87
2018-09-02T05:08:01.610Z,14.80
2018-09-02T05:10:29.678Z,14.17
2018-09-02T05:12:57.750Z,14.90
2018-09-02T05:15:25.844Z,14.00
2018-09-02T05:17:53.958Z,12.00
2018-09-02T05:20:22.043Z,12.93
2018-09-02T05:22:50.187Z,13.50
2018-09-02T05:25:18.273Z,16.77
2018-09-02T05:27:46.385Z,11.70
2018-09-02T05:30:14.545Z,10.63
2018-09-02T05:32:42.744Z,12.97
2018-09-02T05:35:11.088Z,12.50
2018-09-02T05:37:39.204Z,11.00
2018-09-02T05:40:07.640Z,12.10
2018-09-02T05:42:35.691Z,13.67
2018-09-02T05:45:03.884Z,17.83
2018-09-02T05:47:31.945Z,14.10
2018-09-02T05:50:00.037Z,12.80
2018-09-02T05:52:28.118Z,10.43
2018-09-02T05:54:56.216Z,15.60
2018-09-02T05:57:24.530Z,12.77
2018-09-02T05:59:52.842Z,9.17
2018-09-02T06:02:20.925Z,10.90
2018-09-02T06:04:49.049Z,11.87
2018-09-02T06:07:17.133Z,11.10
2018-09-02T06:09:45.208Z,11.60
2018-09-02T06:12:13.281Z,9.00
2018-09-02T06:14:41.375Z,11.00
2018-09-02T06:17:09.553Z,14.43
2018-09-02T06:19:37.762Z,11.73
2018-09-02T06:22:05.853Z,9.10
2018-09-02T06:24:34.133Z,11.40
2018-09-02T06:27:02.236Z,9.73
2018-09-02T06:29:30.308Z,10.90
2018-09-02T06:31:58.384Z,12.37
2018-09-02T06:34:26.461Z,10.13
2018-09-02T06:36:54.529Z,10.50
2018-09-02T06:39:22.630Z,9.17
2018-09-02T06:41:50.880Z,10.50
2018-09-02T06:44:19.032Z,11.50
2018-09-02T06:46:47.174Z,11.70
2018-09-02T06:49:15.332Z,10.40
2018-09-02T06:51:43.388Z,10.87
2018-09-02T06:54:11.500Z,12.80
2018-09-02T06:56:39.617Z,12.30
2018-09-02T06:59:07.824Z,14.40
2018-09-02T07:01:35.884Z,14.27
2018-09-02T07:04:03.969Z,9.53
2018-09-02T07:06:32.097Z,13.73
2018-09-02T07:09:00.351Z,15.17
2018-09-02T07:11:28.427Z,9.43
2018-09-02T07:13:56.857Z,12.30
2018-09-02T07:16:24.952Z,13.37
2018-09-02T07:18:53.086Z,11.80
2018-09-02T07:21:21.161Z,14.67
2018-09-02T07:23:49.303Z,14.50
2018-09-02T07:26:17.437Z,11.23
2018-09-02T07:28:45.596Z,12.83
2018-09-02T07:31:13.893Z,11.23
2018-09-02T07:33:42.167Z,12.87
2018-09-02T07:36:10.402Z,11.60
2018-09-02T07:38:38.520Z,10.43
2018-09-02T07:41:06.642Z,13.60
2018-09-02T07:43:34.736Z,10.20
2018-09-02T07:46:03.105Z,11.70
2018-09-02T07:48:31.188Z,12.60
2018-09-02T07:50:59.297Z,11.33
2018-09-02T07:53:27.533Z,12.73
2018-09-02T07:55:55.720Z,11.23
2018-09-02T07:58:23.794Z,10.37
2018-09-02T08:00:51.910Z,12.37
2018-09-02T08:03:22.054Z,10.03
2018-09-02T08:05:50.189Z,11.17
2018-09-02T08:08:18.302Z,11.10
2018-09-02T08:10:46.373Z,10.63
2018-09-02T08:13:14.601Z,9.43
2018-09-02T08:15:42.669Z,9.77
2018-09-02T08:18:10.744Z,9.17
2018-09-02T08:20:38.822Z,9.60
2018-09-02T08:23:06.945Z,10.60
2018-09-02T08:25:35.022Z,16.70
2018-09-02T08:28:03.118Z,11.40
2018-09-02T08:30:31.198Z,12.40
2018-09-02T08:32:59.404Z,10.40
2018-09-02T08:35:27.717Z,9.87
2018-09-02T08:37:55.824Z,11.90
2018-09-02T08:40:23.896Z,11.40
2018-09-02T08:42:51.966Z,12.43
2018-09-02T08:45:20.115Z,11.10
2018-09-02T08:47:48.413Z,10.70
2018-09-02T08:50:16.529Z,11.57
2018-09-02T08:52:44.653Z,9.10
2018-09-02T08:55:12.809Z,11.00
2018-09-02T08:57:40.956Z,12.70
2018-09-02T09:00:09.376Z,10.40
2018-09-02T09:02:37.420Z,12.93
2018-09-02T09:05:05.541Z,10.23
2018-09-02T09:07:33.826Z,10.20
2018-09-02T09:10:02.637Z,9.70
2018-09-02T09:12:30.696Z,10.70
2018-09-02T09:14:58.827Z,11.83
2018-09-02T09:17:26.937Z,10.30
2018-09-02T09:19:55.119Z,10.53
2018-09-02T09:22:23.170Z,10.30
2018-09-02T09:24:51.274Z,11.00
2018-09-02T09:27:19.536Z,10.10
2018-09-02T09:29:47.603Z,11.90
2018-09-02T09:32:15.710Z,11.00
2018-09-02T09:34:43.956Z,10.80
2018-09-02T09:37:12.061Z,11.87
2018-09-02T09:39:40.159Z,10.03
2018-09-02T09:42:08.311Z,10.50
2018-09-02T09:44:36.369Z,9.83
2018-09-02T09:47:04.444Z,11.90
2018-09-02T09:49:32.612Z,12.00
2018-09-02T09:52:00.743Z,10.67
2018-09-02T09:54:28.967Z,10.97
2018-09-02T09:56:57.105Z,9.60
2018-09-02T09:59:25.210Z,11.03
2018-09-02T10:01:53.292Z,11.60
2018-09-02T10:04:21.476Z,12.90
2018-09-02T10:06:49.600Z,10.20
2018-09-02T10:09:17.686Z,10.30
2018-09-02T10:11:45.893Z,10.47
2018-09-02T10:14:14.237Z,10.03
2018-09-02T10:16:42.341Z,11.17
2018-09-02T10:19:10.535Z,12.87
2018-09-02T10:21:38.648Z,11.83
2018-09-02T10:24:06.860Z,11.33
2018-09-02T10:26:35.405Z,15.77
2018-09-02T10:29:03.546Z,10.70
2018-09-02T10:31:31.870Z,11.40
2018-09-02T10:33:59.988Z,13.53
2018-09-02T10:36:28.129Z,11.27
2018-09-02T10:38:56.224Z,14.27
2018-09-02T10:41:24.436Z,13.00
2018-09-02T10:43:52.730Z,15.50
2018-09-02T10:46:20.792Z,13.23
2018-09-02T10:48:48.913Z,13.57
2018-09-02T10:51:17.078Z,12.23
2018-09-02T10:53:45.204Z,13.27
2018-09-02T10:56:13.391Z,13.07
2018-09-02T10:58:41.557Z,12.30
2018-09-02T11:01:10.016Z,12.50
2018-09-02T11:03:38.255Z,11.53
2018-09-02T11:06:06.390Z,10.87
2018-09-02T11:08:34.541Z,10.60
2018-09-02T11:11:02.689Z,11.20
2018-09-02T11:13:30.822Z,11.43
2018-09-02T11:15:59.076Z,11.53
2018-09-02T11:18:27.213Z,11.73
2018-09-02T11:20:55.395Z,11.10
2018-09-02T11:23:23.712Z,12.07
2018-09-02T11:25:51.828Z,11.23
2018-09-02T11:28:19.946Z,11.33
2018-09-02T11:30:48.093Z,12.27
2018-09-02T11:33:16.260Z,12.43
2018-09-02T11:35:44.428Z,12.77
2018-09-02T11:38:12.518Z,11.03
2018-09-02T11:40:40.625Z,11.67
2018-09-02T11:43:08.694Z,12.93
2018-09-02T11:45:37.126Z,11.67
2018-09-02T11:48:05.236Z,12.17
2018-09-02T11:50:33.313Z,13.03
2018-09-02T11:53:01.484Z,12.57
2018-09-02T11:55:29.669Z,11.97
2018-09-02T11:57:57.817Z,12.27
2018-09-02T12:00:25.937Z,12.17
2018-09-02T12:02:54.091Z,12.53
2018-09-02T12:05:22.222Z,13.43
2018-09-02T12:07:50.331Z,13.50
2018-09-02T12:10:18.441Z,13.27
2018-09-02T12:12:46.560Z,13.90
2018-09-02T12:15:14.770Z,14.93
2018-09-02T12:17:43.017Z,14.07
2018-09-02T12:20:11.131Z,12.27
2018-09-02T12:22:39.193Z,13.70
2018-09-02T12:25:07.302Z,13.10
2018-09-02T12:27:35.433Z,14.93
2018-09-02T12:30:03.573Z,16.20
2018-09-02T12:32:31.661Z,15.93
2018-09-02T12:34:59.764Z,17.43
2018-09-02T12:37:27.878Z,16.10
2018-09-02T12:39:56.039Z,16.07
2018-09-02T12:42:24.128Z,17.00
2018-09-02T12:44:52.189Z,15.40
2018-09-02T12:47:20.293Z,13.03
2018-09-02T12:49:48.381Z,13.90
2018-09-02T12:52:16.462Z,12.47
2018-09-02T12:54:44.564Z,12.83
2018-09-02T12:57:12.672Z,13.90
2018-09-02T12:59:40.767Z,15.63
2018-09-02T13:02:08.899Z,14.47
2018-09-02T13:04:37.169Z,15.93
2018-09-02T13:07:05.434Z,15.40
2018-09-02T13:09:33.744Z,12.80
2018-09-02T13:12:02.037Z,13.80
2018-09-02T13:14:30.132Z,14.27
2018-09-02T13:16:58.271Z,13.57
2018-09-02T13:19:26.367Z,13.70
2018-09-02T13:21:54.515Z,13.93
2018-09-02T13:24:22.609Z,14.17
2018-09-02T13:26:51.115Z,15.13
2018-09-02T13:29:19.398Z,14.20
2018-09-02T13:31:47.560Z,15.33
2018-09-02T13:34:15.821Z,16.63
2018-09-02T13:36:43.975Z,15.57
2018-09-02T13:39:12.252Z,14.27
2018-09-02T13:41:40.364Z,16.80
2018-09-02T13:44:08.450Z,14.80
2018-09-02T13:46:36.585Z,16.07
2018-09-02T13:49:04.820Z,16.87
2018-09-02T13:51:33.009Z,15.40
2018-09-02T13:54:01.363Z,17.13
2018-09-02T13:56:29.681Z,16.53
2018-09-02T13:58:58.017Z,17.40
2018-09-02T14:01:26.224Z,17.90
2018-09-02T14:03:54.413Z,17.73
2018-09-02T14:06:22.780Z,19.27
2018-09-02T14:08:50.924Z,17.10
2018-09-02T14:11:19.112Z,18.40
2018-09-02T14:13:47.324Z,18.10
2018-09-02T14:16:15.497Z,16.47
2018-09-02T14:18:43.617Z,18.13
2018-09-02T14:21:11.710Z,17.23
2018-09-02T14:23:39.832Z,17.23
2018-09-02T14:26:07.936Z,17.57
2018-09-02T14:28:36.094Z,17.17
2018-09-02T14:31:05.204Z,18.57
2018-09-02T14:33:33.310Z,19.27
2018-09-02T14:36:01.430Z,19.10
2018-09-02T14:38:29.530Z,18.60
2018-09-02T14:40:57.658Z,19.30
2018-09-02T14:43:25.749Z,19.27
2018-09-02T14:45:53.940Z,20.67
2018-09-02T14:48:22.426Z,19.90
2018-09-02T14:50:50.738Z,19.87
2018-09-02T14:53:19.064Z,20.10
2018-09-02T14:55:47.225Z,19.47
2018-09-02T14:58:15.406Z,19.00
2018-09-02T15:00:43.570Z,19.67
2018-09-02T15:03:11.684Z,19.80
2018-09-02T15:05:39.801Z,19.93
2018-09-02T15:08:07.921Z,19.47
2018-09-02T15:10:36.228Z,19.97
2018-09-02T15:13:04.404Z,22.27
2018-09-02T15:15:32.624Z,21.47
2018-09-02T15:18:00.769Z,19.67
2018-09-02T15:20:28.960Z,20.13
2018-09-02T15:22:57.231Z,20.37
2018-09-02T15:25:25.451Z,18.83
2018-09-02T15:27:53.644Z,18.37
2018-09-02T15:30:22.534Z,20.80
2018-09-02T15:32:50.658Z,20.40
2018-09-02T15:35:18.879Z,20.63
2018-09-02T15:37:47.025Z,21.50
2018-09-02T15:40:16.821Z,20.67
2018-09-02T15:42:44.937Z,22.63
2018-09-02T15:45:13.069Z,24.00
2018-09-02T15:47:41.149Z,23.27
2018-09-02T15:50:09.398Z,23.13
2018-09-02T15:52:37.549Z,25.57
2018-09-02T15:55:05.724Z,24.67
2018-09-02T15:57:34.295Z,23.10
2018-09-02T16:00:02.412Z,23.87
2018-09-02T16:02:30.597Z,26.93
2018-09-02T16:04:58.700Z,26.30
2018-09-02T16:07:30.578Z,23.70
2018-09-02T16:10:00.003Z,28.83
2018-09-02T16:12:28.421Z,29.40
2018-09-02T16:14:56.755Z,27.80
2018-09-02T16:17:24.891Z,23.70
2018-09-02T16:19:53.254Z,24.27
2018-09-02T16:22:21.589Z,26.50
2018-09-02T16:24:49.717Z,25.00
2018-09-02T16:27:17.919Z,26.37
2018-09-02T16:29:46.117Z,27.00
2018-09-02T16:32:14.413Z,26.73
2018-09-02T16:34:43.184Z,27.47
2018-09-02T16:37:11.361Z,29.37
2018-09-02T16:39:39.757Z,28.07
2018-09-02T16:42:07.883Z,27.97
2018-09-02T16:44:36.018Z,27.50
2018-09-02T16:47:04.507Z,26.47
2018-09-02T16:49:32.600Z,30.53
2018-09-02T16:52:00.694Z,28.07
2018-09-02T16:54:28.879Z,27.57
2018-09-02T16:56:57.018Z,30.30
2018-09-02T16:59:25.176Z,29.20
2018-09-02T17:01:53.254Z,28.87
2018-09-02T17:04:22.411Z,28.30
2018-09-02T17:06:50.528Z,30.17
2018-09-02T17:09:18.637Z,28.10
2018-09-02T17:11:46.735Z,27.83
2018-09-02T17:14:15.005Z,28.27
2018-09-02T17:16:43.100Z,29.37
2018-09-02T17:19:14.946Z,30.43
2018-09-02T17:21:43.184Z,35.37
2018-09-02T17:24:11.337Z,28.47
2018-09-02T17:26:39.473Z,29.90
2018-09-02T17:29:07.672Z,29.53
2018-09-02T17:31:36.034Z,29.30
2018-09-02T17:34:04.161Z,29.57
2018-09-02T17:36:32.432Z,31.43
2018-09-02T17:39:00.528Z,29.43
2018-09-02T17:41:28.615Z,27.77
2018-09-02T17:43:56.901Z,27.47
2018-09-02T17:46:25.057Z,31.60
2018-09-02T17:48:53.210Z,31.83
2018-09-02T17:51:21.309Z,31.47
2018-09-02T17:53:49.400Z,31.17
2018-09-02T17:56:17.537Z,29.03
2018-09-02T17:58:45.917Z,28.93
2018-09-02T18:01:14.027Z,30.10
2018-09-02T18:03:42.187Z,28.27
2018-09-02T18:06:10.373Z,29.80
2018-09-02T18:08:38.560Z,28.07
2018-09-02T18:11:06.733Z,29.87
2018-09-02T18:13:34.824Z,28.90
2018-09-02T18:16:03.067Z,27.87
2018-09-02T18:18:31.241Z,28.47
2018-09-02T18:20:59.809Z,29.10
2018-09-02T18:23:28.004Z,28.33
2018-09-02T18:25:56.239Z,31.33
2018-09-02T18:28:27.290Z,31.97
2018-09-02T18:30:55.628Z,30.17
2018-09-02T18:33:24.339Z,27.10
2018-09-02T18:35:52.692Z,26.90
2018-09-02T18:38:20.930Z,27.60
2018-09-02T18:40:49.369Z,27.97
2018-09-02T18:43:17.865Z,26.90
2018-09-02T18:45:45.990Z,27.10
2018-09-02T18:48:14.158Z,27.90
2018-09-02T18:50:42.612Z,28.10
2018-09-02T18:53:10.764Z,26.90
2018-09-02T18:55:38.877Z,27.27
2018-09-02T18:58:07.005Z,27.70
2018-09-02T19:00:35.737Z,27.87
2018-09-02T19:03:03.993Z,27.00
2018-09-02T19:05:32.481Z,28.20
2018-09-02T19:08:00.911Z,27.20
2018-09-02T19:10:29.568Z,29.37
2018-09-02T19:12:58.042Z,28.67
2018-09-02T19:15:26.202Z,30.33
2018-09-02T19:17:54.355Z,29.37
2018-09-02T19:20:22.972Z,28.70
2018-09-02T19:22:51.206Z,27.73
2018-09-02T19:25:19.564Z,27.90
2018-09-02T19:27:47.914Z,29.73
2018-09-02T19:30:16.076Z,29.07
2018-09-02T19:32:44.523Z,28.67
2018-09-02T19:35:12.778Z,29.33
2018-09-02T19:37:41.163Z,29.67
2018-09-02T19:40:09.655Z,29.27
2018-09-02T19:42:37.971Z,27.93
2018-09-02T19:45:06.791Z,30.10
2018-09-02T19:47:35.153Z,30.27
2018-09-02T19:50:03.302Z,30.27
2018-09-02T19:52:31.509Z,30.67
2018-09-02T19:55:00.013Z,30.60
2018-09-02T19:57:28.188Z,35.43
2018-09-02T19:59:56.371Z,32.00
2018-09-02T20:02:24.612Z,33.63
2018-09-02T20:04:52.865Z,34.33
2018-09-02T20:07:20.985Z,32.67
2018-09-02T20:09:49.094Z,31.80
2018-09-02T20:12:17.698Z,32.30
2018-09-02T20:14:45.796Z,29.97
2018-09-02T20:17:13.901Z,33.20
2018-09-02T20:19:41.989Z,29.57
2018-09-02T20:22:11.781Z,30.37
2018-09-02T20:24:39.970Z,28.70
2018-09-02T20:27:08.400Z,30.97
2018-09-02T20:29:36.569Z,30.40
2018-09-02T20:32:05.101Z,31.40
2018-09-02T20:34:33.217Z,34.13
2018-09-02T20:37:01.315Z,29.37
2018-09-02T20:39:29.518Z,30.67
2018-09-02T20:41:57.615Z,30.13
2018-09-02T20:44:25.821Z,31.80
2018-09-02T20:46:54.029Z,31.87
2018-09-02T20:49:22.111Z,29.90
2018-09-02T20:51:50.212Z,29.03
2018-09-02T20:54:18.416Z,26.23
2018-09-02T20:56:46.628Z,28.53
2018-09-02T20:59:14.782Z,30.83
2018-09-02T21:01:42.875Z,30.37
2018-09-02T21:04:11.001Z,32.93
2018-09-02T21:06:39.114Z,33.30
2018-09-02T21:09:08.200Z,33.60
2018-09-02T21:11:36.421Z,40.03
2018-09-02T21:14:04.524Z,37.83
2018-09-02T21:16:32.755Z,36.03
2018-09-02T21:19:00.862Z,36.97
2018-09-02T21:21:29.065Z,37.90
2018-09-02T21:23:57.232Z,41.20
2018-09-02T21:26:25.386Z,35.97
2018-09-02T21:28:53.509Z,41.67
2018-09-02T21:31:21.809Z,41.20
2018-09-02T21:33:49.910Z,39.90
2018-09-02T21:36:18.122Z,36.77
2018-09-02T21:38:46.196Z,44.70
2018-09-02T21:41:14.288Z,36.77
2018-09-02T21:43:42.441Z,41.40
2018-09-02T21:46:10.541Z,41.33
2018-09-02T21:48:38.654Z,36.67
2018-09-02T21:51:06.917Z,35.93
2018-09-02T21:53:35.166Z,42.47
2018-09-02T21:56:03.347Z,41.00
2018-09-02T21:58:31.401Z,43.17
2018-09-02T22:00:59.493Z,41.00
2018-09-02T22:03:27.634Z,40.27
2018-09-02T22:05:55.753Z,42.57
2018-09-02T22:08:23.858Z,36.63
2018-09-02T22:10:52.089Z,40.90
2018-09-02T22:13:20.190Z,42.27
2018-09-02T22:15:48.488Z,40.33
2018-09-02T22:18:16.920Z,40.40
2018-09-02T22:20:44.985Z,43.90
2018-09-02T22:23:13.139Z,39.00
2018-09-02T22:25:41.344Z,36.77
2018-09-02T22:28:09.682Z,40.83
2018-09-02T22:30:37.788Z,42.63
2018-09-02T22:33:05.948Z,41.73
2018-09-02T22:35:34.096Z,40.80
2018-09-02T22:38:02.361Z,43.27
2018-09-02T22:40:30.449Z,42.73
2018-09-02T22:42:58.741Z,41.67
2018-09-02T22:45:26.968Z,45.90
2018-09-02T22:47:55.584Z,40.87
2018-09-02T22:50:23.752Z,38.83
2018-09-02T22:52:51.913Z,43.27
2018-09-02T22:55:20.008Z,45.27
2018-09-02T22:57:48.398Z,46.67
2018-09-02T23:00:16.636Z,48.70
2018-09-02T23:02:44.739Z,47.60
2018-09-02T23:05:12.849Z,45.27
2018-09-02T23:07:40.993Z,44.43
2018-09-02T23:10:09.080Z,44.57
2018-09-02T23:12:37.265Z,44.40
2018-09-02T23:15:05.345Z,45.40
2018-09-02T23:17:33.502Z,50.97
2018-09-02T23:20:01.643Z,44.30
2018-09-02T23:22:29.946Z,48.33
2018-09-02T23:24:58.071Z,50.23
2018-09-02T23:27:26.391Z,44.50
2018-09-02T23:29:54.507Z,45.57
2018-09-02T23:32:23.025Z,47.90
2018-09-02T23:34:51.225Z,47.47
2018-09-02T23:37:19.284Z,46.80
2018-09-02T23:39:47.347Z,48.80
2018-09-02T23:42:15.569Z,43.93
2018-09-02T23:44:43.635Z,48.00
2018-09-02T23:47:11.896Z,44.77
2018-09-02T23:49:39.974Z,46.10
2018-09-02T23:52:08.425Z,48.07
2018-09-02T23:54:36.651Z,44.43
2018-09-02T23:57:05.500Z,50.13
2018-09-02T23:59:33.560Z,44.70
