createdAt,value
2019-05-13T00:01:23.873Z,8.89
2019-05-13T00:03:54.161Z,8.81
2019-05-13T00:06:23.903Z,8.78
2019-05-13T00:08:54.359Z,8.70
2019-05-13T00:11:24.043Z,8.67
2019-05-13T00:13:53.836Z,8.61
2019-05-13T00:16:23.544Z,8.59
2019-05-13T00:18:53.451Z,8.59
2019-05-13T00:21:23.263Z,8.53
2019-05-13T00:23:53.746Z,8.38
2019-05-13T00:26:24.474Z,8.32
2019-05-13T00:28:53.933Z,8.30
2019-05-13T00:31:24.119Z,8.26
2019-05-13T00:33:53.597Z,8.26
2019-05-13T00:36:24.326Z,8.22
2019-05-13T00:38:53.750Z,8.20
2019-05-13T00:41:24.468Z,8.16
2019-05-13T00:43:53.903Z,8.16
2019-05-13T00:46:23.678Z,8.10
2019-05-13T00:48:54.051Z,8.05
2019-05-13T00:51:24.405Z,7.94
2019-05-13T00:53:53.898Z,7.90
2019-05-13T00:56:23.762Z,7.91
2019-05-13T00:58:54.109Z,7.94
2019-05-13T01:01:24.654Z,7.89
2019-05-13T01:03:53.908Z,7.85
2019-05-13T01:06:24.648Z,7.82
2019-05-13T01:08:54.156Z,7.76
2019-05-13T01:11:25.884Z,7.74
2019-05-13T01:13:55.309Z,7.66
2019-05-13T01:16:24.615Z,7.56
2019-05-13T01:18:53.940Z,7.75
2019-05-13T01:21:23.859Z,7.68
2019-05-13T01:23:54.367Z,7.64
2019-05-13T01:26:23.774Z,7.55
2019-05-13T01:28:53.551Z,7.60
2019-05-13T01:31:23.849Z,7.50
2019-05-13T01:33:53.793Z,7.41
2019-05-13T01:36:23.528Z,7.42
2019-05-13T01:38:54.108Z,7.37
2019-05-13T01:41:24.510Z,7.40
2019-05-13T01:43:54.411Z,7.33
2019-05-13T01:46:24.184Z,7.35
2019-05-13T01:48:54.373Z,7.28
2019-05-13T01:51:24.773Z,7.23
2019-05-13T01:53:54.051Z,7.11
2019-05-13T01:56:23.647Z,7.04
2019-05-13T01:58:54.118Z,6.95
2019-05-13T02:01:24.189Z,6.93
2019-05-13T02:03:54.479Z,7.10
2019-05-13T02:06:25.222Z,6.94
2019-05-13T02:08:54.726Z,6.81
2019-05-13T02:11:24.019Z,6.72
2019-05-13T02:13:54.098Z,6.66
2019-05-13T02:16:24.411Z,6.71
2019-05-13T02:18:53.785Z,6.57
2019-05-13T02:21:24.198Z,6.67
2019-05-13T02:23:53.780Z,6.61
2019-05-13T02:26:24.052Z,6.47
2019-05-13T02:28:54.094Z,6.26
2019-05-13T02:31:39.186Z,6.32
2019-05-13T02:34:02.493Z,6.21
2019-05-13T02:36:32.926Z,6.21
2019-05-13T02:39:04.424Z,6.24
2019-05-13T02:41:34.277Z,6.17
2019-05-13T02:44:04.104Z,6.20
2019-05-13T02:46:34.204Z,6.30
2019-05-13T02:49:05.002Z,6.27
2019-05-13T02:51:34.291Z,6.16
2019-05-13T02:54:03.896Z,6.14
2019-05-13T02:56:33.331Z,6.12
2019-05-13T02:59:04.050Z,6.03
2019-05-13T03:01:34.300Z,6.02
2019-05-13T03:04:03.645Z,5.94
2019-05-13T03:06:34.394Z,5.83
2019-05-13T03:09:07.071Z,5.74
2019-05-13T03:11:36.376Z,5.74
2019-05-13T03:14:06.577Z,5.72
2019-05-13T03:16:46.207Z,5.72
2019-05-13T03:19:15.475Z,5.74
2019-05-13T03:21:44.831Z,5.51
2019-05-13T03:24:14.089Z,5.29
2019-05-13T03:26:43.376Z,5.37
2019-05-13T03:29:13.340Z,5.40
2019-05-13T03:31:46.413Z,5.34
2019-05-13T03:34:16.058Z,5.35
2019-05-13T03:36:46.532Z,5.27
2019-05-13T03:39:16.838Z,5.16
2019-05-13T03:41:52.582Z,5.16
2019-05-13T03:44:23.551Z,5.12
2019-05-13T03:46:56.328Z,5.13
2019-05-13T03:49:32.353Z,5.02
2019-05-13T03:52:03.009Z,4.97
2019-05-13T03:54:32.941Z,4.80
2019-05-13T03:57:03.439Z,4.82
2019-05-13T03:59:33.761Z,4.82
2019-05-13T04:02:03.191Z,5.06
2019-05-13T04:04:32.800Z,4.85
2019-05-13T04:07:03.002Z,4.90
2019-05-13T04:09:36.555Z,4.89
2019-05-13T04:12:03.832Z,5.01
2019-05-13T04:14:33.813Z,4.99
2019-05-13T04:17:04.576Z,5.07
2019-05-13T04:19:34.343Z,5.01
2019-05-13T04:22:04.207Z,5.11
2019-05-13T04:24:33.950Z,5.06
2019-05-13T04:27:04.681Z,5.34
2019-05-13T04:29:33.976Z,5.45
2019-05-13T04:32:03.360Z,5.42
2019-05-13T04:34:33.896Z,5.78
2019-05-13T04:37:03.637Z,5.68
2019-05-13T04:39:46.012Z,5.64
2019-05-13T04:42:04.524Z,5.60
2019-05-13T04:44:33.747Z,5.66
2019-05-13T04:47:04.012Z,5.64
2019-05-13T04:49:33.591Z,5.68
2019-05-13T04:52:03.767Z,5.67
2019-05-13T04:54:33.980Z,5.77
2019-05-13T04:57:03.604Z,5.81
2019-05-13T04:59:34.802Z,5.94
2019-05-13T05:02:48.969Z,5.96
2019-05-13T05:05:35.407Z,6.03
2019-05-13T05:08:36.853Z,5.99
2019-05-13T05:11:24.692Z,6.16
2019-05-13T05:14:32.613Z,6.24
2019-05-13T05:17:42.994Z,6.46
2019-05-13T05:20:23.431Z,6.56
2019-05-13T05:23:21.681Z,6.45
2019-05-13T05:26:16.838Z,6.53
2019-05-13T05:29:25.928Z,6.65
2019-05-13T05:32:39.189Z,6.70
2019-05-13T05:35:42.597Z,6.71
2019-05-13T05:38:26.256Z,6.85
2019-05-13T05:41:01.571Z,6.99
2019-05-13T05:43:34.302Z,6.99
2019-05-13T05:46:04.551Z,7.10
2019-05-13T05:48:36.006Z,7.16
2019-05-13T05:51:06.260Z,7.27
2019-05-13T05:53:38.986Z,7.41
2019-05-13T05:56:11.424Z,7.65
2019-05-13T05:59:02.615Z,7.62
2019-05-13T06:01:32.765Z,7.80
2019-05-13T06:04:01.701Z,7.82
2019-05-13T06:06:32.945Z,7.91
2019-05-13T06:09:02.540Z,7.96
2019-05-13T06:11:33.552Z,8.12
2019-05-13T06:14:03.529Z,8.29
2019-05-13T06:16:33.023Z,8.30
2019-05-13T06:19:02.304Z,8.48
2019-05-13T06:21:32.235Z,8.73
2019-05-13T06:24:02.714Z,8.81
2019-05-13T06:26:33.713Z,9.15
2019-05-13T06:29:02.994Z,9.30
2019-05-13T06:31:32.454Z,9.50
2019-05-13T06:34:02.180Z,9.59
2019-05-13T06:36:31.892Z,9.52
2019-05-13T06:39:02.736Z,9.53
2019-05-13T06:41:33.827Z,9.71
2019-05-13T06:44:03.211Z,9.99
2019-05-13T06:46:32.541Z,10.12
2019-05-13T06:49:02.895Z,10.35
2019-05-13T06:51:32.369Z,10.45
2019-05-13T06:54:02.312Z,10.86
2019-05-13T06:56:32.369Z,11.12
2019-05-13T06:59:01.726Z,11.41
2019-05-13T07:01:32.274Z,11.54
2019-05-13T07:04:02.555Z,12.20
2019-05-13T07:06:32.438Z,12.69
2019-05-13T07:09:01.905Z,13.43
2019-05-13T07:11:31.546Z,15.67
2019-05-13T07:14:02.434Z,16.50
2019-05-13T07:16:31.927Z,18.69
2019-05-13T07:19:02.629Z,17.17
2019-05-13T07:21:32.435Z,17.51
2019-05-13T07:24:02.406Z,16.30
2019-05-13T07:26:31.825Z,16.67
2019-05-13T07:29:03.677Z,16.91
2019-05-13T07:31:32.503Z,16.78
2019-05-13T07:34:02.405Z,18.55
2019-05-13T07:36:31.873Z,21.39
2019-05-13T07:39:02.283Z,18.46
2019-05-13T07:41:38.951Z,20.84
2019-05-13T07:44:02.744Z,20.59
2019-05-13T07:46:32.413Z,21.78
2019-05-13T07:49:02.258Z,19.61
2019-05-13T07:51:32.082Z,19.33
2019-05-13T07:54:02.384Z,20.09
2019-05-13T07:56:32.568Z,19.02
2019-05-13T07:59:02.079Z,20.24
2019-05-13T08:01:34.064Z,21.16
2019-05-13T08:04:03.419Z,19.29
2019-05-13T08:06:32.733Z,19.77
2019-05-13T08:09:02.093Z,18.91
2019-05-13T08:11:35.377Z,22.66
2019-05-13T08:14:02.346Z,20.69
2019-05-13T08:16:32.379Z,19.82
2019-05-13T08:19:01.977Z,20.11
2019-05-13T08:21:32.255Z,19.11
2019-05-13T08:24:02.713Z,18.53
2019-05-13T08:26:32.531Z,19.51
2019-05-13T08:29:05.935Z,18.28
2019-05-13T08:31:34.402Z,17.74
2019-05-13T08:34:03.902Z,18.13
2019-05-13T08:36:33.162Z,17.66
2019-05-13T08:39:02.869Z,18.22
2019-05-13T08:41:32.451Z,18.27
2019-05-13T08:44:01.956Z,18.43
2019-05-13T08:46:32.520Z,18.33
2019-05-13T08:49:03.799Z,18.91
2019-05-13T08:51:34.778Z,18.04
2019-05-13T08:54:03.813Z,19.28
2019-05-13T08:56:33.267Z,19.48
2019-05-13T08:59:02.612Z,20.21
2019-05-13T09:01:32.086Z,20.01
2019-05-13T09:04:02.590Z,19.64
2019-05-13T09:06:32.055Z,21.85
2019-05-13T09:09:02.409Z,19.84
2019-05-13T09:11:31.926Z,19.46
2019-05-13T09:14:02.241Z,18.92
2019-05-13T09:16:32.101Z,19.61
2019-05-13T09:19:03.754Z,17.74
2019-05-13T09:21:32.546Z,19.04
2019-05-13T09:24:02.335Z,19.17
2019-05-13T09:26:31.840Z,22.78
2019-05-13T09:29:02.360Z,21.02
2019-05-13T09:31:32.493Z,20.07
2019-05-13T09:34:01.973Z,19.08
2019-05-13T09:36:32.397Z,19.59
2019-05-13T09:39:02.168Z,18.56
2019-05-13T09:41:33.094Z,19.54
2019-05-13T09:44:02.601Z,19.92
2019-05-13T09:46:32.989Z,22.21
2019-05-13T09:49:12.798Z,21.49
2019-05-13T09:51:33.254Z,21.75
2019-05-13T09:54:02.582Z,22.23
2019-05-13T09:56:32.111Z,22.43
2019-05-13T09:59:01.923Z,19.99
2019-05-13T10:01:32.112Z,18.33
2019-05-13T10:04:04.503Z,18.68
2019-05-13T10:06:33.728Z,19.72
2019-05-13T10:09:03.088Z,18.97
2019-05-13T10:11:33.600Z,17.46
2019-05-13T10:14:02.901Z,16.56
2019-05-13T10:16:32.183Z,16.42
2019-05-13T10:19:02.556Z,16.15
2019-05-13T10:21:32.829Z,16.21
2019-05-13T10:24:02.323Z,16.44
2019-05-13T10:26:32.366Z,16.51
2019-05-13T10:29:02.085Z,16.96
2019-05-13T10:31:31.696Z,17.42
2019-05-13T10:34:02.240Z,18.56
2019-05-13T10:36:32.273Z,17.85
2019-05-13T10:39:01.602Z,17.43
2019-05-13T10:41:33.174Z,17.83
2019-05-13T10:44:03.816Z,18.26
2019-05-13T10:46:33.118Z,16.84
2019-05-13T10:49:02.391Z,16.85
2019-05-13T10:51:32.683Z,16.73
2019-05-13T10:54:02.117Z,16.06
2019-05-13T10:56:32.830Z,17.30
2019-05-13T10:59:03.295Z,16.57
2019-05-13T11:01:32.907Z,16.82
2019-05-13T11:04:02.782Z,16.86
2019-05-13T11:06:32.630Z,16.59
2019-05-13T11:09:02.736Z,15.94
2019-05-13T11:11:33.206Z,16.55
2019-05-13T11:14:10.649Z,15.72
2019-05-13T11:16:33.888Z,16.19
2019-05-13T11:19:03.189Z,17.04
2019-05-13T11:21:32.446Z,16.40
2019-05-13T11:24:03.277Z,16.25
2019-05-13T11:26:36.140Z,15.93
2019-05-13T11:29:03.917Z,16.16
2019-05-13T11:31:33.184Z,16.18
2019-05-13T11:34:02.518Z,16.17
2019-05-13T11:36:33.317Z,16.37
2019-05-13T11:39:04.079Z,16.63
2019-05-13T11:41:33.352Z,16.10
2019-05-13T11:44:12.817Z,16.65
2019-05-13T11:46:33.639Z,16.67
2019-05-13T11:49:02.992Z,16.08
2019-05-13T11:51:32.470Z,16.05
2019-05-13T11:54:03.578Z,16.20
2019-05-13T11:56:33.700Z,15.96
2019-05-13T11:59:04.335Z,16.90
2019-05-13T12:01:33.949Z,16.33
2019-05-13T12:04:03.235Z,17.01
2019-05-13T12:06:33.813Z,16.89
2019-05-13T12:09:06.258Z,16.10
2019-05-13T12:11:35.635Z,16.25
2019-05-13T12:14:04.954Z,16.43
2019-05-13T12:16:35.019Z,17.03
2019-05-13T12:19:04.629Z,16.45
2019-05-13T12:21:40.674Z,15.96
2019-05-13T12:26:36.158Z,15.77
2019-05-13T12:29:05.459Z,16.38
2019-05-13T12:31:34.739Z,16.30
2019-05-13T12:34:04.062Z,15.90
2019-05-13T12:36:33.804Z,15.68
2019-05-13T12:39:04.869Z,15.86
2019-05-13T12:41:34.149Z,16.03
2019-05-13T12:44:03.679Z,15.49
2019-05-13T12:46:32.947Z,15.92
2019-05-13T12:49:03.938Z,16.21
2019-05-13T12:51:33.452Z,16.18
2019-05-13T12:54:03.738Z,15.59
2019-05-13T12:56:33.558Z,15.13
2019-05-13T12:59:03.296Z,15.26
2019-05-13T13:01:32.683Z,15.50
2019-05-13T13:04:02.341Z,15.46
2019-05-13T13:06:40.322Z,15.50
2019-05-13T13:09:03.168Z,15.19
2019-05-13T13:11:32.624Z,15.25
2019-05-13T13:14:05.716Z,15.47
2019-05-13T13:19:03.989Z,16.12
2019-05-13T13:21:36.904Z,16.31
2019-05-13T13:24:04.902Z,15.80
2019-05-13T13:26:34.213Z,15.69
2019-05-13T13:29:04.604Z,15.96
2019-05-13T13:31:33.944Z,15.92
2019-05-13T13:34:12.169Z,16.03
2019-05-13T13:36:34.422Z,16.16
2019-05-13T13:39:05.587Z,16.07
2019-05-13T13:41:35.982Z,15.75
2019-05-13T13:44:05.994Z,15.73
2019-05-13T13:46:43.129Z,15.36
2019-05-13T13:49:07.452Z,15.05
2019-05-13T13:51:38.226Z,15.39
2019-05-13T13:54:07.500Z,15.84
2019-05-13T13:56:36.847Z,16.19
2019-05-13T13:59:06.131Z,16.06
2019-05-13T14:01:35.430Z,15.80
2019-05-13T14:04:04.691Z,15.84
2019-05-13T14:07:02.911Z,15.52
2019-05-13T14:07:09.314Z,15.77
2019-05-13T14:09:07.754Z,15.53
2019-05-13T14:11:37.055Z,15.71
2019-05-13T14:14:06.331Z,15.45
2019-05-13T14:16:35.637Z,15.13
2019-05-13T14:19:05.314Z,15.21
2019-05-13T14:21:34.614Z,15.39
2019-05-13T14:24:03.946Z,15.14
2019-05-13T14:26:33.342Z,15.35
2019-05-13T14:29:02.971Z,15.39
2019-05-13T14:31:34.667Z,15.27
2019-05-13T14:34:04.048Z,15.38
2019-05-13T14:36:33.320Z,15.18
2019-05-13T14:39:02.933Z,15.29
2019-05-13T14:41:32.283Z,15.26
2019-05-13T14:44:03.774Z,15.30
2019-05-13T14:46:46.379Z,15.09
2019-05-13T14:49:03.642Z,15.22
2019-05-13T14:51:32.997Z,15.30
2019-05-13T14:54:02.792Z,15.29
2019-05-13T14:56:32.486Z,15.20
2019-05-13T14:59:02.751Z,15.18
2019-05-13T15:01:33.421Z,15.35
2019-05-13T15:04:03.019Z,15.32
2019-05-13T15:06:32.898Z,15.04
2019-05-13T15:09:02.198Z,14.89
2019-05-13T15:11:33.170Z,14.95
2019-05-13T15:14:03.043Z,14.69
2019-05-13T15:16:32.291Z,14.94
2019-05-13T15:19:01.937Z,14.78
2019-05-13T15:21:32.186Z,14.63
2019-05-13T15:24:02.248Z,14.55
2019-05-13T15:26:31.750Z,14.67
2019-05-13T15:29:04.885Z,14.74
2019-05-13T15:31:36.252Z,14.87
2019-05-13T15:34:05.879Z,14.81
2019-05-13T15:36:35.261Z,14.86
2019-05-13T15:39:06.285Z,14.88
2019-05-13T15:41:35.830Z,14.82
2019-05-13T15:44:05.210Z,14.82
2019-05-13T15:46:34.473Z,14.86
2019-05-13T15:49:03.776Z,14.77
2019-05-13T15:51:33.052Z,14.65
2019-05-13T15:54:02.787Z,14.55
2019-05-13T15:56:32.489Z,14.62
2019-05-13T15:59:03.482Z,14.80
2019-05-13T16:01:32.775Z,15.05
2019-05-13T16:04:02.882Z,14.95
2019-05-13T16:06:32.342Z,14.90
2019-05-13T16:09:02.768Z,14.92
2019-05-13T16:11:33.498Z,14.98
2019-05-13T16:14:03.867Z,14.86
2019-05-13T16:16:33.314Z,14.74
2019-05-13T16:19:02.591Z,14.53
2019-05-13T16:21:32.154Z,14.44
2019-05-13T16:24:02.647Z,14.72
2019-05-13T16:26:32.176Z,14.65
2019-05-13T16:29:02.294Z,14.77
2019-05-13T16:31:31.986Z,14.52
2019-05-13T16:34:01.827Z,14.33
2019-05-13T16:36:31.453Z,14.51
2019-05-13T16:39:05.754Z,14.33
2019-05-13T16:41:36.096Z,14.39
2019-05-13T16:44:05.738Z,14.42
2019-05-13T16:46:35.032Z,14.46
2019-05-13T16:49:04.404Z,14.36
2019-05-13T16:51:33.689Z,14.26
2019-05-13T16:54:02.952Z,14.49
2019-05-13T16:56:33.470Z,14.42
2019-05-13T16:59:02.956Z,14.31
2019-05-13T17:01:32.229Z,14.31
2019-05-13T17:04:01.994Z,14.16
2019-05-13T17:06:32.180Z,13.97
2019-05-13T17:09:01.985Z,14.08
2019-05-13T17:11:32.125Z,14.09
2019-05-13T17:14:02.338Z,14.01
2019-05-13T17:16:32.606Z,13.85
2019-05-13T17:19:01.901Z,13.73
2019-05-13T17:21:31.640Z,13.66
2019-05-13T17:24:01.677Z,13.56
2019-05-13T17:26:32.700Z,13.61
2019-05-13T17:29:02.162Z,13.47
2019-05-13T17:31:32.686Z,13.51
2019-05-13T17:34:11.847Z,13.54
2019-05-13T17:36:41.911Z,13.48
2019-05-13T17:39:12.588Z,13.32
2019-05-13T17:41:42.140Z,13.33
2019-05-13T17:44:11.823Z,13.13
2019-05-13T17:46:41.887Z,13.14
2019-05-13T17:49:11.975Z,13.08
2019-05-13T17:51:42.608Z,13.05
2019-05-13T17:54:12.121Z,12.95
2019-05-13T17:56:41.437Z,12.98
2019-05-13T17:59:11.618Z,12.95
2019-05-13T18:01:41.457Z,12.94
2019-05-13T18:04:11.828Z,12.88
2019-05-13T18:06:41.830Z,12.80
2019-05-13T18:09:12.313Z,12.80
2019-05-13T18:11:41.895Z,12.72
2019-05-13T18:14:11.623Z,12.71
2019-05-13T18:16:41.933Z,12.63
2019-05-13T18:19:12.106Z,12.64
2019-05-13T18:21:42.395Z,12.57
2019-05-13T18:24:12.155Z,12.50
2019-05-13T18:26:42.084Z,12.42
2019-05-13T18:29:12.460Z,12.47
2019-05-13T18:31:42.345Z,12.27
2019-05-13T18:34:12.383Z,12.22
2019-05-13T18:36:42.575Z,12.17
2019-05-13T18:39:12.550Z,12.13
2019-05-13T18:41:41.969Z,12.11
2019-05-13T18:44:12.306Z,12.05
2019-05-13T18:46:42.026Z,12.03
2019-05-13T18:49:12.044Z,11.98
2019-05-13T18:51:42.258Z,11.98
2019-05-13T18:54:12.186Z,11.87
2019-05-13T18:56:42.611Z,12.02
2019-05-13T18:59:12.666Z,11.84
2019-05-13T19:01:42.100Z,11.82
2019-05-13T19:04:11.660Z,11.78
2019-05-13T19:06:42.298Z,11.67
2019-05-13T19:09:11.912Z,11.66
2019-05-13T19:11:42.817Z,11.62
2019-05-13T19:14:12.709Z,11.56
2019-05-13T19:16:42.377Z,11.42
2019-05-13T19:19:15.711Z,11.46
2019-05-13T19:21:42.812Z,11.41
2019-05-13T19:24:13.404Z,11.39
2019-05-13T19:26:42.974Z,11.39
2019-05-13T19:29:13.255Z,11.29
2019-05-13T19:31:42.545Z,11.28
2019-05-13T19:34:12.949Z,11.14
2019-05-13T19:36:51.461Z,11.13
2019-05-13T19:39:16.249Z,11.07
2019-05-13T19:41:46.639Z,11.03
2019-05-13T19:44:15.934Z,10.96
2019-05-13T19:46:45.259Z,10.98
2019-05-13T19:49:28.649Z,10.94
2019-05-13T19:51:45.570Z,10.91
2019-05-13T19:54:14.857Z,10.89
2019-05-13T19:56:44.144Z,10.84
2019-05-13T19:59:13.675Z,10.81
2019-05-13T20:01:43.147Z,10.74
2019-05-13T20:04:12.673Z,10.69
2019-05-13T20:06:42.232Z,10.72
2019-05-13T20:09:11.858Z,10.67
2019-05-13T20:11:41.984Z,10.57
2019-05-13T20:14:12.365Z,10.54
2019-05-13T20:16:42.361Z,10.49
2019-05-13T20:19:11.955Z,10.57
2019-05-13T20:21:42.569Z,10.40
2019-05-13T20:24:12.672Z,10.38
2019-05-13T20:26:42.682Z,10.31
2019-05-13T20:29:12.478Z,10.31
2019-05-13T20:31:42.823Z,10.21
2019-05-13T20:34:12.122Z,10.13
2019-05-13T20:36:42.248Z,10.09
2019-05-13T20:39:12.051Z,10.04
2019-05-13T20:41:41.601Z,10.10
2019-05-13T20:44:10.986Z,10.10
2019-05-13T20:46:42.152Z,10.02
2019-05-13T20:49:12.269Z,9.97
2019-05-13T20:51:41.890Z,10.01
2019-05-13T20:54:11.561Z,9.92
2019-05-13T20:56:42.161Z,9.95
2019-05-13T20:59:12.401Z,9.90
2019-05-13T21:01:42.444Z,9.88
2019-05-13T21:04:12.499Z,9.86
2019-05-13T21:06:42.389Z,9.81
2019-05-13T21:09:16.802Z,9.69
2019-05-13T21:11:46.155Z,9.80
2019-05-13T21:14:15.933Z,9.71
2019-05-13T21:16:45.581Z,9.69
2019-05-13T21:19:15.039Z,9.73
2019-05-13T21:21:44.855Z,9.78
2019-05-13T21:24:14.180Z,9.68
2019-05-13T21:26:44.061Z,9.64
2019-05-13T21:29:13.395Z,9.72
2019-05-13T21:31:42.699Z,9.52
2019-05-13T21:34:12.436Z,9.51
2019-05-13T21:36:41.724Z,9.31
2019-05-13T21:39:12.407Z,9.35
2019-05-13T21:41:41.897Z,9.31
2019-05-13T21:44:11.976Z,9.26
2019-05-13T21:46:41.559Z,9.28
2019-05-13T21:49:12.166Z,9.29
2019-05-13T21:51:41.887Z,9.28
2019-05-13T21:54:11.766Z,9.15
2019-05-13T21:56:42.839Z,9.21
2019-05-13T21:59:12.221Z,9.18
2019-05-13T22:01:42.234Z,8.94
2019-05-13T22:04:12.424Z,8.86
2019-05-13T22:06:41.972Z,8.79
2019-05-13T22:09:12.460Z,8.92
2019-05-13T22:11:42.181Z,8.89
2019-05-13T22:14:11.599Z,8.75
2019-05-13T22:16:41.404Z,8.58
2019-05-13T22:19:12.214Z,8.65
2019-05-13T22:21:42.486Z,8.50
2019-05-13T22:24:11.906Z,8.55
2019-05-13T22:26:42.006Z,8.50
2019-05-13T22:29:11.601Z,8.48
2019-05-13T22:31:42.033Z,8.47
2019-05-13T22:34:12.121Z,8.55
2019-05-13T22:36:41.579Z,8.50
2019-05-13T22:39:11.533Z,8.58
2019-05-13T22:41:42.162Z,8.53
2019-05-13T22:44:11.938Z,8.54
2019-05-13T22:46:41.531Z,8.50
2019-05-13T22:49:11.629Z,8.51
2019-05-13T22:51:41.395Z,8.40
2019-05-13T22:54:11.974Z,8.50
2019-05-13T22:56:41.417Z,8.42
2019-05-13T22:59:12.274Z,8.34
2019-05-13T23:01:52.201Z,8.44
2019-05-13T23:04:22.065Z,8.31
2019-05-13T23:06:51.986Z,8.24
2019-05-13T23:09:21.619Z,7.90
2019-05-13T23:11:51.209Z,8.01
2019-05-13T23:14:22.030Z,7.86
2019-05-13T23:16:51.453Z,7.87
2019-05-13T23:19:21.680Z,7.83
2019-05-13T23:21:51.286Z,7.54
2019-05-13T23:24:21.895Z,7.50
2019-05-13T23:26:51.634Z,7.26
2019-05-13T23:29:21.513Z,7.25
2019-05-13T23:31:52.061Z,7.14
2019-05-13T23:34:22.323Z,6.98
2019-05-13T23:36:51.857Z,6.88
2019-05-13T23:39:21.755Z,6.91
2019-05-13T23:41:52.125Z,6.84
2019-05-13T23:44:27.157Z,6.63
2019-05-13T23:46:52.608Z,6.28
2019-05-13T23:49:22.978Z,6.19
2019-05-13T23:51:52.287Z,6.16
2019-05-13T23:54:21.553Z,6.20
2019-05-13T23:56:51.036Z,6.16
2019-05-13T23:59:21.978Z,6.17
