createdAt,value
2019-02-07T00:02:19.604Z,6.70
2019-02-07T00:04:49.625Z,6.70
2019-02-07T00:07:20.221Z,6.70
2019-02-07T00:09:49.933Z,6.60
2019-02-07T00:12:19.860Z,6.60
2019-02-07T00:14:50.101Z,6.60
2019-02-07T00:17:19.977Z,6.50
2019-02-07T00:19:50.290Z,6.50
2019-02-07T00:22:20.328Z,6.50
2019-02-07T00:24:50.332Z,6.50
2019-02-07T00:27:20.337Z,6.60
2019-02-07T00:29:50.476Z,6.60
2019-02-07T00:32:20.737Z,6.50
2019-02-07T00:34:50.852Z,6.50
2019-02-07T00:37:21.380Z,6.50
2019-02-07T00:39:51.106Z,6.40
2019-02-07T00:42:21.404Z,6.50
2019-02-07T00:44:53.066Z,6.50
2019-02-07T00:47:22.250Z,6.50
2019-02-07T00:49:51.909Z,6.50
2019-02-07T00:52:21.605Z,6.50
2019-02-07T00:54:51.669Z,6.40
2019-02-07T00:57:21.727Z,6.40
2019-02-07T00:59:51.231Z,6.40
2019-02-07T01:02:20.484Z,6.30
2019-02-07T01:04:49.925Z,6.30
2019-02-07T01:07:19.007Z,6.30
2019-02-07T01:09:49.148Z,6.30
2019-02-07T01:12:18.388Z,6.30
2019-02-07T01:14:47.656Z,6.20
2019-02-07T01:17:16.865Z,6.20
2019-02-07T01:19:46.045Z,6.20
2019-02-07T01:22:15.478Z,6.10
2019-02-07T01:24:44.648Z,6.10
2019-02-07T01:27:13.843Z,6.10
2019-02-07T01:29:43.348Z,6.00
2019-02-07T01:32:12.976Z,6.00
2019-02-07T01:34:42.076Z,6.00
2019-02-07T01:37:12.157Z,6.00
2019-02-07T01:39:41.336Z,5.90
2019-02-07T01:42:10.463Z,5.90
2019-02-07T01:44:39.878Z,5.90
2019-02-07T01:47:12.194Z,5.90
2019-02-07T01:49:41.542Z,5.90
2019-02-07T01:52:11.149Z,5.80
2019-02-07T01:54:40.279Z,5.80
2019-02-07T01:57:09.385Z,5.80
2019-02-07T01:59:38.575Z,5.80
2019-02-07T02:02:07.728Z,5.80
2019-02-07T02:04:37.053Z,5.80
2019-02-07T02:07:06.485Z,5.70
2019-02-07T02:09:35.616Z,5.70
2019-02-07T02:12:04.964Z,5.70
2019-02-07T02:14:34.600Z,5.70
2019-02-07T02:17:03.865Z,5.70
2019-02-07T02:19:33.176Z,5.60
2019-02-07T02:22:02.589Z,5.60
2019-02-07T02:24:31.811Z,5.60
2019-02-07T02:27:00.956Z,5.50
2019-02-07T02:29:30.372Z,5.50
2019-02-07T02:31:59.862Z,5.50
2019-02-07T02:34:29.084Z,5.50
2019-02-07T02:36:59.950Z,5.50
2019-02-07T02:39:29.197Z,5.40
2019-02-07T02:41:58.420Z,5.40
2019-02-07T02:44:28.213Z,5.40
2019-02-07T02:46:57.729Z,5.30
2019-02-07T02:49:27.276Z,5.30
2019-02-07T02:51:56.965Z,5.30
2019-02-07T02:54:37.096Z,5.40
2019-02-07T02:57:09.853Z,5.30
2019-02-07T02:59:39.073Z,5.30
2019-02-07T03:02:44.155Z,5.30
2019-02-07T03:05:36.375Z,5.20
2019-02-07T03:08:30.721Z,5.20
2019-02-07T03:11:17.878Z,5.20
2019-02-07T03:14:04.899Z,5.30
2019-02-07T03:16:52.137Z,5.20
2019-02-07T03:19:46.680Z,5.20
2019-02-07T03:22:34.117Z,5.20
2019-02-07T03:25:20.421Z,5.20
2019-02-07T03:28:07.613Z,5.20
2019-02-07T03:31:08.074Z,5.20
2019-02-07T03:33:55.016Z,5.20
2019-02-07T03:36:55.337Z,5.30
2019-02-07T03:39:43.700Z,5.30
2019-02-07T03:42:37.548Z,5.40
2019-02-07T03:45:35.195Z,5.40
2019-02-07T03:48:29.686Z,5.30
2019-02-07T03:51:16.912Z,5.30
2019-02-07T03:54:04.285Z,5.40
2019-02-07T03:56:49.124Z,5.40
2019-02-07T03:59:49.756Z,5.30
2019-02-07T04:02:36.852Z,5.40
2019-02-07T04:05:43.757Z,5.40
2019-02-07T04:08:25.315Z,5.40
2019-02-07T04:11:13.614Z,5.40
2019-02-07T04:13:51.208Z,5.40
2019-02-07T04:16:39.132Z,5.50
2019-02-07T04:19:26.141Z,5.50
2019-02-07T04:22:18.045Z,5.50
2019-02-07T04:25:15.736Z,5.50
2019-02-07T04:27:55.723Z,5.50
2019-02-07T04:30:43.092Z,5.50
2019-02-07T04:33:46.803Z,5.50
2019-02-07T04:36:25.616Z,5.60
2019-02-07T04:39:12.531Z,5.60
2019-02-07T04:41:53.551Z,5.60
2019-02-07T04:44:41.756Z,5.60
2019-02-07T04:47:32.829Z,5.60
2019-02-07T04:50:19.672Z,5.60
2019-02-07T04:53:17.180Z,5.60
2019-02-07T04:56:01.357Z,5.60
2019-02-07T04:58:46.734Z,5.70
2019-02-07T05:01:26.867Z,5.70
2019-02-07T05:04:33.496Z,5.70
2019-02-07T05:07:22.256Z,5.70
2019-02-07T05:10:09.786Z,5.80
2019-02-07T05:12:58.228Z,5.70
2019-02-07T05:16:01.868Z,5.70
2019-02-07T05:18:49.048Z,5.80
2019-02-07T05:21:38.545Z,5.80
2019-02-07T05:24:15.869Z,5.90
2019-02-07T05:27:02.371Z,5.80
2019-02-07T05:29:39.006Z,5.90
2019-02-07T05:32:20.073Z,5.90
2019-02-07T05:35:11.376Z,5.90
2019-02-07T05:37:58.244Z,5.90
2019-02-07T05:40:38.880Z,5.90
2019-02-07T05:46:19.564Z,5.90
2019-02-07T05:49:06.477Z,5.90
2019-02-07T05:52:00.500Z,5.90
2019-02-07T05:54:41.273Z,5.90
2019-02-07T05:57:29.589Z,5.90
2019-02-07T06:00:18.014Z,6.00
2019-02-07T06:03:07.540Z,6.00
2019-02-07T06:05:52.941Z,6.00
2019-02-07T06:08:50.456Z,6.10
2019-02-07T06:11:31.144Z,6.00
2019-02-07T06:14:19.704Z,6.10
2019-02-07T06:17:06.459Z,6.10
2019-02-07T06:20:06.680Z,6.10
2019-02-07T06:22:47.337Z,6.20
2019-02-07T06:25:41.757Z,6.20
2019-02-07T06:28:30.480Z,6.20
2019-02-07T06:31:31.175Z,6.20
2019-02-07T06:34:28.341Z,6.30
2019-02-07T06:37:00.056Z,6.30
2019-02-07T06:39:54.044Z,6.30
2019-02-07T06:42:42.205Z,6.40
2019-02-07T06:45:43.083Z,6.40
2019-02-07T06:48:31.041Z,6.40
2019-02-07T06:51:06.620Z,6.50
2019-02-07T06:53:53.464Z,6.50
2019-02-07T06:56:32.500Z,6.50
2019-02-07T06:59:21.001Z,6.50
2019-02-07T07:02:11.709Z,6.50
2019-02-07T07:05:00.650Z,6.50
2019-02-07T07:07:52.179Z,6.50
2019-02-07T07:10:48.634Z,6.80
2019-02-07T07:13:27.668Z,6.70
2019-02-07T07:16:18.672Z,6.70
2019-02-07T07:19:14.863Z,6.60
2019-02-07T07:22:21.788Z,6.60
2019-02-07T07:25:10.697Z,6.50
2019-02-07T07:28:00.203Z,6.50
2019-02-07T07:30:54.374Z,6.60
2019-02-07T07:33:46.925Z,6.50
2019-02-07T07:36:34.976Z,6.60
2019-02-07T07:39:28.656Z,6.70
2019-02-07T07:42:16.869Z,6.70
2019-02-07T07:45:08.992Z,6.70
2019-02-07T07:47:56.096Z,6.80
2019-02-07T07:50:44.000Z,6.80
2019-02-07T07:53:51.020Z,6.80
2019-02-07T07:56:29.204Z,6.90
2019-02-07T07:59:25.842Z,6.90
2019-02-07T08:02:32.791Z,6.90
2019-02-07T08:05:16.973Z,6.90
2019-02-07T08:08:05.416Z,7.00
2019-02-07T08:10:48.854Z,7.00
2019-02-07T08:13:43.447Z,7.00
2019-02-07T08:16:30.432Z,7.00
2019-02-07T08:19:18.752Z,7.00
2019-02-07T08:22:01.813Z,7.00
2019-02-07T08:24:51.224Z,7.00
2019-02-07T08:27:37.812Z,7.00
2019-02-07T08:30:38.025Z,7.10
2019-02-07T08:33:35.528Z,7.10
2019-02-07T08:36:29.883Z,7.00
2019-02-07T08:39:24.346Z,7.00
2019-02-07T08:42:15.607Z,7.00
2019-02-07T08:45:02.422Z,7.00
2019-02-07T08:47:58.595Z,7.00
2019-02-07T08:50:45.145Z,7.10
2019-02-07T08:53:30.724Z,7.20
2019-02-07T08:56:18.128Z,7.30
2019-02-07T08:59:09.313Z,7.40
2019-02-07T09:02:00.692Z,7.60
2019-02-07T09:04:51.881Z,7.70
2019-02-07T09:07:49.740Z,8.00
2019-02-07T09:10:52.952Z,8.10
2019-02-07T09:13:53.683Z,8.30
2019-02-07T09:16:51.078Z,8.50
2019-02-07T09:19:57.832Z,8.60
2019-02-07T09:22:52.520Z,8.60
2019-02-07T09:25:46.852Z,8.80
2019-02-07T09:28:31.981Z,8.90
2019-02-07T09:31:19.501Z,9.00
2019-02-07T09:34:16.056Z,9.10
2019-02-07T09:37:14.868Z,9.10
2019-02-07T09:40:08.187Z,9.20
2019-02-07T09:42:59.417Z,9.30
2019-02-07T09:45:54.824Z,9.20
2019-02-07T09:48:42.620Z,9.20
2019-02-07T09:51:31.067Z,9.10
2019-02-07T09:54:31.897Z,9.10
2019-02-07T09:57:23.298Z,9.10
2019-02-07T10:00:14.448Z,9.40
2019-02-07T10:03:02.336Z,9.70
2019-02-07T10:05:50.075Z,10.00
2019-02-07T10:08:37.924Z,10.00
2019-02-07T10:11:17.580Z,9.80
2019-02-07T10:14:05.701Z,9.80
2019-02-07T10:16:54.324Z,9.70
2019-02-07T10:19:41.650Z,9.80
2019-02-07T10:22:28.356Z,9.80
2019-02-07T10:25:16.528Z,9.90
2019-02-07T10:28:04.036Z,9.90
2019-02-07T10:30:55.225Z,9.90
2019-02-07T10:33:43.356Z,9.90
2019-02-07T10:36:41.156Z,9.90
2019-02-07T10:39:29.892Z,10.00
2019-02-07T10:42:18.589Z,10.10
2019-02-07T10:45:19.124Z,10.30
2019-02-07T10:48:25.516Z,10.30
2019-02-07T10:51:21.564Z,10.30
2019-02-07T10:54:17.592Z,10.30
2019-02-07T10:56:59.380Z,10.40
2019-02-07T10:59:56.947Z,10.30
2019-02-07T11:03:00.228Z,10.30
2019-02-07T11:05:44.918Z,10.30
2019-02-07T11:08:27.699Z,10.20
2019-02-07T11:11:04.448Z,10.20
2019-02-07T11:14:04.640Z,10.30
2019-02-07T11:17:04.862Z,10.50
2019-02-07T11:19:53.443Z,10.80
2019-02-07T11:22:38.556Z,10.90
2019-02-07T11:25:27.628Z,10.80
2019-02-07T11:28:11.416Z,10.70
2019-02-07T11:30:48.308Z,10.70
2019-02-07T11:33:45.690Z,10.70
2019-02-07T11:36:36.972Z,10.60
2019-02-07T11:39:29.760Z,10.60
2019-02-07T11:42:27.069Z,10.60
2019-02-07T11:45:14.165Z,10.60
2019-02-07T11:47:54.681Z,10.80
2019-02-07T11:50:38.824Z,10.90
2019-02-07T11:53:33.304Z,10.90
2019-02-07T11:56:14.492Z,10.80
2019-02-07T11:59:02.048Z,10.80
2019-02-07T12:01:54.253Z,10.80
2019-02-07T12:04:54.422Z,10.70
2019-02-07T12:07:34.156Z,10.80
2019-02-07T12:10:21.431Z,10.70
2019-02-07T12:13:15.072Z,10.80
2019-02-07T12:16:08.804Z,10.80
2019-02-07T12:19:17.711Z,11.00
2019-02-07T12:21:58.991Z,11.20
2019-02-07T12:24:46.311Z,11.20
2019-02-07T12:27:33.027Z,11.30
2019-02-07T12:30:19.844Z,11.20
2019-02-07T12:32:59.941Z,11.30
2019-02-07T12:35:54.360Z,11.30
2019-02-07T12:38:33.541Z,11.40
2019-02-07T12:41:34.267Z,11.40
2019-02-07T12:44:38.726Z,11.30
2019-02-07T12:47:31.587Z,11.20
2019-02-07T12:50:18.274Z,11.10
2019-02-07T12:53:07.627Z,11.30
2019-02-07T12:56:05.184Z,11.30
2019-02-07T12:58:54.387Z,11.40
2019-02-07T13:01:49.152Z,11.50
2019-02-07T13:04:40.108Z,11.40
2019-02-07T13:07:28.641Z,11.50
2019-02-07T13:10:13.888Z,11.50
2019-02-07T13:12:55.892Z,11.60
2019-02-07T13:15:47.247Z,11.50
2019-02-07T13:18:32.921Z,11.50
2019-02-07T13:21:19.804Z,11.30
2019-02-07T13:24:16.565Z,11.10
2019-02-07T13:27:12.313Z,10.90
2019-02-07T13:29:59.431Z,11.00
2019-02-07T13:32:53.720Z,11.20
2019-02-07T13:35:47.965Z,11.20
2019-02-07T13:38:35.284Z,11.30
2019-02-07T13:41:23.600Z,11.20
2019-02-07T13:44:11.842Z,11.20
2019-02-07T13:46:49.786Z,11.10
2019-02-07T13:49:51.436Z,11.10
2019-02-07T13:52:27.405Z,11.20
2019-02-07T13:55:19.876Z,11.20
2019-02-07T13:58:04.549Z,11.20
2019-02-07T14:00:51.734Z,11.10
2019-02-07T14:03:34.442Z,11.10
2019-02-07T14:06:32.037Z,11.10
2019-02-07T14:09:28.005Z,11.10
2019-02-07T14:12:22.484Z,11.10
2019-02-07T14:15:09.492Z,11.00
2019-02-07T14:18:10.064Z,11.10
2019-02-07T14:20:57.296Z,11.10
2019-02-07T14:23:35.589Z,11.10
2019-02-07T14:26:17.824Z,11.00
2019-02-07T14:28:58.369Z,10.90
2019-02-07T14:31:38.648Z,11.00
2019-02-07T14:34:29.797Z,10.90
2019-02-07T14:37:30.315Z,10.90
2019-02-07T14:40:21.084Z,10.90
2019-02-07T14:43:24.208Z,10.80
2019-02-07T14:46:18.162Z,10.80
2019-02-07T14:48:47.345Z,10.80
2019-02-07T14:51:16.731Z,10.80
2019-02-07T14:53:46.120Z,10.80
2019-02-07T14:56:15.432Z,10.70
2019-02-07T14:58:44.540Z,10.70
2019-02-07T15:01:13.658Z,10.70
2019-02-07T15:03:42.800Z,10.70
2019-02-07T15:06:11.904Z,10.60
2019-02-07T15:08:41.453Z,10.60
2019-02-07T15:11:10.790Z,10.60
2019-02-07T15:13:39.892Z,10.50
2019-02-07T15:16:09.299Z,10.50
2019-02-07T15:18:38.425Z,10.60
2019-02-07T15:21:07.888Z,10.60
2019-02-07T15:23:37.039Z,10.40
2019-02-07T15:26:07.317Z,10.40
2019-02-07T15:28:36.532Z,10.40
2019-02-07T15:31:06.701Z,10.30
2019-02-07T15:33:36.025Z,10.30
2019-02-07T15:36:05.559Z,10.30
2019-02-07T15:38:34.660Z,10.30
2019-02-07T15:41:04.142Z,10.30
2019-02-07T15:43:33.512Z,10.30
2019-02-07T15:46:02.943Z,10.30
2019-02-07T15:48:32.401Z,10.30
2019-02-07T15:51:01.593Z,10.30
2019-02-07T15:53:31.012Z,10.20
2019-02-07T15:56:00.164Z,10.20
2019-02-07T15:58:42.216Z,10.20
2019-02-07T16:01:18.965Z,10.10
2019-02-07T16:03:55.520Z,10.20
2019-02-07T16:06:25.217Z,10.20
2019-02-07T16:08:54.675Z,10.20
2019-02-07T16:11:24.220Z,10.20
2019-02-07T16:13:53.706Z,10.20
2019-02-07T16:16:23.083Z,10.20
2019-02-07T16:18:52.196Z,10.10
2019-02-07T16:21:21.824Z,10.10
2019-02-07T16:23:51.808Z,10.00
2019-02-07T16:26:21.307Z,9.90
2019-02-07T16:28:50.612Z,9.80
2019-02-07T16:31:20.126Z,9.70
2019-02-07T16:33:49.652Z,9.70
2019-02-07T16:36:19.692Z,9.60
2019-02-07T16:38:49.145Z,9.60
2019-02-07T16:41:18.392Z,9.60
2019-02-07T16:43:47.504Z,9.60
2019-02-07T16:46:16.669Z,9.60
2019-02-07T16:48:45.921Z,9.40
2019-02-07T16:51:15.132Z,9.40
2019-02-07T16:53:44.708Z,9.40
2019-02-07T16:56:14.400Z,9.30
2019-02-07T16:58:43.509Z,9.30
2019-02-07T17:01:13.774Z,9.30
2019-02-07T17:03:42.893Z,9.30
2019-02-07T17:06:12.054Z,9.10
2019-02-07T17:08:41.477Z,9.10
2019-02-07T17:11:10.929Z,9.10
2019-02-07T17:13:40.125Z,9.00
2019-02-07T17:16:09.732Z,9.00
2019-02-07T17:18:38.839Z,8.90
2019-02-07T17:21:12.817Z,8.90
2019-02-07T17:23:39.281Z,8.90
2019-02-07T17:26:08.408Z,8.90
2019-02-07T17:28:37.597Z,8.80
2019-02-07T17:31:06.873Z,8.80
2019-02-07T17:33:36.398Z,8.80
2019-02-07T17:36:06.545Z,8.70
2019-02-07T17:38:36.985Z,8.70
2019-02-07T17:41:06.741Z,8.70
2019-02-07T17:43:37.132Z,8.70
2019-02-07T17:46:06.802Z,8.70
2019-02-07T17:48:37.156Z,8.70
2019-02-07T17:51:07.093Z,8.60
2019-02-07T17:53:37.010Z,8.60
2019-02-07T17:56:07.053Z,8.60
2019-02-07T17:58:37.128Z,8.60
2019-02-07T18:01:09.574Z,8.60
2019-02-07T18:03:39.312Z,8.70
2019-02-07T18:06:09.939Z,8.70
2019-02-07T18:08:39.340Z,8.70
2019-02-07T18:11:08.957Z,8.70
2019-02-07T18:13:39.184Z,8.80
2019-02-07T18:16:08.461Z,8.70
2019-02-07T18:18:38.472Z,8.60
2019-02-07T18:21:08.260Z,8.60
2019-02-07T18:23:38.299Z,8.60
2019-02-07T18:26:08.476Z,8.60
2019-02-07T18:28:38.673Z,8.50
2019-02-07T18:31:08.768Z,8.50
2019-02-07T18:33:41.105Z,8.50
2019-02-07T18:36:09.920Z,8.50
2019-02-07T18:38:39.479Z,8.50
2019-02-07T18:41:08.901Z,8.50
2019-02-07T18:43:39.880Z,8.50
2019-02-07T18:46:09.073Z,8.50
2019-02-07T18:48:39.151Z,8.60
2019-02-07T18:51:09.672Z,8.60
2019-02-07T18:53:39.100Z,8.60
2019-02-07T18:56:09.176Z,8.50
2019-02-07T18:58:39.476Z,8.50
2019-02-07T19:01:09.997Z,8.50
2019-02-07T19:03:39.519Z,8.50
2019-02-07T19:06:09.941Z,8.50
2019-02-07T19:08:39.730Z,8.50
2019-02-07T19:11:10.011Z,8.50
2019-02-07T19:13:39.814Z,8.50
2019-02-07T19:16:14.124Z,8.40
2019-02-07T19:18:43.708Z,8.40
2019-02-07T19:21:12.832Z,8.50
2019-02-07T19:23:42.032Z,8.40
2019-02-07T19:26:13.316Z,8.40
2019-02-07T19:28:42.296Z,8.40
2019-02-07T19:31:11.752Z,8.40
2019-02-07T19:33:41.560Z,8.50
2019-02-07T19:36:10.730Z,8.50
2019-02-07T19:38:41.164Z,8.40
2019-02-07T19:41:10.905Z,8.40
2019-02-07T19:43:40.873Z,8.40
2019-02-07T19:46:10.413Z,8.40
2019-02-07T19:48:39.984Z,8.40
2019-02-07T19:51:09.471Z,8.40
2019-02-07T19:53:39.067Z,8.40
2019-02-07T19:56:08.236Z,8.40
2019-02-07T19:58:37.840Z,8.40
2019-02-07T20:01:07.381Z,8.40
2019-02-07T20:03:36.550Z,8.40
2019-02-07T20:06:07.184Z,8.40
2019-02-07T20:08:37.108Z,8.40
2019-02-07T20:11:06.526Z,8.30
2019-02-07T20:13:36.245Z,8.30
2019-02-07T20:16:05.644Z,8.40
2019-02-07T20:18:34.838Z,8.30
2019-02-07T20:21:04.909Z,8.30
2019-02-07T20:23:34.340Z,8.40
2019-02-07T20:26:03.694Z,8.30
2019-02-07T20:28:33.352Z,8.30
2019-02-07T20:31:02.772Z,8.30
2019-02-07T20:33:32.073Z,8.30
2019-02-07T20:36:01.569Z,8.30
2019-02-07T20:38:30.968Z,8.30
2019-02-07T20:41:00.046Z,8.40
2019-02-07T20:43:29.456Z,8.30
2019-02-07T20:45:58.836Z,8.30
2019-02-07T20:48:28.026Z,8.30
2019-02-07T20:50:57.768Z,8.40
2019-02-07T20:53:27.408Z,8.30
2019-02-07T20:55:56.756Z,8.30
2019-02-07T20:58:26.240Z,8.30
2019-02-07T21:00:55.640Z,8.40
2019-02-07T21:03:25.124Z,8.40
2019-02-07T21:05:54.604Z,8.40
2019-02-07T21:08:23.828Z,8.40
2019-02-07T21:10:53.070Z,8.30
2019-02-07T21:13:22.232Z,8.40
2019-02-07T21:15:52.212Z,8.30
2019-02-07T21:18:21.276Z,8.30
2019-02-07T21:20:50.540Z,8.30
2019-02-07T21:23:20.032Z,8.30
2019-02-07T21:25:50.900Z,8.30
2019-02-07T21:28:20.008Z,8.20
2019-02-07T21:30:49.100Z,8.20
2019-02-07T21:33:18.472Z,8.20
2019-02-07T21:35:47.549Z,8.30
2019-02-07T21:38:16.621Z,8.30
2019-02-07T21:40:46.128Z,8.30
2019-02-07T21:43:15.532Z,8.30
2019-02-07T21:45:45.296Z,8.30
2019-02-07T21:48:14.652Z,8.40
2019-02-07T21:50:43.792Z,8.40
2019-02-07T21:53:13.758Z,8.30
2019-02-07T21:55:43.900Z,8.30
2019-02-07T21:58:13.872Z,8.40
2019-02-07T22:00:45.800Z,8.30
2019-02-07T22:03:15.817Z,8.30
2019-02-07T22:05:45.433Z,8.30
2019-02-07T22:08:14.661Z,8.30
2019-02-07T22:10:45.253Z,8.30
2019-02-07T22:13:15.041Z,8.30
2019-02-07T22:15:44.476Z,8.30
2019-02-07T22:18:14.528Z,8.30
2019-02-07T22:20:44.582Z,8.20
2019-02-07T22:23:14.111Z,8.20
2019-02-07T22:25:43.240Z,8.30
2019-02-07T22:28:13.024Z,8.30
2019-02-07T22:30:42.180Z,8.20
2019-02-07T22:33:11.504Z,8.30
2019-02-07T22:35:40.576Z,8.30
2019-02-07T22:38:09.763Z,8.30
2019-02-07T22:40:39.190Z,8.30
2019-02-07T22:43:09.220Z,8.30
2019-02-07T22:45:38.650Z,8.30
2019-02-07T22:48:08.857Z,8.30
2019-02-07T22:50:38.128Z,8.30
2019-02-07T22:53:07.181Z,8.30
2019-02-07T22:55:37.572Z,8.20
2019-02-07T22:58:08.840Z,8.30
2019-02-07T23:01:46.549Z,8.20
2019-02-07T23:04:16.939Z,8.20
2019-02-07T23:06:46.564Z,8.20
2019-02-07T23:09:18.441Z,8.20
2019-02-07T23:11:47.920Z,8.20
2019-02-07T23:14:17.250Z,8.10
2019-02-07T23:16:46.487Z,8.10
2019-02-07T23:19:16.615Z,8.10
2019-02-07T23:21:46.062Z,8.10
2019-02-07T23:24:15.256Z,8.10
2019-02-07T23:26:44.316Z,8.10
2019-02-07T23:29:13.408Z,8.10
2019-02-07T23:31:42.563Z,8.10
2019-02-07T23:34:11.656Z,8.10
2019-02-07T23:36:40.824Z,8.10
2019-02-07T23:39:10.992Z,8.00
2019-02-07T23:41:40.576Z,8.10
2019-02-07T23:44:10.620Z,8.10
2019-02-07T23:46:40.485Z,8.10
2019-02-07T23:49:11.147Z,8.00
2019-02-07T23:51:40.416Z,8.00
2019-02-07T23:54:09.675Z,8.00
2019-02-07T23:56:38.799Z,8.10
2019-02-07T23:59:08.273Z,8.00
