createdAt,value
2018-08-13T00:01:07.207Z,1.90
2018-08-13T00:03:36.210Z,1.50
2018-08-13T00:06:07.200Z,1.40
2018-08-13T00:08:35.992Z,1.50
2018-08-13T00:11:05.228Z,1.60
2018-08-13T00:13:34.639Z,1.50
2018-08-13T00:16:04.463Z,1.70
2018-08-13T00:18:33.124Z,1.60
2018-08-13T00:21:03.963Z,1.77
2018-08-13T00:23:35.015Z,1.60
2018-08-13T00:26:06.407Z,1.57
2018-08-13T00:28:36.320Z,1.60
2018-08-13T00:31:05.421Z,1.77
2018-08-13T00:33:34.237Z,1.50
2018-08-13T00:36:03.033Z,1.50
2018-08-13T00:38:32.297Z,1.77
2018-08-13T00:41:01.250Z,1.60
2018-08-13T00:43:30.555Z,1.63
2018-08-13T00:45:59.286Z,1.70
2018-08-13T00:48:27.940Z,1.60
2018-08-13T00:50:56.570Z,1.67
2018-08-13T00:53:25.264Z,1.63
2018-08-13T00:55:54.292Z,1.70
2018-08-13T00:58:22.937Z,1.63
2018-08-13T01:00:51.597Z,1.60
2018-08-13T01:03:20.291Z,1.60
2018-08-13T01:05:49.641Z,1.77
2018-08-13T01:08:18.793Z,1.80
2018-08-13T01:10:47.680Z,1.37
2018-08-13T01:13:16.284Z,1.50
2018-08-13T01:15:44.857Z,1.83
2018-08-13T01:18:22.619Z,1.40
2018-08-13T01:20:51.543Z,1.47
2018-08-13T01:23:20.149Z,1.73
2018-08-13T01:25:48.732Z,1.90
2018-08-13T01:28:17.412Z,1.70
2018-08-13T01:30:46.513Z,1.43
2018-08-13T01:33:15.342Z,1.80
2018-08-13T01:35:44.152Z,1.80
2018-08-13T01:38:12.844Z,1.57
2018-08-13T01:40:41.366Z,2.00
2018-08-13T01:43:10.418Z,2.00
2018-08-13T01:45:39.730Z,1.90
2018-08-13T01:48:08.830Z,1.90
2018-08-13T01:50:37.423Z,1.80
2018-08-13T01:53:09.355Z,1.60
2018-08-13T01:55:39.350Z,1.47
2018-08-13T01:58:08.134Z,1.80
2018-08-13T02:00:36.866Z,1.50
2018-08-13T02:03:06.405Z,1.53
2018-08-13T02:05:35.464Z,1.67
2018-08-13T02:08:04.115Z,1.50
2018-08-13T02:10:32.826Z,1.57
2018-08-13T02:13:02.074Z,1.77
2018-08-13T02:15:30.752Z,1.63
2018-08-13T02:17:59.719Z,1.67
2018-08-13T02:20:28.533Z,1.70
2018-08-13T02:22:57.066Z,1.73
2018-08-13T02:25:25.898Z,1.67
2018-08-13T02:27:54.848Z,1.70
2018-08-13T02:30:23.997Z,1.90
2018-08-13T02:32:52.607Z,1.90
2018-08-13T02:35:21.226Z,2.03
2018-08-13T02:37:49.834Z,1.87
2018-08-13T02:40:18.410Z,2.13
2018-08-13T02:42:46.936Z,1.93
2018-08-13T02:45:15.573Z,2.00
2018-08-13T02:47:44.249Z,1.93
2018-08-13T02:50:13.992Z,2.10
2018-08-13T02:52:42.871Z,2.03
2018-08-13T02:55:12.441Z,2.17
2018-08-13T02:57:42.136Z,2.27
2018-08-13T03:00:11.941Z,1.80
2018-08-13T03:02:41.496Z,2.20
2018-08-13T03:05:12.173Z,2.10
2018-08-13T03:07:41.773Z,1.77
2018-08-13T03:10:12.407Z,2.17
2018-08-13T03:12:47.361Z,1.80
2018-08-13T03:15:16.437Z,1.90
2018-08-13T03:17:45.064Z,2.40
2018-08-13T03:20:13.656Z,2.10
2018-08-13T03:22:42.181Z,2.50
2018-08-13T03:25:11.042Z,2.03
2018-08-13T03:27:40.326Z,2.37
2018-08-13T03:30:14.224Z,2.10
2018-08-13T03:32:43.402Z,2.10
2018-08-13T03:35:12.139Z,2.07
2018-08-13T03:37:41.296Z,1.90
2018-08-13T03:40:12.121Z,1.90
2018-08-13T03:42:41.159Z,2.03
2018-08-13T03:45:11.484Z,2.00
2018-08-13T03:47:40.939Z,2.07
2018-08-13T03:50:11.223Z,2.30
2018-08-13T03:52:40.136Z,2.60
2018-08-13T03:55:10.499Z,2.60
2018-08-13T03:57:40.056Z,2.23
2018-08-13T04:00:12.655Z,2.27
2018-08-13T04:02:41.616Z,2.50
2018-08-13T04:05:10.972Z,2.40
2018-08-13T04:07:40.710Z,2.70
2018-08-13T04:10:10.775Z,2.80
2018-08-13T04:12:41.502Z,2.77
2018-08-13T04:15:11.872Z,2.80
2018-08-13T04:17:41.483Z,2.73
2018-08-13T04:20:11.662Z,2.57
2018-08-13T04:22:41.372Z,2.60
2018-08-13T04:25:11.140Z,2.37
2018-08-13T04:27:40.790Z,2.70
2018-08-13T04:30:13.968Z,3.80
2018-08-13T04:32:43.633Z,3.60
2018-08-13T04:35:12.310Z,2.67
2018-08-13T04:37:41.504Z,2.43
2018-08-13T04:40:12.260Z,2.30
2018-08-13T04:42:41.621Z,2.93
2018-08-13T04:45:10.578Z,2.40
2018-08-13T04:47:40.011Z,2.70
2018-08-13T04:50:10.099Z,2.70
2018-08-13T04:52:39.062Z,2.83
2018-08-13T04:55:09.312Z,2.50
2018-08-13T04:57:38.321Z,2.60
2018-08-13T05:00:07.608Z,2.70
2018-08-13T05:02:36.432Z,2.60
2018-08-13T05:05:07.134Z,2.27
2018-08-13T05:07:35.884Z,2.43
2018-08-13T05:10:05.908Z,2.80
2018-08-13T05:12:34.830Z,2.30
2018-08-13T05:15:05.153Z,2.60
2018-08-13T05:17:34.449Z,2.50
2018-08-13T05:20:03.437Z,3.30
2018-08-13T05:22:33.056Z,2.97
2018-08-13T05:25:02.076Z,2.80
2018-08-13T05:27:30.824Z,2.80
2018-08-13T05:29:59.444Z,2.73
2018-08-13T05:32:28.307Z,2.40
2018-08-13T05:34:56.938Z,2.40
2018-08-13T05:37:25.434Z,2.10
2018-08-13T05:39:54.039Z,2.33
2018-08-13T05:42:22.573Z,2.03
2018-08-13T05:44:51.244Z,2.50
2018-08-13T05:47:20.249Z,2.43
2018-08-13T05:49:48.827Z,2.37
2018-08-13T05:52:17.384Z,2.27
2018-08-13T05:54:45.995Z,2.10
2018-08-13T05:57:15.044Z,2.37
2018-08-13T05:59:43.938Z,2.00
2018-08-13T06:02:13.156Z,2.10
2018-08-13T06:04:41.855Z,2.40
2018-08-13T06:07:10.503Z,2.20
2018-08-13T06:09:39.186Z,2.13
2018-08-13T06:12:07.827Z,1.80
2018-08-13T06:14:37.153Z,2.07
2018-08-13T06:17:06.543Z,2.10
2018-08-13T06:19:35.096Z,1.90
2018-08-13T06:22:04.114Z,2.30
2018-08-13T06:24:32.804Z,2.10
2018-08-13T06:27:01.303Z,1.80
2018-08-13T06:29:30.806Z,2.00
2018-08-13T06:31:59.554Z,1.60
2018-08-13T06:34:28.104Z,2.00
2018-08-13T06:36:56.644Z,2.27
2018-08-13T06:39:25.203Z,2.00
2018-08-13T06:41:53.788Z,2.30
2018-08-13T06:44:22.364Z,2.00
2018-08-13T06:46:50.896Z,2.17
2018-08-13T06:49:19.654Z,2.27
2018-08-13T06:51:48.358Z,2.20
2018-08-13T06:54:16.925Z,2.13
2018-08-13T06:56:45.389Z,2.30
2018-08-13T06:59:13.989Z,2.47
2018-08-13T07:01:42.613Z,2.60
2018-08-13T07:04:11.110Z,2.67
2018-08-13T07:06:40.813Z,2.27
2018-08-13T07:09:11.413Z,2.73
2018-08-13T07:11:40.036Z,2.70
2018-08-13T07:14:08.621Z,2.50
2018-08-13T07:16:37.521Z,2.73
2018-08-13T07:19:06.433Z,2.47
2018-08-13T07:21:35.017Z,2.93
2018-08-13T07:24:03.649Z,3.10
2018-08-13T07:26:32.284Z,3.17
2018-08-13T07:29:00.866Z,2.87
2018-08-13T07:31:29.678Z,3.00
2018-08-13T07:33:58.417Z,2.93
2018-08-13T07:36:26.946Z,2.70
2018-08-13T07:38:55.626Z,2.90
2018-08-13T07:41:24.197Z,2.57
2018-08-13T07:43:52.765Z,2.60
2018-08-13T07:46:21.406Z,2.80
2018-08-13T07:48:49.957Z,3.00
2018-08-13T07:51:18.572Z,3.37
2018-08-13T07:53:47.261Z,3.20
2018-08-13T07:56:16.206Z,3.20
2018-08-13T07:58:44.886Z,3.10
2018-08-13T08:01:13.930Z,3.30
2018-08-13T08:03:42.832Z,3.90
2018-08-13T08:06:12.095Z,4.23
2018-08-13T08:08:43.584Z,3.77
2018-08-13T08:11:12.189Z,3.93
2018-08-13T08:13:41.604Z,3.90
2018-08-13T08:16:10.355Z,4.40
2018-08-13T08:18:39.117Z,3.83
2018-08-13T08:21:07.794Z,3.70
2018-08-13T08:23:36.464Z,3.93
2018-08-13T08:26:05.305Z,3.80
2018-08-13T08:28:34.382Z,4.20
2018-08-13T08:31:03.624Z,4.67
2018-08-13T08:33:32.456Z,4.37
2018-08-13T08:36:01.091Z,4.27
2018-08-13T08:38:29.691Z,4.20
2018-08-13T08:40:58.337Z,4.00
2018-08-13T08:43:26.957Z,3.97
2018-08-13T08:45:55.972Z,3.60
2018-08-13T08:48:24.569Z,3.73
2018-08-13T08:50:53.175Z,4.03
2018-08-13T08:53:21.703Z,3.87
2018-08-13T08:55:50.460Z,4.07
2018-08-13T08:58:19.027Z,3.57
2018-08-13T09:03:12.080Z,3.60
2018-08-13T09:05:41.761Z,3.30
2018-08-13T09:08:10.423Z,3.60
2018-08-13T09:10:39.351Z,3.20
2018-08-13T09:13:08.024Z,3.77
2018-08-13T09:15:36.657Z,3.47
2018-08-13T09:18:16.591Z,2.97
2018-08-13T09:20:56.452Z,3.43
2018-08-13T09:23:36.424Z,3.70
2018-08-13T09:26:16.572Z,3.13
2018-08-13T09:28:56.604Z,3.53
2018-08-13T09:31:37.831Z,3.27
2018-08-13T09:34:17.539Z,3.53
2018-08-13T09:36:46.163Z,3.67
2018-08-13T09:39:14.736Z,4.07
2018-08-13T09:41:44.220Z,4.13
2018-08-13T09:44:13.716Z,4.40
2018-08-13T09:46:43.717Z,4.20
2018-08-13T09:49:13.037Z,4.80
2018-08-13T09:51:42.815Z,4.47
2018-08-13T09:54:11.785Z,4.80
2018-08-13T09:56:43.762Z,5.30
2018-08-13T09:59:12.323Z,4.70
2018-08-13T10:01:41.223Z,4.80
2018-08-13T10:04:10.419Z,4.43
2018-08-13T10:06:39.737Z,4.03
2018-08-13T10:09:08.651Z,5.40
2018-08-13T10:11:37.265Z,5.20
2018-08-13T10:14:06.702Z,4.50
2018-08-13T10:16:36.797Z,5.40
2018-08-13T10:19:06.540Z,5.43
2018-08-13T10:21:35.836Z,5.17
2018-08-13T10:24:05.360Z,5.03
2018-08-13T10:26:34.002Z,5.17
2018-08-13T10:29:02.838Z,4.23
2018-08-13T10:31:32.190Z,4.40
2018-08-13T10:34:02.151Z,4.60
2018-08-13T10:36:32.998Z,4.53
2018-08-13T10:39:08.672Z,4.17
2018-08-13T10:41:43.247Z,4.00
2018-08-13T10:44:11.885Z,4.17
2018-08-13T10:46:42.197Z,4.33
2018-08-13T10:49:11.628Z,4.40
2018-08-13T10:51:42.749Z,4.07
2018-08-13T10:54:11.883Z,4.23
2018-08-13T10:56:42.564Z,4.30
2018-08-13T10:59:15.313Z,4.80
2018-08-13T11:01:45.452Z,5.33
2018-08-13T11:04:14.607Z,5.00
2018-08-13T11:06:43.460Z,5.30
2018-08-13T11:09:12.448Z,5.63
2018-08-13T11:11:41.873Z,5.37
2018-08-13T11:14:10.486Z,5.20
2018-08-13T11:16:39.280Z,5.60
2018-08-13T11:19:07.977Z,5.60
2018-08-13T11:21:37.023Z,5.40
2018-08-13T11:24:07.150Z,6.00
2018-08-13T11:26:36.982Z,5.30
2018-08-13T11:29:08.140Z,4.87
2018-08-13T11:31:37.048Z,5.90
2018-08-13T11:34:07.801Z,6.00
2018-08-13T11:36:36.451Z,5.90
2018-08-13T11:39:09.334Z,5.90
2018-08-13T11:41:40.005Z,5.90
2018-08-13T11:44:09.707Z,6.77
2018-08-13T11:46:39.578Z,6.60
2018-08-13T11:49:08.318Z,6.90
2018-08-13T11:51:37.356Z,7.43
2018-08-13T11:54:06.246Z,6.03
2018-08-13T11:56:35.219Z,7.40
2018-08-13T11:59:03.943Z,7.50
2018-08-13T12:01:33.738Z,7.50
2018-08-13T12:04:03.394Z,7.57
2018-08-13T12:06:33.890Z,7.67
2018-08-13T12:09:03.990Z,8.47
2018-08-13T12:11:33.267Z,8.17
2018-08-13T12:14:02.001Z,8.90
2018-08-13T12:16:31.556Z,8.63
2018-08-13T12:19:00.235Z,8.90
2018-08-13T12:21:28.884Z,9.27
2018-08-13T12:23:57.546Z,9.60
2018-08-13T12:26:27.135Z,8.50
2018-08-13T12:28:56.524Z,8.37
2018-08-13T12:31:25.245Z,8.20
2018-08-13T12:33:54.857Z,9.20
2018-08-13T12:36:24.045Z,8.67
2018-08-13T12:38:52.726Z,8.67
2018-08-13T12:41:21.750Z,8.50
2018-08-13T12:43:50.388Z,8.13
2018-08-13T12:46:19.365Z,8.13
2018-08-13T12:48:47.938Z,8.20
2018-08-13T12:51:16.550Z,7.60
2018-08-13T12:53:45.089Z,7.77
2018-08-13T12:56:13.917Z,7.33
2018-08-13T12:58:42.469Z,7.13
2018-08-13T13:01:11.827Z,7.43
2018-08-13T13:03:42.222Z,7.20
2018-08-13T13:06:11.225Z,7.77
2018-08-13T13:08:40.138Z,8.33
2018-08-13T13:11:09.004Z,8.17
2018-08-13T13:13:37.916Z,8.77
2018-08-13T13:16:06.614Z,8.30
2018-08-13T13:18:36.453Z,8.87
2018-08-13T13:21:05.919Z,10.03
2018-08-13T13:23:36.434Z,10.17
2018-08-13T13:26:06.336Z,10.53
2018-08-13T13:28:35.999Z,10.10
2018-08-13T13:31:06.130Z,10.40
2018-08-13T13:33:35.090Z,12.97
2018-08-13T13:36:04.487Z,12.13
2018-08-13T13:38:33.192Z,10.40
2018-08-13T13:41:01.823Z,12.07
2018-08-13T13:43:30.490Z,12.77
2018-08-13T13:46:00.323Z,12.27
2018-08-13T13:48:29.138Z,13.80
2018-08-13T13:50:58.548Z,14.23
2018-08-13T13:53:29.382Z,13.90
2018-08-13T13:55:58.492Z,13.50
2018-08-13T13:58:27.416Z,13.63
2018-08-13T14:00:57.744Z,13.53
2018-08-13T14:03:26.943Z,13.47
2018-08-13T14:05:55.582Z,11.47
2018-08-13T14:08:24.192Z,11.43
2018-08-13T14:10:53.520Z,12.03
2018-08-13T14:13:22.170Z,11.73
2018-08-13T14:15:52.048Z,11.50
2018-08-13T14:18:21.332Z,11.30
2018-08-13T14:20:50.357Z,10.33
2018-08-13T14:23:20.840Z,10.20
2018-08-13T14:25:50.021Z,10.97
2018-08-13T14:28:18.679Z,10.97
2018-08-13T14:30:47.674Z,10.23
2018-08-13T14:33:16.856Z,10.87
2018-08-13T14:35:46.308Z,11.17
2018-08-13T14:38:16.656Z,11.00
2018-08-13T14:40:45.945Z,10.27
2018-08-13T14:43:14.684Z,9.63
2018-08-13T14:45:43.860Z,10.00
2018-08-13T14:48:15.180Z,11.53
2018-08-13T14:50:43.888Z,10.10
2018-08-13T14:53:12.533Z,9.30
2018-08-13T14:55:41.845Z,9.97
2018-08-13T14:58:12.603Z,8.50
2018-08-13T15:00:43.147Z,9.90
2018-08-13T15:03:13.403Z,10.93
2018-08-13T15:05:43.763Z,9.10
2018-08-13T15:08:12.443Z,9.43
2018-08-13T15:10:41.968Z,9.10
2018-08-13T15:13:12.930Z,8.00
2018-08-13T15:15:42.207Z,8.17
2018-08-13T15:18:11.298Z,7.50
2018-08-13T15:20:41.634Z,7.03
2018-08-13T15:23:10.421Z,8.53
2018-08-13T15:25:41.012Z,7.07
2018-08-13T15:28:11.157Z,7.10
2018-08-13T15:30:40.058Z,7.03
2018-08-13T15:33:11.520Z,6.90
2018-08-13T15:35:40.425Z,6.97
2018-08-13T15:38:09.141Z,7.27
2018-08-13T15:40:38.130Z,5.80
2018-08-13T15:43:07.869Z,6.90
2018-08-13T15:45:36.747Z,6.50
2018-08-13T15:48:05.475Z,6.37
2018-08-13T15:50:34.065Z,2.47
2018-08-13T15:53:02.981Z,3.10
2018-08-13T15:55:31.580Z,2.93
2018-08-13T15:58:01.018Z,3.07
2018-08-13T16:00:29.756Z,2.20
2018-08-13T16:02:58.621Z,2.23
2018-08-13T16:05:28.209Z,3.00
2018-08-13T16:07:57.110Z,2.40
2018-08-13T16:10:26.286Z,2.60
2018-08-13T16:12:56.170Z,2.40
2018-08-13T16:15:26.127Z,2.03
2018-08-13T16:17:55.880Z,2.40
2018-08-13T16:20:25.883Z,2.40
2018-08-13T16:22:54.609Z,2.70
2018-08-13T16:25:23.270Z,2.40
2018-08-13T16:27:52.377Z,2.60
2018-08-13T16:30:26.381Z,2.20
2018-08-13T16:32:55.824Z,2.30
2018-08-13T16:35:25.042Z,2.40
2018-08-13T16:37:53.926Z,2.23
2018-08-13T16:40:23.136Z,3.03
2018-08-13T16:42:52.496Z,2.67
2018-08-13T16:45:24.164Z,2.80
2018-08-13T16:47:52.955Z,2.60
2018-08-13T16:50:31.886Z,2.83
2018-08-13T16:53:01.841Z,2.50
2018-08-13T16:55:31.912Z,3.50
2018-08-13T16:58:01.761Z,2.90
2018-08-13T17:00:32.041Z,2.63
2018-08-13T17:03:02.090Z,2.97
2018-08-13T17:05:33.308Z,2.90
2018-08-13T17:08:02.925Z,2.83
2018-08-13T17:10:32.822Z,2.60
2018-08-13T17:13:02.291Z,2.83
2018-08-13T17:15:32.133Z,3.30
2018-08-13T17:18:01.911Z,2.70
2018-08-13T17:20:34.686Z,3.03
2018-08-13T17:23:06.345Z,3.03
2018-08-13T17:25:35.959Z,2.60
2018-08-13T17:28:07.113Z,2.93
2018-08-13T17:30:36.299Z,2.73
2018-08-13T17:33:06.001Z,3.00
2018-08-13T17:35:36.854Z,2.90
2018-08-13T17:38:09.232Z,3.20
2018-08-13T17:40:39.293Z,2.97
2018-08-13T17:43:09.601Z,2.57
2018-08-13T17:45:40.173Z,2.87
2018-08-13T17:48:10.633Z,2.77
2018-08-13T17:50:41.328Z,2.70
2018-08-13T17:53:10.763Z,2.83
2018-08-13T17:55:39.610Z,2.60
2018-08-13T17:58:08.948Z,2.93
2018-08-13T18:00:38.817Z,2.80
2018-08-13T18:03:08.505Z,2.70
2018-08-13T18:05:38.692Z,2.97
2018-08-13T18:08:08.713Z,2.80
2018-08-13T18:10:38.209Z,2.70
2018-08-13T18:13:08.650Z,2.87
2018-08-13T18:15:37.315Z,2.53
2018-08-13T18:18:06.752Z,2.67
2018-08-13T18:20:35.486Z,2.70
2018-08-13T18:23:04.626Z,2.87
2018-08-13T18:25:33.184Z,2.70
2018-08-13T18:28:02.122Z,2.90
2018-08-13T18:30:31.170Z,2.60
2018-08-13T18:32:59.736Z,2.60
2018-08-13T18:35:28.309Z,2.60
2018-08-13T18:37:57.432Z,2.60
2018-08-13T18:40:29.544Z,2.60
2018-08-13T18:42:58.440Z,2.33
2018-08-13T18:45:27.185Z,2.43
2018-08-13T18:47:55.956Z,2.37
2018-08-13T18:50:24.611Z,2.23
2018-08-13T18:52:53.659Z,2.27
2018-08-13T18:55:23.585Z,2.43
2018-08-13T18:57:52.598Z,2.10
2018-08-13T19:00:24.350Z,2.60
2018-08-13T19:02:53.955Z,2.03
2018-08-13T19:05:23.065Z,2.40
2018-08-13T19:07:52.103Z,2.00
2018-08-13T19:10:21.415Z,2.20
2018-08-13T19:12:50.097Z,2.00
2018-08-13T19:15:21.129Z,1.87
2018-08-13T19:17:50.213Z,1.90
2018-08-13T19:20:18.916Z,2.23
2018-08-13T19:22:47.852Z,2.13
2018-08-13T19:25:18.900Z,2.10
2018-08-13T19:27:47.657Z,2.47
2018-08-13T19:30:18.209Z,2.50
2018-08-13T19:32:47.793Z,2.30
2018-08-13T19:35:16.524Z,2.80
2018-08-13T19:37:45.628Z,2.10
2018-08-13T19:40:18.480Z,2.23
2018-08-13T19:42:48.002Z,2.23
2018-08-13T19:45:17.442Z,2.50
2018-08-13T19:47:46.540Z,2.40
2018-08-13T19:50:15.394Z,2.53
2018-08-13T19:52:45.208Z,2.93
2018-08-13T19:55:14.789Z,2.60
2018-08-13T19:57:43.440Z,2.03
2018-08-13T20:00:16.261Z,2.13
2018-08-13T20:02:45.960Z,2.27
2018-08-13T20:05:15.074Z,2.30
2018-08-13T20:07:43.636Z,2.30
2018-08-13T20:10:13.507Z,2.63
2018-08-13T20:12:43.033Z,2.20
2018-08-13T20:15:11.725Z,2.47
2018-08-13T20:17:41.301Z,2.13
2018-08-13T20:20:14.119Z,2.20
2018-08-13T20:22:43.825Z,2.13
2018-08-13T20:25:13.814Z,2.23
2018-08-13T20:27:43.541Z,2.07
2018-08-13T20:30:15.568Z,2.13
2018-08-13T20:32:46.197Z,2.20
2018-08-13T20:35:14.759Z,2.30
2018-08-13T20:37:43.485Z,2.40
2018-08-13T20:40:14.092Z,2.40
2018-08-13T20:42:43.313Z,2.33
2018-08-13T20:45:14.395Z,2.67
2018-08-13T20:47:43.601Z,2.50
2018-08-13T20:50:14.392Z,2.50
2018-08-13T20:52:43.487Z,2.73
2018-08-13T20:55:15.193Z,2.83
2018-08-13T20:57:44.627Z,2.60
2018-08-13T21:00:14.448Z,3.20
2018-08-13T21:02:44.364Z,2.90
2018-08-13T21:05:13.442Z,2.97
2018-08-13T21:07:42.436Z,3.03
2018-08-13T21:10:13.320Z,3.20
2018-08-13T21:12:41.876Z,2.73
2018-08-13T21:15:12.658Z,3.13
2018-08-13T21:17:42.095Z,3.50
2018-08-13T21:20:14.844Z,3.50
2018-08-13T21:22:43.959Z,3.73
2018-08-13T21:25:13.980Z,3.50
2018-08-13T21:27:43.236Z,3.50
2018-08-13T21:30:13.606Z,3.67
2018-08-13T21:32:43.598Z,3.73
2018-08-13T21:35:19.083Z,4.20
2018-08-13T21:37:48.068Z,3.60
2018-08-13T21:40:16.694Z,3.67
2018-08-13T21:42:45.597Z,3.13
2018-08-13T21:45:14.612Z,3.40
2018-08-13T21:47:43.281Z,3.90
2018-08-13T21:50:17.570Z,4.13
2018-08-13T21:52:46.824Z,4.53
2018-08-13T21:55:15.419Z,4.67
2018-08-13T21:57:44.055Z,4.73
2018-08-13T22:00:21.125Z,4.43
2018-08-13T22:02:49.723Z,4.70
2018-08-13T22:05:18.608Z,4.40
2018-08-13T22:07:47.425Z,4.40
2018-08-13T22:10:16.194Z,4.90
2018-08-13T22:12:44.892Z,4.47
2018-08-13T22:15:25.907Z,5.03
2018-08-13T22:17:56.401Z,4.60
2018-08-13T22:20:25.740Z,5.30
2018-08-13T22:22:54.608Z,4.60
2018-08-13T22:25:30.499Z,4.70
2018-08-13T22:27:59.960Z,4.77
2018-08-13T22:30:29.357Z,5.23
2018-08-13T22:32:58.006Z,5.13
2018-08-13T22:35:26.721Z,5.30
2018-08-13T22:37:55.389Z,5.47
2018-08-13T22:40:24.199Z,5.37
2018-08-13T22:42:52.874Z,5.77
2018-08-13T22:45:22.811Z,6.30
2018-08-13T22:47:51.513Z,5.40
2018-08-13T22:50:25.788Z,5.60
2018-08-13T22:52:54.593Z,6.00
2018-08-13T22:55:23.228Z,5.60
2018-08-13T22:57:51.889Z,6.07
2018-08-13T23:00:21.807Z,5.93
2018-08-13T23:02:51.565Z,6.47
2018-08-13T23:05:23.729Z,6.80
2018-08-13T23:07:52.477Z,6.50
2018-08-13T23:10:22.503Z,6.47
2018-08-13T23:12:53.778Z,6.27
2018-08-13T23:15:22.537Z,6.87
2018-08-13T23:17:51.576Z,7.20
2018-08-13T23:20:25.259Z,7.40
2018-08-13T23:22:57.131Z,6.80
2018-08-13T23:25:25.979Z,7.03
2018-08-13T23:27:55.763Z,7.73
2018-08-13T23:30:24.546Z,6.70
2018-08-13T23:32:54.285Z,7.33
2018-08-13T23:35:24.243Z,7.23
2018-08-13T23:37:53.486Z,7.40
2018-08-13T23:40:22.738Z,7.30
2018-08-13T23:42:51.361Z,7.10
2018-08-13T23:45:22.850Z,7.87
2018-08-13T23:47:51.609Z,8.03
2018-08-13T23:50:21.833Z,7.60
2018-08-13T23:52:51.873Z,7.93
2018-08-13T23:55:38.159Z,8.33
2018-08-13T23:58:09.627Z,8.40
