createdAt,value
2018-09-17T00:00:21.867Z,0.00
2018-09-17T00:01:21.902Z,0.00
2018-09-17T00:02:21.933Z,0.00
2018-09-17T00:03:21.965Z,0.00
2018-09-17T00:04:21.998Z,0.00
2018-09-17T00:05:22.030Z,0.00
2018-09-17T00:06:22.062Z,0.00
2018-09-17T00:07:22.146Z,0.00
2018-09-17T00:08:22.128Z,0.00
2018-09-17T00:09:22.161Z,0.00
2018-09-17T00:10:22.196Z,0.00
2018-09-17T00:11:22.226Z,0.00
2018-09-17T00:12:22.259Z,0.00
2018-09-17T00:13:22.291Z,0.00
2018-09-17T00:14:22.329Z,0.00
2018-09-17T00:15:22.355Z,0.00
2018-09-17T00:16:22.388Z,0.00
2018-09-17T00:17:22.422Z,0.00
2018-09-17T00:18:23.105Z,0.00
2018-09-17T00:19:22.487Z,0.00
2018-09-17T00:20:22.518Z,0.00
2018-09-17T00:21:22.551Z,0.00
2018-09-17T00:22:22.583Z,0.00
2018-09-17T00:23:22.621Z,0.00
2018-09-17T00:24:22.648Z,0.00
2018-09-17T00:25:22.681Z,0.00
2018-09-17T00:26:22.715Z,0.00
2018-09-17T00:27:22.746Z,0.00
2018-09-17T00:28:22.778Z,0.00
2018-09-17T00:29:22.817Z,0.00
2018-09-17T00:30:22.843Z,0.00
2018-09-17T00:31:22.876Z,0.00
2018-09-17T00:32:22.909Z,0.00
2018-09-17T00:33:22.940Z,0.00
2018-09-17T00:34:22.976Z,0.00
2018-09-17T00:35:23.006Z,0.00
2018-09-17T00:36:23.038Z,0.00
2018-09-17T00:37:23.070Z,0.00
2018-09-17T00:38:23.103Z,0.00
2018-09-17T00:39:23.135Z,0.00
2018-09-17T00:40:23.167Z,0.00
2018-09-17T00:41:23.199Z,0.00
2018-09-17T00:42:23.233Z,0.00
2018-09-17T00:43:23.265Z,0.00
2018-09-17T00:44:23.297Z,0.00
2018-09-17T00:45:23.329Z,0.00
2018-09-17T00:46:23.362Z,0.00
2018-09-17T00:47:23.394Z,0.00
2018-09-17T00:48:23.425Z,0.00
2018-09-17T00:49:23.459Z,0.00
2018-09-17T00:50:23.492Z,0.00
2018-09-17T00:51:23.523Z,0.00
2018-09-17T00:52:23.556Z,0.00
2018-09-17T00:53:23.589Z,0.00
2018-09-17T00:54:23.619Z,0.00
2018-09-17T00:55:23.653Z,0.00
2018-09-17T00:56:23.683Z,0.00
2018-09-17T00:57:23.716Z,0.00
2018-09-17T00:58:23.748Z,0.00
2018-09-17T00:59:23.782Z,0.00
2018-09-17T01:00:23.813Z,0.00
2018-09-17T01:01:23.845Z,0.00
2018-09-17T01:02:23.878Z,0.00
2018-09-17T01:03:23.911Z,0.00
2018-09-17T01:04:23.942Z,0.00
2018-09-17T01:05:23.975Z,0.00
2018-09-17T01:06:24.008Z,0.00
2018-09-17T01:07:24.038Z,0.00
2018-09-17T01:08:24.072Z,0.00
2018-09-17T01:09:24.103Z,0.00
2018-09-17T01:10:24.135Z,0.00
2018-09-17T01:11:24.168Z,0.00
2018-09-17T01:12:24.200Z,0.00
2018-09-17T01:13:24.232Z,0.00
2018-09-17T01:14:24.264Z,0.00
2018-09-17T01:15:24.297Z,0.00
2018-09-17T01:16:24.328Z,0.00
2018-09-17T01:17:24.361Z,0.00
2018-09-17T01:18:24.393Z,0.00
2018-09-17T01:19:24.424Z,0.00
2018-09-17T01:20:24.460Z,0.00
2018-09-17T01:21:24.488Z,0.00
2018-09-17T01:22:24.521Z,0.00
2018-09-17T01:23:24.553Z,0.00
2018-09-17T01:24:24.583Z,0.00
2018-09-17T01:25:24.617Z,0.00
2018-09-17T01:26:24.653Z,0.00
2018-09-17T01:27:24.681Z,0.00
2018-09-17T01:28:24.713Z,0.00
2018-09-17T01:29:24.747Z,0.00
2018-09-17T01:30:24.826Z,0.00
2018-09-17T01:31:24.811Z,0.00
2018-09-17T01:32:24.858Z,0.00
2018-09-17T01:33:24.876Z,0.00
2018-09-17T01:34:24.906Z,0.00
2018-09-17T01:35:24.938Z,0.00
2018-09-17T01:36:24.970Z,0.00
2018-09-17T01:37:25.003Z,0.00
2018-09-17T01:38:25.034Z,0.00
2018-09-17T01:39:25.066Z,0.00
2018-09-17T01:40:25.098Z,0.00
2018-09-17T01:41:25.133Z,0.00
2018-09-17T01:42:25.164Z,0.00
2018-09-17T01:43:25.199Z,0.00
2018-09-17T01:44:25.224Z,0.00
2018-09-17T01:45:25.257Z,0.00
2018-09-17T01:46:25.290Z,0.00
2018-09-17T01:47:25.322Z,0.00
2018-09-17T01:48:25.355Z,0.00
2018-09-17T01:49:25.388Z,0.00
2018-09-17T01:50:25.419Z,0.00
2018-09-17T01:51:25.449Z,0.00
2018-09-17T01:52:25.481Z,0.00
2018-09-17T01:53:25.514Z,0.00
2018-09-17T01:54:25.545Z,0.00
2018-09-17T01:55:25.577Z,0.00
2018-09-17T01:56:25.610Z,0.00
2018-09-17T01:57:25.641Z,0.00
2018-09-17T01:58:25.676Z,0.00
2018-09-17T01:59:25.714Z,0.00
2018-09-17T02:00:25.736Z,0.00
2018-09-17T02:01:25.768Z,0.00
2018-09-17T02:02:25.801Z,0.00
2018-09-17T02:03:25.832Z,0.00
2018-09-17T02:04:25.865Z,0.00
2018-09-17T02:05:25.895Z,0.00
2018-09-17T02:06:25.928Z,0.00
2018-09-17T02:07:25.961Z,0.00
2018-09-17T02:08:25.991Z,0.00
2018-09-17T02:09:26.022Z,0.00
2018-09-17T02:10:26.059Z,0.00
2018-09-17T02:11:26.088Z,0.00
2018-09-17T02:12:26.118Z,0.00
2018-09-17T02:13:26.154Z,0.00
2018-09-17T02:14:26.183Z,0.00
2018-09-17T02:15:26.213Z,0.00
2018-09-17T02:16:26.245Z,0.00
2018-09-17T02:17:26.279Z,0.00
2018-09-17T02:18:26.311Z,0.00
2018-09-17T02:19:26.342Z,0.00
2018-09-17T02:20:26.374Z,0.00
2018-09-17T02:21:26.405Z,0.00
2018-09-17T02:22:26.444Z,0.00
2018-09-17T02:23:26.469Z,0.00
2018-09-17T02:24:26.502Z,0.00
2018-09-17T02:25:26.532Z,0.00
2018-09-17T02:26:26.565Z,0.00
2018-09-17T02:27:26.596Z,0.00
2018-09-17T02:28:26.629Z,0.00
2018-09-17T02:29:26.659Z,0.00
2018-09-17T02:30:26.693Z,0.00
2018-09-17T02:31:26.724Z,0.00
2018-09-17T02:32:34.952Z,0.00
2018-09-17T02:33:26.788Z,0.00
2018-09-17T02:34:26.820Z,0.00
2018-09-17T02:35:26.851Z,0.00
2018-09-17T02:36:26.883Z,0.00
2018-09-17T02:37:26.915Z,0.00
2018-09-17T02:38:26.948Z,0.00
2018-09-17T02:39:26.979Z,0.00
2018-09-17T02:40:27.010Z,0.00
2018-09-17T02:41:27.044Z,0.00
2018-09-17T02:42:27.073Z,0.00
2018-09-17T02:43:27.105Z,0.00
2018-09-17T02:44:27.140Z,0.00
2018-09-17T02:45:27.168Z,0.00
2018-09-17T02:46:27.201Z,0.00
2018-09-17T02:47:27.232Z,0.00
2018-09-17T02:48:27.264Z,0.00
2018-09-17T02:49:27.295Z,0.00
2018-09-17T02:50:27.327Z,0.00
2018-09-17T02:51:27.359Z,0.00
2018-09-17T02:52:27.390Z,0.00
2018-09-17T02:53:27.429Z,0.00
2018-09-17T02:54:27.454Z,0.00
2018-09-17T02:55:27.486Z,0.00
2018-09-17T02:56:27.518Z,0.00
2018-09-17T02:57:27.550Z,0.00
2018-09-17T02:58:27.582Z,0.00
2018-09-17T02:59:27.613Z,0.00
2018-09-17T03:00:27.644Z,0.00
2018-09-17T03:01:27.676Z,0.00
2018-09-17T03:02:27.708Z,0.00
2018-09-17T03:03:27.741Z,0.00
2018-09-17T03:04:27.771Z,0.00
2018-09-17T03:05:27.805Z,0.00
2018-09-17T03:06:27.835Z,0.00
2018-09-17T03:07:27.865Z,0.00
2018-09-17T03:08:27.896Z,0.00
2018-09-17T03:09:27.929Z,0.00
2018-09-17T03:10:27.962Z,0.00
2018-09-17T03:11:27.996Z,0.00
2018-09-17T03:12:28.024Z,0.00
2018-09-17T03:13:28.056Z,0.00
2018-09-17T03:14:28.087Z,0.00
2018-09-17T03:15:28.124Z,0.00
2018-09-17T03:16:28.149Z,0.00
2018-09-17T03:17:28.183Z,0.00
2018-09-17T03:18:28.213Z,0.00
2018-09-17T03:19:28.249Z,0.00
2018-09-17T03:20:28.275Z,0.00
2018-09-17T03:21:28.308Z,0.00
2018-09-17T03:22:28.340Z,0.00
2018-09-17T03:23:28.372Z,0.00
2018-09-17T03:24:28.473Z,0.00
2018-09-17T03:25:28.434Z,0.00
2018-09-17T03:26:28.467Z,0.00
2018-09-17T03:27:28.499Z,0.00
2018-09-17T03:28:28.529Z,0.00
2018-09-17T03:29:28.573Z,0.00
2018-09-17T03:30:28.592Z,0.00
2018-09-17T03:31:28.625Z,0.00
2018-09-17T03:32:28.656Z,0.00
2018-09-17T03:33:28.687Z,0.00
2018-09-17T03:34:28.718Z,0.00
2018-09-17T03:35:28.753Z,0.00
2018-09-17T03:36:28.781Z,0.00
2018-09-17T03:37:28.813Z,0.00
2018-09-17T03:38:28.848Z,0.00
2018-09-17T03:39:28.880Z,0.00
2018-09-17T03:40:28.907Z,0.00
2018-09-17T03:41:28.939Z,0.00
2018-09-17T03:42:28.971Z,0.00
2018-09-17T03:43:29.001Z,0.00
2018-09-17T03:44:29.033Z,0.00
2018-09-17T03:45:29.067Z,0.00
2018-09-17T03:46:29.153Z,0.00
2018-09-17T03:47:29.129Z,0.00
2018-09-17T03:48:29.219Z,0.00
2018-09-17T03:49:29.190Z,0.00
2018-09-17T03:50:29.223Z,0.00
2018-09-17T03:51:29.256Z,0.00
2018-09-17T03:52:29.286Z,0.00
2018-09-17T03:53:29.320Z,0.00
2018-09-17T03:54:29.348Z,0.00
2018-09-17T03:55:29.379Z,0.00
2018-09-17T03:56:29.410Z,0.00
2018-09-17T03:57:29.442Z,0.00
2018-09-17T03:58:29.474Z,0.00
2018-09-17T03:59:29.505Z,0.00
2018-09-17T04:00:29.536Z,0.00
2018-09-17T04:01:29.568Z,0.00
2018-09-17T04:02:29.600Z,0.00
2018-09-17T04:03:29.630Z,0.00
2018-09-17T04:04:29.665Z,0.00
2018-09-17T04:05:29.694Z,0.00
2018-09-17T04:06:29.776Z,0.00
2018-09-17T04:07:29.757Z,0.00
2018-09-17T04:08:29.789Z,0.00
2018-09-17T04:09:29.820Z,0.00
2018-09-17T04:10:29.852Z,0.00
2018-09-17T04:11:29.882Z,0.00
2018-09-17T04:12:29.913Z,0.00
2018-09-17T04:13:29.946Z,0.00
2018-09-17T04:14:29.983Z,0.00
2018-09-17T04:15:30.009Z,0.00
2018-09-17T04:16:30.039Z,0.00
2018-09-17T04:17:30.072Z,0.00
2018-09-17T04:18:30.102Z,0.00
2018-09-17T04:19:30.133Z,0.00
2018-09-17T04:20:30.168Z,0.00
2018-09-17T04:21:30.196Z,0.00
2018-09-17T04:22:30.227Z,0.00
2018-09-17T04:23:30.259Z,0.00
2018-09-17T04:24:30.290Z,0.00
2018-09-17T04:25:30.323Z,0.00
2018-09-17T04:26:30.352Z,0.00
2018-09-17T04:27:30.384Z,0.00
2018-09-17T04:28:30.416Z,0.00
2018-09-17T04:29:30.448Z,0.00
2018-09-17T04:30:30.479Z,0.00
2018-09-17T04:31:30.531Z,0.00
2018-09-17T04:32:30.541Z,0.00
2018-09-17T04:33:30.573Z,0.00
2018-09-17T04:34:30.607Z,0.00
2018-09-17T04:35:30.637Z,0.00
2018-09-17T04:36:30.666Z,0.00
2018-09-17T04:37:30.698Z,0.00
2018-09-17T04:38:30.729Z,0.00
2018-09-17T04:39:30.761Z,0.00
2018-09-17T04:40:30.796Z,0.00
2018-09-17T04:41:30.826Z,0.00
2018-09-17T04:42:30.855Z,0.00
2018-09-17T04:43:30.886Z,0.00
2018-09-17T04:44:30.917Z,0.00
2018-09-17T04:45:30.951Z,0.00
2018-09-17T04:46:30.980Z,0.00
2018-09-17T04:47:31.014Z,0.00
2018-09-17T04:48:31.043Z,0.00
2018-09-17T04:49:31.074Z,0.00
2018-09-17T04:50:31.105Z,0.00
2018-09-17T04:51:31.137Z,0.00
2018-09-17T04:52:31.168Z,0.00
2018-09-17T04:53:31.199Z,0.00
2018-09-17T04:54:31.231Z,0.00
2018-09-17T04:55:31.263Z,0.00
2018-09-17T04:56:31.293Z,0.00
2018-09-17T04:57:31.325Z,0.00
2018-09-17T04:58:31.356Z,0.00
2018-09-17T04:59:31.388Z,0.00
2018-09-17T05:00:31.419Z,0.00
2018-09-17T05:01:31.453Z,0.00
2018-09-17T05:02:31.483Z,0.00
2018-09-17T05:03:31.512Z,5.63
2018-09-17T05:04:31.544Z,5.63
2018-09-17T05:05:31.576Z,5.63
2018-09-17T05:06:31.607Z,5.63
2018-09-17T05:07:31.639Z,5.63
2018-09-17T05:08:31.677Z,5.63
2018-09-17T05:09:31.701Z,5.63
2018-09-17T05:10:31.734Z,11.25
2018-09-17T05:11:31.764Z,11.25
2018-09-17T05:12:31.795Z,11.25
2018-09-17T05:13:31.897Z,11.25
2018-09-17T05:14:31.858Z,11.25
2018-09-17T05:15:31.888Z,16.88
2018-09-17T05:16:31.921Z,16.88
2018-09-17T05:17:31.952Z,16.88
2018-09-17T05:18:31.983Z,16.88
2018-09-17T05:19:32.015Z,22.50
2018-09-17T05:20:32.050Z,22.50
2018-09-17T05:21:32.077Z,22.50
2018-09-17T05:22:32.111Z,22.50
2018-09-17T05:23:32.141Z,28.13
2018-09-17T05:24:32.172Z,28.13
2018-09-17T05:25:32.205Z,28.13
2018-09-17T05:26:32.235Z,33.75
2018-09-17T05:27:32.268Z,33.75
2018-09-17T05:28:32.298Z,33.75
2018-09-17T05:29:32.329Z,33.75
2018-09-17T05:30:32.360Z,39.38
2018-09-17T05:31:32.392Z,39.38
2018-09-17T05:32:32.424Z,39.38
2018-09-17T05:33:32.458Z,45.00
2018-09-17T05:34:32.490Z,45.00
2018-09-17T05:35:32.523Z,45.00
2018-09-17T05:36:32.551Z,50.63
2018-09-17T05:37:32.580Z,50.63
2018-09-17T05:38:32.612Z,50.63
2018-09-17T05:39:32.644Z,56.25
2018-09-17T05:40:32.675Z,56.25
2018-09-17T05:41:32.706Z,61.88
2018-09-17T05:42:32.824Z,61.88
2018-09-17T05:43:32.770Z,61.88
2018-09-17T05:44:32.924Z,67.50
2018-09-17T05:45:32.832Z,67.50
2018-09-17T05:46:32.863Z,67.50
2018-09-17T05:47:32.897Z,67.50
2018-09-17T05:48:32.928Z,67.50
2018-09-17T05:49:32.959Z,67.50
2018-09-17T05:50:32.991Z,67.50
2018-09-17T05:51:33.023Z,73.13
2018-09-17T05:52:33.053Z,73.13
2018-09-17T05:53:33.085Z,73.13
2018-09-17T05:54:33.117Z,78.75
2018-09-17T05:55:33.150Z,78.75
2018-09-17T05:56:33.181Z,78.75
2018-09-17T05:57:33.212Z,78.75
2018-09-17T05:58:33.246Z,84.38
2018-09-17T05:59:33.337Z,84.38
2018-09-17T06:00:33.309Z,84.38
2018-09-17T06:01:33.341Z,84.38
2018-09-17T06:02:33.371Z,90.00
2018-09-17T06:03:33.405Z,90.00
2018-09-17T06:04:33.434Z,90.00
2018-09-17T06:05:33.534Z,90.00
2018-09-17T06:06:33.499Z,95.63
2018-09-17T06:07:33.533Z,95.63
2018-09-17T06:08:33.563Z,95.63
2018-09-17T06:09:33.636Z,95.63
2018-09-17T06:10:33.634Z,101.25
2018-09-17T06:11:33.659Z,106.88
2018-09-17T06:12:33.691Z,101.25
2018-09-17T06:13:33.723Z,101.25
2018-09-17T06:14:33.789Z,101.25
2018-09-17T06:15:33.788Z,106.88
2018-09-17T06:16:33.821Z,106.88
2018-09-17T06:17:33.870Z,106.88
2018-09-17T06:18:33.889Z,106.88
2018-09-17T06:19:33.917Z,106.88
2018-09-17T06:20:33.948Z,112.50
2018-09-17T06:21:33.980Z,112.50
2018-09-17T06:22:34.015Z,112.50
2018-09-17T06:23:34.045Z,112.50
2018-09-17T06:24:34.078Z,112.50
2018-09-17T06:25:34.110Z,118.13
2018-09-17T06:26:34.198Z,123.75
2018-09-17T06:27:34.174Z,118.13
2018-09-17T06:28:34.276Z,118.13
2018-09-17T06:29:34.239Z,118.13
2018-09-17T06:30:34.272Z,123.75
2018-09-17T06:31:34.305Z,123.75
2018-09-17T06:32:34.336Z,123.75
2018-09-17T06:33:34.372Z,123.75
2018-09-17T06:34:34.402Z,129.38
2018-09-17T06:35:34.441Z,129.38
2018-09-17T06:36:34.468Z,129.38
2018-09-17T06:37:34.543Z,129.38
2018-09-17T06:38:34.535Z,135.00
2018-09-17T06:39:34.566Z,135.00
2018-09-17T06:40:34.598Z,135.00
2018-09-17T06:41:34.654Z,135.00
2018-09-17T06:42:34.665Z,135.00
2018-09-17T06:43:34.698Z,140.63
2018-09-17T06:44:34.740Z,140.63
2018-09-17T06:45:34.765Z,140.63
2018-09-17T06:46:34.798Z,140.63
2018-09-17T06:47:34.831Z,146.25
2018-09-17T06:48:34.864Z,146.25
2018-09-17T06:49:34.893Z,146.25
2018-09-17T06:50:34.927Z,146.25
2018-09-17T06:51:34.961Z,146.25
2018-09-17T06:52:34.993Z,151.88
2018-09-17T06:53:35.054Z,151.88
2018-09-17T06:54:35.060Z,151.88
2018-09-17T06:55:35.093Z,151.88
2018-09-17T06:56:35.125Z,157.50
2018-09-17T06:57:35.158Z,157.50
2018-09-17T06:58:35.193Z,157.50
2018-09-17T06:59:35.227Z,157.50
2018-09-17T07:00:35.258Z,157.50
2018-09-17T07:01:35.294Z,157.50
2018-09-17T07:02:35.324Z,157.50
2018-09-17T07:03:35.361Z,157.50
2018-09-17T07:04:35.391Z,163.13
2018-09-17T07:05:35.474Z,163.13
2018-09-17T07:06:35.457Z,163.13
2018-09-17T07:07:35.491Z,163.13
2018-09-17T07:08:35.524Z,168.75
2018-09-17T07:09:35.559Z,168.75
2018-09-17T07:10:35.593Z,168.75
2018-09-17T07:11:35.626Z,168.75
2018-09-17T07:12:35.657Z,168.75
2018-09-17T07:13:35.693Z,174.38
2018-09-17T07:14:35.728Z,174.38
2018-09-17T07:15:35.761Z,180.00
2018-09-17T07:16:35.794Z,180.00
2018-09-17T07:17:35.828Z,185.63
2018-09-17T07:18:35.861Z,185.63
2018-09-17T07:19:35.898Z,191.25
2018-09-17T07:20:35.928Z,191.25
2018-09-17T07:21:35.964Z,191.25
2018-09-17T07:22:36.002Z,196.88
2018-09-17T07:23:36.031Z,196.88
2018-09-17T07:24:36.067Z,196.88
2018-09-17T07:25:36.100Z,196.88
2018-09-17T07:26:36.143Z,202.50
2018-09-17T07:27:36.168Z,202.50
2018-09-17T07:28:36.202Z,208.13
2018-09-17T07:29:36.237Z,208.13
2018-09-17T07:30:36.271Z,208.13
2018-09-17T07:31:36.306Z,208.13
2018-09-17T07:32:36.360Z,208.13
2018-09-17T07:33:36.375Z,208.13
2018-09-17T07:34:36.410Z,208.13
2018-09-17T07:35:36.445Z,213.75
2018-09-17T07:36:36.532Z,213.75
2018-09-17T07:37:36.514Z,213.75
2018-09-17T07:38:36.549Z,219.38
2018-09-17T07:39:36.583Z,219.38
2018-09-17T07:40:36.624Z,225.00
2018-09-17T07:41:36.653Z,225.00
2018-09-17T07:42:36.705Z,225.00
2018-09-17T07:43:36.724Z,225.00
2018-09-17T07:44:36.758Z,230.63
2018-09-17T07:45:39.799Z,230.63
2018-09-17T07:46:36.840Z,230.63
2018-09-17T07:47:36.864Z,236.25
2018-09-17T07:48:36.900Z,236.25
2018-09-17T07:49:36.938Z,241.88
2018-09-17T07:50:36.971Z,241.88
2018-09-17T07:51:37.007Z,241.88
2018-09-17T07:52:37.042Z,247.50
2018-09-17T07:53:37.078Z,247.50
2018-09-17T07:54:37.114Z,247.50
2018-09-17T07:55:37.150Z,253.13
2018-09-17T07:56:37.185Z,253.13
2018-09-17T07:57:37.221Z,253.13
2018-09-17T07:58:37.257Z,264.38
2018-09-17T07:59:37.293Z,264.38
2018-09-17T08:00:37.330Z,270.00
2018-09-17T08:01:37.366Z,270.00
2018-09-17T08:02:37.402Z,264.38
2018-09-17T08:03:37.440Z,264.38
2018-09-17T08:04:37.475Z,270.00
2018-09-17T08:05:37.517Z,270.00
2018-09-17T08:06:37.548Z,270.00
2018-09-17T08:07:37.586Z,275.63
2018-09-17T08:08:37.623Z,270.00
2018-09-17T08:09:37.660Z,270.00
2018-09-17T08:10:37.698Z,270.00
2018-09-17T08:11:37.733Z,270.00
2018-09-17T08:12:37.769Z,275.63
2018-09-17T08:13:37.807Z,275.63
2018-09-17T08:14:37.844Z,275.63
2018-09-17T08:15:37.883Z,275.63
2018-09-17T08:16:37.919Z,275.63
2018-09-17T08:17:37.956Z,281.25
2018-09-17T08:18:37.994Z,281.25
2018-09-17T08:19:38.058Z,281.25
2018-09-17T08:20:38.077Z,281.25
2018-09-17T08:21:38.107Z,281.25
2018-09-17T08:22:38.145Z,286.88
2018-09-17T08:23:38.183Z,286.88
2018-09-17T08:24:38.263Z,286.88
2018-09-17T08:25:38.321Z,286.88
2018-09-17T08:26:38.298Z,286.88
2018-09-17T08:27:38.335Z,292.50
2018-09-17T08:28:38.373Z,292.50
2018-09-17T08:29:38.411Z,292.50
2018-09-17T08:30:38.450Z,292.50
2018-09-17T08:31:38.492Z,298.13
2018-09-17T08:32:38.526Z,298.13
2018-09-17T08:33:38.565Z,298.13
2018-09-17T08:34:38.604Z,298.13
2018-09-17T08:35:38.642Z,298.13
2018-09-17T08:36:38.680Z,303.75
2018-09-17T08:37:38.719Z,303.75
2018-09-17T08:38:38.758Z,303.75
2018-09-17T08:39:38.797Z,303.75
2018-09-17T08:40:38.844Z,303.75
2018-09-17T08:41:38.874Z,309.38
2018-09-17T08:42:38.913Z,309.38
2018-09-17T08:43:38.953Z,309.38
2018-09-17T08:44:38.990Z,315.00
2018-09-17T08:45:39.090Z,337.50
2018-09-17T08:46:39.119Z,466.88
2018-09-17T08:47:39.109Z,793.13
2018-09-17T08:48:39.147Z,1147.50
2018-09-17T08:49:39.187Z,1305.00
2018-09-17T08:50:39.227Z,1293.75
2018-09-17T08:51:39.267Z,1310.63
2018-09-17T08:52:39.318Z,1462.50
2018-09-17T08:53:39.347Z,1496.25
2018-09-17T08:54:39.389Z,1507.50
2018-09-17T08:55:39.430Z,1518.75
2018-09-17T08:56:39.470Z,1631.25
2018-09-17T08:57:39.512Z,1620.00
2018-09-17T08:58:39.553Z,1648.13
2018-09-17T08:59:39.596Z,1591.88
2018-09-17T09:00:39.636Z,1569.38
2018-09-17T09:01:39.680Z,1597.50
2018-09-17T09:02:39.723Z,1670.63
2018-09-17T09:03:39.767Z,1698.75
2018-09-17T09:04:39.809Z,1681.88
2018-09-17T09:05:39.852Z,1597.50
2018-09-17T09:06:39.895Z,1721.25
2018-09-17T09:07:39.941Z,1833.75
2018-09-17T09:08:39.988Z,1833.75
2018-09-17T09:09:40.032Z,1788.75
2018-09-17T09:10:40.073Z,1805.63
2018-09-17T09:11:40.121Z,1850.63
2018-09-17T09:12:40.167Z,1839.38
2018-09-17T09:13:40.207Z,1788.75
2018-09-17T09:14:40.251Z,1811.25
2018-09-17T09:15:40.297Z,1901.25
2018-09-17T09:16:40.343Z,1890.00
2018-09-17T09:17:40.389Z,1951.88
2018-09-17T09:18:40.435Z,1974.38
2018-09-17T09:19:40.513Z,1957.50
2018-09-17T09:20:40.527Z,1918.13
2018-09-17T09:21:40.572Z,1884.38
2018-09-17T09:22:40.620Z,1957.50
2018-09-17T09:23:40.667Z,2002.50
2018-09-17T09:24:40.715Z,1996.88
2018-09-17T09:26:40.812Z,2030.63
2018-09-17T09:27:40.858Z,2019.38
2018-09-17T09:28:40.902Z,2013.75
2018-09-17T09:29:40.950Z,2008.13
2018-09-17T09:30:41.021Z,2064.38
2018-09-17T09:31:41.046Z,2103.75
2018-09-17T09:32:41.093Z,1985.63
2018-09-17T09:33:41.141Z,1895.63
2018-09-17T09:34:41.190Z,1918.13
2018-09-17T09:35:41.238Z,1923.75
2018-09-17T09:36:41.287Z,1968.75
2018-09-17T09:38:41.384Z,2092.50
2018-09-17T09:39:41.432Z,2086.88
2018-09-17T09:40:41.506Z,2058.75
2018-09-17T09:41:41.553Z,2103.75
2018-09-17T09:43:41.630Z,2154.38
2018-09-17T09:44:41.677Z,2188.13
2018-09-17T09:45:41.726Z,2266.88
2018-09-17T09:46:41.779Z,2272.50
2018-09-17T09:47:41.829Z,2221.88
2018-09-17T09:48:41.875Z,2272.50
2018-09-17T09:49:41.925Z,2238.75
2018-09-17T09:50:41.976Z,2165.63
2018-09-17T09:51:42.025Z,2233.13
2018-09-17T09:52:42.086Z,2216.25
2018-09-17T09:53:44.748Z,2199.38
2018-09-17T09:54:42.175Z,2148.75
2018-09-17T09:55:42.227Z,2160.00
2018-09-17T09:56:42.275Z,2244.38
2018-09-17T09:57:42.327Z,2278.13
2018-09-17T09:58:42.377Z,2295.00
2018-09-17T09:59:42.455Z,2306.25
2018-09-17T10:00:42.478Z,2385.00
2018-09-17T10:01:42.529Z,2418.75
2018-09-17T10:02:42.580Z,2413.13
2018-09-17T10:03:42.631Z,2418.75
2018-09-17T10:04:42.682Z,2345.63
2018-09-17T10:05:42.733Z,2244.38
2018-09-17T10:06:42.783Z,2278.13
2018-09-17T10:07:42.836Z,2295.00
2018-09-17T10:08:42.885Z,2345.63
2018-09-17T10:09:42.938Z,2351.25
2018-09-17T10:10:42.989Z,2283.75
2018-09-17T10:11:43.139Z,2300.63
2018-09-17T10:12:43.092Z,2362.50
2018-09-17T10:13:43.144Z,2368.13
2018-09-17T10:14:43.195Z,2278.13
2018-09-17T10:15:43.248Z,2109.38
2018-09-17T10:16:43.301Z,2115.00
2018-09-17T10:17:43.353Z,2176.88
2018-09-17T10:18:43.403Z,2143.13
2018-09-17T10:19:43.457Z,2295.00
2018-09-17T10:20:43.508Z,2401.88
2018-09-17T10:21:43.562Z,2283.75
2018-09-17T10:22:43.613Z,2176.88
2018-09-17T10:23:43.666Z,2238.75
2018-09-17T10:24:43.716Z,2446.88
2018-09-17T10:25:43.771Z,2497.50
2018-09-17T10:26:43.825Z,2390.63
2018-09-17T10:27:43.876Z,2424.38
2018-09-17T10:28:43.928Z,2396.25
2018-09-17T10:29:43.982Z,2340.00
2018-09-17T10:30:44.034Z,2430.00
2018-09-17T10:31:44.089Z,2508.75
2018-09-17T10:32:44.140Z,2514.38
2018-09-17T10:33:44.197Z,2559.38
2018-09-17T10:34:44.247Z,2565.00
2018-09-17T10:35:44.301Z,2520.00
2018-09-17T10:36:44.356Z,2486.25
2018-09-17T10:37:45.952Z,2559.38
2018-09-17T10:38:44.481Z,2520.00
2018-09-17T10:39:44.514Z,2413.13
2018-09-17T10:40:44.574Z,2514.38
2018-09-17T10:41:44.622Z,2610.00
2018-09-17T10:42:44.676Z,2593.13
2018-09-17T10:43:44.953Z,2632.50
2018-09-17T10:44:45.409Z,2638.13
2018-09-17T10:45:44.837Z,2694.38
2018-09-17T10:46:44.891Z,2716.88
2018-09-17T10:47:44.947Z,2593.13
2018-09-17T10:48:44.999Z,2649.38
2018-09-17T10:49:45.053Z,2671.88
2018-09-17T10:50:45.109Z,2626.88
2018-09-17T10:51:45.165Z,2761.88
2018-09-17T10:52:45.215Z,2728.13
2018-09-17T10:53:45.274Z,2643.75
2018-09-17T10:56:45.434Z,2503.13
2018-09-17T10:58:45.542Z,2469.38
2018-09-17T10:59:45.597Z,2430.00
2018-09-17T11:01:45.705Z,2598.75
2018-09-17T11:02:45.760Z,2581.88
2018-09-17T11:03:45.818Z,2626.88
2018-09-17T11:04:45.869Z,2632.50
2018-09-17T11:06:45.979Z,2244.38
2018-09-17T11:07:46.058Z,2272.50
2018-09-17T11:08:46.089Z,2424.38
2018-09-17T11:09:46.143Z,2626.88
2018-09-17T11:10:46.205Z,2739.38
2018-09-17T11:11:50.356Z,2700.00
2018-09-17T11:12:46.313Z,2581.88
2018-09-17T11:13:46.367Z,2598.75
2018-09-17T11:14:46.419Z,2649.38
2018-09-17T11:15:46.477Z,2666.25
2018-09-17T11:16:46.528Z,2615.63
2018-09-17T11:17:46.734Z,2542.50
2018-09-17T11:18:46.640Z,2486.25
2018-09-17T11:19:46.718Z,2660.63
2018-09-17T11:20:46.748Z,2767.50
2018-09-17T11:21:46.811Z,2868.75
2018-09-17T11:22:46.859Z,2840.63
2018-09-17T11:23:46.914Z,2761.88
2018-09-17T11:24:46.968Z,2570.63
2018-09-17T11:25:47.025Z,2463.75
2018-09-17T11:26:47.080Z,2694.38
2018-09-17T11:27:47.135Z,2745.00
2018-09-17T11:28:47.188Z,2683.13
2018-09-17T11:29:47.246Z,2711.25
2018-09-17T11:30:47.325Z,2581.88
2018-09-17T11:31:47.355Z,2401.88
2018-09-17T11:32:47.410Z,2362.50
2018-09-17T11:33:47.465Z,2497.50
2018-09-17T11:34:47.521Z,2632.50
2018-09-17T11:35:47.579Z,2570.63
2018-09-17T11:36:50.862Z,2581.88
2018-09-17T11:37:47.685Z,2666.25
2018-09-17T11:38:47.742Z,2716.88
2018-09-17T11:39:47.802Z,2700.00
2018-09-17T11:40:47.852Z,2688.75
2018-09-17T11:41:47.908Z,2671.88
2018-09-17T11:42:47.968Z,2711.25
2018-09-17T11:43:48.021Z,2587.50
2018-09-17T11:44:48.075Z,2587.50
2018-09-17T11:45:48.131Z,2694.38
2018-09-17T11:46:48.187Z,2598.75
2018-09-17T11:47:48.243Z,2565.00
2018-09-17T11:48:48.301Z,2621.25
2018-09-17T11:49:48.358Z,2694.38
2018-09-17T11:50:48.410Z,2761.88
2018-09-17T11:51:48.469Z,2745.00
2018-09-17T11:52:48.522Z,2683.13
2018-09-17T11:53:48.594Z,2700.00
2018-09-17T11:54:48.633Z,2716.88
2018-09-17T11:55:48.688Z,2716.88
2018-09-17T11:56:48.743Z,2643.75
2018-09-17T11:57:48.799Z,2638.13
2018-09-17T11:58:48.877Z,2728.13
2018-09-17T12:01:49.264Z,2728.13
2018-09-17T12:02:49.102Z,2756.25
2018-09-17T12:08:49.411Z,2885.63
2018-09-17T12:09:49.465Z,2891.25
2018-09-17T12:10:49.522Z,2896.88
2018-09-17T12:11:49.578Z,2835.00
2018-09-17T12:12:49.634Z,2812.50
2018-09-17T12:13:49.691Z,2773.13
2018-09-17T12:14:49.744Z,2790.00
2018-09-17T12:15:49.800Z,2778.75
2018-09-17T12:16:49.861Z,2722.50
2018-09-17T12:17:49.911Z,2722.50
2018-09-17T12:18:49.969Z,2795.63
2018-09-17T12:19:50.022Z,2930.63
2018-09-17T12:20:50.078Z,2913.75
2018-09-17T12:21:50.136Z,2823.75
2018-09-17T12:22:50.190Z,2818.13
2018-09-17T12:23:50.300Z,2733.75
2018-09-17T12:24:50.300Z,2851.88
2018-09-17T12:25:50.356Z,2919.38
2018-09-17T12:26:50.411Z,2953.13
2018-09-17T12:27:50.471Z,2925.00
2018-09-17T12:28:50.522Z,2930.63
2018-09-17T12:29:50.577Z,2919.38
2018-09-17T12:30:50.834Z,2925.00
2018-09-17T12:31:50.710Z,2863.13
2018-09-17T12:32:51.071Z,2806.88
2018-09-17T12:33:50.828Z,2885.63
2018-09-17T12:34:50.853Z,2812.50
2018-09-17T12:35:50.910Z,2812.50
2018-09-17T12:36:50.968Z,2784.38
2018-09-17T12:37:51.348Z,2958.75
2018-09-17T12:38:51.082Z,3065.63
2018-09-17T12:39:51.333Z,2953.13
2018-09-17T12:40:51.188Z,2941.88
2018-09-17T12:41:51.241Z,2896.88
2018-09-17T12:42:51.297Z,2863.13
2018-09-17T12:43:51.353Z,2913.75
2018-09-17T12:44:51.474Z,2885.63
2018-09-17T12:45:51.527Z,2829.38
2018-09-17T12:46:51.750Z,2863.13
2018-09-17T12:47:51.599Z,2863.13
2018-09-17T12:48:51.630Z,2784.38
2018-09-17T12:49:51.712Z,2773.13
2018-09-17T12:50:51.767Z,2818.13
2018-09-17T12:51:51.799Z,2823.75
2018-09-17T12:52:51.854Z,2818.13
2018-09-17T12:53:51.932Z,2840.63
2018-09-17T12:54:51.992Z,2846.25
2018-09-17T12:59:52.268Z,2947.50
2018-09-17T13:00:52.301Z,2857.50
2018-09-17T13:01:52.357Z,2784.38