createdAt,value
2022-10-01T00:01:19.618Z,97744.00
2022-10-01T00:03:47.817Z,97753.78
2022-10-01T00:06:19.189Z,97744.94
2022-10-01T00:08:49.076Z,97741.78
2022-10-01T00:11:22.342Z,97742.09
2022-10-01T00:13:50.468Z,97745.53
2022-10-01T00:16:23.317Z,97744.84
2022-10-01T00:18:50.770Z,97749.50
2022-10-01T00:21:20.379Z,97744.19
2022-10-01T00:23:47.863Z,97736.28
2022-10-01T00:26:23.678Z,97739.16
2022-10-01T00:28:55.686Z,97738.91
2022-10-01T00:31:22.458Z,97736.81
2022-10-01T00:33:49.369Z,97734.66
2022-10-01T00:36:18.854Z,97733.75
2022-10-01T00:38:47.938Z,97733.00
2022-10-01T00:41:17.064Z,97740.84
2022-10-01T00:43:53.710Z,97734.25
2022-10-01T00:46:29.838Z,97735.09
2022-10-01T00:49:07.245Z,97734.94
2022-10-01T00:51:41.870Z,97729.94
2022-10-01T00:54:46.615Z,97729.50
2022-10-01T00:57:17.198Z,97719.00
2022-10-01T00:59:45.772Z,97728.41
2022-10-01T01:02:12.617Z,97731.66
2022-10-01T01:04:40.566Z,97729.31
2022-10-01T01:07:08.451Z,97737.53
2022-10-01T01:09:38.664Z,97723.59
2022-10-01T01:12:27.098Z,97721.56
2022-10-01T01:15:11.093Z,97716.41
2022-10-01T01:17:57.973Z,97715.94
2022-10-01T01:21:02.780Z,97723.19
2022-10-01T01:23:44.648Z,97716.00
2022-10-01T01:26:38.007Z,97713.47
2022-10-01T01:29:18.248Z,97713.38
2022-10-01T01:31:46.864Z,97720.69
2022-10-01T01:34:20.204Z,97715.94
2022-10-01T01:36:54.749Z,97707.56
2022-10-01T01:39:25.421Z,97704.34
2022-10-01T01:41:58.526Z,97698.84
2022-10-01T01:44:31.774Z,97698.22
2022-10-01T01:46:59.297Z,97701.94
2022-10-01T01:49:26.477Z,97703.09
2022-10-01T01:52:19.513Z,97696.00
2022-10-01T01:54:47.792Z,97691.78
2022-10-01T01:57:18.332Z,97700.88
2022-10-01T01:59:46.106Z,97698.31
2022-10-01T02:02:25.963Z,97707.75
2022-10-01T02:05:00.640Z,97704.94
2022-10-01T02:07:54.973Z,97694.53
2022-10-01T02:10:47.435Z,97695.44
2022-10-01T02:13:48.152Z,97697.31
2022-10-01T02:16:22.601Z,97688.72
2022-10-01T02:19:09.669Z,97695.31
2022-10-01T02:21:45.428Z,97696.09
2022-10-01T02:24:14.469Z,97697.03
2022-10-01T02:26:47.495Z,97688.72
2022-10-01T02:29:17.211Z,97691.50
2022-10-01T02:31:47.059Z,97687.25
2022-10-01T02:34:20.378Z,97691.31
2022-10-01T02:36:49.782Z,97698.38
2022-10-01T02:39:19.175Z,97698.22
2022-10-01T02:41:50.459Z,97701.75
2022-10-01T02:44:38.721Z,97693.25
2022-10-01T02:47:23.967Z,97692.31
2022-10-01T02:49:52.482Z,97686.78
2022-10-01T02:52:35.501Z,97694.94
2022-10-01T02:55:09.230Z,97700.88
2022-10-01T02:57:36.815Z,97697.50
2022-10-01T03:00:09.987Z,97699.00
2022-10-01T03:02:38.098Z,97708.81
2022-10-01T03:05:05.744Z,97700.91
2022-10-01T03:07:37.220Z,97698.97
2022-10-01T03:10:05.713Z,97703.16
2022-10-01T03:12:33.065Z,97698.88
2022-10-01T03:14:59.729Z,97699.69
2022-10-01T03:17:26.850Z,97699.94
2022-10-01T03:19:53.497Z,97708.69
2022-10-01T03:22:24.279Z,97694.44
2022-10-01T03:24:54.295Z,97695.81
2022-10-01T03:27:22.219Z,97695.00
2022-10-01T03:29:49.137Z,97702.31
2022-10-01T03:32:16.060Z,97710.16
2022-10-01T03:34:42.736Z,97704.03
2022-10-01T03:37:10.034Z,97705.59
2022-10-01T03:39:40.291Z,97709.03
2022-10-01T03:42:07.236Z,97702.38
2022-10-01T03:44:34.178Z,97699.09
2022-10-01T03:47:00.837Z,97698.88
2022-10-01T03:49:28.677Z,97696.38
2022-10-01T03:51:55.628Z,97706.38
2022-10-01T03:54:27.641Z,97703.00
2022-10-01T03:56:54.469Z,97709.81
2022-10-01T03:59:21.248Z,97701.53
2022-10-01T04:01:48.606Z,97707.97
2022-10-01T04:04:17.731Z,97703.00
2022-10-01T04:06:44.423Z,97719.44
2022-10-01T04:09:11.064Z,97728.28
2022-10-01T04:11:39.765Z,97724.69
2022-10-01T04:14:06.417Z,97731.97
2022-10-01T04:16:36.271Z,97735.53
2022-10-01T04:19:04.395Z,97749.59
2022-10-01T04:21:31.390Z,97747.69
2022-10-01T04:23:59.202Z,97758.47
2022-10-01T04:26:26.093Z,97743.69
2022-10-01T04:28:52.791Z,97749.88
2022-10-01T04:31:26.050Z,97749.69
2022-10-01T04:33:58.365Z,97753.25
2022-10-01T04:36:26.266Z,97750.91
2022-10-01T04:38:58.042Z,97752.69
2022-10-01T04:41:30.385Z,97749.84
2022-10-01T04:43:59.401Z,97755.13
2022-10-01T04:46:26.335Z,97755.13
2022-10-01T04:48:55.514Z,97749.41
2022-10-01T04:51:22.107Z,97755.75
2022-10-01T04:53:48.785Z,97760.31
2022-10-01T04:56:15.393Z,97759.47
2022-10-01T04:58:42.400Z,97750.56
2022-10-01T05:01:10.670Z,97754.72
2022-10-01T05:03:37.400Z,97758.69
2022-10-01T05:06:04.253Z,97752.63
2022-10-01T05:08:31.340Z,97761.47
2022-10-01T05:11:00.566Z,97759.69
2022-10-01T05:13:30.219Z,97767.63
2022-10-01T05:15:57.639Z,97753.50
2022-10-01T05:18:24.442Z,97761.84
2022-10-01T05:20:51.255Z,97763.00
2022-10-01T05:23:17.908Z,97761.94
2022-10-01T05:25:46.958Z,97762.00
2022-10-01T05:28:18.389Z,97766.28
2022-10-01T05:30:47.915Z,97768.00
2022-10-01T05:33:14.607Z,97770.22
2022-10-01T05:35:41.511Z,97773.66
2022-10-01T05:38:08.287Z,97769.63
2022-10-01T05:40:34.859Z,97780.28
2022-10-01T05:43:04.657Z,97789.75
2022-10-01T05:45:32.503Z,97788.66
2022-10-01T05:48:01.463Z,97792.66
2022-10-01T05:50:31.825Z,97790.88
2022-10-01T05:53:10.155Z,97791.34
2022-10-01T05:55:37.268Z,97802.19
2022-10-01T05:58:06.779Z,97787.56
2022-10-01T06:00:34.552Z,97787.69
2022-10-01T06:03:03.263Z,97785.72
2022-10-01T06:05:37.304Z,97782.13
2022-10-01T06:08:10.100Z,97793.13
2022-10-01T06:10:39.839Z,97794.22
2022-10-01T06:13:07.289Z,97782.38
2022-10-01T06:15:37.944Z,97788.94
2022-10-01T06:18:06.274Z,97783.97
2022-10-01T06:20:33.138Z,97793.47
2022-10-01T06:23:00.131Z,97793.19
2022-10-01T06:25:29.768Z,97785.72
2022-10-01T06:27:59.270Z,97775.50
2022-10-01T06:30:30.090Z,97781.44
2022-10-01T06:33:05.416Z,97776.47
2022-10-01T06:35:33.781Z,97782.38
2022-10-01T06:38:03.878Z,97781.88
2022-10-01T06:40:31.350Z,97780.72
2022-10-01T06:42:58.832Z,97778.81
2022-10-01T06:45:26.788Z,97773.16
2022-10-01T06:47:58.491Z,97764.19
2022-10-01T06:50:25.767Z,97764.69
2022-10-01T06:52:53.113Z,97768.59
2022-10-01T06:55:27.886Z,97768.84
2022-10-01T06:58:02.332Z,97767.00
2022-10-01T07:00:31.040Z,97767.94
2022-10-01T07:02:57.838Z,97760.38
2022-10-01T07:05:25.797Z,97757.31
2022-10-01T07:07:53.744Z,97755.31
2022-10-01T07:10:21.088Z,97754.19
2022-10-01T07:12:50.697Z,97750.97
2022-10-01T07:15:19.451Z,97749.31
2022-10-01T07:17:47.234Z,97738.44
2022-10-01T07:20:14.947Z,97730.66
2022-10-01T07:22:41.429Z,97734.16
2022-10-01T07:25:08.207Z,97737.44
2022-10-01T07:27:34.717Z,97735.66
2022-10-01T07:30:01.336Z,97734.06
2022-10-01T07:32:28.065Z,97734.84
2022-10-01T07:34:54.890Z,97735.78
2022-10-01T07:37:21.877Z,97739.69
2022-10-01T07:42:48.321Z,97735.47
2022-10-01T07:45:15.055Z,97729.63
2022-10-01T07:47:42.075Z,97720.72
2022-10-01T07:50:08.745Z,97722.38
2022-10-01T07:52:45.778Z,97711.78
2022-10-01T07:55:15.258Z,97708.78
2022-10-01T07:57:41.709Z,97706.31
2022-10-01T08:00:11.713Z,97696.44
2022-10-01T08:02:41.135Z,97701.38
2022-10-01T08:05:21.571Z,97697.72
2022-10-01T08:07:48.489Z,97693.66
2022-10-01T08:10:15.739Z,97688.88
2022-10-01T08:12:42.847Z,97686.50
2022-10-01T08:15:13.401Z,97687.34
2022-10-01T08:17:40.175Z,97683.88
2022-10-01T08:20:07.645Z,97668.19
2022-10-01T08:22:36.590Z,97676.34
2022-10-01T08:25:06.660Z,97672.69
2022-10-01T08:27:33.130Z,97673.41
2022-10-01T08:29:59.757Z,97679.78
2022-10-01T08:32:27.494Z,97669.59
2022-10-01T08:34:57.581Z,97668.19
2022-10-01T08:37:35.227Z,97663.84
2022-10-01T08:43:41.466Z,97669.06
2022-10-01T08:46:18.072Z,97659.38
2022-10-01T08:48:57.571Z,97655.81
2022-10-01T08:51:24.147Z,97649.53
2022-10-01T08:53:52.345Z,97653.91
2022-10-01T08:56:28.113Z,97646.03
2022-10-01T08:59:00.003Z,97650.91
2022-10-01T09:01:26.825Z,97634.84
2022-10-01T09:03:53.907Z,97633.47
2022-10-01T09:06:20.454Z,97634.34
2022-10-01T09:08:58.044Z,97628.53
2022-10-01T09:11:33.272Z,97627.19
2022-10-01T09:16:41.349Z,97619.06
2022-10-01T09:19:32.013Z,97622.09
2022-10-01T09:22:02.534Z,97612.34
2022-10-01T09:24:32.098Z,97593.91
2022-10-01T09:26:58.885Z,97604.13
2022-10-01T09:29:28.608Z,97599.56
2022-10-01T09:31:56.828Z,97594.16
2022-10-01T09:34:33.854Z,97594.47
2022-10-01T09:37:04.768Z,97587.38
2022-10-01T09:39:37.215Z,97581.81
2022-10-01T09:42:04.089Z,97574.59
2022-10-01T09:44:32.514Z,97568.47
2022-10-01T09:46:59.330Z,97564.03
2022-10-01T09:49:30.243Z,97560.94
2022-10-01T09:52:18.493Z,97557.94
2022-10-01T09:54:49.484Z,97555.69
2022-10-01T09:57:22.393Z,97558.38
2022-10-01T10:00:12.101Z,97547.53
2022-10-01T10:02:48.475Z,97535.06
2022-10-01T10:05:15.491Z,97535.41
2022-10-01T10:07:50.856Z,97525.97
2022-10-01T10:10:25.585Z,97523.28
2022-10-01T10:12:57.934Z,97517.09
2022-10-01T10:15:27.867Z,97516.94
2022-10-01T10:17:55.853Z,97518.09
2022-10-01T10:20:39.787Z,97521.94
2022-10-01T10:23:16.656Z,97520.66
2022-10-01T10:25:43.707Z,97523.22
2022-10-01T10:28:20.785Z,97525.84
2022-10-01T10:30:48.084Z,97530.44
2022-10-01T10:33:14.930Z,97515.31
2022-10-01T10:35:41.524Z,97507.63
2022-10-01T10:38:17.303Z,97501.81
2022-10-01T10:40:45.673Z,97502.66
2022-10-01T10:43:22.915Z,97490.50
2022-10-01T10:45:56.391Z,97482.16
2022-10-01T10:48:33.572Z,97479.28
2022-10-01T10:51:01.869Z,97484.53
2022-10-01T10:53:29.859Z,97480.78
2022-10-01T10:56:03.232Z,97476.53
2022-10-01T10:58:42.407Z,97476.38
2022-10-01T11:01:13.600Z,97468.16
2022-10-01T11:03:48.267Z,97457.78
2022-10-01T11:06:16.674Z,97453.81
2022-10-01T11:08:43.541Z,97458.78
2022-10-01T11:11:10.051Z,97464.84
2022-10-01T11:13:39.436Z,97451.66
2022-10-01T11:16:18.194Z,97448.91
2022-10-01T11:18:58.526Z,97434.16
2022-10-01T11:21:37.334Z,97435.41
2022-10-01T11:24:25.260Z,97440.66
2022-10-01T11:27:06.770Z,97438.94
2022-10-01T11:29:39.281Z,97433.31
2022-10-01T11:32:19.644Z,97438.31
2022-10-01T11:34:53.681Z,97418.22
2022-10-01T11:37:20.244Z,97419.59
2022-10-01T11:39:48.195Z,97419.91
2022-10-01T11:42:17.999Z,97411.38
2022-10-01T11:44:47.847Z,97403.91
2022-10-01T11:47:17.484Z,97404.75
2022-10-01T11:49:43.988Z,97400.38
2022-10-01T11:52:16.637Z,97401.97
2022-10-01T11:54:56.089Z,97392.59
2022-10-01T11:57:43.402Z,97393.13
2022-10-01T12:00:13.929Z,97384.22
2022-10-01T12:02:43.379Z,97396.25
2022-10-01T12:05:18.979Z,97382.38
2022-10-01T12:07:57.110Z,97373.66
2022-10-01T12:10:42.543Z,97380.03
2022-10-01T12:13:22.507Z,97371.06
2022-10-01T12:15:58.217Z,97372.50
2022-10-01T12:18:33.012Z,97368.03
2022-10-01T12:21:01.868Z,97358.44
2022-10-01T12:23:32.192Z,97355.47
2022-10-01T12:26:01.779Z,97349.72
2022-10-01T12:28:28.274Z,97335.72
2022-10-01T12:30:59.289Z,97333.03
2022-10-01T12:33:55.247Z,97323.28
2022-10-01T12:36:26.359Z,97321.63
2022-10-01T12:39:45.574Z,97311.16
2022-10-01T12:42:25.628Z,97305.06
2022-10-01T12:45:21.372Z,97297.72
2022-10-01T12:47:59.006Z,97306.19
2022-10-01T12:50:44.719Z,97294.66
2022-10-01T12:53:18.619Z,97298.59
2022-10-01T12:56:04.817Z,97295.50
2022-10-01T12:58:31.610Z,97274.97
2022-10-01T13:01:04.795Z,97279.66
2022-10-01T13:04:02.446Z,97288.28
2022-10-01T13:06:51.771Z,97277.38
2022-10-01T13:09:22.568Z,97285.59
2022-10-01T13:11:58.806Z,97270.31
2022-10-01T13:14:25.763Z,97267.06
2022-10-01T13:16:54.512Z,97273.16
2022-10-01T13:19:21.760Z,97269.59
2022-10-01T13:22:20.911Z,97260.03
2022-10-01T13:25:00.090Z,97254.50
2022-10-01T13:27:36.608Z,97255.63
2022-10-01T13:30:24.230Z,97248.44
2022-10-01T13:32:53.519Z,97241.81
2022-10-01T13:35:26.200Z,97237.56
2022-10-01T13:37:54.278Z,97230.22
2022-10-01T13:40:22.898Z,97222.84
2022-10-01T13:42:50.378Z,97213.81
2022-10-01T13:45:25.849Z,97217.34
2022-10-01T13:47:57.858Z,97213.25
2022-10-01T13:50:28.998Z,97204.19
2022-10-01T13:53:34.990Z,97194.06
2022-10-01T13:56:01.898Z,97197.44
2022-10-01T13:58:31.591Z,97199.28
2022-10-01T14:01:00.321Z,97205.91
2022-10-01T14:03:36.640Z,97198.16
2022-10-01T14:06:05.744Z,97203.13
2022-10-01T14:08:38.309Z,97194.06
2022-10-01T14:11:31.318Z,97195.91
2022-10-01T14:14:20.882Z,97194.22
2022-10-01T14:16:47.929Z,97187.44
2022-10-01T14:19:18.463Z,97186.59
2022-10-01T14:21:53.262Z,97178.38
2022-10-01T14:24:52.397Z,97188.81
2022-10-01T14:27:21.925Z,97180.50
2022-10-01T14:30:11.453Z,97189.94
2022-10-01T14:32:51.062Z,97183.84
2022-10-01T14:35:26.474Z,97180.13
2022-10-01T14:37:59.671Z,97181.06
2022-10-01T14:40:35.076Z,97176.69
2022-10-01T14:43:10.916Z,97168.81
2022-10-01T14:45:37.576Z,97172.19
2022-10-01T14:48:07.997Z,97168.38
2022-10-01T14:50:37.333Z,97159.94
2022-10-01T14:53:05.528Z,97150.88
2022-10-01T14:55:34.856Z,97150.00
2022-10-01T14:58:01.567Z,97144.88
2022-10-01T15:00:29.735Z,97144.44
2022-10-01T15:03:22.747Z,97144.56
2022-10-01T15:05:49.835Z,97143.44
2022-10-01T15:08:18.882Z,97136.97
2022-10-01T15:10:47.896Z,97141.44
2022-10-01T15:13:23.044Z,97137.47
2022-10-01T15:15:49.821Z,97132.53
2022-10-01T15:18:17.176Z,97125.25
2022-10-01T15:20:54.504Z,97112.97
2022-10-01T15:23:22.234Z,97107.50
2022-10-01T15:25:49.080Z,97112.41
2022-10-01T15:28:16.765Z,97100.03
2022-10-01T15:30:43.827Z,97094.63
2022-10-01T15:33:27.483Z,97093.28
2022-10-01T15:35:56.320Z,97091.41
2022-10-01T15:38:23.503Z,97083.25
2022-10-01T15:41:01.830Z,97078.06
2022-10-01T15:43:36.819Z,97072.13
2022-10-01T15:46:11.238Z,97064.91
2022-10-01T15:48:39.414Z,97060.97
2022-10-01T15:51:12.830Z,97059.66
2022-10-01T15:53:39.401Z,97047.81
2022-10-01T16:07:22.310Z,97064.19
2022-10-01T16:09:52.811Z,97045.47
2022-10-01T16:12:21.642Z,97035.50
2022-10-01T16:15:10.949Z,97041.38
2022-10-01T16:17:38.146Z,97032.44
2022-10-01T16:20:24.939Z,97031.94
2022-10-01T16:22:51.495Z,97030.69
2022-10-01T16:25:17.945Z,97024.63
2022-10-01T16:27:45.652Z,97023.16
2022-10-01T16:30:19.927Z,97016.97
2022-10-01T16:32:46.489Z,97011.38
2022-10-01T16:35:16.371Z,97003.25
2022-10-01T16:37:43.438Z,97006.53
2022-10-01T16:40:15.191Z,96996.69
2022-10-01T16:42:42.776Z,96996.69
2022-10-01T16:45:14.576Z,96984.00
2022-10-01T16:47:41.783Z,96987.84
2022-10-01T16:50:12.426Z,96977.28
2022-10-01T16:52:40.277Z,96975.47
2022-10-01T16:55:15.093Z,96979.38
2022-10-01T16:57:42.656Z,96965.19
2022-10-01T17:00:10.324Z,96956.94
2022-10-01T17:02:37.023Z,96948.22
2022-10-01T17:05:03.629Z,96958.59
2022-10-01T17:07:30.062Z,96942.25
2022-10-01T17:09:56.528Z,96948.16
2022-10-01T17:12:23.037Z,96933.81
2022-10-01T17:14:49.570Z,96938.31
2022-10-01T17:17:16.040Z,96925.13
2022-10-01T17:19:42.490Z,96921.97
2022-10-01T17:22:09.059Z,96919.56
2022-10-01T17:24:35.615Z,96921.91
2022-10-01T17:27:02.369Z,96914.06
2022-10-01T17:29:30.932Z,96906.53
2022-10-01T17:31:57.565Z,96888.09
2022-10-01T17:34:24.428Z,96905.47
2022-10-01T17:36:51.849Z,96899.94
2022-10-01T17:39:18.461Z,96898.63
2022-10-01T17:41:45.070Z,96900.44
2022-10-01T17:44:11.526Z,96900.38
2022-10-01T17:46:38.046Z,96896.50
2022-10-01T17:49:04.527Z,96899.31
2022-10-01T17:51:31.223Z,96885.72
2022-10-01T17:53:58.352Z,96888.41
2022-10-01T17:56:24.875Z,96877.59
2022-10-01T17:58:52.913Z,96875.97
2022-10-01T18:01:21.321Z,96875.50
2022-10-01T18:03:48.349Z,96878.31
2022-10-01T18:06:16.246Z,96877.97
2022-10-01T18:08:58.160Z,96878.97
2022-10-01T18:11:25.922Z,96880.13
2022-10-01T18:13:53.202Z,96859.66
2022-10-01T18:16:20.290Z,96861.47
2022-10-01T18:19:51.817Z,96856.50
2022-10-01T18:21:35.954Z,96856.81
2022-10-01T18:24:04.685Z,96854.81
2022-10-01T18:26:31.909Z,96854.44
2022-10-01T18:28:58.915Z,96855.16
2022-10-01T18:31:26.861Z,96848.66
2022-10-01T18:33:58.047Z,96865.63
2022-10-01T18:36:27.657Z,96860.03
2022-10-01T18:39:16.944Z,96854.53
2022-10-01T18:41:43.687Z,96863.78
2022-10-01T18:44:20.729Z,96859.84
2022-10-01T18:46:50.459Z,96858.94
2022-10-01T18:49:25.912Z,96867.31
2022-10-01T18:52:02.854Z,96857.09
2022-10-01T18:54:48.322Z,96869.34
2022-10-01T18:57:22.145Z,96879.19
2022-10-01T18:59:54.408Z,96893.38
2022-10-01T19:02:39.728Z,96926.34
2022-10-01T19:05:35.826Z,96928.03
2022-10-01T19:08:08.259Z,96924.31
2022-10-01T19:10:40.414Z,96976.31
2022-10-01T19:13:33.253Z,96986.88
2022-10-01T19:16:06.037Z,96987.50
2022-10-01T19:19:01.643Z,96998.25
2022-10-01T19:21:45.334Z,97005.31
2022-10-01T19:24:17.069Z,97012.00
2022-10-01T19:26:52.822Z,96996.59
2022-10-01T19:29:19.264Z,97001.84
2022-10-01T19:31:52.689Z,97010.19
2022-10-01T19:34:28.702Z,97012.88
2022-10-01T19:36:59.846Z,97014.44
2022-10-01T19:39:30.274Z,97004.50
2022-10-01T19:42:03.699Z,96999.16
2022-10-01T19:44:44.748Z,97017.25
2022-10-01T19:47:36.332Z,97010.56
2022-10-01T19:50:07.146Z,97019.03
2022-10-01T19:52:35.857Z,97023.41
2022-10-01T19:55:02.405Z,97031.53
2022-10-01T19:57:30.629Z,97017.00
2022-10-01T19:59:59.721Z,97027.03
2022-10-01T20:03:01.863Z,97018.19
2022-10-01T20:05:31.860Z,97018.19
2022-10-01T20:08:25.051Z,97023.13
2022-10-01T20:10:54.659Z,97015.75
2022-10-01T20:13:33.852Z,97009.66
2022-10-01T20:16:03.532Z,97007.00
2022-10-01T20:18:39.455Z,97014.16
2022-10-01T20:21:14.933Z,97009.53
2022-10-01T20:23:59.976Z,97000.59
2022-10-01T20:26:41.810Z,97003.97
2022-10-01T20:29:26.806Z,96994.91
2022-10-01T20:32:06.685Z,96993.09
2022-10-01T20:34:52.307Z,96984.84
2022-10-01T20:37:21.891Z,96994.75
2022-10-01T20:39:50.938Z,96992.00
2022-10-01T20:42:25.142Z,96993.06
2022-10-01T20:44:53.339Z,96985.69
2022-10-01T20:47:23.646Z,96995.38
2022-10-01T20:49:50.177Z,96994.75
2022-10-01T20:52:16.786Z,96991.50
2022-10-01T20:54:53.225Z,96998.63
2022-10-01T20:57:29.177Z,96986.59
2022-10-01T20:59:59.870Z,96991.22
2022-10-01T21:02:26.661Z,96989.25
2022-10-01T21:05:01.680Z,96987.56
2022-10-01T21:07:37.624Z,96987.81
2022-10-01T21:10:17.825Z,96991.44
2022-10-01T21:12:57.671Z,96986.72
2022-10-01T21:15:35.405Z,96994.59
2022-10-01T21:18:11.788Z,96992.53
2022-10-01T21:20:44.148Z,96997.84
2022-10-01T21:23:26.717Z,96992.66
2022-10-01T21:25:55.558Z,96990.22
2022-10-01T21:28:28.367Z,96992.06
2022-10-01T21:30:54.870Z,97005.25
2022-10-01T21:33:21.358Z,97002.28
2022-10-01T21:35:50.916Z,97009.63
2022-10-01T21:38:35.691Z,97014.63
2022-10-01T21:41:02.269Z,97013.97
2022-10-01T21:43:48.969Z,97014.22
2022-10-01T21:46:15.506Z,97011.44
2022-10-01T21:48:54.066Z,97004.63
2022-10-01T21:51:49.341Z,97009.00
2022-10-01T21:54:15.822Z,97000.78
2022-10-01T21:56:49.002Z,96994.47
2022-10-01T21:59:24.007Z,96993.88
2022-10-01T22:02:03.642Z,96982.47
2022-10-01T22:04:33.373Z,96965.41
2022-10-01T22:07:15.380Z,96965.56
2022-10-01T22:09:45.131Z,96967.84
2022-10-01T22:12:12.204Z,96963.38
2022-10-01T22:14:40.210Z,96970.25
2022-10-01T22:17:16.055Z,96964.19
2022-10-01T22:19:48.802Z,96972.06
2022-10-01T22:22:21.081Z,96973.25
2022-10-01T22:24:53.191Z,96976.66
2022-10-01T22:27:23.060Z,96974.94
2022-10-01T22:29:55.621Z,96985.88
2022-10-01T22:32:26.031Z,96993.84
2022-10-01T22:34:59.378Z,96998.06
2022-10-01T22:37:37.184Z,96997.00
2022-10-01T22:40:11.976Z,96989.25
2022-10-01T22:42:43.356Z,96969.38
2022-10-01T22:45:14.851Z,96965.34
2022-10-01T22:47:54.523Z,96964.13
2022-10-01T22:50:46.803Z,96956.13
2022-10-01T22:53:38.591Z,96953.31
2022-10-01T22:56:05.360Z,96970.66
2022-10-01T22:59:17.832Z,96967.50
2022-10-01T23:01:44.424Z,96960.59
2022-10-01T23:04:22.072Z,96946.31
2022-10-01T23:07:07.300Z,96938.56
2022-10-01T23:09:47.875Z,96937.63
2022-10-01T23:12:45.556Z,96940.34
2022-10-01T23:15:34.077Z,96936.31
2022-10-01T23:18:03.855Z,96927.63
2022-10-01T23:20:32.998Z,96938.28
2022-10-01T23:23:11.452Z,96926.88
2022-10-01T23:25:46.985Z,96910.06
2022-10-01T23:28:13.653Z,96914.88
2022-10-01T23:30:52.481Z,96910.66
2022-10-01T23:33:25.184Z,96906.41
2022-10-01T23:36:00.849Z,96912.19
2022-10-01T23:38:46.225Z,96922.22
2022-10-01T23:41:16.032Z,96928.50
2022-10-01T23:43:46.504Z,96924.75
2022-10-01T23:46:29.579Z,96928.38
2022-10-01T23:48:59.373Z,96922.09
2022-10-01T23:51:32.507Z,96919.19
2022-10-01T23:54:25.352Z,96922.59
2022-10-01T23:57:03.032Z,96932.66
2022-10-01T23:59:36.591Z,96933.41
