createdAt,value
2018-08-19T00:00:00.000Z,23.3
2018-08-19T00:05:00.000Z,23.1
2018-08-19T00:10:00.000Z,23.0
2018-08-19T00:15:00.000Z,23.0
2018-08-19T00:20:00.000Z,22.9
2018-08-19T00:25:00.000Z,22.8
2018-08-19T00:30:00.000Z,22.8
2018-08-19T00:35:00.000Z,22.8
2018-08-19T00:40:00.000Z,22.7
2018-08-19T00:45:00.000Z,22.6
2018-08-19T00:50:00.000Z,22.6
2018-08-19T00:55:00.000Z,22.5
2018-08-19T01:00:00.000Z,22.5
2018-08-19T01:05:00.000Z,22.4
2018-08-19T01:10:00.000Z,22.3
2018-08-19T01:15:00.000Z,22.3
2018-08-19T01:20:00.000Z,22.2
2018-08-19T01:25:00.000Z,22.1
2018-08-19T01:30:00.000Z,22.1
2018-08-19T01:35:00.000Z,22.1
2018-08-19T01:40:00.000Z,22.0
2018-08-19T01:45:00.000Z,22.0
2018-08-19T01:50:00.000Z,22.0
2018-08-19T01:55:00.000Z,22.0
2018-08-19T02:00:00.000Z,22.1
2018-08-19T02:05:00.000Z,22.1
2018-08-19T02:10:00.000Z,22.1
2018-08-19T02:15:00.000Z,22.2
2018-08-19T02:20:00.000Z,22.1
2018-08-19T02:25:00.000Z,22.1
2018-08-19T02:30:00.000Z,22.1
2018-08-19T02:35:00.000Z,22.1
2018-08-19T02:40:00.000Z,22.1
2018-08-19T02:45:00.000Z,22.1
2018-08-19T02:50:00.000Z,22.1
2018-08-19T02:55:00.000Z,22.1
2018-08-19T03:00:00.000Z,22.1
2018-08-19T03:05:00.000Z,22.1
2018-08-19T03:10:00.000Z,22.1
2018-08-19T03:15:00.000Z,22.1
2018-08-19T03:20:00.000Z,22.1
2018-08-19T03:26:00.000Z,22.1
2018-08-19T03:31:00.000Z,22.1
2018-08-19T03:36:00.000Z,22.0
2018-08-19T03:41:00.000Z,22.0
2018-08-19T03:46:00.000Z,21.9
2018-08-19T03:51:00.000Z,21.9
2018-08-19T03:56:00.000Z,21.9
2018-08-19T04:01:00.000Z,21.8
2018-08-19T04:06:00.000Z,21.6
2018-08-19T04:11:00.000Z,21.4
2018-08-19T04:16:00.000Z,21.3
2018-08-19T04:21:00.000Z,21.2
2018-08-19T04:26:00.000Z,21.2
2018-08-19T04:31:00.000Z,21.2
2018-08-19T04:36:00.000Z,21.2
2018-08-19T04:41:00.000Z,21.2
2018-08-19T04:46:00.000Z,21.2
2018-08-19T04:51:00.000Z,21.2
2018-08-19T04:56:00.000Z,21.3
2018-08-19T05:01:00.000Z,21.3
2018-08-19T05:06:00.000Z,21.3
2018-08-19T05:11:00.000Z,21.4
2018-08-19T05:16:00.000Z,21.4
2018-08-19T05:21:00.000Z,21.5
2018-08-19T05:26:00.000Z,21.6
2018-08-19T05:31:00.000Z,21.6
2018-08-19T05:36:00.000Z,21.6
2018-08-19T05:41:00.000Z,21.7
2018-08-19T05:46:00.000Z,21.9
2018-08-19T05:51:00.000Z,22.0
2018-08-19T05:56:00.000Z,22.1
2018-08-19T06:01:00.000Z,22.2
2018-08-19T06:06:00.000Z,22.3
2018-08-19T06:11:00.000Z,22.4
2018-08-19T06:16:00.000Z,22.5
2018-08-19T06:21:00.000Z,22.7
2018-08-19T06:26:00.000Z,22.8
2018-08-19T06:31:00.000Z,23.0
2018-08-19T06:36:00.000Z,23.1
2018-08-19T06:41:00.000Z,23.3
2018-08-19T06:46:00.000Z,23.3
2018-08-19T06:51:00.000Z,23.5
2018-08-19T06:56:00.000Z,23.6
2018-08-19T07:01:00.000Z,23.8
2018-08-19T07:06:00.000Z,24.0
2018-08-19T07:11:00.000Z,24.2
2018-08-19T07:16:00.000Z,24.3
2018-08-19T07:21:00.000Z,24.5
2018-08-19T07:26:00.000Z,24.7
2018-08-19T07:31:00.000Z,24.9
2018-08-19T07:36:00.000Z,25.1
2018-08-19T07:41:00.000Z,25.2
2018-08-19T07:46:00.000Z,25.4
2018-08-19T07:51:00.000Z,25.8
2018-08-19T07:56:00.000Z,26.1
2018-08-19T08:01:00.000Z,26.8
2018-08-19T08:06:00.000Z,27.9
2018-08-19T08:11:00.000Z,28.8
2018-08-19T08:16:00.000Z,29.5
2018-08-19T08:21:00.000Z,30.0
2018-08-19T08:26:00.000Z,30.7
2018-08-19T08:31:00.000Z,31.1
2018-08-19T08:36:00.000Z,31.7
2018-08-19T08:41:00.000Z,31.7
2018-08-19T08:46:00.000Z,31.7
2018-08-19T08:51:00.000Z,31.8
2018-08-19T08:56:00.000Z,32.2
2018-08-19T09:01:00.000Z,32.6
2018-08-19T09:06:00.000Z,32.7
2018-08-19T09:11:00.000Z,33.3
2018-08-19T09:16:00.000Z,34.0
2018-08-19T09:21:00.000Z,34.6
2018-08-19T09:26:00.000Z,35.1
2018-08-19T09:32:00.000Z,35.6
2018-08-19T09:37:00.000Z,36.0
2018-08-19T09:42:00.000Z,36.2
2018-08-19T09:47:00.000Z,36.2
2018-08-19T09:52:00.000Z,36.3
2018-08-19T09:57:00.000Z,36.4
2018-08-19T10:02:00.000Z,36.3
2018-08-19T10:07:00.000Z,36.3
2018-08-19T10:12:00.000Z,36.5
2018-08-19T10:17:00.000Z,36.6
2018-08-19T10:22:00.000Z,36.8
2018-08-19T10:27:00.000Z,36.7
2018-08-19T10:32:00.000Z,36.8
2018-08-19T10:37:00.000Z,36.9
2018-08-19T10:42:00.000Z,36.8
2018-08-19T10:47:00.000Z,36.7
2018-08-19T10:52:00.000Z,36.4
2018-08-19T10:57:00.000Z,36.4
2018-08-19T11:02:00.000Z,36.4
2018-08-19T11:07:00.000Z,36.4
2018-08-19T11:12:00.000Z,36.3
2018-08-19T11:17:00.000Z,36.1
2018-08-19T11:22:00.000Z,36.1
2018-08-19T11:27:00.000Z,35.8
2018-08-19T11:32:00.000Z,35.5
2018-08-19T11:37:00.000Z,35.2
2018-08-19T11:42:00.000Z,35.0
2018-08-19T11:47:00.000Z,34.7
2018-08-19T11:52:00.000Z,34.7
2018-08-19T11:57:00.000Z,34.6
2018-08-19T12:02:00.000Z,34.5
2018-08-19T12:07:00.000Z,34.5
2018-08-19T12:12:00.000Z,34.6
2018-08-19T12:17:00.000Z,34.7
2018-08-19T12:22:00.000Z,34.6
2018-08-19T12:27:00.000Z,34.8
2018-08-19T12:32:00.000Z,34.8
2018-08-19T12:37:00.000Z,34.8
2018-08-19T12:42:00.000Z,35.0
2018-08-19T12:47:00.000Z,35.3
2018-08-19T12:52:00.000Z,35.6
2018-08-19T12:57:00.000Z,35.7
2018-08-19T13:02:00.000Z,35.9
2018-08-19T13:07:00.000Z,36.0
2018-08-19T13:12:00.000Z,36.1
2018-08-19T13:17:00.000Z,36.1
2018-08-19T13:22:00.000Z,36.2
2018-08-19T13:27:00.000Z,36.3
2018-08-19T13:32:00.000Z,36.5
2018-08-19T13:37:00.000Z,36.5
2018-08-19T13:42:00.000Z,36.2
2018-08-19T13:47:00.000Z,36.1
2018-08-19T13:52:00.000Z,35.8
2018-08-19T13:57:00.000Z,36.0
2018-08-19T14:02:00.000Z,36.1
2018-08-19T14:07:00.000Z,36.2
2018-08-19T14:12:00.000Z,36.3
2018-08-19T14:17:00.000Z,36.2
2018-08-19T14:22:00.000Z,36.1
2018-08-19T14:27:00.000Z,36.0
2018-08-19T14:32:00.000Z,36.0
2018-08-19T14:37:00.000Z,35.8
2018-08-19T14:42:00.000Z,35.7
2018-08-19T14:47:00.000Z,35.5
2018-08-19T14:52:00.000Z,35.5
2018-08-19T14:57:00.000Z,35.4
2018-08-19T15:02:00.000Z,35.2
2018-08-19T15:07:00.000Z,34.9
2018-08-19T15:12:00.000Z,34.5
2018-08-19T15:17:00.000Z,34.1
2018-08-19T15:22:00.000Z,33.9
2018-08-19T15:27:00.000Z,33.9
2018-08-19T15:32:00.000Z,33.8
2018-08-19T15:38:00.000Z,33.8
2018-08-19T15:43:00.000Z,33.6
2018-08-19T15:48:00.000Z,33.3
2018-08-19T15:53:00.000Z,33.2
2018-08-19T15:58:00.000Z,33.1
2018-08-19T16:03:00.000Z,33.0
2018-08-19T16:08:00.000Z,32.9
2018-08-19T16:13:00.000Z,32.8
2018-08-19T16:18:00.000Z,32.7
2018-08-19T16:23:00.000Z,32.5
2018-08-19T16:28:00.000Z,32.4
2018-08-19T16:33:00.000Z,32.2
2018-08-19T16:38:00.000Z,32.1
2018-08-19T16:43:00.000Z,31.9
2018-08-19T16:48:00.000Z,31.8
2018-08-19T16:53:00.000Z,31.7
2018-08-19T16:58:00.000Z,31.6
2018-08-19T17:03:00.000Z,31.5
2018-08-19T17:08:00.000Z,31.3
2018-08-19T17:13:00.000Z,31.2
2018-08-19T17:18:00.000Z,31.0
2018-08-19T17:23:00.000Z,30.9
2018-08-19T17:28:00.000Z,30.8
2018-08-19T17:33:00.000Z,30.6
2018-08-19T17:38:00.000Z,30.5
2018-08-19T17:43:00.000Z,30.3
2018-08-19T17:48:00.000Z,30.2
2018-08-19T17:53:00.000Z,30.1
2018-08-19T17:58:00.000Z,30.0
2018-08-19T18:03:00.000Z,29.8
2018-08-19T18:08:00.000Z,29.7
2018-08-19T18:13:00.000Z,29.5
2018-08-19T18:18:00.000Z,29.4
2018-08-19T18:23:00.000Z,29.3
2018-08-19T18:28:00.000Z,29.1
2018-08-19T18:33:00.000Z,29.0
2018-08-19T18:38:00.000Z,28.8
2018-08-19T18:43:00.000Z,28.7
2018-08-19T18:48:00.000Z,28.6
2018-08-19T18:53:00.000Z,28.4
2018-08-19T18:58:00.000Z,28.4
2018-08-19T19:03:00.000Z,28.3
2018-08-19T19:08:00.000Z,28.2
2018-08-19T19:13:00.000Z,28.1
2018-08-19T19:18:00.000Z,28.0
2018-08-19T19:23:00.000Z,27.9
2018-08-19T19:28:00.000Z,27.9
2018-08-19T19:33:00.000Z,27.8
2018-08-19T19:38:00.000Z,27.7
2018-08-19T19:43:00.000Z,27.7
2018-08-19T19:48:00.000Z,27.6
2018-08-19T19:53:00.000Z,27.6
2018-08-19T19:58:00.000Z,27.5
2018-08-19T20:03:00.000Z,27.4
2018-08-19T20:08:00.000Z,27.3
2018-08-19T20:13:00.000Z,27.3
2018-08-19T20:18:00.000Z,27.2
2018-08-19T20:23:00.000Z,27.1
2018-08-19T20:28:00.000Z,27.1
2018-08-19T20:33:00.000Z,27.0
2018-08-19T20:38:00.000Z,27.0
2018-08-19T20:43:00.000Z,26.9
2018-08-19T20:48:00.000Z,26.8
2018-08-19T20:53:00.000Z,26.7
2018-08-19T20:58:00.000Z,26.7
2018-08-19T21:03:00.000Z,26.6
2018-08-19T21:08:00.000Z,26.5
2018-08-19T21:13:00.000Z,26.5
2018-08-19T21:18:00.000Z,26.4
2018-08-19T21:23:00.000Z,26.3
2018-08-19T21:28:00.000Z,26.3
2018-08-19T21:33:00.000Z,26.2
2018-08-19T21:38:00.000Z,26.2
2018-08-19T21:43:00.000Z,26.1
2018-08-19T21:49:00.000Z,26.1
2018-08-19T21:54:00.000Z,26.0
2018-08-19T21:59:00.000Z,25.9
2018-08-19T22:04:00.000Z,25.8
2018-08-19T22:09:00.000Z,25.7
2018-08-19T22:14:00.000Z,25.6
2018-08-19T22:19:00.000Z,25.5
2018-08-19T22:24:00.000Z,25.4
2018-08-19T22:29:00.000Z,25.3
2018-08-19T22:34:00.000Z,25.2
2018-08-19T22:39:00.000Z,25.2
2018-08-19T22:44:00.000Z,25.1
2018-08-19T22:49:00.000Z,25.1
2018-08-19T22:54:00.000Z,25.1
2018-08-19T22:59:00.000Z,25.0
2018-08-19T23:04:00.000Z,25.0
2018-08-19T23:09:00.000Z,25.0
2018-08-19T23:14:00.000Z,25.0
2018-08-19T23:19:00.000Z,25.0
2018-08-19T23:24:00.000Z,25.0
2018-08-19T23:29:00.000Z,25.0
2018-08-19T23:34:00.000Z,24.9
2018-08-19T23:39:00.000Z,24.9
2018-08-19T23:44:00.000Z,24.8
2018-08-19T23:49:00.000Z,24.8
2018-08-19T23:54:00.000Z,24.7
2018-08-19T23:59:00.000Z,24.7
