createdAt,value
2022-12-17T00:01:03.280Z,60.93
2022-12-17T00:03:48.941Z,63.90
2022-12-17T00:06:34.171Z,61.83
2022-12-17T00:09:19.783Z,62.30
2022-12-17T00:12:05.022Z,61.30
2022-12-17T00:14:50.541Z,61.50
2022-12-17T00:17:35.803Z,60.00
2022-12-17T00:20:21.343Z,59.83
2022-12-17T00:23:06.615Z,60.63
2022-12-17T00:25:52.143Z,62.83
2022-12-17T00:28:37.522Z,62.70
2022-12-17T00:31:23.015Z,60.50
2022-12-17T00:34:08.618Z,59.97
2022-12-17T00:36:54.026Z,60.87
2022-12-17T00:39:41.159Z,60.40
2022-12-17T00:42:26.525Z,60.80
2022-12-17T00:45:11.992Z,61.57
2022-12-17T00:47:57.455Z,58.70
2022-12-17T00:50:42.859Z,60.90
2022-12-17T00:53:28.364Z,61.63
2022-12-17T00:56:13.792Z,63.30
2022-12-17T00:58:59.092Z,63.13
2022-12-17T01:01:44.813Z,62.67
2022-12-17T01:04:30.220Z,63.90
2022-12-17T01:07:15.600Z,59.63
2022-12-17T01:10:00.973Z,62.13
2022-12-17T01:12:46.445Z,61.30
2022-12-17T01:15:31.873Z,60.97
2022-12-17T01:18:17.231Z,62.67
2022-12-17T01:21:02.788Z,63.70
2022-12-17T01:23:48.353Z,62.27
2022-12-17T01:26:33.676Z,60.97
2022-12-17T01:29:19.187Z,61.50
2022-12-17T01:32:04.593Z,59.03
2022-12-17T01:34:50.168Z,61.03
2022-12-17T01:37:35.705Z,60.10
2022-12-17T01:40:21.074Z,59.93
2022-12-17T01:43:06.526Z,61.97
2022-12-17T01:46:09.716Z,60.07
2022-12-17T01:49:05.344Z,57.90
2022-12-17T01:51:52.595Z,60.23
2022-12-17T01:54:38.716Z,60.13
2022-12-17T01:57:25.812Z,60.20
2022-12-17T02:00:22.303Z,59.87
2022-12-17T02:03:07.932Z,56.80
2022-12-17T02:06:05.064Z,56.20
2022-12-17T02:09:06.085Z,54.17
2022-12-17T02:12:16.040Z,53.13
2022-12-17T02:15:11.676Z,55.07
2022-12-17T02:18:07.252Z,60.50
2022-12-17T02:20:55.450Z,57.00
2022-12-17T02:24:18.936Z,58.00
2022-12-17T02:27:10.437Z,52.43
2022-12-17T02:30:07.718Z,52.30
2022-12-17T02:32:55.258Z,50.10
2022-12-17T02:35:49.103Z,51.83
2022-12-17T02:38:36.911Z,49.53
2022-12-17T02:41:24.433Z,51.03
2022-12-17T02:44:11.788Z,50.00
2022-12-17T02:47:00.513Z,50.70
2022-12-17T02:49:46.050Z,49.60
2022-12-17T02:52:35.177Z,48.43
2022-12-17T02:55:21.271Z,47.63
2022-12-17T02:58:06.741Z,47.67
2022-12-17T03:00:52.115Z,46.17
2022-12-17T03:03:37.893Z,47.23
2022-12-17T03:06:24.454Z,46.33
2022-12-17T03:09:09.678Z,45.00
2022-12-17T03:11:55.186Z,47.20
2022-12-17T03:14:40.678Z,40.80
2022-12-17T03:17:26.088Z,41.67
2022-12-17T03:20:11.536Z,41.83
2022-12-17T03:22:56.962Z,44.50
2022-12-17T03:25:42.487Z,43.57
2022-12-17T03:28:29.932Z,42.77
2022-12-17T03:31:18.891Z,46.23
2022-12-17T03:34:04.814Z,44.17
2022-12-17T03:36:50.888Z,42.57
2022-12-17T03:39:36.423Z,43.13
2022-12-17T03:42:21.940Z,40.50
2022-12-17T03:45:07.388Z,46.77
2022-12-17T03:47:53.122Z,43.53
2022-12-17T03:50:38.508Z,41.77
2022-12-17T03:53:23.905Z,41.83
2022-12-17T03:56:09.472Z,42.50
2022-12-17T03:58:54.936Z,42.80
2022-12-17T04:01:40.380Z,43.50
2022-12-17T04:04:25.551Z,42.10
2022-12-17T04:07:10.942Z,42.43
2022-12-17T04:09:56.479Z,41.73
2022-12-17T04:12:41.926Z,43.30
2022-12-17T04:15:27.991Z,40.57
2022-12-17T04:18:15.110Z,42.47
2022-12-17T04:21:00.467Z,41.53
2022-12-17T04:23:45.916Z,40.50
2022-12-17T04:26:31.326Z,38.53
2022-12-17T04:29:16.874Z,39.00
2022-12-17T04:32:02.266Z,38.70
2022-12-17T04:34:47.719Z,37.77
2022-12-17T04:37:33.324Z,39.03
2022-12-17T04:40:18.699Z,38.40
2022-12-17T04:43:04.280Z,37.00
2022-12-17T04:45:49.792Z,38.17
2022-12-17T04:48:35.416Z,38.43
2022-12-17T04:51:20.973Z,37.17
2022-12-17T04:54:06.346Z,37.57
2022-12-17T04:56:51.843Z,35.10
2022-12-17T04:59:37.078Z,36.23
2022-12-17T05:02:22.800Z,36.73
2022-12-17T05:05:08.076Z,37.03
2022-12-17T05:07:53.541Z,34.87
2022-12-17T05:10:39.204Z,35.47
2022-12-17T05:13:24.602Z,35.33
2022-12-17T05:16:14.663Z,34.10
2022-12-17T05:19:00.446Z,35.33
2022-12-17T05:21:45.787Z,35.00
2022-12-17T05:24:31.205Z,33.20
2022-12-17T05:27:16.711Z,36.53
2022-12-17T05:30:02.211Z,37.17
2022-12-17T05:32:47.709Z,32.73
2022-12-17T05:35:33.142Z,32.27
2022-12-17T05:38:23.056Z,31.07
2022-12-17T05:41:16.268Z,34.57
2022-12-17T05:44:01.677Z,32.33
2022-12-17T05:46:47.677Z,32.60
2022-12-17T05:49:33.074Z,36.27
2022-12-17T05:52:18.664Z,32.87
2022-12-17T05:55:04.099Z,31.43
2022-12-17T05:57:56.019Z,31.73
2022-12-17T06:00:41.764Z,32.47
2022-12-17T06:03:28.037Z,32.97
2022-12-17T06:06:15.943Z,30.50
2022-12-17T06:09:18.221Z,30.23
2022-12-17T06:12:03.410Z,31.00
2022-12-17T06:14:48.901Z,29.57
2022-12-17T06:17:34.334Z,31.87
2022-12-17T06:20:19.751Z,32.33
2022-12-17T06:23:05.180Z,31.73
2022-12-17T06:25:50.791Z,31.80
2022-12-17T06:28:36.216Z,31.90
2022-12-17T06:31:21.894Z,30.17
2022-12-17T06:34:07.105Z,29.20
2022-12-17T06:36:52.496Z,30.03
2022-12-17T06:39:38.068Z,29.00
2022-12-17T06:42:23.519Z,26.60
2022-12-17T06:45:08.970Z,27.73
2022-12-17T06:47:54.469Z,28.23
2022-12-17T06:50:40.006Z,26.67
2022-12-17T06:53:26.438Z,27.07
2022-12-17T06:56:11.875Z,26.40
2022-12-17T06:58:57.345Z,25.47
2022-12-17T07:01:43.198Z,27.37
2022-12-17T07:04:28.858Z,26.73
2022-12-17T07:07:14.397Z,26.73
2022-12-17T07:10:00.146Z,29.23
2022-12-17T07:12:45.755Z,26.83
2022-12-17T07:15:31.024Z,27.00
2022-12-17T07:18:21.064Z,27.80
2022-12-17T07:21:07.689Z,26.20
2022-12-17T07:23:53.041Z,26.80
2022-12-17T07:26:38.494Z,26.80
2022-12-17T07:29:23.851Z,25.67
2022-12-17T07:32:09.601Z,27.93
2022-12-17T07:34:54.864Z,29.77
2022-12-17T07:37:40.276Z,29.20
2022-12-17T07:40:26.481Z,27.03
2022-12-17T07:43:12.043Z,31.80
2022-12-17T07:45:57.457Z,29.13
2022-12-17T07:48:42.748Z,29.63
2022-12-17T07:51:27.978Z,28.33
2022-12-17T07:54:13.429Z,28.20
2022-12-17T07:56:58.889Z,28.53
2022-12-17T07:59:44.221Z,28.97
2022-12-17T08:02:30.037Z,30.37
2022-12-17T08:05:15.396Z,28.77
2022-12-17T08:08:00.990Z,26.03
2022-12-17T08:10:46.279Z,26.90
2022-12-17T08:13:31.702Z,27.33
2022-12-17T08:16:17.380Z,28.80
2022-12-17T08:19:02.814Z,28.00
2022-12-17T08:21:48.191Z,27.17
2022-12-17T08:24:33.623Z,28.60
2022-12-17T08:27:19.059Z,28.33
2022-12-17T08:30:04.655Z,30.63
2022-12-17T08:32:50.066Z,27.77
2022-12-17T08:35:35.643Z,28.40
2022-12-17T08:38:25.348Z,28.03
2022-12-17T08:41:10.748Z,28.63
2022-12-17T08:43:57.676Z,29.60
2022-12-17T08:46:43.246Z,30.23
2022-12-17T08:49:28.883Z,28.50
2022-12-17T08:52:14.520Z,28.70
2022-12-17T08:54:59.934Z,30.10
2022-12-17T08:57:45.490Z,37.40
2022-12-17T09:00:31.486Z,51.17
2022-12-17T09:03:18.127Z,39.83
2022-12-17T09:06:03.536Z,28.87
2022-12-17T09:08:48.900Z,27.80
2022-12-17T09:11:34.545Z,36.90
2022-12-17T09:14:19.956Z,41.90
2022-12-17T09:17:05.522Z,33.43
2022-12-17T09:19:58.708Z,38.20
2022-12-17T09:22:44.280Z,35.10
2022-12-17T09:25:29.715Z,30.93
2022-12-17T09:28:19.451Z,27.17
2022-12-17T09:31:04.884Z,27.60
2022-12-17T09:33:50.383Z,27.37
2022-12-17T09:36:35.912Z,25.10
2022-12-17T09:39:21.494Z,27.63
2022-12-17T09:42:27.403Z,27.43
2022-12-17T09:45:32.578Z,29.17
2022-12-17T09:48:28.040Z,28.60
2022-12-17T09:51:16.063Z,26.57
2022-12-17T09:54:09.952Z,26.47
2022-12-17T09:56:57.368Z,27.13
2022-12-17T09:59:53.661Z,26.57
2022-12-17T10:02:45.428Z,25.83
2022-12-17T10:05:45.636Z,26.43
2022-12-17T10:08:35.283Z,28.30
2022-12-17T10:11:36.312Z,26.67
2022-12-17T10:14:28.322Z,25.27
2022-12-17T10:17:13.787Z,27.27
2022-12-17T10:20:00.981Z,27.33
2022-12-17T10:22:46.883Z,26.00
2022-12-17T10:25:40.960Z,28.07
2022-12-17T10:28:43.330Z,27.48
2022-12-17T10:31:33.842Z,25.83
2022-12-17T10:34:19.260Z,23.77
2022-12-17T10:37:08.728Z,24.97
2022-12-17T10:39:54.230Z,26.53
2022-12-17T10:42:39.737Z,25.87
2022-12-17T10:45:49.117Z,28.05
2022-12-17T10:48:45.728Z,26.50
2022-12-17T10:51:51.213Z,27.57
2022-12-17T10:54:49.874Z,29.13
2022-12-17T10:57:50.504Z,25.33
2022-12-17T11:00:50.477Z,26.23
2022-12-17T11:03:47.881Z,27.80
2022-12-17T11:06:42.846Z,25.53
2022-12-17T11:10:00.279Z,26.83
2022-12-17T11:12:59.296Z,26.73
2022-12-17T11:16:19.707Z,27.20
2022-12-17T11:19:16.959Z,25.65
2022-12-17T11:22:03.711Z,25.67
2022-12-17T11:24:56.585Z,25.77
2022-12-17T11:27:46.338Z,27.50
2022-12-17T11:30:34.050Z,26.87
2022-12-17T11:33:38.294Z,25.58
2022-12-17T11:36:44.312Z,25.40
2022-12-17T11:39:49.130Z,26.30
2022-12-17T11:42:43.441Z,28.42
2022-12-17T11:45:43.667Z,25.05
2022-12-17T11:48:44.073Z,30.50
2022-12-17T11:51:42.189Z,27.35
2022-12-17T11:54:44.076Z,27.57
2022-12-17T11:57:39.974Z,28.97
2022-12-17T12:00:36.857Z,29.80
2022-12-17T12:03:40.397Z,40.63
2022-12-17T12:06:52.842Z,41.43
2022-12-17T12:09:49.092Z,40.03
2022-12-17T12:13:02.980Z,35.53
2022-12-17T12:16:33.071Z,33.30
2022-12-17T12:19:37.345Z,30.27
2022-12-17T12:22:41.483Z,33.05
2022-12-17T12:25:54.260Z,31.40
2022-12-17T12:28:54.555Z,29.83
2022-12-17T12:32:09.304Z,30.20
2022-12-17T12:34:57.206Z,28.35
2022-12-17T12:37:43.316Z,28.37
2022-12-17T12:41:01.064Z,32.73
2022-12-17T12:43:53.105Z,28.43
2022-12-17T12:47:01.662Z,27.70
2022-12-17T12:49:54.045Z,27.90
2022-12-17T12:52:44.669Z,28.60
2022-12-17T12:55:30.532Z,29.27
2022-12-17T12:58:24.289Z,28.80
2022-12-17T13:01:09.900Z,28.40
2022-12-17T13:04:03.990Z,29.33
2022-12-17T13:06:57.003Z,32.22
2022-12-17T13:09:46.754Z,30.53
2022-12-17T13:12:22.431Z,28.97
2022-12-17T13:14:59.308Z,30.80
2022-12-17T13:17:32.524Z,30.90
2022-12-17T13:20:01.839Z,31.17
2022-12-17T13:22:33.676Z,30.87
2022-12-17T13:25:18.085Z,30.70
2022-12-17T13:30:17.893Z,30.20
2022-12-17T13:33:28.528Z,31.33
2022-12-17T13:36:17.827Z,31.87
2022-12-17T13:38:59.576Z,31.92
2022-12-17T13:41:32.603Z,31.90
2022-12-17T13:44:25.112Z,31.20
2022-12-17T13:46:54.170Z,32.80
2022-12-17T13:49:20.952Z,31.90
2022-12-17T13:51:48.533Z,30.57
2022-12-17T13:54:19.711Z,31.30
2022-12-17T13:56:46.572Z,30.87
2022-12-17T13:59:22.137Z,33.08
2022-12-17T14:01:51.267Z,31.40
2022-12-17T14:04:22.693Z,30.88
2022-12-17T14:06:50.172Z,34.00
2022-12-17T14:09:19.539Z,32.30
2022-12-17T14:12:05.516Z,33.63
2022-12-17T14:14:35.396Z,32.40
2022-12-17T14:17:02.791Z,34.63
2022-12-17T14:19:31.360Z,33.00
2022-12-17T14:21:58.803Z,32.80
2022-12-17T14:24:29.297Z,33.63
2022-12-17T14:26:59.553Z,33.50
2022-12-17T14:29:31.223Z,34.33
2022-12-17T14:32:19.172Z,31.70
2022-12-17T14:34:46.732Z,31.58
2022-12-17T14:37:25.813Z,33.90
2022-12-17T14:39:56.550Z,34.50
2022-12-17T14:42:25.332Z,36.37
2022-12-17T14:44:54.912Z,34.73
2022-12-17T14:47:25.982Z,38.43
2022-12-17T14:50:00.272Z,35.28
2022-12-17T14:52:40.033Z,35.47
2022-12-17T14:55:32.409Z,37.50
2022-12-17T14:58:12.550Z,35.97
2022-12-17T15:00:41.438Z,35.37
2022-12-17T15:03:23.013Z,34.80
2022-12-17T15:06:00.514Z,35.70
2022-12-17T15:08:31.990Z,34.17
2022-12-17T15:10:58.748Z,34.30
2022-12-17T15:13:25.490Z,35.83
2022-12-17T15:15:52.503Z,35.57
2022-12-17T15:18:19.254Z,34.57
2022-12-17T15:20:46.208Z,33.73
2022-12-17T15:23:18.440Z,35.07
2022-12-17T15:25:47.380Z,37.37
2022-12-17T15:28:14.638Z,35.50
2022-12-17T15:30:41.414Z,35.63
2022-12-17T15:33:09.705Z,34.03
2022-12-17T15:35:37.351Z,35.30
2022-12-17T15:38:05.265Z,34.43
2022-12-17T15:40:32.014Z,34.40
2022-12-17T15:43:11.067Z,36.30
2022-12-17T15:45:46.589Z,34.23
2022-12-17T15:48:16.678Z,35.00
2022-12-17T15:50:43.634Z,32.20
2022-12-17T15:53:10.446Z,33.70
2022-12-17T15:55:38.367Z,37.00
2022-12-17T15:58:06.342Z,34.17
2022-12-17T16:00:33.740Z,32.73
2022-12-17T16:03:00.882Z,30.37
2022-12-17T16:05:28.090Z,32.03
2022-12-17T16:07:58.976Z,32.77
2022-12-17T16:10:25.722Z,32.57
2022-12-17T16:12:52.380Z,32.10
2022-12-17T16:15:19.182Z,32.40
2022-12-17T16:17:45.853Z,31.93
2022-12-17T16:20:12.727Z,30.90
2022-12-17T16:22:39.468Z,30.77
2022-12-17T16:25:06.501Z,29.67
2022-12-17T16:27:33.306Z,32.97
2022-12-17T16:30:00.192Z,31.93
2022-12-17T16:32:29.273Z,31.50
2022-12-17T16:34:59.920Z,31.33
2022-12-17T16:37:26.671Z,30.87
2022-12-17T16:39:58.287Z,30.37
2022-12-17T16:42:26.772Z,32.17
2022-12-17T16:44:53.454Z,32.07
2022-12-17T16:47:20.187Z,33.90
2022-12-17T16:49:49.663Z,31.10
2022-12-17T16:52:16.413Z,29.63
2022-12-17T16:54:43.148Z,31.57
2022-12-17T16:57:09.836Z,31.77
2022-12-17T16:59:36.528Z,30.73
2022-12-17T17:02:03.323Z,31.50
2022-12-17T17:04:30.284Z,31.90
2022-12-17T17:06:57.546Z,30.80
2022-12-17T17:09:25.292Z,27.13
2022-12-17T17:11:55.677Z,29.50
2022-12-17T17:14:22.381Z,28.97
2022-12-17T17:16:49.246Z,32.00
2022-12-17T17:19:16.099Z,30.60
2022-12-17T17:21:49.830Z,29.93
2022-12-17T17:24:21.147Z,28.73
2022-12-17T17:26:50.036Z,29.53
2022-12-17T17:29:16.924Z,29.77
2022-12-17T17:34:30.274Z,29.00
2022-12-17T17:36:56.899Z,30.53
2022-12-17T17:39:23.522Z,31.03
2022-12-17T17:41:50.284Z,27.83
2022-12-17T17:44:17.103Z,28.87
2022-12-17T17:46:44.004Z,29.80
2022-12-17T17:49:11.824Z,27.80
2022-12-17T17:54:31.474Z,26.87
2022-12-17T17:56:58.103Z,28.27
2022-12-17T17:59:32.583Z,29.10
2022-12-17T18:02:01.055Z,28.57
2022-12-17T18:04:28.161Z,29.20
2022-12-17T18:09:41.677Z,30.63
2022-12-17T18:12:26.678Z,30.23
2022-12-17T18:17:40.192Z,32.53
2022-12-17T18:20:07.416Z,29.13
2022-12-17T18:22:34.083Z,30.50
2022-12-17T18:25:00.973Z,30.47
2022-12-17T18:27:27.704Z,31.07
2022-12-17T18:29:54.333Z,32.33
2022-12-17T18:32:21.007Z,31.63
2022-12-17T18:34:47.709Z,32.93
2022-12-17T18:37:14.471Z,32.83
2022-12-17T18:39:41.251Z,32.20
2022-12-17T18:42:27.409Z,30.43
2022-12-17T18:44:54.115Z,27.10
2022-12-17T18:47:21.319Z,26.93
2022-12-17T18:49:48.365Z,27.07
2022-12-17T18:52:17.386Z,28.27
2022-12-17T18:57:30.964Z,26.07
2022-12-17T18:59:57.711Z,25.10
2022-12-17T19:02:24.535Z,26.43
2022-12-17T19:04:51.300Z,25.83
2022-12-17T19:07:17.968Z,26.60
2022-12-17T19:09:44.834Z,25.80
2022-12-17T19:12:11.531Z,27.27
2022-12-17T19:14:38.198Z,27.60
2022-12-17T19:17:06.081Z,27.60
2022-12-17T19:19:33.272Z,26.63
2022-12-17T19:22:00.362Z,27.03
2022-12-17T19:24:27.181Z,26.83
2022-12-17T19:26:54.306Z,27.43
2022-12-17T19:29:22.039Z,24.77
2022-12-17T19:31:49.119Z,26.70
2022-12-17T19:34:17.728Z,27.03
2022-12-17T19:36:45.382Z,24.07
2022-12-17T19:39:15.383Z,27.03
2022-12-17T19:41:42.035Z,25.47
2022-12-17T19:44:12.285Z,25.97
2022-12-17T19:46:39.018Z,26.57
2022-12-17T19:49:05.996Z,24.70
2022-12-17T19:51:33.367Z,25.70
2022-12-17T19:54:07.773Z,28.17
2022-12-17T19:56:35.405Z,29.03
2022-12-17T19:59:06.771Z,27.53
2022-12-17T20:01:41.458Z,28.10
2022-12-17T20:04:11.099Z,27.30
2022-12-17T20:06:37.774Z,27.57
2022-12-17T20:09:06.127Z,27.00
2022-12-17T20:11:33.494Z,27.47
2022-12-17T20:14:26.404Z,28.63
2022-12-17T20:16:58.866Z,28.30
2022-12-17T20:19:31.082Z,27.70
2022-12-17T20:21:59.827Z,25.53
2022-12-17T20:24:31.194Z,25.70
2022-12-17T20:26:59.482Z,22.53
2022-12-17T20:29:26.580Z,24.90
2022-12-17T20:31:54.349Z,26.17
2022-12-17T20:34:21.505Z,26.53
2022-12-17T20:36:48.303Z,25.77
2022-12-17T20:39:15.540Z,25.03
2022-12-17T20:41:43.459Z,26.17
2022-12-17T20:44:14.720Z,24.17
2022-12-17T20:46:41.731Z,24.80
2022-12-17T20:49:08.735Z,25.13
2022-12-17T20:51:35.580Z,24.37
2022-12-17T20:54:03.533Z,24.90
2022-12-17T20:56:33.188Z,24.63
2022-12-17T20:59:03.592Z,25.03
2022-12-17T21:01:32.137Z,26.63
2022-12-17T21:03:59.700Z,24.73
2022-12-17T21:06:34.407Z,25.50
2022-12-17T21:09:01.563Z,21.67
2022-12-17T21:11:30.313Z,20.40
2022-12-17T21:13:57.744Z,21.83
2022-12-17T21:16:28.907Z,20.83
2022-12-17T21:18:57.061Z,21.40
2022-12-17T21:21:25.990Z,20.80
2022-12-17T21:23:52.696Z,19.80
2022-12-17T21:26:21.180Z,19.53
2022-12-17T21:28:50.250Z,20.30
2022-12-17T21:31:26.031Z,18.87
2022-12-17T21:33:57.735Z,18.37
2022-12-17T21:36:26.684Z,18.83
2022-12-17T21:38:53.931Z,19.80
2022-12-17T21:41:23.092Z,18.87
2022-12-17T21:43:54.602Z,18.60
2022-12-17T21:46:21.617Z,17.77
2022-12-17T21:48:48.925Z,18.33
2022-12-17T21:51:16.450Z,18.53
2022-12-17T21:53:43.643Z,19.03
2022-12-17T21:56:16.193Z,17.67
2022-12-17T21:58:45.393Z,21.03
2022-12-17T22:01:19.690Z,17.93
2022-12-17T22:03:53.139Z,19.20
2022-12-17T22:06:24.154Z,19.13
2022-12-17T22:08:57.714Z,20.77
2022-12-17T22:11:32.597Z,17.13
2022-12-17T22:14:07.400Z,16.73
2022-12-17T22:16:42.369Z,19.00
2022-12-17T22:19:11.189Z,21.17
2022-12-17T22:21:40.228Z,20.47
2022-12-17T22:24:07.251Z,21.33
2022-12-17T22:26:34.558Z,20.93
2022-12-17T22:29:01.314Z,23.30
2022-12-17T22:31:46.612Z,21.73
2022-12-17T22:35:11.896Z,23.50
2022-12-17T22:40:12.981Z,23.30
2022-12-17T22:41:57.450Z,22.93
2022-12-17T22:44:37.199Z,22.53
2022-12-17T22:45:41.128Z,23.10
2022-12-17T22:48:10.144Z,25.87
2022-12-17T22:50:45.587Z,27.53
2022-12-17T22:53:25.127Z,26.43
2022-12-17T22:55:52.394Z,27.20
2022-12-17T22:58:19.923Z,25.67
2022-12-17T23:00:46.704Z,28.23
2022-12-17T23:03:13.494Z,28.40
2022-12-17T23:05:40.310Z,28.63
2022-12-17T23:08:07.071Z,30.37
2022-12-17T23:10:33.779Z,28.97
2022-12-17T23:13:00.502Z,29.57
2022-12-17T23:15:32.505Z,30.73
2022-12-17T23:18:00.908Z,30.13
2022-12-17T23:20:30.385Z,29.37
2022-12-17T23:22:57.455Z,27.77
2022-12-17T23:25:25.705Z,28.00
2022-12-17T23:27:52.867Z,26.80
2022-12-17T23:30:20.562Z,26.30
2022-12-17T23:32:47.733Z,22.43
2022-12-17T23:35:14.898Z,22.10
2022-12-17T23:37:42.042Z,20.67
2022-12-17T23:40:11.686Z,19.87
2022-12-17T23:42:38.751Z,18.67
2022-12-17T23:45:06.600Z,18.70
2022-12-17T23:47:33.364Z,19.20
2022-12-17T23:50:00.096Z,19.10
2022-12-17T23:52:26.883Z,18.50
2022-12-17T23:54:54.000Z,18.23
2022-12-17T23:57:20.732Z,17.60
2022-12-17T23:59:47.422Z,17.57
