createdAt,value
2022-11-05T00:00:03.213Z,99.99
2022-11-05T00:01:15.686Z,99.99
2022-11-05T00:02:08.838Z,99.99
2022-11-05T00:03:03.165Z,99.99
2022-11-05T00:04:30.620Z,99.99
2022-11-05T00:05:31.488Z,99.99
2022-11-05T00:06:22.208Z,99.99
2022-11-05T00:07:18.401Z,99.99
2022-11-05T00:08:31.971Z,99.99
2022-11-05T00:34:16.206Z,99.99
2022-11-05T00:34:35.548Z,99.99
2022-11-05T00:35:54.905Z,99.99
2022-11-05T00:36:44.740Z,99.99
2022-11-05T00:37:45.675Z,99.99
2022-11-05T00:39:23.426Z,99.99
2022-11-05T00:40:02.832Z,99.99
2022-11-05T00:40:52.192Z,99.99
2022-11-05T00:41:53.663Z,99.99
2022-11-05T00:42:55.283Z,99.99
2022-11-05T00:50:55.799Z,99.99
2022-11-05T00:56:30.859Z,99.99
2022-11-05T00:57:30.968Z,99.99
2022-11-05T00:58:36.251Z,99.99
2022-11-05T01:00:47.475Z,99.99
2022-11-05T01:01:35.531Z,99.99
2022-11-05T01:03:18.861Z,99.99
2022-11-05T01:03:37.877Z,99.99
2022-11-05T01:04:30.463Z,99.99
2022-11-05T01:05:27.095Z,99.99
2022-11-05T01:06:44.791Z,99.99
2022-11-05T01:07:31.109Z,99.99
2022-11-05T01:08:44.073Z,99.99
2022-11-05T01:21:41.528Z,99.99
2022-11-05T01:22:40.418Z,99.99
2022-11-05T01:23:33.234Z,99.99
2022-11-05T01:24:42.443Z,99.99
2022-11-05T01:25:53.744Z,99.99
2022-11-05T01:26:35.109Z,99.99
2022-11-05T01:27:36.813Z,99.99
2022-11-05T01:28:30.190Z,99.99
2022-11-05T01:29:34.663Z,99.99
2022-11-05T01:31:00.572Z,99.99
2022-11-05T01:31:31.158Z,99.99
2022-11-05T01:32:25.567Z,99.99
2022-11-05T01:35:36.993Z,99.99
2022-11-05T01:36:01.223Z,99.99
2022-11-05T01:37:03.420Z,99.99
2022-11-05T01:37:59.879Z,99.99
2022-11-05T01:44:39.284Z,99.99
2022-11-05T01:45:50.849Z,99.99
2022-11-05T01:46:48.422Z,99.99
2022-11-05T01:47:54.701Z,99.99
2022-11-05T01:48:42.906Z,99.99
2022-11-05T01:50:15.368Z,99.99
2022-11-05T01:50:40.679Z,99.99
2022-11-05T01:51:35.712Z,99.99
2022-11-05T01:52:40.636Z,99.99
2022-11-05T01:53:37.489Z,99.99
2022-11-05T01:54:41.995Z,99.99
2022-11-05T01:56:14.214Z,99.99
2022-11-05T01:56:37.101Z,99.99
2022-11-05T01:57:46.527Z,99.99
2022-11-05T01:58:53.601Z,99.99
2022-11-05T02:00:25.024Z,99.99
2022-11-05T02:00:35.431Z,99.99
2022-11-05T02:02:03.427Z,99.99
2022-11-05T02:02:40.383Z,99.99
2022-11-05T02:03:59.938Z,99.99
2022-11-05T02:04:51.868Z,99.99
2022-11-05T02:05:56.735Z,99.99
2022-11-05T02:06:41.656Z,99.99
2022-11-05T02:07:37.966Z,99.99
2022-11-05T02:08:55.708Z,99.99
2022-11-05T02:09:35.120Z,99.99
2022-11-05T02:10:56.368Z,99.99
2022-11-05T02:11:39.990Z,99.99
2022-11-05T02:12:39.395Z,99.99
2022-11-05T02:13:46.095Z,99.99
2022-11-05T02:14:35.543Z,99.99
2022-11-05T02:15:53.964Z,99.99
2022-11-05T02:16:41.712Z,99.99
2022-11-05T02:17:36.252Z,99.99
2022-11-05T02:18:35.832Z,99.99
2022-11-05T02:19:34.344Z,99.99
2022-11-05T02:20:49.397Z,99.99
2022-11-05T02:21:34.268Z,99.99
2022-11-05T02:26:38.035Z,99.99
2022-11-05T02:27:51.199Z,99.99
2022-11-05T02:29:09.582Z,99.99
2022-11-05T02:29:45.532Z,99.99
2022-11-05T02:30:40.819Z,99.99
2022-11-05T02:31:57.250Z,99.99
2022-11-05T02:32:51.156Z,99.99
2022-11-05T02:34:07.704Z,99.99
2022-11-05T02:34:39.680Z,99.99
2022-11-05T02:35:43.943Z,99.99
2022-11-05T02:37:20.719Z,99.99
2022-11-05T02:37:50.404Z,99.99
2022-11-05T02:38:43.646Z,99.99
2022-11-05T02:40:08.890Z,99.99
2022-11-05T02:40:50.114Z,99.99
2022-11-05T02:41:39.335Z,99.99
2022-11-05T02:42:55.777Z,99.99
2022-11-05T02:43:43.560Z,99.99
2022-11-05T02:44:57.393Z,99.99
2022-11-05T02:46:12.281Z,99.99
2022-11-05T02:46:47.939Z,99.99
2022-11-05T02:48:20.134Z,99.99
2022-11-05T02:48:58.907Z,99.99
2022-11-05T02:49:46.619Z,99.99
2022-11-05T02:50:44.880Z,99.99
2022-11-05T02:51:54.532Z,99.99
2022-11-05T02:52:57.947Z,99.99
2022-11-05T02:56:20.368Z,99.99
2022-11-05T02:57:57.589Z,99.99
2022-11-05T02:58:17.327Z,99.99
2022-11-05T02:59:10.139Z,99.99
2022-11-05T03:00:12.239Z,99.99
2022-11-05T03:01:19.638Z,99.99
2022-11-05T03:02:07.802Z,99.99
2022-11-05T03:03:17.409Z,99.99
2022-11-05T03:04:04.816Z,99.99
2022-11-05T03:05:25.583Z,99.99
2022-11-05T03:06:45.186Z,99.99
2022-11-05T03:07:19.535Z,99.99
2022-11-05T03:08:05.493Z,99.99
2022-11-05T03:09:03.175Z,99.99
2022-11-05T03:10:03.220Z,99.99
2022-11-05T03:11:03.269Z,99.99
2022-11-05T03:12:03.254Z,99.99
2022-11-05T03:13:03.269Z,99.99
2022-11-05T03:14:03.112Z,99.99
2022-11-05T03:15:03.162Z,99.99
2022-11-05T03:16:03.293Z,99.99
2022-11-05T03:17:03.227Z,99.99
2022-11-05T03:18:03.109Z,99.99
2022-11-05T03:19:03.123Z,99.99
2022-11-05T03:20:03.277Z,99.99
2022-11-05T03:21:03.102Z,99.99
2022-11-05T03:22:03.169Z,99.99
2022-11-05T03:23:03.313Z,99.99
2022-11-05T03:24:09.715Z,99.99
2022-11-05T03:25:03.236Z,99.99
2022-11-05T03:26:03.094Z,99.99
2022-11-05T03:27:03.002Z,99.99
2022-11-05T03:28:03.036Z,99.99
2022-11-05T03:29:03.048Z,99.99
2022-11-05T03:30:03.063Z,99.99
2022-11-05T03:31:02.954Z,99.99
2022-11-05T03:32:03.043Z,99.99
2022-11-05T03:33:02.987Z,99.99
2022-11-05T03:34:03.266Z,99.99
2022-11-05T03:35:02.942Z,99.99
2022-11-05T03:36:02.919Z,99.99
2022-11-05T03:37:02.956Z,99.99
2022-11-05T03:38:03.807Z,99.99
2022-11-05T03:39:02.902Z,99.99
2022-11-05T03:40:03.107Z,99.99
2022-11-05T03:41:03.044Z,99.99
2022-11-05T03:42:02.897Z,99.99
2022-11-05T03:43:02.791Z,99.99
2022-11-05T03:44:02.847Z,99.99
2022-11-05T03:45:02.900Z,99.99
2022-11-05T03:46:02.819Z,99.99
2022-11-05T03:47:03.007Z,99.99
2022-11-05T03:48:02.847Z,99.99
2022-11-05T03:49:03.006Z,99.99
2022-11-05T03:50:02.834Z,99.99
2022-11-05T03:51:02.868Z,99.99
2022-11-05T03:52:02.697Z,99.99
2022-11-05T03:53:02.653Z,99.99
2022-11-05T03:54:02.726Z,99.99
2022-11-05T03:55:15.572Z,99.99
2022-11-05T03:56:06.948Z,99.99
2022-11-05T03:57:18.711Z,99.99
2022-11-05T03:58:17.457Z,99.99
2022-11-05T03:59:15.202Z,99.99
2022-11-05T04:00:18.873Z,99.99
2022-11-05T04:01:28.697Z,99.99
2022-11-05T04:02:09.111Z,99.99
2022-11-05T04:03:20.564Z,99.99
2022-11-05T04:04:19.156Z,99.99
2022-11-05T04:05:38.573Z,99.99
2022-11-05T04:06:24.421Z,99.99
2022-11-05T04:07:22.288Z,99.99
2022-11-05T04:15:32.221Z,99.99
2022-11-05T04:16:41.187Z,99.99
2022-11-05T04:17:59.395Z,99.99
2022-11-05T04:18:30.368Z,99.99
2022-11-05T04:19:38.112Z,99.99
2022-11-05T04:20:49.072Z,99.99
2022-11-05T04:21:40.410Z,99.99
2022-11-05T04:22:49.664Z,99.99
2022-11-05T04:23:39.311Z,99.99
2022-11-05T04:24:36.377Z,99.99
2022-11-05T04:25:31.415Z,99.99
2022-11-05T04:26:32.249Z,99.99
2022-11-05T04:27:40.941Z,99.99
2022-11-05T04:28:48.907Z,99.99
2022-11-05T04:29:35.111Z,99.99
2022-11-05T04:43:34.648Z,99.99
2022-11-05T04:44:49.261Z,99.99
2022-11-05T04:45:43.689Z,99.99
2022-11-05T04:46:46.647Z,99.99
2022-11-05T04:47:54.261Z,99.99
2022-11-05T04:48:40.851Z,99.99
2022-11-05T04:49:32.467Z,99.99
2022-11-05T04:51:03.784Z,99.99
2022-11-05T04:51:39.271Z,99.99
2022-11-05T04:52:46.011Z,99.99
2022-11-05T04:53:44.456Z,99.99
2022-11-05T04:54:36.430Z,99.99
2022-11-05T04:55:42.165Z,99.99
2022-11-05T04:58:21.896Z,99.99
2022-11-05T04:59:15.849Z,99.99
2022-11-05T05:00:13.910Z,99.99
2022-11-05T05:01:06.657Z,99.99
2022-11-05T05:02:05.355Z,99.99
2022-11-05T05:03:03.099Z,99.99
2022-11-05T05:04:06.859Z,99.99
2022-11-05T05:05:11.721Z,99.99
2022-11-05T05:06:03.897Z,99.99
2022-11-05T05:07:02.673Z,99.99
2022-11-05T05:08:19.456Z,99.99
2022-11-05T05:09:09.405Z,99.99
2022-11-05T05:09:58.363Z,99.99
2022-11-05T05:11:12.527Z,99.99
2022-11-05T05:56:56.861Z,99.99
2022-11-05T05:57:16.427Z,99.99
2022-11-05T05:58:20.324Z,99.99
2022-11-05T05:59:21.807Z,99.99
2022-11-05T06:00:10.458Z,99.99
2022-11-05T06:01:05.743Z,99.99
2022-11-05T06:02:06.058Z,99.99
2022-11-05T06:03:44.980Z,99.99
2022-11-05T06:04:20.282Z,99.99
2022-11-05T06:05:11.000Z,99.99
2022-11-05T06:06:07.825Z,99.99
2022-11-05T06:07:04.374Z,99.99
2022-11-05T06:08:19.175Z,99.99
2022-11-05T06:09:17.147Z,99.99
2022-11-05T06:10:27.547Z,99.99
2022-11-05T06:11:16.791Z,99.99
2022-11-05T06:12:18.449Z,99.99
2022-11-05T06:13:05.813Z,99.99
2022-11-05T06:14:25.462Z,99.99
2022-11-05T06:15:13.300Z,99.99
2022-11-05T06:16:13.712Z,99.99
2022-11-05T06:17:09.525Z,99.99
2022-11-05T06:18:09.506Z,99.99
2022-11-05T06:19:14.458Z,99.99
2022-11-05T06:20:03.936Z,99.99
2022-11-05T06:21:22.718Z,99.99
2022-11-05T06:22:09.168Z,99.99
2022-11-05T06:23:17.323Z,99.99
2022-11-05T06:24:14.734Z,99.99
2022-11-05T06:25:11.660Z,99.99
2022-11-05T06:26:29.834Z,99.99
2022-11-05T06:27:19.829Z,99.99
2022-11-05T06:28:05.024Z,99.99
2022-11-05T06:29:09.017Z,99.99
2022-11-05T06:30:07.883Z,99.99
2022-11-05T06:31:14.582Z,99.99
2022-11-05T06:32:08.414Z,99.99
2022-11-05T06:33:17.001Z,99.99
2022-11-05T06:34:05.079Z,99.99
2022-11-05T06:35:11.354Z,99.99
2022-11-05T06:36:04.265Z,99.99
2022-11-05T06:37:06.850Z,99.99
2022-11-05T06:38:07.974Z,99.99
2022-11-05T06:39:10.226Z,99.99
2022-11-05T06:40:04.904Z,99.99
2022-11-05T06:41:10.216Z,99.99
2022-11-05T06:43:13.716Z,99.99
2022-11-05T06:44:19.907Z,99.99
2022-11-05T06:45:17.130Z,99.99
2022-11-05T06:46:09.149Z,99.99
2022-11-05T06:47:12.570Z,99.99
2022-11-05T06:48:23.414Z,99.99
2022-11-05T06:49:07.825Z,99.99
2022-11-05T06:50:04.652Z,99.99
2022-11-05T06:51:10.695Z,99.99
2022-11-05T06:52:13.536Z,99.99
2022-11-05T06:53:03.537Z,99.99
2022-11-05T06:54:01.466Z,99.99
2022-11-05T06:55:03.115Z,99.99
2022-11-05T06:56:02.532Z,99.99
2022-11-05T06:57:02.137Z,99.99
2022-11-05T06:58:08.517Z,99.99
2022-11-05T06:59:18.147Z,99.99
2022-11-05T07:00:54.390Z,99.99
2022-11-05T07:01:49.813Z,99.99
2022-11-05T07:02:30.858Z,99.99
2022-11-05T07:03:18.024Z,99.99
2022-11-05T07:04:26.872Z,99.99
2022-11-05T07:05:17.222Z,99.99
2022-11-05T07:06:21.944Z,99.99
2022-11-05T07:07:36.789Z,99.99
2022-11-05T07:08:15.720Z,99.99
2022-11-05T07:09:18.118Z,99.99
2022-11-05T07:10:26.238Z,99.99
2022-11-05T07:11:33.942Z,99.99
2022-11-05T07:12:07.064Z,99.99
2022-11-05T07:13:09.872Z,99.99
2022-11-05T07:14:14.260Z,99.99
2022-11-05T07:15:17.959Z,99.99
2022-11-05T07:16:41.737Z,99.99
2022-11-05T07:24:57.757Z,99.99
2022-11-05T07:26:05.611Z,99.99
2022-11-05T07:26:51.349Z,99.99
2022-11-05T07:27:47.386Z,99.99
2022-11-05T07:28:45.471Z,99.99
2022-11-05T07:29:49.471Z,99.99
2022-11-05T07:30:51.385Z,99.99
2022-11-05T07:31:55.394Z,99.99
2022-11-05T07:32:53.301Z,99.99
2022-11-05T07:33:57.013Z,99.99
2022-11-05T07:35:09.215Z,99.99
2022-11-05T07:35:53.930Z,99.99
2022-11-05T07:36:57.780Z,99.99
2022-11-05T07:37:49.906Z,99.99
2022-11-05T07:39:00.320Z,99.99
2022-11-05T07:39:57.104Z,99.99
2022-11-05T07:41:25.765Z,99.99
2022-11-05T07:42:00.417Z,99.99
2022-11-05T07:42:55.175Z,99.99
2022-11-05T07:43:57.001Z,99.99
2022-11-05T07:45:08.129Z,99.99
2022-11-05T07:46:34.942Z,99.99
2022-11-05T07:46:59.418Z,99.99
2022-11-05T07:47:47.940Z,99.99
2022-11-05T07:48:55.886Z,99.99
2022-11-05T07:49:53.377Z,99.99
2022-11-05T07:50:59.742Z,99.99
2022-11-05T07:51:58.644Z,99.99
2022-11-05T07:52:59.209Z,99.99
2022-11-05T07:53:58.176Z,99.99
2022-11-05T07:54:55.708Z,99.99
2022-11-05T07:55:51.604Z,99.99
2022-11-05T07:56:48.645Z,99.99
2022-11-05T07:57:59.744Z,99.99
2022-11-05T07:58:54.329Z,99.99
2022-11-05T07:59:57.717Z,99.99
2022-11-05T08:00:51.492Z,99.99
2022-11-05T08:02:23.872Z,99.99
2022-11-05T08:03:02.126Z,99.99
2022-11-05T08:03:51.335Z,99.99
2022-11-05T08:04:59.203Z,99.99
2022-11-05T08:05:45.799Z,99.99
2022-11-05T08:06:42.968Z,99.99
2022-11-05T08:07:45.323Z,99.99
2022-11-05T08:08:51.125Z,99.99
2022-11-05T08:09:57.287Z,99.99
2022-11-05T08:11:39.675Z,99.99
2022-11-05T08:12:02.435Z,99.99
2022-11-05T08:13:13.442Z,99.99
2022-11-05T08:14:03.113Z,99.99
2022-11-05T08:14:54.940Z,99.99
2022-11-05T08:15:50.766Z,99.99
2022-11-05T08:16:53.492Z,99.99
2022-11-05T08:17:51.302Z,99.99
2022-11-05T08:18:54.467Z,99.99
2022-11-05T08:20:04.016Z,99.99
2022-11-05T08:20:45.739Z,99.99
2022-11-05T08:22:03.906Z,99.99
2022-11-05T08:22:57.234Z,99.99
2022-11-05T08:33:42.834Z,99.99
2022-11-05T08:34:35.779Z,99.99
2022-11-05T08:35:37.981Z,99.99
2022-11-05T08:36:34.654Z,99.99
2022-11-05T08:37:34.885Z,99.99
2022-11-05T08:38:34.865Z,99.99
2022-11-05T08:39:34.873Z,99.99
2022-11-05T08:40:34.881Z,99.99
2022-11-05T08:41:34.891Z,99.99
2022-11-05T08:42:34.597Z,99.99
2022-11-05T08:43:34.899Z,99.99
2022-11-05T08:44:34.581Z,99.99
2022-11-05T08:45:34.748Z,99.99
2022-11-05T08:46:41.285Z,99.99
2022-11-05T08:47:42.394Z,99.99
2022-11-05T08:48:35.621Z,99.99
2022-11-05T08:49:36.900Z,99.99
2022-11-05T08:50:44.101Z,99.99
2022-11-05T08:51:45.543Z,99.99
2022-11-05T08:52:34.679Z,99.99
2022-11-05T08:53:35.491Z,99.99
2022-11-05T08:54:36.277Z,99.99
2022-11-05T08:55:43.709Z,99.99
2022-11-05T08:57:04.373Z,99.99
2022-11-05T08:57:51.744Z,99.99
2022-11-05T08:58:36.291Z,99.99
2022-11-05T08:59:57.479Z,99.99
2022-11-05T09:00:50.392Z,99.99
2022-11-05T09:01:41.619Z,99.99
2022-11-05T09:02:38.396Z,99.99
2022-11-05T09:03:35.179Z,99.99
2022-11-05T09:04:44.362Z,99.99
2022-11-05T09:05:42.124Z,99.99
2022-11-05T09:06:36.069Z,99.99
2022-11-05T09:07:46.536Z,99.99
2022-11-05T09:08:40.933Z,99.99
2022-11-05T09:09:41.159Z,99.99
2022-11-05T09:10:53.822Z,99.99
2022-11-05T09:12:05.744Z,99.99
2022-11-05T09:12:37.660Z,99.99
2022-11-05T09:13:54.312Z,99.99
2022-11-05T09:14:37.198Z,99.99
2022-11-05T09:15:51.879Z,99.99
2022-11-05T09:16:36.363Z,99.99
2022-11-05T09:18:05.068Z,99.99
2022-11-05T09:18:38.630Z,99.99
2022-11-05T09:19:54.318Z,99.99
2022-11-05T09:20:43.252Z,99.99
2022-11-05T09:21:39.146Z,99.99
2022-11-05T09:22:43.500Z,99.99
2022-11-05T09:23:37.823Z,99.99
2022-11-05T09:24:34.925Z,99.99
2022-11-05T09:25:36.507Z,99.99
2022-11-05T09:26:35.515Z,99.99
2022-11-05T09:27:39.379Z,99.99
2022-11-05T09:28:36.824Z,99.99
2022-11-05T09:29:43.489Z,99.99
2022-11-05T09:30:36.406Z,99.99
2022-11-05T09:31:42.758Z,99.99
2022-11-05T09:32:41.586Z,99.99
2022-11-05T09:33:42.676Z,99.99
2022-11-05T09:34:57.641Z,99.99
2022-11-05T09:35:36.800Z,99.99
2022-11-05T09:36:51.441Z,99.99
2022-11-05T09:37:55.550Z,99.99
2022-11-05T09:38:42.162Z,99.99
2022-11-05T09:39:40.886Z,99.99
2022-11-05T09:40:43.854Z,99.99
2022-11-05T09:41:36.425Z,99.99
2022-11-05T09:42:41.938Z,99.99
2022-11-05T09:43:36.731Z,99.99
2022-11-05T09:44:48.050Z,99.99
2022-11-05T09:45:40.553Z,99.99
2022-11-05T09:46:39.082Z,99.99
2022-11-05T09:47:37.474Z,99.99
2022-11-05T09:48:36.855Z,99.99
2022-11-05T09:49:34.799Z,99.99
2022-11-05T09:50:38.362Z,99.99
2022-11-05T09:51:45.311Z,99.99
2022-11-05T09:52:35.888Z,99.99
2022-11-05T09:53:38.010Z,99.99
2022-11-05T09:54:42.403Z,99.99
2022-11-05T09:55:52.023Z,99.99
2022-11-05T09:56:42.578Z,99.99
2022-11-05T09:57:40.125Z,99.99
2022-11-05T09:58:56.218Z,99.99
2022-11-05T09:59:36.233Z,99.99
2022-11-05T10:00:34.598Z,99.99
2022-11-05T10:01:35.653Z,99.99
2022-11-05T10:02:41.503Z,99.99
2022-11-05T10:03:41.287Z,99.99
2022-11-05T10:04:41.913Z,99.99
2022-11-05T10:05:42.273Z,99.99
2022-11-05T10:06:47.158Z,99.99
2022-11-05T10:07:38.737Z,99.99
2022-11-05T10:08:33.859Z,99.99
2022-11-05T10:09:51.449Z,99.99
2022-11-05T10:10:41.149Z,99.99
2022-11-05T10:11:42.064Z,99.99
2022-11-05T10:12:35.560Z,99.99
2022-11-05T10:13:36.324Z,99.99
2022-11-05T10:14:46.985Z,99.99
2022-11-05T10:15:39.341Z,99.99
2022-11-05T10:16:35.660Z,99.99
2022-11-05T10:17:39.223Z,99.99
2022-11-05T10:18:59.166Z,99.99
2022-11-05T10:19:35.737Z,99.99
2022-11-05T10:20:43.105Z,99.99
2022-11-05T10:22:49.339Z,99.99
2022-11-05T10:23:39.760Z,99.99
2022-11-05T10:24:41.061Z,99.99
2022-11-05T10:25:45.849Z,99.99
2022-11-05T10:26:41.098Z,99.99
2022-11-05T10:27:51.302Z,99.99
2022-11-05T10:28:37.124Z,99.99
2022-11-05T10:29:45.700Z,99.99
2022-11-05T10:30:38.821Z,99.99
2022-11-05T10:31:42.002Z,99.99
2022-11-05T10:32:41.302Z,99.99
2022-11-05T10:33:34.458Z,99.99
2022-11-05T10:34:37.664Z,99.99
2022-11-05T10:35:36.514Z,99.99
2022-11-05T10:36:36.797Z,99.99
2022-11-05T10:37:41.271Z,99.99
2022-11-05T10:38:57.671Z,99.99
2022-11-05T10:39:36.233Z,99.99
2022-11-05T10:40:34.395Z,99.99
2022-11-05T10:41:40.301Z,99.99
2022-11-05T10:42:37.645Z,99.59
2022-11-05T10:43:43.937Z,99.75
2022-11-05T10:44:35.196Z,99.34
2022-11-05T10:45:48.023Z,99.34
2022-11-05T10:46:54.464Z,99.85
2022-11-05T10:47:39.554Z,99.99
2022-11-05T10:48:43.657Z,99.85
2022-11-05T10:49:44.947Z,99.99
2022-11-05T10:52:05.073Z,99.19
2022-11-05T10:53:16.590Z,98.27
2022-11-05T10:54:02.275Z,96.73
2022-11-05T10:55:10.331Z,97.55
2022-11-05T10:55:59.884Z,96.79
2022-11-05T10:56:58.334Z,97.40
2022-11-05T10:58:05.391Z,97.30
2022-11-05T10:59:07.944Z,97.50
2022-11-05T11:00:10.113Z,96.69
2022-11-05T11:01:06.919Z,96.07
2022-11-05T11:02:10.401Z,97.30
2022-11-05T11:03:00.292Z,97.81
2022-11-05T11:04:10.309Z,96.38
2022-11-05T11:05:02.090Z,98.43
2022-11-05T11:06:08.388Z,98.99
2022-11-05T11:07:01.770Z,98.18
2022-11-05T11:07:59.004Z,96.54
2022-11-05T11:09:22.751Z,95.51
2022-11-05T11:09:58.418Z,95.17
2022-11-05T11:11:20.327Z,96.39
2022-11-05T11:11:57.800Z,95.17
2022-11-05T11:13:06.462Z,95.47
2022-11-05T11:14:04.111Z,94.71
2022-11-05T11:15:13.724Z,94.30
2022-11-05T11:16:13.514Z,94.87
2022-11-05T11:17:04.110Z,94.01
2022-11-05T11:18:28.041Z,92.02
2022-11-05T11:19:10.384Z,91.67
2022-11-05T11:20:19.390Z,92.45
2022-11-05T11:21:16.301Z,89.39
2022-11-05T11:22:08.584Z,89.45
2022-11-05T11:23:10.959Z,89.86
2022-11-05T11:24:05.144Z,88.63
2022-11-05T11:25:03.520Z,89.45
2022-11-05T11:26:04.830Z,87.88
2022-11-05T11:27:02.691Z,87.88
2022-11-05T11:28:05.087Z,86.65
2022-11-05T11:28:57.747Z,86.86
2022-11-05T11:30:05.226Z,85.02
2022-11-05T11:31:06.916Z,86.35
2022-11-05T11:32:07.713Z,85.63
2022-11-05T11:32:59.270Z,86.18
2022-11-05T11:34:17.576Z,86.80
2022-11-05T11:35:16.382Z,87.35
2022-11-05T11:36:18.196Z,87.35
2022-11-05T11:37:03.639Z,88.37
2022-11-05T11:38:26.202Z,89.34
2022-11-05T11:39:27.785Z,88.37
2022-11-05T11:40:00.366Z,86.83
2022-11-05T11:41:00.935Z,86.59
2022-11-05T11:42:03.030Z,86.90
2022-11-05T11:43:02.271Z,86.65
2022-11-05T11:44:00.545Z,87.47
2022-11-05T11:45:07.293Z,87.37
2022-11-05T11:46:06.064Z,86.21
2022-11-05T11:47:03.446Z,84.47
2022-11-05T11:47:57.224Z,84.58
2022-11-05T11:49:06.769Z,83.86
2022-11-05T11:50:01.548Z,84.47
2022-11-05T11:51:06.716Z,83.86
2022-11-05T11:52:05.950Z,82.80
2022-11-05T11:53:04.308Z,84.53
2022-11-05T11:57:01.438Z,85.19
2022-11-05T11:58:00.881Z,84.17
2022-11-05T11:59:01.297Z,84.47
2022-11-05T12:00:13.128Z,82.74
2022-11-05T12:01:12.454Z,81.82
2022-11-05T12:02:10.663Z,82.03
2022-11-05T12:03:02.618Z,81.58
2022-11-05T12:04:07.511Z,80.63
2022-11-05T12:04:58.047Z,80.11
2022-11-05T12:06:02.369Z,81.10
2022-11-05T12:07:04.200Z,82.93
2022-11-05T12:08:09.719Z,84.21
2022-11-05T12:09:07.186Z,82.48
2022-11-05T12:10:12.199Z,82.32
2022-11-05T12:11:02.706Z,82.73
2022-11-05T12:12:23.879Z,82.52
2022-11-05T12:13:14.754Z,82.73
2022-11-05T12:14:06.363Z,82.93
2022-11-05T12:15:02.870Z,82.52
2022-11-05T12:16:02.123Z,81.95
2022-11-05T12:16:59.710Z,82.15
2022-11-05T12:18:07.739Z,82.97
2022-11-05T12:19:09.544Z,83.34
2022-11-05T12:20:09.381Z,82.32
2022-11-05T12:21:07.108Z,82.35
2022-11-05T12:22:06.941Z,81.65
2022-11-05T12:23:12.589Z,81.74
2022-11-05T12:24:05.698Z,81.95
2022-11-05T12:25:05.156Z,81.44
2022-11-05T12:26:12.838Z,81.65
2022-11-05T12:27:02.550Z,81.13
2022-11-05T12:28:04.684Z,82.26
2022-11-05T12:29:18.527Z,80.73
2022-11-05T12:30:04.952Z,84.19
2022-11-05T12:31:06.592Z,83.34
2022-11-05T12:32:02.446Z,83.23
2022-11-05T12:33:08.574Z,82.54
2022-11-05T12:34:00.494Z,81.63
2022-11-05T12:34:58.632Z,81.93
2022-11-05T12:35:58.055Z,82.92
2022-11-05T12:36:57.999Z,81.66
2022-11-05T12:38:25.001Z,82.03
2022-11-05T12:39:15.503Z,80.10
2022-11-05T12:40:01.078Z,79.04
2022-11-05T12:41:02.034Z,77.31
2022-11-05T12:47:08.778Z,70.76
2022-11-05T12:47:55.079Z,70.56
2022-11-05T12:48:58.166Z,70.66
2022-11-05T12:49:57.876Z,69.45
2022-11-05T12:51:00.272Z,68.94
2022-11-05T12:52:00.126Z,69.71
2022-11-05T12:53:00.911Z,69.82
2022-11-05T12:53:55.855Z,70.59
2022-11-05T12:54:55.277Z,68.44
2022-11-05T12:56:00.453Z,68.54
2022-11-05T12:56:55.515Z,67.53
2022-11-05T12:58:15.462Z,67.73
2022-11-05T13:00:38.009Z,67.43
2022-11-05T13:01:42.744Z,66.86
2022-11-05T13:02:50.002Z,67.86
2022-11-05T13:03:42.469Z,67.90
2022-11-05T13:04:53.647Z,67.69
2022-11-05T13:08:30.393Z,68.60
2022-11-05T13:08:59.397Z,69.21
2022-11-05T13:10:25.683Z,68.80
2022-11-05T13:11:00.908Z,69.04
2022-11-05T13:12:09.301Z,69.65
2022-11-05T13:13:03.340Z,70.05
2022-11-05T13:14:09.432Z,70.56
2022-11-05T13:15:24.037Z,70.25
2022-11-05T13:16:06.357Z,70.39
2022-11-05T13:17:06.147Z,71.50
2022-11-05T13:18:13.683Z,70.36
2022-11-05T13:20:55.968Z,69.89
2022-11-05T13:21:58.905Z,70.18
2022-11-05T13:22:58.044Z,70.15
2022-11-05T13:24:06.202Z,72.61
2022-11-05T13:25:13.354Z,72.92
2022-11-05T13:25:53.125Z,74.48
2022-11-05T13:28:55.858Z,75.32
2022-11-05T13:29:43.216Z,76.28
2022-11-05T13:30:43.841Z,76.82
2022-11-05T13:32:35.229Z,78.78
2022-11-05T13:33:50.961Z,79.84
2022-11-05T13:34:37.386Z,80.24
2022-11-05T13:35:33.915Z,80.85
2022-11-05T13:36:55.148Z,80.04
2022-11-05T13:37:35.410Z,79.88
2022-11-05T13:38:43.038Z,80.08
2022-11-05T13:39:33.207Z,81.60
2022-11-05T13:40:39.308Z,81.40
2022-11-05T13:41:37.211Z,81.44
2022-11-05T13:42:34.828Z,82.40
2022-11-05T13:43:32.171Z,81.88
2022-11-05T13:44:41.776Z,82.84
2022-11-05T13:45:36.110Z,83.04
2022-11-05T13:46:37.471Z,83.59
2022-11-05T13:47:50.896Z,83.80
2022-11-05T13:49:08.901Z,84.51
2022-11-05T13:49:39.175Z,83.94
2022-11-05T13:50:39.045Z,84.45
2022-11-05T13:51:41.748Z,84.86
2022-11-05T13:55:00.424Z,85.37
2022-11-05T13:55:39.687Z,85.06
2022-11-05T13:56:35.682Z,85.16
2022-11-05T13:57:58.009Z,85.47
2022-11-05T13:58:45.149Z,85.16
2022-11-05T13:59:34.199Z,86.02
2022-11-05T14:00:37.772Z,84.90
2022-11-05T14:01:47.632Z,85.41
2022-11-05T14:02:39.223Z,85.71
2022-11-05T14:03:51.595Z,85.61
2022-11-05T14:04:43.887Z,85.30
2022-11-05T14:05:39.571Z,85.30
2022-11-05T14:06:44.067Z,85.88
2022-11-05T14:07:42.842Z,85.16
2022-11-05T14:08:47.928Z,85.68
2022-11-05T14:09:38.840Z,85.47
2022-11-05T14:10:35.987Z,85.16
2022-11-05T14:11:46.486Z,84.96
2022-11-05T14:12:41.645Z,85.30
2022-11-05T14:13:35.945Z,85.10
2022-11-05T14:14:44.068Z,85.21
2022-11-05T14:15:50.604Z,86.02
2022-11-05T14:16:42.915Z,85.71
2022-11-05T14:17:39.015Z,85.92
2022-11-05T14:18:38.261Z,85.71
2022-11-05T14:19:50.079Z,86.36
2022-11-05T14:20:44.990Z,86.57
2022-11-05T14:21:42.836Z,87.38
2022-11-05T14:22:53.871Z,87.90
2022-11-05T14:23:53.682Z,87.94
2022-11-05T14:25:50.734Z,88.35
2022-11-05T14:27:05.067Z,88.85
2022-11-05T14:27:51.508Z,89.00
2022-11-05T14:28:59.095Z,89.00
2022-11-05T14:30:15.915Z,89.20
2022-11-05T14:30:57.943Z,89.61
2022-11-05T14:32:13.834Z,89.61
2022-11-05T14:32:56.543Z,89.51
2022-11-05T14:33:57.339Z,89.41
2022-11-05T14:34:57.850Z,89.61
2022-11-05T14:35:54.731Z,90.12
2022-11-05T14:37:02.640Z,90.17
2022-11-05T14:37:59.104Z,90.37
2022-11-05T14:38:57.755Z,90.68
2022-11-05T14:39:50.399Z,90.88
2022-11-05T14:43:21.048Z,91.03
2022-11-05T14:44:15.403Z,91.03
2022-11-05T14:45:19.754Z,91.23
2022-11-05T14:46:11.861Z,91.13
2022-11-05T14:47:13.442Z,91.23
2022-11-05T14:48:08.643Z,91.64
2022-11-05T14:49:17.020Z,91.74
2022-11-05T14:50:16.223Z,91.85
2022-11-05T14:51:14.796Z,91.89
2022-11-05T14:52:20.867Z,92.19
2022-11-05T14:53:18.808Z,92.40
2022-11-05T14:54:29.144Z,92.81
2022-11-05T14:55:20.280Z,92.85
2022-11-05T14:56:13.964Z,92.96
2022-11-05T14:57:12.517Z,93.37
2022-11-05T14:58:11.946Z,93.47
2022-11-05T14:59:36.137Z,93.82
2022-11-05T15:00:20.322Z,94.12
2022-11-05T15:01:11.509Z,94.12
2022-11-05T15:02:13.965Z,94.23
2022-11-05T15:03:12.710Z,94.43
2022-11-05T15:04:14.902Z,94.43
2022-11-05T15:05:23.259Z,94.37
2022-11-05T15:06:11.953Z,94.48
2022-11-05T15:07:16.157Z,94.99
2022-11-05T15:08:11.901Z,95.44
2022-11-05T15:09:07.177Z,95.75
2022-11-05T15:10:15.479Z,95.86
2022-11-05T15:11:07.109Z,96.16
2022-11-05T15:12:10.601Z,96.26
2022-11-05T15:13:16.593Z,96.26
2022-11-05T15:14:53.845Z,96.26
2022-11-05T15:15:17.374Z,96.41
2022-11-05T15:16:12.632Z,96.62
2022-11-05T15:17:12.757Z,96.62
2022-11-05T15:18:04.037Z,96.72
2022-11-05T15:19:10.009Z,96.41
2022-11-05T15:20:07.156Z,96.41
2022-11-05T15:21:11.223Z,96.51
2022-11-05T15:22:09.038Z,96.31
2022-11-05T15:23:30.820Z,96.41
2022-11-05T15:24:08.428Z,97.07
2022-11-05T15:25:03.353Z,97.17
2022-11-05T15:26:07.845Z,97.07
2022-11-05T15:27:30.125Z,97.53
2022-11-05T15:28:11.899Z,97.53
2022-11-05T15:29:06.692Z,98.35
2022-11-05T15:30:09.392Z,98.45
2022-11-05T15:31:04.438Z,98.25
2022-11-05T15:32:20.638Z,98.04
2022-11-05T15:33:08.352Z,98.35
2022-11-05T15:34:19.994Z,98.14
2022-11-05T15:35:14.060Z,97.94
2022-11-05T15:36:14.000Z,97.88
2022-11-05T15:37:08.717Z,98.91
2022-11-05T15:38:08.925Z,98.80
2022-11-05T15:39:28.408Z,99.21
2022-11-05T15:40:08.445Z,99.42
2022-11-05T15:41:07.696Z,99.05
2022-11-05T15:42:09.530Z,99.37
2022-11-05T15:43:13.899Z,99.67
2022-11-05T15:44:17.082Z,99.77