createdAt,value
2023-04-02T00:01:01.387Z,99.90
2023-04-02T00:03:45.593Z,99.90
2023-04-02T00:06:34.028Z,99.90
2023-04-02T00:09:22.693Z,99.90
2023-04-02T00:11:55.885Z,99.90
2023-04-02T00:14:29.333Z,99.90
2023-04-02T00:16:59.796Z,99.90
2023-04-02T00:19:45.132Z,99.90
2023-04-02T00:22:26.766Z,99.90
2023-04-02T00:24:56.509Z,99.90
2023-04-02T00:27:24.123Z,99.90
2023-04-02T00:29:54.136Z,99.90
2023-04-02T00:32:28.627Z,99.90
2023-04-02T00:34:56.966Z,99.90
2023-04-02T00:37:27.628Z,99.90
2023-04-02T00:40:07.151Z,99.90
2023-04-02T00:42:35.926Z,99.90
2023-04-02T00:45:04.272Z,99.90
2023-04-02T00:47:35.398Z,99.90
2023-04-02T00:50:11.716Z,99.90
2023-04-02T00:52:42.072Z,99.90
2023-04-02T00:55:27.184Z,99.90
2023-04-02T00:57:57.602Z,99.90
2023-04-02T01:00:33.463Z,99.90
2023-04-02T01:03:36.592Z,99.90
2023-04-02T01:06:11.475Z,99.90
2023-04-02T01:09:03.756Z,99.90
2023-04-02T01:12:08.761Z,99.90
2023-04-02T01:15:04.357Z,99.90
2023-04-02T01:18:00.438Z,99.90
2023-04-02T01:20:39.093Z,99.90
2023-04-02T01:23:13.447Z,99.90
2023-04-02T01:26:06.813Z,99.90
2023-04-02T01:28:39.152Z,99.90
2023-04-02T01:31:06.891Z,99.90
2023-04-02T01:33:35.474Z,99.90
2023-04-02T01:36:26.355Z,99.90
2023-04-02T01:39:19.734Z,99.90
2023-04-02T01:41:54.853Z,99.90
2023-04-02T01:44:30.240Z,99.90
2023-04-02T01:47:00.730Z,99.90
2023-04-02T01:49:28.523Z,99.90
2023-04-02T01:51:59.047Z,99.90
2023-04-02T01:54:32.085Z,99.90
2023-04-02T01:56:59.536Z,99.90
2023-04-02T01:59:26.972Z,99.90
2023-04-02T02:02:06.261Z,99.90
2023-04-02T02:04:36.475Z,99.90
2023-04-02T02:07:14.402Z,99.90
2023-04-02T02:09:44.319Z,99.90
2023-04-02T02:12:15.824Z,99.90
2023-04-02T02:14:48.421Z,99.90
2023-04-02T02:17:26.517Z,99.90
2023-04-02T02:19:59.010Z,99.90
2023-04-02T02:22:39.091Z,99.90
2023-04-02T02:25:12.771Z,99.90
2023-04-02T02:28:08.327Z,99.90
2023-04-02T02:30:49.215Z,99.90
2023-04-02T02:33:30.898Z,99.90
2023-04-02T02:36:30.800Z,99.90
2023-04-02T02:39:09.648Z,99.90
2023-04-02T02:41:50.293Z,99.90
2023-04-02T02:44:35.186Z,99.90
2023-04-02T02:47:42.058Z,99.90
2023-04-02T02:50:26.788Z,99.90
2023-04-02T02:52:57.968Z,99.90
2023-04-02T02:55:34.523Z,99.90
2023-04-02T02:58:10.759Z,99.90
2023-04-02T03:00:48.053Z,99.90
2023-04-02T03:03:26.494Z,99.90
2023-04-02T03:06:03.095Z,99.90
2023-04-02T03:08:42.358Z,99.90
2023-04-02T03:11:19.743Z,99.90
2023-04-02T03:13:50.303Z,99.90
2023-04-02T03:16:31.220Z,99.90
2023-04-02T03:19:14.475Z,99.90
2023-04-02T03:21:54.192Z,99.90
2023-04-02T03:24:39.418Z,99.90
2023-04-02T03:27:31.936Z,99.90
2023-04-02T03:30:18.428Z,99.90
2023-04-02T03:32:51.160Z,99.90
2023-04-02T03:35:28.129Z,99.90
2023-04-02T03:38:22.745Z,99.90
2023-04-02T03:41:01.886Z,99.90
2023-04-02T03:43:56.290Z,99.90
2023-04-02T03:46:40.788Z,99.90
2023-04-02T03:49:24.240Z,99.90
2023-04-02T03:52:08.027Z,99.90
2023-04-02T03:54:38.574Z,99.90
2023-04-02T03:57:22.434Z,99.90
2023-04-02T04:00:19.636Z,99.90
2023-04-02T04:02:57.560Z,99.90
2023-04-02T04:05:30.479Z,99.90
2023-04-02T04:08:06.630Z,99.90
2023-04-02T04:10:35.707Z,99.90
2023-04-02T04:13:08.760Z,99.90
2023-04-02T04:15:54.057Z,99.90
2023-04-02T04:18:35.096Z,99.90
2023-04-02T04:21:16.556Z,99.90
2023-04-02T04:23:51.287Z,99.90
2023-04-02T04:26:41.201Z,99.90
2023-04-02T04:29:34.371Z,99.90
2023-04-02T04:32:21.354Z,99.90
2023-04-02T04:34:53.853Z,99.90
2023-04-02T04:37:35.237Z,99.90
2023-04-02T04:40:20.555Z,99.90
2023-04-02T04:42:53.182Z,99.90
2023-04-02T04:45:38.941Z,99.90
2023-04-02T04:48:26.829Z,99.90
2023-04-02T04:51:19.537Z,99.90
2023-04-02T04:53:51.085Z,99.90
2023-04-02T04:56:25.953Z,99.90
2023-04-02T04:59:25.824Z,99.90
2023-04-02T05:02:17.440Z,99.90
2023-04-02T05:04:51.666Z,99.90
2023-04-02T05:07:27.786Z,99.90
2023-04-02T05:10:13.685Z,99.90
2023-04-02T05:12:50.768Z,99.90
2023-04-02T05:15:42.146Z,99.90
2023-04-02T05:18:15.032Z,99.90
2023-04-02T05:20:56.825Z,99.90
2023-04-02T05:23:45.188Z,99.90
2023-04-02T05:26:22.061Z,99.90
2023-04-02T05:29:00.982Z,99.90
2023-04-02T05:31:49.651Z,99.90
2023-04-02T05:34:26.228Z,99.90
2023-04-02T05:36:55.719Z,99.90
2023-04-02T05:39:24.795Z,99.90
2023-04-02T05:42:06.474Z,99.90
2023-04-02T05:45:08.780Z,99.90
2023-04-02T05:47:41.084Z,99.90
2023-04-02T05:50:25.403Z,99.90
2023-04-02T05:53:10.440Z,99.90
2023-04-02T05:56:05.156Z,99.90
2023-04-02T05:58:43.937Z,99.90
2023-04-02T06:01:47.427Z,99.90
2023-04-02T06:04:43.783Z,99.90
2023-04-02T06:07:23.685Z,99.90
2023-04-02T06:10:07.452Z,99.90
2023-04-02T06:12:54.218Z,99.90
2023-04-02T06:15:23.754Z,99.90
2023-04-02T06:18:01.694Z,99.90
2023-04-02T06:20:29.502Z,99.90
2023-04-02T06:23:02.254Z,99.90
2023-04-02T06:25:35.642Z,99.90
2023-04-02T06:28:07.155Z,99.90
2023-04-02T06:30:39.130Z,99.90
2023-04-02T06:33:08.076Z,99.90
2023-04-02T06:35:40.790Z,99.90
2023-04-02T06:38:18.484Z,99.90
2023-04-02T06:41:01.805Z,99.90
2023-04-02T06:43:44.626Z,99.90
2023-04-02T06:46:37.153Z,99.90
2023-04-02T06:49:21.719Z,99.90
2023-04-02T06:51:54.180Z,99.90
2023-04-02T06:54:21.843Z,99.90
2023-04-02T06:56:56.440Z,99.90
2023-04-02T06:59:36.469Z,99.90
2023-04-02T07:02:26.108Z,99.90
2023-04-02T07:04:58.691Z,99.90
2023-04-02T07:07:26.134Z,99.90
2023-04-02T07:09:53.477Z,99.90
2023-04-02T07:12:24.826Z,99.90
2023-04-02T07:14:53.216Z,99.90
2023-04-02T07:17:22.699Z,99.90
2023-04-02T07:19:50.025Z,99.90
2023-04-02T07:22:20.630Z,99.90
2023-04-02T07:24:52.465Z,99.90
2023-04-02T07:27:19.826Z,99.90
2023-04-02T07:29:46.865Z,99.90
2023-04-02T07:32:14.398Z,99.90
2023-04-02T07:34:41.828Z,99.90
2023-04-02T07:37:14.549Z,99.90
2023-04-02T07:39:41.865Z,99.90
2023-04-02T07:42:09.834Z,99.90
2023-04-02T07:44:36.852Z,99.90
2023-04-02T07:47:04.289Z,99.90
2023-04-02T07:49:31.337Z,99.90
2023-04-02T07:51:59.039Z,99.90
2023-04-02T07:54:27.174Z,99.90
2023-04-02T07:56:54.645Z,99.90
2023-04-02T07:59:21.941Z,99.90
2023-04-02T08:01:49.440Z,99.90
2023-04-02T08:04:21.722Z,99.90
2023-04-02T08:06:50.425Z,99.90
2023-04-02T08:09:17.900Z,99.90
2023-04-02T08:11:46.753Z,99.90
2023-04-02T08:14:14.675Z,99.90
2023-04-02T08:16:53.737Z,99.90
2023-04-02T08:19:21.522Z,99.90
2023-04-02T08:21:51.691Z,99.90
2023-04-02T08:24:19.389Z,99.90
2023-04-02T08:26:48.595Z,99.90
2023-04-02T08:29:15.929Z,99.90
2023-04-02T08:31:43.231Z,99.90
2023-04-02T08:34:10.463Z,99.90
2023-04-02T08:36:40.421Z,99.90
2023-04-02T08:39:13.431Z,99.90
2023-04-02T08:41:51.309Z,99.90
2023-04-02T08:44:21.227Z,99.90
2023-04-02T08:47:17.372Z,99.90
2023-04-02T08:50:02.164Z,99.90
2023-04-02T08:52:37.313Z,99.90
2023-04-02T08:55:16.980Z,99.90
2023-04-02T08:58:13.169Z,99.90
2023-04-02T09:00:43.919Z,99.90
2023-04-02T09:03:19.802Z,99.90
2023-04-02T09:05:49.587Z,99.90
2023-04-02T09:08:22.158Z,99.90
2023-04-02T09:11:00.648Z,99.90
2023-04-02T09:13:31.173Z,99.90
2023-04-02T09:16:23.166Z,99.90
2023-04-02T09:18:53.990Z,99.90
2023-04-02T09:21:21.116Z,99.90
2023-04-02T09:23:49.773Z,99.90
2023-04-02T09:26:27.220Z,99.90
2023-04-02T09:29:12.449Z,99.90
2023-04-02T09:32:02.561Z,99.90
2023-04-02T09:34:36.121Z,99.90
2023-04-02T09:37:16.327Z,99.90
2023-04-02T09:39:43.855Z,99.90
2023-04-02T09:42:31.211Z,99.90
2023-04-02T09:45:24.977Z,99.90
2023-04-02T09:47:54.010Z,99.90
2023-04-02T09:50:21.451Z,99.90
2023-04-02T09:52:49.736Z,99.90
2023-04-02T09:55:20.841Z,99.90
2023-04-02T09:57:49.553Z,99.90
2023-04-02T10:03:18.616Z,99.90
2023-04-02T10:05:47.417Z,99.90
2023-04-02T10:08:28.170Z,99.90
2023-04-02T10:10:58.778Z,99.90
2023-04-02T10:13:39.709Z,99.90
2023-04-02T10:16:16.680Z,99.90
2023-04-02T10:18:51.857Z,99.90
2023-04-02T10:21:27.261Z,99.90
2023-04-02T10:23:55.712Z,99.90
2023-04-02T10:26:45.015Z,99.90
2023-04-02T10:29:23.375Z,99.90
2023-04-02T10:32:07.077Z,99.90
2023-04-02T10:34:56.545Z,99.90
2023-04-02T10:37:42.419Z,99.90
2023-04-02T10:40:12.712Z,99.90
2023-04-02T10:42:52.036Z,99.90
2023-04-02T10:45:46.234Z,99.90
2023-04-02T10:48:26.981Z,99.90
2023-04-02T10:51:29.344Z,99.90
2023-04-02T10:54:03.216Z,99.90
2023-04-02T10:56:44.110Z,99.90
2023-04-02T10:59:26.214Z,99.90
2023-04-02T11:01:57.312Z,99.90
2023-04-02T11:04:33.363Z,99.90
2023-04-02T11:07:14.418Z,99.90
2023-04-02T11:09:46.738Z,99.90
2023-04-02T11:12:35.429Z,99.90
2023-04-02T11:15:19.050Z,99.90
2023-04-02T11:17:47.229Z,99.90
2023-04-02T11:20:48.217Z,99.90
2023-04-02T11:23:18.771Z,99.90
2023-04-02T11:25:47.338Z,99.90
2023-04-02T11:28:30.504Z,99.90
2023-04-02T11:30:58.172Z,99.90
2023-04-02T11:33:43.156Z,99.90
2023-04-02T11:36:50.027Z,99.90
2023-04-02T11:39:53.662Z,99.90
2023-04-02T11:42:25.032Z,99.90
2023-04-02T11:44:53.740Z,99.90
2023-04-02T11:47:24.224Z,99.90
2023-04-02T11:49:57.673Z,99.90
2023-04-02T11:52:38.399Z,99.90
2023-04-02T11:55:33.484Z,99.90
2023-04-02T11:59:01.053Z,99.90
2023-04-02T12:01:46.009Z,99.90
2023-04-02T12:04:25.401Z,99.90
2023-04-02T12:07:19.899Z,99.90
2023-04-02T12:09:55.061Z,99.90
2023-04-02T12:12:29.017Z,99.90
2023-04-02T12:15:00.184Z,99.90
2023-04-02T12:17:37.027Z,99.90
2023-04-02T12:20:29.905Z,99.90
2023-04-02T12:22:58.358Z,99.90
2023-04-02T12:25:40.374Z,99.90
2023-04-02T12:28:10.081Z,99.90
2023-04-02T12:30:38.738Z,99.90
2023-04-02T12:33:42.449Z,99.90
2023-04-02T12:36:14.588Z,99.90
2023-04-02T12:38:46.387Z,99.90
2023-04-02T12:41:24.544Z,99.90
2023-04-02T12:44:15.465Z,99.90
2023-04-02T12:46:44.716Z,99.90
2023-04-02T12:49:26.834Z,99.90
2023-04-02T12:51:55.056Z,99.90
2023-04-02T12:54:22.445Z,99.90
2023-04-02T12:56:50.764Z,99.90
2023-04-02T12:59:27.862Z,99.90
2023-04-02T13:02:00.856Z,99.90
2023-04-02T13:04:28.363Z,99.90
2023-04-02T13:06:56.409Z,99.90
2023-04-02T13:09:35.816Z,99.90
2023-04-02T13:12:03.796Z,99.90
2023-04-02T13:14:33.841Z,99.90
2023-04-02T13:17:01.267Z,99.90
2023-04-02T13:19:33.170Z,99.90
2023-04-02T13:22:02.918Z,99.90
2023-04-02T13:24:32.387Z,99.90
2023-04-02T13:27:01.610Z,99.90
2023-04-02T13:29:36.499Z,99.90
2023-04-02T13:32:11.699Z,99.90
2023-04-02T13:34:38.797Z,99.90
2023-04-02T13:37:06.299Z,99.90
2023-04-02T13:39:33.473Z,99.90
2023-04-02T13:42:03.491Z,99.90
2023-04-02T13:44:33.851Z,99.90
2023-04-02T13:47:01.529Z,99.90
2023-04-02T13:49:29.149Z,99.90
2023-04-02T13:51:59.523Z,99.90
2023-04-02T13:54:49.164Z,99.90
2023-04-02T13:57:17.472Z,99.90
2023-04-02T13:59:44.668Z,99.90
2023-04-02T14:02:22.112Z,99.90
2023-04-02T14:04:55.133Z,99.90
2023-04-02T14:07:38.104Z,99.90
2023-04-02T14:10:34.131Z,99.90
2023-04-02T14:13:29.353Z,99.90
2023-04-02T14:16:25.161Z,99.90
2023-04-02T14:19:24.954Z,99.90
2023-04-02T14:22:06.358Z,99.90
2023-04-02T14:25:17.698Z,99.90
2023-04-02T14:28:02.921Z,99.90
2023-04-02T14:30:33.272Z,99.90
2023-04-02T14:33:28.382Z,99.90
2023-04-02T14:36:13.949Z,99.90
2023-04-02T14:39:05.848Z,99.90
2023-04-02T14:41:35.966Z,99.90
2023-04-02T14:44:08.538Z,99.90
2023-04-02T14:46:38.098Z,99.90
2023-04-02T14:49:21.449Z,99.90
2023-04-02T14:51:59.558Z,99.90
2023-04-02T14:54:50.229Z,99.90
2023-04-02T14:57:29.678Z,99.90
2023-04-02T14:59:59.945Z,99.90
2023-04-02T15:02:54.526Z,99.90
2023-04-02T15:05:30.885Z,99.90
2023-04-02T15:08:05.590Z,99.90
2023-04-02T15:11:02.010Z,99.90
2023-04-02T15:13:38.495Z,99.90
2023-04-02T15:16:23.609Z,99.90
2023-04-02T15:18:53.374Z,99.90
2023-04-02T15:21:20.492Z,99.90
2023-04-02T15:24:06.183Z,99.90
2023-04-02T15:26:58.307Z,99.90
2023-04-02T15:29:43.279Z,99.90
2023-04-02T15:32:32.654Z,99.90
2023-04-02T15:35:21.619Z,99.90
2023-04-02T15:38:03.882Z,99.90
2023-04-02T15:40:38.266Z,99.90
2023-04-02T15:43:21.325Z,99.90
2023-04-02T15:46:08.491Z,99.90
2023-04-02T15:49:06.256Z,99.90
2023-04-02T15:51:52.920Z,99.90
2023-04-02T15:54:37.528Z,99.90
2023-04-02T15:57:11.000Z,99.90
2023-04-02T15:59:38.065Z,99.90
2023-04-02T16:02:39.587Z,99.90
2023-04-02T16:05:12.911Z,99.90
2023-04-02T16:08:07.100Z,99.90
2023-04-02T16:10:42.433Z,99.90
2023-04-02T16:13:19.197Z,99.90
2023-04-02T16:16:21.093Z,99.90
2023-04-02T16:19:17.255Z,99.90
2023-04-02T16:22:17.773Z,99.90
2023-04-02T16:24:48.699Z,99.90
2023-04-02T16:27:39.759Z,99.90
2023-04-02T16:30:22.563Z,99.90
2023-04-02T16:33:24.733Z,99.90
2023-04-02T16:36:04.594Z,99.90
2023-04-02T16:38:57.246Z,99.90
2023-04-02T16:41:41.472Z,99.90
2023-04-02T16:44:26.614Z,99.90
2023-04-02T16:47:21.844Z,99.90
2023-04-02T16:49:57.592Z,99.90
2023-04-02T16:52:54.402Z,99.90
2023-04-02T16:55:46.294Z,99.90
2023-04-02T16:58:31.834Z,99.90
2023-04-02T17:01:17.233Z,99.90
2023-04-02T17:04:05.018Z,99.90
2023-04-02T17:06:41.789Z,99.90
2023-04-02T17:09:27.691Z,99.90
2023-04-02T17:12:30.601Z,99.90
2023-04-02T17:15:24.738Z,99.90
2023-04-02T17:17:58.277Z,99.90
2023-04-02T17:20:26.895Z,99.90
2023-04-02T17:22:56.079Z,99.90
2023-04-02T17:25:34.207Z,99.90
2023-04-02T17:28:02.884Z,99.90
2023-04-02T17:30:46.935Z,99.90
2023-04-02T17:33:16.938Z,99.90
2023-04-02T17:36:07.824Z,99.90
2023-04-02T17:38:55.524Z,99.90
2023-04-02T17:41:36.543Z,99.90
2023-04-02T17:44:03.563Z,99.90
2023-04-02T17:46:54.825Z,99.90
2023-04-02T17:49:36.524Z,99.90
2023-04-02T17:52:31.414Z,99.90
2023-04-02T17:55:13.258Z,99.90
2023-04-02T17:58:01.549Z,99.90
2023-04-02T18:00:37.815Z,99.90
2023-04-02T18:03:36.565Z,99.90
2023-04-02T18:06:15.827Z,99.90
2023-04-02T18:09:04.444Z,99.90
2023-04-02T18:12:00.561Z,99.90
2023-04-02T18:14:48.277Z,99.40
2023-04-02T18:17:25.956Z,98.50
2023-04-02T18:20:15.127Z,98.50
2023-04-02T18:23:29.674Z,98.00
2023-04-02T18:26:23.595Z,94.40
2023-04-02T18:29:19.301Z,92.50
2023-04-02T18:32:04.567Z,93.30
2023-04-02T18:34:44.902Z,93.10
2023-04-02T18:37:43.722Z,92.70
2023-04-02T18:40:32.173Z,92.70
2023-04-02T18:43:27.353Z,94.50
2023-04-02T18:46:08.884Z,90.30
2023-04-02T18:48:42.584Z,91.20
2023-04-02T18:51:22.029Z,90.40
2023-04-02T18:53:55.405Z,88.80
2023-04-02T18:56:23.515Z,88.20
2023-04-02T18:59:22.293Z,89.60
2023-04-02T19:01:52.356Z,89.60
2023-04-02T19:04:26.498Z,90.00
2023-04-02T19:07:11.604Z,88.70
2023-04-02T19:09:44.185Z,88.20
2023-04-02T19:12:20.106Z,82.30
2023-04-02T19:14:50.917Z,80.40
2023-04-02T19:17:36.099Z,84.60
2023-04-02T19:20:18.604Z,84.60
2023-04-02T19:23:00.874Z,82.40
2023-04-02T19:25:43.387Z,82.60
2023-04-02T19:28:16.204Z,83.40
2023-04-02T19:30:57.287Z,82.40
2023-04-02T19:33:48.002Z,83.00
2023-04-02T19:36:36.606Z,83.40
2023-04-02T19:39:31.445Z,80.90
2023-04-02T19:42:19.396Z,80.50
2023-04-02T19:44:50.035Z,80.90
2023-04-02T19:47:18.759Z,82.70
2023-04-02T19:49:46.040Z,82.60
2023-04-02T19:52:13.400Z,82.20
2023-04-02T19:54:40.654Z,84.60
2023-04-02T19:57:09.987Z,84.40
2023-04-02T19:59:37.065Z,85.10
2023-04-02T20:02:07.080Z,87.10
2023-04-02T20:04:34.618Z,87.50
2023-04-02T20:07:02.386Z,88.40
2023-04-02T20:09:29.868Z,89.90
2023-04-02T20:11:57.153Z,90.80
2023-04-02T20:14:24.245Z,91.40
2023-04-02T20:16:51.953Z,91.60
2023-04-02T20:19:19.522Z,92.00
2023-04-02T20:21:46.924Z,93.30
2023-04-02T20:24:13.937Z,93.10
2023-04-02T20:26:41.349Z,94.10
2023-04-02T20:29:08.456Z,94.00
2023-04-02T20:31:36.358Z,93.50
2023-04-02T20:34:05.692Z,94.10
2023-04-02T20:36:33.299Z,94.10
2023-04-02T20:39:00.301Z,94.60
2023-04-02T20:41:27.861Z,95.30
2023-04-02T20:43:55.013Z,96.00
2023-04-02T20:46:22.896Z,95.20
2023-04-02T20:48:50.042Z,95.90
2023-04-02T20:51:17.515Z,96.10
2023-04-02T20:53:44.797Z,95.10
2023-04-02T20:56:15.418Z,95.60
2023-04-02T20:58:43.905Z,95.70
2023-04-02T21:01:24.393Z,95.80
2023-04-02T21:03:57.529Z,96.00
2023-04-02T21:06:27.541Z,95.50
2023-04-02T21:08:54.638Z,96.40
2023-04-02T21:11:22.507Z,95.90
2023-04-02T21:13:50.499Z,95.80
2023-04-02T21:16:20.996Z,95.20
2023-04-02T21:18:50.770Z,96.20
2023-04-02T21:21:19.029Z,96.10
2023-04-02T21:23:46.488Z,96.10
2023-04-02T21:26:17.061Z,96.50
2023-04-02T21:28:45.323Z,96.40
2023-04-02T21:31:16.251Z,96.40
2023-04-02T21:33:46.350Z,96.30
2023-04-02T21:36:16.831Z,96.80
2023-04-02T21:39:08.289Z,96.80
2023-04-02T21:41:38.827Z,96.70
2023-04-02T21:44:07.703Z,96.70
2023-04-02T21:46:38.629Z,96.80
2023-04-02T21:49:08.397Z,96.40
2023-04-02T21:51:37.563Z,96.30
2023-04-02T21:54:05.458Z,96.30
2023-04-02T21:56:35.640Z,97.30
2023-04-02T21:59:04.161Z,96.60
2023-04-02T22:01:35.083Z,96.20
2023-04-02T22:04:04.498Z,96.50
2023-04-02T22:06:36.663Z,96.50
2023-04-02T22:09:07.236Z,96.40
2023-04-02T22:11:39.252Z,96.20
2023-04-02T22:14:06.779Z,96.40
2023-04-02T22:16:35.605Z,97.10
2023-04-02T22:19:06.677Z,96.40
2023-04-02T22:21:35.272Z,96.60
2023-04-02T22:24:04.470Z,96.40
2023-04-02T22:26:33.494Z,96.50
2023-04-02T22:29:01.319Z,96.90
2023-04-02T22:31:31.751Z,97.10
2023-04-02T22:33:59.668Z,97.20
2023-04-02T22:36:29.490Z,97.40
2023-04-02T22:38:58.139Z,97.70
2023-04-02T22:41:28.006Z,97.20
2023-04-02T22:43:56.708Z,96.50
2023-04-02T22:46:25.748Z,97.50
2023-04-02T22:48:53.865Z,97.50
2023-04-02T22:51:22.900Z,97.20
2023-04-02T22:53:52.490Z,97.90
2023-04-02T22:56:22.912Z,97.90
2023-04-02T22:58:50.216Z,97.70
2023-04-02T23:01:27.231Z,97.70
2023-04-02T23:03:55.169Z,98.10
2023-04-02T23:06:23.596Z,97.70
2023-04-02T23:08:51.368Z,98.30
2023-04-02T23:11:27.565Z,98.60
2023-04-02T23:13:56.710Z,99.10
2023-04-02T23:16:27.143Z,99.30
2023-04-02T23:18:55.513Z,99.40
2023-04-02T23:21:23.979Z,99.40
2023-04-02T23:23:51.688Z,98.90
2023-04-02T23:26:30.656Z,99.30
2023-04-02T23:28:58.995Z,99.10
2023-04-02T23:31:26.406Z,99.50
2023-04-02T23:33:53.905Z,99.90
2023-04-02T23:36:29.678Z,99.90
2023-04-02T23:39:04.052Z,99.90
2023-04-02T23:41:32.009Z,99.90
2023-04-02T23:43:59.630Z,99.80
2023-04-02T23:46:28.161Z,99.90
2023-04-02T23:48:56.106Z,99.90
2023-04-02T23:51:24.460Z,99.90
2023-04-02T23:53:52.513Z,99.90
2023-04-02T23:56:20.834Z,99.90
2023-04-02T23:58:48.603Z,99.90
