createdAt,value
2023-04-06T00:03:35.542Z,46.10
2023-04-06T00:08:38.224Z,45.65
2023-04-06T00:13:40.675Z,41.55
2023-04-06T00:18:43.174Z,38.55
2023-04-06T00:23:45.857Z,34.97
2023-04-06T00:28:48.675Z,26.83
2023-04-06T00:33:51.494Z,34.83
2023-04-06T00:38:57.087Z,32.90
2023-04-06T00:43:59.650Z,41.15
2023-04-06T00:49:04.046Z,40.05
2023-04-06T00:54:06.667Z,35.55
2023-04-06T00:59:12.328Z,34.17
2023-04-06T01:04:16.353Z,32.65
2023-04-06T01:09:19.002Z,30.88
2023-04-06T01:14:23.354Z,28.65
2023-04-06T01:19:32.351Z,30.17
2023-04-06T01:24:35.510Z,31.23
2023-04-06T01:29:54.318Z,30.52
2023-04-06T01:35:19.184Z,28.23
2023-04-06T01:40:34.922Z,31.33
2023-04-06T01:45:38.147Z,31.33
2023-04-06T01:50:50.829Z,31.65
2023-04-06T01:55:59.196Z,36.30
2023-04-06T02:01:06.754Z,33.22
2023-04-06T02:06:23.111Z,27.58
2023-04-06T02:11:26.521Z,26.92
2023-04-06T02:16:31.812Z,27.77
2023-04-06T02:21:34.714Z,28.50
2023-04-06T02:26:37.254Z,19.45
2023-04-06T02:31:39.891Z,28.13
2023-04-06T02:36:52.478Z,25.67
2023-04-06T02:41:55.384Z,26.23
2023-04-06T02:47:00.511Z,24.70
2023-04-06T02:52:03.956Z,25.45
2023-04-06T02:57:10.466Z,27.70
2023-04-06T03:02:17.952Z,32.20
2023-04-06T03:07:21.299Z,30.77
2023-04-06T03:12:23.875Z,32.65
2023-04-06T03:17:49.442Z,34.35
2023-04-06T03:23:13.074Z,33.53
2023-04-06T03:28:18.575Z,28.67
2023-04-06T03:33:32.910Z,23.25
2023-04-06T03:38:35.621Z,30.98
2023-04-06T03:43:47.090Z,32.15
2023-04-06T03:48:50.365Z,31.27
2023-04-06T03:53:54.903Z,31.38
2023-04-06T03:58:57.670Z,31.83
2023-04-06T04:04:00.494Z,30.60
2023-04-06T04:09:03.435Z,32.40
2023-04-06T04:14:06.329Z,33.13
2023-04-06T04:19:09.630Z,37.97
2023-04-06T04:24:12.718Z,53.35
2023-04-06T04:29:16.598Z,41.95
2023-04-06T04:34:22.000Z,35.45
2023-04-06T04:39:27.192Z,54.00
2023-04-06T04:44:38.025Z,55.45
2023-04-06T04:49:40.746Z,48.33
2023-04-06T04:54:43.828Z,33.57
2023-04-06T04:59:52.160Z,40.83
2023-04-06T05:10:01.654Z,37.75
2023-04-06T05:15:09.678Z,36.97
2023-04-06T05:20:14.685Z,35.10
2023-04-06T05:25:24.021Z,44.40
2023-04-06T05:30:29.755Z,45.38
2023-04-06T05:35:32.347Z,34.72
2023-04-06T05:40:43.939Z,33.97
2023-04-06T05:45:50.846Z,49.13
2023-04-06T05:50:53.500Z,38.83
2023-04-06T05:56:04.859Z,28.40
2023-04-06T06:01:07.631Z,28.65
2023-04-06T06:06:18.921Z,30.55
2023-04-06T06:11:34.300Z,24.45
2023-04-06T06:16:38.683Z,24.98
2023-04-06T06:21:43.222Z,24.65
2023-04-06T06:26:45.787Z,26.20
2023-04-06T06:31:49.884Z,25.38
2023-04-06T06:36:53.074Z,25.05
2023-04-06T06:41:56.489Z,23.63
2023-04-06T06:47:17.562Z,24.20
2023-04-06T06:52:20.681Z,26.63
2023-04-06T06:57:23.342Z,26.57
2023-04-06T07:02:29.415Z,29.02
2023-04-06T07:07:36.231Z,30.48
2023-04-06T07:12:38.981Z,29.20
2023-04-06T07:17:46.871Z,29.42
2023-04-06T07:22:49.794Z,29.35
2023-04-06T07:27:52.432Z,31.25
2023-04-06T07:33:00.200Z,28.73
2023-04-06T07:38:04.532Z,28.48
2023-04-06T07:43:08.140Z,25.15
2023-04-06T07:48:11.850Z,24.42
2023-04-06T07:53:14.595Z,24.23
2023-04-06T07:58:24.595Z,22.30
2023-04-06T08:03:30.824Z,22.92
2023-04-06T08:08:33.623Z,18.20
2023-04-06T08:13:36.973Z,18.67
2023-04-06T08:18:46.252Z,18.52
2023-04-06T08:24:02.085Z,18.13
2023-04-06T08:29:05.316Z,17.88
2023-04-06T08:34:11.477Z,15.60
2023-04-06T08:39:16.467Z,14.95
2023-04-06T08:44:19.289Z,14.25
2023-04-06T08:49:29.716Z,11.52
2023-04-06T08:54:32.346Z,6.75
2023-04-06T08:59:56.635Z,7.43
2023-04-06T09:05:00.733Z,7.68
2023-04-06T09:10:08.301Z,5.53
2023-04-06T09:15:24.565Z,6.22
2023-04-06T09:20:29.438Z,8.90
2023-04-06T09:25:33.745Z,5.43
2023-04-06T09:30:37.141Z,7.60
2023-04-06T09:35:39.705Z,8.43
2023-04-06T09:41:00.751Z,5.60
2023-04-06T09:46:05.344Z,7.70
2023-04-06T09:51:08.399Z,5.63
2023-04-06T09:56:14.160Z,4.07
2023-04-06T10:01:20.626Z,4.20
2023-04-06T10:06:26.810Z,5.85
2023-04-06T10:11:31.908Z,5.85
2023-04-06T10:16:37.220Z,7.32
2023-04-06T10:21:40.537Z,5.95
2023-04-06T10:26:43.143Z,5.80
2023-04-06T10:31:45.735Z,8.05
2023-04-06T10:36:48.413Z,7.72
2023-04-06T10:41:52.306Z,11.05
2023-04-06T10:46:58.025Z,9.05
2023-04-06T10:52:00.697Z,8.20
2023-04-06T10:57:03.240Z,8.88
2023-04-06T11:02:06.715Z,12.27
2023-04-06T11:07:09.756Z,8.20
2023-04-06T11:12:23.206Z,10.20
2023-04-06T11:17:52.112Z,8.18
2023-04-06T11:23:24.884Z,11.75
2023-04-06T11:33:32.148Z,8.60
2023-04-06T11:38:34.998Z,7.20
2023-04-06T11:43:38.143Z,6.30
2023-04-06T11:48:46.642Z,6.78
2023-04-06T11:53:49.226Z,7.22
2023-04-06T11:58:52.387Z,19.93
2023-04-06T12:03:55.994Z,13.68
2023-04-06T12:14:29.116Z,17.05
2023-04-06T12:19:54.172Z,8.05
2023-04-06T12:24:56.716Z,10.90
2023-04-06T12:30:04.030Z,8.48
2023-04-06T12:35:06.839Z,12.77
2023-04-06T12:40:13.050Z,8.88
2023-04-06T12:45:15.742Z,8.60
2023-04-06T12:55:22.755Z,7.35
2023-04-06T13:00:26.075Z,8.55
2023-04-06T13:15:38.080Z,9.80
2023-04-06T13:20:41.005Z,16.55
2023-04-06T13:25:43.482Z,19.90
2023-04-06T13:31:08.177Z,7.70
2023-04-06T13:36:10.798Z,11.35
2023-04-06T13:41:32.124Z,8.40
2023-04-06T13:47:17.836Z,7.28
2023-04-06T13:52:21.552Z,9.90
2023-04-06T13:57:24.187Z,10.20
2023-04-06T14:02:28.654Z,7.73
2023-04-06T14:07:32.398Z,11.93
2023-04-06T14:12:35.876Z,10.10
2023-04-06T14:17:38.700Z,10.27
2023-04-06T14:22:42.728Z,8.47
2023-04-06T14:27:45.541Z,8.20
2023-04-06T14:32:51.910Z,9.20
2023-04-06T14:37:54.591Z,6.55
2023-04-06T14:42:57.731Z,7.87
2023-04-06T14:48:00.299Z,10.25
2023-04-06T14:53:02.873Z,6.65
2023-04-06T14:58:05.224Z,6.80
2023-04-06T15:03:07.898Z,7.95
2023-04-06T15:08:11.082Z,14.20
2023-04-06T15:13:19.374Z,11.15
2023-04-06T15:18:21.814Z,8.82
2023-04-06T15:23:24.552Z,6.90
2023-04-06T15:28:27.145Z,12.47
2023-04-06T15:33:29.851Z,12.50
2023-04-06T15:38:36.066Z,7.78
2023-04-06T15:43:45.027Z,18.45
2023-04-06T15:48:48.116Z,17.98
2023-04-06T15:53:51.161Z,22.02
2023-04-06T15:58:53.828Z,11.47
2023-04-06T16:03:56.602Z,9.87
2023-04-06T16:08:59.834Z,10.73
2023-04-06T16:14:02.863Z,10.00
2023-04-06T16:19:05.390Z,10.75
2023-04-06T16:24:09.018Z,9.88
2023-04-06T16:34:15.617Z,10.30
2023-04-06T16:39:18.367Z,9.60
2023-04-06T16:44:21.015Z,7.90
2023-04-06T16:49:24.452Z,9.57
2023-04-06T16:54:27.442Z,10.38
2023-04-06T16:59:38.412Z,17.85
2023-04-06T17:04:41.153Z,27.35
2023-04-06T17:09:43.923Z,24.40
2023-04-06T17:14:47.158Z,23.07
2023-04-06T17:19:50.171Z,23.80
2023-04-06T17:24:52.896Z,28.50
2023-04-06T17:29:55.885Z,41.93
2023-04-06T17:34:59.457Z,47.22
2023-04-06T17:45:04.906Z,33.38
2023-04-06T17:50:09.814Z,32.73
2023-04-06T17:55:13.112Z,37.72
2023-04-06T18:00:24.447Z,33.47
2023-04-06T18:05:31.004Z,43.58
2023-04-06T18:10:39.077Z,57.58
2023-04-06T18:15:42.084Z,48.58
2023-04-06T18:20:46.500Z,43.67
2023-04-06T18:25:49.948Z,38.03
2023-04-06T18:30:55.455Z,42.28
2023-04-06T18:41:02.501Z,143.93
2023-04-06T18:46:13.739Z,117.28
2023-04-06T18:51:16.575Z,78.53
2023-04-06T18:56:21.617Z,70.88
2023-04-06T19:06:27.709Z,67.60
2023-04-06T19:11:32.626Z,42.20
2023-04-06T19:16:41.725Z,22.83
2023-04-06T19:21:44.513Z,18.35
2023-04-06T19:26:47.551Z,18.83
2023-04-06T19:31:53.184Z,19.15
2023-04-06T19:36:56.694Z,28.20
2023-04-06T19:42:01.118Z,27.85
2023-04-06T19:47:03.970Z,36.85
2023-04-06T19:52:08.027Z,41.10
2023-04-06T19:57:11.933Z,48.33
2023-04-06T20:02:14.765Z,58.85
2023-04-06T20:07:17.570Z,63.80
2023-04-06T20:12:20.151Z,63.45
2023-04-06T20:17:26.301Z,54.88
2023-04-06T20:22:28.811Z,52.05
2023-04-06T20:27:31.367Z,47.33
2023-04-06T20:32:35.962Z,50.78
2023-04-06T20:37:39.112Z,55.40
2023-04-06T20:42:42.104Z,44.70
2023-04-06T20:47:46.700Z,41.17
2023-04-06T20:52:49.860Z,41.80
2023-04-06T20:57:52.407Z,42.65
2023-04-06T21:02:55.337Z,36.58
2023-04-06T21:07:58.684Z,30.83
2023-04-06T21:13:01.270Z,28.53
2023-04-06T21:18:04.191Z,36.33
2023-04-06T21:23:09.327Z,24.48
2023-04-06T21:28:11.789Z,20.52
2023-04-06T21:33:14.212Z,22.15
2023-04-06T21:38:16.853Z,26.08
2023-04-06T21:43:19.314Z,31.50
2023-04-06T21:48:21.755Z,28.80
2023-04-06T21:53:24.201Z,27.50
2023-04-06T21:58:26.722Z,23.63
2023-04-06T22:03:29.425Z,23.38
2023-04-06T22:08:34.105Z,21.67
2023-04-06T22:13:39.992Z,28.20
2023-04-06T22:18:42.539Z,31.10
2023-04-06T22:23:45.125Z,35.65
2023-04-06T22:28:47.578Z,27.95
2023-04-06T22:33:50.065Z,25.90
2023-04-06T22:38:52.583Z,23.10
2023-04-06T22:43:56.380Z,25.08
2023-04-06T22:48:59.112Z,31.13
2023-04-06T22:54:02.603Z,26.13
2023-04-06T22:59:05.683Z,68.28
2023-04-06T23:04:08.266Z,60.75
2023-04-06T23:09:11.778Z,52.15
2023-04-06T23:14:14.528Z,39.25
2023-04-06T23:19:17.340Z,25.33
2023-04-06T23:24:19.864Z,20.75
2023-04-06T23:29:22.408Z,21.38
2023-04-06T23:34:24.960Z,23.30
2023-04-06T23:39:27.717Z,32.38
2023-04-06T23:44:31.628Z,28.10
2023-04-06T23:49:34.648Z,27.60
2023-04-06T23:54:37.701Z,25.45
2023-04-06T23:59:41.238Z,24.35
