createdAt,value
2023-10-23T00:01:39.967Z,7.14
2023-10-23T00:04:07.713Z,7.28
2023-10-23T00:06:36.940Z,7.25
2023-10-23T00:09:04.209Z,7.16
2023-10-23T00:11:32.290Z,7.02
2023-10-23T00:13:59.676Z,6.87
2023-10-23T00:16:27.399Z,7.03
2023-10-23T00:18:54.257Z,6.87
2023-10-23T00:21:21.227Z,7.01
2023-10-23T00:23:47.967Z,7.10
2023-10-23T00:26:14.648Z,6.89
2023-10-23T00:28:41.320Z,6.76
2023-10-23T00:31:08.245Z,6.83
2023-10-23T00:33:35.168Z,6.75
2023-10-23T00:36:01.971Z,6.80
2023-10-23T00:38:30.145Z,6.82
2023-10-23T00:40:56.888Z,6.90
2023-10-23T00:43:25.788Z,6.88
2023-10-23T00:45:56.622Z,6.82
2023-10-23T00:48:25.230Z,6.79
2023-10-23T00:50:56.082Z,6.86
2023-10-23T00:53:24.333Z,6.82
2023-10-23T00:55:52.912Z,6.72
2023-10-23T00:58:20.080Z,6.71
2023-10-23T01:00:49.956Z,6.75
2023-10-23T01:03:16.821Z,6.68
2023-10-23T01:05:43.958Z,6.61
2023-10-23T01:08:10.831Z,6.55
2023-10-23T01:10:37.723Z,6.73
2023-10-23T01:13:11.268Z,6.64
2023-10-23T01:15:38.307Z,6.94
2023-10-23T01:18:05.762Z,6.73
2023-10-23T01:20:33.274Z,7.01
2023-10-23T01:23:01.503Z,6.86
2023-10-23T01:25:28.809Z,6.79
2023-10-23T01:27:56.333Z,7.02
2023-10-23T01:30:23.320Z,6.84
2023-10-23T01:32:50.140Z,6.58
2023-10-23T01:35:16.896Z,6.27
2023-10-23T01:37:43.608Z,6.20
2023-10-23T01:40:10.971Z,6.36
2023-10-23T01:42:37.975Z,6.31
2023-10-23T01:45:05.185Z,6.29
2023-10-23T01:47:31.918Z,6.24
2023-10-23T01:49:58.680Z,6.29
2023-10-23T01:52:25.370Z,6.32
2023-10-23T01:54:52.907Z,6.49
2023-10-23T01:57:20.205Z,6.29
2023-10-23T01:59:47.109Z,6.33
2023-10-23T02:02:13.777Z,6.50
2023-10-23T02:04:41.272Z,6.36
2023-10-23T02:07:08.220Z,6.45
2023-10-23T02:09:35.053Z,6.20
2023-10-23T02:12:03.051Z,6.27
2023-10-23T02:14:29.868Z,6.28
2023-10-23T02:16:56.520Z,6.22
2023-10-23T02:19:23.279Z,6.34
2023-10-23T02:21:51.075Z,6.34
2023-10-23T02:24:18.892Z,6.23
2023-10-23T02:26:45.704Z,6.22
2023-10-23T02:29:12.460Z,6.17
2023-10-23T02:31:39.653Z,6.40
2023-10-23T02:34:07.340Z,6.30
2023-10-23T02:36:34.951Z,6.27
2023-10-23T02:39:01.735Z,6.41
2023-10-23T02:41:32.043Z,6.50
2023-10-23T02:43:58.960Z,6.55
2023-10-23T02:46:26.337Z,6.38
2023-10-23T02:48:53.280Z,6.26
2023-10-23T02:51:20.149Z,6.06
2023-10-23T02:53:46.948Z,6.17
2023-10-23T02:56:14.095Z,6.01
2023-10-23T02:58:40.852Z,5.97
2023-10-23T03:01:18.329Z,6.01
2023-10-23T03:03:45.320Z,6.00
2023-10-23T03:06:12.790Z,6.02
2023-10-23T03:08:39.489Z,5.98
2023-10-23T03:11:06.840Z,5.98
2023-10-23T03:13:35.338Z,5.91
2023-10-23T03:16:02.279Z,6.13
2023-10-23T03:18:29.285Z,6.06
2023-10-23T03:21:01.313Z,6.01
2023-10-23T03:23:31.974Z,6.05
2023-10-23T03:25:59.436Z,5.88
2023-10-23T03:28:26.196Z,5.86
2023-10-23T03:30:53.079Z,5.97
2023-10-23T03:33:19.945Z,6.02
2023-10-23T03:35:46.745Z,6.02
2023-10-23T03:38:15.080Z,5.95
2023-10-23T03:40:42.194Z,6.05
2023-10-23T03:43:09.535Z,5.90
2023-10-23T03:45:38.409Z,6.03
2023-10-23T03:48:08.410Z,5.95
2023-10-23T03:50:37.930Z,5.80
2023-10-23T03:53:04.603Z,5.81
2023-10-23T03:55:31.335Z,5.82
2023-10-23T03:57:58.160Z,5.79
2023-10-23T04:00:24.843Z,5.80
2023-10-23T04:02:53.545Z,5.71
2023-10-23T04:05:20.244Z,5.56
2023-10-23T04:07:47.129Z,5.35
2023-10-23T04:10:15.394Z,5.44
2023-10-23T04:12:42.211Z,5.71
2023-10-23T04:15:09.144Z,5.79
2023-10-23T04:17:35.832Z,5.73
2023-10-23T04:20:02.666Z,5.83
2023-10-23T04:22:29.368Z,5.67
2023-10-23T04:24:57.334Z,5.61
2023-10-23T04:27:24.143Z,5.66
2023-10-23T04:29:50.879Z,5.64
2023-10-23T04:32:17.644Z,5.66
2023-10-23T04:34:44.354Z,5.64
2023-10-23T04:37:11.136Z,5.64
2023-10-23T04:39:38.153Z,5.68
2023-10-23T04:42:05.332Z,5.68
2023-10-23T04:44:32.259Z,5.66
2023-10-23T04:46:58.945Z,5.64
2023-10-23T04:49:25.601Z,5.89
2023-10-23T04:51:52.593Z,5.72
2023-10-23T04:54:19.297Z,5.61
2023-10-23T04:56:47.032Z,5.60
2023-10-23T04:59:13.685Z,5.56
2023-10-23T05:01:40.428Z,5.83
2023-10-23T05:04:07.554Z,5.82
2023-10-23T05:06:34.386Z,5.59
2023-10-23T05:09:01.086Z,5.47
2023-10-23T05:11:27.841Z,5.76
2023-10-23T05:13:54.552Z,5.66
2023-10-23T05:16:21.372Z,5.58
2023-10-23T05:18:48.944Z,5.58
2023-10-23T05:21:15.940Z,5.62
2023-10-23T05:23:43.183Z,5.57
2023-10-23T05:26:13.096Z,5.55
2023-10-23T05:28:41.693Z,5.43
2023-10-23T05:31:09.998Z,5.64
2023-10-23T05:33:37.199Z,5.54
2023-10-23T05:36:05.344Z,5.55
2023-10-23T05:38:33.120Z,5.67
2023-10-23T05:41:00.547Z,5.71
2023-10-23T05:43:30.652Z,5.58
2023-10-23T05:45:58.254Z,5.64
2023-10-23T05:48:25.508Z,5.64
2023-10-23T05:51:02.411Z,5.75
2023-10-23T05:53:29.428Z,5.61
2023-10-23T05:56:01.134Z,5.53
2023-10-23T05:58:27.802Z,5.55
2023-10-23T06:00:54.770Z,5.47
2023-10-23T06:03:21.533Z,5.51
2023-10-23T06:05:59.437Z,5.55
2023-10-23T06:08:26.119Z,5.58
2023-10-23T06:10:53.281Z,5.62
2023-10-23T06:13:20.040Z,5.52
2023-10-23T06:15:46.828Z,5.49
2023-10-23T06:18:13.658Z,5.43
2023-10-23T06:20:40.408Z,5.35
2023-10-23T06:23:07.130Z,5.31
2023-10-23T06:25:33.813Z,5.33
2023-10-23T06:28:01.187Z,5.24
2023-10-23T06:30:27.987Z,5.51
2023-10-23T06:32:54.773Z,5.58
2023-10-23T06:35:21.922Z,5.64
2023-10-23T06:37:50.046Z,5.78
2023-10-23T06:40:16.826Z,5.98
2023-10-23T06:42:43.580Z,6.16
2023-10-23T06:45:10.368Z,6.07
2023-10-23T06:47:37.118Z,6.12
2023-10-23T06:50:06.431Z,6.27
2023-10-23T06:52:33.828Z,6.42
2023-10-23T06:55:00.846Z,6.29
2023-10-23T06:57:27.708Z,6.37
2023-10-23T06:59:56.231Z,6.47
2023-10-23T07:02:23.509Z,6.46
2023-10-23T07:04:50.319Z,6.45
2023-10-23T07:07:28.647Z,6.58
2023-10-23T07:10:00.573Z,6.68
2023-10-23T07:12:28.263Z,6.85
2023-10-23T07:14:54.954Z,7.25
2023-10-23T07:17:21.887Z,7.04
2023-10-23T07:19:48.553Z,7.06
2023-10-23T07:22:15.260Z,7.21
2023-10-23T07:24:41.948Z,7.50
2023-10-23T07:27:13.162Z,7.78
2023-10-23T07:29:40.621Z,7.91
2023-10-23T07:32:07.611Z,7.82
2023-10-23T07:34:34.602Z,7.52
2023-10-23T07:37:01.494Z,7.81
2023-10-23T07:39:28.214Z,7.99
2023-10-23T07:41:54.858Z,8.10
2023-10-23T07:44:24.288Z,8.05
2023-10-23T07:46:51.225Z,8.33
2023-10-23T07:49:18.114Z,7.87
2023-10-23T07:51:46.132Z,8.25
2023-10-23T07:54:12.890Z,8.12
2023-10-23T07:56:39.568Z,8.08
2023-10-23T07:59:07.498Z,8.11
2023-10-23T08:01:34.213Z,8.29
2023-10-23T08:04:01.091Z,8.36
2023-10-23T08:06:28.025Z,8.21
2023-10-23T08:08:54.875Z,8.12
2023-10-23T08:11:21.556Z,8.14
2023-10-23T08:13:48.415Z,8.19
2023-10-23T08:16:15.418Z,8.08
2023-10-23T08:18:42.986Z,8.04
2023-10-23T08:21:14.603Z,8.02
2023-10-23T08:23:43.077Z,8.11
2023-10-23T08:26:10.066Z,8.56
2023-10-23T08:31:16.737Z,8.86
2023-10-23T08:33:52.354Z,8.59
2023-10-23T08:36:19.188Z,8.61
2023-10-23T08:38:46.042Z,8.71
2023-10-23T08:41:13.899Z,8.91
2023-10-23T08:43:41.440Z,8.66
2023-10-23T08:46:09.768Z,8.99
2023-10-23T08:48:39.450Z,9.12
2023-10-23T08:51:08.613Z,9.42
2023-10-23T08:53:51.955Z,9.58
2023-10-23T08:56:26.244Z,9.59
2023-10-23T08:58:58.701Z,9.65
2023-10-23T09:01:26.222Z,9.76
2023-10-23T09:04:05.338Z,9.80
2023-10-23T09:06:33.626Z,9.96
2023-10-23T09:09:01.123Z,9.78
2023-10-23T09:11:45.435Z,10.29
2023-10-23T09:14:24.924Z,10.32
2023-10-23T09:16:53.242Z,10.43
2023-10-23T09:19:35.751Z,10.34
2023-10-23T09:22:11.750Z,10.26
2023-10-23T09:24:38.686Z,10.49
2023-10-23T09:27:05.746Z,10.72
2023-10-23T09:29:33.176Z,10.85
2023-10-23T09:32:00.680Z,10.86
2023-10-23T09:34:29.447Z,10.96
2023-10-23T09:36:57.200Z,10.73
2023-10-23T09:39:24.320Z,10.86
2023-10-23T09:41:51.864Z,11.04
2023-10-23T09:44:18.786Z,11.34
2023-10-23T09:46:49.367Z,11.32
2023-10-23T09:49:18.237Z,11.09
2023-10-23T09:51:49.466Z,11.38
2023-10-23T09:54:21.664Z,11.44
2023-10-23T09:56:55.608Z,11.49
2023-10-23T09:59:44.033Z,11.82
2023-10-23T10:02:11.848Z,12.00
2023-10-23T10:04:57.626Z,12.04
2023-10-23T10:07:37.416Z,11.67
2023-10-23T10:10:06.986Z,11.64
2023-10-23T10:12:39.830Z,11.73
2023-10-23T10:15:13.312Z,11.74
2023-10-23T10:17:45.099Z,11.90
2023-10-23T10:20:12.660Z,12.07
2023-10-23T10:22:44.370Z,12.05
2023-10-23T10:25:12.887Z,12.21
2023-10-23T10:27:40.280Z,12.28
2023-10-23T10:30:27.413Z,12.24
2023-10-23T10:34:25.152Z,12.23
2023-10-23T10:35:53.845Z,12.27
2023-10-23T10:38:24.862Z,12.16
2023-10-23T10:41:05.162Z,12.41
2023-10-23T10:43:43.123Z,12.41
2023-10-23T10:46:22.741Z,12.24
2023-10-23T10:48:52.724Z,12.42
2023-10-23T10:51:27.410Z,12.56
2023-10-23T10:54:01.896Z,12.54
2023-10-23T10:56:28.687Z,12.73
2023-10-23T10:58:55.965Z,12.79
2023-10-23T11:01:23.751Z,12.57
2023-10-23T11:03:50.687Z,12.51
2023-10-23T11:06:17.725Z,12.70
2023-10-23T11:08:45.264Z,12.70
2023-10-23T11:11:12.320Z,12.64
2023-10-23T11:13:39.196Z,12.55
2023-10-23T11:16:06.067Z,12.71
2023-10-23T11:18:33.141Z,12.84
2023-10-23T11:21:01.483Z,12.78
2023-10-23T11:23:32.052Z,12.91
2023-10-23T11:25:59.116Z,12.80
2023-10-23T11:28:26.416Z,12.94
2023-10-23T11:30:58.600Z,12.94
2023-10-23T11:33:25.451Z,12.79
2023-10-23T11:35:53.970Z,13.00
2023-10-23T11:38:22.861Z,13.17
2023-10-23T11:40:49.665Z,13.20
2023-10-23T11:43:17.354Z,13.13
2023-10-23T11:45:46.726Z,13.27
2023-10-23T11:48:13.878Z,13.31
2023-10-23T11:50:41.919Z,13.10
2023-10-23T11:53:08.824Z,13.18
2023-10-23T11:55:37.599Z,13.18
2023-10-23T11:58:07.187Z,13.43
2023-10-23T12:00:36.286Z,13.30
2023-10-23T12:03:03.550Z,13.16
2023-10-23T12:05:30.318Z,13.25
2023-10-23T12:07:57.765Z,13.58
2023-10-23T12:10:26.484Z,13.63
2023-10-23T12:12:56.490Z,13.73
2023-10-23T12:15:29.605Z,13.89
2023-10-23T12:18:04.892Z,14.10
2023-10-23T12:20:32.760Z,14.32
2023-10-23T12:22:59.668Z,14.41
2023-10-23T12:25:26.388Z,14.40
2023-10-23T12:27:53.342Z,14.42
2023-10-23T12:30:23.854Z,14.34
2023-10-23T12:33:13.204Z,14.46
2023-10-23T12:35:41.699Z,14.25
2023-10-23T12:38:08.810Z,14.42
2023-10-23T12:40:37.315Z,14.40
2023-10-23T12:43:05.521Z,14.52
2023-10-23T12:45:32.838Z,14.55
2023-10-23T12:47:59.858Z,14.28
2023-10-23T12:50:26.588Z,14.51
2023-10-23T12:52:53.503Z,14.44
2023-10-23T12:55:20.222Z,14.56
2023-10-23T12:57:47.545Z,14.83
2023-10-23T13:00:15.267Z,14.81
2023-10-23T13:02:43.572Z,14.83
2023-10-23T13:05:10.961Z,14.90
2023-10-23T13:07:37.926Z,14.87
2023-10-23T13:10:05.342Z,14.87
2023-10-23T13:12:32.090Z,14.80
2023-10-23T13:14:58.769Z,14.69
2023-10-23T13:17:25.703Z,14.95
2023-10-23T13:19:56.128Z,14.88
2023-10-23T13:22:22.906Z,14.89
2023-10-23T13:24:50.127Z,14.89
2023-10-23T13:27:19.746Z,14.70
2023-10-23T13:29:46.413Z,14.71
2023-10-23T13:32:15.331Z,14.74
2023-10-23T13:34:43.342Z,14.90
2023-10-23T13:37:12.014Z,15.07
2023-10-23T13:39:38.770Z,15.12
2023-10-23T13:42:05.711Z,15.24
2023-10-23T13:44:33.590Z,15.26
2023-10-23T13:47:00.756Z,15.30
2023-10-23T13:49:27.532Z,15.30
2023-10-23T13:51:54.321Z,15.44
2023-10-23T13:54:21.024Z,15.45
2023-10-23T13:56:48.503Z,15.55
2023-10-23T13:59:15.416Z,15.66
2023-10-23T14:01:42.157Z,15.69
2023-10-23T14:04:09.015Z,15.51
2023-10-23T14:06:35.834Z,15.44
2023-10-23T14:09:43.476Z,15.54
2023-10-23T14:12:01.447Z,15.51
2023-10-23T14:14:30.378Z,15.54
2023-10-23T14:16:59.032Z,15.59
2023-10-23T14:19:38.116Z,15.65
2023-10-23T14:22:05.587Z,15.41
2023-10-23T14:24:32.292Z,15.53
2023-10-23T14:26:58.969Z,15.46
2023-10-23T14:29:26.135Z,15.35
2023-10-23T14:31:52.983Z,15.29
2023-10-23T14:34:20.295Z,15.10
2023-10-23T14:36:48.706Z,15.20
2023-10-23T14:39:16.823Z,15.11
2023-10-23T14:41:43.534Z,14.90
2023-10-23T14:44:10.218Z,14.93
2023-10-23T14:47:00.321Z,14.81
2023-10-23T14:49:28.065Z,14.75
2023-10-23T14:51:55.250Z,14.58
2023-10-23T14:54:22.041Z,14.63
2023-10-23T14:56:51.247Z,14.72
2023-10-23T14:59:17.984Z,14.60
2023-10-23T15:01:44.879Z,14.61
2023-10-23T15:04:12.608Z,14.42
2023-10-23T15:06:39.400Z,14.54
2023-10-23T15:09:06.938Z,14.46
2023-10-23T15:11:34.241Z,14.42
2023-10-23T15:14:01.067Z,14.46
2023-10-23T15:16:27.938Z,14.46
2023-10-23T15:18:54.880Z,14.34
2023-10-23T15:21:21.624Z,14.33
2023-10-23T15:23:48.728Z,14.33
2023-10-23T15:26:16.191Z,14.17
2023-10-23T15:28:43.711Z,14.30
2023-10-23T15:31:10.690Z,14.20
2023-10-23T15:33:37.913Z,14.07
2023-10-23T15:36:05.916Z,14.07
2023-10-23T15:38:33.414Z,13.91
2023-10-23T15:41:11.507Z,13.99
2023-10-23T15:43:39.996Z,13.83
2023-10-23T15:46:12.690Z,13.96
2023-10-23T15:48:40.257Z,13.83
2023-10-23T15:51:07.018Z,13.70
2023-10-23T15:53:33.854Z,13.67
2023-10-23T15:56:01.897Z,13.66
2023-10-23T15:58:29.982Z,13.84
2023-10-23T16:00:58.157Z,13.75
2023-10-23T16:03:25.272Z,13.59
2023-10-23T16:05:52.294Z,13.57
2023-10-23T16:08:19.212Z,13.45
2023-10-23T16:10:50.354Z,13.29
2023-10-23T16:13:19.063Z,13.27
2023-10-23T16:15:46.276Z,13.21
2023-10-23T16:18:14.450Z,13.13
2023-10-23T16:20:43.572Z,13.17
2023-10-23T16:23:11.994Z,13.11
2023-10-23T16:25:41.547Z,13.06
2023-10-23T16:28:08.963Z,13.09
2023-10-23T16:30:36.250Z,13.08
2023-10-23T16:33:03.392Z,13.06
2023-10-23T16:35:30.333Z,12.86
2023-10-23T16:37:57.108Z,12.94
2023-10-23T16:40:23.857Z,12.89
2023-10-23T16:43:03.039Z,12.80
2023-10-23T16:45:35.302Z,12.74
2023-10-23T16:48:46.746Z,12.80
2023-10-23T16:51:13.634Z,12.79
2023-10-23T16:53:40.393Z,12.60
2023-10-23T16:56:07.467Z,12.65
2023-10-23T16:58:34.321Z,12.60
2023-10-23T17:01:06.768Z,12.68
2023-10-23T17:03:36.435Z,12.67
2023-10-23T17:08:34.062Z,12.65
2023-10-23T17:11:18.953Z,12.57
2023-10-23T17:13:45.643Z,12.40
2023-10-23T17:16:13.980Z,12.41
2023-10-23T17:18:40.711Z,12.43
2023-10-23T17:21:07.450Z,12.30
2023-10-23T17:23:37.172Z,12.19
2023-10-23T17:26:03.902Z,11.95
2023-10-23T17:28:30.753Z,11.87
2023-10-23T17:31:02.510Z,12.08
2023-10-23T17:33:32.068Z,12.34
2023-10-23T17:35:59.234Z,12.18
2023-10-23T17:38:26.652Z,12.10
2023-10-23T17:40:54.115Z,12.18
2023-10-23T17:43:22.858Z,12.20
2023-10-23T17:45:49.592Z,12.28
2023-10-23T17:48:16.576Z,12.12
2023-10-23T17:50:43.430Z,12.02
2023-10-23T17:53:10.134Z,11.90
2023-10-23T17:55:40.637Z,11.80
2023-10-23T17:58:07.962Z,11.88
2023-10-23T18:00:34.708Z,11.84
2023-10-23T18:03:01.643Z,11.91
2023-10-23T18:05:28.390Z,11.54
2023-10-23T18:07:56.941Z,11.60
2023-10-23T18:10:23.995Z,11.55
2023-10-23T18:12:52.223Z,11.43
2023-10-23T18:15:20.918Z,11.55
2023-10-23T18:17:49.180Z,11.57
2023-10-23T18:20:16.062Z,11.60
2023-10-23T18:22:42.790Z,11.43
2023-10-23T18:25:09.819Z,11.39
2023-10-23T18:27:36.743Z,11.27
2023-10-23T18:30:03.978Z,11.34
2023-10-23T18:32:30.849Z,11.17
2023-10-23T18:34:58.594Z,11.15
2023-10-23T18:37:27.824Z,11.15
2023-10-23T18:40:28.409Z,11.00
2023-10-23T18:43:13.872Z,10.94
2023-10-23T18:45:44.970Z,11.07
2023-10-23T18:48:11.858Z,11.08
2023-10-23T18:50:38.610Z,11.07
2023-10-23T18:53:05.351Z,10.90
2023-10-23T18:55:32.052Z,10.93
2023-10-23T18:57:58.845Z,10.91
2023-10-23T19:00:26.312Z,10.83
2023-10-23T19:02:53.169Z,10.81
2023-10-23T19:05:19.943Z,10.93
2023-10-23T19:07:49.737Z,10.90
2023-10-23T19:10:16.915Z,10.98
2023-10-23T19:12:43.700Z,10.97
2023-10-23T19:15:10.664Z,11.17
2023-10-23T19:17:40.976Z,11.41
2023-10-23T19:20:10.224Z,11.42
2023-10-23T19:22:39.591Z,11.56
2023-10-23T19:25:06.944Z,11.55
2023-10-23T19:27:34.635Z,11.30
2023-10-23T19:30:03.357Z,11.28
2023-10-23T19:32:30.430Z,11.29
2023-10-23T19:35:10.793Z,11.23
2023-10-23T19:37:38.626Z,11.20
2023-10-23T19:40:06.159Z,11.20
2023-10-23T19:42:40.418Z,11.29
2023-10-23T19:45:09.247Z,11.21
2023-10-23T19:47:38.584Z,11.16
2023-10-23T19:50:06.102Z,11.17
2023-10-23T19:52:37.618Z,11.23
2023-10-23T19:55:42.861Z,11.14
2023-10-23T19:57:55.539Z,10.89
2023-10-23T20:00:22.385Z,10.89
2023-10-23T20:02:49.254Z,10.80
2023-10-23T20:05:16.009Z,10.98
2023-10-23T20:07:42.749Z,10.98
2023-10-23T20:10:10.040Z,10.97
2023-10-23T20:12:39.300Z,10.92
2023-10-23T20:15:06.758Z,10.91
2023-10-23T20:17:33.487Z,10.85
2023-10-23T20:20:00.247Z,10.89
2023-10-23T20:22:27.220Z,10.85
2023-10-23T20:24:53.983Z,10.85
2023-10-23T20:27:21.072Z,10.79
2023-10-23T20:29:47.924Z,10.96
2023-10-23T20:35:09.686Z,10.72
2023-10-23T20:37:39.315Z,10.74
2023-10-23T20:40:06.918Z,10.47
2023-10-23T20:42:39.286Z,10.36
2023-10-23T20:45:06.929Z,10.53
2023-10-23T20:47:34.763Z,10.58
2023-10-23T20:50:03.939Z,10.46
2023-10-23T20:52:31.870Z,10.49
2023-10-23T20:55:00.255Z,10.40
2023-10-23T20:57:28.361Z,10.43
2023-10-23T20:59:55.099Z,10.23
2023-10-23T21:02:22.025Z,10.17
2023-10-23T21:04:48.814Z,10.53
2023-10-23T21:07:16.950Z,10.36
2023-10-23T21:09:44.117Z,10.27
2023-10-23T21:12:10.799Z,10.23
2023-10-23T21:14:47.117Z,10.15
2023-10-23T21:17:14.895Z,10.16
2023-10-23T21:19:43.176Z,10.04
2023-10-23T21:22:10.273Z,10.18
2023-10-23T21:24:37.085Z,10.07
2023-10-23T21:27:07.480Z,10.02
2023-10-23T21:29:34.191Z,10.05
2023-10-23T21:32:01.965Z,9.97
2023-10-23T21:34:31.640Z,10.15
2023-10-23T21:36:58.366Z,10.06
2023-10-23T21:39:25.046Z,9.82
2023-10-23T21:41:52.025Z,9.86
2023-10-23T21:44:18.862Z,9.80
2023-10-23T21:46:45.708Z,9.75
2023-10-23T21:49:12.673Z,9.78
2023-10-23T21:51:39.968Z,9.63
2023-10-23T21:54:07.264Z,9.60
2023-10-23T21:56:43.374Z,9.58
2023-10-23T21:59:22.836Z,9.66
2023-10-23T22:01:51.930Z,9.64
2023-10-23T22:04:20.696Z,9.43
2023-10-23T22:06:47.930Z,9.62
2023-10-23T22:09:14.863Z,9.69
2023-10-23T22:11:41.910Z,9.57
2023-10-23T22:14:12.091Z,9.58
2023-10-23T22:16:39.010Z,9.57
2023-10-23T22:19:06.509Z,9.58
2023-10-23T22:21:35.697Z,9.61
2023-10-23T22:24:02.533Z,9.53
2023-10-23T22:26:30.774Z,9.60
2023-10-23T22:28:57.517Z,9.62
2023-10-23T22:31:24.265Z,9.53
2023-10-23T22:33:50.991Z,9.42
2023-10-23T22:36:17.767Z,9.52
2023-10-23T22:38:44.666Z,9.53
2023-10-23T22:41:11.434Z,9.56
2023-10-23T22:43:38.185Z,9.38
2023-10-23T22:46:05.000Z,9.36
2023-10-23T22:48:32.302Z,9.43
2023-10-23T22:50:59.351Z,9.38
2023-10-23T22:53:26.578Z,9.31
2023-10-23T22:55:55.236Z,9.30
2023-10-23T22:58:30.568Z,9.32
2023-10-23T23:00:58.822Z,9.35
2023-10-23T23:03:26.381Z,9.26
2023-10-23T23:05:54.306Z,9.25
2023-10-23T23:08:22.134Z,9.24
2023-10-23T23:10:49.113Z,9.10
2023-10-23T23:13:16.152Z,9.12
2023-10-23T23:15:46.686Z,9.33
2023-10-23T23:18:16.071Z,9.16
2023-10-23T23:20:45.754Z,9.31
2023-10-23T23:23:12.428Z,9.29
2023-10-23T23:25:39.225Z,9.29
2023-10-23T23:28:06.065Z,9.27
2023-10-23T23:30:32.958Z,9.27
2023-10-23T23:32:59.604Z,9.09
2023-10-23T23:35:27.468Z,9.23
2023-10-23T23:37:54.130Z,9.22
2023-10-23T23:40:20.853Z,9.16
2023-10-23T23:42:47.551Z,9.31
2023-10-23T23:45:14.421Z,9.29
2023-10-23T23:47:43.742Z,9.16
2023-10-23T23:50:10.531Z,9.35
2023-10-23T23:52:37.237Z,9.23
2023-10-23T23:55:04.287Z,9.27
2023-10-23T23:57:32.200Z,9.19
2023-10-23T23:59:59.155Z,9.21
