createdAt,value
2022-09-04T00:00:09.219Z,20.60
2022-09-04T00:03:26.358Z,20.60
2022-09-04T00:06:38.410Z,20.50
2022-09-04T00:09:51.863Z,20.40
2022-09-04T00:12:58.530Z,20.30
2022-09-04T00:16:08.882Z,20.30
2022-09-04T00:19:20.275Z,20.30
2022-09-04T00:22:31.850Z,20.30
2022-09-04T00:25:42.253Z,20.40
2022-09-04T00:28:49.290Z,20.30
2022-09-04T00:31:56.274Z,20.30
2022-09-04T00:35:07.212Z,20.30
2022-09-04T00:38:15.541Z,20.30
2022-09-04T00:41:31.107Z,20.30
2022-09-04T00:44:45.852Z,20.20
2022-09-04T00:48:13.774Z,20.30
2022-09-04T00:51:24.985Z,20.30
2022-09-04T00:54:49.128Z,20.20
2022-09-04T00:58:13.892Z,20.10
2022-09-04T01:01:22.958Z,20.10
2022-09-04T01:04:37.982Z,20.10
2022-09-04T01:07:53.545Z,20.00
2022-09-04T01:11:08.730Z,20.00
2022-09-04T01:14:21.850Z,19.90
2022-09-04T01:17:33.025Z,19.90
2022-09-04T01:21:16.494Z,19.80
2022-09-04T01:24:30.876Z,19.80
2022-09-04T01:27:45.626Z,19.60
2022-09-04T01:30:55.645Z,19.60
2022-09-04T01:34:10.928Z,19.50
2022-09-04T01:37:28.597Z,19.60
2022-09-04T01:40:39.010Z,19.50
2022-09-04T01:43:43.917Z,19.50
2022-09-04T01:46:59.798Z,19.50
2022-09-04T01:50:08.223Z,19.40
2022-09-04T01:53:15.097Z,19.40
2022-09-04T01:56:26.728Z,19.30
2022-09-04T01:59:39.295Z,19.30
2022-09-04T02:02:55.234Z,19.20
2022-09-04T02:06:06.306Z,19.10
2022-09-04T02:09:24.848Z,19.10
2022-09-04T02:12:34.518Z,19.00
2022-09-04T02:15:49.384Z,18.90
2022-09-04T02:19:00.718Z,19.00
2022-09-04T02:22:12.980Z,18.90
2022-09-04T02:25:28.930Z,18.90
2022-09-04T02:28:40.727Z,18.90
2022-09-04T02:31:57.134Z,18.90
2022-09-04T02:35:07.977Z,18.90
2022-09-04T02:38:22.851Z,18.90
2022-09-04T02:41:37.320Z,18.90
2022-09-04T02:44:48.653Z,18.80
2022-09-04T02:47:59.133Z,18.80
2022-09-04T02:51:17.752Z,18.80
2022-09-04T02:54:36.346Z,18.70
2022-09-04T02:57:55.130Z,18.60
2022-09-04T03:01:06.247Z,18.60
2022-09-04T03:04:16.649Z,18.70
2022-09-04T03:07:26.631Z,18.80
2022-09-04T03:10:32.854Z,18.80
2022-09-04T03:13:46.266Z,18.80
2022-09-04T03:16:56.001Z,18.80
2022-09-04T03:20:06.140Z,18.80
2022-09-04T03:23:16.910Z,18.70
2022-09-04T03:26:23.955Z,18.70
2022-09-04T03:29:36.384Z,18.70
2022-09-04T03:32:51.982Z,18.70
2022-09-04T03:36:04.258Z,18.70
2022-09-04T03:39:17.755Z,18.80
2022-09-04T03:42:29.316Z,18.70
2022-09-04T03:45:40.599Z,18.70
2022-09-04T03:48:56.415Z,18.70
2022-09-04T03:52:07.011Z,18.60
2022-09-04T03:55:28.959Z,18.60
2022-09-04T03:58:41.975Z,18.50
2022-09-04T04:01:55.539Z,18.50
2022-09-04T04:05:26.063Z,18.40
2022-09-04T04:08:58.019Z,18.40
2022-09-04T04:12:19.069Z,18.30
2022-09-04T04:15:33.706Z,18.20
2022-09-04T04:18:55.499Z,18.20
2022-09-04T04:22:13.156Z,18.20
2022-09-04T04:25:42.923Z,18.20
2022-09-04T04:29:11.850Z,18.10
2022-09-04T04:32:47.243Z,18.00
2022-09-04T04:35:58.499Z,18.10
2022-09-04T04:39:25.805Z,18.00
2022-09-04T04:42:42.225Z,18.00
2022-09-04T04:45:53.417Z,17.90
2022-09-04T04:49:38.753Z,17.90
2022-09-04T04:52:51.438Z,17.90
2022-09-04T04:56:00.892Z,17.90
2022-09-04T04:59:20.674Z,17.90
2022-09-04T05:02:32.481Z,17.90
2022-09-04T05:05:52.124Z,17.90
2022-09-04T05:09:02.984Z,17.90
2022-09-04T05:12:12.006Z,17.90
2022-09-04T05:15:24.256Z,17.90
2022-09-04T05:18:32.618Z,17.90
2022-09-04T05:21:40.725Z,17.90
2022-09-04T05:24:55.734Z,18.10
2022-09-04T05:28:08.972Z,18.10
2022-09-04T05:31:24.308Z,18.10
2022-09-04T05:34:35.147Z,18.20
2022-09-04T05:37:47.957Z,18.20
2022-09-04T05:41:05.020Z,18.20
2022-09-04T05:44:23.102Z,18.20
2022-09-04T05:47:43.270Z,18.30
2022-09-04T05:51:12.783Z,18.40
2022-09-04T05:54:42.615Z,18.40
2022-09-04T05:58:07.007Z,18.50
2022-09-04T06:01:26.043Z,18.60
2022-09-04T06:04:51.278Z,18.80
2022-09-04T06:08:01.741Z,19.00
2022-09-04T06:11:30.349Z,19.20
2022-09-04T06:15:18.164Z,19.80
2022-09-04T06:19:04.334Z,20.50
2022-09-04T06:23:02.455Z,20.80
2022-09-04T06:26:19.080Z,21.20
2022-09-04T06:29:47.329Z,22.90
2022-09-04T06:33:17.839Z,24.60
2022-09-04T06:36:42.751Z,26.10
2022-09-04T06:40:12.539Z,27.70
2022-09-04T06:43:29.748Z,29.20
2022-09-04T06:46:40.039Z,30.20
2022-09-04T06:50:10.072Z,31.30
2022-09-04T06:53:27.438Z,31.80
2022-09-04T06:56:55.885Z,31.90
2022-09-04T07:00:05.491Z,32.20
2022-09-04T07:03:45.035Z,32.50
2022-09-04T07:07:03.051Z,32.90
2022-09-04T07:10:11.063Z,33.10
2022-09-04T07:13:38.983Z,33.30
2022-09-04T07:16:46.708Z,34.20
2022-09-04T07:20:10.046Z,35.30
2022-09-04T07:23:25.072Z,36.60
2022-09-04T07:26:38.021Z,37.50
2022-09-04T07:29:48.941Z,38.30
2022-09-04T07:32:57.376Z,39.20
2022-09-04T07:36:08.114Z,38.90
2022-09-04T07:39:20.501Z,39.00
2022-09-04T07:42:32.372Z,39.90
2022-09-04T07:45:48.788Z,39.80
2022-09-04T07:48:58.206Z,39.30
2022-09-04T07:52:11.454Z,39.60
2022-09-04T07:55:22.933Z,39.00
2022-09-04T07:58:55.036Z,38.90
2022-09-04T08:02:14.739Z,38.30
2022-09-04T08:05:24.706Z,38.20
2022-09-04T08:08:53.438Z,38.00
2022-09-04T08:12:24.087Z,39.50
2022-09-04T08:15:41.032Z,40.50
2022-09-04T08:19:05.037Z,42.10
2022-09-04T08:22:13.317Z,43.20
2022-09-04T08:25:28.597Z,44.20
2022-09-04T08:28:57.260Z,45.10
2022-09-04T08:32:16.097Z,45.70
2022-09-04T08:35:25.673Z,46.70
2022-09-04T08:38:41.328Z,47.20
2022-09-04T08:42:22.496Z,48.90
2022-09-04T08:45:55.445Z,49.90
2022-09-04T08:49:28.671Z,51.40
2022-09-04T08:53:03.166Z,52.60
2022-09-04T08:56:28.088Z,52.50
2022-09-04T09:00:07.966Z,53.00
2022-09-04T09:03:36.991Z,53.50
2022-09-04T09:07:13.754Z,53.10
2022-09-04T09:10:38.898Z,53.80
2022-09-04T09:14:18.297Z,53.70
2022-09-04T09:17:38.533Z,52.70
2022-09-04T09:20:53.901Z,51.50
2022-09-04T09:24:30.391Z,52.50
2022-09-04T09:28:24.476Z,52.80
2022-09-04T09:32:07.569Z,52.90
2022-09-04T09:35:42.003Z,52.70
2022-09-04T09:39:23.136Z,52.80
2022-09-04T09:43:04.863Z,53.60
2022-09-04T09:46:38.606Z,53.70
2022-09-04T09:50:09.237Z,52.30
2022-09-04T09:53:47.199Z,49.50
2022-09-04T09:57:33.287Z,45.70
2022-09-04T10:00:46.928Z,43.60
2022-09-04T10:04:28.550Z,42.30
2022-09-04T10:08:10.662Z,40.60
2022-09-04T10:11:55.098Z,38.80
2022-09-04T10:15:26.122Z,38.00
2022-09-04T10:19:11.505Z,37.00
2022-09-04T10:22:52.683Z,35.40
2022-09-04T10:26:29.378Z,34.70
2022-09-04T10:29:51.909Z,33.90
2022-09-04T10:33:19.240Z,32.70
2022-09-04T10:36:32.138Z,31.60
2022-09-04T10:40:09.966Z,31.20
2022-09-04T10:43:29.371Z,31.10
2022-09-04T10:46:39.394Z,31.00
2022-09-04T10:49:59.786Z,31.00
2022-09-04T10:53:37.121Z,31.30
2022-09-04T10:56:54.360Z,31.30
2022-09-04T11:00:07.056Z,31.40
2022-09-04T11:03:38.538Z,31.60
2022-09-04T11:07:10.821Z,30.80
2022-09-04T11:10:26.145Z,30.30
2022-09-04T11:14:03.818Z,30.50
2022-09-04T11:17:40.270Z,31.10
2022-09-04T11:21:29.284Z,31.60
2022-09-04T11:25:05.683Z,31.40
2022-09-04T11:28:51.351Z,31.60
2022-09-04T11:32:17.792Z,31.90
2022-09-04T11:35:56.179Z,31.60
2022-09-04T11:39:31.841Z,31.50
2022-09-04T11:43:03.421Z,31.40
2022-09-04T11:46:27.164Z,31.80
2022-09-04T11:50:04.450Z,32.30
2022-09-04T11:53:45.171Z,32.10
2022-09-04T11:57:16.993Z,32.00
2022-09-04T12:00:20.771Z,31.90
2022-09-04T12:03:58.732Z,31.90
2022-09-04T12:07:36.702Z,31.00
2022-09-04T12:11:07.103Z,30.20
2022-09-04T12:14:25.829Z,29.90
2022-09-04T12:17:47.607Z,30.20
2022-09-04T12:21:23.390Z,30.10
2022-09-04T12:24:59.870Z,30.10
2022-09-04T12:28:40.508Z,30.20
2022-09-04T12:32:26.908Z,30.50
2022-09-04T12:36:07.193Z,30.10
2022-09-04T12:39:43.762Z,29.10
2022-09-04T12:42:57.378Z,28.30
2022-09-04T12:46:12.840Z,27.10
2022-09-04T12:49:37.409Z,26.90
2022-09-04T12:52:52.846Z,26.60
2022-09-04T12:56:05.795Z,26.10
2022-09-04T12:59:23.540Z,25.60
2022-09-04T13:02:35.767Z,25.40
2022-09-04T13:05:53.618Z,25.00
2022-09-04T13:09:11.724Z,24.90
2022-09-04T13:12:25.359Z,24.90
2022-09-04T13:15:35.685Z,24.80
2022-09-04T13:19:00.336Z,24.80
2022-09-04T13:22:22.938Z,24.80
2022-09-04T13:25:39.642Z,25.00
2022-09-04T13:28:54.221Z,24.80
2022-09-04T13:32:29.009Z,24.90
2022-09-04T13:35:50.154Z,25.10
2022-09-04T13:39:26.967Z,25.20
2022-09-04T13:43:20.805Z,25.40
2022-09-04T13:46:30.308Z,25.60
2022-09-04T13:49:39.194Z,26.00
2022-09-04T13:52:47.026Z,26.30
2022-09-04T13:55:54.580Z,26.50
2022-09-04T13:59:08.629Z,26.70
2022-09-04T14:02:15.840Z,26.70
2022-09-04T14:05:23.197Z,26.60
2022-09-04T14:08:31.398Z,26.50
2022-09-04T14:12:00.984Z,26.30
2022-09-04T14:15:39.844Z,26.10
2022-09-04T14:19:15.841Z,26.20
2022-09-04T14:22:33.474Z,26.30
2022-09-04T14:25:45.212Z,26.30
2022-09-04T14:28:56.851Z,26.20
2022-09-04T14:32:16.444Z,25.80
2022-09-04T14:35:31.069Z,24.70
2022-09-04T14:38:54.119Z,24.30
2022-09-04T14:42:28.508Z,24.50
2022-09-04T14:45:51.918Z,24.20
2022-09-04T14:49:03.821Z,24.40
2022-09-04T14:52:19.799Z,24.40
2022-09-04T14:55:27.975Z,24.20
2022-09-04T14:58:35.986Z,24.70
2022-09-04T15:01:56.783Z,24.90
2022-09-04T15:05:03.218Z,25.10
2022-09-04T15:08:09.105Z,25.00
2022-09-04T15:11:31.139Z,24.90
2022-09-04T15:14:39.387Z,24.90
2022-09-04T15:17:51.565Z,25.10
2022-09-04T15:21:01.986Z,25.00
2022-09-04T15:24:24.456Z,25.00
2022-09-04T15:27:40.795Z,24.90
2022-09-04T15:30:47.136Z,24.80
2022-09-04T15:33:50.573Z,24.60
2022-09-04T15:36:54.576Z,24.70
2022-09-04T15:40:10.928Z,24.80
2022-09-04T15:43:24.031Z,24.90
2022-09-04T15:46:37.974Z,24.90
2022-09-04T15:49:47.610Z,25.00
2022-09-04T15:52:58.645Z,25.20
2022-09-04T15:56:09.531Z,25.40
2022-09-04T15:59:18.399Z,25.50
2022-09-04T16:02:37.318Z,25.50
2022-09-04T16:05:45.647Z,25.50
2022-09-04T16:08:54.807Z,25.50
2022-09-04T16:12:06.172Z,25.40
2022-09-04T16:15:14.200Z,25.40
2022-09-04T16:18:24.179Z,25.40
2022-09-04T16:21:41.404Z,25.40
2022-09-04T16:24:47.200Z,25.20
2022-09-04T16:27:55.958Z,25.10
2022-09-04T16:31:02.365Z,24.90
2022-09-04T16:34:16.903Z,24.80
2022-09-04T16:37:28.335Z,24.60
2022-09-04T16:40:36.191Z,24.50
2022-09-04T16:43:40.980Z,24.30
2022-09-04T16:47:02.561Z,24.20
2022-09-04T16:50:14.955Z,24.00
2022-09-04T16:53:23.507Z,23.90
2022-09-04T16:56:36.552Z,23.80
2022-09-04T16:59:46.398Z,23.70
2022-09-04T17:02:55.797Z,23.60
2022-09-04T17:06:06.297Z,23.50
2022-09-04T17:09:21.405Z,23.30
2022-09-04T17:12:52.688Z,23.20
2022-09-04T17:16:03.059Z,23.10
2022-09-04T17:19:13.524Z,23.00
2022-09-04T17:28:57.134Z,23.00
2022-09-04T17:29:07.929Z,22.90
2022-09-04T17:29:41.677Z,22.90
2022-09-04T17:37:31.511Z,22.80
2022-09-04T17:40:47.149Z,22.70
2022-09-04T17:40:48.711Z,22.80
2022-09-04T17:43:28.263Z,22.60
2022-09-04T17:46:36.662Z,22.50
2022-09-04T17:49:48.203Z,22.40
2022-09-04T17:53:02.285Z,22.30
2022-09-04T17:56:11.940Z,22.30
2022-09-04T17:59:23.641Z,22.20
2022-09-04T18:02:34.926Z,22.10
2022-09-04T18:05:53.141Z,22.10
2022-09-04T18:09:07.823Z,22.10
2022-09-04T18:12:20.593Z,22.00
2022-09-04T18:15:34.943Z,21.90
2022-09-04T18:18:40.693Z,21.80
2022-09-04T18:22:06.445Z,21.70
2022-09-04T18:25:18.047Z,21.70
2022-09-04T18:28:27.927Z,21.60
2022-09-04T18:37:12.463Z,21.60
2022-09-04T18:37:26.562Z,21.60
2022-09-04T18:38:39.909Z,21.50
2022-09-04T18:49:23.830Z,21.40
2022-09-04T18:50:33.083Z,21.40
2022-09-04T18:50:46.000Z,21.30
2022-09-04T18:52:51.760Z,21.30
2022-09-04T18:56:00.572Z,21.20
2022-09-04T18:59:09.106Z,21.10
2022-09-04T19:02:17.625Z,21.10
2022-09-04T19:05:24.367Z,21.00
2022-09-04T19:08:33.156Z,21.00
2022-09-04T19:11:51.969Z,20.90
2022-09-04T19:14:57.301Z,20.90
2022-09-04T19:18:08.521Z,20.80
2022-09-04T19:21:25.844Z,20.80
2022-09-04T19:24:36.347Z,20.80
2022-09-04T19:27:46.420Z,20.80
2022-09-04T19:30:56.079Z,20.70
2022-09-04T19:34:03.751Z,20.60
2022-09-04T19:38:07.841Z,20.60
2022-09-04T19:46:02.353Z,20.50
2022-09-04T19:46:18.700Z,20.50
2022-09-04T19:47:52.529Z,20.50
2022-09-04T19:53:21.712Z,20.40
2022-09-04T19:54:35.296Z,20.30
2022-09-04T19:57:44.688Z,20.20
2022-09-04T20:00:55.851Z,20.10
2022-09-04T20:04:05.621Z,20.10
2022-09-04T20:07:13.969Z,20.00
2022-09-04T20:10:21.353Z,20.00
2022-09-04T20:13:27.803Z,19.90
2022-09-04T20:16:38.124Z,19.90
2022-09-04T20:19:45.245Z,19.90
2022-09-04T20:22:53.398Z,19.90
2022-09-04T20:26:04.973Z,19.90
2022-09-04T20:29:16.235Z,19.90
2022-09-04T20:32:25.411Z,19.80
2022-09-04T20:35:36.295Z,19.80
2022-09-04T20:38:49.341Z,19.80
2022-09-04T20:41:59.502Z,19.70
2022-09-04T20:48:55.160Z,19.70
2022-09-04T20:52:55.450Z,19.60
2022-09-04T20:52:55.884Z,19.60
2022-09-04T20:55:46.100Z,19.60
2022-09-04T20:59:06.224Z,19.60
2022-09-04T21:03:17.249Z,19.60
2022-09-04T21:06:32.891Z,19.60
2022-09-04T21:09:53.383Z,19.50
2022-09-04T21:13:13.472Z,19.50
2022-09-04T21:16:30.840Z,19.50
2022-09-04T21:20:03.737Z,19.50
2022-09-04T21:23:46.351Z,19.60
2022-09-04T21:27:32.912Z,19.50
2022-09-04T21:30:53.482Z,19.50
2022-09-04T21:34:17.767Z,19.40
2022-09-04T21:37:29.523Z,19.40
2022-09-04T21:41:08.060Z,19.20
2022-09-04T21:44:51.860Z,19.20
2022-09-04T21:48:25.298Z,19.10
2022-09-04T21:52:05.863Z,19.00
2022-09-04T21:57:34.659Z,18.90
2022-09-04T22:02:42.250Z,18.90
2022-09-04T22:02:59.244Z,18.90
2022-09-04T22:06:23.050Z,18.80
2022-09-04T22:13:32.523Z,18.80
2022-09-04T22:13:49.807Z,18.80
2022-09-04T22:17:19.173Z,18.80
2022-09-04T22:20:43.093Z,18.80
2022-09-04T22:24:19.268Z,18.80
2022-09-04T22:28:13.300Z,18.80
2022-09-04T22:31:35.206Z,18.80
2022-09-04T22:35:35.654Z,18.90
2022-09-04T22:38:57.431Z,18.90
2022-09-04T22:42:30.028Z,18.80
2022-09-04T22:46:15.028Z,18.80
2022-09-04T22:49:41.043Z,18.80
2022-09-04T22:52:56.656Z,18.80
2022-09-04T22:56:24.464Z,18.80
2022-09-04T23:00:03.914Z,18.70
2022-09-04T23:03:26.379Z,18.70
2022-09-04T23:11:12.756Z,18.70
2022-09-04T23:13:44.566Z,18.70
2022-09-04T23:14:31.616Z,18.60
2022-09-04T23:18:06.367Z,18.60
2022-09-04T23:26:42.692Z,18.50
2022-09-04T23:26:58.562Z,18.40
2022-09-04T23:28:54.209Z,18.30
2022-09-04T23:32:16.754Z,18.20
2022-09-04T23:35:36.791Z,18.20
2022-09-04T23:39:02.699Z,18.20
2022-09-04T23:42:29.533Z,18.10
2022-09-04T23:46:00.978Z,18.10
2022-09-04T23:49:41.640Z,18.10
2022-09-04T23:52:55.506Z,18.00
2022-09-04T23:56:10.161Z,17.90
2022-09-04T23:59:38.401Z,17.80
