createdAt,value
2018-09-30T00:00:03.245Z,90.00
2018-09-30T00:02:32.474Z,90.10
2018-09-30T00:05:01.655Z,90.80
2018-09-30T00:07:30.790Z,90.70
2018-09-30T00:09:59.929Z,91.00
2018-09-30T00:12:29.092Z,91.30
2018-09-30T00:14:58.237Z,91.20
2018-09-30T00:17:27.398Z,91.00
2018-09-30T00:19:56.592Z,91.30
2018-09-30T00:22:25.742Z,91.60
2018-09-30T00:25:00.273Z,91.80
2018-09-30T00:27:29.498Z,91.60
2018-09-30T00:29:58.666Z,92.00
2018-09-30T00:32:27.807Z,91.80
2018-09-30T00:34:56.955Z,92.00
2018-09-30T00:37:26.380Z,92.00
2018-09-30T00:39:55.554Z,91.80
2018-09-30T00:42:24.806Z,91.90
2018-09-30T00:44:54.023Z,91.80
2018-09-30T00:47:23.170Z,91.50
2018-09-30T00:49:52.399Z,91.40
2018-09-30T00:52:21.634Z,91.10
2018-09-30T00:54:51.143Z,91.10
2018-09-30T00:57:20.481Z,91.50
2018-09-30T00:59:49.642Z,91.40
2018-09-30T01:02:18.788Z,91.40
2018-09-30T01:04:48.035Z,91.50
2018-09-30T01:07:17.182Z,91.90
2018-09-30T01:09:46.458Z,92.30
2018-09-30T01:12:15.586Z,92.30
2018-09-30T01:14:44.767Z,92.40
2018-09-30T01:17:14.056Z,92.10
2018-09-30T01:19:43.217Z,91.70
2018-09-30T01:22:12.345Z,91.60
2018-09-30T01:24:41.469Z,91.50
2018-09-30T01:27:10.601Z,91.50
2018-09-30T01:29:39.762Z,91.40
2018-09-30T01:32:08.929Z,91.60
2018-09-30T01:34:38.063Z,91.70
2018-09-30T01:37:07.324Z,92.10
2018-09-30T01:39:36.519Z,92.30
2018-09-30T01:42:05.772Z,92.10
2018-09-30T01:44:34.939Z,92.20
2018-09-30T01:47:04.180Z,92.10
2018-09-30T01:49:33.308Z,92.10
2018-09-30T01:52:13.749Z,91.90
2018-09-30T01:54:42.915Z,92.00
2018-09-30T01:57:12.003Z,92.30
2018-09-30T01:59:41.144Z,92.70
2018-09-30T02:02:10.266Z,92.70
2018-09-30T02:04:39.447Z,92.60
2018-09-30T02:07:08.597Z,92.70
2018-09-30T02:09:37.710Z,93.30
2018-09-30T02:12:06.890Z,93.70
2018-09-30T02:14:36.034Z,93.30
2018-09-30T02:17:05.270Z,93.40
2018-09-30T02:19:34.581Z,93.10
2018-09-30T02:22:03.728Z,92.80
2018-09-30T02:24:32.990Z,92.60
2018-09-30T02:27:02.069Z,92.80
2018-09-30T02:29:31.241Z,92.70
2018-09-30T02:32:00.365Z,92.90
2018-09-30T02:34:29.512Z,93.00
2018-09-30T02:36:58.705Z,93.20
2018-09-30T02:39:27.851Z,93.10
2018-09-30T02:41:56.982Z,93.40
2018-09-30T02:44:26.075Z,93.50
2018-09-30T02:46:55.225Z,93.40
2018-09-30T02:49:24.370Z,93.30
2018-09-30T02:51:53.702Z,93.50
2018-09-30T02:54:22.832Z,93.30
2018-09-30T02:56:51.993Z,93.30
2018-09-30T02:59:21.346Z,93.30
2018-09-30T03:01:50.690Z,93.20
2018-09-30T03:04:19.934Z,93.10
2018-09-30T03:06:54.558Z,93.00
2018-09-30T03:09:23.711Z,93.10
2018-09-30T03:11:52.861Z,93.20
2018-09-30T03:14:22.385Z,93.10
2018-09-30T03:16:51.513Z,93.20
2018-09-30T03:19:20.708Z,93.30
2018-09-30T03:21:49.889Z,93.20
2018-09-30T03:24:19.013Z,93.30
2018-09-30T03:26:48.145Z,93.20
2018-09-30T03:29:17.318Z,93.20
2018-09-30T03:31:52.940Z,93.10
2018-09-30T03:34:22.055Z,93.10
2018-09-30T03:36:51.181Z,93.90
2018-09-30T03:39:20.394Z,93.90
2018-09-30T03:41:49.453Z,93.60
2018-09-30T03:44:18.667Z,93.50
2018-09-30T03:46:47.789Z,94.20
2018-09-30T03:49:16.890Z,94.10
2018-09-30T03:51:46.015Z,93.90
2018-09-30T03:54:15.141Z,93.70
2018-09-30T03:56:44.609Z,93.60
2018-09-30T03:59:13.676Z,93.60
2018-09-30T04:01:42.817Z,93.70
2018-09-30T04:04:11.994Z,93.80
2018-09-30T04:06:41.153Z,93.90
2018-09-30T04:09:10.586Z,94.00
2018-09-30T04:11:39.750Z,94.10
2018-09-30T04:14:08.863Z,94.10
2018-09-30T04:16:38.024Z,94.00
2018-09-30T04:19:07.141Z,93.80
2018-09-30T04:21:36.246Z,93.90
2018-09-30T04:24:09.070Z,93.90
2018-09-30T04:26:39.248Z,93.80
2018-09-30T04:29:08.464Z,93.40
2018-09-30T04:31:37.985Z,93.70
2018-09-30T04:34:07.125Z,93.80
2018-09-30T04:36:36.649Z,93.80
2018-09-30T04:39:07.935Z,94.00
2018-09-30T04:41:37.075Z,94.10
2018-09-30T04:44:06.206Z,94.30
2018-09-30T04:46:35.361Z,94.70
2018-09-30T04:49:04.484Z,95.10
2018-09-30T04:51:33.623Z,95.00
2018-09-30T04:54:02.773Z,94.90
2018-09-30T04:56:31.894Z,94.60
2018-09-30T04:59:01.026Z,94.50
2018-09-30T05:01:30.203Z,94.70
2018-09-30T05:03:59.346Z,94.60
2018-09-30T05:06:28.457Z,94.60
2018-09-30T05:08:57.617Z,94.60
2018-09-30T05:11:26.777Z,94.50
2018-09-30T05:13:55.900Z,95.00
2018-09-30T05:16:25.089Z,94.90
2018-09-30T05:18:54.183Z,94.80
2018-09-30T05:21:23.302Z,94.60
2018-09-30T05:23:52.429Z,94.40
2018-09-30T05:26:21.579Z,94.20
2018-09-30T05:28:50.722Z,94.10
2018-09-30T05:31:19.844Z,93.80
2018-09-30T05:33:48.984Z,93.40
2018-09-30T05:36:18.132Z,93.50
2018-09-30T05:38:47.290Z,93.70
2018-09-30T05:41:16.422Z,93.80
2018-09-30T05:43:45.536Z,93.90
2018-09-30T05:46:14.721Z,93.90
2018-09-30T05:48:43.783Z,93.90
2018-09-30T05:51:13.013Z,93.80
2018-09-30T05:53:42.167Z,94.20
2018-09-30T05:56:11.354Z,94.00
2018-09-30T05:58:40.537Z,94.00
2018-09-30T06:01:09.729Z,93.90
2018-09-30T06:03:38.901Z,93.80
2018-09-30T06:06:08.088Z,93.70
2018-09-30T06:08:37.796Z,93.60
2018-09-30T06:11:06.913Z,93.50
2018-09-30T06:13:36.058Z,93.50
2018-09-30T06:16:05.346Z,93.90
2018-09-30T06:18:34.351Z,93.70
2018-09-30T06:21:03.476Z,93.80
2018-09-30T06:23:32.786Z,93.60
2018-09-30T06:26:01.946Z,93.80
2018-09-30T06:28:31.089Z,93.80
2018-09-30T06:31:00.197Z,93.60
2018-09-30T06:33:29.360Z,93.40
2018-09-30T06:35:58.491Z,93.80
2018-09-30T06:38:27.621Z,93.80
2018-09-30T06:40:56.804Z,93.70
2018-09-30T06:43:25.964Z,93.60
2018-09-30T06:45:55.069Z,93.50
2018-09-30T06:48:24.214Z,93.50
2018-09-30T06:50:53.401Z,93.70
2018-09-30T06:53:22.542Z,93.90
2018-09-30T06:55:51.733Z,93.70
2018-09-30T06:58:20.905Z,93.60
2018-09-30T07:00:50.075Z,93.60
2018-09-30T07:03:21.179Z,93.60
2018-09-30T07:05:52.516Z,93.40
2018-09-30T07:08:21.716Z,93.20
2018-09-30T07:10:52.955Z,93.10
2018-09-30T07:13:24.359Z,93.20
2018-09-30T07:15:53.515Z,93.00
2018-09-30T07:18:22.671Z,92.80
2018-09-30T07:20:51.830Z,92.50
2018-09-30T07:23:21.027Z,92.40
2018-09-30T07:25:50.159Z,92.60
2018-09-30T07:28:19.348Z,92.30
2018-09-30T07:30:48.627Z,92.30
2018-09-30T07:33:17.830Z,92.20
2018-09-30T07:35:46.981Z,92.10
2018-09-30T07:38:16.107Z,92.00
2018-09-30T07:40:45.410Z,91.80
2018-09-30T07:43:14.600Z,91.80
2018-09-30T07:45:44.141Z,91.80
2018-09-30T07:48:13.545Z,91.80
2018-09-30T07:50:42.687Z,91.80
2018-09-30T07:53:12.266Z,91.70
2018-09-30T07:55:41.370Z,91.60
2018-09-30T07:58:10.502Z,91.60
2018-09-30T08:00:39.651Z,91.60
2018-09-30T08:03:08.851Z,91.70
2018-09-30T08:05:38.018Z,91.70
2018-09-30T08:08:07.248Z,91.60
2018-09-30T08:10:36.500Z,91.50
2018-09-30T08:13:05.699Z,91.50
2018-09-30T08:15:34.850Z,91.40
2018-09-30T08:18:04.050Z,91.30
2018-09-30T08:20:33.237Z,91.10
2018-09-30T08:23:02.394Z,91.00
2018-09-30T08:25:31.522Z,91.00
2018-09-30T08:28:00.661Z,90.90
2018-09-30T08:30:29.910Z,90.80
2018-09-30T08:32:59.042Z,90.80
2018-09-30T08:35:28.269Z,90.60
2018-09-30T08:38:02.557Z,90.60
2018-09-30T08:40:37.200Z,90.50
2018-09-30T08:43:06.428Z,90.30
2018-09-30T08:45:35.602Z,90.20
2018-09-30T08:48:04.766Z,90.10
2018-09-30T08:50:34.250Z,89.90
2018-09-30T08:53:03.462Z,89.60
2018-09-30T08:55:33.048Z,89.20
2018-09-30T08:58:02.216Z,88.90
2018-09-30T09:00:31.365Z,88.30
2018-09-30T09:03:00.775Z,87.50
2018-09-30T09:05:29.987Z,87.20
2018-09-30T09:07:59.208Z,87.10
2018-09-30T09:10:28.367Z,87.50
2018-09-30T09:12:57.576Z,87.10
2018-09-30T09:15:26.821Z,87.00
2018-09-30T09:17:55.954Z,87.00
2018-09-30T09:20:25.364Z,87.00
2018-09-30T09:22:54.709Z,86.80
2018-09-30T09:25:23.846Z,86.70
2018-09-30T09:27:53.117Z,87.30
2018-09-30T09:30:22.509Z,86.50
2018-09-30T09:32:51.753Z,86.20
2018-09-30T09:35:21.000Z,85.80
2018-09-30T09:37:50.147Z,85.60
2018-09-30T09:40:22.426Z,85.20
2018-09-30T09:42:51.702Z,85.30
2018-09-30T09:45:20.891Z,85.50
2018-09-30T09:47:50.026Z,84.60
2018-09-30T09:50:19.244Z,84.70
2018-09-30T09:52:48.533Z,84.90
2018-09-30T09:55:17.680Z,84.70
2018-09-30T09:57:46.829Z,84.40
2018-09-30T10:00:21.323Z,84.40
2018-09-30T10:02:50.566Z,84.50
2018-09-30T10:05:19.733Z,84.80
2018-09-30T10:07:48.962Z,84.20
2018-09-30T10:10:18.073Z,84.00
2018-09-30T10:12:47.550Z,83.90
2018-09-30T10:15:16.790Z,83.70
2018-09-30T10:17:45.973Z,83.70
2018-09-30T10:20:15.202Z,83.50
2018-09-30T10:22:44.369Z,83.10
2018-09-30T10:25:13.611Z,82.70
2018-09-30T10:27:42.829Z,82.40
2018-09-30T10:30:11.986Z,82.30
2018-09-30T10:32:41.313Z,82.60
2018-09-30T10:35:10.578Z,82.40
2018-09-30T10:37:39.901Z,82.40
2018-09-30T10:40:09.272Z,82.40
2018-09-30T10:42:38.480Z,82.30
2018-09-30T10:45:07.978Z,82.00
2018-09-30T10:47:37.122Z,82.00
2018-09-30T10:50:06.336Z,81.90
2018-09-30T10:52:35.647Z,81.70
2018-09-30T10:55:04.821Z,81.80
2018-09-30T10:57:33.978Z,81.30
2018-09-30T11:00:03.185Z,81.20
2018-09-30T11:02:32.403Z,81.10
2018-09-30T11:05:01.701Z,81.20
2018-09-30T11:07:31.586Z,81.50
2018-09-30T11:10:01.033Z,81.50
2018-09-30T11:12:31.881Z,81.60
2018-09-30T11:15:02.081Z,81.60
2018-09-30T11:17:34.047Z,81.20
2018-09-30T11:20:04.760Z,81.10
2018-09-30T11:22:35.145Z,81.20
2018-09-30T11:25:05.998Z,80.80
2018-09-30T11:27:36.446Z,80.60
2018-09-30T11:30:05.881Z,80.50
2018-09-30T11:32:35.351Z,80.40
2018-09-30T11:35:06.039Z,80.80
2018-09-30T11:37:35.545Z,80.50
2018-09-30T11:40:05.953Z,79.90
2018-09-30T11:42:35.450Z,79.50
2018-09-30T11:45:05.192Z,79.60
2018-09-30T11:47:35.613Z,79.40
2018-09-30T11:50:05.002Z,79.20
2018-09-30T11:52:34.377Z,79.10
2018-09-30T11:55:03.670Z,78.50
2018-09-30T11:57:33.495Z,78.10
2018-09-30T12:00:02.803Z,77.60
2018-09-30T12:02:32.111Z,77.50
2018-09-30T12:05:01.322Z,77.70
2018-09-30T12:07:30.530Z,77.70
2018-09-30T12:09:59.759Z,77.60
2018-09-30T12:12:29.032Z,77.60
2018-09-30T12:14:58.990Z,78.00
2018-09-30T12:17:28.453Z,77.40
2018-09-30T12:19:58.098Z,77.30
2018-09-30T12:22:27.401Z,76.40
2018-09-30T12:24:56.680Z,76.40
2018-09-30T12:27:26.006Z,76.60
2018-09-30T12:29:55.379Z,76.80
2018-09-30T12:32:25.062Z,77.00
2018-09-30T12:34:54.246Z,76.90
2018-09-30T12:37:23.544Z,76.50
2018-09-30T12:39:52.740Z,76.50
2018-09-30T12:42:22.134Z,75.90
2018-09-30T12:44:51.591Z,76.50
2018-09-30T12:47:20.941Z,76.00
2018-09-30T12:49:50.347Z,76.00
2018-09-30T12:52:20.347Z,75.80
2018-09-30T12:54:49.759Z,76.20
2018-09-30T12:57:19.003Z,76.30
2018-09-30T12:59:48.154Z,76.40
2018-09-30T13:02:17.607Z,76.60
2018-09-30T13:04:46.834Z,76.50
2018-09-30T13:07:15.973Z,76.30
2018-09-30T13:09:45.458Z,76.30
2018-09-30T13:12:14.724Z,76.00
2018-09-30T13:14:44.461Z,76.10
2018-09-30T13:17:13.680Z,76.20
2018-09-30T13:19:42.925Z,76.40
2018-09-30T13:22:12.114Z,76.70
2018-09-30T13:24:41.631Z,76.60
2018-09-30T13:27:10.814Z,76.60
2018-09-30T13:29:40.039Z,76.60
2018-09-30T13:32:09.278Z,76.20
2018-09-30T13:34:38.533Z,76.40
2018-09-30T13:37:08.028Z,76.20
2018-09-30T13:39:37.241Z,76.10
2018-09-30T13:42:06.456Z,76.20
2018-09-30T13:44:35.614Z,76.50
2018-09-30T13:47:04.802Z,76.20
2018-09-30T13:49:34.034Z,76.40
2018-09-30T13:52:03.404Z,76.40
2018-09-30T13:54:32.574Z,76.30
2018-09-30T13:57:01.762Z,76.80
2018-09-30T13:59:31.024Z,77.00
2018-09-30T14:02:00.657Z,76.80
2018-09-30T14:04:29.842Z,76.60
2018-09-30T14:06:59.047Z,76.40
2018-09-30T14:09:28.509Z,76.20
2018-09-30T14:11:57.808Z,76.30
2018-09-30T14:14:27.109Z,76.60
2018-09-30T14:16:56.361Z,76.50
2018-09-30T14:19:25.578Z,76.30
2018-09-30T14:21:54.837Z,76.70
2018-09-30T14:24:24.088Z,76.60
2018-09-30T14:26:53.277Z,76.60
2018-09-30T14:29:22.415Z,76.70
2018-09-30T14:31:51.590Z,77.30
2018-09-30T14:34:21.282Z,77.50
2018-09-30T14:36:50.429Z,77.30
2018-09-30T14:39:19.590Z,77.00
2018-09-30T14:41:48.797Z,77.00
2018-09-30T14:44:17.980Z,76.90
2018-09-30T14:46:47.157Z,76.70
2018-09-30T14:49:16.458Z,76.80
2018-09-30T14:51:45.727Z,77.00
2018-09-30T14:54:14.958Z,77.80
2018-09-30T14:56:44.177Z,77.40
2018-09-30T14:59:13.380Z,77.40
2018-09-30T15:01:42.551Z,77.00
2018-09-30T15:04:11.833Z,76.70
2018-09-30T15:06:41.064Z,77.10
2018-09-30T15:09:11.256Z,76.90
2018-09-30T15:11:40.785Z,77.30
2018-09-30T15:14:10.208Z,77.00
2018-09-30T15:19:14.864Z,76.90
2018-09-30T15:21:44.081Z,77.00
2018-09-30T15:24:13.328Z,76.80
2018-09-30T15:26:42.525Z,76.90
2018-09-30T15:29:11.921Z,76.90
2018-09-30T15:31:41.474Z,77.00
2018-09-30T15:34:10.659Z,77.10
2018-09-30T15:36:40.776Z,77.00
2018-09-30T15:39:11.541Z,77.40
2018-09-30T15:41:41.189Z,77.60
2018-09-30T15:44:11.325Z,77.50
2018-09-30T15:46:40.668Z,77.90
2018-09-30T15:49:10.106Z,77.70
2018-09-30T15:51:39.362Z,77.60
2018-09-30T15:54:08.565Z,78.00
2018-09-30T15:56:37.763Z,77.80
2018-09-30T15:59:06.917Z,77.60
2018-09-30T16:01:36.106Z,77.70
2018-09-30T16:04:05.272Z,78.10
2018-09-30T16:06:34.502Z,78.20
2018-09-30T16:09:04.062Z,78.40
2018-09-30T16:11:33.359Z,78.30
2018-09-30T16:14:02.509Z,78.50
2018-09-30T16:16:31.685Z,78.40
2018-09-30T16:19:00.859Z,78.70
2018-09-30T16:21:30.091Z,78.50
2018-09-30T16:23:59.163Z,80.40
2018-09-30T16:26:28.400Z,79.10
2018-09-30T16:28:57.957Z,79.20
2018-09-30T16:31:27.153Z,79.10
2018-09-30T16:33:56.356Z,79.70
2018-09-30T16:36:25.588Z,81.00
2018-09-30T16:38:54.795Z,81.30
2018-09-30T16:41:24.003Z,81.90
2018-09-30T16:43:53.274Z,82.70
2018-09-30T16:46:22.432Z,83.00
2018-09-30T16:48:51.715Z,84.00
2018-09-30T16:51:20.892Z,84.70
2018-09-30T16:53:50.129Z,84.70
2018-09-30T16:56:19.402Z,85.30
2018-09-30T16:58:48.603Z,85.00
2018-09-30T17:01:17.820Z,85.30
2018-09-30T17:03:47.212Z,85.40
2018-09-30T17:06:16.602Z,85.80
2018-09-30T17:08:45.790Z,85.90
2018-09-30T17:11:15.080Z,86.00
2018-09-30T17:13:44.517Z,85.90
2018-09-30T17:16:13.831Z,86.40
2018-09-30T17:18:43.205Z,86.60
2018-09-30T17:21:12.548Z,86.80
2018-09-30T17:23:41.847Z,86.90
2018-09-30T17:26:11.234Z,86.80
2018-09-30T17:28:40.565Z,87.30
2018-09-30T17:31:09.999Z,87.60
2018-09-30T17:33:39.265Z,87.80
2018-09-30T17:36:09.120Z,88.20
2018-09-30T17:38:38.539Z,88.50
2018-09-30T17:41:07.918Z,88.70
2018-09-30T17:43:37.344Z,88.70
2018-09-30T17:46:06.745Z,88.80
2018-09-30T17:48:36.107Z,88.80
2018-09-30T17:51:05.504Z,88.80
2018-09-30T17:53:34.956Z,88.80
2018-09-30T17:56:04.861Z,89.00
2018-09-30T17:58:34.250Z,88.80
2018-09-30T18:01:03.802Z,88.90
2018-09-30T18:03:33.171Z,89.30
2018-09-30T18:06:02.581Z,89.60
2018-09-30T18:08:31.937Z,89.60
2018-09-30T18:11:01.402Z,89.90
2018-09-30T18:13:30.695Z,90.00
2018-09-30T18:16:00.105Z,90.20
2018-09-30T18:18:29.542Z,90.20
2018-09-30T18:20:58.915Z,90.30
2018-09-30T18:23:28.404Z,90.40
2018-09-30T18:25:57.862Z,90.50
2018-09-30T18:28:27.557Z,90.60
2018-09-30T18:30:56.703Z,90.70
2018-09-30T18:33:26.216Z,90.80
2018-09-30T18:35:55.681Z,91.00
2018-09-30T18:38:25.192Z,90.90
2018-09-30T18:40:54.646Z,91.00
2018-09-30T18:43:24.667Z,91.10
2018-09-30T18:45:54.098Z,91.00
2018-09-30T18:48:23.607Z,91.60
2018-09-30T18:50:53.116Z,91.40
2018-09-30T18:53:22.707Z,91.40
2018-09-30T18:55:52.393Z,91.50
2018-09-30T18:58:22.637Z,91.50
2018-09-30T19:00:52.155Z,91.50
2018-09-30T19:03:21.704Z,91.50
2018-09-30T19:05:51.344Z,91.50
2018-09-30T19:08:20.850Z,91.50
2018-09-30T19:10:50.438Z,91.70
2018-09-30T19:13:19.967Z,91.70
2018-09-30T19:15:49.680Z,91.90
2018-09-30T19:18:21.207Z,91.80
2018-09-30T19:20:52.787Z,91.80
2018-09-30T19:23:22.419Z,91.90
2018-09-30T19:25:51.732Z,92.10
2018-09-30T19:28:21.936Z,92.20
2018-09-30T19:30:51.224Z,92.10
2018-09-30T19:33:21.249Z,92.00
2018-09-30T19:35:50.533Z,91.90
2018-09-30T19:38:20.002Z,91.80
2018-09-30T19:40:49.240Z,91.80
2018-09-30T19:43:18.469Z,91.90
2018-09-30T19:45:47.727Z,92.00
2018-09-30T19:48:17.043Z,92.00
2018-09-30T19:50:46.224Z,92.10
2018-09-30T19:53:15.445Z,92.00
2018-09-30T19:55:44.685Z,92.00
2018-09-30T19:58:13.914Z,92.10
2018-09-30T20:00:43.182Z,92.20
2018-09-30T20:03:12.435Z,92.30
2018-09-30T20:05:41.657Z,92.50
2018-09-30T20:08:10.860Z,92.90
2018-09-30T20:10:40.125Z,92.90
2018-09-30T20:13:09.365Z,92.90
2018-09-30T20:15:38.584Z,92.80
2018-09-30T20:18:07.800Z,93.00
2018-09-30T20:20:36.962Z,93.10
2018-09-30T20:23:06.107Z,93.10
2018-09-30T20:25:35.469Z,93.00
2018-09-30T20:28:04.690Z,93.20
2018-09-30T20:30:33.977Z,93.50
2018-09-30T20:33:03.171Z,93.30
2018-09-30T20:35:32.411Z,93.40
2018-09-30T20:38:01.587Z,93.70
2018-09-30T20:40:30.746Z,93.70
2018-09-30T20:42:59.973Z,93.70
2018-09-30T20:45:29.199Z,93.80
2018-09-30T20:47:58.565Z,93.90
2018-09-30T20:50:27.809Z,94.00
2018-09-30T20:52:57.161Z,94.00
2018-09-30T20:55:26.627Z,94.00
2018-09-30T20:57:55.857Z,93.90
2018-09-30T21:00:25.296Z,93.70
2018-09-30T21:02:54.543Z,93.80
2018-09-30T21:06:36.359Z,93.70
2018-09-30T21:09:09.690Z,93.70
2018-09-30T21:11:38.902Z,93.70
2018-09-30T21:14:08.108Z,93.70
2018-09-30T21:16:37.555Z,93.60
2018-09-30T21:19:06.703Z,93.80
2018-09-30T21:21:35.929Z,93.80
2018-09-30T21:24:05.562Z,93.80
2018-09-30T21:26:34.768Z,93.80
2018-09-30T21:29:03.952Z,93.80
2018-09-30T21:31:33.202Z,93.90
2018-09-30T21:34:03.148Z,93.60
2018-09-30T21:36:32.733Z,93.40
2018-09-30T21:39:02.267Z,93.30
2018-09-30T21:41:31.529Z,93.20
2018-09-30T21:44:00.762Z,93.30
2018-09-30T21:46:30.096Z,93.00
2018-09-30T21:48:59.412Z,93.10
2018-09-30T21:51:28.515Z,93.40
2018-09-30T21:53:57.672Z,93.40
2018-09-30T21:56:26.871Z,93.50
2018-09-30T21:58:56.334Z,93.40
2018-09-30T22:01:26.721Z,93.60
2018-09-30T22:03:55.961Z,93.70
2018-09-30T22:06:25.182Z,93.70
2018-09-30T22:08:54.474Z,93.70
2018-09-30T22:11:23.727Z,93.60
2018-09-30T22:13:52.985Z,93.70
2018-09-30T22:16:22.233Z,93.70
2018-09-30T22:18:51.419Z,94.00
2018-09-30T22:21:20.672Z,93.80
2018-09-30T22:23:49.907Z,93.80
2018-09-30T22:26:19.073Z,93.80
2018-09-30T22:28:48.230Z,93.80
2018-09-30T22:31:17.430Z,93.80
2018-09-30T22:33:46.626Z,93.70
2018-09-30T22:36:15.860Z,93.70
2018-09-30T22:38:51.273Z,93.80
2018-09-30T22:41:20.466Z,93.90
2018-09-30T22:43:56.524Z,94.00
2018-09-30T22:46:25.784Z,93.90
2018-09-30T22:48:55.022Z,93.80
2018-09-30T22:51:24.344Z,93.90
2018-09-30T22:53:53.549Z,93.90
2018-09-30T22:56:22.790Z,94.00
2018-09-30T22:58:51.932Z,94.00
2018-09-30T23:01:21.127Z,94.00
2018-09-30T23:03:50.445Z,94.00
2018-09-30T23:06:19.695Z,94.30
2018-09-30T23:08:48.850Z,94.10
2018-09-30T23:11:18.010Z,94.20
2018-09-30T23:13:47.136Z,94.20
2018-09-30T23:16:16.355Z,94.20
2018-09-30T23:18:45.550Z,94.30
2018-09-30T23:21:14.921Z,94.70
2018-09-30T23:23:44.072Z,94.70
2018-09-30T23:26:13.371Z,94.60
2018-09-30T23:28:42.523Z,94.60
2018-09-30T23:31:11.785Z,94.50
2018-09-30T23:33:40.956Z,94.80
2018-09-30T23:36:10.115Z,94.90
2018-09-30T23:38:39.519Z,95.00
2018-09-30T23:41:08.890Z,94.80
2018-09-30T23:43:38.255Z,94.70
2018-09-30T23:46:07.656Z,94.70
2018-09-30T23:48:37.038Z,94.60
2018-09-30T23:51:06.712Z,94.50
2018-09-30T23:53:35.919Z,94.50
2018-09-30T23:56:05.427Z,94.60
2018-09-30T23:58:34.829Z,94.60
