createdAt,value
2024-04-18T00:00:11.840Z,1.90
2024-04-18T00:02:41.541Z,2.00
2024-04-18T00:05:28.748Z,2.50
2024-04-18T00:07:57.917Z,2.20
2024-04-18T00:10:27.288Z,2.07
2024-04-18T00:12:56.616Z,2.30
2024-04-18T00:15:23.609Z,2.13
2024-04-18T00:17:59.048Z,2.07
2024-04-18T00:20:25.939Z,2.30
2024-04-18T00:22:56.206Z,2.10
2024-04-18T00:25:32.996Z,2.30
2024-04-18T00:28:03.195Z,2.30
2024-04-18T00:30:41.370Z,2.40
2024-04-18T00:33:11.113Z,2.30
2024-04-18T00:35:37.820Z,2.70
2024-04-18T00:38:15.835Z,2.43
2024-04-18T00:40:45.841Z,2.70
2024-04-18T00:43:20.878Z,3.23
2024-04-18T00:45:53.412Z,2.83
2024-04-18T00:48:23.532Z,2.73
2024-04-18T00:50:51.434Z,1.90
2024-04-18T00:53:25.316Z,2.83
2024-04-18T00:55:55.360Z,3.33
2024-04-18T00:58:43.940Z,2.73
2024-04-18T01:01:19.983Z,3.20
2024-04-18T01:03:59.360Z,3.03
2024-04-18T01:06:48.915Z,3.07
2024-04-18T01:09:19.054Z,2.60
2024-04-18T01:12:10.132Z,2.50
2024-04-18T01:14:36.759Z,2.83
2024-04-18T01:17:06.834Z,2.93
2024-04-18T01:19:33.645Z,2.27
2024-04-18T01:22:05.797Z,2.90
2024-04-18T01:24:33.112Z,2.37
2024-04-18T01:27:05.118Z,2.80
2024-04-18T01:29:44.907Z,3.00
2024-04-18T01:32:35.558Z,2.80
2024-04-18T01:35:02.429Z,2.70
2024-04-18T01:37:49.404Z,2.60
2024-04-18T01:40:16.215Z,3.10
2024-04-18T01:42:48.039Z,2.83
2024-04-18T01:45:26.304Z,2.90
2024-04-18T01:48:16.728Z,3.27
2024-04-18T01:51:06.067Z,3.20
2024-04-18T01:53:32.659Z,3.00
2024-04-18T01:56:01.862Z,2.90
2024-04-18T01:58:46.377Z,3.53
2024-04-18T02:01:15.849Z,3.20
2024-04-18T02:03:45.696Z,3.50
2024-04-18T02:06:12.794Z,3.53
2024-04-18T02:08:52.114Z,3.37
2024-04-18T02:11:41.182Z,3.67
2024-04-18T02:14:16.994Z,3.97
2024-04-18T02:16:43.703Z,3.90
2024-04-18T02:19:26.503Z,3.90
2024-04-18T02:22:18.971Z,3.50
2024-04-18T02:25:09.691Z,3.90
2024-04-18T02:27:36.384Z,3.63
2024-04-18T02:30:28.032Z,3.80
2024-04-18T02:33:10.459Z,4.33
2024-04-18T02:35:48.999Z,4.03
2024-04-18T02:38:34.280Z,4.20
2024-04-18T02:41:07.221Z,3.77
2024-04-18T02:43:49.782Z,4.17
2024-04-18T02:46:21.911Z,3.97
2024-04-18T02:49:07.204Z,4.60
2024-04-18T02:51:36.510Z,4.40
2024-04-18T02:54:12.153Z,4.53
2024-04-18T02:56:41.931Z,4.43
2024-04-18T02:59:09.780Z,4.07
2024-04-18T03:01:54.136Z,3.97
2024-04-18T03:04:21.536Z,3.93
2024-04-18T03:06:51.690Z,4.07
2024-04-18T03:09:18.968Z,4.40
2024-04-18T03:11:59.272Z,3.70
2024-04-18T03:14:41.479Z,3.90
2024-04-18T03:17:13.247Z,3.93
2024-04-18T03:19:59.735Z,5.57
2024-04-18T03:22:28.881Z,6.27
2024-04-18T03:24:58.704Z,6.80
2024-04-18T03:27:32.714Z,6.80
2024-04-18T03:29:59.714Z,5.93
2024-04-18T03:32:41.993Z,6.40
2024-04-18T03:35:08.724Z,7.37
2024-04-18T03:37:40.197Z,7.13
2024-04-18T03:40:27.960Z,6.93
2024-04-18T03:43:05.925Z,6.73
2024-04-18T03:45:39.308Z,7.17
2024-04-18T03:48:30.497Z,6.73
2024-04-18T03:50:57.251Z,6.60
2024-04-18T03:53:46.559Z,6.20
2024-04-18T03:56:13.362Z,5.93
2024-04-18T03:58:42.922Z,6.90
2024-04-18T04:01:09.650Z,6.97
2024-04-18T04:03:42.027Z,6.97
2024-04-18T04:06:08.650Z,6.87
2024-04-18T04:08:37.861Z,6.60
2024-04-18T04:11:10.750Z,6.10
2024-04-18T04:13:39.970Z,6.30
2024-04-18T04:16:20.284Z,6.33
2024-04-18T04:18:56.402Z,6.07
2024-04-18T04:21:41.644Z,4.93
2024-04-18T04:24:11.890Z,6.13
2024-04-18T04:26:50.337Z,6.50
2024-04-18T04:29:20.247Z,6.50
2024-04-18T04:31:47.891Z,6.33
2024-04-18T04:34:19.629Z,5.83
2024-04-18T04:36:46.255Z,5.83
2024-04-18T04:39:15.512Z,5.70
2024-04-18T04:41:42.179Z,5.77
2024-04-18T04:44:11.714Z,5.37
2024-04-18T04:46:50.189Z,6.27
2024-04-18T04:49:22.247Z,6.63
2024-04-18T04:52:01.380Z,5.93
2024-04-18T04:54:43.937Z,4.83
2024-04-18T04:57:11.039Z,5.20
2024-04-18T04:59:40.471Z,5.40
2024-04-18T05:02:07.168Z,5.10
2024-04-18T05:04:55.413Z,5.40
2024-04-18T05:07:30.744Z,5.90
2024-04-18T05:10:00.086Z,6.00
2024-04-18T05:12:26.802Z,6.10
2024-04-18T05:14:56.049Z,5.80
2024-04-18T05:17:52.427Z,5.50
2024-04-18T05:20:24.262Z,5.43
2024-04-18T05:22:50.850Z,5.03
2024-04-18T05:25:20.601Z,5.13
2024-04-18T05:27:56.658Z,5.27
2024-04-18T05:30:54.110Z,5.63
2024-04-18T05:33:23.686Z,4.60
2024-04-18T05:35:55.890Z,4.43
2024-04-18T05:38:26.482Z,4.77
2024-04-18T05:40:55.898Z,4.80
2024-04-18T05:43:45.131Z,5.10
2024-04-18T05:46:14.339Z,4.83
2024-04-18T05:48:43.535Z,4.80
2024-04-18T05:51:17.853Z,3.87
2024-04-18T05:54:07.017Z,4.47
2024-04-18T05:56:56.536Z,4.70
2024-04-18T05:59:45.700Z,4.33
2024-04-18T06:02:15.588Z,4.07
2024-04-18T06:04:46.055Z,4.47
2024-04-18T06:07:36.192Z,3.87
2024-04-18T06:10:05.359Z,3.50
2024-04-18T06:12:35.453Z,3.63
2024-04-18T06:15:05.679Z,3.27
2024-04-18T06:17:34.854Z,3.10
2024-04-18T06:20:04.063Z,3.00
2024-04-18T06:22:35.878Z,2.70
2024-04-18T06:25:24.976Z,2.77
2024-04-18T06:27:54.227Z,2.90
2024-04-18T06:30:23.593Z,2.93
2024-04-18T06:32:52.829Z,3.27
2024-04-18T06:35:22.118Z,3.30
2024-04-18T06:37:54.276Z,3.00
2024-04-18T06:40:25.984Z,3.30
2024-04-18T06:42:57.814Z,3.43
2024-04-18T06:45:27.324Z,3.03
2024-04-18T06:47:56.645Z,3.03
2024-04-18T06:50:27.068Z,2.90
2024-04-18T06:52:59.119Z,3.20
2024-04-18T06:55:29.755Z,3.70
2024-04-18T06:57:59.692Z,3.10
2024-04-18T07:00:29.981Z,3.00
2024-04-18T07:03:00.255Z,2.53
2024-04-18T07:05:49.478Z,2.80
2024-04-18T07:08:28.283Z,2.97
2024-04-18T07:10:57.516Z,3.20
2024-04-18T07:13:29.662Z,2.73
2024-04-18T07:15:59.080Z,2.80
2024-04-18T07:18:47.595Z,2.83
2024-04-18T07:21:18.186Z,2.63
2024-04-18T07:23:49.930Z,2.80
2024-04-18T07:26:38.189Z,2.83
2024-04-18T07:29:07.477Z,2.97
2024-04-18T07:31:36.650Z,3.07
2024-04-18T07:34:16.128Z,2.83
2024-04-18T07:36:47.446Z,3.03
2024-04-18T07:39:20.077Z,2.83
2024-04-18T07:41:49.563Z,3.10
2024-04-18T07:44:20.675Z,3.67
2024-04-18T07:46:52.107Z,3.43
2024-04-18T07:49:21.334Z,3.10
2024-04-18T07:51:51.551Z,3.43
2024-04-18T07:54:23.896Z,3.37
2024-04-18T07:56:53.492Z,3.70
2024-04-18T07:59:23.156Z,3.57
2024-04-18T08:01:55.240Z,3.40
2024-04-18T08:04:45.017Z,4.63
2024-04-18T08:07:18.871Z,4.27
2024-04-18T08:09:55.193Z,3.13
2024-04-18T08:12:34.685Z,3.40
2024-04-18T08:15:11.485Z,3.43
2024-04-18T08:17:46.456Z,2.73
2024-04-18T08:20:16.744Z,2.93
2024-04-18T08:22:47.196Z,2.60
2024-04-18T08:25:18.918Z,2.97
2024-04-18T08:27:48.091Z,2.90
2024-04-18T08:30:17.478Z,2.70
2024-04-18T08:32:46.748Z,2.60
2024-04-18T08:35:17.811Z,2.70
2024-04-18T08:37:47.021Z,3.03
2024-04-18T08:40:19.771Z,2.93
2024-04-18T08:42:49.492Z,4.03
2024-04-18T08:45:23.880Z,4.20
2024-04-18T08:47:53.773Z,4.47
2024-04-18T08:50:23.530Z,4.70
2024-04-18T08:52:55.430Z,4.07
2024-04-18T08:55:27.497Z,3.83
2024-04-18T08:58:08.467Z,3.70
2024-04-18T09:00:42.036Z,4.10
2024-04-18T09:03:12.027Z,3.73
2024-04-18T09:05:43.326Z,3.20
2024-04-18T09:08:14.052Z,2.87
2024-04-18T09:10:47.147Z,2.97
2024-04-18T09:13:20.568Z,2.70
2024-04-18T09:15:49.907Z,1.87
2024-04-18T09:18:20.575Z,2.03
2024-04-18T09:20:50.274Z,1.90
2024-04-18T09:23:19.654Z,1.97
2024-04-18T09:25:55.516Z,1.53
2024-04-18T09:28:24.716Z,1.10
2024-04-18T09:30:54.597Z,1.20
2024-04-18T09:33:25.050Z,1.10
2024-04-18T09:35:57.257Z,0.87
2024-04-18T09:38:24.222Z,0.60
2024-04-18T09:41:00.316Z,0.50
2024-04-18T09:43:32.936Z,0.70
2024-04-18T09:46:04.897Z,0.80
2024-04-18T09:48:34.481Z,0.93
2024-04-18T09:51:04.102Z,0.90
2024-04-18T09:53:33.299Z,1.13
2024-04-18T09:56:05.371Z,0.87
2024-04-18T09:58:35.753Z,1.10
2024-04-18T10:01:05.494Z,1.10
2024-04-18T10:03:34.721Z,1.17
2024-04-18T10:06:06.902Z,1.23
2024-04-18T10:08:37.927Z,1.17
2024-04-18T10:11:11.037Z,1.10
2024-04-18T10:13:41.059Z,1.07
2024-04-18T10:16:13.083Z,1.03
2024-04-18T10:18:42.963Z,1.00
2024-04-18T10:21:17.365Z,0.77
2024-04-18T10:23:51.420Z,0.87
2024-04-18T10:26:23.797Z,1.00
2024-04-18T10:28:55.045Z,1.00
2024-04-18T10:31:24.307Z,1.00
2024-04-18T10:33:54.290Z,0.90
2024-04-18T10:36:24.025Z,0.93
2024-04-18T10:38:53.245Z,0.90
2024-04-18T10:41:25.508Z,1.07
2024-04-18T10:43:56.039Z,1.00
2024-04-18T10:46:25.831Z,0.93
2024-04-18T10:48:56.369Z,1.10
2024-04-18T10:51:27.794Z,0.80
2024-04-18T10:53:56.946Z,0.93
2024-04-18T10:56:30.236Z,0.90
2024-04-18T10:58:59.582Z,0.70
2024-04-18T11:01:32.690Z,0.63
2024-04-18T11:04:01.976Z,0.80
2024-04-18T11:06:31.942Z,0.60
2024-04-18T11:09:03.586Z,0.70
2024-04-18T11:11:39.564Z,0.60
2024-04-18T11:14:11.460Z,0.60
2024-04-18T11:16:41.623Z,0.60
2024-04-18T11:19:11.891Z,0.70
2024-04-18T11:21:41.159Z,0.90
2024-04-18T11:24:13.221Z,0.70
2024-04-18T11:26:45.664Z,0.67
2024-04-18T11:29:14.959Z,0.80
2024-04-18T11:31:46.458Z,0.70
2024-04-18T11:34:16.749Z,0.87
2024-04-18T11:36:43.396Z,0.80
2024-04-18T11:39:13.224Z,0.90
2024-04-18T11:41:45.834Z,0.73
2024-04-18T11:44:16.640Z,0.80
2024-04-18T11:46:46.336Z,1.20
2024-04-18T11:49:13.185Z,1.40
2024-04-18T11:51:43.010Z,1.03
2024-04-18T11:54:09.646Z,1.23
2024-04-18T11:56:38.809Z,1.10
2024-04-18T11:59:28.851Z,1.40
2024-04-18T12:01:58.014Z,1.10
2024-04-18T12:04:29.164Z,0.90
2024-04-18T12:06:59.554Z,1.30
2024-04-18T12:09:38.532Z,1.17
2024-04-18T12:12:08.173Z,0.80
2024-04-18T12:14:51.126Z,1.00
2024-04-18T12:17:30.887Z,0.80
2024-04-18T12:20:21.542Z,0.67
2024-04-18T12:22:50.824Z,0.80
2024-04-18T12:25:23.254Z,0.73
2024-04-18T12:27:53.595Z,0.70
2024-04-18T12:30:37.683Z,0.67
2024-04-18T12:33:22.388Z,0.70
2024-04-18T12:35:52.555Z,0.60
2024-04-18T12:38:21.732Z,0.70
2024-04-18T12:41:00.986Z,0.70
2024-04-18T12:43:33.476Z,0.50
2024-04-18T12:46:11.598Z,0.63
2024-04-18T12:48:54.571Z,0.70
2024-04-18T12:51:23.898Z,0.60
2024-04-18T12:53:57.093Z,0.63
2024-04-18T12:56:49.401Z,0.73
2024-04-18T12:59:25.544Z,0.60
2024-04-18T13:01:58.467Z,0.40
2024-04-18T13:04:27.934Z,0.50
2024-04-18T13:06:58.625Z,0.50
2024-04-18T13:09:30.522Z,0.50
2024-04-18T13:12:04.816Z,0.30
2024-04-18T13:14:52.484Z,0.53
2024-04-18T13:17:24.870Z,0.70
2024-04-18T13:19:54.980Z,0.70
2024-04-18T13:22:24.167Z,0.40
2024-04-18T13:24:53.332Z,0.50
2024-04-18T13:27:28.708Z,0.67
2024-04-18T13:29:58.062Z,0.60
2024-04-18T13:32:40.171Z,0.50
2024-04-18T13:35:10.276Z,0.73
2024-04-18T13:37:40.852Z,0.70
2024-04-18T13:40:16.890Z,0.70
2024-04-18T13:42:59.512Z,0.60
2024-04-18T13:45:32.313Z,0.60
2024-04-18T13:48:05.564Z,0.67
2024-04-18T13:50:44.319Z,0.57
2024-04-18T13:53:16.539Z,0.70
2024-04-18T13:55:49.936Z,0.60
2024-04-18T13:58:20.490Z,0.70
2024-04-18T14:00:59.149Z,0.60
2024-04-18T14:03:34.331Z,0.77
2024-04-18T14:06:07.145Z,0.60
2024-04-18T14:08:38.349Z,0.80
2024-04-18T14:11:34.044Z,0.80
2024-04-18T14:14:09.367Z,0.50
2024-04-18T14:16:55.011Z,0.77
2024-04-18T14:19:35.865Z,0.77
2024-04-18T14:22:08.160Z,0.80
2024-04-18T14:24:37.526Z,0.60
2024-04-18T14:27:07.328Z,0.70
2024-04-18T14:29:57.418Z,0.60
2024-04-18T14:32:36.046Z,0.70
2024-04-18T14:35:08.271Z,0.50
2024-04-18T14:37:38.026Z,0.83
2024-04-18T14:40:07.575Z,0.70
2024-04-18T14:42:37.001Z,0.70
2024-04-18T14:45:06.788Z,0.70
2024-04-18T14:47:36.061Z,0.77
2024-04-18T14:50:09.562Z,0.87
2024-04-18T14:52:39.143Z,0.70
2024-04-18T14:55:28.666Z,0.60
2024-04-18T14:58:16.355Z,0.80
2024-04-18T15:00:51.859Z,0.77
2024-04-18T15:03:21.660Z,0.70
2024-04-18T15:05:58.414Z,0.90
2024-04-18T15:08:40.974Z,0.70
2024-04-18T15:11:25.439Z,0.43
2024-04-18T15:14:04.325Z,0.80
2024-04-18T15:16:33.745Z,0.80
2024-04-18T15:19:02.993Z,0.80
2024-04-18T15:21:53.592Z,0.87
2024-04-18T15:24:23.619Z,0.50
2024-04-18T15:27:03.596Z,0.80
2024-04-18T15:29:34.091Z,0.70
2024-04-18T15:32:22.405Z,0.70
2024-04-18T15:34:52.559Z,0.63
2024-04-18T15:37:39.692Z,0.80
2024-04-18T15:40:12.060Z,0.77
2024-04-18T15:43:02.313Z,0.60
2024-04-18T15:45:31.532Z,0.70
2024-04-18T15:48:19.690Z,0.77
2024-04-18T15:50:59.643Z,1.00
2024-04-18T15:53:35.143Z,0.70
2024-04-18T15:56:11.326Z,0.60
2024-04-18T15:59:00.785Z,0.70
2024-04-18T16:01:49.987Z,0.80
2024-04-18T16:04:37.812Z,0.70
2024-04-18T16:07:07.109Z,0.60
2024-04-18T16:09:56.802Z,0.67
2024-04-18T16:12:26.064Z,0.90
2024-04-18T16:15:02.208Z,0.90
2024-04-18T16:17:31.428Z,0.60
2024-04-18T16:20:13.881Z,0.70
2024-04-18T16:22:43.614Z,0.50
2024-04-18T16:25:39.626Z,0.70
2024-04-18T16:28:09.286Z,0.57
2024-04-18T16:31:00.068Z,0.50
2024-04-18T16:33:29.977Z,0.70
2024-04-18T16:36:00.121Z,0.73
2024-04-18T16:38:31.057Z,0.60
2024-04-18T16:41:02.793Z,0.60
2024-04-18T16:43:32.957Z,0.50
2024-04-18T16:46:16.606Z,0.50
2024-04-18T16:48:58.801Z,0.60
2024-04-18T16:51:28.017Z,0.90
2024-04-18T16:53:58.855Z,0.77
2024-04-18T16:56:39.052Z,0.90
2024-04-18T16:59:11.047Z,0.60
2024-04-18T17:01:40.888Z,0.60
2024-04-18T17:04:10.196Z,0.77
2024-04-18T17:06:47.670Z,0.60
2024-04-18T17:09:18.661Z,0.70
2024-04-18T17:11:51.690Z,0.73
2024-04-18T17:14:39.608Z,0.50
2024-04-18T17:17:08.827Z,0.70
2024-04-18T17:19:56.344Z,0.63
2024-04-18T17:22:23.031Z,0.60
2024-04-18T17:24:52.297Z,0.60
2024-04-18T17:27:25.050Z,0.53
2024-04-18T17:29:54.229Z,0.50
2024-04-18T17:32:24.664Z,0.60
2024-04-18T17:34:53.928Z,0.50
2024-04-18T17:37:43.192Z,0.70
2024-04-18T17:40:23.604Z,0.50
2024-04-18T17:43:04.507Z,0.40
2024-04-18T17:45:34.276Z,0.80
2024-04-18T17:48:16.523Z,1.40
2024-04-18T17:50:46.747Z,0.93
2024-04-18T17:53:16.902Z,0.87
2024-04-18T17:55:43.664Z,0.70
2024-04-18T17:58:16.669Z,0.83
2024-04-18T18:00:45.961Z,1.30
2024-04-18T18:03:16.193Z,1.17
2024-04-18T18:05:46.175Z,1.33
2024-04-18T18:08:31.260Z,0.70
2024-04-18T18:11:21.556Z,0.80
2024-04-18T18:13:58.331Z,0.50
2024-04-18T18:16:28.584Z,0.70
2024-04-18T18:18:59.923Z,0.90
2024-04-18T18:21:29.510Z,1.90
2024-04-18T18:24:01.773Z,2.17
2024-04-18T18:26:40.127Z,1.50
2024-04-18T18:29:11.427Z,1.37
2024-04-18T18:32:00.511Z,1.10
2024-04-18T18:34:28.341Z,1.10
2024-04-18T18:36:57.537Z,1.00
2024-04-18T18:39:24.772Z,0.60
2024-04-18T18:41:54.210Z,0.77
2024-04-18T18:44:24.517Z,0.60
2024-04-18T18:46:54.092Z,0.60
2024-04-18T18:49:20.957Z,0.57
2024-04-18T18:51:50.636Z,0.60
2024-04-18T18:54:17.275Z,0.57
2024-04-18T18:56:46.692Z,0.50
2024-04-18T18:59:33.974Z,0.40
2024-04-18T19:02:04.100Z,0.57
2024-04-18T19:04:51.413Z,0.60
2024-04-18T19:07:20.643Z,1.00
2024-04-18T19:09:48.300Z,1.00
2024-04-18T19:12:17.519Z,1.07
2024-04-18T19:14:47.053Z,1.07
2024-04-18T19:17:16.853Z,0.80
2024-04-18T19:19:44.101Z,0.90
2024-04-18T19:22:14.501Z,1.40
2024-04-18T19:24:43.750Z,1.53
2024-04-18T19:27:11.188Z,1.23
2024-04-18T19:29:46.867Z,1.40
2024-04-18T19:32:20.674Z,1.10
2024-04-18T19:34:47.558Z,1.23
2024-04-18T19:37:16.722Z,1.10
2024-04-18T19:39:45.008Z,1.10
2024-04-18T19:42:14.272Z,1.10
2024-04-18T19:44:40.982Z,1.03
2024-04-18T19:47:10.728Z,1.10
2024-04-18T19:49:40.610Z,1.40
2024-04-18T19:52:11.288Z,1.80
2024-04-18T19:54:37.977Z,1.30
2024-04-18T19:57:08.542Z,1.50
2024-04-18T19:59:36.523Z,1.43
2024-04-18T20:02:06.272Z,1.40
2024-04-18T20:04:33.461Z,1.80
2024-04-18T20:07:05.293Z,1.47
2024-04-18T20:09:33.101Z,1.37
2024-04-18T20:12:04.178Z,1.60
2024-04-18T20:14:30.814Z,1.33
2024-04-18T20:16:59.988Z,1.20
2024-04-18T20:19:30.261Z,1.43
2024-04-18T20:21:56.953Z,1.20
2024-04-18T20:24:29.648Z,1.50
2024-04-18T20:27:15.021Z,1.60
2024-04-18T20:29:47.159Z,1.50
2024-04-18T20:32:21.021Z,1.30
2024-04-18T20:34:50.330Z,1.70
2024-04-18T20:37:18.839Z,1.50
2024-04-18T20:39:52.850Z,1.57
2024-04-18T20:42:21.036Z,1.53
2024-04-18T20:45:02.625Z,1.40
2024-04-18T20:47:30.279Z,1.17
2024-04-18T20:49:59.952Z,1.30
2024-04-18T20:52:26.529Z,0.93
2024-04-18T20:54:59.108Z,1.13
2024-04-18T20:57:27.710Z,1.10
2024-04-18T20:59:57.232Z,1.07
2024-04-18T21:02:23.985Z,1.13
2024-04-18T21:04:53.856Z,1.10
2024-04-18T21:07:20.630Z,1.10
2024-04-18T21:09:50.354Z,0.90
2024-04-18T21:12:21.047Z,1.20
2024-04-18T21:14:51.027Z,1.20
2024-04-18T21:17:17.967Z,1.23
2024-04-18T21:19:47.328Z,1.00
2024-04-18T21:22:14.107Z,1.00
2024-04-18T21:24:43.502Z,1.00
2024-04-18T21:27:10.288Z,0.80
2024-04-18T21:29:43.545Z,0.83
2024-04-18T21:32:11.306Z,1.10
2024-04-18T21:34:40.567Z,1.20
2024-04-18T21:37:07.245Z,1.10
2024-04-18T21:39:36.684Z,1.30
2024-04-18T21:42:03.661Z,1.00
2024-04-18T21:44:33.956Z,1.10
2024-04-18T21:47:03.370Z,1.30
2024-04-18T21:49:32.706Z,1.10
2024-04-18T21:51:59.478Z,0.90
2024-04-18T21:54:29.505Z,1.17
2024-04-18T21:56:56.346Z,1.17
2024-04-18T21:59:25.589Z,1.20
2024-04-18T22:01:52.319Z,1.20
2024-04-18T22:04:24.267Z,1.13
2024-04-18T22:06:52.074Z,1.50
2024-04-18T22:09:21.378Z,1.20
2024-04-18T22:11:48.119Z,1.30
2024-04-18T22:14:18.360Z,1.33
2024-04-18T22:16:45.089Z,1.00
2024-04-18T22:19:14.423Z,1.00
2024-04-18T22:21:44.219Z,1.30
2024-04-18T22:24:13.641Z,1.20
2024-04-18T22:26:40.406Z,1.10
2024-04-18T22:29:09.686Z,1.10
2024-04-18T22:31:36.579Z,1.20
2024-04-18T22:34:06.580Z,1.60
2024-04-18T22:36:36.295Z,1.50
2024-04-18T22:39:08.548Z,1.43
2024-04-18T22:41:35.465Z,1.30
2024-04-18T22:44:05.030Z,1.60
2024-04-18T22:46:31.810Z,1.70
2024-04-18T22:49:02.310Z,1.50
2024-04-18T22:51:29.074Z,1.70
2024-04-18T22:53:59.088Z,1.80
2024-04-18T22:56:28.412Z,1.87
2024-04-18T22:58:57.940Z,1.60
2024-04-18T23:01:24.992Z,1.80
2024-04-18T23:03:54.879Z,1.70
2024-04-18T23:06:21.829Z,1.93
2024-04-18T23:08:51.247Z,1.80
2024-04-18T23:11:19.236Z,1.70
2024-04-18T23:13:51.218Z,1.77
2024-04-18T23:16:18.313Z,1.63
2024-04-18T23:18:47.974Z,1.93
2024-04-18T23:21:14.838Z,1.60
2024-04-18T23:23:45.253Z,1.70
2024-04-18T23:26:11.988Z,1.90
2024-04-18T23:28:41.266Z,1.70
2024-04-18T23:31:10.542Z,1.83
2024-04-18T23:33:39.825Z,1.70
2024-04-18T23:36:06.746Z,1.70
2024-04-18T23:38:36.018Z,1.60
2024-04-18T23:41:02.841Z,2.07
2024-04-18T23:43:33.392Z,1.67
2024-04-18T23:46:00.085Z,1.50
2024-04-18T23:48:32.073Z,1.60
2024-04-18T23:51:01.465Z,2.00
2024-04-18T23:53:30.836Z,1.70
2024-04-18T23:56:00.147Z,1.53
2024-04-18T23:58:26.833Z,1.60
