createdAt,value
2018-12-31T00:00:36.897Z,32.17
2018-12-31T00:03:07.309Z,21.47
2018-12-31T00:05:37.259Z,22.13
2018-12-31T00:08:07.359Z,19.63
2018-12-31T00:10:37.314Z,23.10
2018-12-31T00:13:09.820Z,22.23
2018-12-31T00:15:42.412Z,18.23
2018-12-31T00:18:12.461Z,21.97
2018-12-31T00:20:42.435Z,20.47
2018-12-31T00:23:12.682Z,22.63
2018-12-31T00:25:42.693Z,16.80
2018-12-31T00:28:12.791Z,19.33
2018-12-31T00:30:43.129Z,19.97
2018-12-31T00:33:13.139Z,18.77
2018-12-31T00:35:46.092Z,21.67
2018-12-31T00:38:15.966Z,23.50
2018-12-31T00:40:45.964Z,19.87
2018-12-31T00:43:18.763Z,18.53
2018-12-31T00:45:48.756Z,21.47
2018-12-31T00:48:18.867Z,21.97
2018-12-31T00:50:48.716Z,17.33
2018-12-31T00:53:18.660Z,16.50
2018-12-31T00:55:48.524Z,19.93
2018-12-31T00:58:18.606Z,16.60
2018-12-31T01:00:48.704Z,17.20
2018-12-31T01:03:18.673Z,22.77
2018-12-31T01:05:48.994Z,21.83
2018-12-31T01:08:21.213Z,16.57
2018-12-31T01:10:51.289Z,13.87
2018-12-31T01:13:21.537Z,19.80
2018-12-31T01:15:51.596Z,16.17
2018-12-31T01:18:21.776Z,20.60
2018-12-31T01:20:51.808Z,27.73
2018-12-31T01:23:21.749Z,18.33
2018-12-31T01:25:51.992Z,25.27
2018-12-31T01:28:22.097Z,27.93
2018-12-31T01:30:52.196Z,19.23
2018-12-31T01:33:22.267Z,18.13
2018-12-31T01:35:52.474Z,17.60
2018-12-31T01:38:22.654Z,18.53
2018-12-31T01:40:52.762Z,15.57
2018-12-31T01:43:22.989Z,22.37
2018-12-31T01:45:53.063Z,19.93
2018-12-31T01:48:25.865Z,18.40
2018-12-31T01:50:55.992Z,19.20
2018-12-31T01:53:26.012Z,20.50
2018-12-31T01:55:56.210Z,19.47
2018-12-31T01:58:26.245Z,19.33
2018-12-31T02:00:56.399Z,19.27
2018-12-31T02:03:26.631Z,25.87
2018-12-31T02:05:57.000Z,18.53
2018-12-31T02:08:27.020Z,16.77
2018-12-31T02:10:56.914Z,21.50
2018-12-31T02:13:27.021Z,18.17
2018-12-31T02:15:57.019Z,25.80
2018-12-31T02:18:27.302Z,13.47
2018-12-31T02:20:57.365Z,16.70
2018-12-31T02:23:27.713Z,15.50
2018-12-31T02:25:57.507Z,20.73
2018-12-31T02:28:27.689Z,12.33
2018-12-31T02:30:58.173Z,15.67
2018-12-31T02:33:28.178Z,14.13
2018-12-31T02:35:58.131Z,16.57
2018-12-31T02:38:28.366Z,13.33
2018-12-31T02:40:58.401Z,17.40
2018-12-31T02:43:28.486Z,17.03
2018-12-31T02:45:58.607Z,11.27
2018-12-31T02:48:31.182Z,28.53
2018-12-31T02:51:00.958Z,18.37
2018-12-31T02:53:30.840Z,17.43
2018-12-31T02:56:00.605Z,18.93
2018-12-31T02:58:30.535Z,12.57
2018-12-31T03:01:00.333Z,13.80
2018-12-31T03:03:30.168Z,19.10
2018-12-31T03:06:00.001Z,14.80
2018-12-31T03:08:29.908Z,14.37
2018-12-31T03:10:59.746Z,13.40
2018-12-31T03:13:29.578Z,20.57
2018-12-31T03:15:59.438Z,15.93
2018-12-31T03:18:29.342Z,14.23
2018-12-31T03:20:59.188Z,14.23
2018-12-31T03:23:29.100Z,15.80
2018-12-31T03:25:58.945Z,15.30
2018-12-31T03:28:28.811Z,13.90
2018-12-31T03:30:58.656Z,15.47
2018-12-31T03:33:28.485Z,12.37
2018-12-31T03:35:58.268Z,14.43
2018-12-31T03:38:31.721Z,14.40
2018-12-31T03:41:01.579Z,16.57
2018-12-31T03:43:31.398Z,12.90
2018-12-31T03:46:01.231Z,16.63
2018-12-31T03:48:31.052Z,17.37
2018-12-31T03:51:00.877Z,20.90
2018-12-31T03:53:30.736Z,15.73
2018-12-31T03:56:00.734Z,18.73
2018-12-31T03:58:30.886Z,13.20
2018-12-31T04:01:00.713Z,16.50
2018-12-31T04:03:30.497Z,14.60
2018-12-31T04:06:00.331Z,15.30
2018-12-31T04:08:30.276Z,14.13
2018-12-31T04:11:00.148Z,12.73
2018-12-31T04:13:30.075Z,16.93
2018-12-31T04:15:59.854Z,12.40
2018-12-31T04:18:29.819Z,11.27
2018-12-31T04:20:59.599Z,13.23
2018-12-31T04:23:29.455Z,14.53
2018-12-31T04:25:59.257Z,13.03
2018-12-31T04:28:29.155Z,14.53
2018-12-31T04:30:59.047Z,13.60
2018-12-31T04:33:28.911Z,10.63
2018-12-31T04:35:58.727Z,12.33
2018-12-31T04:38:28.628Z,13.50
2018-12-31T04:40:58.414Z,12.00
2018-12-31T04:43:28.312Z,11.27
2018-12-31T04:45:58.170Z,13.47
2018-12-31T04:48:27.972Z,12.90
2018-12-31T04:50:57.982Z,12.37
2018-12-31T04:53:28.060Z,12.90
2018-12-31T04:55:57.903Z,11.90
2018-12-31T04:58:29.279Z,8.60
2018-12-31T05:00:59.310Z,10.80
2018-12-31T05:03:29.137Z,8.07
2018-12-31T05:05:59.059Z,9.10
2018-12-31T05:08:28.841Z,9.10
2018-12-31T05:10:58.752Z,8.17
2018-12-31T05:13:28.567Z,7.37
2018-12-31T05:15:58.388Z,8.50
2018-12-31T05:18:31.106Z,9.10
2018-12-31T05:21:00.930Z,7.67
2018-12-31T05:23:30.785Z,10.00
2018-12-31T05:26:00.595Z,6.83
2018-12-31T05:28:30.393Z,7.10
2018-12-31T05:31:00.205Z,7.00
2018-12-31T05:33:30.048Z,7.97
2018-12-31T05:35:59.790Z,7.23
2018-12-31T05:38:29.669Z,7.80
2018-12-31T05:40:59.490Z,7.20
2018-12-31T05:43:29.345Z,6.17
2018-12-31T05:45:59.122Z,7.40
2018-12-31T05:48:28.958Z,6.67
2018-12-31T05:50:58.741Z,7.67
2018-12-31T05:53:28.581Z,7.10
2018-12-31T05:55:58.432Z,7.23
2018-12-31T05:58:31.086Z,5.83
2018-12-31T06:01:01.032Z,6.80
2018-12-31T06:03:30.872Z,5.60
2018-12-31T06:06:00.722Z,6.33
2018-12-31T06:08:30.625Z,5.30
2018-12-31T06:11:02.261Z,5.37
2018-12-31T06:13:32.070Z,4.97
2018-12-31T06:16:02.037Z,8.00
2018-12-31T06:18:31.870Z,4.80
2018-12-31T06:21:01.882Z,4.63
2018-12-31T06:23:31.671Z,4.67
2018-12-31T06:26:01.473Z,6.13
2018-12-31T06:28:31.330Z,5.60
2018-12-31T06:31:01.542Z,4.97
2018-12-31T06:33:31.367Z,4.73
2018-12-31T06:36:01.169Z,9.07
2018-12-31T06:38:30.994Z,4.50
2018-12-31T06:41:00.861Z,4.70
2018-12-31T06:43:30.807Z,2.80
2018-12-31T06:46:00.601Z,3.37
2018-12-31T06:48:42.018Z,2.80
2018-12-31T06:51:11.911Z,4.00
2018-12-31T06:53:42.566Z,3.37
2018-12-31T06:56:12.593Z,5.00
2018-12-31T06:58:42.541Z,4.17
2018-12-31T07:01:12.458Z,4.13
2018-12-31T07:03:42.333Z,3.60
2018-12-31T07:06:13.054Z,3.03
2018-12-31T07:08:44.813Z,4.80
2018-12-31T07:11:14.627Z,3.20
2018-12-31T07:13:44.590Z,3.63
2018-12-31T07:16:14.474Z,5.60
2018-12-31T07:18:44.445Z,3.23
2018-12-31T07:21:14.360Z,2.77
2018-12-31T07:23:44.421Z,3.73
2018-12-31T07:26:14.349Z,3.20
2018-12-31T07:28:44.253Z,4.87
2018-12-31T07:31:14.450Z,3.47
2018-12-31T07:33:44.426Z,3.07
2018-12-31T07:36:14.328Z,3.37
2018-12-31T07:38:44.281Z,3.60
2018-12-31T07:41:14.217Z,3.47
2018-12-31T07:43:47.039Z,3.13
2018-12-31T07:46:16.839Z,4.40
2018-12-31T07:48:46.819Z,5.47
2018-12-31T07:51:16.684Z,3.63
2018-12-31T07:53:46.638Z,5.00
2018-12-31T07:56:16.821Z,2.83
2018-12-31T07:58:46.693Z,5.27
2018-12-31T08:01:16.575Z,3.30
2018-12-31T08:03:46.553Z,3.77
2018-12-31T08:06:16.473Z,3.67
2018-12-31T08:08:46.410Z,3.10
2018-12-31T08:11:16.245Z,3.60
2018-12-31T08:13:48.647Z,3.30
2018-12-31T08:16:18.514Z,3.40
2018-12-31T08:18:48.313Z,2.90
2018-12-31T08:21:18.141Z,3.53
2018-12-31T08:23:47.969Z,2.87
2018-12-31T08:26:17.857Z,4.40
2018-12-31T08:28:47.730Z,3.03
2018-12-31T08:31:17.645Z,2.90
2018-12-31T08:33:47.526Z,3.07
2018-12-31T08:36:17.395Z,3.20
2018-12-31T08:38:47.233Z,3.00
2018-12-31T08:41:17.022Z,3.27
2018-12-31T08:43:47.821Z,3.67
2018-12-31T08:46:17.757Z,2.30
2018-12-31T08:48:47.625Z,2.33
2018-12-31T08:51:17.502Z,3.10
2018-12-31T08:53:47.399Z,5.03
2018-12-31T08:56:17.170Z,3.37
2018-12-31T08:58:46.989Z,2.80
2018-12-31T09:01:16.824Z,2.87
2018-12-31T09:03:46.657Z,2.60
2018-12-31T09:06:16.491Z,2.90
2018-12-31T09:08:46.254Z,2.67
2018-12-31T09:11:16.111Z,3.57
2018-12-31T09:13:47.605Z,2.50
2018-12-31T09:16:17.461Z,2.50
2018-12-31T09:18:47.401Z,3.73
2018-12-31T09:21:17.254Z,11.13
2018-12-31T09:23:47.204Z,3.30
2018-12-31T09:26:17.019Z,5.03
2018-12-31T09:28:46.790Z,3.00
2018-12-31T09:31:16.704Z,3.20
2018-12-31T09:33:46.626Z,3.60
2018-12-31T09:36:16.502Z,2.73
2018-12-31T09:38:46.318Z,3.83
2018-12-31T09:41:16.280Z,2.70
2018-12-31T09:43:46.105Z,2.80
2018-12-31T09:46:15.942Z,2.70
2018-12-31T09:48:45.846Z,3.77
2018-12-31T09:51:15.811Z,2.70
2018-12-31T09:53:45.764Z,2.50
2018-12-31T09:56:16.659Z,4.70
2018-12-31T09:58:46.634Z,3.07
2018-12-31T10:01:16.529Z,4.30
2018-12-31T10:03:51.018Z,3.47
2018-12-31T10:06:20.896Z,2.60
2018-12-31T10:08:58.063Z,3.13
2018-12-31T10:11:42.633Z,4.50
2018-12-31T10:14:35.716Z,2.90
2018-12-31T10:17:13.383Z,3.03
2018-12-31T10:20:13.915Z,4.13
2018-12-31T10:27:05.098Z,3.20
2018-12-31T10:35:26.873Z,3.07
2018-12-31T10:37:59.943Z,2.50
2018-12-31T10:40:39.476Z,4.73
2018-12-31T10:43:30.892Z,3.10
2018-12-31T10:46:04.617Z,3.20
2018-12-31T10:49:04.599Z,2.80
2018-12-31T10:51:34.614Z,2.80
2018-12-31T10:54:04.434Z,3.77
2018-12-31T10:56:34.272Z,2.90
2018-12-31T10:59:04.166Z,3.60
2018-12-31T11:01:34.043Z,3.60
2018-12-31T11:04:03.978Z,3.67
2018-12-31T11:06:33.754Z,2.90
2018-12-31T11:09:03.936Z,4.10
2018-12-31T11:11:33.738Z,3.03
2018-12-31T11:14:03.530Z,3.50
2018-12-31T11:16:33.617Z,3.50
2018-12-31T11:19:03.465Z,3.03
2018-12-31T11:21:33.258Z,3.20
2018-12-31T11:24:03.110Z,3.50
2018-12-31T11:26:32.938Z,3.53
2018-12-31T11:29:02.874Z,3.63
2018-12-31T11:31:32.730Z,3.40
2018-12-31T11:34:02.546Z,2.97
2018-12-31T11:36:32.543Z,3.43
2018-12-31T11:39:02.587Z,2.50
2018-12-31T11:41:32.626Z,3.10
2018-12-31T11:44:02.549Z,3.77
2018-12-31T11:46:32.473Z,2.87
2018-12-31T11:49:02.525Z,2.30
2018-12-31T11:51:34.380Z,2.43
2018-12-31T11:54:04.324Z,2.80
2018-12-31T11:56:34.327Z,3.10
2018-12-31T11:59:04.419Z,2.97
2018-12-31T12:01:34.378Z,2.30
2018-12-31T12:04:13.175Z,2.20
2018-12-31T12:06:43.254Z,3.33
2018-12-31T12:09:13.258Z,2.50
2018-12-31T12:11:43.215Z,2.53
2018-12-31T12:14:13.145Z,3.40
2018-12-31T12:16:47.347Z,6.50
2018-12-31T12:19:17.429Z,3.23
2018-12-31T12:21:47.298Z,3.97
2018-12-31T12:24:17.234Z,2.77
2018-12-31T12:26:47.146Z,8.43
2018-12-31T12:29:17.376Z,3.60
2018-12-31T12:31:47.165Z,3.10
2018-12-31T12:34:16.987Z,3.47
2018-12-31T12:36:46.776Z,3.23
2018-12-31T12:39:17.305Z,5.27
2018-12-31T12:41:48.819Z,3.30
2018-12-31T12:44:18.764Z,4.20
2018-12-31T12:46:48.618Z,3.43
2018-12-31T12:49:18.611Z,4.93
2018-12-31T12:51:49.236Z,4.47
2018-12-31T12:54:19.225Z,4.73
2018-12-31T12:56:50.423Z,4.17
2018-12-31T12:59:20.458Z,3.47
2018-12-31T13:01:50.420Z,3.80
2018-12-31T13:04:20.177Z,3.47
2018-12-31T13:06:50.148Z,4.40
2018-12-31T13:09:20.293Z,4.90
2018-12-31T13:11:50.221Z,5.60
2018-12-31T13:14:20.032Z,4.67
2018-12-31T13:16:49.933Z,4.83
2018-12-31T13:19:20.342Z,5.53
2018-12-31T13:21:50.810Z,5.10
2018-12-31T13:24:20.801Z,4.60
2018-12-31T13:26:50.932Z,5.00
2018-12-31T13:29:20.734Z,4.00
2018-12-31T13:31:51.228Z,4.60
2018-12-31T13:34:21.415Z,4.50
2018-12-31T13:36:51.786Z,5.30
2018-12-31T13:39:25.236Z,8.10
2018-12-31T13:41:55.525Z,4.00
2018-12-31T13:44:25.655Z,3.90
2018-12-31T13:46:55.800Z,7.30
2018-12-31T13:49:26.121Z,4.57
2018-12-31T13:51:56.434Z,4.77
2018-12-31T13:54:26.662Z,4.47
2018-12-31T13:56:56.754Z,3.87
2018-12-31T13:59:27.183Z,5.17
2018-12-31T14:01:57.404Z,5.53
2018-12-31T14:04:27.641Z,7.60
2018-12-31T14:06:57.696Z,4.50
2018-12-31T14:09:27.794Z,3.40
2018-12-31T14:11:58.181Z,7.00
2018-12-31T14:14:28.583Z,4.00
2018-12-31T14:16:58.695Z,4.40
2018-12-31T14:19:28.926Z,8.40
2018-12-31T14:21:58.841Z,5.37
2018-12-31T14:24:29.281Z,5.20
2018-12-31T14:27:00.608Z,5.73
2018-12-31T14:29:31.226Z,4.60
2018-12-31T14:32:01.610Z,6.50
2018-12-31T14:34:31.900Z,5.50
2018-12-31T14:37:02.147Z,22.43
2018-12-31T14:39:32.743Z,7.20
2018-12-31T14:42:03.124Z,6.63
2018-12-31T14:44:33.432Z,6.40
2018-12-31T14:47:03.329Z,6.40
2018-12-31T14:49:33.505Z,7.00
2018-12-31T14:52:03.634Z,5.10
2018-12-31T14:54:33.588Z,10.80
2018-12-31T14:57:03.882Z,11.47
2018-12-31T14:59:34.005Z,11.53
2018-12-31T15:02:04.271Z,13.77
2018-12-31T15:04:34.529Z,9.80
2018-12-31T15:07:04.611Z,7.90
2018-12-31T15:09:34.564Z,7.70
2018-12-31T15:12:04.839Z,9.50
2018-12-31T15:14:35.869Z,6.63
2018-12-31T15:17:07.016Z,6.47
2018-12-31T15:19:37.794Z,6.03
2018-12-31T15:22:08.259Z,6.10
2018-12-31T15:24:38.544Z,8.83
2018-12-31T15:27:08.653Z,9.97
2018-12-31T15:29:40.142Z,15.40
2018-12-31T15:32:10.542Z,11.00
2018-12-31T15:34:41.333Z,8.67
2018-12-31T15:37:14.711Z,9.70
2018-12-31T15:39:45.087Z,12.70
2018-12-31T15:42:16.041Z,9.43
2018-12-31T15:44:46.519Z,7.67
2018-12-31T15:47:18.934Z,7.73
2018-12-31T15:49:49.299Z,9.97
2018-12-31T15:52:21.176Z,8.73
2018-12-31T15:54:52.016Z,9.33
2018-12-31T15:57:23.778Z,9.87
2018-12-31T15:59:54.804Z,8.77
2018-12-31T16:02:25.326Z,7.97
2018-12-31T16:04:55.586Z,9.73
2018-12-31T16:07:27.817Z,10.43
2018-12-31T16:09:57.743Z,10.97
2018-12-31T16:12:28.092Z,9.00
2018-12-31T16:14:59.105Z,14.07
2018-12-31T16:17:29.795Z,9.03
2018-12-31T16:20:01.337Z,10.87
2018-12-31T16:22:31.559Z,12.63
2018-12-31T16:25:02.454Z,12.17
2018-12-31T16:27:33.899Z,13.43
2018-12-31T16:30:04.768Z,32.60
2018-12-31T16:32:35.409Z,43.20
2018-12-31T16:35:07.993Z,36.97
2018-12-31T16:37:38.931Z,28.00
2018-12-31T16:40:10.015Z,19.47
2018-12-31T16:42:40.214Z,18.30
2018-12-31T16:45:13.520Z,13.30
2018-12-31T16:47:44.015Z,17.57
2018-12-31T16:50:15.576Z,16.90
2018-12-31T16:52:46.556Z,15.70
2018-12-31T16:55:17.087Z,14.80
2018-12-31T16:57:47.263Z,17.17
2018-12-31T17:00:17.716Z,13.73
2018-12-31T17:02:50.694Z,18.60
2018-12-31T17:05:20.528Z,23.27
2018-12-31T17:07:50.335Z,24.90
2018-12-31T17:10:20.350Z,19.60
2018-12-31T17:12:50.499Z,19.40
2018-12-31T17:15:20.386Z,24.80
2018-12-31T17:17:50.314Z,19.77
2018-12-31T17:20:20.203Z,23.33
2018-12-31T17:22:50.438Z,22.70
2018-12-31T17:25:20.405Z,26.40
2018-12-31T17:27:50.303Z,26.57
2018-12-31T17:30:20.153Z,26.53
2018-12-31T17:32:50.175Z,24.50
2018-12-31T17:35:20.272Z,27.57
2018-12-31T17:37:50.178Z,25.23
2018-12-31T17:40:20.222Z,23.30
2018-12-31T17:42:50.366Z,23.37
2018-12-31T17:45:23.389Z,23.43
2018-12-31T17:47:52.483Z,30.43
2018-12-31T17:50:22.470Z,28.50
2018-12-31T17:52:52.483Z,36.80
2018-12-31T17:55:22.930Z,35.00
2018-12-31T17:57:53.085Z,33.13
2018-12-31T18:00:23.374Z,27.80
2018-12-31T18:02:53.490Z,29.50
2018-12-31T18:05:23.708Z,29.13
2018-12-31T18:07:53.649Z,31.73
2018-12-31T18:10:24.114Z,30.03
2018-12-31T18:12:54.373Z,28.87
2018-12-31T18:15:24.513Z,31.40
2018-12-31T18:17:54.980Z,27.67
2018-12-31T18:20:25.121Z,43.20
2018-12-31T18:22:55.618Z,32.73
2018-12-31T18:25:25.896Z,37.83
2018-12-31T18:27:55.967Z,32.73
2018-12-31T18:30:26.239Z,31.37
2018-12-31T18:32:56.811Z,30.47
2018-12-31T18:35:27.041Z,28.03
2018-12-31T18:37:56.823Z,29.47
2018-12-31T18:40:26.988Z,31.70
2018-12-31T18:42:57.746Z,31.67
2018-12-31T18:45:27.614Z,32.80
2018-12-31T18:47:57.572Z,38.33
2018-12-31T18:50:28.286Z,32.10
2018-12-31T18:52:58.932Z,31.57
2018-12-31T18:55:29.798Z,31.50
2018-12-31T18:58:00.500Z,30.30
2018-12-31T19:00:30.816Z,29.90
2018-12-31T19:03:00.977Z,31.13
2018-12-31T19:05:31.038Z,27.90
2018-12-31T19:08:01.316Z,32.80
2018-12-31T19:10:33.359Z,31.30
2018-12-31T19:13:05.417Z,31.47
2018-12-31T19:15:38.316Z,35.10
2018-12-31T19:18:09.065Z,28.07
2018-12-31T19:20:40.517Z,35.57
2018-12-31T19:23:10.747Z,35.10
2018-12-31T19:25:40.889Z,29.03
2018-12-31T19:28:11.254Z,37.00
2018-12-31T19:30:42.118Z,32.33
2018-12-31T19:33:12.380Z,33.37
2018-12-31T19:35:42.485Z,29.37
2018-12-31T19:38:12.718Z,34.43
2018-12-31T19:40:42.850Z,33.10
2018-12-31T19:43:14.735Z,30.67
2018-12-31T19:45:44.847Z,33.90
2018-12-31T19:48:15.011Z,35.70
2018-12-31T19:50:45.259Z,35.73
2018-12-31T19:53:16.326Z,31.90
2018-12-31T19:55:46.735Z,35.70
2018-12-31T19:58:17.211Z,39.70
2018-12-31T20:00:47.162Z,40.60
2018-12-31T20:03:17.802Z,38.07
2018-12-31T20:05:48.415Z,36.83
2018-12-31T20:08:18.452Z,39.27
2018-12-31T20:10:48.689Z,41.27
2018-12-31T20:13:18.990Z,47.53
2018-12-31T20:15:49.003Z,39.33
2018-12-31T20:18:19.153Z,44.50
2018-12-31T20:20:50.343Z,35.63
2018-12-31T20:23:20.394Z,41.63
2018-12-31T20:25:50.500Z,44.23
2018-12-31T20:28:20.827Z,48.33
2018-12-31T20:30:50.802Z,45.33
2018-12-31T20:33:20.898Z,43.27
2018-12-31T20:35:50.909Z,48.07
2018-12-31T20:38:21.090Z,514.43
2018-12-31T20:40:51.273Z,92.50
2018-12-31T20:43:22.878Z,58.73
2018-12-31T20:45:53.243Z,51.10
2018-12-31T20:48:23.588Z,52.37
2018-12-31T20:50:54.999Z,51.63
2018-12-31T20:53:25.293Z,54.13
2018-12-31T20:55:55.528Z,53.20
2018-12-31T20:58:25.750Z,52.30
2018-12-31T21:00:55.954Z,55.30
2018-12-31T21:03:26.069Z,56.13
2018-12-31T21:05:56.472Z,62.43
2018-12-31T21:08:26.493Z,56.40
2018-12-31T21:10:56.725Z,67.37
2018-12-31T21:13:27.584Z,51.57
2018-12-31T21:15:58.026Z,48.97
2018-12-31T21:18:28.376Z,53.67
2018-12-31T21:20:58.697Z,50.03
2018-12-31T21:23:32.138Z,62.83
2018-12-31T21:26:02.312Z,49.70
2018-12-31T21:28:35.005Z,51.07
2018-12-31T21:31:05.116Z,59.83
2018-12-31T21:33:37.037Z,52.53
2018-12-31T21:36:07.325Z,48.90
2018-12-31T21:38:37.426Z,50.53
2018-12-31T21:41:07.556Z,55.10
2018-12-31T21:43:37.439Z,59.07
2018-12-31T21:46:07.736Z,57.90
2018-12-31T21:48:37.734Z,43.60
2018-12-31T21:51:07.913Z,53.33
2018-12-31T21:53:38.104Z,55.07
2018-12-31T21:56:08.039Z,54.80
2018-12-31T21:58:38.414Z,59.10
2018-12-31T22:01:08.614Z,65.47
2018-12-31T22:03:38.982Z,69.13
2018-12-31T22:06:09.244Z,59.60
2018-12-31T22:08:40.028Z,56.37
2018-12-31T22:11:10.512Z,52.87
2018-12-31T22:13:40.473Z,67.20
2018-12-31T22:16:10.457Z,57.13
2018-12-31T22:18:40.578Z,50.70
2018-12-31T22:21:11.754Z,56.33
2018-12-31T22:23:41.575Z,50.60
2018-12-31T22:26:11.898Z,57.63
2018-12-31T22:28:42.351Z,51.73
2018-12-31T22:31:12.459Z,60.63
2018-12-31T22:33:42.894Z,52.77
2018-12-31T22:36:13.105Z,50.70
2018-12-31T22:38:43.095Z,55.53
2018-12-31T22:41:14.525Z,58.53
2018-12-31T22:43:44.832Z,57.37
2018-12-31T22:46:14.865Z,56.43
2018-12-31T22:48:47.227Z,51.03
2018-12-31T22:51:17.282Z,54.97
2018-12-31T22:53:50.170Z,55.40
2018-12-31T22:56:20.403Z,50.80
2018-12-31T22:58:50.722Z,66.50
2018-12-31T23:01:21.249Z,79.00
2018-12-31T23:03:54.594Z,102.70
2018-12-31T23:06:32.171Z,313.40
2018-12-31T23:09:02.799Z,677.03
2018-12-31T23:11:33.310Z,557.50
2018-12-31T23:14:03.489Z,573.90
2018-12-31T23:16:36.189Z,616.20
2018-12-31T23:19:06.570Z,721.33
2018-12-31T23:21:37.704Z,768.57
2018-12-31T23:24:08.197Z,722.80
2018-12-31T23:26:40.066Z,731.93
2018-12-31T23:29:11.365Z,704.60
2018-12-31T23:31:46.842Z,698.23
2018-12-31T23:34:23.033Z,646.13
2018-12-31T23:37:11.404Z,669.43
2018-12-31T23:39:43.116Z,628.43
2018-12-31T23:42:13.867Z,699.57
2018-12-31T23:44:44.344Z,630.50
2018-12-31T23:47:14.900Z,600.77
2018-12-31T23:49:44.775Z,601.37
2018-12-31T23:52:14.753Z,609.90
2018-12-31T23:54:44.797Z,596.83
2018-12-31T23:57:14.625Z,633.47
2018-12-31T23:59:44.498Z,614.00
