createdAt,value
2022-10-17T00:00:15.334Z,4.45
2022-10-17T00:03:20.221Z,4.82
2022-10-17T00:06:25.363Z,5.03
2022-10-17T00:09:30.398Z,4.80
2022-10-17T00:12:35.526Z,5.05
2022-10-17T00:15:44.803Z,5.00
2022-10-17T00:18:49.822Z,4.63
2022-10-17T00:21:54.844Z,4.65
2022-10-17T00:24:59.588Z,4.75
2022-10-17T00:28:04.736Z,4.90
2022-10-17T00:31:09.647Z,7.90
2022-10-17T00:34:14.590Z,7.97
2022-10-17T00:37:19.155Z,5.43
2022-10-17T00:40:24.894Z,5.35
2022-10-17T00:43:30.285Z,6.20
2022-10-17T00:46:38.089Z,5.63
2022-10-17T00:49:43.264Z,6.90
2022-10-17T00:52:49.662Z,4.90
2022-10-17T00:55:54.868Z,5.22
2022-10-17T00:58:59.862Z,5.70
2022-10-17T01:02:11.859Z,5.47
2022-10-17T01:05:18.036Z,5.28
2022-10-17T01:08:23.335Z,5.25
2022-10-17T01:12:25.493Z,5.30
2022-10-17T01:15:56.308Z,5.80
2022-10-17T01:22:39.461Z,5.32
2022-10-17T01:26:23.540Z,5.10
2022-10-17T01:30:15.120Z,4.60
2022-10-17T01:33:38.893Z,5.28
2022-10-17T01:37:04.624Z,5.65
2022-10-17T01:40:21.466Z,5.40
2022-10-17T01:43:34.386Z,5.15
2022-10-17T01:46:44.247Z,4.85
2022-10-17T01:49:51.725Z,5.57
2022-10-17T01:53:02.223Z,5.10
2022-10-17T01:56:08.704Z,5.18
2022-10-17T01:59:19.432Z,5.30
2022-10-17T02:02:25.375Z,5.05
2022-10-17T02:05:39.880Z,5.13
2022-10-17T02:08:48.386Z,5.10
2022-10-17T02:12:06.818Z,5.90
2022-10-17T02:15:14.963Z,5.35
2022-10-17T02:18:46.847Z,6.00
2022-10-17T02:22:10.834Z,5.35
2022-10-17T02:25:34.380Z,5.43
2022-10-17T02:29:06.322Z,5.38
2022-10-17T02:32:19.440Z,5.40
2022-10-17T02:35:31.139Z,5.75
2022-10-17T02:38:35.962Z,5.30
2022-10-17T02:41:41.361Z,6.07
2022-10-17T02:44:46.535Z,7.38
2022-10-17T02:48:07.175Z,5.38
2022-10-17T02:51:37.065Z,5.53
2022-10-17T02:55:03.890Z,5.80
2022-10-17T02:58:21.029Z,5.60
2022-10-17T03:01:26.753Z,5.50
2022-10-17T03:04:32.202Z,5.57
2022-10-17T03:07:37.368Z,5.88
2022-10-17T03:10:42.643Z,5.95
2022-10-17T03:13:47.526Z,5.75
2022-10-17T03:16:53.906Z,5.95
2022-10-17T03:19:59.107Z,4.78
2022-10-17T03:23:03.955Z,5.90
2022-10-17T03:26:10.239Z,5.03
2022-10-17T03:29:15.417Z,5.65
2022-10-17T03:32:20.457Z,5.32
2022-10-17T03:35:26.322Z,5.60
2022-10-17T03:38:31.421Z,5.18
2022-10-17T03:41:36.681Z,5.57
2022-10-17T03:44:42.161Z,5.80
2022-10-17T03:47:47.143Z,5.40
2022-10-17T03:50:53.250Z,5.80
2022-10-17T03:53:58.441Z,5.28
2022-10-17T03:57:03.139Z,5.32
2022-10-17T04:00:08.964Z,5.30
2022-10-17T04:03:19.303Z,5.40
2022-10-17T04:06:25.086Z,5.60
2022-10-17T04:09:29.896Z,5.88
2022-10-17T04:12:43.527Z,5.93
2022-10-17T04:16:01.289Z,5.10
2022-10-17T04:19:06.934Z,5.38
2022-10-17T04:22:17.698Z,5.80
2022-10-17T04:25:22.395Z,5.35
2022-10-17T04:28:30.048Z,5.85
2022-10-17T04:31:35.248Z,5.35
2022-10-17T04:34:51.381Z,5.88
2022-10-17T04:37:59.545Z,5.97
2022-10-17T04:41:08.304Z,5.35
2022-10-17T04:44:13.325Z,5.55
2022-10-17T04:47:23.199Z,5.72
2022-10-17T04:50:28.423Z,5.82
2022-10-17T04:53:57.740Z,5.72
2022-10-17T04:57:02.703Z,5.95
2022-10-17T05:03:39.843Z,5.80
2022-10-17T05:06:45.108Z,5.50
2022-10-17T05:10:08.621Z,5.40
2022-10-17T05:13:13.786Z,5.82
2022-10-17T05:16:19.883Z,5.65
2022-10-17T05:19:25.243Z,5.50
2022-10-17T05:22:30.660Z,5.90
2022-10-17T05:25:36.009Z,6.32
2022-10-17T05:28:41.504Z,5.80
2022-10-17T05:31:46.789Z,5.05
2022-10-17T05:34:51.922Z,6.13
2022-10-17T05:37:59.180Z,6.25
2022-10-17T05:41:05.911Z,5.93
2022-10-17T05:44:11.688Z,6.35
2022-10-17T05:47:19.913Z,6.25
2022-10-17T05:50:25.264Z,5.95
2022-10-17T05:53:49.978Z,6.30
2022-10-17T05:57:01.441Z,6.10
2022-10-17T06:00:10.538Z,6.10
2022-10-17T06:03:22.386Z,5.97
2022-10-17T06:06:27.140Z,5.90
2022-10-17T06:09:32.049Z,6.22
2022-10-17T06:12:36.846Z,5.70
2022-10-17T06:15:42.230Z,5.75
2022-10-17T06:21:54.025Z,5.70
2022-10-17T06:25:00.958Z,6.00
2022-10-17T06:28:05.923Z,6.15
2022-10-17T06:31:15.982Z,6.18
2022-10-17T06:34:20.885Z,5.95
2022-10-17T06:37:26.204Z,5.95
2022-10-17T06:40:31.204Z,5.95
2022-10-17T06:43:38.117Z,5.47
2022-10-17T06:47:03.191Z,6.00
2022-10-17T06:50:08.775Z,5.65
2022-10-17T06:53:22.159Z,5.57
2022-10-17T06:56:31.923Z,5.85
2022-10-17T06:59:45.687Z,5.97
2022-10-17T07:02:56.591Z,6.18
2022-10-17T07:06:01.701Z,6.07
2022-10-17T07:09:07.008Z,5.75
2022-10-17T07:12:14.434Z,5.65
2022-10-17T07:15:22.985Z,6.07
2022-10-17T07:18:28.011Z,6.18
2022-10-17T07:21:36.555Z,6.20
2022-10-17T07:24:44.765Z,5.82
2022-10-17T07:27:57.647Z,5.95
2022-10-17T07:31:11.982Z,5.53
2022-10-17T07:34:17.150Z,5.90
2022-10-17T07:37:23.217Z,6.38
2022-10-17T07:40:32.732Z,6.57
2022-10-17T07:43:38.824Z,6.20
2022-10-17T07:46:45.473Z,5.95
2022-10-17T07:49:50.407Z,5.70
2022-10-17T07:52:55.408Z,6.47
2022-10-17T07:56:06.607Z,6.28
2022-10-17T07:59:11.605Z,6.53
2022-10-17T08:02:26.099Z,6.28
2022-10-17T08:05:31.655Z,6.28
2022-10-17T08:08:37.140Z,6.32
2022-10-17T08:11:43.971Z,6.53
2022-10-17T08:14:48.775Z,11.55
2022-10-17T08:17:55.605Z,13.90
2022-10-17T08:21:02.408Z,9.52
2022-10-17T08:24:07.631Z,8.57
2022-10-17T08:27:13.708Z,8.85
2022-10-17T08:30:18.677Z,7.68
2022-10-17T08:33:23.658Z,9.20
2022-10-17T08:36:29.189Z,7.65
2022-10-17T08:39:34.253Z,10.20
2022-10-17T08:43:21.446Z,9.93
2022-10-17T08:46:32.662Z,7.63
2022-10-17T08:49:47.263Z,6.50
2022-10-17T08:52:56.300Z,6.88
2022-10-17T08:56:19.612Z,6.82
2022-10-17T08:59:31.681Z,9.15
2022-10-17T09:03:07.679Z,12.40
2022-10-17T09:06:30.026Z,8.43
2022-10-17T09:10:00.901Z,8.00
2022-10-17T09:13:50.401Z,7.05
2022-10-17T09:17:26.979Z,6.55
2022-10-17T09:20:52.606Z,10.20
2022-10-17T09:24:09.631Z,8.57
2022-10-17T09:28:01.310Z,7.60
2022-10-17T09:31:24.276Z,11.43
2022-10-17T09:34:32.327Z,6.57
2022-10-17T09:37:38.225Z,8.15
2022-10-17T09:40:42.999Z,15.93
2022-10-17T09:43:48.291Z,15.18
2022-10-17T09:47:02.160Z,12.57
2022-10-17T09:50:25.661Z,7.35
2022-10-17T09:53:36.625Z,7.72
2022-10-17T09:57:09.158Z,7.57
2022-10-17T10:00:24.053Z,6.65
2022-10-17T10:03:30.120Z,13.05
2022-10-17T10:06:35.558Z,9.32
2022-10-17T10:09:41.065Z,6.97
2022-10-17T10:13:21.660Z,8.48
2022-10-17T10:16:33.476Z,8.95
2022-10-17T10:19:39.054Z,7.07
2022-10-17T10:22:44.283Z,6.68
2022-10-17T10:26:20.294Z,7.15
2022-10-17T10:29:32.710Z,7.25
2022-10-17T10:32:38.083Z,7.15
2022-10-17T10:35:43.261Z,7.25
2022-10-17T10:38:53.935Z,7.18
2022-10-17T10:42:03.547Z,6.82
2022-10-17T10:45:35.902Z,6.88
2022-10-17T10:48:59.596Z,6.85
2022-10-17T10:52:04.713Z,7.13
2022-10-17T10:55:18.063Z,7.05
2022-10-17T10:58:35.915Z,6.50
2022-10-17T11:01:56.603Z,6.95
2022-10-17T11:05:13.166Z,7.13
2022-10-17T11:08:28.975Z,6.43
2022-10-17T11:11:43.489Z,5.88
2022-10-17T11:15:05.971Z,5.95
2022-10-17T11:18:24.954Z,6.25
2022-10-17T11:25:14.778Z,6.38
2022-10-17T11:28:22.471Z,6.63
2022-10-17T11:31:32.005Z,6.38
2022-10-17T11:34:44.014Z,6.43
2022-10-17T11:38:17.455Z,6.43
2022-10-17T11:41:37.915Z,6.28
2022-10-17T11:44:43.006Z,6.20
2022-10-17T11:47:52.935Z,6.00
2022-10-17T11:54:48.753Z,5.88
2022-10-17T11:58:22.711Z,8.30
2022-10-17T12:01:41.502Z,8.52
2022-10-17T12:05:10.614Z,8.23
2022-10-17T12:08:34.790Z,6.47
2022-10-17T12:11:54.817Z,7.03
2022-10-17T12:15:29.595Z,6.32
2022-10-17T12:18:34.660Z,5.97
2022-10-17T12:22:02.318Z,10.27
2022-10-17T12:25:20.445Z,7.18
2022-10-17T12:28:43.978Z,6.00
2022-10-17T12:31:48.875Z,6.78
2022-10-17T12:34:55.937Z,7.25
2022-10-17T12:38:22.364Z,6.30
2022-10-17T12:41:39.261Z,9.18
2022-10-17T12:44:46.748Z,6.93
2022-10-17T12:47:54.308Z,8.48
2022-10-17T12:51:37.443Z,8.10
2022-10-17T12:55:00.136Z,24.30
2022-10-17T12:58:15.439Z,7.97
2022-10-17T13:01:28.617Z,9.73
2022-10-17T13:04:36.523Z,6.68
2022-10-17T13:07:43.992Z,5.55
2022-10-17T13:10:52.606Z,6.38
2022-10-17T13:13:59.738Z,5.72
2022-10-17T13:17:22.759Z,5.93
2022-10-17T13:20:31.720Z,5.78
2022-10-17T13:23:38.352Z,9.00
2022-10-17T13:26:45.852Z,6.30
2022-10-17T13:29:50.768Z,6.05
2022-10-17T13:32:56.169Z,6.10
2022-10-17T13:36:04.425Z,6.00
2022-10-17T13:39:17.222Z,5.75
2022-10-17T13:42:28.908Z,5.97
2022-10-17T13:45:37.296Z,5.43
2022-10-17T13:48:43.511Z,5.93
2022-10-17T13:51:51.958Z,4.57
2022-10-17T13:55:17.552Z,4.90
2022-10-17T13:58:23.164Z,5.00
2022-10-17T14:01:29.367Z,5.10
2022-10-17T14:04:57.786Z,5.70
2022-10-17T14:08:22.975Z,5.18
2022-10-17T14:12:12.541Z,5.55
2022-10-17T14:15:17.688Z,4.97
2022-10-17T14:18:29.086Z,5.55
2022-10-17T14:21:44.398Z,5.82
2022-10-17T14:24:52.050Z,5.22
2022-10-17T14:28:11.010Z,5.30
2022-10-17T14:31:15.905Z,5.32
2022-10-17T14:34:27.160Z,4.60
2022-10-17T14:37:43.975Z,4.68
2022-10-17T14:41:37.331Z,5.00
2022-10-17T14:44:33.658Z,5.50
2022-10-17T14:47:43.741Z,19.48
2022-10-17T14:51:17.242Z,6.13
2022-10-17T14:54:26.884Z,5.75
2022-10-17T14:57:31.509Z,12.38
2022-10-17T15:00:36.446Z,6.95
2022-10-17T15:03:44.262Z,5.22
2022-10-17T15:06:54.817Z,5.68
2022-10-17T15:09:59.903Z,9.70
2022-10-17T15:13:26.583Z,6.18
2022-10-17T15:16:39.454Z,4.97
2022-10-17T15:19:44.871Z,5.03
2022-10-17T15:22:49.512Z,5.07
2022-10-17T15:25:54.932Z,5.07
2022-10-17T15:29:00.591Z,5.43
2022-10-17T15:32:05.715Z,5.50
2022-10-17T15:35:10.709Z,5.43
2022-10-17T15:38:18.197Z,5.05
2022-10-17T15:41:25.754Z,5.35
2022-10-17T15:44:30.443Z,4.97
2022-10-17T15:47:35.753Z,5.28
2022-10-17T15:50:40.992Z,5.15
2022-10-17T15:53:47.853Z,6.05
2022-10-17T15:56:55.526Z,4.97
2022-10-17T16:00:01.455Z,5.15
2022-10-17T16:03:06.731Z,4.70
2022-10-17T16:06:14.254Z,5.10
2022-10-17T16:09:20.406Z,5.30
2022-10-17T16:12:30.218Z,4.45
2022-10-17T16:15:36.014Z,4.25
2022-10-17T16:18:51.398Z,4.05
2022-10-17T16:22:00.772Z,4.95
2022-10-17T16:25:25.847Z,4.43
2022-10-17T16:28:31.641Z,4.88
2022-10-17T16:31:44.186Z,4.63
2022-10-17T16:34:49.820Z,4.55
2022-10-17T16:37:56.647Z,4.50
2022-10-17T16:41:02.499Z,6.28
2022-10-17T16:44:11.105Z,6.68
2022-10-17T16:47:17.913Z,4.93
2022-10-17T16:50:23.027Z,5.97
2022-10-17T16:53:28.046Z,5.00
2022-10-17T16:56:33.105Z,4.97
2022-10-17T16:59:38.106Z,4.30
2022-10-17T17:02:43.646Z,4.30
2022-10-17T17:05:52.129Z,3.67
2022-10-17T17:08:57.666Z,4.20
2022-10-17T17:12:02.658Z,4.38
2022-10-17T17:15:07.916Z,4.22
2022-10-17T17:18:14.256Z,4.10
2022-10-17T17:21:19.240Z,3.90
2022-10-17T17:24:24.050Z,4.68
2022-10-17T17:27:29.418Z,3.67
2022-10-17T17:30:35.029Z,3.55
2022-10-17T17:33:41.271Z,4.05
2022-10-17T17:36:46.142Z,3.80
2022-10-17T17:39:50.988Z,4.50
2022-10-17T17:42:55.859Z,4.13
2022-10-17T17:46:02.208Z,5.45
2022-10-17T17:49:07.569Z,3.03
2022-10-17T17:52:12.679Z,3.38
2022-10-17T17:55:17.708Z,3.60
2022-10-17T17:58:22.375Z,3.65
2022-10-17T18:01:31.855Z,4.53
2022-10-17T18:04:36.878Z,5.25
2022-10-17T18:07:41.714Z,4.35
2022-10-17T18:10:51.263Z,3.78
2022-10-17T18:13:58.866Z,3.00
2022-10-17T18:17:03.766Z,3.10
2022-10-17T18:20:09.301Z,3.08
2022-10-17T18:23:14.117Z,2.72
2022-10-17T18:26:19.617Z,3.38
2022-10-17T18:29:24.514Z,2.95
2022-10-17T18:32:33.064Z,3.03
2022-10-17T18:35:38.347Z,3.05
2022-10-17T18:38:43.565Z,3.13
2022-10-17T18:41:48.768Z,3.50
2022-10-17T18:44:53.910Z,3.03
2022-10-17T18:47:58.744Z,3.20
2022-10-17T18:51:04.925Z,2.92
2022-10-17T18:54:21.584Z,2.85
2022-10-17T18:57:26.472Z,3.15
2022-10-17T19:00:31.670Z,3.10
2022-10-17T19:03:37.377Z,2.95
2022-10-17T19:06:43.460Z,2.90
2022-10-17T19:09:49.187Z,2.90
2022-10-17T19:12:54.583Z,2.80
2022-10-17T19:15:59.820Z,2.95
2022-10-17T19:19:27.034Z,3.10
2022-10-17T19:22:33.475Z,3.03
2022-10-17T19:25:38.713Z,2.90
2022-10-17T19:28:44.297Z,2.50
2022-10-17T19:31:49.361Z,2.83
2022-10-17T19:34:54.232Z,2.88
2022-10-17T19:37:58.986Z,2.72
2022-10-17T19:41:09.655Z,2.72
2022-10-17T19:44:14.986Z,3.08
2022-10-17T19:47:19.877Z,2.83
2022-10-17T19:50:24.951Z,2.63
2022-10-17T19:53:29.919Z,2.90
2022-10-17T19:56:38.061Z,2.55
2022-10-17T19:59:42.886Z,2.83
2022-10-17T20:02:48.271Z,2.70
2022-10-17T20:05:53.203Z,2.85
2022-10-17T20:08:58.290Z,2.78
2022-10-17T20:12:03.355Z,2.40
2022-10-17T20:15:08.543Z,2.47
2022-10-17T20:18:13.041Z,2.60
2022-10-17T20:21:28.040Z,2.50
2022-10-17T20:24:33.262Z,2.65
2022-10-17T20:27:38.000Z,2.50
2022-10-17T20:30:46.076Z,2.83
2022-10-17T20:33:56.747Z,2.63
2022-10-17T20:37:02.072Z,2.42
2022-10-17T20:40:33.571Z,2.65
2022-10-17T20:43:34.362Z,2.53
2022-10-17T20:46:45.253Z,2.22
2022-10-17T20:49:57.707Z,2.50
2022-10-17T20:53:24.794Z,2.25
2022-10-17T20:56:30.244Z,2.47
2022-10-17T20:59:36.060Z,2.60
2022-10-17T21:02:41.047Z,2.28
2022-10-17T21:05:46.053Z,2.50
2022-10-17T21:08:54.245Z,2.53
2022-10-17T21:15:06.936Z,2.00
2022-10-17T21:18:11.520Z,2.30
2022-10-17T21:21:23.475Z,2.13
2022-10-17T21:24:28.495Z,2.00
2022-10-17T21:27:33.437Z,2.08
2022-10-17T21:30:38.451Z,2.20
2022-10-17T21:33:46.946Z,2.13
2022-10-17T21:36:52.222Z,2.30
2022-10-17T21:39:57.339Z,2.25
2022-10-17T21:43:02.324Z,2.45
2022-10-17T21:46:12.608Z,2.17
2022-10-17T21:49:22.169Z,1.77
2022-10-17T21:52:26.835Z,2.30
2022-10-17T21:55:31.786Z,2.15
2022-10-17T21:58:37.109Z,1.98
2022-10-17T22:01:44.486Z,2.05
2022-10-17T22:04:49.172Z,2.40
2022-10-17T22:07:54.147Z,2.50
2022-10-17T22:11:06.364Z,1.92
2022-10-17T22:14:14.936Z,2.00
2022-10-17T22:17:19.926Z,2.10
2022-10-17T22:20:24.819Z,2.05
2022-10-17T22:23:29.838Z,2.00
2022-10-17T22:26:36.620Z,2.05
2022-10-17T22:29:41.787Z,2.13
2022-10-17T22:32:46.800Z,2.08
2022-10-17T22:35:51.834Z,1.77
2022-10-17T22:38:56.869Z,2.17
2022-10-17T22:42:01.942Z,2.00
2022-10-17T22:45:06.868Z,1.90
2022-10-17T22:48:12.021Z,1.80
2022-10-17T22:51:17.072Z,1.75
2022-10-17T22:54:21.906Z,2.10
2022-10-17T22:57:26.791Z,1.95
2022-10-17T23:00:31.585Z,1.90
2022-10-17T23:03:36.507Z,1.83
2022-10-17T23:06:41.198Z,2.20
2022-10-17T23:09:46.038Z,2.13
2022-10-17T23:12:50.903Z,2.10
2022-10-17T23:15:57.107Z,2.20
2022-10-17T23:19:02.518Z,1.85
2022-10-17T23:22:08.506Z,1.90
2022-10-17T23:25:13.231Z,2.00
2022-10-17T23:28:18.585Z,1.90
2022-10-17T23:31:23.474Z,2.10
2022-10-17T23:34:29.530Z,1.90
2022-10-17T23:37:35.363Z,1.83
2022-10-17T23:40:40.734Z,1.60
2022-10-17T23:43:45.860Z,1.77
2022-10-17T23:46:51.015Z,1.92
2022-10-17T23:49:55.888Z,2.05
2022-10-17T23:53:00.643Z,1.73
2022-10-17T23:56:06.527Z,1.50
2022-10-17T23:59:11.549Z,1.77
