createdAt,value
2023-01-17T03:46:27.353Z,97765.03
2023-01-17T03:49:29.960Z,97765.03
2023-01-17T03:52:32.509Z,97761.78
2023-01-17T03:55:34.955Z,97769.41
2023-01-17T03:58:37.134Z,97756.88
2023-01-17T04:01:39.599Z,97761.19
2023-01-17T04:04:42.091Z,97781.44
2023-01-17T04:07:44.262Z,97769.78
2023-01-17T04:10:46.822Z,97768.00
2023-01-17T04:13:48.928Z,97759.66
2023-01-17T04:16:53.608Z,97764.50
2023-01-17T04:19:55.985Z,97759.09
2023-01-17T04:22:58.488Z,97758.78
2023-01-17T04:26:00.839Z,97760.66
2023-01-17T04:29:03.354Z,97767.13
2023-01-17T04:32:05.676Z,97774.81
2023-01-17T04:35:09.397Z,97769.59
2023-01-17T04:38:11.515Z,97778.19
2023-01-17T04:41:13.924Z,97761.31
2023-01-17T04:44:16.205Z,97763.00
2023-01-17T04:47:18.634Z,97760.16
2023-01-17T04:50:20.903Z,97759.22
2023-01-17T04:53:23.377Z,97767.22
2023-01-17T04:56:25.576Z,97762.97
2023-01-17T04:59:28.219Z,97763.75
2023-01-17T05:02:30.433Z,97768.13
2023-01-17T05:05:33.000Z,97762.06
2023-01-17T05:08:35.138Z,97765.56
2023-01-17T05:11:37.550Z,97769.47
2023-01-17T05:14:39.721Z,97773.69
2023-01-17T05:17:42.118Z,97769.47
2023-01-17T05:20:44.766Z,97771.19
2023-01-17T05:23:47.921Z,97770.41
2023-01-17T05:26:54.747Z,97767.16
2023-01-17T05:29:57.518Z,97775.59
2023-01-17T05:32:59.689Z,97772.91
2023-01-17T05:36:03.566Z,97776.31
2023-01-17T05:39:05.917Z,97780.25
2023-01-17T05:42:08.575Z,97783.28
2023-01-17T05:45:12.381Z,97780.56
2023-01-17T05:48:14.854Z,97781.75
2023-01-17T05:51:17.171Z,97794.50
2023-01-17T05:54:19.618Z,97800.03
2023-01-17T05:57:21.701Z,97799.94
2023-01-17T06:00:24.498Z,97806.94
2023-01-17T06:03:26.940Z,97806.03
2023-01-17T06:06:29.047Z,97820.47
2023-01-17T06:09:31.483Z,97825.91
2023-01-17T06:12:33.628Z,97830.50
2023-01-17T06:15:37.430Z,97824.22
2023-01-17T06:18:39.617Z,97832.31
2023-01-17T06:21:42.048Z,97826.22
2023-01-17T06:24:44.280Z,97828.03
2023-01-17T06:27:46.788Z,97828.75
2023-01-17T06:30:49.543Z,97831.28
2023-01-17T06:33:51.927Z,97843.03
2023-01-17T06:36:54.108Z,97842.78
2023-01-17T06:39:56.530Z,97854.63
2023-01-17T06:43:03.848Z,97857.94
2023-01-17T06:46:06.262Z,97864.63
2023-01-17T06:49:08.444Z,97874.94
2023-01-17T06:52:10.859Z,97884.31
2023-01-17T06:55:13.017Z,97890.81
2023-01-17T06:58:15.448Z,97894.34
2023-01-17T07:01:18.324Z,97904.87
2023-01-17T07:04:20.980Z,97910.91
2023-01-17T07:07:23.248Z,97913.44
2023-01-17T07:10:25.702Z,97915.28
2023-01-17T07:13:28.833Z,97928.28
2023-01-17T07:16:31.330Z,97932.75
2023-01-17T07:19:33.552Z,97932.09
2023-01-17T07:22:37.610Z,97934.59
2023-01-17T07:25:39.827Z,97944.00
2023-01-17T07:28:42.213Z,97943.91
2023-01-17T07:31:44.765Z,97951.56
2023-01-17T07:34:47.329Z,97959.09
2023-01-17T07:37:50.567Z,97963.38
2023-01-17T07:40:57.451Z,97968.94
2023-01-17T07:43:59.732Z,97975.75
2023-01-17T07:47:02.479Z,97981.22
2023-01-17T07:50:05.392Z,97987.69
2023-01-17T07:53:07.997Z,97997.00
2023-01-17T07:56:10.147Z,98008.44
2023-01-17T07:59:13.304Z,98014.19
2023-01-17T08:02:20.531Z,98017.97
2023-01-17T08:05:23.221Z,98014.41
2023-01-17T08:08:26.002Z,98018.06
2023-01-17T08:11:28.423Z,98017.88
2023-01-17T08:14:30.711Z,98011.50
2023-01-17T08:17:33.918Z,98013.22
2023-01-17T08:20:36.122Z,98017.84
2023-01-17T08:23:38.612Z,98034.63
2023-01-17T08:26:41.132Z,98025.13
2023-01-17T08:29:47.092Z,98029.53
2023-01-17T08:32:49.258Z,98030.00
2023-01-17T08:35:54.828Z,98040.81
2023-01-17T08:38:57.573Z,98050.22
2023-01-17T08:42:00.161Z,98051.06
2023-01-17T08:45:02.853Z,98055.25
2023-01-17T08:48:05.352Z,98060.19
2023-01-17T08:51:07.701Z,98062.56
2023-01-17T08:54:12.816Z,98075.34
2023-01-17T08:57:15.011Z,98069.06
2023-01-17T09:00:17.924Z,98079.13
2023-01-17T09:03:20.165Z,98088.91
2023-01-17T09:06:22.616Z,98073.63
2023-01-17T09:09:24.887Z,98069.59
2023-01-17T09:12:31.322Z,98064.47
2023-01-17T09:15:33.733Z,98069.03
2023-01-17T09:18:37.489Z,98073.53
2023-01-17T09:21:39.908Z,98076.97
2023-01-17T09:24:42.515Z,98074.44
2023-01-17T09:27:46.815Z,98067.19
2023-01-17T09:30:49.464Z,98054.59
2023-01-17T09:33:52.506Z,98052.16
2023-01-17T09:36:56.903Z,98057.31
2023-01-17T09:39:59.052Z,98068.78
2023-01-17T09:43:05.611Z,98066.09
2023-01-17T09:46:22.466Z,98081.81
2023-01-17T09:49:35.787Z,98102.91
2023-01-17T09:52:38.025Z,98119.75
2023-01-17T09:55:50.495Z,98135.63
2023-01-17T09:59:10.803Z,98133.31
2023-01-17T10:02:41.280Z,98133.63
2023-01-17T10:05:54.811Z,98126.75
2023-01-17T10:09:08.040Z,98131.34
2023-01-17T10:12:29.618Z,98131.03
2023-01-17T10:16:13.223Z,98135.19
2023-01-17T10:19:34.507Z,98139.16
2023-01-17T10:23:00.830Z,98135.91
2023-01-17T10:26:10.222Z,98134.59
2023-01-17T10:29:20.155Z,98126.37
2023-01-17T10:32:27.481Z,98134.66
2023-01-17T10:35:34.541Z,98137.53
2023-01-17T10:38:38.745Z,98127.63
2023-01-17T10:41:45.145Z,98122.72
2023-01-17T10:44:59.256Z,98112.66
2023-01-17T10:48:38.931Z,98103.28
2023-01-17T10:52:09.159Z,98080.63
2023-01-17T10:55:36.868Z,98084.97
2023-01-17T10:58:39.395Z,98087.28
2023-01-17T11:01:41.753Z,98071.31
2023-01-17T11:04:49.243Z,98065.09
2023-01-17T11:08:13.551Z,98059.66
2023-01-17T11:11:17.125Z,98049.75
2023-01-17T11:14:23.366Z,98040.41
2023-01-17T11:17:27.640Z,98050.72
2023-01-17T11:20:38.462Z,98052.25
2023-01-17T11:23:44.787Z,98041.84
2023-01-17T11:26:49.505Z,98031.50
2023-01-17T11:30:07.307Z,98013.19
2023-01-17T11:33:45.048Z,98018.75
2023-01-17T11:36:49.150Z,98012.09
2023-01-17T11:39:51.315Z,97996.16
2023-01-17T11:43:18.640Z,98004.22
2023-01-17T11:46:21.444Z,97988.16
2023-01-17T11:49:25.245Z,97987.09
2023-01-17T11:52:37.450Z,97992.19
2023-01-17T11:55:40.738Z,97983.28
2023-01-17T11:58:43.690Z,97997.37
2023-01-17T12:02:32.589Z,97997.91
2023-01-17T12:05:53.611Z,98014.63
2023-01-17T12:09:23.092Z,98030.75
2023-01-17T12:13:09.123Z,98026.03
2023-01-17T12:16:32.742Z,98035.31
2023-01-17T12:19:50.324Z,98033.87
2023-01-17T12:23:05.562Z,98036.28
2023-01-17T12:26:28.799Z,98029.88
2023-01-17T12:29:49.671Z,98043.75
2023-01-17T12:33:29.025Z,98042.41
2023-01-17T12:36:57.058Z,98047.22
2023-01-17T12:40:07.338Z,98045.53
2023-01-17T12:43:27.733Z,98054.16
2023-01-17T12:46:40.668Z,98050.53
2023-01-17T12:49:50.469Z,98045.75
2023-01-17T12:53:07.776Z,98049.63
2023-01-17T12:56:28.991Z,98045.94
2023-01-17T12:59:44.880Z,98044.41
2023-01-17T13:03:03.050Z,98052.59
2023-01-17T13:06:07.200Z,98046.00
2023-01-17T13:09:13.892Z,98042.44
2023-01-17T13:12:19.675Z,98046.28
2023-01-17T13:15:32.439Z,98042.81
2023-01-17T13:18:36.988Z,98051.13
2023-01-17T13:21:40.930Z,98051.66
2023-01-17T13:25:02.116Z,98055.75
2023-01-17T13:28:20.563Z,98060.78
2023-01-17T13:31:48.156Z,98063.88
2023-01-17T13:34:50.785Z,98062.88
2023-01-17T13:38:14.645Z,98056.47
2023-01-17T13:41:43.161Z,98051.41
2023-01-17T13:44:46.384Z,98037.53
2023-01-17T13:47:48.672Z,98037.25
2023-01-17T13:51:15.473Z,98026.37
2023-01-17T13:54:32.856Z,98036.69
2023-01-17T13:57:43.219Z,98029.59
2023-01-17T14:00:45.381Z,98022.56
2023-01-17T14:03:53.784Z,98014.63
2023-01-17T14:06:59.442Z,98002.97
2023-01-17T14:10:15.706Z,97997.78
2023-01-17T14:13:44.474Z,97986.75
2023-01-17T14:16:47.293Z,97978.12
2023-01-17T14:19:55.875Z,97965.03
2023-01-17T14:23:02.387Z,97956.16
2023-01-17T14:26:21.086Z,97954.84
2023-01-17T14:29:47.670Z,97958.22
2023-01-17T14:32:58.712Z,97947.16
2023-01-17T14:36:04.958Z,97935.00
2023-01-17T14:39:22.101Z,97931.56
2023-01-17T14:42:28.377Z,97922.81
2023-01-17T14:45:33.431Z,97922.19
2023-01-17T14:48:39.808Z,97931.84
2023-01-17T14:51:42.022Z,97927.31
2023-01-17T14:54:52.107Z,97920.19
2023-01-17T14:57:56.611Z,97906.34
2023-01-17T15:01:13.880Z,97901.09
2023-01-17T15:04:28.301Z,97900.09
2023-01-17T15:07:32.294Z,97907.84
2023-01-17T15:10:34.696Z,97900.72
2023-01-17T15:13:45.228Z,97920.75
2023-01-17T15:16:47.555Z,97920.69
2023-01-17T15:19:59.289Z,97922.41
2023-01-17T15:23:02.793Z,97921.59
2023-01-17T15:26:08.151Z,97916.28
2023-01-17T15:29:26.681Z,97904.34
2023-01-17T15:32:31.728Z,97897.56
2023-01-17T15:35:34.256Z,97895.72
2023-01-17T15:38:40.359Z,97898.16
2023-01-17T15:41:42.612Z,97892.19
2023-01-17T15:44:49.134Z,97890.41
2023-01-17T15:47:51.546Z,97879.22
2023-01-17T15:51:00.269Z,97879.38
2023-01-17T15:54:25.407Z,97875.78
2023-01-17T15:57:37.371Z,97864.69
2023-01-17T16:00:41.767Z,97851.63
2023-01-17T16:03:56.185Z,97850.78
2023-01-17T16:07:34.747Z,97853.09
2023-01-17T16:10:39.127Z,97850.47
2023-01-17T16:13:47.189Z,97847.06
2023-01-17T16:16:53.384Z,97843.78
2023-01-17T16:19:55.758Z,97849.72
2023-01-17T16:23:00.302Z,97846.13
