createdAt,value
2018-06-16T00:00:40.914Z,16.88
2018-06-16T00:03:09.564Z,16.84
2018-06-16T00:05:38.185Z,16.74
2018-06-16T00:08:06.979Z,16.64
2018-06-16T00:10:35.486Z,16.57
2018-06-16T00:13:04.085Z,16.58
2018-06-16T00:15:32.709Z,16.44
2018-06-16T00:18:01.259Z,16.44
2018-06-16T00:20:29.877Z,16.42
2018-06-16T00:22:58.513Z,16.40
2018-06-16T00:25:27.081Z,16.33
2018-06-16T00:27:55.797Z,16.39
2018-06-16T00:30:24.382Z,16.32
2018-06-16T00:32:52.961Z,16.35
2018-06-16T00:35:21.645Z,16.29
2018-06-16T00:37:50.271Z,16.26
2018-06-16T00:40:18.948Z,16.27
2018-06-16T00:42:47.601Z,16.13
2018-06-16T00:45:16.165Z,16.17
2018-06-16T00:47:44.751Z,16.08
2018-06-16T00:50:13.305Z,16.11
2018-06-16T00:52:41.868Z,16.09
2018-06-16T00:55:10.746Z,16.09
2018-06-16T00:57:45.212Z,16.09
2018-06-16T01:00:14.205Z,16.09
2018-06-16T01:02:42.680Z,16.05
2018-06-16T01:05:11.830Z,16.01
2018-06-16T01:07:40.438Z,15.97
2018-06-16T01:10:10.323Z,15.90
2018-06-16T01:12:39.654Z,15.94
2018-06-16T01:15:08.716Z,15.91
2018-06-16T01:17:37.200Z,15.87
2018-06-16T01:20:05.878Z,15.90
2018-06-16T01:22:34.405Z,15.85
2018-06-16T01:25:03.603Z,15.87
2018-06-16T01:27:32.123Z,15.81
2018-06-16T01:30:00.641Z,15.86
2018-06-16T01:32:29.518Z,15.85
2018-06-16T01:34:58.133Z,15.87
2018-06-16T01:37:26.886Z,15.87
2018-06-16T01:39:55.520Z,15.91
2018-06-16T01:42:24.030Z,15.96
2018-06-16T01:44:52.697Z,16.03
2018-06-16T01:47:21.323Z,16.04
2018-06-16T01:49:50.356Z,16.03
2018-06-16T01:52:18.905Z,16.04
2018-06-16T01:54:47.480Z,15.96
2018-06-16T01:57:16.019Z,15.94
2018-06-16T01:59:44.772Z,15.99
2018-06-16T02:02:13.363Z,16.03
2018-06-16T02:04:42.013Z,16.10
2018-06-16T02:07:10.839Z,16.10
2018-06-16T02:09:39.554Z,16.08
2018-06-16T02:12:08.206Z,16.10
2018-06-16T02:14:36.894Z,16.04
2018-06-16T02:17:05.555Z,16.09
2018-06-16T02:19:34.268Z,16.13
2018-06-16T02:22:02.839Z,16.19
2018-06-16T02:24:31.464Z,16.19
2018-06-16T02:27:00.646Z,16.17
2018-06-16T02:29:30.196Z,16.18
2018-06-16T02:31:58.774Z,16.18
2018-06-16T02:34:27.622Z,16.19
2018-06-16T02:36:56.246Z,16.21
2018-06-16T02:39:24.870Z,16.20
2018-06-16T02:41:53.435Z,16.20
2018-06-16T02:44:21.996Z,16.22
2018-06-16T02:46:50.613Z,16.25
2018-06-16T02:49:19.111Z,16.28
2018-06-16T02:51:47.748Z,16.29
2018-06-16T02:54:16.253Z,16.34
2018-06-16T02:56:45.427Z,16.34
2018-06-16T02:59:14.011Z,16.36
2018-06-16T03:01:42.559Z,16.38
2018-06-16T03:04:11.245Z,16.38
2018-06-16T03:06:39.895Z,16.41
2018-06-16T03:09:09.266Z,16.44
2018-06-16T03:11:38.158Z,16.64
2018-06-16T03:14:07.001Z,16.56
2018-06-16T03:16:35.542Z,16.67
2018-06-16T03:19:04.047Z,16.62
2018-06-16T03:21:32.775Z,16.75
2018-06-16T03:24:01.308Z,16.72
2018-06-16T03:26:30.304Z,16.80
2018-06-16T03:28:59.181Z,16.83
2018-06-16T03:31:28.053Z,16.77
2018-06-16T03:33:57.590Z,16.76
2018-06-16T03:36:26.147Z,16.75
2018-06-16T03:38:54.834Z,16.77
2018-06-16T03:41:23.492Z,16.78
2018-06-16T03:43:52.420Z,16.79
2018-06-16T03:46:21.317Z,16.82
2018-06-16T03:48:49.931Z,16.83
2018-06-16T03:51:18.631Z,16.83
2018-06-16T03:53:47.396Z,16.85
2018-06-16T03:56:16.006Z,16.86
2018-06-16T03:58:44.906Z,16.90
2018-06-16T04:01:13.439Z,16.89
2018-06-16T04:03:42.057Z,16.91
2018-06-16T04:06:11.329Z,16.94
2018-06-16T04:08:40.265Z,16.95
2018-06-16T04:11:09.501Z,16.99
2018-06-16T04:13:39.975Z,17.01
2018-06-16T04:16:08.495Z,17.03
2018-06-16T04:18:37.154Z,17.05
2018-06-16T04:21:08.683Z,17.03
2018-06-16T04:23:37.359Z,17.12
2018-06-16T04:26:06.110Z,17.12
2018-06-16T04:28:34.863Z,17.22
2018-06-16T04:31:03.684Z,17.26
2018-06-16T04:33:32.303Z,17.31
2018-06-16T04:36:01.160Z,17.37
2018-06-16T04:38:30.030Z,17.41
2018-06-16T04:40:58.656Z,17.46
2018-06-16T04:43:27.274Z,17.53
2018-06-16T04:45:56.676Z,17.63
2018-06-16T04:48:26.219Z,17.64
2018-06-16T04:50:54.808Z,17.71
2018-06-16T04:53:23.367Z,17.72
2018-06-16T04:55:52.026Z,17.76
2018-06-16T04:58:20.608Z,17.88
2018-06-16T05:00:49.484Z,18.02
2018-06-16T05:03:17.981Z,18.17
2018-06-16T05:05:46.807Z,18.30
2018-06-16T05:08:15.318Z,18.34
2018-06-16T05:10:43.866Z,18.41
2018-06-16T05:13:12.404Z,18.46
2018-06-16T05:15:42.398Z,18.50
2018-06-16T05:18:11.080Z,18.54
2018-06-16T05:20:39.685Z,18.56
2018-06-16T05:23:08.392Z,18.65
2018-06-16T05:25:36.967Z,18.69
2018-06-16T05:28:05.561Z,18.75
2018-06-16T05:30:34.173Z,18.70
2018-06-16T05:33:02.865Z,18.81
2018-06-16T05:35:31.431Z,18.82
2018-06-16T05:38:00.095Z,18.98
2018-06-16T05:40:28.705Z,19.00
2018-06-16T05:42:57.235Z,19.07
2018-06-16T05:45:25.732Z,19.06
2018-06-16T05:47:54.243Z,19.12
2018-06-16T05:50:22.768Z,19.23
2018-06-16T05:52:51.666Z,19.27
2018-06-16T05:55:20.202Z,19.36
2018-06-16T05:57:48.888Z,19.33
2018-06-16T06:00:17.462Z,19.37
2018-06-16T06:02:45.950Z,19.35
2018-06-16T06:05:14.554Z,19.52
2018-06-16T06:07:43.096Z,19.64
2018-06-16T06:10:11.691Z,19.73
2018-06-16T06:12:40.357Z,19.86
2018-06-16T06:15:08.875Z,20.06
2018-06-16T06:17:37.379Z,20.25
2018-06-16T06:20:06.529Z,20.32
2018-06-16T06:22:35.215Z,20.45
2018-06-16T06:25:04.055Z,20.54
2018-06-16T06:27:32.739Z,20.62
2018-06-16T06:30:01.335Z,20.91
2018-06-16T06:32:29.893Z,20.98
2018-06-16T06:35:00.030Z,20.92
2018-06-16T06:37:28.570Z,20.93
2018-06-16T06:39:57.153Z,21.01
2018-06-16T06:42:25.695Z,20.99
2018-06-16T06:44:54.230Z,21.13
2018-06-16T06:47:22.811Z,21.25
2018-06-16T06:49:51.455Z,21.26
2018-06-16T06:52:20.041Z,21.48
2018-06-16T06:54:48.538Z,21.46
2018-06-16T06:57:17.147Z,21.64
2018-06-16T06:59:45.780Z,21.71
2018-06-16T07:02:14.315Z,21.89
2018-06-16T07:04:43.057Z,21.78
2018-06-16T07:07:11.686Z,21.83
2018-06-16T07:09:43.258Z,21.85
2018-06-16T07:12:11.941Z,22.09
2018-06-16T07:14:40.615Z,22.03
2018-06-16T07:17:09.695Z,22.09
2018-06-16T07:19:38.722Z,22.20
2018-06-16T07:22:07.337Z,22.28
2018-06-16T07:24:35.914Z,22.60
2018-06-16T07:27:04.762Z,22.91
2018-06-16T07:29:33.242Z,23.05
2018-06-16T07:32:02.200Z,23.30
2018-06-16T07:34:30.806Z,23.14
2018-06-16T07:36:59.774Z,23.37
2018-06-16T07:39:28.282Z,23.84
2018-06-16T07:41:56.901Z,23.98
2018-06-16T07:44:26.100Z,24.22
2018-06-16T07:46:54.638Z,24.30
2018-06-16T07:49:23.249Z,24.39
2018-06-16T07:51:53.066Z,24.51
2018-06-16T07:54:22.358Z,24.46
2018-06-16T07:56:51.426Z,24.57
2018-06-16T07:59:20.024Z,24.86
2018-06-16T08:04:48.067Z,24.87
2018-06-16T08:07:17.227Z,24.62
2018-06-16T08:09:45.740Z,24.67
2018-06-16T08:12:14.592Z,24.79
2018-06-16T08:14:44.632Z,24.78
2018-06-16T08:17:13.213Z,24.61
2018-06-16T08:19:41.942Z,24.57
2018-06-16T08:22:10.465Z,24.36
2018-06-16T08:24:40.003Z,24.51
2018-06-16T08:27:08.938Z,24.55
2018-06-16T08:29:37.547Z,24.85
2018-06-16T08:32:06.532Z,24.97
2018-06-16T08:34:35.501Z,25.21
2018-06-16T08:37:04.176Z,25.32
2018-06-16T08:39:32.678Z,25.46
2018-06-16T08:42:01.645Z,25.26
2018-06-16T08:44:30.354Z,25.24
2018-06-16T08:46:59.293Z,25.33
2018-06-16T08:49:28.215Z,24.96
2018-06-16T08:51:57.250Z,25.21
2018-06-16T08:54:27.857Z,25.18
2018-06-16T08:56:56.791Z,25.27
2018-06-16T08:59:25.392Z,25.41
2018-06-16T09:01:53.970Z,25.41
2018-06-16T09:04:22.890Z,25.61
2018-06-16T09:06:51.922Z,25.63
2018-06-16T09:09:20.766Z,25.75
2018-06-16T09:11:49.276Z,26.01
2018-06-16T09:14:17.926Z,25.76
2018-06-16T09:16:48.497Z,25.78
2018-06-16T09:19:17.264Z,25.54
2018-06-16T09:21:45.779Z,25.79
2018-06-16T09:24:14.728Z,25.75
2018-06-16T09:26:43.327Z,26.02
2018-06-16T09:29:12.449Z,26.27
2018-06-16T09:31:41.453Z,26.38
2018-06-16T09:34:10.179Z,26.44
2018-06-16T09:36:39.782Z,26.42
2018-06-16T09:39:10.329Z,26.59
2018-06-16T09:41:39.508Z,26.44
2018-06-16T09:44:09.042Z,26.45
2018-06-16T09:46:37.638Z,26.44
2018-06-16T09:49:06.247Z,26.53
2018-06-16T09:51:34.857Z,26.43
2018-06-16T09:54:04.267Z,26.38
2018-06-16T09:56:32.772Z,26.78
2018-06-16T09:59:01.391Z,26.77
2018-06-16T10:01:30.467Z,26.58
2018-06-16T10:03:59.481Z,26.40
2018-06-16T10:06:28.159Z,26.46
2018-06-16T10:08:56.684Z,26.27
2018-06-16T10:11:26.573Z,26.31
2018-06-16T10:13:55.106Z,26.18
2018-06-16T10:16:23.630Z,26.27
2018-06-16T10:18:53.532Z,26.05
2018-06-16T10:21:22.173Z,26.16
2018-06-16T10:23:50.678Z,26.14
2018-06-16T10:26:19.250Z,26.34
2018-06-16T10:28:47.778Z,26.38
2018-06-16T10:31:16.367Z,26.38
2018-06-16T10:33:44.958Z,26.47
2018-06-16T10:36:13.471Z,26.38
2018-06-16T10:38:42.114Z,26.19
2018-06-16T10:41:10.585Z,26.27
2018-06-16T10:43:39.278Z,26.09
2018-06-16T10:46:07.747Z,26.32
2018-06-16T10:48:36.249Z,26.41
2018-06-16T10:51:05.186Z,26.32
2018-06-16T10:53:33.914Z,26.37
2018-06-16T10:56:02.502Z,26.12
2018-06-16T10:58:31.056Z,26.06
2018-06-16T11:00:59.531Z,26.15
2018-06-16T11:03:28.443Z,25.94
2018-06-16T11:05:57.025Z,25.98
2018-06-16T11:08:25.551Z,25.78
2018-06-16T11:10:54.493Z,25.54
2018-06-16T11:13:23.152Z,25.51
2018-06-16T11:15:51.849Z,25.52
2018-06-16T11:18:20.603Z,25.55
2018-06-16T11:20:49.337Z,25.45
2018-06-16T11:23:18.027Z,25.36
2018-06-16T11:25:46.558Z,25.42
2018-06-16T11:28:15.152Z,25.62
2018-06-16T11:30:43.955Z,25.84
2018-06-16T11:33:12.893Z,26.02
2018-06-16T11:35:41.434Z,26.15
2018-06-16T11:38:10.197Z,26.21
2018-06-16T11:40:38.790Z,26.32
2018-06-16T11:43:07.811Z,26.52
2018-06-16T11:45:36.535Z,26.56
2018-06-16T11:48:05.610Z,26.48
2018-06-16T11:50:34.758Z,26.70
2018-06-16T11:53:03.366Z,26.79
2018-06-16T11:55:32.265Z,26.59
2018-06-16T11:58:00.950Z,26.66
2018-06-16T12:00:29.470Z,26.62
2018-06-16T12:02:57.980Z,26.60
2018-06-16T12:05:26.799Z,26.67
2018-06-16T12:07:55.827Z,26.61
2018-06-16T12:10:24.475Z,26.72
2018-06-16T12:12:53.226Z,26.85
2018-06-16T12:15:22.184Z,26.84
2018-06-16T12:17:50.738Z,25.94
2018-06-16T12:20:19.459Z,26.16
2018-06-16T12:22:48.176Z,26.44
2018-06-16T12:25:19.226Z,26.70
2018-06-16T12:27:47.811Z,26.59
2018-06-16T12:30:16.985Z,26.47
2018-06-16T12:32:45.667Z,26.37
2018-06-16T12:35:14.613Z,26.67
2018-06-16T12:37:43.436Z,26.80
2018-06-16T12:40:12.092Z,26.80
2018-06-16T12:42:40.622Z,26.76
2018-06-16T12:45:09.189Z,26.84
2018-06-16T12:47:38.149Z,26.89
2018-06-16T12:50:06.735Z,26.79
2018-06-16T12:52:35.490Z,27.00
2018-06-16T12:55:04.596Z,26.92
2018-06-16T12:57:33.881Z,27.03
2018-06-16T13:00:03.898Z,27.26
2018-06-16T13:02:33.835Z,27.38
2018-06-16T13:05:03.520Z,26.99
2018-06-16T13:07:34.391Z,27.07
2018-06-16T13:10:04.780Z,27.29
2018-06-16T13:12:34.134Z,27.26
2018-06-16T13:15:03.094Z,27.41
2018-06-16T13:17:32.049Z,27.39
2018-06-16T13:20:00.580Z,27.44
2018-06-16T13:22:29.489Z,27.41
2018-06-16T13:24:58.243Z,27.48
2018-06-16T13:27:26.921Z,27.47
2018-06-16T13:29:55.438Z,27.48
2018-06-16T13:32:25.128Z,27.39
2018-06-16T13:34:54.306Z,27.42
2018-06-16T13:37:23.227Z,27.26
2018-06-16T13:39:51.930Z,27.11
2018-06-16T13:42:20.842Z,27.13
2018-06-16T13:44:49.499Z,27.07
2018-06-16T13:47:18.559Z,26.98
2018-06-16T13:49:47.041Z,27.06
2018-06-16T13:52:15.581Z,26.88
2018-06-16T13:54:44.096Z,26.86
2018-06-16T13:57:12.745Z,26.85
2018-06-16T13:59:41.253Z,26.79
2018-06-16T14:02:09.762Z,26.82
2018-06-16T14:04:38.440Z,27.03
2018-06-16T14:07:07.024Z,27.12
2018-06-16T14:09:35.520Z,27.12
2018-06-16T14:12:04.228Z,27.16
2018-06-16T14:14:32.809Z,26.99
2018-06-16T14:17:01.395Z,26.93
2018-06-16T14:19:29.930Z,26.93
2018-06-16T14:21:58.469Z,26.99
2018-06-16T14:24:27.078Z,27.00
2018-06-16T14:26:55.578Z,27.09
2018-06-16T14:29:24.177Z,27.02
2018-06-16T14:31:52.861Z,27.05
2018-06-16T14:34:21.581Z,27.11
2018-06-16T14:36:50.555Z,27.12
2018-06-16T14:39:19.123Z,27.06
2018-06-16T14:41:48.084Z,27.01
2018-06-16T14:44:16.638Z,26.94
2018-06-16T14:46:45.197Z,26.87
2018-06-16T14:49:14.378Z,26.86
2018-06-16T14:51:42.990Z,27.01
2018-06-16T14:54:11.546Z,27.03
2018-06-16T14:56:40.012Z,27.18
2018-06-16T14:59:08.669Z,27.06
2018-06-16T15:01:37.301Z,27.23
2018-06-16T15:04:05.813Z,27.27
2018-06-16T15:06:34.469Z,27.37
2018-06-16T15:09:03.108Z,27.37
2018-06-16T15:11:31.756Z,27.32
2018-06-16T15:14:00.664Z,27.42
2018-06-16T15:16:29.237Z,27.41
2018-06-16T15:18:58.123Z,27.39
2018-06-16T15:21:26.908Z,27.12
2018-06-16T15:23:55.493Z,27.15
2018-06-16T15:26:24.168Z,27.14
2018-06-16T15:28:52.692Z,27.12
2018-06-16T15:31:21.318Z,27.06
2018-06-16T15:33:49.967Z,26.99
2018-06-16T15:36:19.013Z,26.93
2018-06-16T15:38:47.528Z,26.93
2018-06-16T15:41:16.119Z,26.93
2018-06-16T15:43:44.691Z,26.97
2018-06-16T15:46:13.291Z,27.03
2018-06-16T15:48:42.734Z,27.01
2018-06-16T15:51:11.360Z,27.00
2018-06-16T15:53:40.059Z,26.92
2018-06-16T15:56:08.698Z,26.80
2018-06-16T15:58:37.242Z,26.90
2018-06-16T16:01:05.865Z,26.84
2018-06-16T16:03:34.565Z,26.79
2018-06-16T16:06:03.155Z,26.87
2018-06-16T16:08:31.944Z,26.71
2018-06-16T16:11:00.543Z,26.76
2018-06-16T16:13:29.053Z,26.68
2018-06-16T16:15:57.848Z,26.70
2018-06-16T16:18:26.596Z,26.67
2018-06-16T16:20:55.446Z,26.72
2018-06-16T16:23:23.990Z,26.64
2018-06-16T16:25:52.628Z,26.61
2018-06-16T16:28:21.386Z,26.64
2018-06-16T16:30:49.884Z,26.69
2018-06-16T16:33:18.732Z,26.72
2018-06-16T16:35:47.519Z,26.59
2018-06-16T16:38:16.385Z,26.69
2018-06-16T16:40:44.957Z,26.72
2018-06-16T16:43:13.888Z,26.73
2018-06-16T16:45:42.776Z,26.75
2018-06-16T16:48:11.596Z,26.68
2018-06-16T16:50:40.532Z,26.72
2018-06-16T16:53:09.169Z,26.72
2018-06-16T16:55:38.038Z,26.78
2018-06-16T16:58:06.980Z,26.79
2018-06-16T17:00:35.506Z,26.82
2018-06-16T17:03:04.232Z,26.66
2018-06-16T17:05:32.765Z,26.69
2018-06-16T17:08:01.498Z,26.64
2018-06-16T17:10:30.245Z,26.58
2018-06-16T17:12:59.083Z,26.62
2018-06-16T17:15:28.118Z,26.49
2018-06-16T17:17:57.224Z,26.30
2018-06-16T17:20:25.856Z,26.34
2018-06-16T17:22:54.560Z,26.28
2018-06-16T17:25:23.195Z,26.31
2018-06-16T17:27:51.746Z,26.26
2018-06-16T17:30:20.360Z,26.18
2018-06-16T17:32:49.075Z,26.15
2018-06-16T17:35:17.765Z,25.97
2018-06-16T17:37:46.709Z,25.96
2018-06-16T17:40:15.878Z,25.81
2018-06-16T17:42:44.548Z,25.70
2018-06-16T17:45:13.139Z,25.73
2018-06-16T17:47:41.726Z,25.63
2018-06-16T17:50:10.251Z,25.55
2018-06-16T17:52:38.849Z,25.54
2018-06-16T17:55:07.453Z,25.41
2018-06-16T17:57:36.066Z,25.35
2018-06-16T18:00:05.403Z,25.13
2018-06-16T18:02:34.022Z,25.18
2018-06-16T18:05:02.637Z,25.17
2018-06-16T18:07:31.141Z,25.05
2018-06-16T18:09:59.769Z,25.02
2018-06-16T18:12:28.397Z,24.94
2018-06-16T18:14:57.039Z,24.88
2018-06-16T18:17:25.597Z,24.90
2018-06-16T18:19:54.370Z,24.89
2018-06-16T18:22:23.227Z,24.90
2018-06-16T18:24:52.016Z,24.89
2018-06-16T18:27:20.574Z,24.80
2018-06-16T18:29:50.799Z,24.82
2018-06-16T18:32:19.330Z,24.77
2018-06-16T18:34:47.902Z,24.76
2018-06-16T18:37:16.466Z,24.72
2018-06-16T18:39:45.100Z,24.69
2018-06-16T18:42:13.770Z,24.63
2018-06-16T18:44:42.464Z,24.60
2018-06-16T18:47:11.370Z,24.58
2018-06-16T18:49:39.831Z,24.55
2018-06-16T18:52:08.404Z,24.51
2018-06-16T18:54:36.981Z,24.43
2018-06-16T18:57:05.867Z,24.38
2018-06-16T18:59:34.519Z,24.36
2018-06-16T19:02:03.208Z,24.36
2018-06-16T19:04:31.803Z,24.35
2018-06-16T19:07:00.752Z,24.34
2018-06-16T19:09:29.335Z,24.28
2018-06-16T19:11:57.990Z,24.23
2018-06-16T19:14:26.662Z,24.20
2018-06-16T19:16:55.222Z,24.17
2018-06-16T19:19:24.153Z,24.13
2018-06-16T19:21:53.005Z,24.07
2018-06-16T19:24:22.216Z,24.02
2018-06-16T19:26:50.692Z,23.91
2018-06-16T19:29:19.410Z,23.86
2018-06-16T19:31:47.986Z,23.83
2018-06-16T19:34:16.634Z,23.69
2018-06-16T19:36:45.212Z,23.54
2018-06-16T19:39:13.782Z,23.54
2018-06-16T19:41:42.295Z,23.44
2018-06-16T19:44:11.233Z,23.36
2018-06-16T19:46:39.886Z,23.17
2018-06-16T19:49:09.020Z,23.12
2018-06-16T19:51:38.010Z,23.02
2018-06-16T19:54:07.103Z,22.90
2018-06-16T19:56:36.037Z,22.87
2018-06-16T19:59:04.662Z,22.77
2018-06-16T20:01:33.561Z,22.76
2018-06-16T20:04:02.232Z,22.71
2018-06-16T20:06:30.854Z,22.60
2018-06-16T20:08:59.543Z,22.57
2018-06-16T20:11:28.126Z,22.50
2018-06-16T20:13:57.052Z,22.44
2018-06-16T20:16:25.619Z,22.39
2018-06-16T20:19:24.813Z,22.35
2018-06-16T20:21:53.295Z,22.28
2018-06-16T20:24:21.797Z,22.24
2018-06-16T20:26:50.342Z,22.09
2018-06-16T20:29:18.791Z,21.92
2018-06-16T20:31:47.306Z,21.95
2018-06-16T20:34:15.892Z,21.94
2018-06-16T20:36:44.393Z,21.83
2018-06-16T20:39:12.860Z,21.78
2018-06-16T20:41:41.485Z,21.74
2018-06-16T20:44:10.038Z,21.56
2018-06-16T20:46:39.650Z,21.56
2018-06-16T20:49:08.327Z,21.48
2018-06-16T20:51:36.955Z,21.42
2018-06-16T20:54:05.600Z,21.32
2018-06-16T20:56:34.195Z,21.29
2018-06-16T20:59:02.802Z,21.12
2018-06-16T21:01:31.616Z,21.14
2018-06-16T21:04:00.171Z,21.13
2018-06-16T21:06:28.703Z,21.02
2018-06-16T21:08:57.496Z,20.97
2018-06-16T21:11:26.775Z,20.95
2018-06-16T21:13:55.305Z,20.97
2018-06-16T21:16:23.812Z,20.95
2018-06-16T21:18:52.407Z,20.92
2018-06-16T21:21:21.317Z,20.90
2018-06-16T21:23:49.798Z,20.89
2018-06-16T21:26:18.420Z,20.80
2018-06-16T21:28:47.218Z,20.84
2018-06-16T21:31:15.850Z,20.82
2018-06-16T21:33:44.562Z,20.72
2018-06-16T21:36:13.419Z,20.74
2018-06-16T21:38:42.506Z,20.70
2018-06-16T21:41:11.088Z,20.66
2018-06-16T21:43:39.838Z,20.64
2018-06-16T21:46:08.374Z,20.53
2018-06-16T21:48:36.892Z,20.61
2018-06-16T21:51:05.460Z,20.56
2018-06-16T21:53:33.985Z,20.52
2018-06-16T21:56:02.500Z,20.47
2018-06-16T21:58:31.431Z,20.46
2018-06-16T22:01:00.036Z,20.41
2018-06-16T22:03:28.928Z,20.42
2018-06-16T22:05:57.464Z,20.35
2018-06-16T22:08:32.417Z,20.32
2018-06-16T22:11:04.673Z,20.29
2018-06-16T22:13:33.727Z,20.25
2018-06-16T22:16:02.335Z,20.14
2018-06-16T22:18:31.776Z,20.02
2018-06-16T22:21:00.495Z,20.01
2018-06-16T22:23:29.642Z,19.97
2018-06-16T22:25:58.969Z,19.94
2018-06-16T22:28:27.594Z,19.88
2018-06-16T22:30:56.406Z,19.80
2018-06-16T22:33:25.449Z,19.77
2018-06-16T22:35:53.976Z,19.76
2018-06-16T22:38:22.861Z,19.70
2018-06-16T22:40:51.370Z,19.56
2018-06-16T22:43:19.911Z,19.61
2018-06-16T22:45:48.898Z,19.57
2018-06-16T22:48:17.405Z,19.52
2018-06-16T22:50:46.523Z,19.48
2018-06-16T22:53:15.124Z,19.43
2018-06-16T22:55:43.737Z,19.46
2018-06-16T22:58:12.271Z,19.46
2018-06-16T23:00:40.759Z,19.44
2018-06-16T23:03:09.638Z,19.42
2018-06-16T23:05:38.127Z,19.41
2018-06-16T23:08:06.657Z,19.37
2018-06-16T23:10:35.123Z,19.38
2018-06-16T23:13:03.973Z,19.35
2018-06-16T23:15:32.558Z,19.29
2018-06-16T23:18:01.518Z,19.28
2018-06-16T23:20:31.305Z,19.21
2018-06-16T23:22:59.931Z,19.16
2018-06-16T23:25:28.432Z,19.18
2018-06-16T23:27:57.033Z,19.16
2018-06-16T23:30:25.614Z,19.12
2018-06-16T23:32:54.097Z,19.16
2018-06-16T23:35:22.575Z,19.11
2018-06-16T23:37:51.705Z,19.04
2018-06-16T23:40:20.290Z,19.03
2018-06-16T23:42:48.760Z,18.95
2018-06-16T23:45:17.317Z,18.75
2018-06-16T23:47:45.800Z,18.66
2018-06-16T23:50:14.321Z,18.61
2018-06-16T23:52:42.862Z,18.68
2018-06-16T23:55:11.686Z,18.73
2018-06-16T23:57:40.291Z,18.73
