createdAt,value
2022-10-30T04:01:31.968Z,12.90
2022-10-30T04:04:00.891Z,12.90
2022-10-30T04:06:33.242Z,12.90
2022-10-30T04:09:01.141Z,12.90
2022-10-30T04:11:35.027Z,12.80
2022-10-30T04:16:35.261Z,12.80
2022-10-30T04:19:04.014Z,12.80
2022-10-30T04:21:31.954Z,12.80
2022-10-30T04:23:59.796Z,12.60
2022-10-30T04:26:30.965Z,12.60
2022-10-30T04:28:58.878Z,12.60
2022-10-30T04:31:27.223Z,12.70
2022-10-30T04:33:56.721Z,12.70
2022-10-30T04:36:30.377Z,12.60
2022-10-30T04:38:58.414Z,12.60
2022-10-30T04:41:28.401Z,12.50
2022-10-30T04:44:03.384Z,12.40
2022-10-30T04:46:33.063Z,12.30
2022-10-30T04:49:10.004Z,12.30
2022-10-30T04:51:37.882Z,12.30
2022-10-30T04:54:07.971Z,12.30
2022-10-30T04:56:37.869Z,12.30
2022-10-30T04:59:05.809Z,12.40
2022-10-30T05:01:33.800Z,12.40
2022-10-30T05:04:03.209Z,12.40
2022-10-30T05:06:34.723Z,12.30
2022-10-30T05:09:03.188Z,12.40
2022-10-30T05:11:37.390Z,12.30
2022-10-30T05:14:05.283Z,12.20
2022-10-30T05:16:33.134Z,12.20
2022-10-30T05:19:03.498Z,12.20
2022-10-30T05:21:31.573Z,12.30
2022-10-30T05:24:01.302Z,12.20
2022-10-30T05:26:35.421Z,12.20
2022-10-30T05:29:03.477Z,12.00
2022-10-30T05:31:32.465Z,12.00
2022-10-30T05:34:20.305Z,11.90
2022-10-30T05:36:51.523Z,11.90
2022-10-30T05:39:22.433Z,11.90
2022-10-30T05:41:52.384Z,11.90
2022-10-30T05:44:40.472Z,11.90
2022-10-30T05:47:09.827Z,11.90
2022-10-30T05:49:38.617Z,11.80
2022-10-30T05:52:12.012Z,11.80
2022-10-30T05:54:41.217Z,11.80
2022-10-30T05:57:20.052Z,11.80
2022-10-30T05:59:48.012Z,11.70
2022-10-30T06:02:17.431Z,11.80
2022-10-30T06:04:45.406Z,11.80
2022-10-30T06:07:15.045Z,11.80
2022-10-30T06:09:44.784Z,11.80
2022-10-30T06:12:37.262Z,11.80
2022-10-30T06:15:34.695Z,11.80
2022-10-30T06:18:03.423Z,11.80
2022-10-30T06:20:40.707Z,11.80
2022-10-30T06:23:26.985Z,11.90
2022-10-30T06:26:05.125Z,11.90
2022-10-30T06:28:36.714Z,12.00
2022-10-30T06:31:05.037Z,12.00
2022-10-30T06:33:33.740Z,12.00
2022-10-30T06:36:01.734Z,11.90
2022-10-30T06:38:29.633Z,11.90
2022-10-30T06:40:57.933Z,11.90
2022-10-30T06:43:36.425Z,11.80
2022-10-30T06:48:43.248Z,11.70
2022-10-30T06:51:12.243Z,11.80
2022-10-30T06:53:40.993Z,11.80
2022-10-30T06:56:37.980Z,11.80
2022-10-30T06:59:11.556Z,11.90
2022-10-30T07:01:47.569Z,11.90
2022-10-30T07:04:23.281Z,11.80
2022-10-30T07:06:51.246Z,11.70
2022-10-30T07:09:21.842Z,11.80
2022-10-30T07:11:54.509Z,11.70
2022-10-30T07:14:49.010Z,11.70
2022-10-30T07:17:36.576Z,11.70
2022-10-30T07:20:12.094Z,11.70
2022-10-30T07:22:40.008Z,11.70
2022-10-30T07:25:09.453Z,11.70
2022-10-30T07:27:56.986Z,11.70
2022-10-30T07:30:55.369Z,11.70
2022-10-30T07:33:35.957Z,11.70
2022-10-30T07:36:14.904Z,11.70
2022-10-30T07:38:53.926Z,11.70
2022-10-30T07:41:51.249Z,11.90
2022-10-30T07:44:43.769Z,11.90
2022-10-30T07:47:19.861Z,12.00
2022-10-30T07:50:11.820Z,11.90
2022-10-30T07:52:40.386Z,12.00
2022-10-30T07:55:10.581Z,12.10
2022-10-30T07:57:58.869Z,12.20
2022-10-30T08:00:29.934Z,12.10
2022-10-30T08:03:09.709Z,12.20
2022-10-30T08:05:52.156Z,12.30
2022-10-30T08:08:43.118Z,12.20
2022-10-30T08:11:22.570Z,12.10
2022-10-30T08:13:50.530Z,12.20
2022-10-30T08:16:19.166Z,12.20
2022-10-30T08:18:48.393Z,12.20
2022-10-30T08:21:16.506Z,12.20
2022-10-30T08:23:57.878Z,12.20
2022-10-30T08:26:29.133Z,12.20
2022-10-30T08:28:57.483Z,12.30
2022-10-30T08:31:27.030Z,12.40
2022-10-30T08:34:16.484Z,12.50
2022-10-30T08:36:50.166Z,12.80
2022-10-30T08:39:18.675Z,12.90
2022-10-30T08:41:59.658Z,13.00
2022-10-30T08:44:31.779Z,13.10
2022-10-30T08:47:17.934Z,13.20
2022-10-30T08:49:48.446Z,13.30
2022-10-30T08:52:19.747Z,13.50
2022-10-30T08:54:54.256Z,13.60
2022-10-30T08:57:24.886Z,13.80
2022-10-30T08:59:54.914Z,13.80
2022-10-30T09:02:52.066Z,13.80
2022-10-30T09:05:59.204Z,13.90
2022-10-30T09:09:02.121Z,14.00
2022-10-30T09:11:41.476Z,14.10
2022-10-30T09:14:09.449Z,14.20
2022-10-30T09:16:37.326Z,14.30
2022-10-30T09:19:05.204Z,14.50
2022-10-30T09:21:34.442Z,14.50
2022-10-30T09:24:02.845Z,14.60
2022-10-30T09:26:36.408Z,14.60
2022-10-30T09:29:18.264Z,14.70
2022-10-30T09:32:10.122Z,14.70
2022-10-30T09:35:00.892Z,14.80
2022-10-30T09:37:37.002Z,14.80
2022-10-30T09:40:09.615Z,14.80
2022-10-30T09:42:56.155Z,14.80
2022-10-30T09:49:55.929Z,14.80
2022-10-30T09:52:30.186Z,14.80
2022-10-30T09:55:20.324Z,14.80
2022-10-30T09:57:56.092Z,14.90
2022-10-30T10:00:30.911Z,15.10
2022-10-30T10:03:14.563Z,15.10
2022-10-30T10:06:04.205Z,15.10
2022-10-30T10:08:55.300Z,15.20
2022-10-30T10:11:40.872Z,15.20
2022-10-30T10:14:14.886Z,15.20
2022-10-30T10:16:46.429Z,15.30
2022-10-30T10:19:20.779Z,15.40
2022-10-30T10:21:54.026Z,15.30
2022-10-30T10:24:25.798Z,15.30
2022-10-30T10:26:59.964Z,15.30
2022-10-30T10:29:35.428Z,15.30
2022-10-30T10:32:34.221Z,15.40
2022-10-30T10:35:22.741Z,15.40
2022-10-30T10:37:59.603Z,15.50
2022-10-30T10:40:40.220Z,15.40
2022-10-30T10:43:18.238Z,15.40
2022-10-30T10:45:56.097Z,15.50
2022-10-30T10:48:48.553Z,15.60
2022-10-30T10:51:21.716Z,15.70
2022-10-30T10:53:55.827Z,15.80
2022-10-30T10:56:31.538Z,15.80
2022-10-30T10:59:08.807Z,15.80
2022-10-30T11:02:15.300Z,15.90
2022-10-30T11:04:52.758Z,16.00
2022-10-30T11:07:23.253Z,16.10
2022-10-30T11:09:53.805Z,16.10
2022-10-30T11:12:30.877Z,16.20
2022-10-30T11:15:20.587Z,16.30
2022-10-30T11:17:56.982Z,16.30
2022-10-30T11:20:37.508Z,16.40
2022-10-30T11:23:25.790Z,16.40
2022-10-30T11:25:53.771Z,16.40
2022-10-30T11:28:39.579Z,16.40
2022-10-30T11:31:23.419Z,16.50
2022-10-30T11:33:51.993Z,16.60
2022-10-30T11:36:22.999Z,16.50
2022-10-30T11:38:50.941Z,16.60
2022-10-30T11:41:21.043Z,16.60
2022-10-30T11:43:50.186Z,16.60
2022-10-30T11:46:24.458Z,16.70
2022-10-30T11:48:54.996Z,16.70
2022-10-30T11:51:38.368Z,16.70
2022-10-30T11:54:07.680Z,16.80
2022-10-30T11:56:36.406Z,16.80
2022-10-30T11:59:07.520Z,16.80
2022-10-30T12:01:39.184Z,16.80
2022-10-30T12:04:17.138Z,16.80
2022-10-30T12:06:44.988Z,16.80
2022-10-30T12:09:16.042Z,16.90
2022-10-30T12:11:45.491Z,16.80
2022-10-30T12:14:20.454Z,16.80
2022-10-30T12:16:51.749Z,16.90
2022-10-30T12:19:22.237Z,16.90
2022-10-30T12:21:56.950Z,17.00
2022-10-30T12:24:31.031Z,17.00
2022-10-30T12:27:03.904Z,17.10
2022-10-30T12:30:06.982Z,17.10
2022-10-30T12:32:39.763Z,17.10
2022-10-30T12:35:17.193Z,17.10
2022-10-30T12:37:45.297Z,17.10
2022-10-30T12:40:17.148Z,17.10
2022-10-30T12:42:51.792Z,17.10
2022-10-30T12:45:28.948Z,17.10
2022-10-30T12:48:03.345Z,17.20
2022-10-30T12:50:42.194Z,17.20
2022-10-30T12:53:21.398Z,17.20
2022-10-30T12:55:55.674Z,17.30
2022-10-30T12:58:34.366Z,17.40
2022-10-30T13:01:11.077Z,17.50
2022-10-30T13:03:47.428Z,17.50
2022-10-30T13:06:19.997Z,17.60
2022-10-30T13:09:00.465Z,17.60
2022-10-30T13:11:40.165Z,17.60
2022-10-30T13:14:16.055Z,17.60
2022-10-30T13:16:44.147Z,17.60
2022-10-30T13:19:14.301Z,17.60
2022-10-30T13:21:49.936Z,17.60
2022-10-30T13:24:24.664Z,17.70
2022-10-30T13:26:57.326Z,17.70
2022-10-30T13:29:30.363Z,17.70
2022-10-30T13:32:11.486Z,17.70
2022-10-30T13:34:51.103Z,17.80
2022-10-30T13:37:26.906Z,17.80
2022-10-30T13:40:12.662Z,17.90
2022-10-30T13:42:51.796Z,17.90
2022-10-30T13:45:34.712Z,17.90
2022-10-30T13:48:12.345Z,17.90
2022-10-30T13:50:58.665Z,17.90
2022-10-30T13:53:30.307Z,17.90
2022-10-30T13:56:01.171Z,17.90
2022-10-30T13:58:36.968Z,18.00
2022-10-30T14:01:16.217Z,18.10
2022-10-30T14:03:54.773Z,18.10
2022-10-30T14:06:36.145Z,18.20
2022-10-30T14:09:13.494Z,18.30
2022-10-30T14:11:42.779Z,18.30
2022-10-30T14:14:29.938Z,18.30
2022-10-30T14:17:13.483Z,18.30
2022-10-30T14:20:18.653Z,18.40
2022-10-30T14:23:08.841Z,18.50
2022-10-30T14:25:37.257Z,18.50
2022-10-30T14:28:21.044Z,18.50
2022-10-30T14:30:48.991Z,18.50
2022-10-30T14:33:43.334Z,18.40
2022-10-30T14:36:16.370Z,18.40
2022-10-30T14:38:54.670Z,18.30
2022-10-30T14:41:51.612Z,18.40
2022-10-30T14:44:55.359Z,18.40
2022-10-30T14:47:54.657Z,18.40
2022-10-30T14:50:33.574Z,18.40
2022-10-30T14:53:31.173Z,18.40
2022-10-30T14:56:07.222Z,18.30
2022-10-30T14:58:36.968Z,18.30
2022-10-30T15:01:27.074Z,18.30
2022-10-30T15:04:07.199Z,18.20
2022-10-30T15:06:43.493Z,18.10
2022-10-30T15:09:27.480Z,18.20
2022-10-30T15:12:32.166Z,18.00
2022-10-30T15:15:04.656Z,18.00
2022-10-30T15:17:37.065Z,17.90
2022-10-30T15:20:09.688Z,17.80
2022-10-30T15:22:37.802Z,17.70
2022-10-30T15:25:07.186Z,17.60
2022-10-30T15:27:36.126Z,17.60
2022-10-30T15:30:06.923Z,17.40
2022-10-30T15:32:34.914Z,17.40
2022-10-30T15:35:05.801Z,17.30
2022-10-30T15:37:33.748Z,17.20
2022-10-30T15:40:12.041Z,17.10
2022-10-30T15:42:40.613Z,17.00
2022-10-30T15:45:18.445Z,17.00
2022-10-30T15:47:48.919Z,16.90
2022-10-30T15:50:19.886Z,16.80
2022-10-30T15:52:47.976Z,16.80
2022-10-30T15:55:20.291Z,16.70
2022-10-30T15:58:06.598Z,16.70
2022-10-30T16:00:38.435Z,16.60
2022-10-30T16:03:09.018Z,16.60
2022-10-30T16:05:36.986Z,16.50
2022-10-30T16:08:13.428Z,16.50
2022-10-30T16:10:43.981Z,16.50
2022-10-30T16:13:16.880Z,16.40
2022-10-30T16:15:47.328Z,16.40
2022-10-30T16:18:20.158Z,16.30
2022-10-30T16:20:50.913Z,16.30
2022-10-30T16:23:20.078Z,16.20
2022-10-30T16:25:48.168Z,16.20
2022-10-30T16:28:28.214Z,16.10
2022-10-30T16:30:58.804Z,16.20
2022-10-30T16:33:29.689Z,16.10
2022-10-30T16:35:58.916Z,16.10
2022-10-30T16:38:30.905Z,16.10
2022-10-30T16:40:59.189Z,16.10
2022-10-30T16:43:29.434Z,16.00
2022-10-30T16:46:33.428Z,16.00
2022-10-30T16:49:06.194Z,15.90
2022-10-30T16:51:34.162Z,15.90
2022-10-30T16:54:02.129Z,15.80
2022-10-30T16:56:32.278Z,15.80
2022-10-30T16:59:09.169Z,15.80
2022-10-30T17:01:38.574Z,15.80
2022-10-30T17:04:07.089Z,15.80
2022-10-30T17:06:40.968Z,15.70
2022-10-30T17:09:11.080Z,15.70
2022-10-30T17:11:41.864Z,15.70
2022-10-30T17:14:20.617Z,15.60
2022-10-30T17:16:55.213Z,15.60
2022-10-30T17:19:39.206Z,15.60
2022-10-30T17:22:13.767Z,15.50
2022-10-30T17:24:42.060Z,15.50
2022-10-30T17:27:46.691Z,15.40
2022-10-30T17:30:37.860Z,15.40
2022-10-30T17:33:25.328Z,15.30
2022-10-30T17:38:22.547Z,15.30
2022-10-30T17:40:50.591Z,15.30
2022-10-30T17:43:18.477Z,15.20
2022-10-30T17:45:46.998Z,15.20
2022-10-30T17:48:18.080Z,15.10
2022-10-30T17:50:46.310Z,15.10
2022-10-30T17:53:21.539Z,15.10
2022-10-30T17:55:54.399Z,15.10
2022-10-30T17:58:24.691Z,15.00
2022-10-30T18:00:52.659Z,15.00
2022-10-30T18:03:21.896Z,15.00
2022-10-30T18:05:49.842Z,15.00
2022-10-30T18:08:17.710Z,14.90
2022-10-30T18:10:45.866Z,14.90
2022-10-30T18:13:14.796Z,14.90
2022-10-30T18:15:45.167Z,14.90
2022-10-30T18:18:13.010Z,14.80
2022-10-30T18:20:42.230Z,14.80
2022-10-30T18:23:46.616Z,14.70
2022-10-30T18:26:08.422Z,14.80
2022-10-30T18:28:36.394Z,14.70
2022-10-30T18:31:04.266Z,14.70
2022-10-30T18:33:32.128Z,14.70
2022-10-30T18:36:01.345Z,14.60
2022-10-30T18:38:29.190Z,14.60
2022-10-30T18:40:57.101Z,14.60
2022-10-30T18:43:24.933Z,14.50
2022-10-30T18:45:52.786Z,14.50
2022-10-30T18:48:20.641Z,14.50
2022-10-30T18:50:48.556Z,14.50
2022-10-30T18:53:19.144Z,14.40
2022-10-30T18:58:14.802Z,14.40
2022-10-30T19:01:09.953Z,14.40
2022-10-30T19:03:30.514Z,14.30
2022-10-30T19:05:58.357Z,14.30
2022-10-30T19:08:27.534Z,14.20
2022-10-30T19:10:58.009Z,14.10
2022-10-30T19:13:25.977Z,14.10
2022-10-30T19:16:00.127Z,14.10
2022-10-30T19:18:31.182Z,14.10
2022-10-30T19:21:09.167Z,14.10
2022-10-30T19:23:42.245Z,14.00
2022-10-30T19:28:43.168Z,13.90
2022-10-30T19:31:14.884Z,13.80
2022-10-30T19:33:43.025Z,13.80
2022-10-30T19:36:28.152Z,13.80
2022-10-30T19:38:57.759Z,13.70
2022-10-30T19:41:25.896Z,13.70
2022-10-30T19:43:54.174Z,13.70
2022-10-30T19:46:22.496Z,13.70
2022-10-30T19:48:58.917Z,13.70
2022-10-30T19:51:28.337Z,13.70
2022-10-30T19:53:57.545Z,13.70
2022-10-30T19:56:25.640Z,13.70
2022-10-30T19:58:53.477Z,13.70
2022-10-30T20:01:21.572Z,13.60
2022-10-30T20:03:49.478Z,13.40
2022-10-30T20:06:18.812Z,13.40
2022-10-30T20:08:46.764Z,13.40
2022-10-30T20:11:15.947Z,13.40
2022-10-30T20:13:43.800Z,13.40
2022-10-30T20:16:12.736Z,13.40
2022-10-30T20:18:40.702Z,13.40
2022-10-30T20:21:12.351Z,13.40
2022-10-30T20:23:40.535Z,13.40
2022-10-30T20:26:19.881Z,13.50
2022-10-30T20:28:47.980Z,13.40
2022-10-30T20:31:15.883Z,13.30
2022-10-30T20:33:43.732Z,13.20
2022-10-30T20:36:12.392Z,13.20
2022-10-30T20:38:40.307Z,13.10
2022-10-30T20:41:19.294Z,13.20
2022-10-30T20:43:49.881Z,13.10
2022-10-30T20:46:18.490Z,13.10
2022-10-30T20:48:46.623Z,13.10
2022-10-30T20:51:14.597Z,13.00
2022-10-30T20:53:42.447Z,13.00
2022-10-30T20:56:11.208Z,12.90
2022-10-30T20:58:39.129Z,12.90
2022-10-30T21:01:08.801Z,12.80
2022-10-30T21:03:37.891Z,12.90
2022-10-30T21:06:09.540Z,12.90
2022-10-30T21:08:37.510Z,12.90
2022-10-30T21:11:07.735Z,12.90
2022-10-30T21:13:36.364Z,12.90
2022-10-30T21:16:07.161Z,12.90
2022-10-30T21:18:36.591Z,12.90
2022-10-30T21:21:05.412Z,12.90
2022-10-30T21:23:33.257Z,12.90
2022-10-30T21:26:02.317Z,12.90
2022-10-30T21:28:30.342Z,12.90
2022-10-30T21:31:01.805Z,12.90
2022-10-30T21:33:31.502Z,12.90
2022-10-30T21:36:10.653Z,12.90
2022-10-30T21:38:42.546Z,12.80
2022-10-30T21:41:10.983Z,12.80
2022-10-30T21:43:38.839Z,12.80
2022-10-30T21:46:07.578Z,12.90
2022-10-30T21:48:35.504Z,12.80
2022-10-30T21:51:09.324Z,12.80
2022-10-30T21:53:37.800Z,12.80
2022-10-30T21:56:07.856Z,12.70
2022-10-30T21:58:35.721Z,12.70
2022-10-30T22:01:04.184Z,12.60
2022-10-30T22:03:32.655Z,12.60
2022-10-30T22:06:05.453Z,12.60
2022-10-30T22:08:34.696Z,12.60
2022-10-30T22:11:06.606Z,12.60
2022-10-30T22:13:34.837Z,12.50
2022-10-30T22:16:03.003Z,12.50
2022-10-30T22:18:31.105Z,12.40
2022-10-30T22:21:02.802Z,12.30
2022-10-30T22:23:31.057Z,12.30
2022-10-30T22:26:02.381Z,12.20
2022-10-30T22:28:32.182Z,12.10
