createdAt,value
2019-02-12T00:02:25.246Z,3.63
2019-02-12T00:04:55.368Z,2.67
2019-02-12T00:07:25.591Z,7.60
2019-02-12T00:09:55.765Z,5.13
2019-02-12T00:12:25.749Z,4.70
2019-02-12T00:14:55.756Z,4.63
2019-02-12T00:17:25.733Z,5.10
2019-02-12T00:19:55.728Z,4.50
2019-02-12T00:22:25.694Z,3.97
2019-02-12T00:24:55.990Z,6.13
2019-02-12T00:27:26.461Z,4.53
2019-02-12T00:29:56.593Z,4.10
2019-02-12T00:32:27.058Z,4.70
2019-02-12T00:34:57.205Z,4.10
2019-02-12T00:37:27.400Z,4.47
2019-02-12T00:39:57.639Z,3.00
2019-02-12T00:42:28.229Z,3.60
2019-02-12T00:44:58.195Z,4.23
2019-02-12T00:47:28.213Z,3.80
2019-02-12T00:49:58.215Z,3.10
2019-02-12T00:52:28.215Z,4.00
2019-02-12T00:54:58.247Z,3.40
2019-02-12T00:57:28.431Z,3.30
2019-02-12T00:59:58.482Z,3.73
2019-02-12T01:02:28.537Z,4.30
2019-02-12T01:04:58.545Z,5.20
2019-02-12T01:07:28.545Z,5.27
2019-02-12T01:09:58.946Z,3.97
2019-02-12T01:12:28.921Z,3.17
2019-02-12T01:14:59.282Z,3.53
2019-02-12T01:17:29.252Z,3.60
2019-02-12T01:19:59.267Z,3.30
2019-02-12T01:22:29.224Z,3.53
2019-02-12T01:24:59.637Z,3.60
2019-02-12T01:27:29.805Z,5.67
2019-02-12T01:29:59.828Z,9.33
2019-02-12T01:32:30.526Z,3.83
2019-02-12T01:35:00.876Z,4.60
2019-02-12T01:37:30.892Z,5.83
2019-02-12T01:40:00.921Z,3.90
2019-02-12T01:42:30.988Z,4.37
2019-02-12T01:45:01.177Z,4.10
2019-02-12T01:47:31.285Z,3.67
2019-02-12T01:50:01.241Z,7.17
2019-02-12T01:52:31.403Z,6.57
2019-02-12T01:55:01.525Z,7.23
2019-02-12T01:57:31.602Z,4.33
2019-02-12T02:00:01.646Z,5.90
2019-02-12T02:02:31.649Z,4.70
2019-02-12T02:05:01.861Z,6.03
2019-02-12T02:07:31.837Z,4.93
2019-02-12T02:10:01.835Z,5.40
2019-02-12T02:12:31.792Z,8.20
2019-02-12T02:15:01.937Z,7.57
2019-02-12T02:17:32.011Z,9.17
2019-02-12T02:20:02.237Z,7.30
2019-02-12T02:22:32.497Z,12.27
2019-02-12T02:25:02.713Z,8.10
2019-02-12T02:27:32.695Z,8.47
2019-02-12T02:30:02.774Z,7.77
2019-02-12T02:32:32.709Z,5.03
2019-02-12T02:35:02.929Z,4.10
2019-02-12T02:37:33.118Z,3.77
2019-02-12T02:40:03.195Z,3.93
2019-02-12T02:42:33.170Z,6.00
2019-02-12T02:45:03.200Z,5.37
2019-02-12T02:47:33.481Z,4.73
2019-02-12T02:50:03.514Z,5.50
2019-02-12T02:52:33.566Z,6.20
2019-02-12T02:55:03.989Z,6.73
2019-02-12T02:57:34.013Z,8.10
2019-02-12T03:00:04.109Z,7.93
2019-02-12T03:02:34.252Z,7.37
2019-02-12T03:05:04.405Z,6.97
2019-02-12T03:07:34.328Z,6.60
2019-02-12T03:10:04.790Z,6.20
2019-02-12T03:12:34.846Z,8.03
2019-02-12T03:15:05.196Z,6.40
2019-02-12T03:17:35.178Z,6.10
2019-02-12T03:20:05.293Z,5.70
2019-02-12T03:22:35.352Z,5.30
2019-02-12T03:25:05.973Z,4.57
2019-02-12T03:27:36.150Z,3.60
2019-02-12T03:30:06.967Z,3.43
2019-02-12T03:32:37.082Z,3.37
2019-02-12T03:35:08.012Z,3.40
2019-02-12T03:37:38.630Z,2.70
2019-02-12T03:40:09.810Z,2.50
2019-02-12T03:42:40.034Z,2.23
2019-02-12T03:45:10.901Z,2.20
2019-02-12T03:47:41.022Z,2.33
2019-02-12T03:50:11.616Z,2.30
2019-02-12T03:52:41.842Z,3.50
2019-02-12T03:55:12.800Z,3.17
2019-02-12T03:57:43.539Z,3.20
2019-02-12T04:00:14.660Z,2.83
2019-02-12T04:03:01.490Z,2.33
2019-02-12T04:05:31.677Z,3.17
2019-02-12T04:08:02.426Z,3.23
2019-02-12T04:10:32.389Z,2.37
2019-02-12T04:13:02.522Z,2.60
2019-02-12T04:15:33.012Z,2.80
2019-02-12T04:18:02.968Z,3.43
2019-02-12T04:20:32.871Z,2.30
2019-02-12T04:23:03.070Z,2.43
2019-02-12T04:25:33.713Z,2.50
2019-02-12T04:28:03.684Z,2.47
2019-02-12T04:30:33.842Z,2.70
2019-02-12T04:33:04.029Z,2.77
2019-02-12T04:35:34.256Z,3.10
2019-02-12T04:38:04.423Z,3.27
2019-02-12T04:40:34.365Z,2.93
2019-02-12T04:43:04.361Z,2.90
2019-02-12T04:45:34.372Z,3.20
2019-02-12T04:48:04.434Z,2.33
2019-02-12T04:50:34.394Z,1.90
2019-02-12T04:53:04.385Z,2.20
2019-02-12T04:55:34.343Z,2.07
2019-02-12T04:58:04.945Z,2.60
2019-02-12T05:00:34.956Z,2.43
2019-02-12T05:03:05.030Z,2.00
2019-02-12T05:05:35.060Z,1.80
2019-02-12T05:08:05.130Z,1.70
2019-02-12T05:10:37.650Z,1.83
2019-02-12T05:13:07.720Z,2.20
2019-02-12T05:15:37.717Z,2.33
2019-02-12T05:18:07.749Z,2.40
2019-02-12T05:20:37.735Z,2.30
2019-02-12T05:23:07.793Z,1.90
2019-02-12T05:25:37.729Z,2.00
2019-02-12T05:28:07.670Z,1.60
2019-02-12T05:30:37.642Z,2.13
2019-02-12T05:33:07.696Z,2.23
2019-02-12T05:35:37.741Z,2.90
2019-02-12T05:38:07.868Z,2.53
2019-02-12T05:40:37.802Z,2.73
2019-02-12T05:43:07.878Z,1.80
2019-02-12T05:45:37.810Z,1.60
2019-02-12T05:48:07.782Z,1.80
2019-02-12T05:50:37.801Z,1.80
2019-02-12T05:53:07.893Z,2.27
2019-02-12T05:55:37.921Z,1.87
2019-02-12T05:58:07.926Z,3.10
2019-02-12T06:00:38.038Z,1.80
2019-02-12T06:03:08.045Z,1.90
2019-02-12T06:05:37.990Z,2.50
2019-02-12T06:08:08.020Z,2.10
2019-02-12T06:10:37.978Z,2.70
2019-02-12T06:13:08.039Z,4.30
2019-02-12T06:15:38.063Z,5.33
2019-02-12T06:18:08.098Z,2.97
2019-02-12T06:20:38.588Z,2.27
2019-02-12T06:23:08.705Z,2.30
2019-02-12T06:25:38.817Z,2.27
2019-02-12T06:28:08.818Z,2.70
2019-02-12T06:30:38.766Z,2.83
2019-02-12T06:33:08.726Z,4.20
2019-02-12T06:35:38.657Z,2.17
2019-02-12T06:38:08.685Z,2.90
2019-02-12T06:40:38.693Z,3.57
2019-02-12T06:43:08.717Z,3.37
2019-02-12T06:45:38.920Z,3.60
2019-02-12T06:48:09.446Z,8.00
2019-02-12T06:50:39.428Z,5.83
2019-02-12T06:53:12.536Z,5.20
2019-02-12T06:55:42.096Z,2.53
2019-02-12T06:58:12.143Z,2.20
2019-02-12T07:00:42.237Z,7.17
2019-02-12T07:03:14.906Z,3.87
2019-02-12T07:05:48.634Z,3.30
2019-02-12T07:08:45.621Z,2.63
2019-02-12T07:11:41.097Z,2.57
2019-02-12T07:14:21.997Z,2.33
2019-02-12T07:17:25.545Z,2.23
2019-02-12T07:20:09.785Z,3.10
2019-02-12T07:23:21.003Z,7.43
2019-02-12T07:26:27.517Z,3.60
2019-02-12T07:29:29.535Z,7.83
2019-02-12T07:32:44.131Z,3.87
2019-02-12T07:35:56.566Z,6.00
2019-02-12T07:38:53.453Z,7.00
2019-02-12T07:41:47.799Z,5.27
2019-02-12T07:44:57.540Z,3.03
2019-02-12T07:47:46.613Z,2.17
2019-02-12T07:50:45.462Z,2.33
2019-02-12T07:53:44.388Z,4.63
2019-02-12T07:56:30.966Z,2.73
2019-02-12T07:59:48.477Z,3.10
2019-02-12T08:02:47.482Z,3.50
2019-02-12T08:06:16.786Z,2.20
2019-02-12T08:09:29.551Z,5.23
2019-02-12T08:12:42.562Z,2.60
2019-02-12T08:15:44.278Z,2.63
2019-02-12T08:18:40.429Z,2.00
2019-02-12T08:22:06.133Z,3.20
2019-02-12T08:24:47.443Z,1.70
2019-02-12T08:28:01.729Z,1.80
2019-02-12T08:31:00.484Z,2.80
2019-02-12T08:34:17.741Z,2.10
2019-02-12T08:37:04.238Z,1.50
2019-02-12T08:40:04.526Z,1.90
2019-02-12T08:43:18.621Z,1.90
2019-02-12T08:46:44.636Z,2.57
2019-02-12T08:49:48.802Z,2.37
2019-02-12T08:53:06.906Z,2.03
2019-02-12T08:56:09.506Z,2.37
2019-02-12T08:59:33.042Z,2.43
2019-02-12T09:02:46.522Z,4.10
2019-02-12T09:05:29.301Z,3.47
2019-02-12T09:08:12.974Z,2.37
2019-02-12T09:11:19.918Z,3.20
2019-02-12T09:14:13.678Z,2.57
2019-02-12T09:17:18.942Z,3.00
2019-02-12T09:20:06.083Z,3.50
2019-02-12T09:23:26.218Z,3.37
2019-02-12T09:26:24.749Z,3.23
2019-02-12T09:29:12.886Z,3.00
2019-02-12T09:32:22.327Z,3.30
2019-02-12T09:35:11.449Z,3.07
2019-02-12T09:38:18.152Z,3.10
2019-02-12T09:41:25.318Z,2.90
2019-02-12T09:44:55.677Z,2.87
2019-02-12T09:47:53.253Z,3.40
2019-02-12T09:51:00.941Z,3.03
2019-02-12T09:54:16.365Z,3.23
2019-02-12T09:57:17.269Z,2.70
2019-02-12T10:00:14.481Z,2.97
2019-02-12T10:03:27.018Z,3.50
2019-02-12T10:06:24.389Z,5.10
2019-02-12T10:09:29.378Z,5.50
2019-02-12T10:12:58.213Z,4.23
2019-02-12T10:16:21.348Z,3.80
2019-02-12T10:19:33.426Z,4.00
2019-02-12T10:22:44.961Z,3.80
2019-02-12T10:25:25.030Z,2.20
2019-02-12T10:28:49.160Z,1.50
2019-02-12T10:31:44.659Z,1.10
2019-02-12T10:34:14.786Z,1.27
2019-02-12T10:36:44.889Z,0.90
2019-02-12T10:39:16.272Z,2.47
2019-02-12T10:41:46.526Z,0.90
2019-02-12T10:44:17.394Z,1.40
2019-02-12T10:46:47.803Z,1.77
2019-02-12T10:49:18.257Z,1.60
2019-02-12T10:51:48.553Z,2.60
2019-02-12T10:54:18.629Z,1.73
2019-02-12T10:56:48.586Z,1.20
2019-02-12T10:59:18.612Z,1.27
2019-02-12T11:01:48.559Z,1.30
2019-02-12T11:04:18.597Z,2.27
2019-02-12T11:06:49.261Z,2.30
2019-02-12T11:09:19.362Z,2.17
2019-02-12T11:11:49.395Z,3.40
2019-02-12T11:14:19.561Z,4.33
2019-02-12T11:16:49.625Z,2.20
2019-02-12T11:19:19.685Z,2.73
2019-02-12T11:21:49.700Z,1.73
2019-02-12T11:24:19.801Z,2.13
2019-02-12T11:26:49.808Z,3.33
2019-02-12T11:29:19.822Z,3.63
2019-02-12T11:31:50.001Z,4.73
2019-02-12T11:34:20.097Z,4.70
2019-02-12T11:36:50.618Z,4.47
2019-02-12T11:39:20.749Z,5.00
2019-02-12T11:41:50.918Z,5.10
2019-02-12T12:05:20.033Z,2.60
2019-02-12T12:07:50.325Z,2.50
2019-02-12T12:10:20.269Z,3.63
2019-02-12T12:12:50.277Z,2.83
2019-02-12T12:15:20.417Z,2.80
2019-02-12T12:17:50.987Z,2.83
2019-02-12T12:20:21.289Z,3.00
2019-02-12T12:22:51.329Z,3.57
2019-02-12T12:25:22.209Z,3.13
2019-02-12T12:27:52.205Z,3.17
2019-02-12T12:30:22.291Z,3.30
2019-02-12T12:32:52.294Z,3.10
2019-02-12T12:35:22.293Z,3.13
2019-02-12T12:37:52.517Z,3.70
2019-02-12T12:40:22.661Z,3.00
2019-02-12T12:42:53.154Z,3.10
2019-02-12T12:45:23.374Z,2.80
2019-02-12T12:47:53.336Z,2.40
2019-02-12T12:50:23.321Z,3.73
2019-02-12T12:52:53.420Z,2.53
2019-02-12T12:55:25.332Z,3.57
2019-02-12T12:57:57.211Z,3.63
2019-02-12T13:00:27.256Z,3.80
2019-02-12T13:02:57.251Z,4.47
2019-02-12T13:05:27.385Z,4.50
2019-02-12T13:07:57.395Z,4.50
2019-02-12T13:10:27.355Z,4.07
2019-02-12T13:12:57.808Z,4.13
2019-02-12T13:15:27.949Z,3.90
2019-02-12T13:17:57.956Z,4.20
2019-02-12T13:20:28.046Z,3.90
2019-02-12T13:22:58.033Z,4.10
2019-02-12T13:25:28.045Z,3.93
2019-02-12T13:27:58.001Z,4.63
2019-02-12T13:30:28.048Z,4.07
2019-02-12T13:32:58.127Z,4.30
2019-02-12T13:35:28.287Z,4.37
2019-02-12T13:37:58.347Z,4.30
2019-02-12T13:40:28.405Z,4.00
2019-02-12T13:42:58.492Z,3.87
2019-02-12T13:45:28.605Z,3.60
2019-02-12T13:47:58.630Z,3.30
2019-02-12T13:50:28.612Z,3.40
2019-02-12T13:52:58.548Z,4.07
2019-02-12T13:55:28.561Z,4.40
2019-02-12T13:57:58.489Z,3.37
2019-02-12T14:00:29.137Z,3.53
2019-02-12T14:03:00.010Z,3.23
2019-02-12T14:05:30.161Z,3.57
2019-02-12T14:08:00.438Z,3.93
2019-02-12T14:10:30.428Z,3.73
2019-02-12T14:24:53.648Z,2.30
2019-02-12T14:27:24.060Z,2.20
2019-02-12T14:29:54.778Z,2.13
2019-02-12T14:32:25.029Z,2.03
2019-02-12T14:34:55.059Z,2.90
2019-02-12T14:37:25.074Z,3.10
2019-02-12T14:39:55.313Z,3.10
2019-02-12T14:42:25.666Z,3.23
2019-02-12T14:44:55.644Z,3.40
2019-02-12T14:47:25.670Z,3.40
2019-02-12T14:49:55.644Z,3.53
2019-02-12T14:52:25.721Z,2.80
2019-02-12T14:54:55.721Z,3.30
2019-02-12T14:57:25.817Z,3.07
2019-02-12T14:59:55.785Z,3.70
2019-02-12T15:02:25.836Z,3.70
2019-02-12T15:05:00.560Z,4.27
2019-02-12T15:07:27.514Z,4.60
2019-02-12T15:09:57.604Z,4.10
2019-02-12T15:12:27.605Z,4.20
2019-02-12T15:14:57.586Z,4.17
2019-02-12T15:17:27.563Z,3.30
2019-02-12T15:19:57.552Z,3.47
2019-02-12T15:22:27.567Z,3.43
2019-02-12T15:24:57.549Z,3.47
2019-02-12T15:27:27.485Z,3.20
2019-02-12T15:29:57.533Z,3.57
2019-02-12T15:32:27.537Z,3.63
2019-02-12T15:34:57.492Z,2.73
2019-02-12T15:37:27.615Z,3.03
2019-02-12T15:39:57.553Z,3.03
2019-02-12T15:42:27.549Z,3.07
2019-02-12T15:44:57.493Z,2.80
2019-02-12T15:47:27.673Z,2.90
2019-02-12T15:49:57.637Z,2.27
2019-02-12T15:52:27.679Z,4.07
2019-02-12T15:54:57.682Z,2.90
2019-02-12T15:57:27.789Z,2.90
2019-02-12T15:59:57.924Z,2.80
2019-02-12T16:02:28.050Z,2.30
2019-02-12T16:04:58.392Z,2.23
2019-02-12T16:07:28.365Z,2.13
2019-02-12T16:09:58.349Z,2.60
2019-02-12T16:12:28.816Z,2.53
2019-02-12T16:14:59.767Z,1.90
2019-02-12T16:17:30.517Z,2.37
2019-02-12T16:20:00.635Z,2.40
2019-02-12T16:22:30.695Z,2.17
2019-02-12T16:25:00.732Z,2.17
2019-02-12T16:27:30.693Z,1.97
2019-02-12T16:30:01.165Z,2.63
2019-02-12T16:32:31.461Z,3.10
2019-02-12T16:35:01.437Z,2.90
2019-02-12T16:37:31.473Z,2.80
2019-02-12T16:40:01.780Z,3.43
2019-02-12T16:42:31.757Z,2.43
2019-02-12T16:45:01.743Z,3.37
2019-02-12T16:47:31.769Z,3.40
2019-02-12T16:50:01.750Z,2.93
2019-02-12T16:52:31.813Z,3.00
2019-02-12T16:55:01.870Z,3.10
2019-02-12T16:57:31.981Z,2.17
2019-02-12T17:00:02.130Z,2.40
2019-02-12T17:02:32.665Z,2.40
2019-02-12T17:05:02.937Z,2.20
2019-02-12T17:07:33.071Z,2.40
2019-02-12T17:10:03.148Z,2.47
2019-02-12T17:12:33.149Z,2.80
2019-02-12T17:15:03.191Z,2.17
2019-02-12T17:17:33.210Z,1.87
2019-02-12T17:20:03.636Z,2.30
2019-02-12T17:22:33.638Z,2.93
2019-02-12T17:25:03.732Z,2.40
2019-02-12T17:27:34.177Z,2.37
2019-02-12T17:30:04.757Z,2.50
2019-02-12T17:32:34.848Z,2.93
2019-02-12T17:35:04.894Z,2.90
2019-02-12T17:37:34.976Z,1.87
2019-02-12T17:40:05.634Z,2.60
2019-02-12T17:42:35.751Z,2.90
2019-02-12T17:45:06.651Z,2.33
2019-02-12T17:47:36.801Z,3.00
2019-02-12T17:50:07.253Z,2.40
2019-02-12T17:52:37.764Z,3.00
2019-02-12T17:55:08.522Z,3.00
2019-02-12T17:57:38.514Z,2.30
2019-02-12T18:00:14.415Z,1.90
2019-02-12T18:02:44.509Z,2.20
2019-02-12T18:05:14.649Z,2.20
2019-02-12T18:07:44.672Z,2.27
2019-02-12T18:10:15.140Z,2.47
2019-02-12T18:12:45.192Z,2.03
2019-02-12T18:15:15.264Z,2.03
2019-02-12T18:17:45.262Z,2.63
2019-02-12T18:20:15.569Z,2.30
2019-02-12T18:22:45.769Z,2.37
2019-02-12T18:25:16.969Z,2.60
2019-02-12T18:27:48.675Z,2.10
2019-02-12T18:30:18.669Z,1.80
2019-02-12T18:32:50.204Z,2.67
2019-02-12T18:35:20.248Z,2.40
2019-02-12T18:37:50.340Z,2.70
2019-02-12T18:40:20.421Z,2.70
2019-02-12T18:42:50.575Z,2.30
2019-02-12T18:45:20.565Z,2.80
2019-02-12T18:47:50.516Z,3.10
2019-02-12T18:50:21.912Z,2.97
2019-02-12T18:52:52.049Z,2.73
2019-02-12T18:55:22.033Z,2.70
2019-02-12T18:57:53.921Z,3.07
2019-02-12T19:00:24.361Z,3.20
2019-02-12T19:02:54.607Z,3.40
2019-02-12T19:05:24.553Z,3.00
2019-02-12T19:07:55.189Z,2.50
2019-02-12T19:10:25.213Z,2.90
2019-02-12T19:12:55.984Z,3.87
2019-02-12T19:15:26.235Z,2.60
2019-02-12T19:17:59.993Z,2.53
2019-02-12T19:20:30.369Z,3.23
2019-02-12T19:23:00.393Z,2.70
2019-02-12T19:25:30.367Z,2.90
2019-02-12T19:28:00.470Z,2.57
2019-02-12T19:30:30.604Z,2.30
2019-02-12T19:33:01.336Z,2.43
2019-02-12T19:35:31.849Z,2.87
2019-02-12T19:38:01.814Z,2.70
2019-02-12T19:40:32.452Z,2.33
2019-02-12T19:43:02.812Z,2.33
2019-02-12T19:45:32.917Z,2.43
2019-02-12T19:48:03.207Z,2.90
2019-02-12T19:50:33.244Z,2.30
2019-02-12T19:53:03.214Z,2.53
2019-02-12T19:55:33.393Z,2.73
2019-02-12T19:58:03.398Z,2.47
2019-02-12T20:00:33.782Z,3.13
2019-02-12T20:03:04.308Z,2.73
2019-02-12T20:05:34.264Z,2.40
2019-02-12T20:08:04.253Z,2.97
2019-02-12T20:10:34.753Z,2.97
2019-02-12T20:13:06.627Z,2.60
2019-02-12T20:15:36.642Z,2.77
2019-02-12T20:18:06.753Z,3.20
2019-02-12T20:20:36.747Z,3.10
2019-02-12T20:23:06.889Z,2.97
2019-02-12T20:25:36.919Z,2.90
2019-02-12T20:28:06.943Z,2.47
2019-02-12T20:30:36.965Z,2.93
2019-02-12T20:33:07.433Z,3.27
2019-02-12T20:49:07.231Z,3.30
2019-02-12T20:51:37.426Z,4.20
2019-02-12T20:54:07.582Z,3.77
2019-02-12T20:56:37.618Z,3.47
2019-02-12T20:59:07.826Z,3.50
2019-02-12T21:01:38.122Z,3.77
2019-02-12T21:04:08.486Z,3.17
2019-02-12T21:06:38.529Z,3.83
2019-02-12T21:09:08.732Z,3.50
2019-02-12T21:11:38.689Z,4.13
2019-02-12T21:14:08.917Z,3.57
2019-02-12T21:16:39.557Z,3.60
2019-02-12T21:19:12.364Z,3.63
2019-02-12T21:21:42.422Z,3.57
2019-02-12T21:24:12.638Z,3.60
2019-02-12T21:26:42.761Z,3.53
2019-02-12T21:29:12.837Z,3.23
2019-02-12T21:31:43.087Z,3.47
2019-02-12T21:34:13.081Z,3.83
2019-02-12T21:36:45.000Z,4.20
2019-02-12T21:39:16.645Z,4.23
2019-02-12T21:41:46.741Z,3.83
2019-02-12T21:44:16.721Z,3.63
2019-02-12T21:46:46.711Z,4.67
2019-02-12T21:49:16.803Z,5.17
2019-02-12T21:51:47.109Z,5.33
2019-02-12T21:54:17.373Z,5.23
2019-02-12T21:56:47.545Z,4.70
2019-02-12T21:59:18.218Z,4.60
2019-02-12T22:01:48.757Z,6.70
2019-02-12T22:04:18.930Z,7.67
2019-02-12T22:06:49.077Z,7.57
2019-02-12T22:09:19.260Z,5.10
2019-02-12T22:11:49.241Z,4.77
2019-02-12T22:14:19.252Z,6.97
2019-02-12T22:16:49.254Z,7.30
2019-02-12T22:19:19.262Z,5.10
2019-02-12T22:21:49.665Z,6.10
2019-02-12T22:24:20.109Z,5.70
2019-02-12T22:26:50.209Z,4.80
2019-02-12T22:29:20.213Z,4.50
2019-02-12T22:31:50.269Z,4.97
2019-02-12T22:34:20.500Z,6.63
2019-02-12T22:36:50.880Z,7.43
2019-02-12T22:39:20.908Z,4.83
2019-02-12T22:41:50.845Z,4.33
2019-02-12T22:44:20.852Z,3.53
2019-02-12T22:46:50.776Z,4.73
2019-02-12T22:49:20.794Z,4.13
2019-02-12T22:51:50.934Z,4.73
2019-02-12T22:54:21.327Z,4.27
2019-02-12T22:56:51.302Z,5.10
2019-02-12T22:59:21.349Z,3.80
2019-02-12T23:01:51.389Z,4.77
2019-02-12T23:04:21.820Z,4.97
2019-02-12T23:06:51.821Z,4.80
2019-02-12T23:09:22.146Z,4.70
2019-02-12T23:11:52.426Z,4.40
2019-02-12T23:14:22.402Z,4.20
2019-02-12T23:16:52.931Z,4.10
2019-02-12T23:19:22.896Z,4.10
2019-02-12T23:21:52.919Z,5.47
2019-02-12T23:24:23.638Z,4.30
2019-02-12T23:26:53.809Z,4.50
2019-02-12T23:29:24.233Z,3.83
2019-02-12T23:31:54.235Z,4.37
2019-02-12T23:34:24.176Z,4.00
2019-02-12T23:36:54.125Z,3.90
2019-02-12T23:39:24.156Z,4.10
2019-02-12T23:41:54.465Z,4.50
2019-02-12T23:44:25.129Z,4.20
2019-02-12T23:46:55.286Z,3.60
2019-02-12T23:49:25.330Z,4.30
2019-02-12T23:51:55.425Z,4.13
2019-02-12T23:54:25.538Z,4.13
2019-02-12T23:56:55.477Z,3.50
2019-02-12T23:59:25.833Z,3.60
