createdAt,value
2018-11-21T00:00:07.868Z,0.00
2018-11-21T00:01:07.851Z,0.00
2018-11-21T00:02:07.831Z,0.00
2018-11-21T00:03:07.814Z,0.00
2018-11-21T00:04:07.796Z,0.00
2018-11-21T00:05:07.778Z,0.00
2018-11-21T00:06:07.763Z,0.00
2018-11-21T00:07:07.747Z,0.00
2018-11-21T00:08:07.728Z,0.00
2018-11-21T00:09:07.709Z,0.00
2018-11-21T00:10:07.697Z,0.00
2018-11-21T00:11:07.674Z,0.00
2018-11-21T00:12:07.656Z,0.00
2018-11-21T00:13:07.637Z,0.00
2018-11-21T00:14:07.634Z,0.00
2018-11-21T00:15:07.602Z,0.00
2018-11-21T00:16:07.584Z,0.00
2018-11-21T00:17:07.570Z,0.00
2018-11-21T00:18:07.550Z,0.00
2018-11-21T00:19:07.534Z,0.00
2018-11-21T00:20:07.521Z,0.00
2018-11-21T00:21:07.509Z,0.00
2018-11-21T00:22:07.482Z,0.00
2018-11-21T00:23:07.462Z,0.00
2018-11-21T00:24:07.446Z,0.00
2018-11-21T00:25:07.429Z,0.00
2018-11-21T00:26:07.411Z,0.00
2018-11-21T00:27:07.393Z,0.00
2018-11-21T00:28:07.377Z,0.00
2018-11-21T00:29:07.366Z,0.00
2018-11-21T00:30:07.342Z,0.00
2018-11-21T00:31:07.324Z,0.00
2018-11-21T00:32:07.309Z,0.00
2018-11-21T00:33:07.292Z,0.00
2018-11-21T00:34:07.273Z,0.00
2018-11-21T00:35:07.256Z,0.00
2018-11-21T00:36:07.238Z,0.00
2018-11-21T00:37:07.219Z,0.00
2018-11-21T00:38:07.202Z,0.00
2018-11-21T00:39:07.185Z,0.00
2018-11-21T00:40:07.165Z,0.00
2018-11-21T00:41:07.149Z,0.00
2018-11-21T00:42:07.132Z,0.00
2018-11-21T00:43:07.113Z,0.00
2018-11-21T00:44:07.096Z,0.00
2018-11-21T00:45:07.083Z,0.00
2018-11-21T00:46:07.061Z,0.00
2018-11-21T00:47:07.043Z,0.00
2018-11-21T00:48:07.026Z,0.00
2018-11-21T00:49:07.010Z,0.00
2018-11-21T00:50:06.990Z,0.00
2018-11-21T00:51:06.974Z,0.00
2018-11-21T00:52:06.959Z,0.00
2018-11-21T00:53:06.941Z,0.00
2018-11-21T00:54:06.928Z,0.00
2018-11-21T00:55:06.902Z,0.00
2018-11-21T00:56:06.887Z,0.00
2018-11-21T00:57:06.869Z,0.00
2018-11-21T00:58:06.853Z,0.00
2018-11-21T00:59:06.832Z,0.00
2018-11-21T01:00:06.816Z,0.00
2018-11-21T01:01:06.797Z,0.00
2018-11-21T01:02:06.780Z,0.00
2018-11-21T01:03:06.764Z,0.00
2018-11-21T01:04:06.746Z,0.00
2018-11-21T01:05:06.728Z,0.00
2018-11-21T01:06:06.710Z,0.00
2018-11-21T01:07:06.695Z,0.00
2018-11-21T01:08:06.673Z,0.00
2018-11-21T01:09:06.660Z,0.00
2018-11-21T01:10:06.641Z,0.00
2018-11-21T01:11:06.622Z,0.00
2018-11-21T01:12:06.613Z,0.00
2018-11-21T01:13:06.588Z,0.00
2018-11-21T01:14:06.573Z,0.00
2018-11-21T01:15:06.554Z,0.00
2018-11-21T01:16:06.534Z,0.00
2018-11-21T01:17:06.521Z,0.00
2018-11-21T01:18:06.500Z,0.00
2018-11-21T01:19:06.481Z,0.00
2018-11-21T01:20:06.465Z,0.00
2018-11-21T01:21:06.446Z,0.00
2018-11-21T01:22:06.430Z,0.00
2018-11-21T01:23:06.414Z,0.00
2018-11-21T01:24:06.396Z,0.00
2018-11-21T01:25:06.379Z,0.00
2018-11-21T01:26:06.362Z,0.00
2018-11-21T01:27:06.342Z,0.00
2018-11-21T01:28:06.324Z,0.00
2018-11-21T01:29:06.309Z,0.00
2018-11-21T01:30:06.292Z,0.00
2018-11-21T01:31:06.272Z,0.00
2018-11-21T01:32:06.255Z,0.00
2018-11-21T01:33:09.761Z,0.00
2018-11-21T01:34:06.221Z,0.00
2018-11-21T01:35:06.205Z,0.00
2018-11-21T01:36:06.185Z,0.00
2018-11-21T01:37:06.167Z,0.00
2018-11-21T01:38:06.155Z,0.00
2018-11-21T01:39:06.133Z,0.00
2018-11-21T01:40:06.115Z,0.00
2018-11-21T01:41:06.100Z,0.00
2018-11-21T01:42:06.084Z,0.00
2018-11-21T01:43:06.064Z,0.00
2018-11-21T01:44:06.047Z,0.00
2018-11-21T01:45:06.030Z,0.00
2018-11-21T01:46:06.013Z,0.00
2018-11-21T01:47:05.996Z,0.00
2018-11-21T01:48:05.977Z,0.00
2018-11-21T01:49:05.959Z,0.00
2018-11-21T01:50:05.944Z,0.00
2018-11-21T01:51:05.925Z,0.00
2018-11-21T01:52:05.907Z,0.00
2018-11-21T01:53:05.890Z,0.00
2018-11-21T01:54:05.875Z,0.00
2018-11-21T01:55:05.856Z,0.00
2018-11-21T01:56:05.839Z,0.00
2018-11-21T01:57:05.820Z,0.00
2018-11-21T01:58:05.804Z,0.00
2018-11-21T01:59:05.784Z,0.00
2018-11-21T02:00:05.772Z,0.00
2018-11-21T02:01:05.752Z,0.00
2018-11-21T02:02:05.736Z,0.00
2018-11-21T02:03:05.718Z,0.00
2018-11-21T02:04:05.702Z,0.00
2018-11-21T02:05:05.688Z,0.00
2018-11-21T02:06:05.667Z,0.00
2018-11-21T02:07:05.649Z,0.00
2018-11-21T02:08:05.631Z,0.00
2018-11-21T02:09:05.613Z,0.00
2018-11-21T02:10:05.607Z,0.00
2018-11-21T02:11:05.583Z,0.00
2018-11-21T02:12:05.563Z,0.00
2018-11-21T02:13:05.549Z,0.00
2018-11-21T02:14:05.532Z,0.00
2018-11-21T02:15:05.513Z,0.00
2018-11-21T02:16:05.496Z,0.00
2018-11-21T02:17:05.478Z,0.00
2018-11-21T02:18:05.461Z,0.00
2018-11-21T02:19:05.499Z,0.00
2018-11-21T02:20:05.426Z,0.00
2018-11-21T02:21:05.410Z,0.00
2018-11-21T02:22:05.393Z,0.00
2018-11-21T02:23:05.387Z,0.00
2018-11-21T02:24:05.357Z,0.00
2018-11-21T02:25:05.345Z,0.00
2018-11-21T02:26:05.324Z,0.00
2018-11-21T02:27:05.307Z,0.00
2018-11-21T02:28:05.289Z,0.00
2018-11-21T02:29:05.275Z,0.00
2018-11-21T02:30:05.279Z,0.00
2018-11-21T02:31:05.244Z,0.00
2018-11-21T02:32:05.228Z,0.00
2018-11-21T02:33:05.206Z,0.00
2018-11-21T02:34:05.188Z,0.00
2018-11-21T02:35:05.172Z,0.00
2018-11-21T02:36:05.153Z,0.00
2018-11-21T02:37:05.138Z,0.00
2018-11-21T02:38:05.127Z,0.00
2018-11-21T02:39:05.115Z,0.00
2018-11-21T02:40:05.087Z,0.00
2018-11-21T02:41:05.081Z,0.00
2018-11-21T02:42:05.072Z,0.00
2018-11-21T02:43:05.043Z,0.00
2018-11-21T02:44:05.027Z,0.00
2018-11-21T02:45:05.003Z,0.00
2018-11-21T02:46:04.997Z,0.00
2018-11-21T02:47:04.969Z,0.00
2018-11-21T02:48:04.952Z,0.00
2018-11-21T02:49:04.937Z,0.00
2018-11-21T02:50:04.925Z,0.00
2018-11-21T02:51:04.907Z,0.00
2018-11-21T02:52:04.883Z,0.00
2018-11-21T02:53:04.866Z,0.00
2018-11-21T02:54:04.851Z,0.00
2018-11-21T02:55:04.833Z,0.00
2018-11-21T02:56:04.814Z,0.00
2018-11-21T02:57:04.803Z,0.00
2018-11-21T02:58:04.783Z,0.00
2018-11-21T02:59:04.765Z,0.00
2018-11-21T03:00:04.749Z,0.00
2018-11-21T03:01:04.733Z,0.00
2018-11-21T03:02:04.714Z,0.00
2018-11-21T03:03:04.698Z,0.00
2018-11-21T03:04:04.678Z,0.00
2018-11-21T03:05:04.664Z,0.00
2018-11-21T03:06:04.652Z,0.00
2018-11-21T03:07:04.627Z,0.00
2018-11-21T03:08:04.642Z,0.00
2018-11-21T03:09:04.596Z,0.00
2018-11-21T03:10:04.576Z,0.00
2018-11-21T03:11:04.561Z,0.00
2018-11-21T03:12:04.544Z,0.00
2018-11-21T03:13:04.532Z,0.00
2018-11-21T03:14:04.513Z,0.00
2018-11-21T03:15:04.498Z,0.00
2018-11-21T03:16:04.486Z,0.00
2018-11-21T03:17:04.461Z,0.00
2018-11-21T03:18:04.443Z,0.00
2018-11-21T03:19:04.425Z,0.00
2018-11-21T03:20:04.415Z,0.00
2018-11-21T03:21:04.391Z,0.00
2018-11-21T03:22:04.375Z,0.00
2018-11-21T03:23:04.365Z,0.00
2018-11-21T03:24:04.343Z,0.00
2018-11-21T03:25:04.327Z,0.00
2018-11-21T03:26:04.308Z,0.00
2018-11-21T03:27:04.290Z,0.00
2018-11-21T03:28:04.277Z,0.00
2018-11-21T03:29:04.259Z,0.00
2018-11-21T03:30:04.240Z,0.00
2018-11-21T03:31:04.225Z,0.00
2018-11-21T03:32:04.206Z,0.00
2018-11-21T03:33:04.236Z,0.00
2018-11-21T03:34:04.174Z,0.00
2018-11-21T03:35:04.159Z,0.00
2018-11-21T03:36:04.140Z,0.00
2018-11-21T03:37:04.125Z,0.00
2018-11-21T03:38:04.105Z,0.00
2018-11-21T03:39:04.088Z,0.00
2018-11-21T03:40:04.071Z,0.00
2018-11-21T03:41:04.054Z,0.00
2018-11-21T03:42:04.038Z,0.00
2018-11-21T03:43:04.022Z,0.00
2018-11-21T03:44:04.003Z,0.00
2018-11-21T03:45:03.990Z,0.00
2018-11-21T03:46:03.970Z,0.00
2018-11-21T03:47:03.953Z,0.00
2018-11-21T03:48:03.935Z,0.00
2018-11-21T03:49:03.919Z,0.00
2018-11-21T03:50:03.904Z,0.00
2018-11-21T03:51:03.885Z,0.00
2018-11-21T03:52:03.870Z,0.00
2018-11-21T03:53:03.852Z,0.00
2018-11-21T03:54:03.840Z,0.00
2018-11-21T03:55:03.819Z,0.00
2018-11-21T03:56:03.807Z,0.00
2018-11-21T03:57:03.784Z,0.00
2018-11-21T03:58:03.769Z,0.00
2018-11-21T03:59:03.752Z,0.00
2018-11-21T04:00:03.739Z,0.00
2018-11-21T04:01:03.717Z,0.00
2018-11-21T04:02:03.700Z,0.00
2018-11-21T04:03:03.682Z,0.00
2018-11-21T04:04:03.667Z,0.00
2018-11-21T04:05:03.651Z,0.00
2018-11-21T04:06:03.635Z,0.00
2018-11-21T04:07:03.616Z,0.00
2018-11-21T04:08:03.597Z,0.00
2018-11-21T04:09:03.582Z,0.00
2018-11-21T04:10:03.567Z,0.00
2018-11-21T04:11:03.548Z,0.00
2018-11-21T04:12:03.531Z,0.00
2018-11-21T04:13:03.515Z,0.00
2018-11-21T04:14:03.499Z,0.00
2018-11-21T04:15:03.484Z,0.00
2018-11-21T04:16:03.465Z,0.00
2018-11-21T04:17:03.446Z,0.00
2018-11-21T04:18:03.432Z,0.00
2018-11-21T04:19:03.415Z,0.00
2018-11-21T04:20:03.402Z,0.00
2018-11-21T04:21:03.382Z,0.00
2018-11-21T04:22:03.364Z,0.00
2018-11-21T04:23:03.347Z,0.00
2018-11-21T04:24:03.329Z,0.00
2018-11-21T04:25:03.312Z,0.00
2018-11-21T04:26:03.296Z,0.00
2018-11-21T04:27:03.278Z,0.00
2018-11-21T04:28:03.261Z,0.00
2018-11-21T04:29:03.262Z,0.00
2018-11-21T04:30:03.231Z,0.00
2018-11-21T04:31:03.233Z,0.00
2018-11-21T04:32:03.196Z,0.00
2018-11-21T04:33:03.178Z,0.00
2018-11-21T04:34:03.167Z,0.00
2018-11-21T04:35:03.144Z,0.00
2018-11-21T04:36:03.135Z,0.00
2018-11-21T04:37:03.110Z,0.00
2018-11-21T04:38:03.095Z,0.00
2018-11-21T04:39:03.082Z,0.00
2018-11-21T04:40:03.060Z,0.00
2018-11-21T04:41:03.045Z,0.00
2018-11-21T04:42:03.027Z,0.00
2018-11-21T04:43:03.011Z,0.00
2018-11-21T04:44:02.996Z,0.00
2018-11-21T04:45:02.979Z,0.00
2018-11-21T04:46:02.962Z,0.00
2018-11-21T04:47:02.944Z,0.00
2018-11-21T04:48:02.925Z,0.00
2018-11-21T04:49:02.911Z,0.00
2018-11-21T04:50:02.894Z,0.00
2018-11-21T04:51:02.877Z,0.00
2018-11-21T04:52:02.858Z,0.00
2018-11-21T04:53:02.844Z,0.00
2018-11-21T04:54:02.839Z,0.00
2018-11-21T04:55:02.807Z,0.00
2018-11-21T04:56:02.793Z,0.00
2018-11-21T04:57:02.779Z,0.00
2018-11-21T04:58:02.760Z,0.00
2018-11-21T04:59:02.743Z,0.00
2018-11-21T05:00:02.728Z,0.00
2018-11-21T05:01:02.707Z,0.00
2018-11-21T05:02:02.693Z,0.00
2018-11-21T05:03:02.676Z,0.00
2018-11-21T05:04:02.657Z,0.00
2018-11-21T05:05:02.639Z,0.00
2018-11-21T05:06:02.623Z,0.00
2018-11-21T05:07:02.605Z,0.00
2018-11-21T05:08:02.590Z,0.00
2018-11-21T05:09:02.574Z,0.00
2018-11-21T05:10:02.557Z,0.00
2018-11-21T05:11:02.540Z,0.00
2018-11-21T05:12:02.536Z,0.00
2018-11-21T05:13:02.511Z,0.00
2018-11-21T05:14:02.488Z,0.00
2018-11-21T05:15:02.474Z,0.00
2018-11-21T05:16:02.455Z,0.00
2018-11-21T05:17:02.438Z,0.00
2018-11-21T05:18:02.421Z,0.00
2018-11-21T05:19:02.411Z,0.00
2018-11-21T05:20:02.386Z,0.00
2018-11-21T05:21:02.370Z,0.00
2018-11-21T05:22:02.353Z,0.00
2018-11-21T05:23:02.335Z,0.00
2018-11-21T05:24:02.321Z,0.00
2018-11-21T05:25:02.304Z,0.00
2018-11-21T05:26:02.287Z,0.00
2018-11-21T05:27:02.268Z,0.00
2018-11-21T05:28:02.257Z,0.00
2018-11-21T05:29:02.236Z,0.00
2018-11-21T05:30:02.220Z,0.00
2018-11-21T05:31:02.202Z,0.00
2018-11-21T05:32:02.193Z,0.00
2018-11-21T05:33:02.169Z,0.00
2018-11-21T05:34:02.154Z,0.00
2018-11-21T05:35:02.133Z,0.00
2018-11-21T05:36:02.118Z,0.00
2018-11-21T05:37:02.100Z,0.00
2018-11-21T05:38:02.085Z,0.00
2018-11-21T05:39:02.068Z,0.00
2018-11-21T05:40:02.049Z,0.00
2018-11-21T05:41:02.032Z,0.00
2018-11-21T05:42:02.016Z,0.00
2018-11-21T05:43:02.003Z,0.00
2018-11-21T05:44:01.984Z,0.00
2018-11-21T05:45:01.967Z,0.00
2018-11-21T05:46:01.947Z,0.00
2018-11-21T05:47:01.929Z,0.00
2018-11-21T05:48:01.914Z,0.00
2018-11-21T05:49:01.900Z,0.00
2018-11-21T05:50:01.881Z,0.00
2018-11-21T05:51:01.865Z,0.00
2018-11-21T05:52:01.847Z,0.00
2018-11-21T05:53:01.830Z,0.00
2018-11-21T05:54:01.816Z,0.00
2018-11-21T05:55:01.798Z,0.00
2018-11-21T05:56:01.783Z,0.00
2018-11-21T05:57:01.765Z,0.00
2018-11-21T05:58:01.755Z,0.00
2018-11-21T05:59:01.730Z,0.00
2018-11-21T06:00:01.715Z,0.00
2018-11-21T06:01:01.698Z,0.00
2018-11-21T06:02:01.680Z,0.00
2018-11-21T06:03:01.663Z,0.00
2018-11-21T06:04:01.650Z,0.00
2018-11-21T06:05:01.633Z,0.00
2018-11-21T06:06:01.612Z,0.00
2018-11-21T06:07:01.594Z,0.00
2018-11-21T06:08:01.579Z,0.00
2018-11-21T06:09:01.563Z,0.00
2018-11-21T06:10:01.549Z,0.00
2018-11-21T06:11:01.529Z,0.00
2018-11-21T06:12:04.437Z,0.00
2018-11-21T06:13:01.499Z,0.00
2018-11-21T06:14:01.482Z,0.00
2018-11-21T06:15:01.465Z,0.00
2018-11-21T06:16:01.447Z,0.00
2018-11-21T06:17:01.430Z,0.00
2018-11-21T06:18:01.414Z,0.00
2018-11-21T06:19:01.397Z,0.00
2018-11-21T06:20:01.381Z,0.00
2018-11-21T06:21:01.364Z,0.00
2018-11-21T06:22:01.347Z,0.00
2018-11-21T06:23:01.330Z,0.00
2018-11-21T06:24:01.311Z,0.00
2018-11-21T06:25:01.296Z,0.00
2018-11-21T06:26:01.281Z,0.00
2018-11-21T06:27:01.262Z,0.00
2018-11-21T06:28:01.247Z,0.00
2018-11-21T06:29:01.232Z,0.00
2018-11-21T06:30:01.213Z,0.00
2018-11-21T06:31:01.201Z,0.00
2018-11-21T06:32:01.180Z,0.00
2018-11-21T06:33:01.167Z,0.00
2018-11-21T06:34:01.148Z,0.00
2018-11-21T06:35:01.135Z,0.00
2018-11-21T06:36:01.112Z,0.00
2018-11-21T06:37:01.103Z,0.00
2018-11-21T06:38:01.090Z,0.00
2018-11-21T06:39:01.063Z,0.00
2018-11-21T06:40:01.045Z,0.00
2018-11-21T06:41:01.030Z,0.00
2018-11-21T06:42:01.014Z,0.00
2018-11-21T06:43:00.997Z,0.00
2018-11-21T06:44:00.978Z,0.00
2018-11-21T06:45:00.964Z,0.00
2018-11-21T06:46:00.945Z,0.00
2018-11-21T06:47:00.928Z,0.00
2018-11-21T06:48:00.913Z,0.00
2018-11-21T06:49:00.896Z,0.00
2018-11-21T06:50:00.884Z,0.00
2018-11-21T06:51:00.867Z,0.00
2018-11-21T06:52:00.848Z,0.00
2018-11-21T06:53:00.828Z,0.00
2018-11-21T06:54:00.812Z,0.00
2018-11-21T06:55:00.795Z,0.00
2018-11-21T06:56:00.779Z,0.00
2018-11-21T06:57:00.762Z,0.00
2018-11-21T06:58:00.746Z,0.00
2018-11-21T06:59:00.728Z,0.00
2018-11-21T07:00:00.713Z,0.00
2018-11-21T07:01:00.697Z,0.00
2018-11-21T07:02:00.680Z,0.00
2018-11-21T07:03:00.660Z,0.00
2018-11-21T07:04:00.647Z,0.00
2018-11-21T07:05:00.629Z,0.00
2018-11-21T07:06:00.611Z,0.00
2018-11-21T07:07:00.595Z,0.00
2018-11-21T07:08:00.585Z,0.00
2018-11-21T07:09:00.563Z,0.00
2018-11-21T07:10:00.545Z,0.00
2018-11-21T07:11:00.527Z,0.00
2018-11-21T07:12:00.513Z,0.00
2018-11-21T07:13:00.498Z,0.00
2018-11-21T07:14:07.099Z,0.00
2018-11-21T07:15:00.465Z,0.00
2018-11-21T07:16:00.448Z,0.00
2018-11-21T07:17:00.429Z,0.00
2018-11-21T07:18:00.413Z,0.00
2018-11-21T07:19:00.396Z,0.00
2018-11-21T07:20:00.381Z,0.00
2018-11-21T07:21:00.365Z,0.00
2018-11-21T07:22:00.347Z,5.63
2018-11-21T07:23:00.329Z,5.63
2018-11-21T07:24:00.312Z,5.63
2018-11-21T07:25:00.295Z,5.63
2018-11-21T07:26:00.285Z,5.63
2018-11-21T07:27:00.261Z,5.63
2018-11-21T07:28:00.246Z,5.63
2018-11-21T07:29:00.231Z,5.63
2018-11-21T07:30:00.215Z,5.63
2018-11-21T07:31:00.196Z,5.63
2018-11-21T07:32:00.176Z,5.63
2018-11-21T07:33:00.161Z,5.63
2018-11-21T07:34:00.200Z,5.63
2018-11-21T07:35:00.129Z,5.63
2018-11-21T07:36:00.113Z,5.63
2018-11-21T07:37:00.098Z,5.63
2018-11-21T07:38:00.084Z,5.63
2018-11-21T07:39:00.064Z,5.63
2018-11-21T07:40:00.050Z,5.63
2018-11-21T07:41:00.032Z,5.63
2018-11-21T07:42:00.020Z,5.63
2018-11-21T07:42:59.997Z,5.63
2018-11-21T07:43:59.980Z,5.63
2018-11-21T07:44:59.966Z,5.63
2018-11-21T07:45:59.948Z,5.63
2018-11-21T07:46:59.932Z,5.63
2018-11-21T07:47:59.916Z,5.63
2018-11-21T07:48:59.901Z,5.63
2018-11-21T07:49:59.884Z,5.63
2018-11-21T07:51:02.471Z,5.63
2018-11-21T07:51:59.852Z,5.63
2018-11-21T07:52:59.834Z,5.63
2018-11-21T07:53:59.818Z,5.63
2018-11-21T07:54:59.804Z,5.63
2018-11-21T07:55:59.786Z,5.63
2018-11-21T07:56:59.767Z,5.63
2018-11-21T07:57:59.754Z,5.63
2018-11-21T07:58:59.736Z,5.63
2018-11-21T07:59:59.720Z,11.25
2018-11-21T08:00:59.705Z,11.25
2018-11-21T08:01:59.685Z,11.25
2018-11-21T08:02:59.669Z,11.25
2018-11-21T08:03:59.654Z,11.25
2018-11-21T08:04:59.638Z,11.25
2018-11-21T08:05:59.623Z,11.25
2018-11-21T08:06:59.607Z,11.25
2018-11-21T08:07:59.588Z,11.25
2018-11-21T08:08:59.573Z,11.25
2018-11-21T08:09:59.559Z,11.25
2018-11-21T08:10:59.541Z,11.25
2018-11-21T08:11:59.525Z,11.25
2018-11-21T08:12:59.507Z,11.25
2018-11-21T08:13:59.491Z,11.25
2018-11-21T08:14:59.474Z,11.25
2018-11-21T08:15:59.462Z,11.25
2018-11-21T08:16:59.444Z,11.25
2018-11-21T08:17:59.427Z,11.25
2018-11-21T08:18:59.410Z,11.25
2018-11-21T08:19:59.392Z,11.25
2018-11-21T08:20:59.375Z,11.25
2018-11-21T08:21:59.359Z,11.25
2018-11-21T08:22:59.342Z,11.25
2018-11-21T08:23:59.330Z,11.25
2018-11-21T08:24:59.312Z,11.25
2018-11-21T08:25:59.296Z,11.25
2018-11-21T08:26:59.278Z,11.25
2018-11-21T08:27:59.261Z,11.25
2018-11-21T08:28:59.245Z,11.25
2018-11-21T08:29:59.230Z,11.25
2018-11-21T08:30:59.213Z,11.25
2018-11-21T08:31:59.197Z,11.25
2018-11-21T08:32:59.280Z,11.25
2018-11-21T08:33:59.165Z,11.25
2018-11-21T08:34:59.147Z,11.25
2018-11-21T08:35:59.130Z,11.25
2018-11-21T08:36:59.113Z,11.25
2018-11-21T08:37:59.099Z,16.88
2018-11-21T08:38:59.080Z,16.88
2018-11-21T08:39:59.068Z,16.88
2018-11-21T08:40:59.050Z,16.88
2018-11-21T08:41:59.032Z,16.88
2018-11-21T08:42:59.020Z,16.88
2018-11-21T08:43:59.002Z,16.88
2018-11-21T08:44:58.986Z,16.88
2018-11-21T08:45:58.968Z,16.88
2018-11-21T08:46:58.953Z,16.88
2018-11-21T08:47:58.937Z,16.88
2018-11-21T08:48:58.922Z,16.88
2018-11-21T08:49:58.906Z,16.88
2018-11-21T08:50:58.889Z,16.88
2018-11-21T08:51:58.870Z,16.88
2018-11-21T08:52:58.855Z,16.88
2018-11-21T08:53:58.838Z,16.88
2018-11-21T08:54:58.821Z,16.88
2018-11-21T08:55:58.804Z,16.88
2018-11-21T08:56:58.789Z,16.88
2018-11-21T08:57:58.774Z,16.88
2018-11-21T08:58:58.756Z,11.25
2018-11-21T08:59:58.742Z,11.25
2018-11-21T09:00:58.726Z,11.25
2018-11-21T09:01:58.707Z,16.88
2018-11-21T09:02:58.693Z,11.25
2018-11-21T09:03:58.677Z,11.25
2018-11-21T09:04:58.659Z,11.25
2018-11-21T09:05:58.643Z,11.25
2018-11-21T09:06:58.627Z,11.25
2018-11-21T09:07:58.615Z,11.25
2018-11-21T09:08:58.597Z,11.25
2018-11-21T09:09:58.580Z,11.25
2018-11-21T09:10:58.563Z,11.25
2018-11-21T09:11:58.546Z,11.25
2018-11-21T09:12:58.533Z,11.25
2018-11-21T09:13:58.515Z,11.25
2018-11-21T09:14:58.500Z,11.25
2018-11-21T09:15:58.484Z,16.88
2018-11-21T09:16:58.467Z,16.88
2018-11-21T09:17:58.450Z,16.88
2018-11-21T09:18:58.444Z,16.88
2018-11-21T09:19:58.420Z,16.88
2018-11-21T09:20:58.403Z,16.88
2018-11-21T09:21:59.227Z,16.88
2018-11-21T09:22:58.371Z,16.88
2018-11-21T09:23:58.354Z,16.88
2018-11-21T09:24:58.338Z,16.88
2018-11-21T09:25:58.323Z,16.88
2018-11-21T09:26:58.307Z,16.88
2018-11-21T09:27:58.289Z,16.88
2018-11-21T09:28:58.274Z,16.88
2018-11-21T09:29:58.259Z,16.88
2018-11-21T09:30:58.242Z,16.88
2018-11-21T09:31:58.228Z,16.88
2018-11-21T09:32:58.213Z,16.88
2018-11-21T09:33:58.196Z,16.88
2018-11-21T09:34:58.178Z,16.88
2018-11-21T09:35:58.162Z,16.88
2018-11-21T09:36:58.150Z,16.88
2018-11-21T09:37:58.134Z,16.88
2018-11-21T09:38:58.114Z,16.88
2018-11-21T09:39:58.101Z,16.88
2018-11-21T09:40:58.083Z,16.88
2018-11-21T09:41:58.071Z,16.88
2018-11-21T09:42:58.050Z,16.88
2018-11-21T09:43:58.033Z,16.88
2018-11-21T09:44:58.017Z,16.88
2018-11-21T09:45:58.001Z,16.88
2018-11-21T09:46:57.984Z,16.88
2018-11-21T09:47:58.020Z,16.88
2018-11-21T09:48:57.959Z,16.88
2018-11-21T09:49:57.939Z,16.88
2018-11-21T09:50:57.924Z,16.88
2018-11-21T09:51:57.905Z,16.88
2018-11-21T09:52:57.891Z,16.88
2018-11-21T09:53:57.875Z,11.25
2018-11-21T09:54:57.859Z,16.88
2018-11-21T09:55:57.871Z,16.88
2018-11-21T09:56:57.826Z,16.88
2018-11-21T09:57:57.811Z,22.50
2018-11-21T09:58:57.799Z,22.50
2018-11-21T09:59:57.778Z,22.50
2018-11-21T10:00:57.763Z,22.50
2018-11-21T10:01:57.747Z,22.50
2018-11-21T10:02:57.734Z,22.50
2018-11-21T10:04:00.886Z,22.50
2018-11-21T10:04:57.699Z,22.50
2018-11-21T10:05:57.686Z,22.50
2018-11-21T10:06:57.670Z,22.50
2018-11-21T10:07:57.651Z,28.13
2018-11-21T10:08:57.641Z,28.13
2018-11-21T10:09:57.618Z,28.13
2018-11-21T10:10:57.605Z,22.50
2018-11-21T10:11:57.586Z,22.50
2018-11-21T10:12:57.573Z,22.50
2018-11-21T10:13:57.554Z,22.50
2018-11-21T10:14:57.540Z,22.50
2018-11-21T10:16:01.029Z,22.50
2018-11-21T10:16:57.509Z,22.50
2018-11-21T10:17:57.492Z,22.50
2018-11-21T10:18:57.476Z,22.50
2018-11-21T10:19:57.461Z,28.13
2018-11-21T10:20:57.443Z,28.13
2018-11-21T10:21:57.427Z,28.13
2018-11-21T10:22:57.412Z,22.50
2018-11-21T10:23:57.400Z,22.50
2018-11-21T10:24:57.380Z,22.50
2018-11-21T10:25:57.364Z,22.50
2018-11-21T10:26:57.348Z,22.50
2018-11-21T10:27:57.335Z,22.50
2018-11-21T10:28:57.319Z,22.50
2018-11-21T10:29:57.305Z,22.50
2018-11-21T10:30:57.286Z,22.50
2018-11-21T10:31:57.271Z,22.50
2018-11-21T10:32:57.254Z,22.50
2018-11-21T10:33:57.238Z,22.50
2018-11-21T10:34:57.221Z,22.50
2018-11-21T10:35:57.207Z,28.13
2018-11-21T10:36:57.191Z,28.13
2018-11-21T10:37:57.182Z,28.13
2018-11-21T10:38:57.158Z,28.13
2018-11-21T10:39:57.144Z,28.13
2018-11-21T10:40:57.126Z,28.13
2018-11-21T10:41:57.112Z,28.13
2018-11-21T10:42:57.096Z,28.13
2018-11-21T10:43:57.081Z,28.13
2018-11-21T10:44:57.065Z,28.13
2018-11-21T10:45:57.051Z,28.13
2018-11-21T10:46:57.033Z,28.13
2018-11-21T10:47:57.017Z,28.13
2018-11-21T10:48:57.001Z,28.13
2018-11-21T10:49:56.986Z,28.13
2018-11-21T10:50:56.973Z,28.13
2018-11-21T10:51:56.952Z,28.13
2018-11-21T10:52:56.939Z,28.13
2018-11-21T10:53:56.923Z,28.13
2018-11-21T10:54:56.906Z,28.13
2018-11-21T10:55:56.890Z,28.13
2018-11-21T10:56:56.874Z,28.13
2018-11-21T10:57:56.859Z,28.13
2018-11-21T10:58:56.843Z,28.13
2018-11-21T10:59:56.826Z,28.13
2018-11-21T11:00:56.810Z,28.13
2018-11-21T11:01:56.795Z,28.13
2018-11-21T11:02:56.778Z,28.13
2018-11-21T11:03:56.766Z,28.13
2018-11-21T11:04:56.750Z,28.13
2018-11-21T11:05:56.733Z,28.13
2018-11-21T11:06:56.715Z,28.13
2018-11-21T11:07:56.700Z,28.13
2018-11-21T11:08:56.684Z,33.75
2018-11-21T11:09:56.672Z,33.75
2018-11-21T11:10:56.653Z,33.75
2018-11-21T11:11:56.640Z,33.75
2018-11-21T11:12:56.622Z,33.75
2018-11-21T11:13:56.606Z,33.75
2018-11-21T11:14:56.595Z,39.38
2018-11-21T11:15:56.575Z,39.38
2018-11-21T11:16:56.560Z,39.38
2018-11-21T11:17:59.431Z,39.38
2018-11-21T11:18:56.527Z,39.38
2018-11-21T11:19:56.513Z,39.38
2018-11-21T11:20:56.497Z,39.38
2018-11-21T11:21:56.482Z,39.38
2018-11-21T11:22:56.464Z,39.38
2018-11-21T11:23:56.448Z,39.38
2018-11-21T11:24:56.436Z,39.38
2018-11-21T11:25:56.422Z,39.38
2018-11-21T11:26:56.402Z,39.38
2018-11-21T11:27:56.388Z,39.38
2018-11-21T11:28:56.371Z,39.38
2018-11-21T11:29:56.356Z,39.38
2018-11-21T11:30:56.343Z,39.38
2018-11-21T11:31:56.326Z,33.75
2018-11-21T11:32:56.311Z,28.13
2018-11-21T11:33:56.296Z,28.13
2018-11-21T11:34:56.279Z,33.75
2018-11-21T11:35:56.264Z,33.75
2018-11-21T11:36:56.250Z,39.38
2018-11-21T11:37:56.233Z,39.38
2018-11-21T11:38:56.218Z,39.38
2018-11-21T11:39:56.203Z,33.75
2018-11-21T11:40:56.186Z,33.75
2018-11-21T11:41:56.174Z,33.75
2018-11-21T11:42:56.156Z,33.75
2018-11-21T11:43:56.140Z,28.13
2018-11-21T11:44:56.125Z,28.13
2018-11-21T11:45:56.111Z,33.75
2018-11-21T11:46:56.094Z,33.75
2018-11-21T11:47:56.081Z,33.75
2018-11-21T11:48:56.064Z,33.75
2018-11-21T11:49:56.051Z,33.75
2018-11-21T11:50:56.033Z,39.38
2018-11-21T11:51:56.017Z,39.38
2018-11-21T11:52:56.004Z,33.75
2018-11-21T11:53:55.987Z,33.75
2018-11-21T11:54:55.973Z,33.75
2018-11-21T11:55:55.958Z,39.38
2018-11-21T11:56:55.942Z,39.38
2018-11-21T11:57:55.930Z,39.38
2018-11-21T11:58:55.909Z,39.38
2018-11-21T11:59:55.895Z,39.38
2018-11-21T12:00:55.881Z,39.38
2018-11-21T12:01:55.891Z,33.75
2018-11-21T12:02:55.851Z,28.13
2018-11-21T12:03:57.882Z,33.75
2018-11-21T12:04:55.817Z,33.75
2018-11-21T12:05:55.804Z,33.75
2018-11-21T12:06:55.788Z,33.75
2018-11-21T12:07:55.773Z,33.75
2018-11-21T12:08:55.760Z,33.75
2018-11-21T12:09:55.743Z,33.75
2018-11-21T12:10:55.728Z,33.75
2018-11-21T12:11:55.712Z,33.75
2018-11-21T12:12:55.698Z,28.13
2018-11-21T12:13:55.680Z,28.13
2018-11-21T12:14:55.666Z,28.13
2018-11-21T12:15:55.650Z,28.13
2018-11-21T12:16:55.638Z,28.13
2018-11-21T12:17:55.620Z,28.13
2018-11-21T12:18:55.604Z,28.13
2018-11-21T12:19:55.589Z,28.13
2018-11-21T12:20:55.574Z,28.13
2018-11-21T12:21:55.561Z,28.13
2018-11-21T12:22:55.544Z,28.13
2018-11-21T12:23:55.529Z,22.50
2018-11-21T12:24:55.514Z,22.50
2018-11-21T12:25:55.499Z,22.50
2018-11-21T12:26:55.481Z,22.50
2018-11-21T12:27:55.466Z,22.50
2018-11-21T12:28:55.459Z,22.50
2018-11-21T12:29:55.436Z,22.50
2018-11-21T12:30:55.422Z,22.50
2018-11-21T12:31:55.407Z,28.13
2018-11-21T12:32:55.393Z,28.13
2018-11-21T12:33:55.378Z,28.13
2018-11-21T12:34:55.361Z,28.13
2018-11-21T12:35:55.345Z,28.13
2018-11-21T12:36:55.330Z,28.13
2018-11-21T12:37:55.316Z,28.13
2018-11-21T12:38:55.302Z,28.13
2018-11-21T12:39:55.284Z,28.13
2018-11-21T12:40:55.269Z,33.75
2018-11-21T12:41:55.253Z,28.13
2018-11-21T12:42:55.236Z,28.13
2018-11-21T12:43:55.225Z,28.13
2018-11-21T12:44:55.208Z,22.50
2018-11-21T12:45:55.192Z,22.50
2018-11-21T12:46:55.177Z,22.50
2018-11-21T12:47:55.170Z,22.50
2018-11-21T12:48:55.146Z,22.50
2018-11-21T12:49:55.132Z,22.50
2018-11-21T12:50:55.119Z,22.50
2018-11-21T12:51:55.101Z,22.50
2018-11-21T12:52:55.086Z,22.50
2018-11-21T12:53:55.070Z,16.88
2018-11-21T12:54:55.053Z,16.88
2018-11-21T12:55:55.044Z,22.50
2018-11-21T12:56:55.028Z,22.50
2018-11-21T12:57:55.010Z,22.50
2018-11-21T12:58:54.994Z,22.50
2018-11-21T12:59:54.977Z,16.88
2018-11-21T13:00:54.962Z,16.88
2018-11-21T13:01:54.948Z,16.88
2018-11-21T13:02:54.931Z,16.88
2018-11-21T13:03:55.305Z,16.88
2018-11-21T13:04:54.910Z,16.88
2018-11-21T13:05:54.887Z,16.88
2018-11-21T13:06:54.869Z,16.88
2018-11-21T13:07:54.854Z,16.88