createdAt,value
2019-05-11T00:03:20.853Z,92.62
2019-05-11T00:07:22.981Z,92.63
2019-05-11T00:11:25.244Z,92.68
2019-05-11T00:15:27.541Z,92.74
2019-05-11T00:19:30.890Z,92.81
2019-05-11T00:23:32.991Z,92.77
2019-05-11T00:27:35.165Z,92.76
2019-05-11T00:31:37.374Z,92.77
2019-05-11T00:35:39.496Z,92.81
2019-05-11T00:39:41.658Z,92.79
2019-05-11T00:43:43.934Z,92.82
2019-05-11T00:47:46.316Z,92.86
2019-05-11T00:51:48.622Z,92.87
2019-05-11T00:55:51.051Z,92.96
2019-05-11T00:59:53.297Z,93.03
2019-05-11T01:03:55.434Z,93.06
2019-05-11T01:07:58.494Z,93.10
2019-05-11T01:12:00.678Z,93.14
2019-05-11T01:16:04.572Z,93.13
2019-05-11T01:20:07.154Z,93.13
2019-05-11T01:24:09.466Z,93.15
2019-05-11T01:28:13.116Z,93.18
2019-05-11T01:32:15.432Z,93.21
2019-05-11T01:36:17.759Z,93.19
2019-05-11T01:40:20.003Z,93.21
2019-05-11T01:44:22.536Z,93.24
2019-05-11T01:48:24.655Z,93.20
2019-05-11T01:52:27.033Z,93.17
2019-05-11T01:56:29.219Z,93.19
2019-05-11T02:00:32.480Z,93.25
2019-05-11T02:04:34.630Z,93.19
2019-05-11T02:08:36.962Z,93.19
2019-05-11T02:12:39.004Z,93.25
2019-05-11T02:16:41.618Z,93.32
2019-05-11T02:20:43.860Z,93.30
2019-05-11T02:24:46.255Z,93.34
2019-05-11T02:28:48.497Z,93.35
2019-05-11T02:32:50.832Z,93.36
2019-05-11T02:36:53.104Z,93.31
2019-05-11T02:40:55.312Z,93.30
2019-05-11T02:44:57.590Z,93.23
2019-05-11T02:48:59.828Z,93.23
2019-05-11T02:53:02.386Z,93.23
2019-05-11T02:57:04.714Z,93.21
2019-05-11T03:01:06.892Z,93.15
2019-05-11T03:05:09.376Z,93.12
2019-05-11T03:09:11.523Z,93.16
2019-05-11T03:13:14.323Z,93.11
2019-05-11T03:17:20.616Z,93.07
2019-05-11T03:21:22.914Z,93.09
2019-05-11T03:25:25.354Z,93.03
2019-05-11T03:29:27.777Z,92.91
2019-05-11T03:33:30.070Z,92.73
2019-05-11T03:37:32.455Z,92.65
2019-05-11T03:41:34.656Z,92.50
2019-05-11T03:45:37.166Z,92.61
2019-05-11T03:49:39.574Z,92.58
2019-05-11T03:53:41.860Z,92.65
2019-05-11T03:57:44.020Z,92.66
2019-05-11T04:01:46.260Z,92.58
2019-05-11T04:05:49.499Z,92.42
2019-05-11T04:09:51.715Z,92.37
2019-05-11T04:13:54.055Z,92.18
2019-05-11T04:17:56.370Z,92.16
2019-05-11T04:21:58.542Z,92.08
2019-05-11T04:26:00.943Z,91.99
2019-05-11T04:30:03.020Z,92.09
2019-05-11T04:34:05.233Z,91.85
2019-05-11T04:38:07.443Z,91.98
2019-05-11T04:42:09.766Z,92.03
2019-05-11T04:46:12.033Z,91.95
2019-05-11T04:50:14.774Z,91.96
2019-05-11T04:54:17.054Z,91.91
2019-05-11T04:58:19.271Z,91.83
2019-05-11T05:02:21.853Z,91.63
2019-05-11T05:06:24.771Z,91.28
2019-05-11T05:10:27.011Z,90.58
2019-05-11T05:14:29.285Z,90.71
2019-05-11T05:18:31.922Z,90.34
2019-05-11T05:22:34.216Z,90.58
2019-05-11T05:26:36.461Z,90.41
2019-05-11T05:30:38.823Z,90.27
2019-05-11T05:34:40.922Z,89.76
2019-05-11T05:38:43.142Z,89.81
2019-05-11T05:42:45.287Z,89.88
2019-05-11T05:46:47.618Z,89.78
2019-05-11T05:50:49.725Z,89.71
2019-05-11T05:54:51.969Z,89.43
2019-05-11T05:58:54.201Z,89.02
2019-05-11T06:02:56.402Z,88.88
2019-05-11T06:06:58.482Z,88.83
2019-05-11T06:11:00.766Z,88.68
2019-05-11T06:15:04.044Z,88.88
2019-05-11T06:19:06.648Z,89.08
2019-05-11T06:23:08.897Z,88.79
2019-05-11T06:27:12.051Z,88.69
2019-05-11T06:31:14.198Z,88.34
2019-05-11T06:35:16.720Z,88.15
2019-05-11T06:39:19.179Z,87.75
2019-05-11T06:43:21.491Z,87.88
2019-05-11T06:47:23.653Z,87.88
2019-05-11T06:51:27.323Z,88.24
2019-05-11T06:55:29.664Z,87.68
2019-05-11T06:59:31.933Z,87.68
2019-05-11T07:03:34.421Z,88.08
2019-05-11T07:07:47.025Z,88.22
2019-05-11T07:11:42.548Z,87.97
2019-05-11T07:15:44.781Z,87.44
2019-05-11T07:19:47.701Z,87.22
2019-05-11T07:23:50.140Z,86.94
2019-05-11T07:27:52.631Z,86.74
2019-05-11T07:31:54.823Z,86.74
2019-05-11T07:35:58.274Z,86.75
2019-05-11T07:40:00.587Z,86.82
2019-05-11T07:44:04.182Z,87.04
2019-05-11T07:48:08.037Z,86.26
2019-05-11T07:52:10.297Z,85.38
2019-05-11T07:56:12.462Z,84.94
2019-05-11T08:00:14.742Z,83.47
2019-05-11T08:04:18.300Z,82.86
2019-05-11T08:08:20.763Z,83.72
2019-05-11T08:12:23.163Z,83.90
2019-05-11T08:16:28.235Z,83.67
2019-05-11T08:20:29.653Z,84.62
2019-05-11T08:24:32.003Z,84.24
2019-05-11T08:28:34.317Z,83.54
2019-05-11T08:32:38.705Z,83.58
2019-05-11T08:36:40.824Z,83.28
2019-05-11T08:40:43.163Z,83.43
2019-05-11T08:44:45.516Z,81.05
2019-05-11T08:48:47.994Z,82.01
2019-05-11T08:52:50.474Z,82.27
2019-05-11T08:56:53.557Z,81.60
2019-05-11T09:00:58.043Z,81.39
2019-05-11T09:04:59.642Z,81.29
2019-05-11T09:09:01.988Z,80.70
2019-05-11T09:13:04.390Z,79.45
2019-05-11T09:17:07.858Z,79.44
2019-05-11T09:21:11.413Z,80.53
2019-05-11T09:25:14.050Z,80.25
2019-05-11T09:29:17.994Z,79.88
2019-05-11T09:33:20.845Z,79.12
2019-05-11T09:37:22.997Z,78.63
2019-05-11T09:41:25.250Z,79.12
2019-05-11T09:45:27.907Z,78.21
2019-05-11T09:49:43.743Z,77.19
2019-05-11T09:53:38.666Z,77.46
2019-05-11T09:57:40.385Z,78.10
2019-05-11T10:01:42.526Z,77.29
2019-05-11T10:05:45.057Z,75.97
2019-05-11T10:09:47.875Z,75.78
2019-05-11T10:13:50.470Z,77.03
2019-05-11T10:17:52.496Z,77.01
2019-05-11T10:21:55.126Z,76.79
2019-05-11T10:25:58.590Z,76.82
2019-05-11T10:30:02.026Z,76.20
2019-05-11T10:34:05.501Z,75.46
2019-05-11T10:38:09.069Z,75.11
2019-05-11T10:42:11.586Z,75.71
2019-05-11T10:46:19.526Z,75.89
2019-05-11T10:50:18.848Z,74.87
2019-05-11T10:54:21.315Z,74.91
2019-05-11T10:58:23.481Z,75.42
2019-05-11T11:02:27.691Z,75.18
2019-05-11T11:06:29.569Z,74.58
2019-05-11T11:10:31.801Z,74.22
2019-05-11T11:14:34.131Z,74.15
2019-05-11T11:18:38.110Z,74.71
2019-05-11T11:22:44.036Z,75.25
2019-05-11T11:26:44.920Z,74.63
2019-05-11T11:30:48.018Z,74.80
2019-05-11T11:34:50.295Z,74.61
2019-05-11T11:38:52.548Z,74.47
2019-05-11T11:42:54.897Z,74.57
2019-05-11T11:46:59.105Z,74.19
2019-05-11T11:51:01.058Z,74.89
2019-05-11T11:55:03.007Z,74.30
2019-05-11T11:59:05.324Z,74.35
2019-05-11T12:03:08.144Z,74.33
2019-05-11T12:07:10.485Z,73.54
2019-05-11T12:11:12.540Z,74.26
2019-05-11T12:15:14.937Z,72.83
2019-05-11T12:19:18.697Z,73.47
2019-05-11T12:23:21.450Z,73.90
2019-05-11T12:27:23.482Z,74.08
2019-05-11T12:31:25.789Z,74.85
2019-05-11T12:35:29.362Z,74.98
2019-05-11T12:39:31.585Z,74.95
2019-05-11T12:43:33.750Z,75.14
2019-05-11T12:47:38.360Z,75.93
2019-05-11T12:51:40.978Z,75.67
2019-05-11T12:55:43.199Z,76.07
2019-05-11T12:59:45.364Z,76.03
2019-05-11T13:03:49.341Z,76.39
2019-05-11T13:07:51.583Z,76.61
2019-05-11T13:11:53.740Z,77.17
2019-05-11T13:15:55.797Z,78.27
2019-05-11T13:19:58.750Z,79.30
2019-05-11T13:24:02.348Z,80.43
2019-05-11T13:28:05.912Z,80.85
2019-05-11T13:32:10.282Z,81.65
2019-05-11T13:36:12.630Z,81.97
2019-05-11T13:40:15.403Z,82.71
2019-05-11T13:44:18.595Z,83.18
2019-05-11T13:48:21.443Z,82.95
2019-05-11T13:52:28.538Z,83.32
2019-05-11T13:56:32.389Z,83.84
2019-05-11T14:00:34.830Z,83.56
2019-05-11T14:04:38.644Z,84.09
2019-05-11T14:08:41.257Z,84.36
2019-05-11T14:12:43.835Z,85.12
2019-05-11T14:16:48.427Z,85.50
2019-05-11T14:20:52.052Z,85.53
2019-05-11T14:24:54.483Z,85.75
2019-05-11T14:28:58.290Z,85.53
2019-05-11T14:33:00.473Z,85.80
2019-05-11T14:37:02.927Z,86.02
2019-05-11T14:41:07.578Z,86.87
2019-05-11T14:45:09.326Z,86.59
2019-05-11T14:49:11.378Z,87.27
2019-05-11T14:53:13.694Z,87.29
2019-05-11T14:57:18.446Z,87.42
2019-05-11T15:01:19.945Z,87.58
2019-05-11T15:05:22.717Z,87.87
2019-05-11T15:09:24.862Z,87.62
2019-05-11T15:13:28.807Z,87.92
2019-05-11T15:17:31.133Z,88.40
2019-05-11T15:21:33.529Z,88.48
2019-05-11T15:25:37.702Z,88.48
2019-05-11T15:29:39.732Z,88.83
2019-05-11T15:33:41.945Z,88.73
2019-05-11T15:37:44.232Z,89.06
2019-05-11T15:41:47.984Z,89.33
2019-05-11T15:45:50.606Z,89.30
2019-05-11T15:49:54.538Z,89.04
2019-05-11T15:53:58.678Z,89.35
2019-05-11T15:58:01.227Z,89.34
2019-05-11T16:02:03.689Z,89.53
2019-05-11T16:06:07.873Z,89.79
2019-05-11T16:10:11.636Z,89.77
2019-05-11T16:14:15.495Z,89.85
2019-05-11T16:18:18.910Z,90.05
2019-05-11T16:22:21.410Z,90.04
2019-05-11T16:26:23.690Z,90.18
2019-05-11T16:30:25.764Z,90.22
2019-05-11T16:34:28.179Z,90.25
2019-05-11T16:38:30.800Z,90.29
2019-05-11T16:42:33.850Z,90.23
2019-05-11T16:46:40.028Z,90.45
2019-05-11T16:50:44.280Z,90.39
2019-05-11T16:54:47.804Z,90.58
2019-05-11T16:58:50.564Z,90.59
2019-05-11T17:02:57.705Z,90.90
2019-05-11T17:06:59.738Z,90.88
2019-05-11T17:11:01.964Z,90.97
2019-05-11T17:15:04.354Z,91.32
2019-05-11T17:19:07.897Z,91.22
2019-05-11T17:23:10.391Z,91.09
2019-05-11T17:27:12.564Z,91.25
2019-05-11T17:31:18.597Z,91.28
2019-05-11T17:35:23.490Z,91.34
2019-05-11T17:39:28.176Z,91.48
2019-05-11T17:43:32.087Z,91.66
2019-05-11T17:47:34.958Z,91.72
2019-05-11T17:51:38.432Z,91.86
2019-05-11T17:55:42.610Z,91.92
2019-05-11T17:59:47.697Z,91.92
2019-05-11T18:03:53.705Z,91.97
2019-05-11T18:07:57.994Z,91.98
2019-05-11T18:12:00.405Z,91.96
2019-05-11T18:16:09.694Z,91.99
2019-05-11T18:20:17.931Z,92.26
2019-05-11T18:24:28.355Z,92.21
2019-05-11T18:28:31.142Z,92.36
2019-05-11T18:32:33.260Z,92.42
2019-05-11T18:36:35.491Z,92.21
2019-05-11T18:40:38.170Z,92.24
2019-05-11T18:44:40.551Z,92.33
2019-05-11T18:48:42.704Z,92.35
2019-05-11T18:52:44.935Z,92.53
2019-05-11T18:56:48.858Z,92.51
2019-05-11T19:00:51.079Z,92.56
2019-05-11T19:04:54.103Z,92.48
2019-05-11T19:08:58.107Z,92.38
2019-05-11T19:13:00.412Z,92.23
2019-05-11T19:17:02.879Z,92.20
2019-05-11T19:21:05.571Z,92.09
2019-05-11T19:25:18.240Z,92.09
2019-05-11T19:29:21.714Z,92.05
2019-05-11T19:33:24.033Z,92.33
2019-05-11T19:37:27.860Z,92.26
2019-05-11T19:41:30.604Z,92.51
2019-05-11T19:45:32.800Z,92.33
2019-05-11T19:49:35.303Z,92.58
2019-05-11T19:53:38.610Z,92.47
2019-05-11T19:57:41.166Z,92.55
2019-05-11T20:01:44.748Z,92.68
2019-05-11T20:05:48.544Z,92.69
2019-05-11T20:09:51.987Z,92.62
2019-05-11T20:13:54.214Z,92.55
2019-05-11T20:17:58.465Z,92.36
2019-05-11T20:22:00.510Z,92.28
2019-05-11T20:26:02.952Z,92.42
2019-05-11T20:30:05.448Z,92.36
2019-05-11T20:34:07.713Z,92.49
2019-05-11T20:38:10.133Z,92.46
2019-05-11T20:42:12.184Z,92.58
2019-05-11T20:46:14.389Z,92.54
2019-05-11T20:50:18.404Z,92.64
2019-05-11T20:54:20.470Z,92.72
2019-05-11T20:58:22.633Z,92.78
2019-05-11T21:02:24.892Z,92.76
2019-05-11T21:06:29.382Z,92.92
2019-05-11T21:10:31.069Z,92.85
2019-05-11T21:14:33.451Z,92.76
2019-05-11T21:18:38.005Z,92.79
2019-05-11T21:22:40.744Z,92.80
2019-05-11T21:26:43.257Z,92.86
2019-05-11T21:30:47.925Z,92.91
2019-05-11T21:34:49.317Z,92.90
2019-05-11T21:38:51.691Z,92.89
2019-05-11T21:42:54.009Z,92.88
2019-05-11T21:46:56.158Z,92.92
2019-05-11T21:50:59.934Z,92.89
2019-05-11T21:55:02.187Z,93.02
2019-05-11T21:59:04.382Z,93.00
2019-05-11T22:03:09.988Z,93.00
2019-05-11T22:07:10.922Z,93.07
2019-05-11T22:11:14.254Z,93.04
2019-05-11T22:15:18.037Z,92.96
2019-05-11T22:19:20.232Z,92.98
2019-05-11T22:23:22.871Z,93.07
2019-05-11T22:27:24.925Z,93.07
2019-05-11T22:31:27.996Z,93.08
2019-05-11T22:35:30.395Z,93.08
2019-05-11T22:39:32.744Z,93.06
2019-05-11T22:43:34.849Z,93.05
2019-05-11T22:47:39.262Z,93.15
2019-05-11T22:51:40.950Z,93.04
2019-05-11T22:55:43.161Z,93.14
2019-05-11T22:59:45.529Z,93.07
2019-05-11T23:03:47.986Z,93.12
2019-05-11T23:07:50.172Z,93.06
2019-05-11T23:11:52.333Z,93.02
2019-05-11T23:15:54.607Z,93.12
2019-05-11T23:19:57.962Z,93.13
2019-05-11T23:24:01.244Z,93.03
2019-05-11T23:28:03.416Z,93.11
2019-05-11T23:32:05.675Z,93.00
2019-05-11T23:36:07.971Z,93.09
2019-05-11T23:40:10.428Z,93.04
2019-05-11T23:44:12.790Z,93.09
2019-05-11T23:48:15.061Z,93.25
2019-05-11T23:52:18.045Z,93.07
2019-05-11T23:56:20.444Z,93.05
