createdAt,value
2018-04-14T00:00:54.730Z,0.00
2018-04-14T00:01:54.684Z,0.00
2018-04-14T00:02:54.645Z,0.00
2018-04-14T00:03:54.601Z,0.00
2018-04-14T00:04:54.576Z,0.00
2018-04-14T00:05:54.549Z,0.00
2018-04-14T00:06:54.472Z,0.00
2018-04-14T00:07:54.475Z,0.00
2018-04-14T00:08:54.383Z,0.00
2018-04-14T00:09:54.340Z,0.00
2018-04-14T00:10:54.295Z,0.00
2018-04-14T00:11:54.255Z,0.00
2018-04-14T00:12:54.210Z,0.00
2018-04-14T00:13:54.172Z,0.00
2018-04-14T00:14:54.123Z,0.00
2018-04-14T00:15:54.078Z,0.00
2018-04-14T00:16:54.036Z,0.00
2018-04-14T00:17:53.994Z,0.00
2018-04-14T00:18:53.956Z,0.00
2018-04-14T00:19:53.905Z,0.00
2018-04-14T00:20:53.864Z,0.00
2018-04-14T00:21:53.820Z,0.00
2018-04-14T00:22:53.776Z,0.00
2018-04-14T00:23:53.735Z,0.00
2018-04-14T00:24:53.695Z,0.00
2018-04-14T00:25:53.646Z,0.00
2018-04-14T00:26:53.612Z,0.00
2018-04-14T00:27:53.558Z,0.00
2018-04-14T00:28:53.517Z,0.00
2018-04-14T00:29:53.549Z,0.00
2018-04-14T00:30:53.432Z,0.00
2018-04-14T00:31:53.389Z,0.00
2018-04-14T00:32:53.353Z,0.00
2018-04-14T00:33:53.297Z,0.00
2018-04-14T00:34:53.264Z,0.00
2018-04-14T00:35:53.210Z,0.00
2018-04-14T00:36:53.166Z,0.00
2018-04-14T00:37:53.123Z,0.00
2018-04-14T00:38:53.081Z,0.00
2018-04-14T00:39:53.037Z,0.00
2018-04-14T00:40:52.992Z,0.00
2018-04-14T00:41:52.967Z,0.00
2018-04-14T00:42:52.904Z,0.00
2018-04-14T00:43:52.860Z,0.00
2018-04-14T00:44:52.848Z,0.00
2018-04-14T00:45:52.773Z,0.00
2018-04-14T00:46:52.731Z,0.00
2018-04-14T00:47:52.688Z,0.00
2018-04-14T00:48:52.700Z,0.00
2018-04-14T00:49:52.605Z,0.00
2018-04-14T00:50:52.557Z,0.00
2018-04-14T00:51:52.513Z,0.00
2018-04-14T00:52:52.468Z,0.00
2018-04-14T00:53:52.422Z,0.00
2018-04-14T00:54:52.382Z,0.00
2018-04-14T00:55:52.339Z,0.00
2018-04-14T00:56:52.298Z,0.00
2018-04-14T00:57:52.249Z,0.00
2018-04-14T00:58:52.206Z,0.00
2018-04-14T00:59:52.166Z,0.00
2018-04-14T01:00:52.119Z,0.00
2018-04-14T01:01:52.075Z,0.00
2018-04-14T01:02:52.033Z,0.00
2018-04-14T01:03:51.989Z,0.00
2018-04-14T01:04:51.947Z,0.00
2018-04-14T01:05:51.900Z,0.00
2018-04-14T01:06:51.863Z,0.00
2018-04-14T01:07:51.814Z,0.00
2018-04-14T01:08:51.773Z,0.00
2018-04-14T01:09:51.728Z,0.00
2018-04-14T01:10:51.683Z,0.00
2018-04-14T01:11:51.640Z,0.00
2018-04-14T01:12:51.597Z,0.00
2018-04-14T01:13:51.557Z,0.00
2018-04-14T01:14:51.511Z,0.00
2018-04-14T01:15:51.467Z,0.00
2018-04-14T01:16:51.425Z,0.00
2018-04-14T01:17:51.383Z,0.00
2018-04-14T01:18:51.335Z,0.00
2018-04-14T01:19:51.296Z,0.00
2018-04-14T01:20:51.252Z,0.00
2018-04-14T01:21:51.210Z,0.00
2018-04-14T01:22:51.164Z,0.00
2018-04-14T01:23:51.119Z,0.00
2018-04-14T01:24:51.076Z,0.00
2018-04-14T01:25:51.033Z,0.00
2018-04-14T01:26:50.992Z,0.00
2018-04-14T01:27:50.951Z,0.00
2018-04-14T01:28:50.903Z,0.00
2018-04-14T01:29:50.878Z,0.00
2018-04-14T01:30:50.816Z,0.00
2018-04-14T01:31:50.776Z,0.00
2018-04-14T01:32:50.732Z,0.00
2018-04-14T01:33:50.686Z,0.00
2018-04-14T01:34:50.640Z,0.00
2018-04-14T01:35:50.598Z,0.00
2018-04-14T01:36:50.561Z,0.00
2018-04-14T01:37:50.513Z,0.00
2018-04-14T01:38:50.467Z,0.00
2018-04-14T01:39:50.424Z,0.00
2018-04-14T01:40:50.380Z,0.00
2018-04-14T01:41:50.337Z,0.00
2018-04-14T01:42:50.296Z,0.00
2018-04-14T01:43:50.250Z,0.00
2018-04-14T01:44:50.207Z,0.00
2018-04-14T01:45:50.164Z,0.00
2018-04-14T01:46:50.123Z,0.00
2018-04-14T01:47:50.077Z,0.00
2018-04-14T01:48:50.032Z,0.00
2018-04-14T01:49:50.002Z,0.00
2018-04-14T01:50:49.950Z,0.00
2018-04-14T01:51:49.901Z,0.00
2018-04-14T01:52:49.859Z,0.00
2018-04-14T01:53:49.816Z,0.00
2018-04-14T01:54:49.775Z,0.00
2018-04-14T01:55:49.731Z,0.00
2018-04-14T01:56:49.685Z,0.00
2018-04-14T01:57:49.642Z,0.00
2018-04-14T01:58:49.596Z,0.00
2018-04-14T01:59:49.555Z,0.00
2018-04-14T02:00:49.519Z,0.00
2018-04-14T02:01:49.465Z,0.00
2018-04-14T02:02:49.425Z,0.00
2018-04-14T02:03:49.380Z,0.00
2018-04-14T02:04:49.338Z,0.00
2018-04-14T02:05:49.294Z,0.00
2018-04-14T02:06:49.251Z,0.00
2018-04-14T02:07:49.207Z,0.00
2018-04-14T02:08:49.166Z,0.00
2018-04-14T02:09:49.120Z,0.00
2018-04-14T02:10:49.076Z,0.00
2018-04-14T02:11:49.034Z,0.00
2018-04-14T02:12:48.993Z,0.00
2018-04-14T02:13:48.944Z,0.00
2018-04-14T02:14:48.904Z,0.00
2018-04-14T02:15:48.859Z,0.00
2018-04-14T02:16:48.816Z,0.00
2018-04-14T02:17:48.772Z,0.00
2018-04-14T02:18:48.729Z,0.00
2018-04-14T02:19:48.688Z,0.00
2018-04-14T02:20:48.641Z,0.00
2018-04-14T02:21:48.599Z,0.00
2018-04-14T02:22:48.554Z,0.00
2018-04-14T02:23:48.514Z,0.00
2018-04-14T02:24:48.468Z,0.00
2018-04-14T02:25:48.424Z,0.00
2018-04-14T02:26:48.378Z,0.00
2018-04-14T02:27:48.367Z,0.00
2018-04-14T02:28:48.293Z,0.00
2018-04-14T02:29:48.249Z,0.00
2018-04-14T02:30:48.206Z,0.00
2018-04-14T02:31:48.161Z,0.00
2018-04-14T02:32:48.122Z,0.00
2018-04-14T02:33:48.075Z,0.00
2018-04-14T02:34:48.031Z,0.00
2018-04-14T02:35:47.987Z,0.00
2018-04-14T02:36:47.945Z,0.00
2018-04-14T02:37:47.900Z,0.00
2018-04-14T02:38:47.862Z,0.00
2018-04-14T02:39:47.814Z,0.00
2018-04-14T02:40:47.771Z,0.00
2018-04-14T02:41:47.729Z,0.00
2018-04-14T02:42:47.687Z,0.00
2018-04-14T02:43:47.643Z,0.00
2018-04-14T02:44:47.598Z,0.00
2018-04-14T02:45:47.553Z,0.00
2018-04-14T02:46:47.510Z,0.00
2018-04-14T02:47:47.467Z,0.00
2018-04-14T02:48:47.422Z,0.00
2018-04-14T02:49:47.376Z,0.00
2018-04-14T02:50:47.337Z,0.00
2018-04-14T02:51:47.290Z,0.00
2018-04-14T02:52:47.249Z,0.00
2018-04-14T02:53:47.204Z,0.00
2018-04-14T02:54:47.159Z,0.00
2018-04-14T02:55:47.117Z,0.00
2018-04-14T02:56:47.074Z,0.00
2018-04-14T02:57:47.035Z,0.00
2018-04-14T02:58:46.986Z,0.00
2018-04-14T02:59:46.944Z,0.00
2018-04-14T03:00:46.904Z,0.00
2018-04-14T03:01:46.857Z,0.00
2018-04-14T03:02:46.812Z,0.00
2018-04-14T03:03:46.770Z,0.00
2018-04-14T03:04:46.727Z,0.00
2018-04-14T03:05:46.687Z,0.00
2018-04-14T03:06:46.641Z,0.00
2018-04-14T03:07:46.593Z,0.00
2018-04-14T03:08:46.558Z,0.00
2018-04-14T03:09:46.509Z,0.00
2018-04-14T03:10:46.463Z,0.00
2018-04-14T03:11:46.421Z,0.00
2018-04-14T03:12:46.378Z,0.00
2018-04-14T03:13:46.336Z,0.00
2018-04-14T03:14:46.287Z,0.00
2018-04-14T03:15:46.251Z,0.00
2018-04-14T03:16:46.206Z,0.00
2018-04-14T03:17:46.159Z,0.00
2018-04-14T03:18:46.117Z,0.00
2018-04-14T03:19:46.077Z,0.00
2018-04-14T03:20:46.031Z,0.00
2018-04-14T03:21:45.985Z,0.00
2018-04-14T03:22:46.249Z,0.00
2018-04-14T03:23:45.897Z,0.00
2018-04-14T03:24:45.855Z,0.00
2018-04-14T03:25:45.809Z,0.00
2018-04-14T03:26:45.765Z,0.00
2018-04-14T03:27:45.721Z,0.00
2018-04-14T03:28:45.681Z,0.00
2018-04-14T03:29:45.635Z,0.00
2018-04-14T03:30:45.592Z,0.00
2018-04-14T03:31:45.548Z,0.00
2018-04-14T03:32:45.505Z,0.00
2018-04-14T03:33:45.462Z,0.00
2018-04-14T03:34:45.429Z,0.00
2018-04-14T03:35:45.374Z,0.00
2018-04-14T03:36:45.334Z,0.00
2018-04-14T03:37:45.284Z,0.00
2018-04-14T03:38:45.244Z,0.00
2018-04-14T03:39:45.198Z,0.00
2018-04-14T03:40:45.155Z,0.00
2018-04-14T03:41:45.114Z,0.00
2018-04-14T03:42:45.070Z,0.00
2018-04-14T03:43:45.027Z,0.00
2018-04-14T03:44:44.983Z,0.00
2018-04-14T03:45:44.937Z,0.00
2018-04-14T03:46:44.894Z,0.00
2018-04-14T03:47:44.851Z,0.00
2018-04-14T03:48:44.809Z,0.00
2018-04-14T03:49:44.764Z,0.00
2018-04-14T03:50:44.720Z,0.00
2018-04-14T03:51:44.673Z,0.00
2018-04-14T03:52:44.630Z,0.00
2018-04-14T03:53:44.588Z,0.00
2018-04-14T03:54:44.550Z,0.00
2018-04-14T03:55:44.500Z,0.00
2018-04-14T03:56:44.458Z,0.00
2018-04-14T03:57:44.413Z,0.00
2018-04-14T03:58:44.373Z,0.00
2018-04-14T03:59:44.326Z,0.00
2018-04-14T04:00:44.285Z,0.00
2018-04-14T04:01:44.237Z,0.00
2018-04-14T04:02:44.197Z,0.00
2018-04-14T04:03:44.153Z,0.00
2018-04-14T04:04:44.118Z,0.00
2018-04-14T04:05:44.065Z,0.00
2018-04-14T04:06:44.023Z,0.00
2018-04-14T04:07:43.980Z,0.00
2018-04-14T04:08:43.934Z,0.00
2018-04-14T04:09:43.892Z,0.00
2018-04-14T04:10:43.849Z,0.00
2018-04-14T04:11:43.805Z,0.00
2018-04-14T04:12:43.760Z,0.00
2018-04-14T04:13:43.721Z,0.00
2018-04-14T04:14:43.672Z,0.00
2018-04-14T04:15:43.707Z,0.00
2018-04-14T04:16:43.589Z,0.00
2018-04-14T04:17:43.541Z,0.00
2018-04-14T04:18:43.499Z,0.00
2018-04-14T04:19:43.456Z,0.00
2018-04-14T04:20:43.413Z,0.00
2018-04-14T04:21:43.373Z,0.00
2018-04-14T04:22:43.326Z,0.00
2018-04-14T04:23:43.287Z,0.00
2018-04-14T04:24:43.237Z,0.00
2018-04-14T04:25:43.195Z,0.00
2018-04-14T04:26:43.151Z,0.00
2018-04-14T04:27:43.107Z,0.00
2018-04-14T04:28:43.071Z,0.00
2018-04-14T04:29:43.030Z,0.00
2018-04-14T04:30:42.977Z,0.00
2018-04-14T04:31:42.942Z,0.00
2018-04-14T04:32:42.898Z,0.00
2018-04-14T04:33:42.849Z,0.00
2018-04-14T04:34:42.804Z,0.00
2018-04-14T04:35:42.766Z,0.00
2018-04-14T04:36:42.718Z,0.00
2018-04-14T04:37:42.675Z,0.00
2018-04-14T04:38:42.632Z,0.00
2018-04-14T04:39:42.589Z,0.00
2018-04-14T04:40:42.545Z,0.00
2018-04-14T04:41:42.505Z,0.00
2018-04-14T04:42:42.456Z,0.00
2018-04-14T04:43:42.414Z,0.00
2018-04-14T04:44:42.376Z,0.00
2018-04-14T04:45:42.326Z,0.00
2018-04-14T04:46:42.285Z,0.00
2018-04-14T04:47:42.243Z,0.00
2018-04-14T04:48:42.209Z,0.00
2018-04-14T04:49:42.154Z,0.00
2018-04-14T04:50:42.112Z,0.00
2018-04-14T04:51:42.070Z,0.00
2018-04-14T04:52:42.034Z,0.00
2018-04-14T04:53:41.981Z,0.00
2018-04-14T04:54:41.939Z,0.00
2018-04-14T04:55:41.896Z,0.00
2018-04-14T04:56:41.853Z,0.00
2018-04-14T04:57:41.811Z,0.00
2018-04-14T04:58:41.765Z,0.00
2018-04-14T04:59:41.722Z,0.00
2018-04-14T05:00:41.681Z,0.00
2018-04-14T05:01:41.641Z,0.00
2018-04-14T05:02:41.592Z,0.00
2018-04-14T05:03:41.552Z,0.00
2018-04-14T05:04:41.504Z,0.00
2018-04-14T05:05:41.461Z,0.00
2018-04-14T05:06:41.417Z,0.00
2018-04-14T05:07:41.378Z,5.63
2018-04-14T05:08:41.335Z,5.63
2018-04-14T05:09:41.289Z,5.63
2018-04-14T05:10:41.243Z,5.63
2018-04-14T05:11:41.204Z,5.63
2018-04-14T05:12:41.160Z,5.63
2018-04-14T05:13:41.114Z,5.63
2018-04-14T05:14:41.071Z,5.63
2018-04-14T05:15:41.027Z,5.63
2018-04-14T05:16:40.993Z,5.63
2018-04-14T05:17:40.943Z,5.63
2018-04-14T05:18:40.903Z,5.63
2018-04-14T05:19:40.858Z,5.63
2018-04-14T05:20:40.813Z,5.63
2018-04-14T05:21:40.772Z,5.63
2018-04-14T05:22:40.726Z,5.63
2018-04-14T05:23:40.687Z,5.63
2018-04-14T05:24:40.642Z,5.63
2018-04-14T05:25:40.595Z,5.63
2018-04-14T05:26:40.553Z,5.63
2018-04-14T05:27:40.513Z,11.25
2018-04-14T05:28:40.467Z,11.25
2018-04-14T05:29:40.424Z,11.25
2018-04-14T05:30:40.378Z,11.25
2018-04-14T05:31:40.338Z,11.25
2018-04-14T05:32:40.296Z,11.25
2018-04-14T05:33:40.255Z,11.25
2018-04-14T05:34:40.206Z,11.25
2018-04-14T05:35:40.170Z,11.25
2018-04-14T05:36:40.120Z,11.25
2018-04-14T05:37:40.077Z,11.25
2018-04-14T05:38:40.035Z,11.25
2018-04-14T05:39:39.994Z,11.25
2018-04-14T05:40:39.951Z,16.88
2018-04-14T05:41:39.905Z,16.88
2018-04-14T05:42:39.864Z,16.88
2018-04-14T05:43:39.819Z,16.88
2018-04-14T05:44:39.775Z,16.88
2018-04-14T05:45:39.731Z,16.88
2018-04-14T05:46:39.692Z,22.50
2018-04-14T05:47:39.651Z,22.50
2018-04-14T05:48:39.604Z,22.50
2018-04-14T05:49:39.558Z,22.50
2018-04-14T05:50:39.521Z,22.50
2018-04-14T05:51:39.480Z,22.50
2018-04-14T05:52:39.442Z,22.50
2018-04-14T05:53:39.393Z,22.50
2018-04-14T05:54:39.344Z,28.13
2018-04-14T05:55:39.300Z,28.13
2018-04-14T05:56:39.261Z,28.13
2018-04-14T05:57:39.216Z,28.13
2018-04-14T05:58:39.174Z,28.13
2018-04-14T05:59:39.131Z,28.13
2018-04-14T06:00:39.093Z,28.13
2018-04-14T06:01:39.043Z,28.13
2018-04-14T06:02:39.000Z,28.13
2018-04-14T06:03:38.956Z,28.13
2018-04-14T06:04:38.915Z,28.13
2018-04-14T06:05:38.869Z,33.75
2018-04-14T06:06:38.826Z,33.75
2018-04-14T06:07:38.783Z,33.75
2018-04-14T06:08:38.743Z,33.75
2018-04-14T06:09:38.696Z,33.75
2018-04-14T06:10:38.659Z,33.75
2018-04-14T06:11:38.618Z,33.75
2018-04-14T06:12:38.571Z,39.38
2018-04-14T06:13:38.528Z,39.38
2018-04-14T06:14:38.486Z,39.38
2018-04-14T06:15:38.445Z,39.38
2018-04-14T06:16:38.397Z,39.38
2018-04-14T06:17:38.369Z,39.38
2018-04-14T06:18:38.319Z,39.38
2018-04-14T06:19:38.275Z,39.38
2018-04-14T06:20:38.228Z,45.00
2018-04-14T06:21:38.192Z,45.00
2018-04-14T06:22:38.141Z,45.00
2018-04-14T06:23:38.100Z,45.00
2018-04-14T06:24:38.055Z,50.63
2018-04-14T06:25:38.016Z,50.63
2018-04-14T06:26:37.971Z,50.63
2018-04-14T06:27:37.931Z,50.63
2018-04-14T06:28:38.065Z,50.63
2018-04-14T06:29:37.845Z,45.00
2018-04-14T06:30:37.798Z,50.63
2018-04-14T06:31:37.759Z,50.63
2018-04-14T06:32:37.719Z,50.63
2018-04-14T06:33:37.699Z,45.00
2018-04-14T06:34:37.627Z,45.00
2018-04-14T06:35:37.588Z,45.00
2018-04-14T06:36:37.544Z,45.00
2018-04-14T06:37:37.500Z,45.00
2018-04-14T06:38:37.460Z,45.00
2018-04-14T06:39:37.416Z,45.00
2018-04-14T06:40:37.381Z,45.00
2018-04-14T06:41:37.347Z,45.00
2018-04-14T06:42:37.288Z,45.00
2018-04-14T06:43:37.275Z,45.00
2018-04-14T06:45:37.158Z,45.00
2018-04-14T06:46:37.116Z,50.63
2018-04-14T06:47:37.076Z,50.63
2018-04-14T06:48:37.033Z,50.63
2018-04-14T06:49:36.992Z,50.63
2018-04-14T06:50:36.998Z,50.63
2018-04-14T06:51:36.905Z,50.63
2018-04-14T06:52:36.870Z,50.63
2018-04-14T06:53:36.823Z,50.63
2018-04-14T06:54:36.780Z,50.63
2018-04-14T06:55:36.740Z,50.63
2018-04-14T06:56:36.696Z,50.63
2018-04-14T06:57:36.658Z,50.63
2018-04-14T06:58:36.610Z,50.63
2018-04-14T06:59:36.620Z,50.63
2018-04-14T07:00:36.524Z,50.63
2018-04-14T07:01:36.485Z,50.63
2018-04-14T07:02:36.445Z,50.63
2018-04-14T07:03:36.399Z,50.63
2018-04-14T07:04:36.421Z,56.25
2018-04-14T07:05:36.318Z,50.63
2018-04-14T07:06:36.270Z,50.63
2018-04-14T07:07:36.237Z,50.63
2018-04-14T07:08:36.189Z,50.63
2018-04-14T07:09:36.148Z,50.63
2018-04-14T07:10:36.102Z,50.63
2018-04-14T07:11:36.061Z,50.63
2018-04-14T07:12:36.019Z,50.63
2018-04-14T07:13:35.978Z,50.63
2018-04-14T07:14:35.934Z,50.63
2018-04-14T07:15:35.910Z,56.25
2018-04-14T07:16:35.852Z,56.25
2018-04-14T07:17:35.808Z,56.25
2018-04-14T07:18:35.769Z,56.25
2018-04-14T07:19:35.744Z,50.63
2018-04-14T07:20:35.758Z,56.25
2018-04-14T07:21:35.728Z,56.25
2018-04-14T07:22:35.705Z,56.25
2018-04-14T07:23:35.575Z,56.25
2018-04-14T07:24:35.513Z,56.25
2018-04-14T07:25:35.469Z,56.25
2018-04-14T07:26:35.435Z,61.88
2018-04-14T07:27:35.391Z,61.88
2018-04-14T07:28:35.345Z,61.88
2018-04-14T07:29:35.303Z,61.88
2018-04-14T07:30:35.261Z,67.50
2018-04-14T07:31:35.223Z,67.50
2018-04-14T07:32:35.179Z,67.50
2018-04-14T07:33:35.149Z,67.50
2018-04-14T07:34:35.093Z,67.50
2018-04-14T07:35:35.052Z,67.50
2018-04-14T07:36:35.014Z,73.13
2018-04-14T07:37:34.972Z,73.13
2018-04-14T07:38:34.927Z,73.13
2018-04-14T07:39:34.887Z,78.75
2018-04-14T07:40:34.842Z,73.13
2018-04-14T07:41:34.803Z,67.50
2018-04-14T07:42:34.764Z,67.50
2018-04-14T07:43:34.718Z,67.50
2018-04-14T07:44:34.674Z,61.88
2018-04-14T07:45:34.632Z,61.88
2018-04-14T07:46:34.591Z,61.88
2018-04-14T07:47:34.555Z,67.50
2018-04-14T07:48:34.509Z,67.50
2018-04-14T07:49:34.469Z,67.50
2018-04-14T07:50:34.426Z,67.50
2018-04-14T07:51:34.442Z,67.50
2018-04-14T07:52:34.341Z,67.50
2018-04-14T07:53:34.301Z,67.50
2018-04-14T07:54:34.260Z,61.88
2018-04-14T07:55:34.219Z,61.88
2018-04-14T07:56:34.174Z,61.88
2018-04-14T07:57:34.135Z,73.13
2018-04-14T07:58:34.092Z,78.75
2018-04-14T07:59:34.050Z,84.38
2018-04-14T08:00:34.012Z,84.38
2018-04-14T08:01:33.966Z,84.38
2018-04-14T08:02:33.927Z,90.00
2018-04-14T08:03:33.885Z,106.88
2018-04-14T08:04:33.845Z,95.63
2018-04-14T08:05:33.801Z,95.63
2018-04-14T08:06:33.762Z,101.25
2018-04-14T08:07:33.722Z,95.63
2018-04-14T08:08:33.679Z,95.63
2018-04-14T08:09:33.635Z,95.63
2018-04-14T08:11:33.578Z,84.38
2018-04-14T08:12:33.513Z,78.75
2018-04-14T08:13:33.472Z,78.75
2018-04-14T08:14:33.432Z,73.13
2018-04-14T08:15:33.392Z,73.13
2018-04-14T08:16:33.347Z,78.75
2018-04-14T08:17:33.307Z,78.75
2018-04-14T08:18:33.266Z,78.75
2018-04-14T08:19:33.226Z,78.75
2018-04-14T08:20:33.187Z,84.38
2018-04-14T08:21:33.144Z,84.38
2018-04-14T08:22:33.100Z,90.00
2018-04-14T08:23:33.060Z,101.25
2018-04-14T08:24:33.033Z,101.25
2018-04-14T08:25:32.981Z,101.25
2018-04-14T08:26:32.938Z,106.88
2018-04-14T08:27:32.912Z,106.88
2018-04-14T08:28:32.863Z,101.25
2018-04-14T08:29:32.817Z,95.63
2018-04-14T08:30:32.774Z,95.63
2018-04-14T08:31:32.731Z,101.25
2018-04-14T08:32:32.698Z,101.25
2018-04-14T08:33:32.649Z,101.25
2018-04-14T08:34:32.611Z,95.63
2018-04-14T08:35:32.568Z,95.63
2018-04-14T08:36:32.691Z,95.63
2018-04-14T08:37:32.669Z,95.63
2018-04-14T08:38:32.593Z,95.63
2018-04-14T08:39:32.560Z,101.25
2018-04-14T08:40:32.366Z,101.25
2018-04-14T08:41:32.325Z,101.25
2018-04-14T08:42:32.284Z,101.25
2018-04-14T08:43:32.243Z,106.88
2018-04-14T08:44:32.302Z,101.25
2018-04-14T08:45:32.161Z,90.00
2018-04-14T08:46:32.120Z,84.38
2018-04-14T08:47:32.080Z,84.38
2018-04-14T08:48:32.040Z,90.00
2018-04-14T08:49:31.998Z,90.00
2018-04-14T08:50:31.955Z,67.50
2018-04-14T08:51:31.916Z,84.38
2018-04-14T08:52:31.879Z,84.38
2018-04-14T08:53:31.837Z,84.38
2018-04-14T08:54:31.805Z,84.38
2018-04-14T08:55:31.774Z,84.38
2018-04-14T08:56:31.723Z,84.38
2018-04-14T08:57:31.674Z,84.38
2018-04-14T08:58:31.634Z,90.00
2018-04-14T08:59:31.596Z,90.00
2018-04-14T09:00:31.555Z,90.00
2018-04-14T09:01:31.511Z,90.00
2018-04-14T09:02:31.473Z,90.00
2018-04-14T09:03:31.430Z,95.63
2018-04-14T09:04:31.391Z,90.00
2018-04-14T09:05:31.353Z,90.00
2018-04-14T09:06:31.309Z,84.38
2018-04-14T09:07:31.265Z,90.00
2018-04-14T09:08:31.227Z,90.00
2018-04-14T09:09:31.184Z,90.00
2018-04-14T09:10:31.142Z,95.63
2018-04-14T09:11:31.108Z,95.63
2018-04-14T09:12:31.061Z,95.63
2018-04-14T09:13:31.023Z,95.63
2018-04-14T09:14:30.979Z,101.25
2018-04-14T09:15:30.945Z,101.25
2018-04-14T09:16:30.969Z,101.25
2018-04-14T09:17:30.942Z,101.25
2018-04-14T09:18:30.911Z,101.25
2018-04-14T09:19:30.779Z,101.25
2018-04-14T09:20:30.742Z,101.25
2018-04-14T09:21:30.695Z,101.25
2018-04-14T09:22:30.655Z,101.25
2018-04-14T09:23:30.613Z,101.25
2018-04-14T09:24:30.574Z,95.63
2018-04-14T09:25:30.532Z,95.63
2018-04-14T09:26:30.542Z,95.63
2018-04-14T09:27:30.452Z,101.25
2018-04-14T09:28:30.414Z,101.25
2018-04-14T09:29:30.371Z,101.25
2018-04-14T09:30:30.337Z,101.25
2018-04-14T09:31:30.288Z,101.25
2018-04-14T09:32:30.248Z,101.25
2018-04-14T09:33:30.209Z,101.25
2018-04-14T09:34:30.172Z,106.88
2018-04-14T09:35:30.128Z,101.25
2018-04-14T09:36:30.091Z,101.25
2018-04-14T09:37:30.046Z,101.25
2018-04-14T09:38:30.005Z,101.25
2018-04-14T09:39:29.995Z,106.88
2018-04-14T09:40:29.926Z,118.13
2018-04-14T09:41:29.887Z,118.13
2018-04-14T09:42:29.844Z,118.13
2018-04-14T09:43:29.804Z,123.75
2018-04-14T09:44:29.764Z,118.13
2018-04-14T09:45:29.725Z,123.75
2018-04-14T09:46:29.684Z,129.38
2018-04-14T09:47:29.642Z,129.38
2018-04-14T09:48:29.602Z,129.38
2018-04-14T09:49:29.561Z,129.38
2018-04-14T09:50:29.520Z,129.38
2018-04-14T09:51:29.481Z,123.75
2018-04-14T09:52:29.441Z,118.13
2018-04-14T09:53:29.405Z,112.50
2018-04-14T09:54:29.359Z,118.13
2018-04-14T09:55:29.318Z,123.75
2018-04-14T09:56:29.315Z,129.38
2018-04-14T09:57:29.241Z,135.00
2018-04-14T09:58:29.200Z,135.00
2018-04-14T09:59:29.158Z,135.00
2018-04-14T10:00:29.118Z,140.63
2018-04-14T10:01:29.077Z,129.38
2018-04-14T10:02:29.042Z,135.00
2018-04-14T10:03:28.998Z,146.25
2018-04-14T10:04:28.960Z,151.88
2018-04-14T10:05:28.919Z,140.63
2018-04-14T10:06:28.879Z,140.63
2018-04-14T10:07:28.838Z,146.25
2018-04-14T10:08:28.800Z,146.25
2018-04-14T10:09:28.757Z,180.00
2018-04-14T10:10:28.722Z,168.75
2018-04-14T10:11:28.682Z,151.88
2018-04-14T10:12:28.640Z,135.00
2018-04-14T10:13:28.599Z,129.38
2018-04-14T10:14:28.561Z,135.00
2018-04-14T10:15:28.520Z,135.00
2018-04-14T10:16:28.481Z,151.88
2018-04-14T10:17:28.440Z,180.00
2018-04-14T10:18:28.399Z,191.25
2018-04-14T10:19:28.362Z,185.63
2018-04-14T10:20:28.324Z,163.13
2018-04-14T10:21:28.282Z,202.50
2018-04-14T10:22:28.244Z,202.50
2018-04-14T10:23:28.205Z,202.50
2018-04-14T10:24:28.166Z,208.13
2018-04-14T10:25:28.125Z,196.88
2018-04-14T10:26:28.089Z,202.50
2018-04-14T10:27:28.053Z,196.88
2018-04-14T10:28:28.011Z,180.00
2018-04-14T10:29:27.971Z,196.88
2018-04-14T10:30:27.932Z,191.25
2018-04-14T10:31:27.894Z,163.13
2018-04-14T10:32:27.858Z,174.38
2018-04-14T10:33:27.817Z,185.63
2018-04-14T10:34:27.779Z,202.50
2018-04-14T10:35:27.740Z,208.13
2018-04-14T10:36:27.704Z,213.75
2018-04-14T10:37:27.663Z,208.13
2018-04-14T10:38:27.625Z,208.13
2018-04-14T10:39:27.587Z,202.50
2018-04-14T10:40:27.549Z,202.50
2018-04-14T10:41:27.509Z,180.00
2018-04-14T10:42:27.471Z,202.50
2018-04-14T10:43:27.436Z,208.13
2018-04-14T10:44:27.399Z,213.75
2018-04-14T10:45:27.357Z,213.75
2018-04-14T10:46:27.323Z,219.38
2018-04-14T10:47:27.285Z,230.63
2018-04-14T10:48:27.246Z,236.25
2018-04-14T10:49:27.216Z,247.50
2018-04-14T10:50:27.171Z,236.25
2018-04-14T10:51:27.135Z,180.00
2018-04-14T10:52:27.095Z,180.00
2018-04-14T10:53:27.058Z,241.88
2018-04-14T10:54:27.018Z,253.13
2018-04-14T10:55:26.984Z,258.75
2018-04-14T10:56:26.947Z,258.75
2018-04-14T10:57:26.912Z,191.25
2018-04-14T10:58:26.871Z,202.50
2018-04-14T10:59:26.833Z,196.88
2018-04-14T11:00:26.797Z,247.50
2018-04-14T11:01:26.759Z,253.13
2018-04-14T11:02:26.723Z,253.13
2018-04-14T11:03:26.687Z,230.63
2018-04-14T11:04:26.647Z,213.75
2018-04-14T11:05:26.610Z,191.25
2018-04-14T11:06:26.575Z,168.75
2018-04-14T11:07:26.536Z,135.00
2018-04-14T11:08:26.500Z,112.50
2018-04-14T11:09:26.470Z,112.50
2018-04-14T11:10:26.425Z,118.13
2018-04-14T11:11:26.392Z,118.13
2018-04-14T11:12:26.351Z,129.38
2018-04-14T11:13:26.313Z,135.00
2018-04-14T11:14:26.276Z,157.50
2018-04-14T11:15:26.240Z,168.75
2018-04-14T11:16:26.217Z,180.00
2018-04-14T11:17:26.165Z,202.50
2018-04-14T11:18:26.128Z,185.63
2018-04-14T11:19:26.091Z,174.38
2018-04-14T11:20:26.053Z,196.88
2018-04-14T11:21:26.016Z,191.25
2018-04-14T11:22:25.979Z,225.00
2018-04-14T11:23:25.943Z,253.13
2018-04-14T11:24:25.908Z,281.25
2018-04-14T11:25:25.870Z,241.88
2018-04-14T11:26:25.830Z,247.50
2018-04-14T11:27:25.798Z,225.00
2018-04-14T11:28:25.757Z,230.63
2018-04-14T11:29:25.721Z,286.88
2018-04-14T11:30:25.686Z,303.75
2018-04-14T11:31:25.674Z,298.13
2018-04-14T11:32:25.614Z,303.75
2018-04-14T11:33:25.574Z,315.00
2018-04-14T11:34:25.541Z,309.38
2018-04-14T11:35:25.503Z,309.38
2018-04-14T11:36:25.468Z,309.38
2018-04-14T11:37:25.433Z,303.75
2018-04-14T11:38:25.398Z,303.75
2018-04-14T11:39:25.364Z,298.13
2018-04-14T11:40:25.330Z,191.25
2018-04-14T11:41:25.299Z,270.00
2018-04-14T11:42:25.259Z,281.25
2018-04-14T11:43:25.240Z,270.00
2018-04-14T11:44:25.190Z,275.63
2018-04-14T11:45:25.166Z,270.00
2018-04-14T11:46:25.120Z,253.13
2018-04-14T11:47:25.087Z,247.50
2018-04-14T11:48:25.056Z,241.88
2018-04-14T11:49:25.019Z,247.50
2018-04-14T11:50:24.983Z,241.88
2018-04-14T11:51:24.958Z,241.88
2018-04-14T11:52:24.916Z,157.50
2018-04-14T11:53:24.885Z,247.50
2018-04-14T11:54:24.848Z,258.75
2018-04-14T11:55:24.813Z,264.38
2018-04-14T11:56:24.782Z,225.00
2018-04-14T11:57:24.747Z,292.50
2018-04-14T11:58:24.715Z,292.50
2018-04-14T11:59:24.680Z,303.75
2018-04-14T12:00:24.648Z,298.13
2018-04-14T12:01:24.613Z,309.38
2018-04-14T12:02:24.640Z,303.75
2018-04-14T12:03:24.548Z,298.13
2018-04-14T12:04:24.515Z,281.25
2018-04-14T12:05:24.479Z,270.00
2018-04-14T12:06:24.448Z,281.25
2018-04-14T12:07:24.416Z,286.88
2018-04-14T12:08:24.384Z,292.50
2018-04-14T12:09:24.352Z,298.13
2018-04-14T12:10:24.316Z,298.13
2018-04-14T12:11:24.285Z,298.13
2018-04-14T12:12:24.256Z,303.75
2018-04-14T12:13:24.217Z,303.75
2018-04-14T12:14:24.186Z,309.38
2018-04-14T12:15:24.152Z,292.50
2018-04-14T12:16:24.122Z,270.00
2018-04-14T12:17:24.088Z,281.25
2018-04-14T12:18:24.056Z,303.75
2018-04-14T12:19:24.023Z,292.50
2018-04-14T12:20:23.991Z,303.75
2018-04-14T12:21:23.958Z,303.75
2018-04-14T12:22:23.930Z,309.38
2018-04-14T12:23:23.900Z,315.00
2018-04-14T12:24:23.862Z,303.75
2018-04-14T12:25:23.831Z,315.00
2018-04-14T12:26:23.799Z,303.75
2018-04-14T12:27:23.765Z,303.75
2018-04-14T12:28:23.769Z,298.13
2018-04-14T12:29:23.699Z,298.13
2018-04-14T12:30:23.675Z,309.38
2018-04-14T12:31:23.636Z,309.38
2018-04-14T12:32:23.606Z,315.00
2018-04-14T12:33:23.573Z,320.63
2018-04-14T12:34:23.546Z,320.63
2018-04-14T12:35:23.513Z,326.25
2018-04-14T12:36:23.479Z,326.25
2018-04-14T12:37:23.447Z,331.88
2018-04-14T12:38:23.422Z,326.25
2018-04-14T12:39:23.385Z,326.25
2018-04-14T12:40:23.352Z,303.75
2018-04-14T12:41:23.319Z,241.88
2018-04-14T12:42:23.291Z,270.00
2018-04-14T12:43:23.261Z,225.00
2018-04-14T12:44:23.228Z,230.63
2018-04-14T12:45:23.196Z,174.38
2018-04-14T12:46:23.175Z,129.38
2018-04-14T12:47:23.135Z,146.25
2018-04-14T12:48:23.104Z,253.13
2018-04-14T12:49:23.071Z,331.88
2018-04-14T12:50:23.038Z,326.25
2018-04-14T12:51:23.013Z,281.25
2018-04-14T12:52:22.976Z,286.88
2018-04-14T12:53:22.943Z,320.63
2018-04-14T12:54:22.913Z,337.50
2018-04-14T12:55:22.885Z,337.50
2018-04-14T12:56:22.850Z,360.00
2018-04-14T12:57:22.822Z,348.75