createdAt,value
2023-01-13T00:00:03.190Z,100012.38
2023-01-13T00:05:15.843Z,100024.56
2023-01-13T00:10:18.967Z,100021.06
2023-01-13T00:15:21.776Z,100005.50
2023-01-13T00:20:25.977Z,99991.88
2023-01-13T00:25:28.871Z,99995.16
2023-01-13T00:30:31.685Z,99992.69
2023-01-13T00:35:36.060Z,100001.34
2023-01-13T00:40:38.866Z,99995.28
2023-01-13T00:45:41.738Z,99985.56
2023-01-13T00:50:54.913Z,99977.75
2023-01-13T00:56:01.313Z,99984.47
2023-01-13T01:01:05.393Z,99981.50
2023-01-13T01:06:12.356Z,99956.19
2023-01-13T01:11:16.524Z,99972.88
2023-01-13T01:16:21.150Z,99977.25
2023-01-13T01:21:26.434Z,99973.03
2023-01-13T01:26:30.395Z,99967.25
2023-01-13T01:31:34.271Z,99960.94
2023-01-13T01:36:38.451Z,99952.75
2023-01-13T01:42:01.275Z,99940.84
2023-01-13T01:47:04.261Z,99942.88
2023-01-13T01:52:11.733Z,99945.44
2023-01-13T01:57:18.272Z,99938.53
2023-01-13T02:02:21.248Z,99942.06
2023-01-13T02:07:27.711Z,99949.00
2023-01-13T02:12:32.042Z,99939.41
2023-01-13T02:17:50.633Z,99939.50
2023-01-13T02:23:52.175Z,99924.16
2023-01-13T02:29:25.924Z,99925.09
2023-01-13T02:34:35.356Z,99919.66
2023-01-13T02:39:41.641Z,99923.03
2023-01-13T02:44:48.029Z,99916.72
2023-01-13T02:49:56.291Z,99923.94
2023-01-13T02:55:03.942Z,99915.72
2023-01-13T03:00:09.116Z,99913.47
2023-01-13T03:05:15.881Z,99907.66
2023-01-13T03:10:26.901Z,99900.81
2023-01-13T03:15:40.397Z,99897.06
2023-01-13T03:20:50.910Z,99898.06
2023-01-13T03:25:57.517Z,99894.47
2023-01-13T03:31:03.865Z,99887.13
2023-01-13T03:36:10.502Z,99891.72
2023-01-13T03:41:17.516Z,99900.47
2023-01-13T03:46:25.075Z,99883.63
2023-01-13T03:51:30.501Z,99890.50
2023-01-13T03:56:38.325Z,99907.72
2023-01-13T04:01:45.998Z,99906.84
2023-01-13T04:06:56.286Z,99912.91
2023-01-13T04:12:02.637Z,99923.31
2023-01-13T04:17:05.531Z,99926.63
2023-01-13T04:22:11.054Z,99930.63
2023-01-13T04:27:13.978Z,99936.16
2023-01-13T04:32:16.849Z,99936.09
2023-01-13T04:37:21.103Z,99924.09
2023-01-13T04:42:24.007Z,99913.94
2023-01-13T04:47:26.805Z,99906.38
2023-01-13T04:52:31.025Z,99915.25
2023-01-13T04:57:34.931Z,99888.78
2023-01-13T05:02:37.868Z,99902.25
2023-01-13T05:07:42.150Z,99905.25
2023-01-13T05:13:07.708Z,99907.84
2023-01-13T05:18:14.094Z,99907.13
2023-01-13T05:23:35.568Z,99906.81
2023-01-13T05:28:38.506Z,99910.88
2023-01-13T05:33:41.411Z,99893.38
2023-01-13T05:38:45.694Z,99903.59
2023-01-13T05:43:48.668Z,99890.78
2023-01-13T05:48:51.528Z,99894.88
2023-01-13T05:53:55.758Z,99912.06
2023-01-13T05:58:58.611Z,99907.69
2023-01-13T06:04:01.585Z,99904.19
2023-01-13T06:09:06.480Z,99915.34
2023-01-13T06:14:09.612Z,99919.63
2023-01-13T06:19:13.191Z,99917.41
2023-01-13T06:24:17.449Z,99923.31
2023-01-13T06:29:20.355Z,99912.53
2023-01-13T06:34:23.192Z,99927.41
2023-01-13T06:39:31.012Z,99912.91
2023-01-13T06:44:33.953Z,99890.53
2023-01-13T06:49:36.739Z,99888.09
2023-01-13T06:54:40.994Z,99875.97
2023-01-13T06:59:43.825Z,99875.25
2023-01-13T07:04:46.778Z,99892.69
2023-01-13T07:09:51.047Z,99891.63
2023-01-13T07:15:11.327Z,99893.47
2023-01-13T07:20:15.473Z,99878.59
2023-01-13T07:25:19.777Z,99890.50
2023-01-13T07:30:25.762Z,99891.19
2023-01-13T07:35:31.516Z,99898.88
2023-01-13T07:40:35.818Z,99905.53
2023-01-13T07:45:38.671Z,99912.19
2023-01-13T07:50:44.084Z,99925.19
2023-01-13T07:55:51.418Z,99917.91
2023-01-13T08:00:55.007Z,99949.72
2023-01-13T08:05:57.909Z,99946.13
2023-01-13T08:11:02.682Z,99969.44
2023-01-13T08:16:09.955Z,99957.94
2023-01-13T08:21:15.155Z,99978.63
2023-01-13T08:26:19.781Z,99971.75
2023-01-13T08:31:22.698Z,99984.59
2023-01-13T08:36:26.081Z,99998.47
2023-01-13T08:41:47.579Z,99995.72
2023-01-13T08:46:50.572Z,100013.94
2023-01-13T08:51:54.155Z,100003.38
2023-01-13T08:57:00.998Z,100023.97
2023-01-13T09:02:04.395Z,100025.72
2023-01-13T09:07:07.476Z,100046.53
2023-01-13T09:12:30.464Z,100043.78
2023-01-13T09:17:33.260Z,100046.59
2023-01-13T09:22:39.149Z,100046.53
2023-01-13T09:27:43.427Z,100058.59
2023-01-13T09:32:46.294Z,100080.16
2023-01-13T09:37:49.147Z,100077.66
2023-01-13T09:43:14.160Z,100084.44
2023-01-13T09:48:22.169Z,100089.50
2023-01-13T09:53:31.962Z,100084.13
2023-01-13T09:58:36.179Z,100103.25
2023-01-13T10:03:41.275Z,100109.28
2023-01-13T10:08:48.899Z,100111.97
2023-01-13T10:14:00.575Z,100124.78
2023-01-13T10:19:07.294Z,100127.31
2023-01-13T10:24:16.697Z,100137.13
2023-01-13T10:29:27.640Z,100147.66
2023-01-13T10:34:31.136Z,100161.66
2023-01-13T10:39:41.107Z,100159.22
2023-01-13T10:44:55.859Z,100178.38
2023-01-13T10:50:09.337Z,100164.28
2023-01-13T10:55:29.188Z,100169.19
2023-01-13T11:00:40.928Z,100180.41
2023-01-13T11:05:50.132Z,100189.09
2023-01-13T11:11:00.647Z,100190.66
2023-01-13T11:16:08.927Z,100198.13
2023-01-13T11:21:18.882Z,100199.31
2023-01-13T11:26:27.808Z,100213.19
2023-01-13T11:31:37.963Z,100210.50
2023-01-13T11:36:46.073Z,100220.97
2023-01-13T11:42:11.486Z,100233.44
2023-01-13T11:47:17.216Z,100256.00
2023-01-13T11:52:23.181Z,100248.72
2023-01-13T11:57:52.732Z,100272.00
2023-01-13T12:03:12.689Z,100265.81
2023-01-13T12:08:19.971Z,100269.50
2023-01-13T12:13:34.139Z,100281.66
2023-01-13T12:19:14.825Z,100295.81
2023-01-13T12:24:21.227Z,100329.81
2023-01-13T12:29:29.554Z,100299.34
2023-01-13T12:34:44.739Z,100307.50
2023-01-13T12:39:59.497Z,100318.00
2023-01-13T12:45:24.631Z,100326.56
2023-01-13T12:50:46.617Z,100336.38
2023-01-13T12:55:53.183Z,100353.00
2023-01-13T13:00:59.910Z,100353.72
2023-01-13T13:06:17.465Z,100349.41
2023-01-13T13:11:41.863Z,100376.41
2023-01-13T13:16:50.846Z,100378.31
2023-01-13T13:22:27.244Z,100379.13
2023-01-13T13:27:40.601Z,100390.44
2023-01-13T13:33:03.903Z,100413.03
2023-01-13T13:38:39.583Z,100418.38
2023-01-13T13:44:01.191Z,100426.94
2023-01-13T13:49:06.534Z,100438.22
2023-01-13T13:54:14.561Z,100442.47
2023-01-13T13:59:20.079Z,100442.41
2023-01-13T14:04:25.865Z,100465.97
2023-01-13T14:09:41.196Z,100478.88
2023-01-13T14:14:44.161Z,100495.50
2023-01-13T14:19:54.068Z,100491.28
2023-01-13T14:25:04.116Z,100508.72
2023-01-13T14:30:08.945Z,100517.38
2023-01-13T14:35:17.153Z,100546.13
2023-01-13T14:40:46.963Z,100545.22
2023-01-13T14:45:58.039Z,100534.75
2023-01-13T14:51:02.402Z,100552.03
2023-01-13T14:56:39.769Z,100560.75
2023-01-13T15:01:42.755Z,100569.16
2023-01-13T15:06:48.073Z,100567.53
2023-01-13T15:11:54.273Z,100567.53
2023-01-13T15:16:57.222Z,100589.38
2023-01-13T15:22:00.123Z,100605.00
2023-01-13T15:27:15.504Z,100626.75
2023-01-13T15:32:20.330Z,100626.78
2023-01-13T15:37:25.511Z,100632.06
2023-01-13T15:42:47.302Z,100636.34
2023-01-13T15:47:50.429Z,100652.91
2023-01-13T15:52:53.327Z,100661.63
2023-01-13T15:57:59.696Z,100666.09
2023-01-13T16:03:02.611Z,100685.97
2023-01-13T16:08:05.896Z,100688.53
2023-01-13T16:13:10.142Z,100716.31
2023-01-13T16:18:18.068Z,100708.50
2023-01-13T16:23:21.536Z,100714.63
2023-01-13T16:28:28.230Z,100722.41
2023-01-13T16:33:31.070Z,100734.66
2023-01-13T16:38:33.946Z,100738.94
2023-01-13T16:43:38.732Z,100748.53
2023-01-13T16:48:41.659Z,100741.53
2023-01-13T16:53:44.911Z,100754.69
2023-01-13T16:58:49.152Z,100744.28
2023-01-13T17:03:52.581Z,100765.06
2023-01-13T17:08:57.594Z,100762.50
2023-01-13T17:14:07.277Z,100793.03
2023-01-13T17:19:24.257Z,100781.44
2023-01-13T17:24:29.317Z,100775.75
2023-01-13T17:29:34.166Z,100778.56
2023-01-13T17:34:36.953Z,100772.69
2023-01-13T17:39:39.919Z,100770.09
2023-01-13T17:44:44.168Z,100778.72
2023-01-13T17:49:53.571Z,100779.75
2023-01-13T17:54:56.609Z,100762.03
2023-01-13T18:00:00.741Z,100761.06
2023-01-13T18:05:03.542Z,100761.03
2023-01-13T18:10:07.402Z,100774.19
2023-01-13T18:15:11.933Z,100748.53
2023-01-13T18:20:32.942Z,100740.75
2023-01-13T18:25:53.400Z,100734.63
2023-01-13T18:30:57.705Z,100733.59
2023-01-13T18:36:00.531Z,100748.25
2023-01-13T18:41:25.898Z,100735.81
2023-01-13T18:46:30.068Z,100754.69
2023-01-13T18:51:33.018Z,100778.09
2023-01-13T18:56:36.031Z,100772.00
2023-01-13T19:01:40.358Z,100782.50
2023-01-13T19:06:47.999Z,100793.63
2023-01-13T19:11:51.469Z,100824.84
2023-01-13T19:16:55.614Z,100797.38
2023-01-13T19:22:01.221Z,100830.94
2023-01-13T19:27:04.242Z,100818.97
2023-01-13T19:32:08.519Z,100843.88
2023-01-13T19:37:12.136Z,100856.88
2023-01-13T19:42:32.447Z,100858.59
2023-01-13T19:47:38.409Z,100864.56
2023-01-13T19:52:41.455Z,100873.22
2023-01-13T19:57:44.462Z,100896.59
2023-01-13T20:02:49.527Z,100912.25
2023-01-13T20:07:52.876Z,100924.38
2023-01-13T20:12:55.713Z,100926.09
2023-01-13T20:18:00.525Z,100930.41
2023-01-13T20:23:03.302Z,100943.44
2023-01-13T20:28:07.138Z,100959.00
2023-01-13T20:33:11.413Z,100963.22
2023-01-13T20:38:16.200Z,100968.34
2023-01-13T20:43:18.971Z,100983.00
2023-01-13T20:48:23.182Z,100990.75
2023-01-13T20:53:25.981Z,101002.03
2023-01-13T20:58:28.792Z,101024.53
2023-01-13T21:03:33.034Z,101012.47
2023-01-13T21:08:35.966Z,101028.03
2023-01-13T21:13:56.550Z,101046.09
2023-01-13T21:19:10.821Z,101040.09
2023-01-13T21:24:14.069Z,101063.47
2023-01-13T21:29:16.893Z,101065.19
2023-01-13T21:34:21.220Z,101081.63
2023-01-13T21:39:24.132Z,101085.97
2023-01-13T21:44:46.700Z,101102.47
2023-01-13T21:49:51.049Z,101107.66
2023-01-13T21:55:11.131Z,101121.53
2023-01-13T22:00:14.959Z,101128.44
2023-01-13T22:05:21.002Z,101137.13
2023-01-13T22:10:25.747Z,101133.69
2023-01-13T22:15:30.555Z,101146.69
2023-01-13T22:20:34.644Z,101147.59
2023-01-13T22:25:37.410Z,101153.75
2023-01-13T22:30:40.381Z,101146.84
2023-01-13T22:35:44.520Z,101137.38
2023-01-13T22:40:47.253Z,101138.28
2023-01-13T22:45:57.732Z,101133.88
2023-01-13T22:51:06.678Z,101151.19
2023-01-13T22:56:12.352Z,101158.09
2023-01-13T23:01:16.995Z,101165.03
2023-01-13T23:06:22.836Z,101159.88
2023-01-13T23:11:28.535Z,101159.00
2023-01-13T23:16:33.295Z,101159.06
2023-01-13T23:21:38.474Z,101145.19
2023-01-13T23:26:41.361Z,101127.03
2023-01-13T23:31:44.189Z,101160.81
2023-01-13T23:36:48.378Z,101150.41
2023-01-13T23:41:51.166Z,101151.31
2023-01-13T23:46:54.042Z,101161.72
2023-01-13T23:51:58.317Z,101166.06
2023-01-13T23:57:01.121Z,101164.31
