createdAt,value
2024-04-19T00:00:07.341Z,22.16
2024-04-19T00:00:17.806Z,22.17
2024-04-19T00:00:28.251Z,22.16
2024-04-19T00:00:38.423Z,22.17
2024-04-19T00:00:48.656Z,22.17
2024-04-19T00:00:59.228Z,22.17
2024-04-19T00:01:09.533Z,22.17
2024-04-19T00:01:19.773Z,22.17
2024-04-19T00:01:30.187Z,22.16
2024-04-19T00:01:40.621Z,22.16
2024-04-19T00:01:51.026Z,22.16
2024-04-19T00:02:01.429Z,22.17
2024-04-19T00:02:11.830Z,22.17
2024-04-19T00:02:22.231Z,22.16
2024-04-19T00:02:32.633Z,22.16
2024-04-19T00:02:43.079Z,22.17
2024-04-19T00:02:53.555Z,22.17
2024-04-19T00:03:04.037Z,22.15
2024-04-19T00:03:14.281Z,22.15
2024-04-19T00:03:24.873Z,22.15
2024-04-19T00:03:34.961Z,22.14
2024-04-19T00:03:45.343Z,22.15
2024-04-19T00:03:55.686Z,22.15
2024-04-19T00:04:05.965Z,22.15
2024-04-19T00:04:16.468Z,22.15
2024-04-19T00:04:26.810Z,22.15
2024-04-19T00:04:37.107Z,22.15
2024-04-19T00:04:47.325Z,22.14
2024-04-19T00:04:57.667Z,22.15
2024-04-19T00:05:08.119Z,22.15
2024-04-19T00:05:18.529Z,22.15
2024-04-19T00:05:28.936Z,22.15
2024-04-19T00:05:39.216Z,22.13
2024-04-19T00:05:49.632Z,22.15
2024-04-19T00:06:00.028Z,22.15
2024-04-19T00:06:10.460Z,22.15
2024-04-19T00:06:20.904Z,22.16
2024-04-19T00:06:31.321Z,22.15
2024-04-19T00:06:41.857Z,22.14
2024-04-19T00:06:52.991Z,22.14
2024-04-19T00:07:02.535Z,22.14
2024-04-19T00:07:12.986Z,22.14
2024-04-19T00:07:23.394Z,22.15
2024-04-19T00:07:33.793Z,22.15
2024-04-19T00:07:44.210Z,22.14
2024-04-19T00:07:54.624Z,22.14
2024-04-19T00:08:05.053Z,22.15
2024-04-19T00:08:15.446Z,22.13
2024-04-19T00:08:25.842Z,22.15
2024-04-19T00:08:36.239Z,22.13
2024-04-19T00:08:46.656Z,22.15
2024-04-19T00:08:57.154Z,22.14
2024-04-19T00:09:07.566Z,22.15
2024-04-19T00:09:18.020Z,22.15
2024-04-19T00:09:28.528Z,22.14
2024-04-19T00:09:38.798Z,22.14
2024-04-19T00:10:03.537Z,22.14
2024-04-19T00:10:04.085Z,22.12
2024-04-19T00:10:14.510Z,22.12
2024-04-19T00:10:24.909Z,22.13
2024-04-19T00:10:35.367Z,22.13
2024-04-19T00:10:45.802Z,22.13
2024-04-19T00:11:06.614Z,22.13
2024-04-19T00:11:17.117Z,22.13
2024-04-19T00:11:27.555Z,22.13
2024-04-19T00:11:37.820Z,22.14
2024-04-19T00:11:48.176Z,22.13
2024-04-19T00:11:58.569Z,22.14
2024-04-19T00:12:08.989Z,22.14
2024-04-19T00:12:19.392Z,22.13
2024-04-19T00:12:29.837Z,22.12
2024-04-19T00:12:40.427Z,22.13
2024-04-19T00:12:50.716Z,22.14
2024-04-19T00:13:01.148Z,22.13
2024-04-19T00:13:11.572Z,22.13
2024-04-19T00:13:21.963Z,22.13
2024-04-19T00:13:32.373Z,22.13
2024-04-19T00:13:42.820Z,22.15
2024-04-19T00:13:53.225Z,22.13
2024-04-19T00:14:03.631Z,22.12
2024-04-19T00:14:14.013Z,22.13
2024-04-19T00:14:24.406Z,22.14
2024-04-19T00:14:34.845Z,22.14
2024-04-19T00:14:45.235Z,22.14
2024-04-19T00:14:55.668Z,22.13
2024-04-19T00:15:06.063Z,22.13
2024-04-19T00:15:16.465Z,22.13
2024-04-19T00:15:26.893Z,22.13
2024-04-19T00:15:37.325Z,22.13
2024-04-19T00:15:47.767Z,22.13
2024-04-19T00:15:58.232Z,22.14
2024-04-19T00:16:08.665Z,22.12
2024-04-19T00:16:19.141Z,22.12
2024-04-19T00:16:29.555Z,22.12
2024-04-19T00:16:40.027Z,22.13
2024-04-19T00:16:50.450Z,22.14
2024-04-19T00:17:00.916Z,22.14
2024-04-19T00:17:11.350Z,22.14
2024-04-19T00:17:21.746Z,22.14
2024-04-19T00:17:32.180Z,22.13
2024-04-19T00:17:42.627Z,22.13
2024-04-19T00:17:53.086Z,22.13
2024-04-19T00:18:03.501Z,22.14
2024-04-19T00:18:13.970Z,22.13
2024-04-19T00:18:24.409Z,22.14
2024-04-19T00:18:34.841Z,22.13
2024-04-19T00:18:45.312Z,22.13
2024-04-19T00:18:55.768Z,22.14
2024-04-19T00:19:06.195Z,22.14
2024-04-19T00:19:16.591Z,22.14
2024-04-19T00:19:26.995Z,22.13
2024-04-19T00:19:37.400Z,22.14
2024-04-19T00:19:47.817Z,22.14
2024-04-19T00:19:58.232Z,22.13
2024-04-19T00:20:08.638Z,22.13
2024-04-19T00:20:19.039Z,22.13
2024-04-19T00:20:29.432Z,22.13
2024-04-19T00:20:39.823Z,22.13
2024-04-19T00:20:50.226Z,22.13
2024-04-19T00:21:00.636Z,22.13
2024-04-19T00:21:11.078Z,22.13
2024-04-19T00:21:21.537Z,22.12
2024-04-19T00:21:31.988Z,22.12
2024-04-19T00:21:42.523Z,22.12
2024-04-19T00:21:52.713Z,22.12
2024-04-19T00:22:03.126Z,22.12
2024-04-19T00:22:13.519Z,22.13
2024-04-19T00:22:23.954Z,22.13
2024-04-19T00:22:34.351Z,22.13
2024-04-19T00:22:44.751Z,22.13
2024-04-19T00:22:55.163Z,22.13
2024-04-19T00:23:05.565Z,22.13
2024-04-19T00:23:15.990Z,22.12
2024-04-19T00:23:26.383Z,22.12
2024-04-19T00:23:36.803Z,22.11
2024-04-19T00:23:47.202Z,22.12
2024-04-19T00:23:57.596Z,22.12
2024-04-19T00:24:08.015Z,22.12
2024-04-19T00:24:18.515Z,22.13
2024-04-19T00:24:28.758Z,22.12
2024-04-19T00:24:39.018Z,22.13
2024-04-19T00:24:49.323Z,22.13
2024-04-19T00:24:59.731Z,22.12
2024-04-19T00:25:10.135Z,22.13
2024-04-19T00:25:20.572Z,22.12
2024-04-19T00:25:31.041Z,22.12
2024-04-19T00:25:41.459Z,22.12
2024-04-19T00:25:51.852Z,22.12
2024-04-19T00:26:02.277Z,22.12
2024-04-19T00:26:12.657Z,22.13
2024-04-19T00:26:23.064Z,22.14
2024-04-19T00:26:33.476Z,22.12
2024-04-19T00:26:43.874Z,22.13
2024-04-19T00:26:54.291Z,22.14
2024-04-19T00:27:04.696Z,22.14
2024-04-19T00:27:15.136Z,22.13
2024-04-19T00:27:25.592Z,22.13
2024-04-19T00:27:36.029Z,22.14
2024-04-19T00:27:46.279Z,22.13
2024-04-19T00:27:56.692Z,22.13
2024-04-19T00:28:07.101Z,22.14
2024-04-19T00:28:17.504Z,22.14
2024-04-19T00:28:27.928Z,22.15
2024-04-19T00:28:38.338Z,22.14
2024-04-19T00:28:48.745Z,22.14
2024-04-19T00:28:59.159Z,22.14
2024-04-19T00:29:09.568Z,22.12
2024-04-19T00:29:19.961Z,22.13
2024-04-19T00:29:30.349Z,22.14
2024-04-19T00:29:40.776Z,22.14
2024-04-19T00:29:51.177Z,22.13
2024-04-19T00:30:01.574Z,22.12
2024-04-19T00:30:12.053Z,22.13
2024-04-19T00:30:22.475Z,22.13
2024-04-19T00:30:32.928Z,22.14
2024-04-19T00:30:43.370Z,22.14
2024-04-19T00:30:53.861Z,22.14
2024-04-19T00:31:04.278Z,22.14
2024-04-19T00:31:14.664Z,22.14
2024-04-19T00:31:25.063Z,22.14
2024-04-19T00:31:35.461Z,22.13
2024-04-19T00:31:45.865Z,22.13
2024-04-19T00:31:56.310Z,22.13
2024-04-19T00:32:06.707Z,22.13
2024-04-19T00:32:17.195Z,22.13
2024-04-19T00:32:27.434Z,22.13
2024-04-19T00:32:37.910Z,22.13
2024-04-19T00:32:57.879Z,22.11
2024-04-19T00:33:08.003Z,22.12
2024-04-19T00:33:14.298Z,22.11
2024-04-19T00:33:19.666Z,22.12
2024-04-19T00:33:30.014Z,22.11
2024-04-19T00:33:40.452Z,22.12
2024-04-19T00:33:50.531Z,22.11
2024-04-19T00:34:01.083Z,22.12
2024-04-19T00:34:11.407Z,22.12
2024-04-19T00:34:21.640Z,22.11
2024-04-19T00:34:32.167Z,22.11
2024-04-19T00:34:42.423Z,22.12
2024-04-19T00:34:52.643Z,22.11
2024-04-19T00:35:03.057Z,22.10
2024-04-19T00:35:13.455Z,22.11
2024-04-19T00:35:23.852Z,22.11
2024-04-19T00:35:34.248Z,22.11
2024-04-19T00:35:44.654Z,22.11
2024-04-19T00:35:55.069Z,22.11
2024-04-19T00:36:05.505Z,22.11
2024-04-19T00:36:15.928Z,22.11
2024-04-19T00:36:26.363Z,22.11
2024-04-19T00:36:36.854Z,22.11
2024-04-19T00:36:47.056Z,22.12
2024-04-19T00:36:57.451Z,22.13
2024-04-19T00:37:07.859Z,22.12
2024-04-19T00:37:18.258Z,22.11
2024-04-19T00:37:28.651Z,22.11
2024-04-19T00:37:39.043Z,22.11
2024-04-19T00:37:49.458Z,22.12
2024-04-19T00:37:59.949Z,22.13
2024-04-19T00:38:10.112Z,22.12
2024-04-19T00:38:20.519Z,22.12
2024-04-19T00:38:30.939Z,22.10
2024-04-19T00:38:41.333Z,22.11
2024-04-19T00:38:51.727Z,22.11
2024-04-19T00:39:02.213Z,22.12
2024-04-19T00:39:12.663Z,22.11
2024-04-19T00:39:22.912Z,22.13
2024-04-19T00:39:33.414Z,22.12
2024-04-19T00:39:43.599Z,22.12
2024-04-19T00:39:54.057Z,22.12
2024-04-19T00:40:04.495Z,22.11
2024-04-19T00:40:14.903Z,22.12
2024-04-19T00:40:25.307Z,22.12
2024-04-19T00:40:35.775Z,22.11
2024-04-19T00:40:46.182Z,22.12
2024-04-19T00:40:56.585Z,22.12
2024-04-19T00:41:06.985Z,22.12
2024-04-19T00:41:17.414Z,22.11
2024-04-19T00:41:27.816Z,22.12
2024-04-19T00:41:38.236Z,22.12
2024-04-19T00:41:48.642Z,22.12
2024-04-19T00:41:59.036Z,22.12
2024-04-19T00:42:09.627Z,22.12
2024-04-19T00:42:19.844Z,22.12
2024-04-19T00:42:30.276Z,22.12
2024-04-19T00:42:40.801Z,22.11
2024-04-19T00:42:51.133Z,22.11
2024-04-19T00:43:01.531Z,22.12
2024-04-19T00:43:11.928Z,22.11
2024-04-19T00:43:22.342Z,22.10
2024-04-19T00:43:32.732Z,22.10
2024-04-19T00:43:43.129Z,22.11
2024-04-19T00:43:53.532Z,22.11
2024-04-19T00:44:03.963Z,22.12
2024-04-19T00:44:14.355Z,22.11
2024-04-19T00:44:24.804Z,22.11
2024-04-19T00:44:35.244Z,22.11
2024-04-19T00:44:45.669Z,22.11
2024-04-19T00:44:56.061Z,22.12
2024-04-19T00:45:06.461Z,22.11
2024-04-19T00:45:16.896Z,22.12
2024-04-19T00:45:27.354Z,22.11
2024-04-19T00:45:37.838Z,22.10
2024-04-19T00:45:48.171Z,22.11
2024-04-19T00:45:58.355Z,22.11
2024-04-19T00:46:08.751Z,22.10
2024-04-19T00:46:19.183Z,22.11
2024-04-19T00:46:29.611Z,22.10
2024-04-19T00:46:40.076Z,22.12
2024-04-19T00:46:50.290Z,22.10
2024-04-19T00:47:00.821Z,22.11
2024-04-19T00:47:11.031Z,22.10
2024-04-19T00:47:21.336Z,22.10
2024-04-19T00:47:32.007Z,22.11
2024-04-19T00:47:42.278Z,22.10
2024-04-19T00:47:52.593Z,22.10
2024-04-19T00:48:03.052Z,22.11
2024-04-19T00:48:13.592Z,22.11
2024-04-19T00:48:23.866Z,22.08
2024-04-19T00:48:34.313Z,22.09
2024-04-19T00:48:44.755Z,22.09
2024-04-19T00:48:55.212Z,22.10
2024-04-19T00:49:05.629Z,22.10
2024-04-19T00:49:16.032Z,22.10
2024-04-19T00:49:26.422Z,22.09
2024-04-19T00:49:36.820Z,22.09
2024-04-19T00:49:47.221Z,22.08
2024-04-19T00:49:57.630Z,22.09
2024-04-19T00:50:08.044Z,22.08
2024-04-19T00:50:18.440Z,22.10
2024-04-19T00:50:28.845Z,22.09
2024-04-19T00:50:39.265Z,22.09
2024-04-19T00:50:49.676Z,22.09
2024-04-19T00:51:00.088Z,22.09
2024-04-19T00:51:10.507Z,22.09
2024-04-19T00:51:20.950Z,22.09
2024-04-19T00:51:31.379Z,22.10
2024-04-19T00:51:41.850Z,22.10
2024-04-19T00:51:52.276Z,22.09
2024-04-19T00:52:02.696Z,22.09
2024-04-19T00:52:13.101Z,22.10
2024-04-19T00:52:23.414Z,22.09
2024-04-19T00:52:33.822Z,22.09
2024-04-19T00:52:44.211Z,22.08
2024-04-19T00:52:54.619Z,22.08
2024-04-19T00:53:05.007Z,22.08
2024-04-19T00:53:15.423Z,22.09
2024-04-19T00:53:25.805Z,22.08
2024-04-19T00:53:36.235Z,22.07
2024-04-19T00:53:46.657Z,22.08
2024-04-19T00:53:57.070Z,22.08
2024-04-19T00:54:07.471Z,22.08
2024-04-19T00:54:17.918Z,22.08
2024-04-19T00:54:28.346Z,22.09
2024-04-19T00:54:38.779Z,22.09
2024-04-19T00:54:49.250Z,22.09
2024-04-19T00:54:59.667Z,22.09
2024-04-19T00:55:10.069Z,22.08
2024-04-19T00:55:20.463Z,22.09
2024-04-19T00:55:30.854Z,22.10
2024-04-19T00:55:41.248Z,22.09
2024-04-19T00:55:51.660Z,22.09
2024-04-19T00:56:02.070Z,22.09
2024-04-19T00:56:12.480Z,22.09
2024-04-19T00:56:22.888Z,22.08
2024-04-19T00:56:33.297Z,22.09
2024-04-19T00:56:43.689Z,22.09
2024-04-19T00:56:54.131Z,22.08
2024-04-19T00:57:04.546Z,22.08
2024-04-19T00:57:14.964Z,22.09
2024-04-19T00:57:25.361Z,22.08
2024-04-19T00:57:35.772Z,22.09
2024-04-19T00:57:46.216Z,22.09
2024-04-19T00:57:56.620Z,22.08
2024-04-19T00:58:07.017Z,22.07
2024-04-19T00:58:17.407Z,22.09
2024-04-19T00:58:27.823Z,22.09
2024-04-19T00:58:38.212Z,22.08
2024-04-19T00:58:48.610Z,22.10
2024-04-19T00:58:59.040Z,22.08
2024-04-19T00:59:09.438Z,22.08
2024-04-19T00:59:19.837Z,22.08
2024-04-19T00:59:30.239Z,22.08
2024-04-19T00:59:40.640Z,22.08
2024-04-19T00:59:51.035Z,22.08
2024-04-19T01:00:01.435Z,22.08
2024-04-19T01:00:11.931Z,22.09
2024-04-19T01:00:22.360Z,22.09
2024-04-19T01:00:32.854Z,22.08
2024-04-19T01:00:43.150Z,22.07
2024-04-19T01:00:53.434Z,22.08
2024-04-19T01:01:03.717Z,22.10
2024-04-19T01:01:14.103Z,22.08
2024-04-19T01:01:24.399Z,22.09
2024-04-19T01:01:34.758Z,22.08
2024-04-19T01:01:45.055Z,22.09
2024-04-19T01:01:55.309Z,22.08
2024-04-19T01:02:05.801Z,22.08
2024-04-19T01:02:16.070Z,22.08
2024-04-19T01:02:26.375Z,22.09
2024-04-19T01:02:36.561Z,22.08
2024-04-19T01:02:46.976Z,22.09
2024-04-19T01:02:57.485Z,22.10
2024-04-19T01:03:07.912Z,22.08
2024-04-19T01:03:18.380Z,22.08
2024-04-19T01:03:28.868Z,22.09
2024-04-19T01:03:39.385Z,22.07
2024-04-19T01:03:49.776Z,22.08
2024-04-19T01:04:00.101Z,22.07
2024-04-19T01:04:23.593Z,22.09
2024-04-19T01:04:24.195Z,22.08
2024-04-19T01:04:34.604Z,22.07
2024-04-19T01:04:45.009Z,22.07
2024-04-19T01:04:55.421Z,22.08
2024-04-19T01:05:05.822Z,22.07
2024-04-19T01:05:26.622Z,22.08
2024-04-19T01:05:37.036Z,22.08
2024-04-19T01:05:47.435Z,22.07
2024-04-19T01:05:57.842Z,22.07
2024-04-19T01:06:08.277Z,22.06
2024-04-19T01:06:18.692Z,22.08
2024-04-19T01:06:29.143Z,22.08
2024-04-19T01:06:39.597Z,22.09
2024-04-19T01:06:50.049Z,22.09
2024-04-19T01:07:00.315Z,22.09
2024-04-19T01:07:10.719Z,22.08
2024-04-19T01:07:21.122Z,22.09
2024-04-19T01:07:31.536Z,22.08
2024-04-19T01:07:41.925Z,22.08
2024-04-19T01:07:52.347Z,22.08
2024-04-19T01:08:02.766Z,22.07
2024-04-19T01:08:13.202Z,22.08
2024-04-19T01:08:23.605Z,22.07
2024-04-19T01:08:34.049Z,22.08
2024-04-19T01:08:44.440Z,22.08
2024-04-19T01:08:54.867Z,22.08
2024-04-19T01:09:05.270Z,22.08
2024-04-19T01:09:15.697Z,22.07
2024-04-19T01:09:26.169Z,22.09
2024-04-19T01:09:36.619Z,22.09
2024-04-19T01:09:46.873Z,22.08
2024-04-19T01:09:57.298Z,22.08
2024-04-19T01:10:07.693Z,22.09
2024-04-19T01:10:18.104Z,22.08
2024-04-19T01:10:28.551Z,22.07
2024-04-19T01:10:38.955Z,22.08
2024-04-19T01:10:49.484Z,22.07
2024-04-19T01:10:59.684Z,22.08
2024-04-19T01:11:10.115Z,22.07
2024-04-19T01:11:20.538Z,22.07
2024-04-19T01:11:31.187Z,22.07
2024-04-19T01:11:41.406Z,22.07
2024-04-19T01:11:51.809Z,22.07
2024-04-19T01:12:02.210Z,22.08
2024-04-19T01:12:12.642Z,22.07
2024-04-19T01:12:23.059Z,22.07
2024-04-19T01:12:33.489Z,22.07
2024-04-19T01:12:43.951Z,22.07
2024-04-19T01:12:54.149Z,22.07
2024-04-19T01:13:04.548Z,22.06
2024-04-19T01:13:14.966Z,22.08
2024-04-19T01:13:25.356Z,22.07
2024-04-19T01:13:35.750Z,22.07
2024-04-19T01:13:46.105Z,22.07
2024-04-19T01:13:56.504Z,22.07
2024-04-19T01:14:06.924Z,22.07
2024-04-19T01:14:17.312Z,22.07
2024-04-19T01:14:27.753Z,22.08
2024-04-19T01:14:38.157Z,22.08
2024-04-19T01:14:48.565Z,22.08
2024-04-19T01:14:58.962Z,22.06
2024-04-19T01:15:09.366Z,22.07
2024-04-19T01:15:19.794Z,22.08
2024-04-19T01:15:30.236Z,22.08
2024-04-19T01:15:40.713Z,22.07
2024-04-19T01:15:50.925Z,22.08
2024-04-19T01:16:01.352Z,22.08
2024-04-19T01:16:11.745Z,22.08
2024-04-19T01:16:22.137Z,22.08
2024-04-19T01:16:32.544Z,22.07
2024-04-19T01:16:42.961Z,22.07
2024-04-19T01:16:53.360Z,22.07
2024-04-19T01:17:03.796Z,22.07
2024-04-19T01:17:14.283Z,22.08
2024-04-19T01:17:24.706Z,22.06
2024-04-19T01:17:35.178Z,22.08
2024-04-19T01:17:45.690Z,22.08
2024-04-19T01:17:55.884Z,22.08
2024-04-19T01:18:06.154Z,22.07
2024-04-19T01:18:16.558Z,22.07
2024-04-19T01:18:26.839Z,22.07
2024-04-19T01:18:37.078Z,22.07
2024-04-19T01:18:47.588Z,22.07
2024-04-19T01:18:57.786Z,22.07
2024-04-19T01:19:08.323Z,22.06
2024-04-19T01:19:18.588Z,22.08
2024-04-19T01:19:29.020Z,22.06
2024-04-19T01:19:39.424Z,22.07
2024-04-19T01:19:49.834Z,22.07
2024-04-19T01:20:00.310Z,22.07
2024-04-19T01:20:10.489Z,22.05
2024-04-19T01:20:20.894Z,22.06
2024-04-19T01:20:31.291Z,22.07
2024-04-19T01:20:41.688Z,22.07
2024-04-19T01:20:52.093Z,22.06
2024-04-19T01:21:02.495Z,22.06
2024-04-19T01:21:12.917Z,22.07
2024-04-19T01:21:23.522Z,22.06
2024-04-19T01:21:33.611Z,22.07
2024-04-19T01:21:44.686Z,22.06
2024-04-19T01:21:54.416Z,22.06
2024-04-19T01:22:04.815Z,22.07
2024-04-19T01:22:15.203Z,22.05
2024-04-19T01:22:25.579Z,22.07
2024-04-19T01:22:35.971Z,22.06
2024-04-19T01:22:46.365Z,22.06
2024-04-19T01:22:56.791Z,22.07
2024-04-19T01:23:07.188Z,22.07
2024-04-19T01:23:17.584Z,22.06
2024-04-19T01:23:27.989Z,22.06
2024-04-19T01:23:38.472Z,22.05
2024-04-19T01:23:48.959Z,22.05
2024-04-19T01:23:59.339Z,22.06
2024-04-19T01:24:09.858Z,22.05
2024-04-19T01:24:20.024Z,22.05
2024-04-19T01:24:30.422Z,22.06
2024-04-19T01:24:40.842Z,22.04
2024-04-19T01:24:51.283Z,22.04
2024-04-19T01:25:01.698Z,22.04
2024-04-19T01:25:12.108Z,22.04
2024-04-19T01:25:22.506Z,22.05
2024-04-19T01:25:32.956Z,22.05
2024-04-19T01:25:43.342Z,22.05
2024-04-19T01:25:53.713Z,22.05
2024-04-19T01:26:04.102Z,22.05
2024-04-19T01:26:14.484Z,22.04
2024-04-19T01:26:24.862Z,22.04
2024-04-19T01:26:35.257Z,22.04
2024-04-19T01:26:45.659Z,22.04
2024-04-19T01:26:56.052Z,22.04
2024-04-19T01:27:06.435Z,22.05
2024-04-19T01:27:17.614Z,22.04
2024-04-19T01:27:27.343Z,22.04
2024-04-19T01:27:37.755Z,22.05
2024-04-19T01:27:48.188Z,22.04
2024-04-19T01:27:58.582Z,22.04
2024-04-19T01:28:08.992Z,22.05
2024-04-19T01:28:19.393Z,22.05
2024-04-19T01:28:29.717Z,22.05
2024-04-19T01:28:40.109Z,22.05
2024-04-19T01:28:50.512Z,22.05
2024-04-19T01:29:00.934Z,22.06
2024-04-19T01:29:11.324Z,22.05
2024-04-19T01:29:21.710Z,22.05
2024-04-19T01:29:32.104Z,22.04
2024-04-19T01:29:42.520Z,22.04
2024-04-19T01:29:52.918Z,22.04
2024-04-19T01:30:03.307Z,22.05
2024-04-19T01:30:13.708Z,22.05
2024-04-19T01:30:24.123Z,22.05
2024-04-19T01:30:34.552Z,22.06
2024-04-19T01:30:45.204Z,22.06
2024-04-19T01:30:55.269Z,22.05
2024-04-19T01:31:05.670Z,22.05
2024-04-19T01:31:16.062Z,22.05
2024-04-19T01:31:26.501Z,22.04
2024-04-19T01:31:36.889Z,22.05
2024-04-19T01:31:47.271Z,22.05
2024-04-19T01:31:57.688Z,22.06
2024-04-19T01:32:08.080Z,22.04
2024-04-19T01:32:18.496Z,22.05
2024-04-19T01:32:29.011Z,22.05
2024-04-19T01:32:39.228Z,22.05
2024-04-19T01:32:49.742Z,22.05
2024-04-19T01:32:59.956Z,22.06
2024-04-19T01:33:10.483Z,22.04
2024-04-19T01:33:20.824Z,22.05
2024-04-19T01:33:31.114Z,22.05
2024-04-19T01:33:41.404Z,22.04
2024-04-19T01:33:51.872Z,22.05
2024-04-19T01:34:02.141Z,22.05
2024-04-19T01:34:12.427Z,22.05
2024-04-19T01:34:22.860Z,22.05
2024-04-19T01:34:33.279Z,22.04
2024-04-19T01:34:43.663Z,22.05
2024-04-19T01:34:54.048Z,22.04
2024-04-19T01:35:04.448Z,22.04
2024-04-19T01:35:14.835Z,22.04
2024-04-19T01:35:25.215Z,22.03
2024-04-19T01:35:35.621Z,22.06
2024-04-19T01:35:46.074Z,22.05
2024-04-19T01:35:56.460Z,22.05
2024-04-19T01:36:06.837Z,22.05
2024-04-19T01:36:17.278Z,22.06
2024-04-19T01:36:27.686Z,22.05
2024-04-19T01:36:38.252Z,22.05
2024-04-19T01:36:48.456Z,22.06
2024-04-19T01:36:58.872Z,22.04
2024-04-19T01:37:09.256Z,22.05
2024-04-19T01:37:19.644Z,22.05
2024-04-19T01:37:30.023Z,22.04
2024-04-19T01:37:40.401Z,22.05
2024-04-19T01:37:50.802Z,22.05
2024-04-19T01:38:01.193Z,22.05
2024-04-19T01:38:11.579Z,22.06
2024-04-19T01:38:21.980Z,22.05
2024-04-19T01:38:32.419Z,22.06
2024-04-19T01:38:42.967Z,22.06
2024-04-19T01:38:53.107Z,22.07
2024-04-19T01:39:03.535Z,22.06
2024-04-19T01:39:13.987Z,22.07
2024-04-19T01:39:24.399Z,22.06
2024-04-19T01:39:34.913Z,22.05
2024-04-19T01:39:45.174Z,22.07
2024-04-19T01:39:55.609Z,22.05
2024-04-19T01:40:06.012Z,22.05
2024-04-19T01:40:16.386Z,22.05
2024-04-19T01:40:26.782Z,22.05
2024-04-19T01:40:37.164Z,22.05
2024-04-19T01:40:47.562Z,22.05
2024-04-19T01:40:57.946Z,22.04
2024-04-19T01:41:08.453Z,22.04
2024-04-19T01:41:18.887Z,22.06
2024-04-19T01:41:29.299Z,22.06
2024-04-19T01:41:39.731Z,22.05
2024-04-19T01:41:50.143Z,22.05
2024-04-19T01:42:00.541Z,22.05
2024-04-19T01:42:10.996Z,22.05
2024-04-19T01:42:21.453Z,22.05
2024-04-19T01:42:31.887Z,22.06
2024-04-19T01:42:42.391Z,22.05
2024-04-19T01:42:52.615Z,22.05
2024-04-19T01:43:03.055Z,22.06
2024-04-19T01:43:13.434Z,22.06
2024-04-19T01:43:23.821Z,22.05
2024-04-19T01:43:34.227Z,22.06
2024-04-19T01:43:44.621Z,22.05
2024-04-19T01:43:55.021Z,22.06
2024-04-19T01:44:05.396Z,22.05
2024-04-19T01:44:15.786Z,22.05
2024-04-19T01:44:26.182Z,22.05
2024-04-19T01:44:36.569Z,22.04
2024-04-19T01:44:47.000Z,22.05
2024-04-19T01:44:57.399Z,22.07
2024-04-19T01:45:07.789Z,22.05
2024-04-19T01:45:18.201Z,22.06
2024-04-19T01:45:28.611Z,22.06
2024-04-19T01:45:39.018Z,22.05
2024-04-19T01:45:49.331Z,22.06
2024-04-19T01:45:59.748Z,22.06
2024-04-19T01:46:10.152Z,22.06
2024-04-19T01:46:20.548Z,22.07
2024-04-19T01:46:30.946Z,22.06
2024-04-19T01:46:41.329Z,22.07
2024-04-19T01:46:51.729Z,22.08
2024-04-19T01:47:02.122Z,22.07
2024-04-19T01:47:12.555Z,22.05
2024-04-19T01:47:22.985Z,22.06
2024-04-19T01:47:33.488Z,22.07
2024-04-19T01:47:43.950Z,22.04
2024-04-19T01:47:54.187Z,22.05
2024-04-19T01:48:04.641Z,22.06
2024-04-19T01:48:15.138Z,22.05
2024-04-19T01:48:25.601Z,22.06
2024-04-19T01:48:36.085Z,22.05
2024-04-19T01:48:46.515Z,22.05
2024-04-19T01:48:56.938Z,22.05
2024-04-19T01:49:07.352Z,22.06
2024-04-19T01:49:17.846Z,22.06
2024-04-19T01:49:28.030Z,22.06
2024-04-19T01:49:38.424Z,22.05
2024-04-19T01:49:48.904Z,22.06
2024-04-19T01:49:59.300Z,22.04
2024-04-19T01:50:09.715Z,22.06
2024-04-19T01:50:20.140Z,22.06
2024-04-19T01:50:30.539Z,22.05
2024-04-19T01:50:40.956Z,22.06
2024-04-19T01:52:37.032Z,21.88
2024-04-19T01:52:47.445Z,21.97
2024-04-19T01:52:57.896Z,21.99
2024-04-19T01:53:08.287Z,22.01
2024-04-19T01:53:18.677Z,22.01
2024-04-19T01:53:29.075Z,22.00
2024-04-19T01:53:39.466Z,22.01
2024-04-19T01:53:49.872Z,22.02
2024-04-19T01:54:00.304Z,22.02
2024-04-19T01:54:10.788Z,22.03
2024-04-19T01:54:21.051Z,22.03
2024-04-19T01:54:31.220Z,22.02
2024-04-19T01:54:41.680Z,22.02
2024-04-19T01:54:52.156Z,22.02
2024-04-19T01:55:02.578Z,22.02
2024-04-19T01:55:12.977Z,22.02
2024-04-19T01:55:23.357Z,22.03
2024-04-19T01:55:33.757Z,22.03
2024-04-19T01:55:44.171Z,22.03
2024-04-19T01:55:54.565Z,22.04
2024-04-19T01:56:04.951Z,22.02
2024-04-19T01:56:15.349Z,22.04
2024-04-19T01:56:25.738Z,22.03
2024-04-19T01:56:36.122Z,22.03
2024-04-19T01:56:46.524Z,22.03
2024-04-19T01:56:59.753Z,22.04
2024-04-19T01:57:07.214Z,22.04
2024-04-19T01:57:17.630Z,22.03
2024-04-19T01:57:28.074Z,22.05
2024-04-19T01:57:38.567Z,22.03
2024-04-19T01:57:48.763Z,22.02
2024-04-19T01:57:59.199Z,22.03
2024-04-19T01:58:09.623Z,22.03
2024-04-19T01:58:20.020Z,22.04
2024-04-19T01:58:30.423Z,22.04
2024-04-19T01:58:40.824Z,22.03
2024-04-19T01:58:51.207Z,22.04
2024-04-19T01:59:01.592Z,22.05
2024-04-19T01:59:11.969Z,22.05
2024-04-19T01:59:22.345Z,22.06
2024-04-19T01:59:32.728Z,22.05
2024-04-19T01:59:43.196Z,22.05
2024-04-19T01:59:53.578Z,22.06
2024-04-19T02:00:03.994Z,22.05
2024-04-19T02:00:14.415Z,22.05
2024-04-19T02:00:24.809Z,22.04
2024-04-19T02:00:35.341Z,22.03
2024-04-19T02:00:45.665Z,22.04
2024-04-19T02:00:55.975Z,22.03
2024-04-19T02:01:06.277Z,22.04
2024-04-19T02:01:16.730Z,22.04
2024-04-19T02:01:27.192Z,22.04
2024-04-19T02:01:37.619Z,22.03
2024-04-19T02:01:48.015Z,22.04
2024-04-19T02:01:58.230Z,22.05
2024-04-19T02:02:08.653Z,22.04
2024-04-19T02:02:19.114Z,22.03
2024-04-19T02:02:29.558Z,22.03
2024-04-19T02:02:39.957Z,22.03
2024-04-19T02:02:50.335Z,22.03
2024-04-19T02:03:00.738Z,22.04
2024-04-19T02:03:11.163Z,22.03
2024-04-19T02:03:21.563Z,22.04
2024-04-19T02:03:31.973Z,22.04
2024-04-19T02:03:42.438Z,22.03
2024-04-19T02:03:52.750Z,22.03
2024-04-19T02:04:03.022Z,22.03
2024-04-19T02:04:13.455Z,22.03
2024-04-19T02:04:23.946Z,22.03
2024-04-19T02:04:34.272Z,22.03
2024-04-19T02:04:44.580Z,22.04
2024-04-19T02:04:54.751Z,22.03
2024-04-19T02:05:05.185Z,22.03
2024-04-19T02:05:15.567Z,22.02
2024-04-19T02:05:25.953Z,22.03
2024-04-19T02:05:36.380Z,22.03
2024-04-19T02:05:46.791Z,22.03
2024-04-19T02:05:57.178Z,22.03
2024-04-19T02:06:07.584Z,22.05
2024-04-19T02:06:18.076Z,22.04
2024-04-19T02:06:28.302Z,22.02
2024-04-19T02:06:38.759Z,22.04
2024-04-19T02:06:49.395Z,22.03
2024-04-19T02:06:59.594Z,22.03
2024-04-19T02:07:09.983Z,22.04
2024-04-19T02:07:20.366Z,22.04
2024-04-19T02:07:30.744Z,22.03
2024-04-19T02:07:41.141Z,22.04
2024-04-19T02:07:51.516Z,22.04
2024-04-19T02:08:01.908Z,22.04
2024-04-19T02:08:12.306Z,22.04
2024-04-19T02:08:22.704Z,22.04
2024-04-19T02:08:33.117Z,22.04
2024-04-19T02:08:43.562Z,22.04
2024-04-19T02:08:53.949Z,22.04
2024-04-19T02:09:04.350Z,22.05
2024-04-19T02:09:14.773Z,22.03
2024-04-19T02:09:25.171Z,22.04
2024-04-19T02:09:35.597Z,22.04
2024-04-19T02:09:46.084Z,22.02
2024-04-19T02:09:56.319Z,22.04
2024-04-19T02:10:06.722Z,22.03
2024-04-19T02:10:17.117Z,22.03
2024-04-19T02:10:27.499Z,22.03
2024-04-19T02:10:37.949Z,22.04
2024-04-19T02:10:48.332Z,22.04
2024-04-19T02:10:58.794Z,22.02
2024-04-19T02:11:08.998Z,22.03
2024-04-19T02:11:19.420Z,22.02
2024-04-19T02:11:29.909Z,22.03
2024-04-19T02:11:40.373Z,22.04
2024-04-19T02:11:50.877Z,22.03
2024-04-19T02:12:01.269Z,22.04
2024-04-19T02:12:11.678Z,22.04
2024-04-19T02:12:22.130Z,22.03
2024-04-19T02:12:32.411Z,22.04
2024-04-19T02:12:42.915Z,22.04
2024-04-19T02:12:53.114Z,22.05
2024-04-19T02:13:03.534Z,22.03
2024-04-19T02:13:13.913Z,22.05
2024-04-19T02:13:24.300Z,22.04
2024-04-19T02:13:34.724Z,22.04
2024-04-19T02:13:44.961Z,22.03
2024-04-19T02:13:55.339Z,22.03
2024-04-19T02:14:05.730Z,22.04
2024-04-19T02:14:16.153Z,22.03
2024-04-19T02:14:26.578Z,22.02
2024-04-19T02:14:36.967Z,22.03
2024-04-19T02:14:47.352Z,22.04
2024-04-19T02:14:57.738Z,22.03
2024-04-19T02:15:08.123Z,22.03
2024-04-19T02:15:18.582Z,22.03
2024-04-19T02:15:28.786Z,22.04
2024-04-19T02:15:39.333Z,22.03
2024-04-19T02:15:49.778Z,22.02
2024-04-19T02:16:00.194Z,22.03
2024-04-19T02:16:10.588Z,22.03