createdAt,value
2022-10-18T00:15:00.607Z,17.84
2022-10-18T00:43:48.190Z,17.45
2022-10-18T01:12:46.835Z,17.39
2022-10-18T01:41:16.134Z,17.33
2022-10-18T02:09:23.618Z,17.41
2022-10-18T02:37:47.411Z,17.54
2022-10-18T03:06:06.927Z,17.29
2022-10-18T03:34:23.016Z,17.24
2022-10-18T04:02:45.921Z,16.51
2022-10-18T04:30:55.058Z,16.12
2022-10-18T04:59:29.424Z,16.64
2022-10-18T05:27:49.921Z,16.62
2022-10-18T05:56:15.471Z,16.92
2022-10-18T06:24:39.444Z,17.12
2022-10-18T06:53:03.908Z,17.2
2022-10-18T07:21:36.410Z,18.23
2022-10-18T07:49:54.196Z,18.86
2022-10-18T08:18:12.942Z,20.8
2022-10-18T08:46:50.707Z,23.11
2022-10-18T09:15:34.870Z,25.86
2022-10-18T09:43:35.347Z,22.74
2022-10-18T10:12:00.613Z,24.82
2022-10-18T10:40:35.267Z,26.53
2022-10-18T11:09:03.277Z,26.46
2022-10-18T11:37:34.596Z,26.47
2022-10-18T12:05:41.318Z,25.09
2022-10-18T12:34:00.085Z,24.64
2022-10-18T13:02:27.074Z,23.83
2022-10-18T13:30:47.475Z,24.05
2022-10-18T13:59:15.385Z,23.55
2022-10-18T14:27:23.788Z,23.24
2022-10-18T14:55:41.750Z,22.6
2022-10-18T15:23:53.554Z,22.11
2022-10-18T15:52:12.951Z,21.75
2022-10-18T16:21:10.699Z,21.07
2022-10-18T16:50:07.415Z,20.53
2022-10-18T17:18:45.426Z,20
2022-10-18T17:47:33.521Z,19.14
2022-10-18T18:15:58.999Z,18.99
2022-10-18T18:44:16.743Z,18.35
2022-10-18T19:12:36.634Z,17.94
2022-10-18T19:40:54.108Z,17.23
2022-10-18T20:08:59.801Z,17.09
2022-10-18T20:37:24.448Z,16.77
2022-10-18T21:05:42.625Z,16.54
2022-10-18T21:34:03.402Z,16.25
2022-10-18T22:02:20.100Z,15.76
2022-10-18T22:30:42.598Z,15.55
2022-10-18T22:59:06.072Z,15.3
2022-10-18T23:27:52.347Z,14.39
2022-10-18T23:56:47.525Z,14.82
