createdAt,value
2022-10-22T00:01:22.978Z,56.96
2022-10-22T00:03:51.659Z,56.78
2022-10-22T00:06:21.359Z,57.01
2022-10-22T00:08:49.720Z,56.95
2022-10-22T00:11:20.792Z,56.94
2022-10-22T00:13:49.402Z,56.91
2022-10-22T00:16:17.771Z,57.04
2022-10-22T00:18:46.119Z,57.08
2022-10-22T00:21:14.597Z,57.07
2022-10-22T00:23:44.991Z,57.00
2022-10-22T00:26:13.628Z,57.00
2022-10-22T00:28:42.092Z,57.10
2022-10-22T00:31:10.774Z,57.09
2022-10-22T00:33:39.246Z,57.28
2022-10-22T00:36:08.660Z,57.07
2022-10-22T00:38:36.970Z,57.14
2022-10-22T00:41:07.161Z,57.24
2022-10-22T00:43:53.613Z,57.13
2022-10-22T00:46:21.966Z,57.24
2022-10-22T00:48:50.753Z,57.19
2022-10-22T00:51:21.167Z,57.20
2022-10-22T00:53:53.563Z,57.11
2022-10-22T00:56:24.672Z,57.13
2022-10-22T00:58:57.171Z,57.05
2022-10-22T01:01:28.710Z,57.20
2022-10-22T01:03:57.120Z,57.09
2022-10-22T01:06:29.053Z,57.18
2022-10-22T01:09:12.144Z,57.34
2022-10-22T01:12:03.265Z,57.29
2022-10-22T01:14:41.675Z,57.31
2022-10-22T01:17:16.088Z,57.30
2022-10-22T01:20:00.842Z,57.47
2022-10-22T01:22:34.824Z,57.50
2022-10-22T01:25:10.284Z,57.58
2022-10-22T01:28:03.314Z,57.61
2022-10-22T01:30:33.111Z,57.52
2022-10-22T01:33:06.691Z,57.75
2022-10-22T01:35:38.894Z,57.85
2022-10-22T01:38:12.350Z,57.83
2022-10-22T01:40:41.267Z,57.81
2022-10-22T01:43:12.316Z,57.83
2022-10-22T01:45:45.683Z,57.86
2022-10-22T01:48:31.236Z,57.94
2022-10-22T01:51:22.293Z,57.90
2022-10-22T01:53:55.681Z,58.02
2022-10-22T01:56:42.781Z,58.01
2022-10-22T01:59:24.775Z,58.10
2022-10-22T02:02:01.107Z,58.23
2022-10-22T02:04:36.429Z,58.17
2022-10-22T02:07:08.687Z,58.32
2022-10-22T02:09:37.833Z,58.43
2022-10-22T02:12:08.302Z,58.35
2022-10-22T02:14:41.220Z,58.45
2022-10-22T02:17:16.341Z,58.49
2022-10-22T02:19:52.567Z,58.57
2022-10-22T02:22:21.762Z,58.40
2022-10-22T02:24:51.095Z,58.47
2022-10-22T02:27:28.214Z,58.65
2022-10-22T02:30:04.314Z,58.63
2022-10-22T02:32:40.228Z,58.83
2022-10-22T02:35:11.663Z,58.92
2022-10-22T02:37:41.416Z,58.94
2022-10-22T02:40:11.053Z,58.95
2022-10-22T02:42:42.526Z,58.83
2022-10-22T02:45:12.089Z,58.89
2022-10-22T02:47:41.677Z,58.80
2022-10-22T02:50:10.730Z,58.87
2022-10-22T02:52:39.599Z,58.88
2022-10-22T02:55:09.342Z,58.98
2022-10-22T02:57:37.756Z,58.98
2022-10-22T03:00:07.544Z,59.01
2022-10-22T03:02:35.921Z,59.07
2022-10-22T03:05:06.318Z,59.17
2022-10-22T03:07:34.587Z,59.05
2022-10-22T03:10:02.833Z,59.20
2022-10-22T03:12:31.109Z,59.09
2022-10-22T03:14:59.425Z,59.06
2022-10-22T03:17:27.694Z,59.14
2022-10-22T03:19:55.926Z,59.20
2022-10-22T03:22:29.175Z,59.23
2022-10-22T03:25:00.699Z,59.16
2022-10-22T03:27:30.716Z,59.25
2022-10-22T03:30:00.122Z,59.19
2022-10-22T03:32:28.433Z,59.13
2022-10-22T03:34:56.714Z,59.28
2022-10-22T03:37:27.603Z,59.29
2022-10-22T03:39:56.577Z,59.24
2022-10-22T03:42:25.615Z,59.23
2022-10-22T03:44:54.297Z,59.21
2022-10-22T03:47:24.419Z,59.17
2022-10-22T03:49:52.993Z,59.26
2022-10-22T03:52:21.308Z,59.21
2022-10-22T03:54:50.922Z,59.29
2022-10-22T03:57:19.207Z,59.35
2022-10-22T03:59:48.409Z,59.35
2022-10-22T04:02:16.692Z,59.35
2022-10-22T04:04:44.955Z,59.43
2022-10-22T04:07:13.207Z,59.32
2022-10-22T04:09:41.486Z,59.39
2022-10-22T04:12:11.284Z,59.37
2022-10-22T04:14:39.550Z,59.58
2022-10-22T04:17:07.854Z,59.41
2022-10-22T04:19:36.181Z,59.40
2022-10-22T04:22:04.481Z,59.52
2022-10-22T04:24:33.597Z,59.52
2022-10-22T04:27:01.836Z,59.57
2022-10-22T04:29:31.435Z,59.62
2022-10-22T04:31:59.729Z,59.75
2022-10-22T04:34:29.707Z,59.82
2022-10-22T04:36:58.007Z,59.98
2022-10-22T04:39:26.210Z,60.05
2022-10-22T04:41:54.477Z,60.10
2022-10-22T04:44:22.746Z,60.00
2022-10-22T04:46:52.547Z,60.11
2022-10-22T04:49:20.875Z,60.19
2022-10-22T04:51:49.115Z,60.15
2022-10-22T04:54:17.371Z,60.15
2022-10-22T04:56:45.583Z,60.05
2022-10-22T04:59:14.021Z,60.06
2022-10-22T05:01:44.971Z,60.21
2022-10-22T05:04:17.806Z,60.11
2022-10-22T05:06:46.601Z,60.13
2022-10-22T05:09:17.971Z,60.10
2022-10-22T05:11:49.138Z,60.08
2022-10-22T05:14:19.936Z,60.04
2022-10-22T05:16:48.935Z,60.04
2022-10-22T05:19:23.977Z,60.10
2022-10-22T05:21:52.458Z,60.22
2022-10-22T05:24:21.185Z,60.59
2022-10-22T05:26:51.526Z,60.92
2022-10-22T05:29:20.205Z,61.23
2022-10-22T05:31:48.537Z,61.28
2022-10-22T05:34:18.869Z,61.25
2022-10-22T05:36:47.605Z,61.32
2022-10-22T05:39:15.952Z,61.30
2022-10-22T05:41:44.200Z,61.31
2022-10-22T05:44:13.935Z,61.31
2022-10-22T05:46:43.456Z,61.15
2022-10-22T05:49:16.129Z,61.29
2022-10-22T05:51:45.727Z,61.27
2022-10-22T05:54:22.161Z,61.25
2022-10-22T05:56:50.807Z,61.42
2022-10-22T05:59:19.336Z,61.33
2022-10-22T06:01:47.659Z,61.39
2022-10-22T06:04:16.977Z,61.59
2022-10-22T06:06:49.446Z,61.58
2022-10-22T06:09:21.813Z,61.67
2022-10-22T06:11:51.842Z,61.71
2022-10-22T06:14:22.041Z,61.72
2022-10-22T06:16:50.624Z,61.79
2022-10-22T06:19:22.403Z,61.74
2022-10-22T06:21:52.049Z,61.67
2022-10-22T06:24:20.607Z,61.72
2022-10-22T06:26:51.657Z,61.75
2022-10-22T06:29:19.995Z,61.52
2022-10-22T06:31:48.375Z,61.63
2022-10-22T06:34:18.850Z,61.38
2022-10-22T06:36:47.602Z,61.44
2022-10-22T06:39:18.924Z,61.36
2022-10-22T06:41:47.472Z,61.45
2022-10-22T06:44:17.658Z,61.27
2022-10-22T06:46:46.081Z,61.31
2022-10-22T06:49:16.143Z,61.25
2022-10-22T06:51:44.797Z,61.30
2022-10-22T06:54:13.317Z,61.24
2022-10-22T06:56:42.936Z,61.11
2022-10-22T06:59:11.202Z,61.12
2022-10-22T07:01:40.813Z,61.25
2022-10-22T07:04:11.146Z,61.11
2022-10-22T07:06:39.392Z,61.05
2022-10-22T07:09:07.776Z,61.16
2022-10-22T07:11:43.509Z,61.20
2022-10-22T07:14:12.730Z,61.15
2022-10-22T07:16:43.094Z,61.27
2022-10-22T07:19:11.450Z,61.34
2022-10-22T07:21:39.963Z,61.34
2022-10-22T07:24:09.110Z,61.36
2022-10-22T07:26:37.370Z,61.28
2022-10-22T07:29:07.431Z,61.41
2022-10-22T07:31:35.868Z,61.38
2022-10-22T07:34:04.389Z,61.33
2022-10-22T07:36:32.738Z,61.30
2022-10-22T07:39:02.178Z,61.29
2022-10-22T07:41:32.323Z,61.19
2022-10-22T07:44:00.817Z,61.39
2022-10-22T07:46:30.575Z,61.44
2022-10-22T07:48:58.831Z,61.08
2022-10-22T07:51:28.045Z,61.32
2022-10-22T07:53:56.304Z,61.27
2022-10-22T07:56:24.539Z,61.17
2022-10-22T07:58:52.789Z,61.27
2022-10-22T08:01:21.229Z,61.09
2022-10-22T08:03:51.113Z,61.17
2022-10-22T08:06:19.415Z,61.07
2022-10-22T08:08:47.725Z,61.10
2022-10-22T08:11:16.279Z,61.00
2022-10-22T08:13:45.801Z,61.23
2022-10-22T08:16:15.104Z,61.18
2022-10-22T08:18:43.700Z,61.07
2022-10-22T08:21:14.207Z,61.23
2022-10-22T08:23:42.455Z,61.20
2022-10-22T08:26:11.571Z,61.25
2022-10-22T08:28:39.880Z,61.38
2022-10-22T08:31:09.632Z,61.50
2022-10-22T08:33:39.407Z,61.48
2022-10-22T08:36:08.705Z,61.60
2022-10-22T08:38:38.407Z,61.65
2022-10-22T08:41:16.303Z,61.45
2022-10-22T08:44:16.891Z,61.44
2022-10-22T08:47:10.569Z,61.67
2022-10-22T08:49:42.317Z,61.36
2022-10-22T08:52:14.804Z,61.44
2022-10-22T08:54:52.983Z,61.40
2022-10-22T08:57:40.610Z,61.24
2022-10-22T09:00:14.780Z,61.14
2022-10-22T09:03:06.402Z,61.15
2022-10-22T09:05:49.175Z,61.10
2022-10-22T09:08:20.827Z,61.27
2022-10-22T09:10:56.655Z,61.19
2022-10-22T09:13:25.270Z,60.94
2022-10-22T09:15:57.581Z,60.92
2022-10-22T09:18:39.168Z,60.80
2022-10-22T09:21:19.719Z,60.74
2022-10-22T09:24:01.155Z,60.54
2022-10-22T09:26:33.204Z,60.63
2022-10-22T09:29:02.481Z,60.59
2022-10-22T09:31:33.187Z,60.39
2022-10-22T09:34:07.330Z,60.38
2022-10-22T09:36:36.978Z,60.70
2022-10-22T09:39:05.424Z,60.69
2022-10-22T09:41:35.099Z,60.68
2022-10-22T09:44:03.313Z,60.52
2022-10-22T09:46:43.905Z,60.62
2022-10-22T09:49:17.822Z,60.74
2022-10-22T09:51:53.828Z,60.63
2022-10-22T09:54:24.835Z,60.92
2022-10-22T09:56:58.247Z,60.78
2022-10-22T09:59:31.626Z,60.54
2022-10-22T10:02:19.628Z,60.62
2022-10-22T10:04:51.747Z,60.51
2022-10-22T10:07:22.949Z,60.55
2022-10-22T10:09:52.242Z,60.46
2022-10-22T10:12:36.626Z,60.39
2022-10-22T10:15:17.242Z,60.62
2022-10-22T10:17:56.700Z,60.44
2022-10-22T10:20:36.702Z,60.44
2022-10-22T10:23:16.293Z,60.51
2022-10-22T10:25:57.957Z,60.19
2022-10-22T10:28:53.915Z,60.08
2022-10-22T10:31:35.693Z,59.68
2022-10-22T10:34:15.430Z,59.94
2022-10-22T10:37:01.057Z,59.80
2022-10-22T10:39:38.062Z,59.51
2022-10-22T10:42:20.232Z,59.75
2022-10-22T10:45:02.264Z,59.39
2022-10-22T10:48:02.954Z,59.52
2022-10-22T10:50:40.475Z,59.57
2022-10-22T10:53:19.004Z,59.66
2022-10-22T10:56:00.917Z,59.23
2022-10-22T10:58:39.807Z,59.27
2022-10-22T11:01:23.806Z,59.24
2022-10-22T11:04:23.173Z,59.10
2022-10-22T11:07:05.895Z,59.29
2022-10-22T11:09:44.637Z,58.56
2022-10-22T11:12:22.605Z,58.90
2022-10-22T11:15:01.696Z,58.94
2022-10-22T11:17:40.193Z,58.46
2022-10-22T11:20:18.300Z,57.91
2022-10-22T11:23:17.462Z,57.81
2022-10-22T11:25:45.865Z,57.95
2022-10-22T11:28:19.552Z,58.08
2022-10-22T11:30:56.281Z,58.05
2022-10-22T11:33:34.048Z,57.13
2022-10-22T11:36:05.608Z,56.94
2022-10-22T11:38:35.963Z,56.39
2022-10-22T11:41:11.925Z,56.17
2022-10-22T11:43:59.519Z,56.02
2022-10-22T11:46:39.418Z,55.68
2022-10-22T11:49:23.895Z,55.60
2022-10-22T11:51:53.721Z,55.37
2022-10-22T11:54:42.801Z,55.68
2022-10-22T11:57:24.322Z,55.42
2022-10-22T11:59:57.499Z,56.04
2022-10-22T12:02:42.812Z,55.59
2022-10-22T12:05:46.209Z,55.60
2022-10-22T12:08:23.971Z,55.93
2022-10-22T12:11:05.651Z,55.58
2022-10-22T12:13:53.790Z,55.67
2022-10-22T12:16:32.483Z,55.23
2022-10-22T12:19:17.910Z,55.08
2022-10-22T12:21:50.657Z,55.42
2022-10-22T12:24:21.915Z,55.07
2022-10-22T12:26:52.644Z,55.07
2022-10-22T12:29:25.616Z,54.56
2022-10-22T12:31:54.976Z,55.02
2022-10-22T12:34:25.489Z,54.73
2022-10-22T12:36:55.448Z,54.95
2022-10-22T12:39:27.977Z,54.96
2022-10-22T12:41:56.800Z,55.46
2022-10-22T12:44:25.260Z,56.07
2022-10-22T12:46:56.142Z,56.33
2022-10-22T12:49:34.544Z,56.58
2022-10-22T12:52:08.718Z,56.51
2022-10-22T12:54:41.186Z,56.37
2022-10-22T12:57:15.109Z,55.76
2022-10-22T12:59:49.565Z,55.11
2022-10-22T13:02:24.339Z,54.20
2022-10-22T13:05:28.034Z,53.69
2022-10-22T13:08:07.010Z,52.89
2022-10-22T13:10:38.299Z,52.77
2022-10-22T13:13:07.404Z,52.13
2022-10-22T13:15:39.746Z,51.98
2022-10-22T13:18:18.373Z,52.10
2022-10-22T13:20:58.828Z,51.24
2022-10-22T13:23:31.119Z,51.21
2022-10-22T13:26:02.647Z,50.59
2022-10-22T13:28:33.500Z,50.24
2022-10-22T13:31:04.416Z,50.30
2022-10-22T13:33:36.243Z,50.51
2022-10-22T13:36:05.245Z,49.77
2022-10-22T13:38:34.948Z,50.06
2022-10-22T13:41:04.800Z,50.01
2022-10-22T13:43:33.033Z,50.33
2022-10-22T13:46:01.828Z,50.48
2022-10-22T13:48:31.821Z,50.55
2022-10-22T13:51:00.084Z,50.67
2022-10-22T13:53:30.503Z,50.83
2022-10-22T13:56:00.091Z,50.73
2022-10-22T13:58:28.424Z,50.96
2022-10-22T14:00:59.439Z,50.87
2022-10-22T14:03:31.851Z,50.78
2022-10-22T14:06:00.728Z,50.94
2022-10-22T14:08:29.923Z,51.30
2022-10-22T14:10:59.574Z,50.58
2022-10-22T14:13:28.068Z,51.13
2022-10-22T14:15:56.481Z,51.24
2022-10-22T14:18:29.044Z,51.58
2022-10-22T14:20:59.953Z,51.60
2022-10-22T14:23:30.465Z,51.25
2022-10-22T14:26:01.896Z,51.65
2022-10-22T14:28:34.170Z,51.86
2022-10-22T14:31:05.758Z,51.61
2022-10-22T14:33:35.032Z,51.54
2022-10-22T14:36:03.336Z,51.62
2022-10-22T14:38:31.766Z,51.90
2022-10-22T14:41:02.240Z,51.81
2022-10-22T14:43:32.224Z,52.02
2022-10-22T14:46:00.531Z,51.97
2022-10-22T14:48:28.854Z,51.87
2022-10-22T14:50:57.132Z,51.95
2022-10-22T14:53:25.376Z,52.17
2022-10-22T14:55:55.615Z,52.45
2022-10-22T14:58:25.288Z,52.26
2022-10-22T15:00:53.594Z,52.85
2022-10-22T15:03:21.864Z,52.95
2022-10-22T15:05:55.803Z,53.03
2022-10-22T15:08:24.289Z,53.08
2022-10-22T15:11:00.886Z,52.80
2022-10-22T15:13:31.539Z,52.93
2022-10-22T15:16:00.891Z,53.23
2022-10-22T15:18:29.921Z,53.40
2022-10-22T15:21:02.253Z,53.32
2022-10-22T15:23:30.800Z,53.34
2022-10-22T15:25:59.275Z,53.58
2022-10-22T15:28:27.920Z,53.49
2022-10-22T15:30:59.693Z,53.17
2022-10-22T15:33:29.573Z,53.42
2022-10-22T15:35:58.643Z,53.09
2022-10-22T15:41:05.519Z,53.64
2022-10-22T15:43:34.449Z,53.63
2022-10-22T15:46:14.296Z,53.40
2022-10-22T15:48:43.389Z,53.31
2022-10-22T15:51:14.741Z,53.28
2022-10-22T15:53:43.786Z,53.13
2022-10-22T15:56:13.090Z,53.46
2022-10-22T15:58:41.358Z,53.29
2022-10-22T16:01:13.366Z,53.51
2022-10-22T16:03:42.425Z,53.53
2022-10-22T16:06:10.972Z,53.46
2022-10-22T16:08:40.249Z,53.61
2022-10-22T16:11:08.568Z,53.42
2022-10-22T16:13:37.612Z,53.75
2022-10-22T16:16:08.011Z,53.50
2022-10-22T16:18:37.924Z,53.97
2022-10-22T16:21:06.482Z,53.78
2022-10-22T16:23:35.395Z,53.69
2022-10-22T16:26:03.906Z,54.00
2022-10-22T16:31:06.317Z,54.23
2022-10-22T16:33:41.390Z,54.30
2022-10-22T16:36:14.113Z,54.42
2022-10-22T16:38:42.482Z,54.38
2022-10-22T16:41:14.053Z,54.40
2022-10-22T16:43:44.233Z,54.71
2022-10-22T16:46:13.225Z,54.69
2022-10-22T16:48:45.976Z,54.90
2022-10-22T16:51:17.971Z,54.98
2022-10-22T16:53:46.556Z,55.13
2022-10-22T16:56:17.298Z,55.20
2022-10-22T16:58:47.635Z,55.18
2022-10-22T17:01:20.548Z,55.33
2022-10-22T17:03:49.083Z,55.46
2022-10-22T17:06:18.637Z,55.45
2022-10-22T17:08:47.839Z,55.49
2022-10-22T17:11:18.761Z,55.55
2022-10-22T17:13:49.060Z,55.80
2022-10-22T17:16:21.213Z,55.64
2022-10-22T17:18:50.109Z,55.91
2022-10-22T17:21:20.430Z,55.87
2022-10-22T17:23:49.016Z,56.04
2022-10-22T17:26:20.885Z,56.42
2022-10-22T17:28:49.867Z,56.37
2022-10-22T17:31:21.269Z,56.55
2022-10-22T17:33:51.161Z,56.89
2022-10-22T17:36:21.787Z,57.20
2022-10-22T17:38:53.207Z,57.48
2022-10-22T17:41:23.979Z,57.37
2022-10-22T17:43:52.542Z,57.46
2022-10-22T17:46:23.607Z,57.61
2022-10-22T17:48:52.840Z,57.64
2022-10-22T17:51:24.642Z,57.65
2022-10-22T17:53:53.110Z,57.74
2022-10-22T17:56:23.842Z,57.64
2022-10-22T17:58:52.590Z,57.76
2022-10-22T18:01:23.539Z,57.82
2022-10-22T18:03:52.608Z,57.90
2022-10-22T18:06:23.518Z,57.58
2022-10-22T18:08:51.821Z,57.97
2022-10-22T18:11:25.207Z,58.17
2022-10-22T18:13:55.717Z,58.08
2022-10-22T18:16:24.460Z,58.39
2022-10-22T18:18:56.086Z,58.63
2022-10-22T18:21:28.275Z,58.50
2022-10-22T18:23:58.968Z,58.47
2022-10-22T18:26:27.414Z,58.47
2022-10-22T18:28:55.857Z,58.41
2022-10-22T18:31:26.960Z,58.17
2022-10-22T18:33:56.224Z,57.93
2022-10-22T18:36:28.431Z,57.83
2022-10-22T18:39:00.494Z,57.53
2022-10-22T18:41:30.919Z,57.38
2022-10-22T18:44:01.739Z,57.28
2022-10-22T18:46:31.571Z,56.90
2022-10-22T18:49:00.407Z,56.72
2022-10-22T18:51:31.846Z,56.24
2022-10-22T18:54:22.209Z,56.25
2022-10-22T18:56:49.239Z,56.09
2022-10-22T18:59:21.385Z,55.98
2022-10-22T19:01:51.301Z,55.79
2022-10-22T19:04:19.612Z,55.82
2022-10-22T19:06:49.445Z,55.68
2022-10-22T19:09:18.520Z,55.71
2022-10-22T19:11:47.836Z,55.75
2022-10-22T19:14:19.457Z,55.72
2022-10-22T19:16:47.845Z,55.66
2022-10-22T19:19:19.124Z,55.59
2022-10-22T19:21:50.069Z,55.73
2022-10-22T19:24:20.916Z,55.54
2022-10-22T19:26:50.219Z,55.52
2022-10-22T19:29:20.589Z,55.62
2022-10-22T19:31:51.073Z,55.57
2022-10-22T19:34:20.092Z,55.56
2022-10-22T19:36:51.636Z,55.35
2022-10-22T19:39:20.947Z,55.41
2022-10-22T19:41:49.531Z,55.37
2022-10-22T19:44:17.944Z,55.32
2022-10-22T19:46:46.240Z,55.21
2022-10-22T19:49:18.921Z,55.40
2022-10-22T19:51:51.708Z,55.24
2022-10-22T19:54:20.555Z,55.49
2022-10-22T19:56:49.826Z,55.43
2022-10-22T19:59:20.658Z,55.29
2022-10-22T20:01:49.071Z,55.32
2022-10-22T20:04:18.718Z,55.29
2022-10-22T20:06:47.378Z,55.45
2022-10-22T20:09:17.096Z,55.56
2022-10-22T20:11:45.489Z,55.62
2022-10-22T20:14:15.013Z,55.61
2022-10-22T20:16:43.976Z,55.65
2022-10-22T20:19:16.193Z,55.57
2022-10-22T20:21:45.597Z,55.53
2022-10-22T20:24:14.248Z,55.47
2022-10-22T20:26:47.309Z,55.39
2022-10-22T20:29:18.943Z,55.42
2022-10-22T20:31:47.912Z,55.66
2022-10-22T20:34:16.336Z,55.79
2022-10-22T20:36:44.676Z,55.64
2022-10-22T20:39:16.998Z,55.80
2022-10-22T20:41:46.758Z,55.80
2022-10-22T20:44:18.036Z,55.66
2022-10-22T20:46:46.671Z,55.74
2022-10-22T20:49:17.682Z,55.60
2022-10-22T20:51:46.513Z,55.74
2022-10-22T20:54:16.388Z,55.76
2022-10-22T20:56:47.904Z,55.84
2022-10-22T20:59:17.114Z,55.82
2022-10-22T21:01:49.518Z,55.85
2022-10-22T21:04:19.558Z,55.93
2022-10-22T21:06:50.158Z,55.98
2022-10-22T21:09:18.608Z,55.96
2022-10-22T21:11:48.952Z,55.89
2022-10-22T21:14:19.951Z,56.05
2022-10-22T21:16:50.813Z,56.16
2022-10-22T21:19:20.328Z,56.05
2022-10-22T21:21:48.666Z,56.21
2022-10-22T21:24:17.179Z,56.09
2022-10-22T21:26:48.482Z,55.91
2022-10-22T21:29:16.801Z,56.14
2022-10-22T21:31:45.073Z,56.01
2022-10-22T21:34:13.822Z,55.90
2022-10-22T21:36:42.741Z,56.06
2022-10-22T21:39:11.542Z,55.82
2022-10-22T21:41:40.056Z,55.90
2022-10-22T21:44:09.733Z,55.87
2022-10-22T21:46:38.500Z,56.05
2022-10-22T21:49:06.949Z,56.38
2022-10-22T21:51:38.142Z,56.49
2022-10-22T21:54:06.672Z,56.48
2022-10-22T21:56:37.027Z,56.54
2022-10-22T21:59:06.998Z,56.41
2022-10-22T22:01:37.263Z,56.56
2022-10-22T22:04:05.789Z,56.19
2022-10-22T22:06:35.158Z,56.28
2022-10-22T22:09:05.247Z,56.27
2022-10-22T22:11:34.039Z,56.33
2022-10-22T22:14:02.320Z,56.46
2022-10-22T22:16:33.711Z,56.48
2022-10-22T22:19:07.349Z,56.44
2022-10-22T22:21:37.088Z,56.32
2022-10-22T22:24:06.669Z,56.42
2022-10-22T22:26:35.460Z,56.26
2022-10-22T22:29:04.021Z,56.28
2022-10-22T22:31:35.600Z,56.10
2022-10-22T22:34:07.689Z,56.50
2022-10-22T22:36:38.574Z,56.38
2022-10-22T22:39:08.958Z,56.52
2022-10-22T22:41:37.303Z,56.48
2022-10-22T22:44:06.063Z,56.46
2022-10-22T22:46:34.549Z,56.55
2022-10-22T22:49:04.381Z,56.41
2022-10-22T22:51:33.176Z,56.70
2022-10-22T22:54:02.284Z,56.42
2022-10-22T22:56:32.463Z,56.57
2022-10-22T22:59:00.879Z,56.50
2022-10-22T23:01:31.935Z,56.70
2022-10-22T23:04:02.749Z,56.48
2022-10-22T23:06:35.925Z,56.81
2022-10-22T23:09:05.820Z,56.83
2022-10-22T23:11:34.609Z,56.79
2022-10-22T23:14:05.971Z,56.65
2022-10-22T23:16:37.260Z,56.66
2022-10-22T23:19:07.185Z,56.71
2022-10-22T23:21:39.799Z,56.86
2022-10-22T23:24:12.058Z,56.84
2022-10-22T23:26:43.586Z,56.95
2022-10-22T23:29:15.625Z,56.94
2022-10-22T23:31:45.104Z,56.90
2022-10-22T23:36:49.115Z,56.64
2022-10-22T23:39:20.763Z,56.87
2022-10-22T23:41:49.036Z,56.78
2022-10-22T23:44:17.271Z,56.83
2022-10-22T23:46:45.528Z,56.82
2022-10-22T23:49:14.718Z,56.97
2022-10-22T23:51:43.073Z,56.98
2022-10-22T23:54:17.743Z,57.09
2022-10-22T23:56:46.539Z,56.98
