createdAt,value
2017-10-23T00:01:56.925Z,2.83
2017-10-23T00:04:22.900Z,3.83
2017-10-23T00:06:48.868Z,2.50
2017-10-23T00:09:14.873Z,2.97
2017-10-23T00:11:40.876Z,2.90
2017-10-23T00:14:06.851Z,3.00
2017-10-23T00:16:32.873Z,3.43
2017-10-23T00:18:59.553Z,3.17
2017-10-23T00:21:25.538Z,3.20
2017-10-23T00:23:51.476Z,3.53
2017-10-23T00:26:17.412Z,3.97
2017-10-23T00:28:43.391Z,4.20
2017-10-23T00:31:09.354Z,3.10
2017-10-23T00:33:35.376Z,4.27
2017-10-23T00:36:01.354Z,3.60
2017-10-23T00:38:28.077Z,3.87
2017-10-23T00:40:54.017Z,3.70
2017-10-23T00:43:19.987Z,3.50
2017-10-23T00:45:46.666Z,3.27
2017-10-23T00:48:12.609Z,3.73
2017-10-23T00:50:38.636Z,3.93
2017-10-23T00:53:04.629Z,3.40
2017-10-23T00:55:31.316Z,4.40
2017-10-23T00:57:57.285Z,4.70
2017-10-23T01:00:23.256Z,4.00
2017-10-23T01:02:49.204Z,4.37
2017-10-23T01:05:15.916Z,4.30
2017-10-23T01:07:41.907Z,4.73
2017-10-23T01:10:07.918Z,5.20
2017-10-23T01:12:33.892Z,4.53
2017-10-23T01:14:59.833Z,4.83
2017-10-23T01:17:25.817Z,5.00
2017-10-23T01:19:51.753Z,4.70
2017-10-23T01:22:17.688Z,6.20
2017-10-23T01:24:43.658Z,5.03
2017-10-23T01:27:09.711Z,5.70
2017-10-23T01:29:35.720Z,6.30
2017-10-23T01:32:02.490Z,5.27
2017-10-23T01:34:28.485Z,5.90
2017-10-23T01:36:54.448Z,5.63
2017-10-23T01:39:21.116Z,5.20
2017-10-23T01:41:47.082Z,5.03
2017-10-23T01:44:13.057Z,5.77
2017-10-23T01:46:39.012Z,6.50
2017-10-23T01:49:05.724Z,7.00
2017-10-23T01:51:31.660Z,5.30
2017-10-23T01:53:57.631Z,5.70
2017-10-23T01:56:23.834Z,6.80
2017-10-23T01:58:49.782Z,5.90
2017-10-23T02:01:15.778Z,5.07
2017-10-23T02:03:41.792Z,6.23
2017-10-23T02:06:08.533Z,7.70
2017-10-23T02:08:34.557Z,6.80
2017-10-23T02:11:01.981Z,6.50
2017-10-23T02:13:27.965Z,5.90
2017-10-23T02:15:53.914Z,7.10
2017-10-23T02:18:19.982Z,6.73
2017-10-23T02:20:45.982Z,6.20
2017-10-23T02:23:11.969Z,6.97
2017-10-23T02:25:38.016Z,6.47
2017-10-23T02:28:03.957Z,6.00
2017-10-23T02:30:30.022Z,6.13
2017-10-23T02:32:55.962Z,6.20
2017-10-23T02:35:21.902Z,6.97
2017-10-23T02:37:47.877Z,6.70
2017-10-23T02:40:13.870Z,7.93
2017-10-23T02:42:39.877Z,6.80
2017-10-23T02:45:05.868Z,6.50
2017-10-23T02:47:32.554Z,6.87
2017-10-23T02:49:58.525Z,7.20
2017-10-23T02:52:24.515Z,6.90
2017-10-23T02:54:50.465Z,6.80
2017-10-23T02:57:16.480Z,6.90
2017-10-23T02:59:42.452Z,7.40
2017-10-23T03:02:08.395Z,7.00
2017-10-23T03:04:34.377Z,7.60
2017-10-23T03:07:00.317Z,7.70
2017-10-23T03:09:26.275Z,8.70
2017-10-23T03:11:52.295Z,12.07
2017-10-23T03:14:18.358Z,10.50
2017-10-23T03:16:44.353Z,9.90
2017-10-23T03:19:10.321Z,10.20
2017-10-23T03:21:36.257Z,10.23
2017-10-23T03:24:02.216Z,9.57
2017-10-23T03:26:28.184Z,9.50
2017-10-23T03:28:54.905Z,10.37
2017-10-23T03:31:20.871Z,8.33
2017-10-23T03:33:47.666Z,7.30
2017-10-23T03:36:13.602Z,8.73
2017-10-23T03:38:39.578Z,7.53
2017-10-23T03:41:05.576Z,7.60
2017-10-23T03:43:31.563Z,6.57
2017-10-23T03:45:58.280Z,7.00
2017-10-23T03:48:24.240Z,6.90
2017-10-23T03:50:50.240Z,7.73
2017-10-23T03:53:16.268Z,7.90
2017-10-23T03:55:42.245Z,7.03
2017-10-23T03:58:08.173Z,6.87
2017-10-23T04:00:34.140Z,7.33
2017-10-23T04:03:00.894Z,7.17
2017-10-23T04:05:27.711Z,7.00
2017-10-23T04:07:53.715Z,6.30
2017-10-23T04:10:19.672Z,6.90
2017-10-23T04:12:45.612Z,6.93
2017-10-23T04:15:11.592Z,9.10
2017-10-23T04:17:38.314Z,7.20
2017-10-23T04:20:04.440Z,7.10
2017-10-23T04:22:30.393Z,6.73
2017-10-23T04:24:56.408Z,6.50
2017-10-23T04:27:22.385Z,6.80
2017-10-23T04:29:49.060Z,7.70
2017-10-23T04:32:15.035Z,6.67
2017-10-23T04:34:40.961Z,7.00
2017-10-23T04:37:06.974Z,6.13
2017-10-23T04:39:33.008Z,6.63
2017-10-23T04:41:59.041Z,7.10
2017-10-23T04:44:24.993Z,6.30
2017-10-23T04:46:51.040Z,6.10
2017-10-23T04:49:17.029Z,6.10
2017-10-23T04:51:43.711Z,6.33
2017-10-23T04:54:09.646Z,7.00
2017-10-23T04:56:35.657Z,6.60
2017-10-23T04:59:01.656Z,6.20
2017-10-23T05:01:27.630Z,6.80
2017-10-23T05:03:54.313Z,7.10
2017-10-23T05:06:20.271Z,5.73
2017-10-23T05:08:46.259Z,7.07
2017-10-23T05:11:12.274Z,6.70
2017-10-23T05:13:38.216Z,7.53
2017-10-23T05:16:04.944Z,6.87
2017-10-23T05:18:30.895Z,8.03
2017-10-23T05:20:57.581Z,7.43
2017-10-23T05:23:23.536Z,7.90
2017-10-23T05:25:49.487Z,6.90
2017-10-23T05:28:15.470Z,7.80
2017-10-23T05:30:41.438Z,7.20
2017-10-23T05:33:07.371Z,8.37
2017-10-23T05:35:33.333Z,8.07
2017-10-23T05:37:59.268Z,7.90
2017-10-23T05:40:26.053Z,7.70
2017-10-23T05:42:52.753Z,7.80
2017-10-23T05:45:18.715Z,7.20
2017-10-23T05:47:45.426Z,7.00
2017-10-23T05:50:11.364Z,7.60
2017-10-23T05:52:37.354Z,7.13
2017-10-23T05:55:03.317Z,6.93
2017-10-23T05:57:29.255Z,6.00
2017-10-23T05:59:55.212Z,5.37
2017-10-23T06:02:21.185Z,6.83
2017-10-23T06:04:47.945Z,6.20
2017-10-23T06:07:13.885Z,6.40
2017-10-23T06:09:39.824Z,6.07
2017-10-23T06:12:05.792Z,6.30
2017-10-23T06:14:31.748Z,6.60
2017-10-23T06:16:57.723Z,6.57
2017-10-23T06:19:24.475Z,6.30
2017-10-23T06:21:50.423Z,5.70
2017-10-23T06:24:17.172Z,7.50
2017-10-23T06:26:43.108Z,6.50
2017-10-23T06:29:09.051Z,6.60
2017-10-23T06:31:35.760Z,7.43
2017-10-23T06:34:01.699Z,8.63
2017-10-23T06:36:27.680Z,8.40
2017-10-23T06:38:54.373Z,8.30
2017-10-23T06:41:20.330Z,9.37
2017-10-23T06:43:46.334Z,9.80
2017-10-23T06:46:12.266Z,7.80
2017-10-23T06:48:38.229Z,7.77
2017-10-23T06:51:04.201Z,7.33
2017-10-23T06:53:30.914Z,6.57
2017-10-23T06:55:56.855Z,6.23
2017-10-23T06:58:22.846Z,6.53
2017-10-23T07:00:48.830Z,5.47
2017-10-23T07:03:14.818Z,6.70
2017-10-23T07:05:40.781Z,5.97
2017-10-23T07:08:06.736Z,5.57
2017-10-23T07:10:32.718Z,6.20
2017-10-23T07:12:59.398Z,6.17
2017-10-23T07:15:25.373Z,6.30
2017-10-23T07:17:52.074Z,5.00
2017-10-23T07:20:18.097Z,6.27
2017-10-23T07:22:44.033Z,6.03
2017-10-23T07:25:10.006Z,5.57
2017-10-23T07:27:35.945Z,5.67
2017-10-23T07:30:01.906Z,5.23
2017-10-23T07:32:27.858Z,5.47
2017-10-23T07:34:54.604Z,7.27
2017-10-23T07:37:20.582Z,5.80
2017-10-23T07:39:46.617Z,6.30
2017-10-23T07:42:12.556Z,6.23
2017-10-23T07:44:38.484Z,5.23
2017-10-23T07:47:04.468Z,5.40
2017-10-23T07:49:30.400Z,5.10
2017-10-23T07:51:56.362Z,5.57
2017-10-23T07:54:23.133Z,5.27
2017-10-23T07:56:49.098Z,5.77
2017-10-23T07:59:15.060Z,6.97
2017-10-23T08:01:40.984Z,6.20
2017-10-23T08:04:06.949Z,6.27
2017-10-23T08:06:32.894Z,5.30
2017-10-23T08:08:59.608Z,6.10
2017-10-23T08:11:25.552Z,6.77
2017-10-23T08:13:51.554Z,6.40
2017-10-23T08:16:17.513Z,5.20
2017-10-23T08:18:43.498Z,4.70
2017-10-23T08:21:10.177Z,4.50
2017-10-23T08:23:36.162Z,5.33
2017-10-23T08:26:02.118Z,5.07
2017-10-23T08:28:28.814Z,5.00
2017-10-23T08:30:54.797Z,5.50
2017-10-23T08:33:21.527Z,5.90
2017-10-23T08:35:47.538Z,6.77
2017-10-23T08:38:13.481Z,6.40
2017-10-23T08:40:39.460Z,5.30
2017-10-23T08:43:06.197Z,4.40
2017-10-23T08:45:33.617Z,4.50
2017-10-23T08:47:59.566Z,4.70
2017-10-23T08:50:25.532Z,4.80
2017-10-23T08:52:51.562Z,4.80
2017-10-23T08:55:17.688Z,5.20
2017-10-23T08:57:43.690Z,4.27
2017-10-23T09:00:09.625Z,4.90
2017-10-23T09:02:35.570Z,4.60
2017-10-23T09:05:01.550Z,4.60
2017-10-23T09:07:27.497Z,4.80
2017-10-23T09:09:53.488Z,4.70
2017-10-23T09:12:19.446Z,4.80
2017-10-23T09:14:45.434Z,4.00
2017-10-23T09:17:11.418Z,4.90
2017-10-23T09:19:37.383Z,4.20
2017-10-23T09:22:04.092Z,5.03
2017-10-23T09:24:30.102Z,4.90
2017-10-23T09:26:56.049Z,5.53
2017-10-23T09:29:22.049Z,5.10
2017-10-23T09:31:48.765Z,5.50
2017-10-23T09:34:14.758Z,5.20
2017-10-23T09:36:40.697Z,4.87
2017-10-23T09:39:06.640Z,4.97
2017-10-23T09:41:32.616Z,5.10
2017-10-23T09:43:58.564Z,5.03
2017-10-23T09:46:24.558Z,4.23
2017-10-23T09:48:50.561Z,4.63
2017-10-23T09:51:16.624Z,5.30
2017-10-23T09:53:42.577Z,5.70
2017-10-23T09:56:08.540Z,5.03
2017-10-23T09:58:34.489Z,5.30
2017-10-23T10:01:01.212Z,7.30
2017-10-23T10:03:27.147Z,6.70
2017-10-23T10:05:53.106Z,6.47
2017-10-23T10:08:19.132Z,5.90
2017-10-23T10:10:45.068Z,6.20
2017-10-23T10:13:11.046Z,5.97
2017-10-23T10:15:36.980Z,6.20
2017-10-23T10:18:02.970Z,6.90
2017-10-23T10:20:30.468Z,6.50
2017-10-23T10:22:57.158Z,7.47
2017-10-23T10:25:23.150Z,7.13
2017-10-23T10:27:49.894Z,7.17
2017-10-23T10:30:15.885Z,7.17
2017-10-23T10:32:41.830Z,6.30
2017-10-23T10:35:07.818Z,7.43
2017-10-23T10:37:34.497Z,6.80
2017-10-23T10:40:00.460Z,5.50
2017-10-23T10:42:26.437Z,6.63
2017-10-23T10:44:53.140Z,6.50
2017-10-23T10:47:19.105Z,5.60
2017-10-23T10:49:45.094Z,4.80
2017-10-23T10:52:11.041Z,6.00
2017-10-23T10:54:37.017Z,5.60
2017-10-23T10:57:02.966Z,6.17
2017-10-23T10:59:29.706Z,5.60
2017-10-23T11:01:55.650Z,6.33
2017-10-23T11:04:21.614Z,5.80
2017-10-23T11:06:47.633Z,5.70
2017-10-23T11:09:14.343Z,6.30
2017-10-23T11:11:40.295Z,6.17
2017-10-23T11:14:06.291Z,6.57
2017-10-23T11:16:32.262Z,6.60
2017-10-23T11:18:58.238Z,7.30
2017-10-23T11:21:24.237Z,7.77
2017-10-23T11:23:50.252Z,7.30
2017-10-23T11:26:16.259Z,6.73
2017-10-23T11:28:42.198Z,6.50
2017-10-23T11:31:08.183Z,7.50
2017-10-23T11:33:34.140Z,6.80
2017-10-23T11:36:00.820Z,6.83
2017-10-23T11:38:26.800Z,6.73
2017-10-23T11:40:52.759Z,7.10
2017-10-23T11:43:19.519Z,6.43
2017-10-23T11:45:46.273Z,7.63
2017-10-23T11:48:12.228Z,8.53
2017-10-23T11:50:38.208Z,7.80
2017-10-23T11:53:04.161Z,7.60
2017-10-23T11:55:30.132Z,8.57
2017-10-23T11:57:56.112Z,8.07
2017-10-23T12:00:22.068Z,7.97
2017-10-23T12:02:48.085Z,7.73
2017-10-23T12:05:14.040Z,7.37
2017-10-23T12:07:40.032Z,8.00
2017-10-23T12:10:06.010Z,8.17
2017-10-23T12:12:32.758Z,7.37
2017-10-23T12:14:58.696Z,6.47
2017-10-23T12:17:24.648Z,6.27
2017-10-23T12:19:51.410Z,5.87
2017-10-23T12:22:18.158Z,6.23
2017-10-23T12:24:44.833Z,6.17
2017-10-23T12:27:10.815Z,5.93
2017-10-23T12:29:36.792Z,5.60
2017-10-23T12:32:03.509Z,4.50
2017-10-23T12:34:29.451Z,5.53
2017-10-23T12:36:55.414Z,6.50
2017-10-23T12:39:22.140Z,6.03
2017-10-23T12:41:48.158Z,6.20
2017-10-23T12:44:14.118Z,6.47
2017-10-23T12:46:40.086Z,6.93
2017-10-23T12:49:06.008Z,7.40
2017-10-23T12:51:32.711Z,6.33
2017-10-23T12:53:58.655Z,6.53
2017-10-23T12:56:24.670Z,7.20
2017-10-23T12:58:50.677Z,8.03
2017-10-23T13:01:16.680Z,8.70
2017-10-23T13:03:42.681Z,8.50
2017-10-23T13:06:08.629Z,9.47
2017-10-23T13:08:34.573Z,9.90
2017-10-23T13:11:00.549Z,8.90
2017-10-23T13:13:27.314Z,9.40
2017-10-23T13:15:53.329Z,10.93
2017-10-23T13:18:20.062Z,9.57
2017-10-23T13:20:46.071Z,10.37
2017-10-23T13:23:12.013Z,9.80
2017-10-23T13:25:38.001Z,9.97
2017-10-23T13:28:04.714Z,9.93
2017-10-23T13:30:30.665Z,8.80
2017-10-23T13:32:56.677Z,8.17
2017-10-23T13:35:22.671Z,8.67
2017-10-23T13:37:48.616Z,7.77
2017-10-23T13:40:14.584Z,8.80
2017-10-23T13:42:40.533Z,7.90
2017-10-23T13:45:06.525Z,7.17
2017-10-23T13:47:32.484Z,7.53
2017-10-23T13:49:58.481Z,6.87
2017-10-23T13:52:24.485Z,6.63
2017-10-23T13:54:50.492Z,7.50
2017-10-23T13:57:16.450Z,7.23
2017-10-23T13:59:42.435Z,7.40
2017-10-23T14:02:08.408Z,7.20
2017-10-23T14:04:34.385Z,6.03
2017-10-23T14:07:01.099Z,5.13
2017-10-23T14:09:27.070Z,7.17
2017-10-23T14:11:53.833Z,7.00
2017-10-23T14:14:20.566Z,6.60
2017-10-23T14:16:46.541Z,7.63
2017-10-23T14:19:12.526Z,6.93
2017-10-23T14:21:38.460Z,7.70
2017-10-23T14:24:04.401Z,6.67
2017-10-23T14:26:30.374Z,8.03
2017-10-23T14:28:56.387Z,8.60
2017-10-23T14:31:23.136Z,8.17
2017-10-23T14:33:49.819Z,10.40
2017-10-23T14:36:15.789Z,8.63
2017-10-23T14:38:41.725Z,11.63
2017-10-23T14:41:07.737Z,10.40
2017-10-23T14:43:33.669Z,8.60
2017-10-23T14:45:59.604Z,9.13
2017-10-23T14:48:25.609Z,9.90
2017-10-23T14:50:52.318Z,10.50
2017-10-23T14:53:18.302Z,10.03
2017-10-23T14:55:45.013Z,11.60
2017-10-23T14:58:10.949Z,11.07
2017-10-23T15:00:36.933Z,10.47
2017-10-23T15:03:03.677Z,11.37
2017-10-23T15:05:30.427Z,9.80
2017-10-23T15:07:57.190Z,11.27
2017-10-23T15:10:24.093Z,12.90
2017-10-23T15:12:50.064Z,10.67
2017-10-23T15:15:16.004Z,10.23
2017-10-23T15:17:41.973Z,11.50
2017-10-23T15:20:07.931Z,9.50
2017-10-23T15:22:33.920Z,11.77
2017-10-23T15:25:00.604Z,10.00
2017-10-23T15:27:26.643Z,9.23
2017-10-23T15:29:52.718Z,10.13
2017-10-23T15:32:18.703Z,9.13
2017-10-23T15:34:44.667Z,10.83
2017-10-23T15:37:10.624Z,9.70
2017-10-23T15:39:36.641Z,10.70
2017-10-23T15:42:02.582Z,9.80
2017-10-23T15:44:28.557Z,10.47
2017-10-23T15:46:55.308Z,9.40
2017-10-23T15:49:22.093Z,10.10
2017-10-23T15:51:48.061Z,9.60
2017-10-23T15:54:14.021Z,9.13
2017-10-23T15:56:40.073Z,10.20
2017-10-23T15:59:06.752Z,8.17
2017-10-23T16:01:32.712Z,9.23
2017-10-23T16:03:58.740Z,9.17
2017-10-23T16:06:24.741Z,7.90
2017-10-23T16:08:51.466Z,8.33
2017-10-23T16:11:17.454Z,9.43
2017-10-23T16:13:43.389Z,8.80
2017-10-23T16:16:09.327Z,8.10
2017-10-23T16:18:35.305Z,8.30
2017-10-23T16:21:01.241Z,9.17
2017-10-23T16:23:27.282Z,11.10
2017-10-23T16:25:53.290Z,11.20
2017-10-23T16:28:19.249Z,18.43
2017-10-23T16:30:45.233Z,7.97
2017-10-23T16:33:11.192Z,8.63
2017-10-23T16:35:37.128Z,8.07
2017-10-23T16:38:03.096Z,8.70
2017-10-23T16:40:29.065Z,12.63
2017-10-23T16:42:55.790Z,10.80
2017-10-23T16:45:21.805Z,10.17
2017-10-23T16:47:47.765Z,8.50
2017-10-23T16:50:13.714Z,10.07
2017-10-23T16:52:40.429Z,8.97
2017-10-23T16:55:06.400Z,9.90
2017-10-23T16:57:33.160Z,8.43
2017-10-23T16:59:59.865Z,10.30
2017-10-23T17:02:25.880Z,9.73
2017-10-23T17:04:52.627Z,8.80
2017-10-23T17:07:18.587Z,8.13
2017-10-23T17:09:44.562Z,9.07
2017-10-23T17:12:13.681Z,9.80
2017-10-23T17:14:40.414Z,9.00
2017-10-23T17:17:06.392Z,8.77
2017-10-23T17:19:32.398Z,10.07
2017-10-23T17:21:58.468Z,9.87
2017-10-23T17:24:24.432Z,10.63
2017-10-23T17:26:50.551Z,9.70
2017-10-23T17:29:16.553Z,7.50
2017-10-23T17:31:43.249Z,8.20
2017-10-23T17:34:09.197Z,7.17
2017-10-23T17:36:35.190Z,7.30
2017-10-23T17:39:01.878Z,7.07
2017-10-23T17:41:27.893Z,7.00
2017-10-23T17:43:53.994Z,6.50
2017-10-23T17:46:20.731Z,8.40
2017-10-23T17:48:48.168Z,7.07
2017-10-23T17:51:14.169Z,7.77
2017-10-23T17:53:40.910Z,7.13
2017-10-23T17:56:07.613Z,7.50
2017-10-23T17:58:33.562Z,6.67
2017-10-23T18:00:59.570Z,7.53
2017-10-23T18:03:25.571Z,8.27
2017-10-23T18:05:51.582Z,6.00
2017-10-23T18:08:17.566Z,6.60
2017-10-23T18:10:44.284Z,7.33
2017-10-23T18:13:10.220Z,7.13
2017-10-23T18:15:36.214Z,7.90
2017-10-23T18:18:02.152Z,8.10
2017-10-23T18:20:28.111Z,7.50
2017-10-23T18:22:54.131Z,9.40
2017-10-23T18:25:20.129Z,8.30
2017-10-23T18:27:46.844Z,9.33
2017-10-23T18:30:12.813Z,7.80
2017-10-23T18:32:39.501Z,8.93
2017-10-23T18:35:05.480Z,8.13
2017-10-23T18:37:31.423Z,9.10
2017-10-23T18:39:57.401Z,7.73
2017-10-23T18:42:23.416Z,7.93
2017-10-23T18:44:49.437Z,8.73
2017-10-23T18:47:16.186Z,8.77
2017-10-23T18:49:42.137Z,7.10
2017-10-23T18:52:08.817Z,8.30
2017-10-23T18:54:34.788Z,7.47
2017-10-23T18:57:00.733Z,7.13
2017-10-23T18:59:26.709Z,8.17
2017-10-23T19:01:52.677Z,7.50
2017-10-23T19:04:18.693Z,7.43
2017-10-23T19:06:44.642Z,7.63
2017-10-23T19:09:10.594Z,7.80
2017-10-23T19:11:36.605Z,8.50
2017-10-23T19:14:02.544Z,7.50
2017-10-23T19:16:28.520Z,7.90
2017-10-23T19:18:54.474Z,7.47
2017-10-23T19:21:21.208Z,8.00
2017-10-23T19:23:47.154Z,8.67
2017-10-23T19:26:13.133Z,8.00
2017-10-23T19:28:39.067Z,7.50
2017-10-23T19:31:05.033Z,8.10
2017-10-23T19:33:31.050Z,9.00
2017-10-23T19:35:57.009Z,8.43
2017-10-23T19:38:23.006Z,7.33
2017-10-23T19:40:48.940Z,8.73
2017-10-23T19:43:14.923Z,7.53
2017-10-23T19:45:40.918Z,7.53
2017-10-23T19:48:06.859Z,8.37
2017-10-23T19:50:32.840Z,7.83
2017-10-23T19:52:58.789Z,8.30
2017-10-23T19:55:25.478Z,9.10
2017-10-23T19:57:51.479Z,8.40
2017-10-23T20:00:18.164Z,8.47
2017-10-23T20:02:44.139Z,8.60
2017-10-23T20:05:10.072Z,10.00
2017-10-23T20:07:36.045Z,8.50
2017-10-23T20:10:02.720Z,7.93
2017-10-23T20:12:28.701Z,9.30
2017-10-23T20:14:54.661Z,8.87
2017-10-23T20:17:21.408Z,9.40
2017-10-23T20:19:47.358Z,13.70
2017-10-23T20:22:14.036Z,9.10
2017-10-23T20:24:40.013Z,8.20
2017-10-23T20:27:05.966Z,8.83
2017-10-23T20:29:32.724Z,9.20
2017-10-23T20:31:59.429Z,9.20
2017-10-23T20:34:25.375Z,8.73
2017-10-23T20:36:51.357Z,10.80
2017-10-23T20:39:17.314Z,9.07
2017-10-23T20:41:43.306Z,7.90
2017-10-23T20:44:09.295Z,8.60
2017-10-23T20:46:35.240Z,8.73
2017-10-23T20:49:01.180Z,9.53
2017-10-23T20:51:27.152Z,8.80
2017-10-23T20:53:53.128Z,10.00
2017-10-23T20:56:19.118Z,9.20
2017-10-23T20:58:45.052Z,9.37
2017-10-23T21:01:11.022Z,9.10
2017-10-23T21:03:36.988Z,9.70
2017-10-23T21:06:02.925Z,9.70
2017-10-23T21:08:28.902Z,9.97
2017-10-23T21:10:54.897Z,9.30
2017-10-23T21:13:20.882Z,8.70
2017-10-23T21:15:47.589Z,8.73
2017-10-23T21:18:13.570Z,8.30
2017-10-23T21:20:40.261Z,8.67
2017-10-23T21:23:06.259Z,9.20
2017-10-23T21:25:32.955Z,9.33
2017-10-23T21:27:58.968Z,7.90
2017-10-23T21:30:24.958Z,8.27
2017-10-23T21:32:50.989Z,8.53
2017-10-23T21:35:16.982Z,8.37
2017-10-23T21:37:42.929Z,8.30
2017-10-23T21:40:08.864Z,8.60
2017-10-23T21:42:34.874Z,8.23
2017-10-23T21:45:01.577Z,8.57
2017-10-23T21:47:27.580Z,8.13
2017-10-23T21:49:53.588Z,7.60
2017-10-23T21:52:20.281Z,7.93
2017-10-23T21:54:46.236Z,7.77
2017-10-23T21:57:12.226Z,9.10
2017-10-23T21:59:38.181Z,7.97
2017-10-23T22:02:04.157Z,8.63
2017-10-23T22:04:30.161Z,7.63
2017-10-23T22:06:56.181Z,7.77
2017-10-23T22:09:22.151Z,11.07
2017-10-23T22:11:48.126Z,10.27
2017-10-23T22:14:14.855Z,11.30
2017-10-23T22:16:42.337Z,11.53
2017-10-23T22:19:08.284Z,9.23
2017-10-23T22:21:34.978Z,8.37
2017-10-23T22:24:00.990Z,8.80
2017-10-23T22:26:27.085Z,8.87
2017-10-23T22:28:53.089Z,8.80
2017-10-23T22:31:19.045Z,8.83
2017-10-23T22:33:45.020Z,8.10
2017-10-23T22:36:11.701Z,8.07
2017-10-23T22:38:37.635Z,8.80
2017-10-23T22:41:03.601Z,7.47
2017-10-23T22:43:29.561Z,9.47
2017-10-23T22:45:55.550Z,8.57
2017-10-23T22:48:21.580Z,8.27
2017-10-23T22:50:47.529Z,7.57
2017-10-23T22:53:13.464Z,8.30
2017-10-23T22:55:39.433Z,7.70
2017-10-23T22:58:06.165Z,8.23
2017-10-23T23:00:32.117Z,8.50
2017-10-23T23:02:58.096Z,8.30
2017-10-23T23:05:24.180Z,7.73
2017-10-23T23:07:50.124Z,8.57
2017-10-23T23:10:16.174Z,10.40
2017-10-23T23:12:42.113Z,9.30
2017-10-23T23:15:08.057Z,9.13
2017-10-23T23:17:34.768Z,8.63
2017-10-23T23:20:00.721Z,8.37
2017-10-23T23:22:26.717Z,7.60
2017-10-23T23:24:52.672Z,8.40
2017-10-23T23:27:18.664Z,9.07
2017-10-23T23:29:45.340Z,8.60
2017-10-23T23:32:11.294Z,8.60
2017-10-23T23:34:37.265Z,8.47
2017-10-23T23:37:03.208Z,8.90
2017-10-23T23:39:29.210Z,8.67
2017-10-23T23:41:55.188Z,8.50
2017-10-23T23:44:21.955Z,8.20
2017-10-23T23:46:47.933Z,8.77
2017-10-23T23:49:13.929Z,8.40
2017-10-23T23:51:39.935Z,9.07
2017-10-23T23:54:05.876Z,8.87
2017-10-23T23:56:31.856Z,8.20
2017-10-23T23:58:57.808Z,9.20
