createdAt,value
2022-08-17T00:00:34.323Z,33.88
2022-08-17T00:05:41.668Z,30.63
2022-08-17T00:10:45.824Z,31.10
2022-08-17T00:15:47.710Z,28.90
2022-08-17T00:20:49.225Z,31.08
2022-08-17T00:25:52.263Z,31.20
2022-08-17T00:30:54.312Z,32.28
2022-08-17T00:35:57.188Z,30.35
2022-08-17T00:41:05.634Z,32.40
2022-08-17T00:46:16.294Z,31.05
2022-08-17T00:51:29.795Z,33.42
2022-08-17T00:56:37.843Z,27.95
2022-08-17T01:01:40.156Z,27.88
2022-08-17T01:06:42.817Z,28.30
2022-08-17T01:11:45.476Z,26.05
2022-08-17T01:16:49.359Z,32.00
2022-08-17T01:21:59.389Z,31.00
2022-08-17T01:27:02.901Z,28.90
2022-08-17T01:32:12.709Z,32.72
2022-08-17T01:37:14.542Z,31.55
2022-08-17T01:42:23.692Z,30.92
2022-08-17T01:47:25.892Z,31.75
2022-08-17T01:52:27.422Z,29.50
2022-08-17T01:57:28.939Z,34.10
2022-08-17T02:02:31.582Z,33.00
2022-08-17T02:07:47.936Z,36.67
2022-08-17T02:12:55.731Z,32.10
2022-08-17T02:17:57.297Z,41.45
2022-08-17T02:23:02.389Z,35.42
2022-08-17T02:28:04.575Z,33.53
2022-08-17T02:33:09.246Z,29.95
2022-08-17T02:38:11.044Z,29.98
2022-08-17T02:43:13.945Z,33.40
2022-08-17T02:48:15.515Z,35.13
2022-08-17T02:53:35.662Z,35.40
2022-08-17T02:58:37.866Z,36.17
2022-08-17T03:03:39.888Z,37.35
2022-08-17T03:08:41.367Z,38.97
2022-08-17T03:13:42.877Z,34.08
2022-08-17T03:18:44.381Z,34.72
2022-08-17T03:23:45.867Z,40.10
2022-08-17T03:28:47.359Z,33.55
2022-08-17T03:33:48.873Z,35.38
2022-08-17T03:38:50.428Z,34.78
2022-08-17T03:43:52.629Z,38.40
2022-08-17T03:49:13.527Z,33.75
2022-08-17T03:54:33.876Z,20.60
2022-08-17T03:59:36.138Z,51.83
2022-08-17T04:04:38.345Z,21.58
2022-08-17T04:09:40.039Z,24.67
2022-08-17T04:14:53.699Z,18.15
2022-08-17T04:19:56.727Z,6.45
2022-08-17T04:24:59.061Z,9.52
2022-08-17T04:30:01.002Z,9.48
2022-08-17T04:35:02.505Z,10.45
2022-08-17T04:40:23.102Z,9.32
2022-08-17T04:45:32.188Z,36.85
2022-08-17T04:50:36.969Z,11.00
2022-08-17T04:55:38.833Z,10.15
2022-08-17T05:00:40.425Z,10.63
2022-08-17T05:05:49.695Z,12.98
2022-08-17T05:10:52.095Z,14.38
2022-08-17T05:15:56.807Z,10.63
2022-08-17T05:20:58.854Z,15.80
2022-08-17T05:26:00.428Z,13.35
2022-08-17T05:31:03.730Z,27.17
2022-08-17T05:36:08.021Z,28.80
2022-08-17T05:41:09.957Z,30.15
2022-08-17T05:46:28.055Z,23.75
2022-08-17T05:51:51.199Z,20.13
2022-08-17T05:57:07.522Z,21.80
2022-08-17T06:02:36.208Z,19.63
2022-08-17T06:08:08.534Z,17.73
2022-08-17T06:13:31.375Z,16.17
2022-08-17T06:18:43.613Z,20.02
2022-08-17T06:23:50.677Z,14.38
2022-08-17T06:34:03.117Z,9.98
2022-08-17T06:39:48.101Z,10.05
2022-08-17T06:44:57.617Z,9.10
2022-08-17T06:50:09.075Z,10.02
2022-08-17T06:55:18.562Z,9.88
2022-08-17T07:00:24.636Z,10.77
2022-08-17T07:05:33.873Z,12.43
2022-08-17T07:11:04.051Z,11.60
2022-08-17T07:16:30.474Z,15.68
2022-08-17T07:21:44.018Z,18.80
2022-08-17T07:26:46.625Z,25.83
2022-08-17T07:31:48.186Z,33.78
2022-08-17T07:37:03.398Z,39.88
2022-08-17T07:42:05.288Z,41.78
2022-08-17T07:47:35.468Z,40.67
2022-08-17T07:52:50.501Z,37.10
2022-08-17T07:57:58.688Z,31.48
2022-08-17T08:03:26.217Z,35.50
2022-08-17T08:08:37.677Z,29.27
2022-08-17T08:13:43.624Z,32.50
2022-08-17T08:18:55.429Z,32.55
2022-08-17T08:24:24.584Z,24.52
2022-08-17T08:29:56.411Z,18.48
2022-08-17T08:35:04.325Z,11.80
2022-08-17T08:40:27.645Z,13.27
2022-08-17T08:46:03.392Z,20.60
2022-08-17T08:51:42.818Z,20.10
2022-08-17T08:57:22.296Z,24.73
2022-08-17T09:02:34.567Z,24.58
2022-08-17T09:07:39.290Z,20.10
2022-08-17T09:12:53.122Z,23.85
2022-08-17T09:18:59.018Z,29.13
2022-08-17T09:23:32.434Z,33.20
2022-08-17T09:28:36.493Z,30.00
2022-08-17T09:33:44.364Z,33.72
2022-08-17T09:38:58.255Z,26.98
2022-08-17T09:44:23.027Z,26.08
2022-08-17T09:49:34.265Z,22.52
2022-08-17T09:54:40.664Z,19.50
2022-08-17T10:00:16.706Z,15.20
2022-08-17T10:05:57.469Z,17.88
2022-08-17T10:11:11.556Z,17.83
2022-08-17T10:16:32.438Z,18.40
2022-08-17T10:22:01.041Z,21.90
2022-08-17T10:27:20.136Z,22.90
2022-08-17T10:32:32.308Z,24.70
2022-08-17T10:37:36.373Z,24.77
2022-08-17T10:42:59.592Z,22.05
2022-08-17T10:48:26.780Z,21.77
2022-08-17T10:53:31.310Z,26.52
2022-08-17T10:58:56.253Z,24.55
2022-08-17T11:04:03.471Z,22.33
2022-08-17T11:09:11.809Z,25.33
2022-08-17T11:14:28.024Z,18.40
2022-08-17T11:19:48.179Z,20.45
2022-08-17T11:24:52.933Z,24.02
2022-08-17T11:30:34.780Z,28.20
2022-08-17T11:35:51.553Z,21.88
2022-08-17T11:41:34.475Z,22.40
2022-08-17T11:46:54.673Z,18.15
2022-08-17T11:51:59.515Z,16.20
2022-08-17T11:57:30.146Z,13.82
2022-08-17T12:02:35.696Z,10.43
2022-08-17T12:07:42.992Z,11.55
2022-08-17T12:12:45.770Z,10.88
2022-08-17T12:17:54.752Z,9.27
2022-08-17T12:23:06.753Z,9.20
2022-08-17T12:28:25.872Z,7.95
2022-08-17T12:33:28.860Z,9.02
2022-08-17T12:38:34.592Z,7.30
2022-08-17T12:43:36.448Z,12.80
2022-08-17T12:48:37.986Z,11.95
2022-08-17T12:53:40.809Z,9.10
2022-08-17T12:58:53.331Z,9.15
2022-08-17T13:03:59.587Z,15.65
2022-08-17T13:09:19.429Z,20.45
2022-08-17T13:14:21.465Z,22.88
2022-08-17T13:19:29.885Z,17.45
2022-08-17T13:24:55.085Z,17.55
2022-08-17T13:30:00.370Z,14.93
2022-08-17T13:35:29.459Z,16.27
2022-08-17T13:40:45.224Z,16.60
2022-08-17T13:45:50.847Z,13.50
2022-08-17T13:50:55.289Z,16.45
2022-08-17T13:56:37.502Z,16.15
2022-08-17T14:01:35.435Z,20.00
2022-08-17T14:06:52.817Z,22.60
2022-08-17T14:11:57.587Z,20.40
2022-08-17T14:16:59.266Z,19.67
2022-08-17T14:22:01.135Z,17.70
2022-08-17T14:27:05.374Z,15.30
2022-08-17T14:32:17.072Z,16.02
2022-08-17T14:37:20.117Z,13.35
2022-08-17T14:42:24.667Z,13.98
2022-08-17T14:47:26.598Z,13.82
2022-08-17T14:52:29.298Z,10.70
2022-08-17T14:57:34.276Z,9.85
2022-08-17T15:02:48.661Z,11.98
2022-08-17T15:07:50.510Z,11.60
2022-08-17T15:12:52.185Z,12.75
2022-08-17T15:17:54.523Z,12.68
2022-08-17T15:22:58.699Z,12.00
2022-08-17T15:28:01.396Z,9.75
2022-08-17T15:33:03.244Z,12.95
2022-08-17T15:38:11.546Z,13.48
2022-08-17T15:43:27.310Z,11.32
2022-08-17T15:48:43.591Z,12.57
2022-08-17T15:53:47.884Z,13.07
2022-08-17T15:58:49.963Z,11.30
2022-08-17T16:04:06.685Z,10.63
2022-08-17T16:09:15.097Z,12.98
2022-08-17T16:14:16.880Z,10.52
2022-08-17T16:19:18.680Z,10.10
2022-08-17T16:24:20.182Z,9.10
2022-08-17T16:29:22.063Z,6.97
2022-08-17T16:34:23.824Z,9.38
2022-08-17T16:39:29.015Z,8.70
2022-08-17T16:44:32.123Z,13.30
2022-08-17T16:49:36.832Z,7.45
2022-08-17T16:54:43.445Z,9.70
2022-08-17T16:59:48.083Z,7.72
2022-08-17T17:04:57.906Z,7.45
2022-08-17T17:10:06.826Z,10.18
2022-08-17T17:15:10.388Z,8.07
2022-08-17T17:20:17.356Z,7.38
2022-08-17T17:30:52.939Z,11.00
2022-08-17T17:35:59.204Z,10.38
2022-08-17T17:41:05.822Z,11.77
2022-08-17T17:46:27.126Z,11.05
2022-08-17T17:52:08.764Z,7.18
2022-08-17T17:57:18.871Z,7.70
2022-08-17T18:03:15.125Z,9.88
2022-08-17T18:08:33.953Z,10.98
2022-08-17T18:14:15.951Z,9.95
2022-08-17T18:19:24.912Z,9.05
2022-08-17T18:24:32.238Z,11.90
2022-08-17T18:29:39.847Z,11.48
2022-08-17T18:34:48.313Z,11.15
2022-08-17T18:39:50.361Z,9.95
2022-08-17T18:44:55.367Z,10.45
2022-08-17T18:50:17.932Z,11.35
2022-08-17T18:55:27.711Z,10.48
2022-08-17T19:00:35.770Z,13.30
2022-08-17T19:05:44.601Z,11.90
2022-08-17T19:10:49.949Z,14.25
2022-08-17T19:16:12.160Z,10.48
2022-08-17T19:21:25.497Z,10.02
2022-08-17T19:26:53.797Z,8.52
2022-08-17T19:31:58.359Z,6.95
2022-08-17T19:37:10.953Z,9.27
2022-08-17T19:42:25.183Z,9.48
2022-08-17T19:47:54.774Z,12.85
2022-08-17T19:53:07.268Z,11.70
2022-08-17T19:58:08.772Z,10.27
2022-08-17T20:03:22.112Z,10.52
2022-08-17T20:08:32.583Z,7.85
2022-08-17T20:13:42.828Z,9.73
2022-08-17T20:19:11.235Z,12.30
2022-08-17T20:24:37.211Z,10.48
2022-08-17T20:30:06.806Z,9.55
2022-08-17T20:35:44.549Z,11.25
2022-08-17T20:46:19.936Z,11.88
2022-08-17T20:51:25.892Z,11.73
2022-08-17T20:56:43.350Z,11.27
2022-08-17T21:02:18.314Z,6.75
2022-08-17T21:07:42.932Z,12.10
2022-08-17T21:12:57.986Z,10.43
2022-08-17T21:18:11.933Z,9.95
2022-08-17T21:23:22.323Z,11.98
2022-08-17T21:29:00.313Z,10.60
2022-08-17T21:34:15.045Z,12.82
2022-08-17T21:39:24.247Z,11.93
2022-08-17T21:44:50.701Z,14.47
2022-08-17T21:49:54.463Z,12.60
2022-08-17T21:55:02.436Z,12.75
2022-08-17T22:00:15.641Z,13.63
2022-08-17T22:05:31.491Z,11.07
2022-08-17T22:15:39.999Z,12.23
2022-08-17T22:20:41.592Z,13.15
2022-08-17T22:26:05.769Z,10.10
2022-08-17T22:31:22.969Z,11.75
2022-08-17T22:36:34.476Z,19.83
2022-08-17T22:41:35.986Z,9.25
2022-08-17T22:46:41.488Z,9.88
2022-08-17T22:51:43.106Z,9.85
2022-08-17T22:57:14.822Z,7.43
2022-08-17T23:02:24.907Z,9.63
2022-08-17T23:07:26.467Z,6.63
2022-08-17T23:12:28.065Z,10.05
2022-08-17T23:17:37.225Z,10.32
2022-08-17T23:22:52.287Z,10.18
2022-08-17T23:27:57.568Z,9.93
2022-08-17T23:33:04.173Z,11.00
2022-08-17T23:38:05.785Z,12.02
2022-08-17T23:43:23.327Z,13.50
2022-08-17T23:48:36.314Z,13.52
2022-08-17T23:53:44.708Z,15.07
2022-08-17T23:58:46.372Z,11.57
