createdAt,value
2022-08-19T00:00:43.229Z,15.67
2022-08-19T00:02:49.967Z,16.60
2022-08-19T00:04:54.617Z,12.50
2022-08-19T00:06:57.355Z,15.67
2022-08-19T00:09:01.056Z,15.03
2022-08-19T00:11:05.261Z,15.53
2022-08-19T00:13:09.015Z,18.27
2022-08-19T00:15:14.919Z,17.73
2022-08-19T00:17:17.663Z,27.30
2022-08-19T00:19:20.411Z,13.23
2022-08-19T00:21:23.131Z,19.67
2022-08-19T00:23:25.831Z,16.40
2022-08-19T00:25:30.527Z,17.87
2022-08-19T00:27:34.818Z,15.97
2022-08-19T00:29:37.543Z,14.90
2022-08-19T00:31:40.292Z,23.33
2022-08-19T00:33:43.740Z,21.10
2022-08-19T00:35:46.534Z,13.40
2022-08-19T00:37:59.332Z,13.67
2022-08-19T00:40:03.533Z,14.93
2022-08-19T00:42:07.201Z,15.50
2022-08-19T00:44:13.492Z,15.80
2022-08-19T00:46:16.209Z,17.07
2022-08-19T00:48:18.972Z,13.93
2022-08-19T00:50:22.191Z,15.80
2022-08-19T00:52:28.024Z,16.50
2022-08-19T00:54:32.416Z,15.40
2022-08-19T00:56:35.216Z,16.77
2022-08-19T00:58:38.391Z,15.00
2022-08-19T01:00:42.491Z,19.27
2022-08-19T01:02:45.279Z,21.23
2022-08-19T01:04:48.012Z,15.13
2022-08-19T01:06:50.719Z,17.10
2022-08-19T01:08:53.424Z,16.30
2022-08-19T01:10:57.361Z,19.87
2022-08-19T01:13:00.624Z,20.40
2022-08-19T01:15:03.367Z,15.57
2022-08-19T01:17:07.585Z,13.87
2022-08-19T01:19:13.446Z,15.77
2022-08-19T01:21:20.227Z,22.33
2022-08-19T01:23:43.263Z,12.80
2022-08-19T01:25:47.467Z,17.47
2022-08-19T01:27:53.627Z,19.73
2022-08-19T01:29:56.499Z,19.80
2022-08-19T01:32:01.239Z,14.63
2022-08-19T01:34:04.111Z,20.60
2022-08-19T01:36:09.085Z,14.17
2022-08-19T01:38:20.463Z,16.13
2022-08-19T01:40:27.023Z,21.17
2022-08-19T01:42:30.816Z,20.43
2022-08-19T01:44:33.573Z,21.70
2022-08-19T01:46:36.497Z,18.93
2022-08-19T01:48:40.672Z,15.83
2022-08-19T01:50:44.496Z,13.40
2022-08-19T01:52:47.228Z,15.67
2022-08-19T01:55:04.189Z,17.40
2022-08-19T01:57:10.297Z,21.50
2022-08-19T01:59:14.445Z,18.10
2022-08-19T02:01:17.500Z,17.17
2022-08-19T02:03:20.241Z,15.23
2022-08-19T02:05:22.965Z,15.87
2022-08-19T02:07:25.678Z,19.93
2022-08-19T02:09:28.409Z,24.13
2022-08-19T02:11:32.565Z,15.03
2022-08-19T02:13:36.654Z,18.63
2022-08-19T02:15:39.606Z,15.63
2022-08-19T02:17:43.067Z,21.83
2022-08-19T02:19:45.783Z,23.60
2022-08-19T02:21:48.587Z,17.27
2022-08-19T02:23:51.820Z,15.73
2022-08-19T02:25:54.554Z,16.43
2022-08-19T02:27:57.319Z,17.77
2022-08-19T02:30:01.802Z,16.60
2022-08-19T02:32:05.293Z,19.63
2022-08-19T02:34:08.078Z,15.13
2022-08-19T02:36:11.299Z,15.53
2022-08-19T02:38:28.246Z,19.20
2022-08-19T02:40:34.808Z,19.70
2022-08-19T02:42:37.529Z,15.97
2022-08-19T02:44:41.044Z,23.70
2022-08-19T02:46:46.363Z,18.47
2022-08-19T02:48:49.735Z,22.00
2022-08-19T02:50:55.690Z,13.93
2022-08-19T02:52:58.471Z,21.60
2022-08-19T02:55:01.931Z,17.50
2022-08-19T02:57:05.140Z,15.47
2022-08-19T02:59:09.235Z,22.70
2022-08-19T03:01:15.699Z,16.03
2022-08-19T03:03:20.468Z,16.50
2022-08-19T03:05:25.301Z,13.07
2022-08-19T03:07:46.151Z,18.10
2022-08-19T03:09:48.864Z,21.13
2022-08-19T03:11:52.783Z,21.53
2022-08-19T03:13:55.964Z,12.93
2022-08-19T03:15:58.721Z,17.60
2022-08-19T03:18:01.420Z,15.03
2022-08-19T03:20:07.179Z,21.23
2022-08-19T03:22:09.878Z,17.20
2022-08-19T03:24:12.597Z,19.70
2022-08-19T03:26:17.108Z,15.10
2022-08-19T03:28:20.246Z,14.70
2022-08-19T03:30:23.771Z,17.30
2022-08-19T03:32:32.162Z,16.07
2022-08-19T03:34:36.161Z,16.43
2022-08-19T03:36:40.282Z,22.13
2022-08-19T03:38:44.040Z,18.53
2022-08-19T03:40:46.766Z,12.80
2022-08-19T03:42:50.532Z,14.60
2022-08-19T03:44:53.480Z,16.40
2022-08-19T03:46:57.539Z,17.97
2022-08-19T03:49:01.520Z,16.77
2022-08-19T03:51:05.603Z,14.87
2022-08-19T03:53:09.796Z,13.20
2022-08-19T03:55:12.530Z,15.43
2022-08-19T03:57:15.235Z,16.07
2022-08-19T03:59:19.303Z,13.27
2022-08-19T04:01:23.110Z,17.17
2022-08-19T04:03:37.966Z,14.77
2022-08-19T04:05:40.679Z,17.47
2022-08-19T04:07:43.633Z,29.53
2022-08-19T04:09:47.667Z,16.57
2022-08-19T04:11:51.212Z,12.03
2022-08-19T04:13:54.372Z,17.07
2022-08-19T04:15:57.541Z,20.33
2022-08-19T04:18:00.243Z,14.20
2022-08-19T04:20:06.943Z,17.00
2022-08-19T04:22:10.405Z,16.70
2022-08-19T04:24:13.729Z,18.00
2022-08-19T04:26:19.493Z,19.03
2022-08-19T04:28:22.585Z,21.40
2022-08-19T04:30:25.288Z,18.23
2022-08-19T04:32:28.078Z,21.43
2022-08-19T04:34:31.008Z,26.80
2022-08-19T04:36:35.077Z,23.53
2022-08-19T04:38:37.782Z,27.43
2022-08-19T04:40:59.850Z,26.40
2022-08-19T04:43:02.991Z,30.33
2022-08-19T04:45:06.428Z,29.50
2022-08-19T04:47:12.252Z,31.37
2022-08-19T04:49:14.960Z,33.73
2022-08-19T04:51:18.412Z,29.10
2022-08-19T04:53:21.287Z,29.33
2022-08-19T04:55:26.487Z,33.40
2022-08-19T04:57:29.286Z,25.50
2022-08-19T04:59:33.413Z,34.83
2022-08-19T05:01:37.440Z,33.37
2022-08-19T05:03:40.312Z,113.30
2022-08-19T05:05:44.552Z,38.27
2022-08-19T05:07:47.741Z,32.30
2022-08-19T05:09:58.491Z,30.30
2022-08-19T05:12:02.304Z,33.10
2022-08-19T05:14:05.077Z,37.50
2022-08-19T05:16:09.213Z,33.83
2022-08-19T05:18:29.627Z,29.70
2022-08-19T05:20:49.974Z,33.73
2022-08-19T05:22:53.336Z,29.80
2022-08-19T05:25:11.841Z,37.93
2022-08-19T05:27:15.244Z,51.47
2022-08-19T05:29:19.683Z,41.30
2022-08-19T05:31:26.411Z,34.40
2022-08-19T05:33:29.604Z,31.37
2022-08-19T05:35:34.554Z,32.33
2022-08-19T05:37:37.393Z,32.20
2022-08-19T05:39:41.312Z,30.60
2022-08-19T05:41:44.431Z,31.60
2022-08-19T05:43:47.135Z,26.33
2022-08-19T05:45:51.576Z,35.50
2022-08-19T05:47:55.871Z,26.37
2022-08-19T05:49:58.588Z,32.63
2022-08-19T05:52:03.339Z,32.87
2022-08-19T05:54:07.091Z,29.33
2022-08-19T05:56:10.757Z,28.57
2022-08-19T05:58:13.586Z,31.40
2022-08-19T06:00:18.626Z,29.00
2022-08-19T06:02:23.459Z,28.10
2022-08-19T06:04:27.558Z,38.27
2022-08-19T06:06:30.514Z,36.13
2022-08-19T06:08:35.068Z,28.90
2022-08-19T06:10:38.018Z,31.20
2022-08-19T06:12:40.750Z,35.67
2022-08-19T06:14:43.455Z,33.30
2022-08-19T06:16:46.543Z,34.60
2022-08-19T06:18:49.309Z,32.90
2022-08-19T06:20:56.015Z,43.37
2022-08-19T06:22:59.999Z,29.93
2022-08-19T06:25:02.724Z,36.37
2022-08-19T06:27:06.412Z,34.87
2022-08-19T06:29:09.965Z,40.87
2022-08-19T06:31:28.211Z,33.70
2022-08-19T06:33:30.926Z,32.00
2022-08-19T06:35:34.461Z,34.43
2022-08-19T06:37:43.351Z,31.77
2022-08-19T06:39:47.023Z,28.20
2022-08-19T06:41:52.612Z,27.47
2022-08-19T06:43:58.407Z,31.17
2022-08-19T06:46:01.819Z,28.10
2022-08-19T06:48:04.835Z,28.50
2022-08-19T06:50:08.365Z,27.00
2022-08-19T06:52:13.727Z,29.47
2022-08-19T06:54:18.942Z,26.30
2022-08-19T06:56:24.128Z,25.70
2022-08-19T06:58:26.835Z,23.93
2022-08-19T07:00:34.692Z,30.07
2022-08-19T07:02:38.426Z,20.50
2022-08-19T07:04:42.602Z,24.07
2022-08-19T07:06:45.504Z,23.43
2022-08-19T07:08:58.979Z,25.90
2022-08-19T07:11:03.039Z,22.37
2022-08-19T07:13:12.435Z,21.73
2022-08-19T07:15:16.483Z,22.40
2022-08-19T07:17:19.292Z,15.40
2022-08-19T07:19:22.037Z,16.40
2022-08-19T07:21:27.445Z,14.53
2022-08-19T07:23:32.451Z,16.93
2022-08-19T07:25:35.733Z,13.27
2022-08-19T07:27:40.033Z,16.60
2022-08-19T07:29:42.989Z,18.10
2022-08-19T07:31:46.949Z,16.67
2022-08-19T07:33:51.069Z,14.40
2022-08-19T07:35:56.337Z,13.80
2022-08-19T07:37:59.053Z,14.73
2022-08-19T07:40:02.092Z,15.83
2022-08-19T07:42:08.297Z,19.73
2022-08-19T07:44:13.389Z,15.67
2022-08-19T07:46:16.134Z,18.93
2022-08-19T07:48:18.868Z,17.27
2022-08-19T07:50:22.050Z,15.57
2022-08-19T07:52:24.794Z,19.97
2022-08-19T07:54:28.009Z,14.70
2022-08-19T07:56:30.754Z,13.13
2022-08-19T07:58:34.208Z,18.53
2022-08-19T08:00:38.278Z,16.90
2022-08-19T08:02:43.345Z,18.57
2022-08-19T08:05:03.720Z,12.13
2022-08-19T08:07:24.309Z,14.40
2022-08-19T08:09:35.148Z,21.00
2022-08-19T08:11:42.735Z,14.53
2022-08-19T08:13:45.468Z,14.10
2022-08-19T08:15:49.514Z,14.40
2022-08-19T08:17:55.607Z,13.80
2022-08-19T08:19:58.617Z,17.23
2022-08-19T08:22:02.169Z,63.47
2022-08-19T08:24:04.254Z,15.97
2022-08-19T08:26:07.151Z,13.57
2022-08-19T08:28:11.406Z,13.20
2022-08-19T08:30:21.343Z,19.43
2022-08-19T08:32:25.411Z,9.73
2022-08-19T08:34:28.136Z,17.13
2022-08-19T08:36:34.277Z,9.57
2022-08-19T08:38:41.344Z,8.50
2022-08-19T08:40:46.572Z,14.10
2022-08-19T08:42:52.338Z,13.53
2022-08-19T08:47:08.824Z,9.83
2022-08-19T08:49:21.505Z,8.10
2022-08-19T08:51:28.382Z,10.80
2022-08-19T08:53:40.478Z,13.03
2022-08-19T08:55:45.189Z,9.10
2022-08-19T08:57:55.778Z,7.87
2022-08-19T08:59:59.339Z,8.63
2022-08-19T09:02:02.315Z,12.67
2022-08-19T09:04:05.514Z,7.73
2022-08-19T09:06:14.666Z,6.87
2022-08-19T09:08:22.814Z,7.87
2022-08-19T09:10:29.583Z,7.83
2022-08-19T09:12:35.588Z,9.60
2022-08-19T09:14:51.050Z,5.63
2022-08-19T09:16:54.446Z,7.27
2022-08-19T09:19:06.955Z,7.13
2022-08-19T09:21:11.086Z,7.10
2022-08-19T09:23:13.820Z,12.03
2022-08-19T09:25:18.284Z,7.60
2022-08-19T09:27:35.415Z,6.17
2022-08-19T09:29:46.041Z,4.67
2022-08-19T09:31:50.406Z,9.20
2022-08-19T09:33:53.316Z,5.30
2022-08-19T09:36:08.464Z,4.17
2022-08-19T09:38:12.744Z,8.97
2022-08-19T09:40:15.764Z,5.37
2022-08-19T09:42:20.272Z,5.37
2022-08-19T09:44:34.523Z,7.27
2022-08-19T09:46:37.249Z,9.17
2022-08-19T09:48:39.996Z,10.53
2022-08-19T09:50:51.980Z,12.27
2022-08-19T09:52:57.809Z,5.20
2022-08-19T09:55:02.064Z,14.93
2022-08-19T09:57:10.149Z,10.60
2022-08-19T09:59:13.343Z,7.43
2022-08-19T10:01:20.075Z,11.10
2022-08-19T10:03:25.559Z,7.50
2022-08-19T10:05:49.796Z,7.07
2022-08-19T10:07:52.687Z,5.73
2022-08-19T10:09:55.581Z,8.50
2022-08-19T10:12:01.455Z,7.20
2022-08-19T10:14:06.647Z,4.07
2022-08-19T10:16:10.533Z,7.07
2022-08-19T10:18:13.493Z,7.73
2022-08-19T10:20:24.092Z,7.20
2022-08-19T10:22:26.831Z,8.43
2022-08-19T10:24:29.572Z,6.90
2022-08-19T10:26:33.425Z,5.60
2022-08-19T10:28:38.097Z,8.33
2022-08-19T10:30:42.324Z,7.37
2022-08-19T10:32:46.789Z,5.57
2022-08-19T10:34:50.463Z,5.20
2022-08-19T10:37:01.951Z,6.73
2022-08-19T10:39:06.763Z,5.57
2022-08-19T10:41:10.764Z,3.70
2022-08-19T10:43:13.485Z,7.70
2022-08-19T10:45:16.200Z,3.73
2022-08-19T10:47:25.047Z,4.33
2022-08-19T10:49:28.886Z,4.77
2022-08-19T10:51:49.558Z,4.90
2022-08-19T10:53:53.638Z,3.00
2022-08-19T10:56:13.731Z,5.63
2022-08-19T10:58:17.461Z,4.13
2022-08-19T11:00:20.497Z,3.63
2022-08-19T11:02:23.243Z,6.07
2022-08-19T11:04:25.952Z,4.27
2022-08-19T11:06:33.361Z,3.20
2022-08-19T11:08:38.312Z,7.83
2022-08-19T11:10:46.827Z,6.63
2022-08-19T11:12:55.180Z,4.23
2022-08-19T11:14:57.982Z,3.37
2022-08-19T11:17:00.699Z,4.40
2022-08-19T11:19:03.594Z,3.73
2022-08-19T11:21:10.683Z,14.73
2022-08-19T11:23:13.668Z,5.23
2022-08-19T11:25:16.385Z,3.70
2022-08-19T11:27:20.453Z,3.70
2022-08-19T11:29:26.664Z,3.53
2022-08-19T11:31:34.647Z,9.67
2022-08-19T11:33:37.360Z,9.20
2022-08-19T11:35:41.875Z,4.40
2022-08-19T11:37:44.741Z,4.80
2022-08-19T11:39:53.495Z,3.40
2022-08-19T11:41:57.324Z,4.40
2022-08-19T11:44:03.693Z,4.73
2022-08-19T11:46:07.682Z,7.30
2022-08-19T11:48:10.397Z,54.13
2022-08-19T11:50:13.113Z,4.90
2022-08-19T11:52:16.001Z,8.03
2022-08-19T11:54:19.034Z,3.50
2022-08-19T11:56:21.872Z,3.33
2022-08-19T11:58:25.755Z,2.70
2022-08-19T12:00:29.804Z,4.97
2022-08-19T12:02:32.857Z,3.30
2022-08-19T12:04:36.455Z,3.53
2022-08-19T12:06:39.902Z,9.27
2022-08-19T12:08:43.206Z,3.63
2022-08-19T12:10:46.349Z,5.03
2022-08-19T12:12:58.808Z,11.47
2022-08-19T12:15:01.945Z,6.97
2022-08-19T12:17:08.425Z,3.10
2022-08-19T12:19:11.894Z,16.57
2022-08-19T12:21:14.874Z,10.50
2022-08-19T12:23:17.586Z,4.50
2022-08-19T12:25:21.564Z,6.10
2022-08-19T12:27:32.311Z,5.60
2022-08-19T12:29:43.273Z,4.30
2022-08-19T12:31:45.997Z,2.43
2022-08-19T12:34:10.261Z,4.60
2022-08-19T12:36:14.420Z,4.73
2022-08-19T12:38:17.148Z,9.40
2022-08-19T12:40:20.023Z,4.50
2022-08-19T12:42:23.492Z,3.20
2022-08-19T12:44:29.310Z,3.77
2022-08-19T12:46:34.676Z,6.60
2022-08-19T12:48:37.961Z,5.47
2022-08-19T12:50:45.812Z,10.97
2022-08-19T12:52:48.889Z,4.30
2022-08-19T12:54:54.057Z,6.10
2022-08-19T12:56:57.627Z,4.43
2022-08-19T12:59:02.435Z,5.07
2022-08-19T13:01:09.067Z,2.27
2022-08-19T13:03:11.835Z,2.70
2022-08-19T13:05:16.786Z,2.00
2022-08-19T13:07:20.849Z,2.47
2022-08-19T13:09:23.569Z,5.30
2022-08-19T13:11:26.401Z,8.10
2022-08-19T13:13:29.209Z,3.30
2022-08-19T13:15:34.739Z,3.93
2022-08-19T13:17:37.548Z,2.30
2022-08-19T13:19:40.981Z,4.33
2022-08-19T13:21:43.710Z,6.20
2022-08-19T13:23:48.449Z,5.00
2022-08-19T13:25:58.292Z,2.27
2022-08-19T13:28:01.291Z,5.20
2022-08-19T13:30:22.157Z,5.33
2022-08-19T13:32:42.570Z,2.17
2022-08-19T13:34:48.409Z,4.83
2022-08-19T13:36:51.152Z,5.47
2022-08-19T13:39:00.624Z,4.93
2022-08-19T13:41:10.943Z,5.63
2022-08-19T13:43:22.606Z,8.43
2022-08-19T13:45:26.624Z,2.30
2022-08-19T13:47:29.332Z,3.60
2022-08-19T13:49:32.076Z,2.13
2022-08-19T13:51:35.782Z,6.03
2022-08-19T13:53:39.102Z,3.70
2022-08-19T13:55:43.827Z,6.23
2022-08-19T13:57:46.551Z,2.30
2022-08-19T13:59:49.259Z,2.73
2022-08-19T14:01:52.081Z,10.77
2022-08-19T14:03:54.961Z,2.43
2022-08-19T14:05:57.675Z,4.00
2022-08-19T14:08:00.629Z,2.40
2022-08-19T14:10:03.362Z,1.93
2022-08-19T14:12:08.139Z,3.60
2022-08-19T14:14:15.841Z,3.90
2022-08-19T14:16:19.132Z,3.17
2022-08-19T14:18:21.917Z,8.07
2022-08-19T14:20:25.882Z,2.73
2022-08-19T14:22:29.341Z,3.10
2022-08-19T14:24:32.050Z,2.80
2022-08-19T14:26:34.937Z,4.33
2022-08-19T14:28:40.404Z,20.23
2022-08-19T14:30:43.161Z,3.60
2022-08-19T14:32:45.986Z,6.60
2022-08-19T14:34:48.687Z,3.70
2022-08-19T14:36:51.426Z,11.60
2022-08-19T14:38:54.198Z,3.80
2022-08-19T14:40:58.617Z,3.27
2022-08-19T14:43:04.791Z,5.03
2022-08-19T14:45:10.518Z,6.07
2022-08-19T14:47:13.546Z,3.33
2022-08-19T14:49:16.899Z,2.87
2022-08-19T14:51:20.000Z,2.90
2022-08-19T14:53:22.717Z,12.40
2022-08-19T14:55:25.439Z,6.60
2022-08-19T14:57:28.157Z,3.90
2022-08-19T14:59:30.864Z,7.50
2022-08-19T15:01:35.773Z,3.67
2022-08-19T15:03:38.578Z,5.10
2022-08-19T15:05:41.301Z,3.10
2022-08-19T15:07:44.196Z,4.50
2022-08-19T15:09:46.903Z,3.20
2022-08-19T15:11:50.600Z,3.97
2022-08-19T15:13:53.852Z,3.07
2022-08-19T15:15:56.908Z,2.67
2022-08-19T15:18:03.372Z,9.30
2022-08-19T15:20:06.700Z,23.83
2022-08-19T15:22:09.528Z,10.73
2022-08-19T15:24:12.235Z,9.43
2022-08-19T15:26:16.161Z,2.80
2022-08-19T15:28:18.985Z,8.67
2022-08-19T15:30:23.142Z,4.53
2022-08-19T15:32:27.145Z,13.50
2022-08-19T15:34:32.321Z,6.60
2022-08-19T15:36:35.250Z,6.70
2022-08-19T15:38:41.117Z,3.23
2022-08-19T15:40:46.499Z,4.83
2022-08-19T15:42:49.921Z,4.73
2022-08-19T15:44:52.657Z,2.47
2022-08-19T15:46:57.099Z,11.23
2022-08-19T15:49:00.444Z,3.97
2022-08-19T15:51:04.783Z,5.27
2022-08-19T15:53:08.487Z,2.80
2022-08-19T15:55:11.197Z,2.47
2022-08-19T15:57:39.430Z,2.07
2022-08-19T16:00:02.459Z,4.83
2022-08-19T16:02:23.785Z,3.33
2022-08-19T16:04:52.547Z,3.33
2022-08-19T16:06:57.692Z,3.50
2022-08-19T16:09:01.869Z,7.20
2022-08-19T16:11:04.696Z,3.20
2022-08-19T16:13:07.466Z,8.73
2022-08-19T16:15:10.932Z,1.97
2022-08-19T16:17:16.731Z,4.07
2022-08-19T16:19:19.872Z,4.47
2022-08-19T16:21:23.321Z,2.30
2022-08-19T16:23:27.373Z,4.53
2022-08-19T16:25:30.125Z,2.20
2022-08-19T16:27:32.859Z,2.50
2022-08-19T16:29:39.281Z,4.70
2022-08-19T16:31:43.348Z,4.33
2022-08-19T16:33:46.127Z,3.07
2022-08-19T16:35:52.023Z,2.17
2022-08-19T16:38:04.599Z,3.27
2022-08-19T16:40:09.990Z,4.60
2022-08-19T16:42:13.966Z,3.80
2022-08-19T16:44:20.795Z,5.17
2022-08-19T16:46:25.298Z,2.73
2022-08-19T16:48:30.660Z,6.60
2022-08-19T16:50:48.833Z,10.23
2022-08-19T16:52:52.427Z,5.53
2022-08-19T16:54:55.499Z,4.53
2022-08-19T16:56:59.593Z,5.23
2022-08-19T16:59:02.411Z,4.60
2022-08-19T17:01:06.834Z,5.17
2022-08-19T17:03:14.629Z,4.93
2022-08-19T17:05:18.801Z,8.63
2022-08-19T17:07:21.531Z,3.33
2022-08-19T17:09:26.111Z,6.73
2022-08-19T17:11:29.938Z,6.50
2022-08-19T17:13:33.975Z,4.03
2022-08-19T17:15:36.981Z,3.90
2022-08-19T17:17:39.744Z,4.10
2022-08-19T17:19:43.363Z,5.07
2022-08-19T17:21:46.097Z,3.87
2022-08-19T17:23:48.813Z,1.90
2022-08-19T17:25:52.042Z,2.40
2022-08-19T17:27:54.973Z,3.10
2022-08-19T17:30:00.123Z,3.20
2022-08-19T17:32:03.070Z,3.40
2022-08-19T17:34:05.840Z,12.57
2022-08-19T17:36:10.368Z,4.30
2022-08-19T17:38:15.020Z,2.33
2022-08-19T17:40:23.917Z,6.60
2022-08-19T17:42:27.324Z,3.43
2022-08-19T17:44:30.039Z,3.80
2022-08-19T17:46:34.147Z,7.33
2022-08-19T17:48:38.659Z,4.60
2022-08-19T17:50:41.668Z,2.90
2022-08-19T17:52:44.776Z,2.93
2022-08-19T17:54:47.507Z,2.33
2022-08-19T17:56:50.948Z,8.10
2022-08-19T17:59:00.208Z,2.50
2022-08-19T18:01:04.338Z,2.67
2022-08-19T18:03:09.781Z,2.80
2022-08-19T18:05:14.996Z,2.80
2022-08-19T18:07:21.574Z,3.80
2022-08-19T18:09:25.532Z,5.00
2022-08-19T18:11:28.292Z,3.50
2022-08-19T18:13:31.076Z,3.53
2022-08-19T18:15:35.949Z,3.70
2022-08-19T18:17:41.747Z,5.63
2022-08-19T18:19:46.944Z,8.53
2022-08-19T18:21:49.687Z,3.80
2022-08-19T18:23:52.396Z,8.50
2022-08-19T18:26:03.259Z,3.57
2022-08-19T18:28:06.208Z,4.93
2022-08-19T18:30:10.408Z,2.40
2022-08-19T18:32:15.940Z,4.00
2022-08-19T18:34:18.666Z,3.47
2022-08-19T18:36:50.002Z,3.13
2022-08-19T18:39:06.877Z,2.70
2022-08-19T18:41:28.539Z,4.17
2022-08-19T18:43:49.068Z,4.40
2022-08-19T18:46:09.404Z,7.20
2022-08-19T18:48:30.319Z,4.60
2022-08-19T18:50:33.041Z,4.83
2022-08-19T18:52:37.200Z,27.00
2022-08-19T18:54:40.508Z,15.47
2022-08-19T18:56:44.742Z,12.00
2022-08-19T18:58:50.753Z,9.43
2022-08-19T19:00:55.810Z,7.00
2022-08-19T19:02:58.626Z,13.00
2022-08-19T19:05:06.439Z,5.40
2022-08-19T19:07:10.013Z,10.43
2022-08-19T19:09:16.360Z,7.43
2022-08-19T19:11:21.808Z,9.30
2022-08-19T19:13:24.572Z,4.30
2022-08-19T19:15:27.756Z,12.27
2022-08-19T19:17:30.479Z,6.77
2022-08-19T19:19:34.369Z,9.43
2022-08-19T19:21:37.106Z,5.70
2022-08-19T19:23:40.804Z,8.07
2022-08-19T19:25:51.045Z,16.33
2022-08-19T19:27:54.994Z,10.80
2022-08-19T19:29:57.846Z,6.10
2022-08-19T19:32:00.585Z,7.70
2022-08-19T19:34:03.299Z,6.83
2022-08-19T19:36:06.183Z,14.00
2022-08-19T19:38:08.913Z,5.73
2022-08-19T19:40:11.782Z,5.80
2022-08-19T19:42:20.694Z,3.43
2022-08-19T19:44:32.580Z,8.17
2022-08-19T19:46:35.473Z,8.83
2022-08-19T19:48:38.246Z,5.80
2022-08-19T19:50:40.976Z,13.63
2022-08-19T19:52:45.469Z,6.10
2022-08-19T19:54:48.400Z,6.60
2022-08-19T19:56:51.218Z,6.17
2022-08-19T19:58:55.565Z,4.20
2022-08-19T20:00:59.157Z,4.57
2022-08-19T20:03:01.954Z,3.73
2022-08-19T20:05:05.296Z,8.30
2022-08-19T20:07:08.045Z,4.63
2022-08-19T20:09:10.734Z,4.70
2022-08-19T20:11:16.939Z,6.67
2022-08-19T20:13:19.691Z,7.50
2022-08-19T20:15:24.157Z,10.80
2022-08-19T20:17:26.955Z,6.40
2022-08-19T20:19:37.135Z,7.77
2022-08-19T20:21:43.450Z,7.50
2022-08-19T20:24:09.203Z,6.83
2022-08-19T20:26:14.810Z,9.10
2022-08-19T20:28:32.285Z,8.97
2022-08-19T20:30:36.440Z,5.33
2022-08-19T20:32:42.716Z,5.07
2022-08-19T20:34:48.987Z,12.30
2022-08-19T20:36:51.961Z,4.40
2022-08-19T20:38:54.672Z,4.70
2022-08-19T20:40:57.408Z,9.40
2022-08-19T20:43:00.149Z,11.33
2022-08-19T20:45:03.220Z,5.17
2022-08-19T20:47:07.909Z,8.30
2022-08-19T20:49:10.607Z,4.00
2022-08-19T20:51:13.970Z,6.83
2022-08-19T20:53:18.121Z,7.53
2022-08-19T20:55:21.893Z,11.03
2022-08-19T20:57:24.620Z,9.90
2022-08-19T20:59:27.337Z,8.50
2022-08-19T21:01:30.180Z,10.33
2022-08-19T21:03:35.754Z,3.97
2022-08-19T21:05:46.879Z,8.00
2022-08-19T21:07:49.642Z,10.93
2022-08-19T21:09:53.117Z,5.23
2022-08-19T21:11:55.916Z,6.80
2022-08-19T21:13:58.633Z,3.70
2022-08-19T21:16:01.344Z,6.63
2022-08-19T21:18:07.820Z,10.17
2022-08-19T21:20:12.260Z,7.67
2022-08-19T21:22:15.007Z,8.40
2022-08-19T21:24:17.736Z,6.83
2022-08-19T21:26:20.675Z,4.90
2022-08-19T21:28:34.296Z,8.00
2022-08-19T21:30:39.363Z,4.57
2022-08-19T21:32:42.483Z,10.03
2022-08-19T21:34:46.789Z,4.73
2022-08-19T21:36:50.833Z,6.97
2022-08-19T21:38:53.551Z,4.10
2022-08-19T21:40:56.335Z,4.30
2022-08-19T21:42:59.371Z,7.07
2022-08-19T21:45:02.250Z,7.30
2022-08-19T21:47:05.495Z,8.40
2022-08-19T21:49:12.392Z,4.63
2022-08-19T21:51:15.121Z,6.40
2022-08-19T21:53:22.824Z,3.43
2022-08-19T21:55:25.955Z,5.60
2022-08-19T21:57:28.681Z,4.53
2022-08-19T21:59:31.384Z,4.40
2022-08-19T22:01:34.126Z,3.30
2022-08-19T22:03:37.067Z,3.10
2022-08-19T22:05:39.777Z,4.43
2022-08-19T22:07:43.617Z,10.47
2022-08-19T22:09:48.733Z,7.87
2022-08-19T22:11:51.453Z,6.37
2022-08-19T22:13:54.344Z,5.60
2022-08-19T22:15:57.066Z,8.30
2022-08-19T22:18:01.118Z,3.63
2022-08-19T22:20:04.661Z,9.03
2022-08-19T22:22:08.923Z,4.27
2022-08-19T22:24:11.639Z,5.60
2022-08-19T22:26:16.744Z,3.90
2022-08-19T22:28:27.643Z,6.93
2022-08-19T22:30:33.799Z,10.33
2022-08-19T22:32:36.931Z,4.53
2022-08-19T22:34:39.988Z,8.90
2022-08-19T22:36:42.704Z,7.50
2022-08-19T22:38:45.424Z,16.50
2022-08-19T22:40:49.079Z,5.83
2022-08-19T22:42:59.973Z,7.07
2022-08-19T22:45:02.684Z,7.70
2022-08-19T22:47:05.985Z,11.93
2022-08-19T22:49:08.726Z,6.83
2022-08-19T22:51:29.200Z,18.60
2022-08-19T22:53:33.084Z,9.87
2022-08-19T22:55:36.035Z,6.23
2022-08-19T22:57:38.765Z,10.70
2022-08-19T22:59:43.377Z,13.83
2022-08-19T23:01:46.234Z,6.47
2022-08-19T23:03:48.950Z,7.53
2022-08-19T23:05:52.588Z,15.57
2022-08-19T23:07:57.085Z,16.50
2022-08-19T23:10:00.277Z,5.50
2022-08-19T23:12:02.990Z,5.57
2022-08-19T23:14:06.069Z,9.00
2022-08-19T23:16:12.946Z,8.40
2022-08-19T23:18:17.899Z,5.60
2022-08-19T23:20:20.845Z,5.77
2022-08-19T23:22:25.082Z,8.17
2022-08-19T23:24:28.049Z,6.40
2022-08-19T23:26:35.156Z,5.40
2022-08-19T23:28:56.243Z,5.87
2022-08-19T23:30:57.991Z,5.60
2022-08-19T23:33:12.365Z,4.37
2022-08-19T23:35:15.605Z,5.70
2022-08-19T23:37:18.380Z,6.87
2022-08-19T23:39:21.117Z,4.73
2022-08-19T23:41:24.115Z,5.13
2022-08-19T23:43:31.234Z,7.90
2022-08-19T23:45:38.649Z,5.83
2022-08-19T23:47:41.452Z,8.07
2022-08-19T23:49:45.537Z,7.13
2022-08-19T23:51:48.243Z,4.70
2022-08-19T23:53:50.967Z,7.13
2022-08-19T23:55:55.605Z,4.80
2022-08-19T23:57:58.460Z,6.37
