createdAt,value
2023-05-05T00:02:07.851Z,9.20
2023-05-05T00:04:34.642Z,9.20
2023-05-05T00:07:01.658Z,9.10
2023-05-05T00:09:29.781Z,9.10
2023-05-05T00:11:56.735Z,9.10
2023-05-05T00:14:23.632Z,9.00
2023-05-05T00:16:50.950Z,8.90
2023-05-05T00:19:17.678Z,8.90
2023-05-05T00:21:44.489Z,8.80
2023-05-05T00:24:14.576Z,8.80
2023-05-05T00:26:41.647Z,8.70
2023-05-05T00:29:08.480Z,8.70
2023-05-05T00:31:35.355Z,8.70
2023-05-05T00:34:02.614Z,8.60
2023-05-05T00:36:29.415Z,8.60
2023-05-05T00:38:56.175Z,8.60
2023-05-05T00:41:23.056Z,8.60
2023-05-05T00:43:49.831Z,8.60
2023-05-05T00:46:29.671Z,8.60
2023-05-05T00:48:56.668Z,8.50
2023-05-05T00:51:23.438Z,8.50
2023-05-05T00:53:51.791Z,8.40
2023-05-05T00:56:19.738Z,8.40
2023-05-05T00:58:47.406Z,8.40
2023-05-05T01:01:14.586Z,8.40
2023-05-05T01:03:41.892Z,8.30
2023-05-05T01:06:17.737Z,8.30
2023-05-05T01:09:03.245Z,8.20
2023-05-05T01:11:44.451Z,8.20
2023-05-05T01:14:26.059Z,8.10
2023-05-05T01:16:59.101Z,8.10
2023-05-05T01:20:09.415Z,8.10
2023-05-05T01:22:45.684Z,8.10
2023-05-05T01:25:35.205Z,8.10
2023-05-05T01:28:29.575Z,8.00
2023-05-05T01:31:23.791Z,8.00
2023-05-05T01:33:55.196Z,8.00
2023-05-05T01:36:26.093Z,8.00
2023-05-05T01:38:59.371Z,8.00
2023-05-05T01:41:29.294Z,8.00
2023-05-05T01:43:56.978Z,8.00
2023-05-05T01:46:24.631Z,7.90
2023-05-05T01:48:52.350Z,7.90
2023-05-05T01:51:20.209Z,7.80
2023-05-05T01:53:47.501Z,7.80
2023-05-05T01:56:15.346Z,7.80
2023-05-05T01:58:43.306Z,7.80
2023-05-05T02:01:10.631Z,7.70
2023-05-05T02:03:37.780Z,7.70
2023-05-05T02:06:06.271Z,7.70
2023-05-05T02:08:33.784Z,7.70
2023-05-05T02:11:00.884Z,7.70
2023-05-05T02:13:30.636Z,7.70
2023-05-05T02:15:58.001Z,7.70
2023-05-05T02:18:25.481Z,7.80
2023-05-05T02:20:53.555Z,7.80
2023-05-05T02:23:20.320Z,7.80
2023-05-05T02:25:52.047Z,7.80
2023-05-05T02:28:23.285Z,7.70
2023-05-05T02:30:57.441Z,7.70
2023-05-05T02:33:25.477Z,7.60
2023-05-05T02:35:52.858Z,7.60
2023-05-05T02:38:20.090Z,7.60
2023-05-05T02:40:47.599Z,7.50
2023-05-05T02:43:17.440Z,7.50
2023-05-05T02:45:44.523Z,7.50
2023-05-05T02:48:13.548Z,7.50
2023-05-05T02:50:41.939Z,7.50
2023-05-05T02:53:09.044Z,7.40
2023-05-05T02:56:02.228Z,7.40
2023-05-05T02:58:32.712Z,7.40
2023-05-05T03:01:08.790Z,7.40
2023-05-05T03:03:47.471Z,7.40
2023-05-05T03:06:17.195Z,7.40
2023-05-05T03:08:52.937Z,7.40
2023-05-05T03:11:37.645Z,7.30
2023-05-05T03:14:11.907Z,7.30
2023-05-05T03:16:44.459Z,7.20
2023-05-05T03:19:13.532Z,7.20
2023-05-05T03:21:41.904Z,7.20
2023-05-05T03:24:33.826Z,7.20
2023-05-05T03:27:01.168Z,7.20
2023-05-05T03:29:29.608Z,7.20
2023-05-05T03:31:56.993Z,7.30
2023-05-05T03:34:24.348Z,7.30
2023-05-05T03:36:51.137Z,7.30
2023-05-05T03:39:21.081Z,7.30
2023-05-05T03:41:48.355Z,7.30
2023-05-05T03:44:15.397Z,7.30
2023-05-05T03:46:44.274Z,7.40
2023-05-05T03:49:11.205Z,7.50
2023-05-05T03:51:39.489Z,7.50
2023-05-05T03:54:06.825Z,7.60
2023-05-05T03:56:33.536Z,7.60
2023-05-05T03:59:01.223Z,7.70
2023-05-05T04:01:30.059Z,7.80
2023-05-05T04:03:57.376Z,7.90
2023-05-05T04:06:25.801Z,8.00
2023-05-05T04:08:53.513Z,8.10
2023-05-05T04:11:24.450Z,8.20
2023-05-05T04:13:52.185Z,8.40
2023-05-05T04:16:19.745Z,8.60
2023-05-05T04:18:47.976Z,8.90
2023-05-05T04:21:15.100Z,9.20
2023-05-05T04:23:42.197Z,9.50
2023-05-05T04:26:11.129Z,9.90
2023-05-05T04:28:38.018Z,10.30
2023-05-05T04:31:05.862Z,10.70
2023-05-05T04:33:33.816Z,11.20
2023-05-05T04:36:00.626Z,11.60
2023-05-05T04:38:29.250Z,12.00
2023-05-05T04:41:00.302Z,12.40
2023-05-05T04:43:27.248Z,12.80
2023-05-05T04:45:54.756Z,13.20
2023-05-05T04:48:24.115Z,13.40
2023-05-05T04:50:51.453Z,13.80
2023-05-05T04:53:18.772Z,14.10
2023-05-05T04:55:48.122Z,14.50
2023-05-05T04:58:15.017Z,14.80
2023-05-05T05:00:41.790Z,15.00
2023-05-05T05:03:10.782Z,15.30
2023-05-05T05:05:37.682Z,15.50
2023-05-05T05:08:07.842Z,15.80
2023-05-05T05:10:35.855Z,15.90
2023-05-05T05:13:03.088Z,16.20
2023-05-05T05:15:31.278Z,16.40
2023-05-05T05:18:00.826Z,16.70
2023-05-05T05:20:30.197Z,16.80
2023-05-05T05:23:05.545Z,16.90
2023-05-05T05:25:33.158Z,17.10
2023-05-05T05:28:09.016Z,17.40
2023-05-05T05:30:37.528Z,17.70
2023-05-05T05:33:04.320Z,17.70
2023-05-05T05:37:58.634Z,17.20
2023-05-05T05:40:26.780Z,16.90
2023-05-05T05:42:56.840Z,16.70
2023-05-05T05:45:25.515Z,16.50
2023-05-05T05:47:57.366Z,16.50
2023-05-05T05:50:29.500Z,16.60
2023-05-05T05:52:58.020Z,16.80
2023-05-05T05:55:25.283Z,17.00
2023-05-05T05:57:52.099Z,17.30
2023-05-05T06:00:20.466Z,17.50
2023-05-05T06:02:47.392Z,17.70
2023-05-05T06:05:14.544Z,17.90
2023-05-05T06:07:41.857Z,18.10
2023-05-05T06:10:26.694Z,18.40
2023-05-05T06:12:55.001Z,18.60
2023-05-05T06:15:22.431Z,19.30
2023-05-05T06:17:49.615Z,19.70
2023-05-05T06:20:20.138Z,20.10
2023-05-05T06:22:49.280Z,20.50
2023-05-05T06:25:17.551Z,20.70
2023-05-05T06:27:46.884Z,20.80
2023-05-05T06:30:15.720Z,20.80
2023-05-05T06:32:43.782Z,21.10
2023-05-05T06:35:13.522Z,21.40
2023-05-05T06:37:40.363Z,21.70
2023-05-05T06:40:08.229Z,21.70
2023-05-05T06:42:36.004Z,21.60
2023-05-05T06:45:11.557Z,21.40
2023-05-05T06:47:38.343Z,21.30
2023-05-05T06:50:07.053Z,21.40
2023-05-05T06:52:36.955Z,21.60
2023-05-05T06:55:04.614Z,21.70
2023-05-05T06:57:32.802Z,21.90
2023-05-05T07:00:00.212Z,21.80
2023-05-05T07:02:31.555Z,21.80
2023-05-05T07:04:58.856Z,22.00
2023-05-05T07:07:26.924Z,22.30
2023-05-05T07:09:56.481Z,22.50
2023-05-05T07:12:23.654Z,22.90
2023-05-05T07:14:51.554Z,23.20
2023-05-05T07:17:19.321Z,23.30
2023-05-05T07:19:54.244Z,23.50
2023-05-05T07:22:23.151Z,23.60
2023-05-05T07:24:53.316Z,23.90
2023-05-05T07:27:24.383Z,24.30
2023-05-05T07:29:54.527Z,24.40
2023-05-05T07:32:21.567Z,24.40
2023-05-05T07:34:49.270Z,24.30
2023-05-05T07:37:18.082Z,24.20
2023-05-05T07:39:48.897Z,23.90
2023-05-05T07:42:15.891Z,23.50
2023-05-05T07:44:42.687Z,23.10
2023-05-05T07:47:12.851Z,23.20
2023-05-05T07:49:42.283Z,23.30
2023-05-05T07:52:09.208Z,23.50
2023-05-05T07:54:43.291Z,23.60
2023-05-05T07:57:11.489Z,23.70
2023-05-05T07:59:42.927Z,24.20
2023-05-05T08:02:15.767Z,24.60
2023-05-05T08:04:45.022Z,25.00
2023-05-05T08:07:12.481Z,25.10
2023-05-05T08:09:41.924Z,24.90
2023-05-05T08:12:12.821Z,24.60
2023-05-05T08:14:41.121Z,24.50
2023-05-05T08:17:11.107Z,24.10
2023-05-05T08:19:38.357Z,23.70
2023-05-05T08:22:06.010Z,23.40
2023-05-05T08:24:34.658Z,23.00
2023-05-05T08:27:03.855Z,22.80
2023-05-05T08:29:31.324Z,22.80
2023-05-05T08:31:59.587Z,22.60
2023-05-05T08:34:27.249Z,22.20
2023-05-05T08:37:07.509Z,21.90
2023-05-05T08:39:34.842Z,21.90
2023-05-05T08:42:06.512Z,21.90
2023-05-05T08:44:35.282Z,21.80
2023-05-05T08:47:04.004Z,21.70
2023-05-05T08:49:37.241Z,21.70
2023-05-05T08:52:10.030Z,21.70
2023-05-05T08:54:38.624Z,21.50
2023-05-05T08:57:08.799Z,21.50
2023-05-05T08:59:36.602Z,21.50
2023-05-05T09:02:06.294Z,21.60
2023-05-05T09:04:33.166Z,21.50
2023-05-05T09:07:02.044Z,21.60
2023-05-05T09:09:30.278Z,21.70
2023-05-05T09:11:57.953Z,22.00
2023-05-05T09:14:25.998Z,22.30
2023-05-05T09:16:54.159Z,22.70
2023-05-05T09:19:22.401Z,22.90
2023-05-05T09:21:52.440Z,22.90
2023-05-05T09:24:20.193Z,22.80
2023-05-05T09:26:50.182Z,22.90
2023-05-05T09:29:24.051Z,22.90
2023-05-05T09:32:13.696Z,23.00
2023-05-05T09:34:40.985Z,23.10
2023-05-05T09:37:19.585Z,23.00
2023-05-05T09:39:54.173Z,22.80
2023-05-05T09:42:21.353Z,22.90
2023-05-05T09:45:01.759Z,23.00
2023-05-05T09:47:37.304Z,23.20
2023-05-05T09:50:11.703Z,23.10
2023-05-05T09:52:40.350Z,23.20
2023-05-05T09:55:18.128Z,23.30
2023-05-05T09:57:47.596Z,23.60
2023-05-05T10:00:17.115Z,23.70
2023-05-05T10:02:44.896Z,23.60
2023-05-05T10:08:14.925Z,23.40
2023-05-05T10:11:09.002Z,23.50
2023-05-05T10:13:36.405Z,23.70
2023-05-05T10:16:10.557Z,23.80
2023-05-05T10:18:42.603Z,23.80
2023-05-05T10:21:10.103Z,23.50
2023-05-05T10:23:42.263Z,23.40
2023-05-05T10:26:10.319Z,23.20
2023-05-05T10:28:54.190Z,23.00
2023-05-05T10:31:26.735Z,22.80
2023-05-05T10:34:26.365Z,22.70
2023-05-05T10:36:55.401Z,22.60
2023-05-05T10:39:23.714Z,22.30
2023-05-05T10:41:51.664Z,22.10
2023-05-05T10:44:21.506Z,22.30
2023-05-05T10:46:51.838Z,22.50
2023-05-05T10:49:24.405Z,22.80
2023-05-05T10:52:34.202Z,23.00
2023-05-05T10:55:22.928Z,23.20
2023-05-05T10:57:53.080Z,23.20
2023-05-05T11:00:38.749Z,23.20
2023-05-05T11:03:17.841Z,23.30
2023-05-05T11:06:11.990Z,23.30
2023-05-05T11:08:42.838Z,23.30
2023-05-05T11:11:11.312Z,23.40
2023-05-05T11:13:41.390Z,23.60
2023-05-05T11:16:43.650Z,23.70
2023-05-05T11:19:43.711Z,23.80
2023-05-05T11:22:11.426Z,23.90
2023-05-05T11:24:42.630Z,23.80
2023-05-05T11:27:10.281Z,23.60
2023-05-05T11:30:10.046Z,23.30
2023-05-05T11:32:37.100Z,23.30
2023-05-05T11:35:04.475Z,23.40
2023-05-05T11:37:35.406Z,23.40
2023-05-05T11:40:26.195Z,23.40
2023-05-05T11:43:06.320Z,23.30
2023-05-05T11:45:33.742Z,23.20
2023-05-05T11:48:28.329Z,23.00
2023-05-05T11:50:55.276Z,22.80
2023-05-05T11:53:25.266Z,22.70
2023-05-05T11:56:08.286Z,22.50
2023-05-05T11:58:36.180Z,22.30
2023-05-05T12:01:08.684Z,22.30
2023-05-05T12:03:41.999Z,22.50
2023-05-05T12:06:10.480Z,22.70
2023-05-05T12:09:04.143Z,22.80
2023-05-05T12:11:34.563Z,22.70
2023-05-05T12:14:11.997Z,22.40
2023-05-05T12:16:39.319Z,22.20
2023-05-05T12:19:06.856Z,22.10
2023-05-05T12:21:35.385Z,22.10
2023-05-05T12:24:02.240Z,22.00
2023-05-05T12:26:31.068Z,22.00
2023-05-05T12:28:59.509Z,22.10
2023-05-05T12:31:42.521Z,22.10
2023-05-05T12:34:09.599Z,22.20
2023-05-05T12:36:36.780Z,22.20
2023-05-05T12:39:07.754Z,22.20
2023-05-05T12:41:34.587Z,22.10
2023-05-05T12:44:03.012Z,22.10
2023-05-05T12:46:44.222Z,22.00
2023-05-05T12:49:11.856Z,22.00
2023-05-05T12:51:40.258Z,22.00
2023-05-05T12:54:14.212Z,22.10
2023-05-05T12:56:44.688Z,22.10
2023-05-05T12:59:13.165Z,22.10
2023-05-05T13:01:50.597Z,22.30
2023-05-05T13:04:18.120Z,22.40
2023-05-05T13:06:51.727Z,22.40
2023-05-05T13:09:34.344Z,22.40
2023-05-05T13:12:03.306Z,22.30
2023-05-05T13:14:34.805Z,22.20
2023-05-05T13:17:02.092Z,22.20
2023-05-05T13:19:29.714Z,22.10
2023-05-05T13:21:57.523Z,22.20
2023-05-05T13:24:37.936Z,22.30
2023-05-05T13:27:09.638Z,22.20
2023-05-05T13:29:36.564Z,22.20
2023-05-05T13:32:05.153Z,22.20
2023-05-05T13:34:31.912Z,22.20
2023-05-05T13:36:59.277Z,22.20
2023-05-05T13:39:28.485Z,22.30
2023-05-05T13:41:56.138Z,22.40
2023-05-05T13:44:23.005Z,22.40
2023-05-05T13:46:50.333Z,22.40
2023-05-05T13:49:18.091Z,22.40
2023-05-05T13:51:46.851Z,22.30
2023-05-05T13:54:15.059Z,22.20
2023-05-05T13:56:42.922Z,22.10
2023-05-05T13:59:10.175Z,22.10
2023-05-05T14:01:37.930Z,22.00
2023-05-05T14:04:06.093Z,22.00
2023-05-05T14:06:35.046Z,22.00
2023-05-05T14:09:02.199Z,22.00
2023-05-05T14:11:29.098Z,22.00
2023-05-05T14:13:55.972Z,22.00
2023-05-05T14:16:22.839Z,22.00
2023-05-05T14:18:49.705Z,22.00
2023-05-05T14:21:18.587Z,22.00
2023-05-05T14:23:45.870Z,22.00
2023-05-05T14:26:13.003Z,22.00
2023-05-05T14:28:39.827Z,22.00
2023-05-05T14:31:06.664Z,22.00
2023-05-05T14:33:33.518Z,21.90
2023-05-05T14:36:00.758Z,21.80
2023-05-05T14:38:28.886Z,21.80
2023-05-05T14:40:55.907Z,21.80
2023-05-05T14:43:23.566Z,21.80
2023-05-05T14:45:50.421Z,21.80
2023-05-05T14:48:21.867Z,21.80
2023-05-05T14:50:50.797Z,21.80
2023-05-05T14:53:19.142Z,21.70
2023-05-05T14:55:46.028Z,21.70
2023-05-05T14:58:15.981Z,21.70
2023-05-05T15:00:42.798Z,21.70
2023-05-05T15:03:09.750Z,21.70
2023-05-05T15:05:36.591Z,21.70
2023-05-05T15:08:03.428Z,21.70
2023-05-05T15:10:30.289Z,21.70
2023-05-05T15:12:57.684Z,21.70
2023-05-05T15:15:24.474Z,21.70
2023-05-05T15:17:53.207Z,21.60
2023-05-05T15:20:20.616Z,21.60
2023-05-05T15:22:49.461Z,21.60
2023-05-05T15:25:16.514Z,21.60
2023-05-05T15:27:44.634Z,21.60
2023-05-05T15:30:14.023Z,21.60
2023-05-05T15:32:41.637Z,21.60
2023-05-05T15:35:09.705Z,21.60
2023-05-05T15:37:38.671Z,21.60
2023-05-05T15:40:08.340Z,21.60
2023-05-05T15:42:35.228Z,21.60
2023-05-05T15:45:02.917Z,21.70
2023-05-05T15:47:31.391Z,21.70
2023-05-05T15:49:59.650Z,21.60
2023-05-05T15:52:28.975Z,21.70
2023-05-05T15:54:56.066Z,21.60
2023-05-05T15:57:22.837Z,21.60
2023-05-05T15:59:52.925Z,21.60
2023-05-05T16:02:21.798Z,21.60
2023-05-05T16:04:51.138Z,21.60
2023-05-05T16:07:17.974Z,21.60
2023-05-05T16:09:44.776Z,21.50
2023-05-05T16:12:11.678Z,21.50
2023-05-05T16:14:38.565Z,21.50
2023-05-05T16:17:06.331Z,21.50
2023-05-05T16:19:35.087Z,21.50
2023-05-05T16:22:03.244Z,21.40
2023-05-05T16:24:30.212Z,21.40
2023-05-05T16:26:58.917Z,21.40
2023-05-05T16:29:28.289Z,21.40
2023-05-05T16:31:55.095Z,21.40
2023-05-05T16:34:24.944Z,21.40
2023-05-05T16:36:53.458Z,21.30
2023-05-05T16:39:21.591Z,21.20
2023-05-05T16:41:51.043Z,21.20
2023-05-05T16:44:18.295Z,21.20
2023-05-05T16:46:46.561Z,21.20
2023-05-05T16:49:14.494Z,21.20
2023-05-05T16:51:42.006Z,21.20
2023-05-05T16:54:10.568Z,21.20
2023-05-05T16:56:38.173Z,21.20
2023-05-05T16:59:10.394Z,21.20
2023-05-05T17:01:37.566Z,21.20
2023-05-05T17:04:04.430Z,21.10
2023-05-05T17:06:34.626Z,21.10
2023-05-05T17:09:01.483Z,21.10
2023-05-05T17:11:28.950Z,21.00
2023-05-05T17:13:58.868Z,21.00
2023-05-05T17:16:26.929Z,21.00
2023-05-05T17:18:55.600Z,20.90
2023-05-05T17:21:24.001Z,20.90
2023-05-05T17:23:50.941Z,20.80
2023-05-05T17:26:17.753Z,20.70
2023-05-05T17:28:44.547Z,20.80
2023-05-05T17:31:11.916Z,20.70
2023-05-05T17:33:38.723Z,20.70
2023-05-05T17:36:06.910Z,20.60
2023-05-05T17:38:34.081Z,20.60
2023-05-05T17:41:00.983Z,20.60
2023-05-05T17:43:27.770Z,20.50
2023-05-05T17:45:54.721Z,20.40
2023-05-05T17:48:21.531Z,20.40
2023-05-05T17:50:48.328Z,20.40
2023-05-05T17:53:18.926Z,20.30
2023-05-05T17:55:46.166Z,20.30
2023-05-05T17:58:12.983Z,20.20
2023-05-05T18:00:40.384Z,20.20
2023-05-05T18:03:07.341Z,20.10
2023-05-05T18:05:35.290Z,20.10
2023-05-05T18:08:02.455Z,20.10
2023-05-05T18:10:29.214Z,20.00
2023-05-05T18:12:56.928Z,20.00
2023-05-05T18:15:23.814Z,19.90
2023-05-05T18:17:55.584Z,19.90
2023-05-05T18:20:25.834Z,19.80
2023-05-05T18:22:52.560Z,19.80
2023-05-05T18:25:19.490Z,19.70
2023-05-05T18:27:47.075Z,19.60
2023-05-05T18:30:16.373Z,19.60
2023-05-05T18:32:43.249Z,19.60
2023-05-05T18:35:10.531Z,19.50
2023-05-05T18:37:37.640Z,19.40
2023-05-05T18:40:04.844Z,19.40
2023-05-05T18:42:34.706Z,19.40
2023-05-05T18:45:01.642Z,19.30
2023-05-05T18:47:29.736Z,19.30
2023-05-05T18:49:56.709Z,19.20
2023-05-05T18:52:23.810Z,19.20
2023-05-05T18:54:50.519Z,19.20
2023-05-05T18:57:18.336Z,19.20
2023-05-05T18:59:46.122Z,19.10
2023-05-05T19:02:13.286Z,19.10
2023-05-05T19:04:43.304Z,19.00
2023-05-05T19:07:10.251Z,18.90
2023-05-05T19:09:39.791Z,18.90
2023-05-05T19:12:07.895Z,18.90
2023-05-05T19:14:34.614Z,18.80
2023-05-05T19:17:02.738Z,18.80
2023-05-05T19:19:31.509Z,18.80
2023-05-05T19:21:58.354Z,18.70
2023-05-05T19:24:26.243Z,18.70
2023-05-05T19:26:54.388Z,18.70
2023-05-05T19:29:23.535Z,18.60
2023-05-05T19:31:52.017Z,18.50
2023-05-05T19:34:19.295Z,18.40
2023-05-05T19:36:46.732Z,18.30
2023-05-05T19:39:15.302Z,18.30
2023-05-05T19:41:43.182Z,18.20
2023-05-05T19:44:12.019Z,18.20
2023-05-05T19:46:39.111Z,18.20
2023-05-05T19:49:08.058Z,18.10
2023-05-05T19:51:34.787Z,18.10
2023-05-05T19:54:01.893Z,18.10
2023-05-05T19:56:28.849Z,18.00
2023-05-05T19:59:00.645Z,18.00
2023-05-05T20:01:31.069Z,18.00
2023-05-05T20:03:59.813Z,17.90
2023-05-05T20:06:29.300Z,17.90
2023-05-05T20:08:56.961Z,17.90
2023-05-05T20:11:27.051Z,17.90
2023-05-05T20:13:59.133Z,17.80
2023-05-05T20:16:30.443Z,17.70
2023-05-05T20:18:57.730Z,17.70
2023-05-05T20:21:25.698Z,17.60
2023-05-05T20:23:59.156Z,17.60
2023-05-05T20:26:29.995Z,17.50
2023-05-05T20:29:04.131Z,17.50
2023-05-05T20:31:36.057Z,17.40
2023-05-05T20:34:03.417Z,17.40
2023-05-05T20:36:32.039Z,17.30
2023-05-05T20:39:00.115Z,17.30
2023-05-05T20:41:26.916Z,17.20
2023-05-05T20:43:57.554Z,17.00
2023-05-05T20:46:24.431Z,16.90
2023-05-05T20:48:52.398Z,16.80
2023-05-05T20:51:21.624Z,16.60
2023-05-05T20:53:53.681Z,16.40
2023-05-05T20:56:23.664Z,16.40
2023-05-05T20:58:51.050Z,16.30
2023-05-05T21:01:18.442Z,16.30
2023-05-05T21:03:47.523Z,16.20
2023-05-05T21:06:17.173Z,16.20
2023-05-05T21:08:43.923Z,16.10
2023-05-05T21:11:10.822Z,16.10
2023-05-05T21:13:38.273Z,16.00
2023-05-05T21:16:06.376Z,15.90
2023-05-05T21:18:35.194Z,15.90
2023-05-05T21:21:02.142Z,15.80
2023-05-05T21:23:28.879Z,15.80
2023-05-05T21:25:57.591Z,15.70
2023-05-05T21:28:24.712Z,15.60
2023-05-05T21:31:10.328Z,15.60
2023-05-05T21:33:41.379Z,15.70
2023-05-05T21:36:08.271Z,15.70
2023-05-05T21:38:36.388Z,15.70
2023-05-05T21:41:04.876Z,15.70
2023-05-05T21:43:31.744Z,15.60
2023-05-05T21:46:02.425Z,15.50
2023-05-05T21:48:31.336Z,15.40
2023-05-05T21:50:58.444Z,15.20
2023-05-05T21:53:25.351Z,15.20
2023-05-05T21:55:52.594Z,15.10
2023-05-05T21:58:19.341Z,15.00
2023-05-05T22:00:51.759Z,14.90
2023-05-05T22:03:18.832Z,14.80
2023-05-05T22:05:46.711Z,14.70
2023-05-05T22:08:13.494Z,14.70
2023-05-05T22:10:40.285Z,14.60
2023-05-05T22:13:10.356Z,14.50
2023-05-05T22:15:46.622Z,14.50
2023-05-05T22:18:14.855Z,14.50
2023-05-05T22:20:42.683Z,14.40
2023-05-05T22:23:09.531Z,14.40
2023-05-05T22:25:36.759Z,14.40
2023-05-05T22:28:03.720Z,14.40
2023-05-05T22:30:30.670Z,14.40
2023-05-05T22:32:57.571Z,14.30
2023-05-05T22:35:24.637Z,14.30
2023-05-05T22:37:51.684Z,14.30
2023-05-05T22:40:18.872Z,14.20
2023-05-05T22:42:46.770Z,14.20
2023-05-05T22:45:13.643Z,14.20
2023-05-05T22:47:40.774Z,14.20
2023-05-05T22:50:08.775Z,14.20
2023-05-05T22:52:35.554Z,14.20
2023-05-05T22:55:02.546Z,14.10
2023-05-05T22:57:29.311Z,14.10
2023-05-05T22:59:56.245Z,14.10
2023-05-05T23:02:26.516Z,14.10
2023-05-05T23:04:54.144Z,14.10
2023-05-05T23:07:20.882Z,14.10
2023-05-05T23:09:47.745Z,14.10
2023-05-05T23:12:14.508Z,14.10
2023-05-05T23:14:43.416Z,14.10
2023-05-05T23:17:10.309Z,14.10
2023-05-05T23:19:38.755Z,14.10
2023-05-05T23:22:06.155Z,14.10
2023-05-05T23:24:33.435Z,14.10
2023-05-05T23:27:02.091Z,14.00
2023-05-05T23:29:29.304Z,14.00
2023-05-05T23:31:56.335Z,14.00
2023-05-05T23:34:23.181Z,13.90
2023-05-05T23:36:50.162Z,13.90
2023-05-05T23:39:17.244Z,13.90
2023-05-05T23:41:44.091Z,13.90
2023-05-05T23:44:10.874Z,13.90
2023-05-05T23:46:37.673Z,13.90
2023-05-05T23:49:05.754Z,13.90
2023-05-05T23:51:32.626Z,13.90
2023-05-05T23:53:59.594Z,13.80
2023-05-05T23:56:27.304Z,13.80
2023-05-05T23:58:54.631Z,13.70
