createdAt,value
2018-09-15T00:01:54.077Z,17.69
2018-09-15T00:04:23.055Z,17.80
2018-09-15T00:06:51.401Z,17.78
2018-09-15T00:09:19.586Z,17.75
2018-09-15T00:11:47.728Z,17.71
2018-09-15T00:14:15.924Z,17.72
2018-09-15T00:16:44.080Z,17.65
2018-09-15T00:19:12.284Z,17.61
2018-09-15T00:21:42.008Z,17.64
2018-09-15T00:24:10.626Z,17.55
2018-09-15T00:26:40.073Z,17.55
2018-09-15T00:29:08.615Z,17.54
2018-09-15T00:31:36.942Z,17.44
2018-09-15T00:34:05.218Z,17.33
2018-09-15T00:36:33.468Z,17.32
2018-09-15T00:39:01.760Z,17.21
2018-09-15T00:41:29.767Z,17.11
2018-09-15T00:43:58.578Z,17.01
2018-09-15T00:46:26.798Z,16.89
2018-09-15T00:48:54.922Z,16.77
2018-09-15T00:51:23.061Z,16.79
2018-09-15T00:53:51.297Z,16.63
2018-09-15T00:56:19.537Z,16.59
2018-09-15T00:58:47.848Z,16.46
2018-09-15T01:01:16.115Z,16.46
2018-09-15T01:03:44.607Z,16.33
2018-09-15T01:06:13.549Z,16.27
2018-09-15T01:08:41.720Z,16.12
2018-09-15T01:11:09.885Z,16.07
2018-09-15T01:13:38.179Z,16.01
2018-09-15T01:16:06.357Z,15.94
2018-09-15T01:18:34.584Z,15.95
2018-09-15T01:21:02.805Z,15.86
2018-09-15T01:23:31.065Z,15.78
2018-09-15T01:25:59.371Z,15.75
2018-09-15T01:28:27.530Z,15.69
2018-09-15T01:30:55.715Z,15.71
2018-09-15T01:33:24.197Z,15.58
2018-09-15T01:35:52.608Z,15.54
2018-09-15T01:38:20.830Z,15.49
2018-09-15T01:40:48.989Z,15.44
2018-09-15T01:43:17.269Z,15.45
2018-09-15T01:45:45.529Z,15.45
2018-09-15T01:48:13.765Z,15.41
2018-09-15T01:50:42.019Z,15.38
2018-09-15T01:53:10.222Z,15.33
2018-09-15T01:55:38.514Z,15.30
2018-09-15T01:58:06.821Z,15.23
2018-09-15T02:00:34.985Z,15.20
2018-09-15T02:03:03.446Z,15.15
2018-09-15T02:05:31.636Z,15.08
2018-09-15T02:07:59.900Z,15.04
2018-09-15T02:10:28.049Z,14.99
2018-09-15T02:12:56.166Z,14.95
2018-09-15T02:15:24.407Z,14.93
2018-09-15T02:17:52.620Z,14.95
2018-09-15T02:20:20.864Z,14.91
2018-09-15T02:22:49.002Z,14.92
2018-09-15T02:25:17.285Z,14.96
2018-09-15T02:27:45.450Z,15.07
2018-09-15T02:30:13.677Z,15.08
2018-09-15T02:32:41.964Z,15.18
2018-09-15T02:35:10.151Z,15.39
2018-09-15T02:37:38.403Z,15.48
2018-09-15T02:40:06.777Z,15.47
2018-09-15T02:42:34.947Z,15.43
2018-09-15T02:45:03.170Z,15.45
2018-09-15T02:47:31.396Z,15.43
2018-09-15T02:49:59.674Z,15.36
2018-09-15T02:52:27.919Z,15.43
2018-09-15T02:54:56.304Z,15.50
2018-09-15T02:57:24.451Z,15.56
2018-09-15T02:59:52.713Z,15.64
2018-09-15T03:02:20.957Z,15.64
2018-09-15T03:04:49.215Z,15.59
2018-09-15T03:07:17.398Z,15.47
2018-09-15T03:09:45.643Z,15.44
2018-09-15T03:12:13.843Z,15.45
2018-09-15T03:14:41.942Z,15.34
2018-09-15T03:17:10.065Z,15.28
2018-09-15T03:19:38.317Z,15.26
2018-09-15T03:22:06.580Z,15.09
2018-09-15T03:24:34.820Z,15.06
2018-09-15T03:27:02.993Z,14.95
2018-09-15T03:29:31.205Z,14.88
2018-09-15T03:31:59.666Z,15.00
2018-09-15T03:34:27.822Z,14.87
2018-09-15T03:36:55.960Z,14.93
2018-09-15T03:39:24.184Z,14.94
2018-09-15T03:41:52.460Z,14.97
2018-09-15T03:44:20.684Z,14.94
2018-09-15T03:46:49.008Z,14.95
2018-09-15T03:49:17.188Z,15.00
2018-09-15T03:51:45.338Z,14.97
2018-09-15T03:54:17.783Z,14.97
2018-09-15T03:56:45.894Z,14.80
2018-09-15T03:59:14.779Z,14.70
2018-09-15T04:01:43.916Z,14.65
2018-09-15T04:04:12.156Z,14.60
2018-09-15T04:06:40.590Z,14.60
2018-09-15T04:09:10.114Z,14.62
2018-09-15T04:11:38.658Z,14.72
2018-09-15T04:14:06.970Z,14.85
2018-09-15T04:16:35.222Z,14.86
2018-09-15T04:19:03.558Z,14.92
2018-09-15T04:21:31.741Z,15.00
2018-09-15T04:24:00.050Z,14.98
2018-09-15T04:26:29.130Z,14.98
2018-09-15T04:28:57.396Z,15.01
2018-09-15T04:31:26.210Z,15.16
2018-09-15T04:33:54.511Z,15.05
2018-09-15T04:36:22.673Z,15.20
2018-09-15T04:38:50.882Z,15.21
2018-09-15T04:41:19.249Z,15.17
2018-09-15T04:43:47.748Z,15.00
2018-09-15T04:46:16.120Z,14.92
2018-09-15T04:48:44.345Z,14.77
2018-09-15T04:51:12.595Z,14.65
2018-09-15T04:53:41.024Z,14.63
2018-09-15T04:56:09.704Z,14.65
2018-09-15T04:58:37.901Z,14.74
2018-09-15T05:01:06.178Z,14.77
2018-09-15T05:03:34.453Z,14.92
2018-09-15T05:06:02.576Z,14.97
2018-09-15T05:08:30.854Z,14.99
2018-09-15T05:10:59.146Z,15.00
2018-09-15T05:13:27.381Z,15.10
2018-09-15T05:15:55.519Z,14.99
2018-09-15T05:18:23.831Z,15.09
2018-09-15T05:20:52.086Z,15.09
2018-09-15T05:23:20.343Z,15.22
2018-09-15T05:25:48.577Z,15.24
2018-09-15T05:28:16.805Z,15.23
2018-09-15T05:30:45.065Z,15.35
2018-09-15T05:33:13.776Z,15.42
2018-09-15T05:35:43.923Z,15.34
2018-09-15T05:38:12.130Z,15.34
2018-09-15T05:40:40.459Z,15.34
2018-09-15T05:43:08.600Z,15.13
2018-09-15T05:45:36.909Z,15.02
2018-09-15T05:48:05.201Z,15.12
2018-09-15T05:50:33.426Z,15.14
2018-09-15T05:53:02.330Z,14.98
2018-09-15T05:55:31.494Z,15.06
2018-09-15T05:57:59.648Z,15.00
2018-09-15T06:00:27.778Z,14.94
2018-09-15T06:02:55.908Z,14.93
2018-09-15T06:05:24.044Z,15.00
2018-09-15T06:07:52.816Z,15.14
2018-09-15T06:10:21.036Z,15.21
2018-09-15T06:12:49.517Z,15.24
2018-09-15T06:15:17.710Z,15.30
2018-09-15T06:17:46.060Z,15.51
2018-09-15T06:20:14.285Z,15.57
2018-09-15T06:22:42.468Z,15.59
2018-09-15T06:25:10.621Z,15.71
2018-09-15T06:27:38.748Z,15.78
2018-09-15T06:30:07.533Z,15.88
2018-09-15T06:32:35.667Z,15.82
2018-09-15T06:35:03.903Z,16.02
2018-09-15T06:37:32.307Z,16.23
2018-09-15T06:40:00.531Z,16.25
2018-09-15T06:42:28.816Z,16.34
2018-09-15T06:44:58.053Z,16.55
2018-09-15T06:47:26.282Z,16.70
2018-09-15T06:49:54.509Z,16.69
2018-09-15T06:52:22.667Z,16.89
2018-09-15T06:54:50.737Z,16.87
2018-09-15T06:57:18.960Z,16.98
2018-09-15T06:59:47.234Z,16.96
2018-09-15T07:02:15.485Z,17.12
2018-09-15T07:04:43.625Z,17.22
2018-09-15T07:07:11.799Z,17.29
2018-09-15T07:09:39.967Z,17.57
2018-09-15T07:12:08.147Z,17.68
2018-09-15T07:14:36.327Z,17.83
2018-09-15T07:17:04.532Z,17.98
2018-09-15T07:19:32.830Z,18.06
2018-09-15T07:22:01.033Z,18.28
2018-09-15T07:24:29.501Z,18.48
2018-09-15T07:26:57.695Z,18.39
2018-09-15T07:29:25.817Z,18.43
2018-09-15T07:31:54.062Z,18.55
2018-09-15T07:34:22.217Z,18.82
2018-09-15T07:36:50.499Z,19.12
2018-09-15T07:39:18.818Z,19.29
2018-09-15T07:41:46.991Z,19.40
2018-09-15T07:44:15.257Z,18.96
2018-09-15T07:46:43.508Z,18.86
2018-09-15T07:49:11.789Z,19.07
2018-09-15T07:51:39.995Z,19.09
2018-09-15T07:54:08.139Z,19.09
2018-09-15T07:56:37.091Z,19.31
2018-09-15T07:59:05.628Z,19.20
2018-09-15T08:01:33.788Z,19.14
2018-09-15T08:04:02.088Z,18.99
2018-09-15T08:06:30.422Z,18.93
2018-09-15T08:08:58.836Z,19.04
2018-09-15T08:11:26.986Z,19.40
2018-09-15T08:13:55.120Z,19.50
2018-09-15T08:16:23.472Z,19.55
2018-09-15T08:18:51.671Z,19.63
2018-09-15T08:21:20.023Z,19.49
2018-09-15T08:23:48.168Z,19.59
2018-09-15T08:26:16.798Z,19.50
2018-09-15T08:28:44.833Z,19.37
2018-09-15T08:31:12.964Z,19.43
2018-09-15T08:33:41.089Z,19.75
2018-09-15T08:36:15.826Z,19.63
2018-09-15T08:38:44.468Z,19.60
2018-09-15T08:41:12.673Z,19.70
2018-09-15T08:43:40.896Z,19.80
2018-09-15T08:46:09.164Z,19.54
2018-09-15T08:48:37.376Z,19.81
2018-09-15T08:51:05.747Z,20.04
2018-09-15T08:53:34.077Z,20.10
2018-09-15T08:56:02.231Z,20.17
2018-09-15T08:58:30.420Z,20.45
2018-09-15T09:00:58.646Z,20.62
2018-09-15T09:03:26.861Z,20.93
2018-09-15T09:05:55.079Z,21.12
2018-09-15T09:08:23.225Z,22.68
2018-09-15T09:10:51.379Z,27.32
2018-09-15T09:13:19.853Z,31.60
2018-09-15T09:15:47.997Z,34.54
2018-09-15T09:18:16.306Z,36.58
2018-09-15T09:20:44.453Z,36.99
2018-09-15T09:23:12.787Z,40.33
2018-09-15T09:25:40.972Z,42.84
2018-09-15T09:28:09.322Z,39.92
2018-09-15T09:30:37.417Z,41.94
2018-09-15T09:33:05.632Z,42.42
2018-09-15T09:35:33.809Z,42.13
2018-09-15T09:38:01.964Z,43.57
2018-09-15T09:40:30.109Z,44.45
2018-09-15T09:42:58.352Z,44.81
2018-09-15T09:45:26.693Z,46.50
2018-09-15T09:47:55.065Z,46.38
2018-09-15T09:50:23.207Z,46.27
2018-09-15T09:52:51.445Z,47.33
2018-09-15T09:55:19.723Z,47.47
2018-09-15T09:57:47.915Z,47.07
2018-09-15T10:00:21.910Z,47.13
2018-09-15T10:02:50.052Z,48.19
2018-09-15T10:05:18.223Z,46.99
2018-09-15T10:07:46.464Z,48.25
2018-09-15T10:10:14.872Z,48.53
2018-09-15T10:12:43.108Z,49.35
2018-09-15T10:15:11.486Z,48.18
2018-09-15T10:17:39.624Z,46.04
2018-09-15T10:20:07.880Z,44.97
2018-09-15T10:22:36.146Z,43.63
2018-09-15T10:25:04.306Z,40.89
2018-09-15T10:27:32.538Z,38.77
2018-09-15T10:30:00.694Z,40.91
2018-09-15T10:32:29.018Z,43.79
2018-09-15T10:34:57.314Z,42.29
2018-09-15T10:37:26.083Z,40.88
2018-09-15T10:39:54.357Z,41.15
2018-09-15T10:42:22.618Z,42.69
2018-09-15T10:44:50.844Z,44.86
2018-09-15T10:47:19.097Z,46.01
2018-09-15T10:49:47.520Z,46.41
2018-09-15T10:52:15.803Z,46.82
2018-09-15T10:54:43.926Z,48.75
2018-09-15T10:57:12.133Z,48.42
2018-09-15T10:59:40.359Z,48.79
2018-09-15T11:02:12.132Z,49.45
2018-09-15T11:04:42.158Z,44.97
2018-09-15T11:07:10.307Z,47.03
2018-09-15T11:09:38.443Z,47.44
2018-09-15T11:12:06.625Z,46.10
2018-09-15T11:14:34.896Z,42.13
2018-09-15T11:17:02.991Z,39.22
2018-09-15T11:19:31.143Z,37.61
2018-09-15T11:21:59.591Z,37.69
2018-09-15T11:24:27.749Z,41.94
2018-09-15T11:26:56.295Z,43.78
2018-09-15T11:29:24.481Z,45.88
2018-09-15T11:31:52.665Z,45.03
2018-09-15T11:34:20.843Z,44.79
2018-09-15T11:36:48.943Z,42.18
2018-09-15T11:39:17.242Z,40.37
2018-09-15T11:41:45.445Z,38.13
2018-09-15T11:44:13.674Z,36.12
2018-09-15T11:46:41.845Z,34.60
2018-09-15T11:49:09.988Z,33.69
2018-09-15T11:51:38.279Z,32.99
2018-09-15T11:54:07.249Z,32.26
2018-09-15T11:56:35.408Z,31.30
2018-09-15T11:59:03.587Z,31.00
2018-09-15T12:01:31.887Z,30.46
2018-09-15T12:04:00.080Z,30.18
2018-09-15T12:06:28.319Z,29.07
2018-09-15T12:08:57.093Z,29.12
2018-09-15T12:11:25.532Z,28.82
2018-09-15T12:13:54.409Z,28.27
2018-09-15T12:16:22.706Z,27.83
2018-09-15T12:18:50.859Z,26.57
2018-09-15T12:21:19.080Z,26.53
2018-09-15T12:23:47.172Z,26.53
2018-09-15T12:26:15.378Z,26.90
2018-09-15T12:28:43.600Z,28.33
2018-09-15T12:31:11.794Z,31.71
2018-09-15T12:33:40.097Z,33.92
2018-09-15T12:36:08.395Z,34.70
2018-09-15T12:38:36.698Z,33.30
2018-09-15T12:41:04.939Z,31.09
2018-09-15T12:43:33.260Z,31.00
2018-09-15T12:46:01.639Z,30.22
2018-09-15T12:48:29.914Z,30.29
2018-09-15T12:50:58.282Z,30.85
2018-09-15T12:53:26.565Z,32.35
2018-09-15T12:55:54.803Z,31.77
2018-09-15T12:58:23.069Z,32.49
2018-09-15T13:00:51.225Z,32.61
2018-09-15T13:03:19.459Z,33.35
2018-09-15T13:05:47.801Z,32.65
2018-09-15T13:08:15.954Z,31.00
2018-09-15T13:10:44.244Z,30.19
2018-09-15T13:13:12.453Z,29.08
2018-09-15T13:15:40.707Z,27.97
2018-09-15T13:18:08.819Z,26.67
2018-09-15T13:20:37.024Z,26.50
2018-09-15T13:23:05.329Z,25.96
2018-09-15T13:25:33.515Z,25.32
2018-09-15T13:28:02.707Z,25.38
2018-09-15T13:30:31.160Z,25.48
2018-09-15T13:32:59.499Z,25.38
2018-09-15T13:35:27.615Z,25.28
2018-09-15T13:37:55.913Z,25.24
2018-09-15T13:40:24.099Z,25.10
2018-09-15T13:42:52.301Z,25.84
2018-09-15T13:45:20.367Z,26.17
2018-09-15T13:47:48.581Z,26.17
2018-09-15T13:50:20.877Z,26.33
2018-09-15T13:52:49.283Z,26.05
2018-09-15T13:55:17.572Z,25.55
2018-09-15T13:57:45.652Z,25.46
2018-09-15T14:00:14.146Z,25.43
2018-09-15T14:02:43.425Z,25.04
2018-09-15T14:05:13.164Z,24.76
2018-09-15T14:07:41.862Z,24.40
2018-09-15T14:10:10.422Z,24.09
2018-09-15T14:12:39.022Z,24.05
2018-09-15T14:15:07.221Z,23.77
2018-09-15T14:17:35.441Z,24.03
2018-09-15T14:20:04.042Z,24.01
2018-09-15T14:22:33.341Z,24.04
2018-09-15T14:25:01.565Z,23.99
2018-09-15T14:27:29.657Z,23.79
2018-09-15T14:29:57.881Z,23.91
2018-09-15T14:32:26.108Z,24.93
2018-09-15T14:34:54.450Z,25.48
2018-09-15T14:37:22.572Z,25.62
2018-09-15T14:39:50.832Z,25.52
2018-09-15T14:42:19.109Z,25.55
2018-09-15T14:44:47.318Z,25.30
2018-09-15T14:47:16.855Z,25.17
2018-09-15T14:49:45.040Z,24.97
2018-09-15T14:52:13.710Z,24.93
2018-09-15T14:54:41.805Z,24.97
2018-09-15T14:57:10.066Z,24.78
2018-09-15T14:59:38.298Z,24.79
2018-09-15T15:02:06.622Z,24.80
2018-09-15T15:04:34.822Z,24.78
2018-09-15T15:07:03.093Z,24.63
2018-09-15T15:09:31.331Z,24.59
2018-09-15T15:11:59.585Z,24.64
2018-09-15T15:14:27.768Z,24.77
2018-09-15T15:16:55.883Z,24.80
2018-09-15T15:19:24.045Z,24.82
2018-09-15T15:21:52.215Z,24.80
2018-09-15T15:24:20.349Z,24.73
2018-09-15T15:26:48.575Z,24.73
2018-09-15T15:29:17.006Z,24.88
2018-09-15T15:31:45.191Z,24.93
2018-09-15T15:34:13.256Z,24.89
2018-09-15T15:36:41.478Z,24.73
2018-09-15T15:39:10.238Z,24.59
2018-09-15T15:41:38.388Z,24.26
2018-09-15T15:44:06.626Z,24.00
2018-09-15T15:46:34.878Z,23.84
2018-09-15T15:49:03.728Z,23.60
2018-09-15T15:51:32.240Z,23.44
2018-09-15T15:54:00.314Z,23.46
2018-09-15T15:56:28.495Z,23.11
2018-09-15T15:58:56.714Z,23.01
2018-09-15T16:01:24.973Z,22.94
2018-09-15T16:03:53.172Z,23.04
2018-09-15T16:06:21.459Z,22.93
2018-09-15T16:08:50.381Z,22.80
2018-09-15T16:11:18.774Z,22.74
2018-09-15T16:13:47.900Z,22.84
2018-09-15T16:16:16.172Z,22.67
2018-09-15T16:18:44.505Z,22.62
2018-09-15T16:21:12.726Z,22.38
2018-09-15T16:23:41.003Z,22.27
2018-09-15T16:26:09.102Z,22.07
2018-09-15T16:28:38.778Z,22.16
2018-09-15T16:31:06.964Z,22.04
2018-09-15T16:33:35.127Z,21.96
2018-09-15T16:36:03.471Z,21.94
2018-09-15T16:38:31.756Z,21.82
2018-09-15T16:40:59.962Z,21.86
2018-09-15T16:43:28.180Z,21.84
2018-09-15T16:45:56.386Z,21.78
2018-09-15T16:48:24.647Z,21.51
2018-09-15T16:50:52.891Z,21.40
2018-09-15T16:53:21.061Z,21.37
2018-09-15T16:55:49.362Z,21.40
2018-09-15T16:58:17.482Z,21.34
2018-09-15T17:00:45.760Z,21.26
2018-09-15T17:03:14.131Z,21.09
2018-09-15T17:05:42.328Z,20.93
2018-09-15T17:08:10.666Z,20.77
2018-09-15T17:10:38.921Z,20.66
2018-09-15T17:13:07.075Z,20.46
2018-09-15T17:15:35.870Z,20.29
2018-09-15T17:18:04.054Z,20.12
2018-09-15T17:20:32.375Z,20.10
2018-09-15T17:23:00.622Z,19.98
2018-09-15T17:25:28.895Z,19.95
2018-09-15T17:27:57.169Z,19.96
2018-09-15T17:30:25.733Z,19.89
2018-09-15T17:32:53.969Z,19.80
2018-09-15T17:35:22.187Z,19.68
2018-09-15T17:37:50.314Z,19.62
2018-09-15T17:40:18.650Z,19.60
2018-09-15T17:42:46.961Z,19.55
2018-09-15T17:45:15.209Z,19.58
2018-09-15T17:47:44.522Z,19.57
2018-09-15T17:50:12.956Z,19.46
2018-09-15T17:52:41.320Z,19.43
2018-09-15T17:55:09.589Z,19.37
2018-09-15T17:57:37.703Z,19.21
2018-09-15T18:00:06.628Z,19.19
2018-09-15T18:02:35.387Z,19.04
2018-09-15T18:05:04.402Z,18.85
2018-09-15T18:07:32.651Z,18.68
2018-09-15T18:10:00.879Z,18.58
2018-09-15T18:12:29.084Z,18.57
2018-09-15T18:14:57.332Z,18.60
2018-09-15T18:17:25.514Z,18.57
2018-09-15T18:19:54.121Z,18.51
2018-09-15T18:22:22.294Z,18.45
2018-09-15T18:24:50.511Z,18.33
2018-09-15T18:27:19.540Z,18.18
2018-09-15T18:29:47.879Z,18.07
2018-09-15T18:32:16.192Z,17.99
2018-09-15T18:34:44.356Z,17.94
2018-09-15T18:37:12.601Z,17.93
2018-09-15T18:39:40.962Z,17.86
2018-09-15T18:42:09.220Z,17.82
2018-09-15T18:44:37.466Z,17.67
2018-09-15T18:47:06.296Z,17.69
2018-09-15T18:49:34.461Z,17.69
2018-09-15T18:52:02.738Z,17.66
2018-09-15T18:54:30.942Z,17.58
2018-09-15T18:56:59.062Z,17.57
2018-09-15T18:59:27.853Z,17.58
2018-09-15T19:01:56.709Z,17.62
2018-09-15T19:04:25.735Z,17.64
2018-09-15T19:06:53.938Z,17.53
2018-09-15T19:09:22.146Z,17.52
2018-09-15T19:11:50.325Z,17.45
2018-09-15T19:14:18.503Z,17.46
2018-09-15T19:16:46.722Z,17.54
2018-09-15T19:19:14.910Z,17.63
2018-09-15T19:21:43.170Z,17.67
2018-09-15T19:24:11.390Z,17.63
2018-09-15T19:26:39.709Z,17.59
2018-09-15T19:29:07.944Z,17.57
2018-09-15T19:31:36.122Z,17.51
2018-09-15T19:34:04.512Z,17.53
2018-09-15T19:36:32.726Z,17.42
2018-09-15T19:39:01.135Z,17.34
2018-09-15T19:41:29.486Z,17.23
2018-09-15T19:43:57.710Z,17.19
2018-09-15T19:46:26.541Z,17.16
2018-09-15T19:48:54.934Z,17.04
2018-09-15T19:51:23.110Z,16.95
2018-09-15T19:53:51.275Z,16.94
2018-09-15T19:56:19.488Z,16.88
2018-09-15T19:58:47.741Z,16.82
2018-09-15T20:01:16.121Z,16.74
2018-09-15T20:03:44.436Z,16.74
2018-09-15T20:06:12.769Z,16.79
2018-09-15T20:08:41.035Z,16.76
2018-09-15T20:11:09.339Z,16.73
2018-09-15T20:13:37.627Z,16.73
2018-09-15T20:16:04.169Z,16.67
2018-09-15T20:18:30.799Z,16.62
2018-09-15T20:20:57.349Z,16.56
2018-09-15T20:23:25.854Z,16.43
2018-09-15T20:25:54.179Z,16.42
2018-09-15T20:28:22.412Z,16.40
2018-09-15T20:30:50.593Z,16.48
2018-09-15T20:33:18.941Z,16.43
2018-09-15T20:35:47.102Z,16.40
2018-09-15T20:38:15.269Z,16.30
2018-09-15T20:40:43.609Z,16.33
2018-09-15T20:43:12.543Z,16.30
2018-09-15T20:45:40.849Z,16.29
2018-09-15T20:48:09.148Z,16.33
2018-09-15T20:50:37.588Z,16.31
2018-09-15T20:53:05.848Z,16.38
2018-09-15T20:55:34.088Z,16.36
2018-09-15T20:58:02.339Z,16.30
2018-09-15T21:00:30.573Z,16.35
2018-09-15T21:02:58.777Z,16.29
2018-09-15T21:05:26.922Z,16.26
2018-09-15T21:07:55.045Z,16.20
2018-09-15T21:10:23.304Z,16.17
2018-09-15T21:12:51.588Z,16.15
2018-09-15T21:15:19.832Z,16.15
2018-09-15T21:17:48.165Z,16.14
2018-09-15T21:20:16.503Z,16.07
2018-09-15T21:22:44.616Z,16.08
2018-09-15T21:25:12.916Z,16.06
2018-09-15T21:27:41.028Z,16.03
2018-09-15T21:30:09.196Z,16.03
2018-09-15T21:32:37.450Z,16.00
2018-09-15T21:35:05.668Z,15.92
2018-09-15T21:37:33.939Z,15.88
2018-09-15T21:40:02.097Z,15.86
2018-09-15T21:42:30.333Z,15.83
2018-09-15T21:44:58.500Z,15.86
2018-09-15T21:47:26.836Z,15.85
2018-09-15T21:49:55.103Z,15.90
2018-09-15T21:52:23.276Z,15.84
2018-09-15T21:54:51.580Z,15.82
2018-09-15T21:57:19.816Z,15.78
2018-09-15T21:59:48.029Z,15.79
2018-09-15T22:02:16.187Z,15.75
2018-09-15T22:04:44.447Z,15.73
2018-09-15T22:07:12.659Z,15.69
2018-09-15T22:09:41.074Z,15.68
2018-09-15T22:12:09.309Z,15.67
2018-09-15T22:14:37.585Z,15.73
2018-09-15T22:17:05.871Z,15.68
2018-09-15T22:19:34.121Z,15.58
2018-09-15T22:22:02.289Z,15.61
2018-09-15T22:24:30.455Z,15.57
2018-09-15T22:26:58.575Z,15.65
2018-09-15T22:29:26.818Z,15.63
2018-09-15T22:31:55.784Z,15.60
2018-09-15T22:34:24.051Z,15.68
2018-09-15T22:36:52.207Z,15.62
2018-09-15T22:39:20.377Z,15.56
2018-09-15T22:41:48.683Z,15.61
2018-09-15T22:44:16.985Z,15.58
2018-09-15T22:46:45.216Z,15.53
2018-09-15T22:49:13.474Z,15.56
2018-09-15T22:51:41.657Z,15.56
2018-09-15T22:54:09.918Z,15.58
2018-09-15T22:56:38.117Z,15.64
2018-09-15T22:59:06.595Z,15.68
2018-09-15T23:01:34.686Z,15.66
2018-09-15T23:04:03.955Z,15.70
2018-09-15T23:06:32.382Z,15.70
2018-09-15T23:09:00.511Z,15.73
2018-09-15T23:11:28.726Z,15.69
2018-09-15T23:13:56.847Z,15.71
2018-09-15T23:16:25.052Z,15.74
2018-09-15T23:18:53.302Z,15.68
2018-09-15T23:21:21.587Z,15.68
2018-09-15T23:23:49.831Z,15.51
2018-09-15T23:26:18.029Z,15.49
2018-09-15T23:28:46.432Z,15.59
2018-09-15T23:31:14.630Z,15.59
2018-09-15T23:33:42.792Z,15.60
2018-09-15T23:36:11.054Z,15.46
2018-09-15T23:38:39.473Z,15.43
2018-09-15T23:41:08.096Z,15.41
2018-09-15T23:43:36.728Z,15.42
2018-09-15T23:46:04.952Z,15.43
2018-09-15T23:48:33.138Z,15.38
2018-09-15T23:51:01.321Z,15.37
2018-09-15T23:53:29.600Z,15.42
2018-09-15T23:55:57.839Z,15.42
2018-09-15T23:58:26.156Z,15.44
