createdAt,value
2018-01-07T02:19:09.282Z,19.80
2018-01-07T02:20:07.484Z,13.30
2018-01-07T02:21:40.374Z,13.20
2018-01-07T02:22:07.485Z,13.20
2018-01-07T02:23:07.487Z,12.80
2018-01-07T02:24:07.488Z,12.70
2018-01-07T02:25:07.488Z,12.90
2018-01-07T02:26:07.491Z,13.10
2018-01-07T02:28:54.464Z,13.20
2018-01-07T02:29:56.602Z,12.80
2018-01-07T02:30:54.424Z,13.40
2018-01-07T02:32:00.307Z,13.00
2018-01-07T02:32:54.431Z,12.90
2018-01-07T02:33:55.498Z,12.90
2018-01-07T02:34:54.438Z,14.00
2018-01-07T02:35:54.494Z,13.10
2018-01-07T02:36:54.449Z,12.70
2018-01-07T02:37:55.525Z,12.50
2018-01-07T02:38:54.434Z,12.10
2018-01-07T02:40:20.223Z,12.60
2018-01-07T02:40:54.438Z,12.90
2018-01-07T02:42:00.267Z,12.50
2018-01-07T02:42:54.440Z,13.00
2018-01-07T02:44:05.201Z,12.10
2018-01-07T02:44:54.451Z,12.20
2018-01-07T02:45:54.561Z,11.70
2018-01-07T02:46:54.496Z,11.90
2018-01-07T02:47:54.577Z,12.30
2018-01-07T02:48:54.447Z,12.20
2018-01-07T02:50:06.265Z,11.30
2018-01-07T02:50:54.454Z,11.20
2018-01-07T02:52:05.252Z,11.50
2018-01-07T02:52:54.461Z,11.80
2018-01-07T02:54:01.273Z,11.60
2018-01-07T02:54:54.505Z,11.70
2018-01-07T02:55:55.552Z,10.70
2018-01-07T02:56:54.460Z,10.50
2018-01-07T02:58:15.473Z,10.90
2018-01-07T02:58:54.461Z,10.90
2018-01-07T02:59:55.579Z,11.20
2018-01-07T03:00:54.464Z,10.70
2018-01-07T03:01:54.570Z,10.70
2018-01-07T03:02:54.464Z,10.40
2018-01-07T03:04:15.575Z,9.60
2018-01-07T03:04:54.473Z,10.40
2018-01-07T03:06:11.285Z,11.20
2018-01-07T03:06:54.471Z,10.60
2018-01-07T03:07:55.533Z,10.80
2018-01-07T03:08:54.473Z,10.40
2018-01-07T03:09:54.523Z,10.90
2018-01-07T03:10:54.475Z,9.90
2018-01-07T03:11:56.585Z,9.80
2018-01-07T03:12:54.482Z,9.60
2018-01-07T03:14:09.295Z,9.40
2018-01-07T03:14:54.483Z,9.80
2018-01-07T03:15:54.560Z,9.60
2018-01-07T03:16:54.477Z,9.40
2018-01-07T03:17:59.284Z,9.60
2018-01-07T03:18:54.488Z,8.80
2018-01-07T03:20:19.265Z,9.40
2018-01-07T03:20:54.490Z,9.00
2018-01-07T03:21:55.625Z,8.90
2018-01-07T03:22:54.487Z,9.40
2018-01-07T03:23:55.534Z,8.90
2018-01-07T03:24:54.496Z,8.80
2018-01-07T03:26:06.300Z,9.00
2018-01-07T03:26:54.492Z,9.10
2018-01-07T03:27:56.584Z,8.60
2018-01-07T03:28:54.495Z,8.20
2018-01-07T03:30:06.226Z,8.60
2018-01-07T03:30:54.501Z,7.80
2018-01-07T03:31:59.274Z,8.20
2018-01-07T03:32:54.496Z,8.30
2018-01-07T03:34:01.234Z,8.20
2018-01-07T03:34:54.504Z,7.90
2018-01-07T03:36:18.244Z,8.60
2018-01-07T03:36:54.498Z,7.70
2018-01-07T03:37:54.604Z,8.00
2018-01-07T03:38:54.504Z,7.90
2018-01-07T03:39:55.645Z,7.60
2018-01-07T03:40:54.508Z,7.40
2018-01-07T03:41:54.635Z,11.40
2018-01-07T03:42:54.508Z,7.30
2018-01-07T03:44:07.240Z,7.80
2018-01-07T03:44:54.513Z,7.90
2018-01-07T03:45:55.585Z,8.30
2018-01-07T03:46:54.516Z,7.30
2018-01-07T03:48:07.272Z,7.70
2018-01-07T03:48:54.517Z,8.20
2018-01-07T03:50:15.579Z,7.50
2018-01-07T03:50:54.523Z,7.30
2018-01-07T03:51:56.650Z,7.80
2018-01-07T03:52:54.521Z,7.50
2018-01-07T03:53:59.217Z,8.90
2018-01-07T03:54:54.529Z,7.50
2018-01-07T03:55:54.628Z,7.80
2018-01-07T03:56:54.529Z,7.50
2018-01-07T03:57:54.639Z,7.60
2018-01-07T03:58:54.529Z,7.20
2018-01-07T04:00:00.300Z,8.00
2018-01-07T04:00:55.164Z,7.60
2018-01-07T09:38:59.256Z,3.50
2018-01-07T09:39:57.611Z,4.70
2018-01-07T09:40:57.546Z,4.10
2018-01-07T09:41:57.630Z,5.00
2018-01-07T09:42:57.540Z,3.60
2018-01-07T09:43:58.562Z,10.10
2018-01-07T09:44:57.546Z,5.70
2018-01-07T09:45:57.549Z,6.60
2018-01-07T09:46:57.542Z,5.60
2018-01-07T09:47:57.574Z,5.10
2018-01-07T09:48:57.546Z,3.40
2018-01-07T09:49:57.579Z,4.40
2018-01-07T09:50:57.548Z,3.30
2018-01-07T09:51:57.588Z,3.60
2018-01-07T09:52:57.566Z,5.30
2018-01-07T09:53:57.604Z,5.10
2018-01-07T09:54:57.572Z,4.00
2018-01-07T09:55:57.564Z,4.30
2018-01-07T09:56:57.584Z,3.70
2018-01-07T09:57:57.627Z,5.60
2018-01-07T09:58:57.560Z,3.40
2018-01-07T09:59:57.642Z,3.50
2018-01-07T10:00:57.562Z,3.50
2018-01-07T10:01:57.663Z,3.20
2018-01-07T10:02:57.566Z,3.00
2018-01-07T10:03:57.575Z,5.50
2018-01-07T10:04:58.606Z,4.40
2018-01-07T10:05:57.572Z,3.50
2018-01-07T10:06:57.595Z,5.50
2018-01-07T10:07:57.571Z,3.40
2018-01-07T10:08:57.608Z,3.80
2018-01-07T10:09:57.571Z,3.50
2018-01-07T10:10:57.622Z,4.40
2018-01-07T10:11:57.588Z,5.40
2018-01-07T10:12:57.572Z,5.00
2018-01-07T10:13:57.576Z,3.70
2018-01-07T10:14:57.595Z,4.10
2018-01-07T10:15:57.580Z,4.00
2018-01-07T10:16:57.579Z,3.80
2018-01-07T10:17:58.688Z,4.10
2018-01-07T10:18:57.580Z,4.20
2018-01-07T10:19:57.677Z,3.40
2018-01-07T10:20:57.593Z,4.80
2018-01-07T10:21:57.688Z,4.70
2018-01-07T10:22:57.594Z,3.50
2018-01-07T10:23:57.590Z,3.70
2018-01-07T10:24:57.590Z,3.20
2018-01-07T10:25:57.589Z,3.30
2018-01-07T10:26:57.598Z,4.70
2018-01-07T10:27:57.591Z,4.30
2018-01-07T10:28:57.593Z,5.10
2018-01-07T10:29:57.640Z,3.00
2018-01-07T10:30:57.599Z,4.70
2018-01-07T10:31:57.606Z,4.30
2018-01-07T10:32:57.599Z,6.60
2018-01-07T10:33:57.594Z,5.10
2018-01-07T10:34:57.599Z,3.00
2018-01-07T10:35:57.682Z,4.70
2018-01-07T10:36:57.604Z,4.70
2018-01-07T10:37:57.696Z,4.50
2018-01-07T10:38:57.606Z,4.90
2018-01-07T10:39:57.717Z,3.90
2018-01-07T10:40:57.607Z,5.00
2018-01-07T10:41:58.646Z,3.30
2018-01-07T10:42:57.604Z,6.00
2018-01-07T10:43:58.657Z,3.40
2018-01-07T10:44:57.609Z,5.60
2018-01-07T10:45:57.647Z,3.80
2018-01-07T10:46:57.615Z,3.40
2018-01-07T10:47:57.623Z,3.60
2018-01-07T10:48:57.669Z,4.20
2018-01-07T10:49:57.624Z,3.90
2018-01-07T10:50:57.682Z,3.80
2018-01-07T10:51:57.616Z,7.20
2018-01-07T10:52:57.637Z,4.40
2018-01-07T10:53:57.704Z,4.70
2018-01-07T10:54:57.622Z,4.40
2018-01-07T10:55:57.626Z,5.10
2018-01-07T10:56:57.717Z,4.60
2018-01-07T10:57:57.625Z,4.70
2018-01-07T10:58:57.630Z,6.30
2018-01-07T10:59:57.742Z,3.20
2018-01-07T11:00:57.635Z,2.90
2018-01-07T11:01:57.655Z,4.40
2018-01-07T11:02:57.635Z,3.30
2018-01-07T11:03:57.668Z,3.30
2018-01-07T11:04:57.636Z,4.40
2018-01-07T11:05:58.707Z,3.30
2018-01-07T11:06:57.650Z,3.40
2018-01-07T11:07:57.638Z,3.60
2018-01-07T11:08:57.702Z,4.30
2018-01-07T11:09:57.641Z,3.40
2018-01-07T11:10:57.719Z,3.40
2018-01-07T11:11:57.647Z,4.60
2018-01-07T11:12:57.648Z,4.00
2018-01-07T11:13:57.738Z,6.70
2018-01-07T11:14:57.646Z,5.00
2018-01-07T11:15:57.745Z,4.10
2018-01-07T11:16:57.653Z,5.70
2018-01-07T11:17:57.765Z,5.70
2018-01-07T11:18:57.660Z,4.90
2018-01-07T11:19:57.681Z,6.70
2018-01-07T11:20:57.654Z,4.10
2018-01-07T11:21:59.741Z,5.10
2018-01-07T11:22:57.666Z,5.80
2018-01-07T11:23:57.702Z,5.20
2018-01-07T11:24:57.659Z,5.50
2018-01-07T11:25:57.715Z,3.80
2018-01-07T11:26:57.670Z,3.60
2018-01-07T11:27:57.699Z,4.10
2018-01-07T11:28:57.737Z,3.80
2018-01-07T11:29:57.672Z,4.70
2018-01-07T11:30:57.747Z,4.90
2018-01-07T11:31:57.679Z,3.80
2018-01-07T11:32:57.761Z,5.00
2018-01-07T11:33:57.674Z,4.20
2018-01-07T11:34:57.677Z,3.30
2018-01-07T11:35:57.782Z,4.80
2018-01-07T11:36:57.682Z,3.50
2018-01-07T11:37:57.794Z,4.60
2018-01-07T11:38:57.678Z,3.60
2018-01-07T11:39:57.726Z,3.50
2018-01-07T11:40:57.689Z,3.90
2018-01-07T11:41:57.742Z,3.50
2018-01-07T11:42:57.685Z,3.80
2018-01-07T11:43:57.692Z,3.40
2018-01-07T11:44:57.691Z,3.50
2018-01-07T11:45:57.697Z,3.90
2018-01-07T11:46:57.752Z,4.20
2018-01-07T11:47:57.696Z,3.90
2018-01-07T11:48:57.767Z,3.60
2018-01-07T11:49:57.699Z,4.10
2018-01-07T11:50:57.782Z,4.50
2018-01-07T11:51:57.712Z,4.80
2018-01-07T11:52:57.797Z,5.50
2018-01-07T11:53:57.709Z,3.40
2018-01-07T11:54:57.809Z,3.70
2018-01-07T11:55:57.708Z,4.10
2018-01-07T11:56:57.819Z,3.40
2018-01-07T11:57:57.710Z,4.90
2018-01-07T11:58:57.713Z,4.90
2018-01-07T11:59:57.716Z,4.00
2018-01-07T12:00:57.748Z,4.80
2018-01-07T12:01:57.719Z,5.00
2018-01-07T12:02:57.763Z,9.10
2018-01-07T12:03:57.734Z,4.60
2018-01-07T12:04:57.776Z,4.50
2018-01-07T12:05:57.731Z,4.60
2018-01-07T12:06:57.793Z,6.50
2018-01-07T12:07:57.731Z,5.20
2018-01-07T12:08:57.798Z,5.20
2018-01-07T12:09:57.733Z,4.60
2018-01-07T12:10:57.733Z,4.20
2018-01-07T12:11:57.744Z,4.30
2018-01-07T12:12:57.840Z,4.00
2018-01-07T12:13:57.744Z,4.10
2018-01-07T12:14:57.853Z,3.50
2018-01-07T12:15:57.741Z,4.10
2018-01-07T12:16:57.883Z,4.50
2018-01-07T12:17:57.755Z,3.60
2018-01-07T12:18:57.781Z,3.30
2018-01-07T12:19:57.744Z,3.80
2018-01-07T12:20:57.791Z,4.80
2018-01-07T12:21:57.753Z,3.80
2018-01-07T12:22:57.814Z,3.30
2018-01-07T12:23:57.756Z,4.30
2018-01-07T12:24:57.815Z,4.80
2018-01-07T12:25:57.769Z,4.70
2018-01-07T12:26:57.758Z,5.00
2018-01-07T12:27:57.835Z,4.00
2018-01-07T12:28:57.764Z,4.00
2018-01-07T12:29:57.863Z,4.80
2018-01-07T12:30:57.769Z,4.30
2018-01-07T12:31:57.861Z,3.90
2018-01-07T12:32:57.772Z,3.50
2018-01-07T12:33:57.874Z,3.50
2018-01-07T12:34:57.779Z,3.50
2018-01-07T12:35:57.780Z,3.20
2018-01-07T12:36:57.892Z,4.40
2018-01-07T12:37:57.783Z,4.10
2018-01-07T12:38:58.830Z,3.50
2018-01-07T12:39:57.790Z,3.40
2018-01-07T12:40:57.789Z,4.00
2018-01-07T12:41:57.827Z,3.20
2018-01-07T12:42:57.791Z,4.20
2018-01-07T12:43:57.837Z,3.70
2018-01-07T12:44:57.795Z,4.90
2018-01-07T12:45:58.882Z,3.80
2018-01-07T12:46:57.808Z,3.70
2018-01-07T12:47:57.804Z,3.00
2018-01-07T12:48:57.872Z,4.10
2018-01-07T12:49:57.800Z,4.20
2018-01-07T12:50:57.882Z,5.50
2018-01-07T12:51:57.808Z,4.40
2018-01-07T12:52:57.897Z,5.90
2018-01-07T12:53:57.812Z,3.50
2018-01-07T12:54:57.815Z,2.80
2018-01-07T12:55:57.817Z,3.70
2018-01-07T12:56:57.921Z,3.70
2018-01-07T12:57:57.833Z,5.30
2018-01-07T12:58:57.836Z,3.30
2018-01-07T12:59:57.829Z,3.50
2018-01-07T13:00:57.846Z,3.40
2018-01-07T13:01:57.830Z,5.00
2018-01-07T13:02:57.833Z,3.70
2018-01-07T13:03:57.834Z,3.10
2018-01-07T13:04:57.874Z,3.30
2018-01-07T13:05:57.839Z,3.40
2018-01-07T13:06:57.887Z,4.50
2018-01-07T13:07:57.851Z,3.70
2018-01-07T13:08:57.901Z,3.60
2018-01-07T13:09:57.850Z,3.40
2018-01-07T13:10:57.934Z,6.70
2018-01-07T13:11:57.862Z,5.80
2018-01-07T13:12:57.850Z,3.80
2018-01-07T13:13:57.947Z,4.60
2018-01-07T13:14:57.854Z,3.90
2018-01-07T13:15:57.862Z,4.30
2018-01-07T13:16:57.864Z,3.30
2018-01-07T13:17:57.864Z,3.90
2018-01-07T13:18:57.974Z,3.50
2018-01-07T13:19:57.875Z,3.10
2018-01-07T13:20:57.986Z,4.60
2018-01-07T13:21:57.878Z,5.00
2018-01-07T13:22:57.889Z,6.20
2018-01-07T13:23:57.876Z,3.70
2018-01-07T13:24:57.910Z,3.30
2018-01-07T13:25:57.885Z,3.60
2018-01-07T13:26:57.923Z,4.50
2018-01-07T13:27:57.898Z,4.50
2018-01-07T13:28:57.936Z,3.60
2018-01-07T13:29:57.894Z,3.70
2018-01-07T13:30:57.887Z,3.70
2018-01-07T13:31:57.958Z,4.20
2018-01-07T13:32:57.895Z,3.40
2018-01-07T13:33:57.980Z,3.50
2018-01-07T13:34:57.899Z,5.30
2018-01-07T13:35:57.983Z,3.40
2018-01-07T13:36:57.907Z,4.10
2018-01-07T13:37:57.999Z,3.50
2018-01-07T13:38:57.908Z,3.50
2018-01-07T13:39:58.020Z,3.40
2018-01-07T13:40:57.917Z,3.40
2018-01-07T13:41:58.026Z,4.20
2018-01-07T13:42:57.930Z,4.30
2018-01-07T13:43:57.936Z,3.90
2018-01-07T13:44:57.924Z,3.60
2018-01-07T13:45:57.930Z,3.20
2018-01-07T13:46:57.954Z,3.30
2018-01-07T13:47:57.960Z,3.20
2018-01-07T13:48:58.994Z,3.20
2018-01-07T13:49:57.942Z,3.80
2018-01-07T13:50:57.983Z,3.30
2018-01-07T13:51:57.935Z,3.60
2018-01-07T13:52:59.025Z,3.30
2018-01-07T13:53:57.955Z,2.60
2018-01-07T13:54:58.009Z,3.40
2018-01-07T13:55:57.949Z,3.00
2018-01-07T13:56:58.026Z,3.10
2018-01-07T13:57:57.952Z,3.10
2018-01-07T13:58:57.958Z,3.20
2018-01-07T13:59:58.093Z,3.30
2018-01-07T14:00:57.969Z,3.70
2018-01-07T14:01:57.960Z,4.80
2018-01-07T14:02:58.064Z,3.00
2018-01-07T14:03:57.968Z,4.30
2018-01-07T14:04:58.082Z,3.20
2018-01-07T14:05:57.970Z,3.40
2018-01-07T14:06:57.989Z,4.00
2018-01-07T14:07:57.973Z,3.40
2018-01-07T14:08:58.056Z,3.10
2018-01-07T14:09:57.984Z,6.20
2018-01-07T14:10:58.023Z,3.30
2018-01-07T14:11:57.993Z,3.10
2018-01-07T14:12:58.028Z,3.60
2018-01-07T14:13:57.988Z,3.60
2018-01-07T14:14:57.989Z,4.00
2018-01-07T14:15:58.049Z,3.60
2018-01-07T14:16:57.996Z,3.80
2018-01-07T14:17:58.085Z,4.50
2018-01-07T14:18:57.997Z,5.10
2018-01-07T14:19:59.051Z,3.60
2018-01-07T14:20:58.007Z,3.20
2018-01-07T14:21:58.042Z,3.40
2018-01-07T14:22:58.016Z,3.20
2018-01-07T14:23:59.077Z,3.60
2018-01-07T14:24:58.033Z,3.10
2018-01-07T14:25:58.023Z,3.40
2018-01-07T14:26:58.013Z,3.40
2018-01-07T14:27:58.077Z,3.80
2018-01-07T14:28:58.021Z,3.80
2018-01-07T14:29:58.093Z,3.90
2018-01-07T14:30:58.026Z,3.40
2018-01-07T14:31:59.129Z,3.40
2018-01-07T14:32:58.046Z,3.30
2018-01-07T14:33:59.044Z,3.30
2018-01-07T14:34:58.037Z,3.50
2018-01-07T14:35:59.057Z,3.40
2018-01-07T14:36:58.034Z,3.40
2018-01-07T14:37:58.148Z,3.10
2018-01-07T14:38:58.039Z,3.50
2018-01-07T14:39:58.045Z,3.80
2018-01-07T14:40:58.079Z,3.40
2018-01-07T14:41:58.052Z,4.20
2018-01-07T14:42:59.104Z,3.40
2018-01-07T14:43:58.050Z,3.60
2018-01-07T14:44:58.103Z,3.40
2018-01-07T14:45:58.063Z,3.50
2018-01-07T14:46:58.063Z,3.50
2018-01-07T14:47:58.125Z,3.60
2018-01-07T14:48:58.059Z,3.70
2018-01-07T14:49:58.138Z,3.70
2018-01-07T14:50:58.065Z,3.70
2018-01-07T14:51:58.210Z,3.70
2018-01-07T14:52:58.072Z,4.90
2018-01-07T14:53:58.161Z,5.10
2018-01-07T14:54:58.069Z,4.00
2018-01-07T14:55:58.176Z,4.10
2018-01-07T14:56:58.082Z,5.60
2018-01-07T14:57:58.096Z,5.10
2018-01-07T14:58:58.204Z,5.00
2018-01-07T14:59:58.084Z,4.50
2018-01-07T15:00:58.106Z,4.30
2018-01-07T15:01:58.086Z,4.50
2018-01-07T15:02:59.147Z,3.30
2018-01-07T15:03:58.098Z,4.80
2018-01-07T15:04:58.128Z,4.00
2018-01-07T15:05:58.098Z,4.10
2018-01-07T15:06:58.145Z,4.30
2018-01-07T15:07:58.105Z,4.30
2018-01-07T15:08:59.180Z,3.80
2018-01-07T15:09:58.112Z,5.10
2018-01-07T15:10:58.176Z,4.30
2018-01-07T15:11:58.107Z,5.20
2018-01-07T15:12:58.199Z,4.10
2018-01-07T15:13:58.110Z,3.80
2018-01-07T15:14:59.222Z,4.60
2018-01-07T15:15:58.113Z,4.60
2018-01-07T15:16:58.215Z,3.40
2018-01-07T15:17:58.119Z,3.80
2018-01-07T15:18:58.224Z,4.00
2018-01-07T15:19:58.131Z,3.70
2018-01-07T15:20:58.131Z,3.90
2018-01-07T15:21:58.128Z,4.30
2018-01-07T15:22:59.176Z,3.80
2018-01-07T15:23:58.132Z,4.30
2018-01-07T15:24:58.162Z,4.00
2018-01-07T15:25:58.135Z,3.70
2018-01-07T15:26:58.186Z,3.70
2018-01-07T15:27:58.136Z,3.40
2018-01-07T15:28:59.213Z,3.70
2018-01-07T15:29:58.146Z,3.70
2018-01-07T15:30:58.202Z,3.50
2018-01-07T15:31:58.148Z,4.10
2018-01-07T15:32:58.217Z,4.10
2018-01-07T15:33:58.148Z,4.20
2018-01-07T15:34:58.234Z,3.40
2018-01-07T15:35:58.149Z,4.00
2018-01-07T15:36:58.246Z,4.50
2018-01-07T15:37:58.153Z,5.20
2018-01-07T15:38:58.263Z,5.30
2018-01-07T15:39:58.172Z,5.60
2018-01-07T15:40:58.326Z,4.90
2018-01-07T15:41:58.163Z,5.40
2018-01-07T15:42:58.168Z,4.90
2018-01-07T15:43:58.217Z,4.10
2018-01-07T15:44:58.197Z,3.60
2018-01-07T15:45:58.169Z,3.80
2018-01-07T15:46:58.213Z,3.70
2018-01-07T15:47:58.183Z,3.40
2018-01-07T15:48:58.225Z,4.10
2018-01-07T15:49:58.177Z,3.20
2018-01-07T15:50:58.239Z,3.40
2018-01-07T15:51:58.175Z,3.70
2018-01-07T15:52:58.251Z,3.50
2018-01-07T15:53:58.185Z,3.80
2018-01-07T15:54:58.261Z,3.50
2018-01-07T15:55:58.183Z,3.90
2018-01-07T15:56:58.185Z,4.00
2018-01-07T15:57:58.282Z,3.90
2018-01-07T15:58:58.193Z,4.40
2018-01-07T15:59:58.302Z,4.10
2018-01-07T16:00:58.202Z,4.40
2018-01-07T16:01:59.237Z,4.40
2018-01-07T16:02:58.200Z,3.90
2018-01-07T16:03:58.232Z,4.60
2018-01-07T16:04:58.213Z,4.00
2018-01-07T16:05:58.201Z,4.00
2018-01-07T16:06:58.244Z,4.00
2018-01-07T16:07:58.212Z,4.10
2018-01-07T16:08:58.256Z,3.90
2018-01-07T16:09:58.210Z,3.50
2018-01-07T16:10:58.273Z,4.00
2018-01-07T16:11:58.213Z,3.50
2018-01-07T16:12:58.280Z,3.80
2018-01-07T16:13:58.215Z,5.10
2018-01-07T16:14:58.298Z,4.40
2018-01-07T16:15:58.219Z,4.00
2018-01-07T16:16:58.221Z,4.50
2018-01-07T16:17:58.227Z,5.90
2018-01-07T16:18:58.220Z,4.20
2018-01-07T16:19:58.225Z,4.70
2018-01-07T16:20:58.227Z,4.60
2018-01-07T16:21:58.239Z,4.20
2018-01-07T16:22:58.228Z,4.40
2018-01-07T16:23:58.254Z,4.40
2018-01-07T16:24:58.257Z,4.10
2018-01-07T16:25:58.269Z,4.30
2018-01-07T16:26:58.232Z,4.00
2018-01-07T16:27:58.281Z,3.60
2018-01-07T16:28:58.238Z,4.30
2018-01-07T16:29:58.295Z,4.10
2018-01-07T16:30:58.239Z,4.20
2018-01-07T16:31:58.308Z,4.20
2018-01-07T16:32:58.244Z,3.70
2018-01-07T16:33:58.326Z,5.70
2018-01-07T16:34:58.248Z,3.90
2018-01-07T16:35:58.335Z,4.10
2018-01-07T16:36:58.250Z,4.20
2018-01-07T16:37:58.350Z,3.90
2018-01-07T16:38:58.249Z,4.00
2018-01-07T16:39:58.370Z,4.20
2018-01-07T16:40:58.257Z,5.70
2018-01-07T16:41:58.281Z,4.30
2018-01-07T16:42:58.252Z,4.00
2018-01-07T16:43:58.285Z,4.30
2018-01-07T16:44:58.264Z,4.60
2018-01-07T16:45:58.269Z,4.90
2018-01-07T16:46:58.262Z,4.50
2018-01-07T16:47:58.320Z,4.50
2018-01-07T16:48:58.276Z,4.30
2018-01-07T16:49:58.272Z,5.50
2018-01-07T16:50:58.336Z,4.30
2018-01-07T16:51:58.270Z,4.40
2018-01-07T16:52:58.346Z,4.30
2018-01-07T16:53:58.276Z,3.90
2018-01-07T16:54:58.378Z,5.70
2018-01-07T16:55:58.280Z,5.60
2018-01-07T16:56:58.387Z,4.90
2018-01-07T16:57:58.275Z,5.30
2018-01-07T16:58:58.392Z,5.70
2018-01-07T16:59:58.313Z,5.00
2018-01-07T17:00:59.327Z,4.90
2018-01-07T17:01:58.285Z,5.50
2018-01-07T17:02:58.316Z,5.40
2018-01-07T17:03:58.284Z,5.60
2018-01-07T17:04:58.330Z,6.10
2018-01-07T17:05:58.320Z,5.40
2018-01-07T17:06:58.341Z,4.90
2018-01-07T17:07:58.289Z,5.70
2018-01-07T17:08:59.390Z,5.30
2018-01-07T17:09:58.288Z,5.10
2018-01-07T17:10:58.374Z,4.40
2018-01-07T17:11:58.300Z,4.80
2018-01-07T17:12:58.386Z,6.40
2018-01-07T17:13:58.302Z,5.80
2018-01-07T17:14:58.394Z,5.60
2018-01-07T17:15:58.305Z,4.70
2018-01-07T17:16:58.417Z,4.80
2018-01-07T17:17:58.304Z,4.40
2018-01-07T17:18:58.324Z,4.40
2018-01-07T17:19:58.307Z,4.60
2018-01-07T17:20:58.309Z,4.10
2018-01-07T17:21:58.312Z,3.90
2018-01-07T17:22:58.356Z,3.80
2018-01-07T17:23:58.311Z,4.40
2018-01-07T17:24:58.366Z,4.70
2018-01-07T17:25:58.320Z,4.00
2018-01-07T17:26:58.319Z,4.30
2018-01-07T17:27:58.323Z,4.10
2018-01-07T17:28:58.317Z,4.60
2018-01-07T17:29:58.401Z,4.30
2018-01-07T17:30:58.317Z,4.50
2018-01-07T17:31:58.414Z,4.10
2018-01-07T17:32:58.320Z,4.50
2018-01-07T17:33:58.425Z,5.60
2018-01-07T17:34:58.356Z,4.00
2018-01-07T17:35:59.358Z,4.50
2018-01-07T17:36:58.325Z,4.70
2018-01-07T17:37:58.345Z,4.10
2018-01-07T17:38:58.325Z,5.10
2018-01-07T17:39:58.367Z,3.80
2018-01-07T17:40:58.332Z,4.00
2018-01-07T17:41:59.404Z,3.50
2018-01-07T17:42:58.332Z,4.10
2018-01-07T17:43:58.338Z,4.60
2018-01-07T17:44:58.354Z,4.40
2018-01-07T17:45:58.340Z,3.80
2018-01-07T17:46:58.357Z,3.90
2018-01-07T17:47:58.338Z,5.40
2018-01-07T17:48:58.427Z,3.80
2018-01-07T17:49:58.340Z,3.40
2018-01-07T17:50:58.466Z,3.40
2018-01-07T17:51:58.344Z,4.80
2018-01-07T17:52:59.376Z,4.00
2018-01-07T17:53:58.344Z,4.00
2018-01-07T17:54:58.470Z,3.60
2018-01-07T17:55:58.342Z,3.50
2018-01-07T17:56:58.377Z,3.50
2018-01-07T17:57:58.348Z,4.30
2018-01-07T17:58:58.390Z,6.00
2018-01-07T17:59:58.357Z,11.90
2018-01-07T18:00:58.406Z,7.60
2018-01-07T18:01:58.354Z,6.40
2018-01-07T18:02:58.380Z,5.30
2018-01-07T18:03:58.427Z,4.50
2018-01-07T18:04:58.361Z,4.10
2018-01-07T18:05:58.440Z,3.40
2018-01-07T18:06:58.359Z,3.40
2018-01-07T18:07:58.451Z,3.60
2018-01-07T18:08:58.359Z,3.80
2018-01-07T18:09:58.465Z,3.80
2018-01-07T18:10:58.364Z,3.40
2018-01-07T18:11:58.376Z,4.30
2018-01-07T18:12:58.364Z,4.60
2018-01-07T18:13:59.416Z,3.50
2018-01-07T18:14:58.367Z,5.80
2018-01-07T18:16:00.450Z,4.70
2018-01-07T18:16:58.364Z,3.80
2018-01-07T18:17:58.424Z,3.80
2018-01-07T18:18:58.371Z,4.70
2018-01-07T18:19:58.380Z,4.50
2018-01-07T18:20:58.374Z,3.50
2018-01-07T18:21:58.444Z,3.40
2018-01-07T18:22:58.370Z,3.70
2018-01-07T18:23:58.377Z,3.50
2018-01-07T18:25:00.319Z,3.40
2018-01-07T18:25:58.560Z,3.80
2018-01-07T18:27:00.324Z,4.20
2018-01-07T18:28:00.320Z,4.20
2018-01-07T18:29:01.336Z,3.80
2018-01-07T18:30:01.322Z,4.80
2018-01-07T18:31:11.399Z,5.00
2018-01-07T18:31:58.387Z,4.50
2018-01-07T18:33:00.321Z,4.60
2018-01-07T18:34:01.325Z,4.20
2018-01-07T18:34:59.430Z,3.60
2018-01-07T18:35:58.386Z,3.50
2018-01-07T18:48:55.163Z,3.60
2018-01-07T18:49:49.322Z,4.30
2018-01-07T21:01:58.750Z,3.90
2018-01-07T21:02:56.905Z,4.80
2018-01-07T21:03:56.784Z,5.60
2018-01-07T21:04:56.821Z,4.50
2018-01-07T21:05:56.776Z,4.90
2018-01-07T21:06:56.933Z,5.40
2018-01-07T21:07:56.781Z,3.90
2018-01-07T21:08:56.949Z,4.90
2018-01-07T21:09:56.780Z,6.00
2018-01-07T21:10:56.966Z,6.10
2018-01-07T21:11:56.788Z,5.10
2018-01-07T21:13:01.894Z,5.00
2018-01-07T21:13:56.780Z,6.20
2018-01-07T21:14:56.992Z,5.20
2018-01-07T21:15:56.779Z,5.40
2018-01-07T21:16:56.903Z,5.10
2018-01-07T21:17:56.782Z,4.60
2018-01-07T21:18:57.938Z,4.90
2018-01-07T21:19:56.781Z,4.90
2018-01-07T21:20:56.829Z,5.40
2018-01-07T21:21:56.784Z,4.70
2018-01-07T21:22:57.862Z,5.00
2018-01-07T21:23:56.787Z,5.00
2018-01-07T21:24:56.854Z,5.20
2018-01-07T21:25:56.797Z,4.50
2018-01-07T21:26:56.865Z,5.70
2018-01-07T21:27:56.793Z,4.80
2018-01-07T21:28:56.880Z,7.70
2018-01-07T21:29:56.784Z,5.30
2018-01-07T21:30:57.899Z,6.00
2018-01-07T21:31:56.793Z,6.20
2018-01-07T21:32:57.813Z,7.30
2018-01-07T21:33:56.784Z,6.10
2018-01-07T21:34:56.800Z,6.00
2018-01-07T21:35:56.795Z,5.70
2018-01-07T21:36:57.845Z,6.20
2018-01-07T21:37:56.797Z,5.30
2018-01-07T21:38:56.830Z,5.60
2018-01-07T21:39:56.802Z,5.20
2018-01-07T21:40:56.840Z,5.70
2018-01-07T21:41:56.793Z,4.90
2018-01-07T21:42:56.859Z,5.30
2018-01-07T21:43:56.816Z,5.30
2018-01-07T21:44:57.889Z,6.30
2018-01-07T21:45:56.797Z,4.80
2018-01-07T21:46:58.821Z,5.70
2018-01-07T21:47:56.797Z,5.80
2018-01-07T21:48:56.890Z,5.70
2018-01-07T21:49:56.793Z,6.40
2018-01-07T21:50:56.914Z,6.50
2018-01-07T21:51:56.793Z,6.40
2018-01-07T21:52:57.860Z,6.90
2018-01-07T21:53:56.799Z,5.90
2018-01-07T21:55:02.775Z,6.40
2018-01-07T21:55:56.799Z,6.10
2018-01-07T21:56:56.867Z,7.20
2018-01-07T21:57:56.802Z,6.40
2018-01-07T21:58:56.884Z,6.60
2018-01-07T21:59:56.802Z,6.50
2018-01-07T22:00:56.888Z,5.30
2018-01-07T22:01:56.795Z,6.50
2018-01-07T22:02:56.909Z,6.20
2018-01-07T22:03:56.802Z,6.60
2018-01-07T22:04:56.920Z,6.60
2018-01-07T22:05:56.800Z,8.10
2018-01-07T22:06:57.858Z,6.60
2018-01-07T22:07:56.816Z,6.90
2018-01-07T22:08:56.847Z,5.70
2018-01-07T22:09:56.803Z,5.60
2018-01-07T22:10:56.860Z,7.70
2018-01-07T22:11:56.802Z,5.90
2018-01-07T22:12:57.898Z,6.60
2018-01-07T22:13:56.812Z,6.80
2018-01-07T22:14:56.885Z,6.70
2018-01-07T22:15:56.803Z,7.60
2018-01-07T22:16:57.922Z,6.30
2018-01-07T22:17:56.803Z,6.10
2018-01-07T22:18:56.913Z,6.00
2018-01-07T22:19:56.804Z,6.90
2018-01-07T22:20:57.953Z,6.60
2018-01-07T22:21:56.811Z,7.60
2018-01-07T22:22:58.887Z,5.60
2018-01-07T22:23:56.807Z,7.40
2018-01-07T22:24:57.878Z,7.20
2018-01-07T22:25:56.809Z,5.70
2018-01-07T22:26:56.874Z,5.20
2018-01-07T22:27:56.807Z,6.00
2018-01-07T22:29:01.807Z,5.10
2018-01-07T22:29:56.815Z,6.70
2018-01-07T22:30:56.899Z,7.00
2018-01-07T22:31:56.812Z,6.40
2018-01-07T22:32:58.958Z,5.20
2018-01-07T22:33:56.818Z,5.30
2018-01-07T22:34:56.929Z,8.30
2018-01-07T22:35:56.812Z,6.70
2018-01-07T22:36:56.850Z,5.10
2018-01-07T22:37:56.809Z,6.60
2018-01-07T22:38:56.816Z,6.70
2018-01-07T22:39:56.856Z,5.40
2018-01-07T22:40:56.824Z,6.20
2018-01-07T22:41:56.874Z,5.00
2018-01-07T22:42:56.812Z,5.20
2018-01-07T22:43:56.877Z,5.90
2018-01-07T22:44:56.811Z,5.00
2018-01-07T22:45:56.901Z,6.80
2018-01-07T22:46:56.813Z,5.10
2018-01-07T22:47:56.920Z,4.80
2018-01-07T22:48:56.826Z,5.80
2018-01-07T22:49:56.926Z,5.50
2018-01-07T22:50:56.818Z,4.90
2018-01-07T22:51:56.834Z,6.00
2018-01-07T22:52:56.818Z,5.00
2018-01-07T22:53:56.853Z,5.00
2018-01-07T22:54:56.822Z,6.00
2018-01-07T22:55:56.869Z,5.80
2018-01-07T22:56:56.827Z,4.60
2018-01-07T22:57:57.900Z,4.70
2018-01-07T22:58:56.812Z,4.80
2018-01-07T22:59:58.845Z,4.90
2018-01-07T23:00:56.813Z,4.60
2018-01-07T23:01:57.932Z,5.40
2018-01-07T23:02:56.813Z,5.10
2018-01-07T23:03:57.846Z,6.20
2018-01-07T23:04:56.813Z,5.80
2018-01-07T23:05:58.879Z,5.90
2018-01-07T23:06:56.822Z,7.70
2018-01-07T23:07:58.884Z,5.60
2018-01-07T23:08:56.820Z,6.00
2018-01-07T23:09:56.863Z,5.20
2018-01-07T23:10:56.814Z,5.10
2018-01-07T23:11:58.928Z,6.20
2018-01-07T23:12:56.819Z,5.80
2018-01-07T23:13:56.879Z,6.40
2018-01-07T23:14:56.817Z,6.10
2018-01-07T23:15:56.894Z,6.90
2018-01-07T23:16:56.826Z,5.60
2018-01-07T23:17:57.944Z,6.60
2018-01-07T23:18:56.823Z,5.30
2018-01-07T23:19:56.925Z,5.80
2018-01-07T23:20:56.824Z,7.30
2018-01-07T23:21:56.834Z,5.50
2018-01-07T23:22:56.825Z,5.70
2018-01-07T23:24:01.866Z,6.80
2018-01-07T23:24:56.824Z,5.10
2018-01-07T23:25:56.859Z,6.30
2018-01-07T23:26:56.824Z,6.10
2018-01-07T23:27:56.872Z,6.10
2018-01-07T23:28:56.828Z,7.00
2018-01-07T23:29:56.889Z,5.70
2018-01-07T23:30:56.825Z,6.30
2018-01-07T23:32:01.815Z,5.40
2018-01-07T23:32:56.825Z,6.00
2018-01-07T23:33:56.913Z,7.00
2018-01-07T23:34:56.823Z,6.70
2018-01-07T23:35:57.858Z,5.70
2018-01-07T23:36:56.825Z,5.20