createdAt,value
2023-01-22T00:01:23.118Z,1.67
2023-01-22T00:03:52.491Z,1.48
2023-01-22T00:06:20.740Z,1.70
2023-01-22T00:08:49.405Z,1.40
2023-01-22T00:11:20.538Z,2.08
2023-01-22T00:13:48.648Z,2.30
2023-01-22T00:16:18.702Z,1.80
2023-01-22T00:18:46.842Z,2.20
2023-01-22T00:21:15.011Z,2.85
2023-01-22T00:23:43.250Z,1.50
2023-01-22T00:26:13.545Z,1.58
2023-01-22T00:28:45.295Z,1.83
2023-01-22T00:31:14.642Z,1.73
2023-01-22T00:33:43.132Z,1.40
2023-01-22T00:36:13.790Z,1.50
2023-01-22T00:38:41.999Z,1.80
2023-01-22T00:41:11.025Z,2.30
2023-01-22T00:43:40.717Z,3.92
2023-01-22T00:46:12.789Z,1.55
2023-01-22T00:48:41.291Z,1.40
2023-01-22T00:51:10.581Z,1.55
2023-01-22T00:53:41.356Z,1.70
2023-01-22T00:56:09.761Z,1.67
2023-01-22T00:58:38.947Z,1.23
2023-01-22T01:01:08.838Z,1.10
2023-01-22T01:03:38.653Z,1.52
2023-01-22T01:06:09.149Z,1.20
2023-01-22T01:08:38.994Z,1.10
2023-01-22T01:11:09.975Z,1.20
2023-01-22T01:13:43.131Z,1.20
2023-01-22T01:16:15.099Z,0.95
2023-01-22T01:18:45.288Z,0.80
2023-01-22T01:21:13.740Z,1.20
2023-01-22T01:23:42.836Z,2.25
2023-01-22T01:26:12.925Z,1.27
2023-01-22T01:28:45.560Z,0.68
2023-01-22T01:31:15.774Z,0.88
2023-01-22T01:33:46.396Z,0.80
2023-01-22T01:36:18.270Z,1.92
2023-01-22T01:38:48.313Z,0.85
2023-01-22T01:41:18.007Z,0.75
2023-01-22T01:43:46.101Z,1.65
2023-01-22T01:46:20.780Z,0.52
2023-01-22T01:48:54.197Z,0.55
2023-01-22T01:51:29.842Z,0.47
2023-01-22T01:54:00.669Z,0.50
2023-01-22T01:56:34.761Z,0.40
2023-01-22T01:59:05.653Z,0.30
2023-01-22T02:01:34.585Z,0.40
2023-01-22T02:04:04.356Z,0.45
2023-01-22T02:06:32.497Z,0.30
2023-01-22T02:09:01.377Z,0.45
2023-01-22T02:11:30.695Z,0.22
2023-01-22T02:14:02.951Z,0.40
2023-01-22T02:16:31.411Z,0.22
2023-01-22T02:18:59.690Z,0.30
2023-01-22T02:21:38.093Z,0.40
2023-01-22T02:24:08.856Z,0.30
2023-01-22T02:26:38.170Z,0.20
2023-01-22T02:29:08.065Z,0.32
2023-01-22T02:31:37.134Z,0.40
2023-01-22T02:34:06.076Z,0.40
2023-01-22T02:36:37.857Z,0.43
2023-01-22T02:39:06.431Z,0.40
2023-01-22T02:41:34.905Z,0.20
2023-01-22T02:44:03.308Z,1.05
2023-01-22T02:46:31.612Z,0.50
2023-01-22T02:48:59.883Z,0.20
2023-01-22T02:51:28.175Z,0.73
2023-01-22T02:53:57.716Z,0.35
2023-01-22T02:56:26.008Z,0.30
2023-01-22T02:58:54.152Z,0.30
2023-01-22T03:01:24.459Z,0.20
2023-01-22T03:03:54.310Z,0.20
2023-01-22T03:06:23.994Z,0.20
2023-01-22T03:08:54.978Z,0.40
2023-01-22T03:11:26.387Z,0.30
2023-01-22T03:14:12.119Z,0.30
2023-01-22T03:16:58.302Z,0.28
2023-01-22T03:19:44.029Z,0.28
2023-01-22T03:22:12.268Z,0.22
2023-01-22T03:24:40.512Z,0.43
2023-01-22T03:27:10.220Z,0.30
2023-01-22T03:29:39.327Z,0.30
2023-01-22T03:32:07.784Z,0.30
2023-01-22T03:34:36.130Z,0.30
2023-01-22T03:37:04.566Z,0.28
2023-01-22T03:39:33.762Z,0.28
2023-01-22T03:42:02.423Z,0.60
2023-01-22T03:44:32.065Z,0.40
2023-01-22T03:47:00.433Z,0.38
2023-01-22T03:49:28.496Z,0.30
2023-01-22T03:51:57.697Z,0.40
2023-01-22T03:54:28.311Z,0.40
2023-01-22T03:56:56.639Z,0.88
2023-01-22T03:59:24.748Z,0.30
2023-01-22T04:01:54.420Z,0.35
2023-01-22T04:04:23.004Z,0.38
2023-01-22T04:06:51.170Z,0.20
2023-01-22T04:09:19.401Z,0.30
2023-01-22T04:11:47.439Z,0.50
2023-01-22T04:14:15.737Z,0.32
2023-01-22T04:16:43.969Z,0.30
2023-01-22T04:19:14.983Z,0.20
2023-01-22T04:21:43.128Z,0.43
2023-01-22T04:24:11.352Z,0.40
2023-01-22T04:26:39.514Z,0.77
2023-01-22T04:29:07.707Z,0.35
2023-01-22T04:31:35.933Z,0.20
2023-01-22T04:34:04.235Z,0.40
2023-01-22T04:36:33.738Z,0.45
2023-01-22T04:39:01.929Z,0.68
2023-01-22T04:41:34.839Z,0.55
2023-01-22T04:44:02.948Z,0.32
2023-01-22T04:46:31.104Z,0.32
2023-01-22T04:48:59.276Z,0.80
2023-01-22T04:51:27.541Z,0.40
2023-01-22T04:53:57.150Z,0.57
2023-01-22T04:56:25.303Z,0.30
2023-01-22T04:58:53.921Z,0.50
2023-01-22T05:01:22.345Z,0.32
2023-01-22T05:03:50.637Z,0.30
2023-01-22T05:06:18.997Z,0.63
2023-01-22T05:08:47.113Z,0.40
2023-01-22T05:11:16.767Z,0.40
2023-01-22T05:13:44.901Z,0.55
2023-01-22T05:16:13.074Z,0.52
2023-01-22T05:18:41.206Z,0.32
2023-01-22T05:21:09.379Z,0.85
2023-01-22T05:23:37.589Z,0.35
2023-01-22T05:26:05.793Z,0.40
2023-01-22T05:28:35.273Z,0.35
2023-01-22T05:31:03.614Z,0.47
2023-01-22T05:33:32.715Z,0.43
2023-01-22T05:36:02.937Z,0.20
2023-01-22T05:38:31.574Z,0.35
2023-01-22T05:40:59.725Z,0.30
2023-01-22T05:43:27.903Z,0.50
2023-01-22T05:46:01.593Z,0.60
2023-01-22T05:48:29.849Z,0.50
2023-01-22T05:50:58.021Z,0.40
2023-01-22T05:53:26.243Z,0.30
2023-01-22T05:55:54.373Z,0.32
2023-01-22T05:58:22.411Z,0.30
2023-01-22T06:00:53.809Z,0.40
2023-01-22T06:03:23.388Z,0.22
2023-01-22T06:05:58.790Z,0.32
2023-01-22T06:08:27.834Z,0.50
2023-01-22T06:11:02.261Z,0.50
2023-01-22T06:13:30.696Z,0.55
2023-01-22T06:15:59.222Z,0.35
2023-01-22T06:18:28.938Z,0.60
2023-01-22T06:20:59.683Z,0.43
2023-01-22T06:23:28.121Z,0.40
2023-01-22T06:25:57.875Z,0.50
2023-01-22T06:28:26.373Z,0.55
2023-01-22T06:30:57.544Z,0.43
2023-01-22T06:33:25.946Z,0.50
2023-01-22T06:35:58.984Z,0.40
2023-01-22T06:38:27.131Z,0.47
2023-01-22T06:40:56.652Z,0.40
2023-01-22T06:43:25.541Z,0.30
2023-01-22T06:45:54.632Z,0.40
2023-01-22T06:48:22.903Z,0.73
2023-01-22T06:50:51.259Z,0.50
2023-01-22T06:53:20.788Z,0.60
2023-01-22T06:55:49.013Z,0.40
2023-01-22T06:58:17.288Z,0.40
2023-01-22T07:00:45.405Z,0.85
2023-01-22T07:03:16.210Z,0.40
2023-01-22T07:05:44.320Z,0.50
2023-01-22T07:08:15.735Z,0.45
2023-01-22T07:10:45.509Z,0.68
2023-01-22T07:13:16.075Z,0.70
2023-01-22T07:15:44.343Z,0.43
2023-01-22T07:18:14.534Z,0.50
2023-01-22T07:20:43.111Z,0.60
2023-01-22T07:23:11.561Z,0.40
2023-01-22T07:25:39.941Z,0.60
2023-01-22T07:28:09.543Z,0.52
2023-01-22T07:30:39.124Z,0.30
2023-01-22T07:33:07.389Z,0.50
2023-01-22T07:35:35.465Z,0.60
2023-01-22T07:38:03.618Z,0.40
2023-01-22T07:40:31.950Z,0.38
2023-01-22T07:43:00.210Z,0.50
2023-01-22T07:45:29.783Z,1.10
2023-01-22T07:47:59.548Z,0.98
2023-01-22T07:50:29.322Z,0.60
2023-01-22T07:52:58.056Z,0.50
2023-01-22T07:55:26.277Z,0.50
2023-01-22T07:57:59.349Z,0.50
2023-01-22T08:00:27.807Z,0.40
2023-01-22T08:02:57.439Z,0.50
2023-01-22T08:05:25.498Z,0.60
2023-01-22T08:07:53.714Z,0.65
2023-01-22T08:10:22.003Z,0.70
2023-01-22T08:12:50.254Z,0.80
2023-01-22T08:15:18.479Z,0.43
2023-01-22T08:17:50.011Z,0.70
2023-01-22T08:20:20.337Z,0.63
2023-01-22T08:22:48.671Z,0.60
2023-01-22T08:25:17.077Z,0.43
2023-01-22T08:27:45.283Z,0.70
2023-01-22T08:30:15.945Z,0.50
2023-01-22T08:32:45.552Z,0.57
2023-01-22T08:35:14.106Z,1.25
2023-01-22T08:37:45.068Z,0.40
2023-01-22T08:40:14.033Z,0.55
2023-01-22T08:42:42.671Z,0.30
2023-01-22T08:45:11.533Z,0.30
2023-01-22T08:47:39.663Z,0.50
2023-01-22T08:50:08.559Z,0.70
2023-01-22T08:52:36.772Z,0.40
2023-01-22T08:55:10.749Z,0.50
2023-01-22T08:57:38.932Z,0.40
2023-01-22T09:00:08.739Z,0.50
2023-01-22T09:02:36.807Z,0.47
2023-01-22T09:05:05.272Z,0.47
2023-01-22T09:07:33.351Z,0.40
2023-01-22T09:10:01.592Z,0.57
2023-01-22T09:12:31.150Z,0.40
2023-01-22T09:15:00.617Z,0.43
2023-01-22T09:17:28.885Z,0.80
2023-01-22T09:19:56.960Z,0.75
2023-01-22T09:22:25.106Z,0.50
2023-01-22T09:24:53.259Z,0.30
2023-01-22T09:27:21.593Z,0.85
2023-01-22T09:29:51.225Z,0.73
2023-01-22T09:32:19.360Z,0.50
2023-01-22T09:34:47.547Z,0.70
2023-01-22T09:37:16.107Z,0.40
2023-01-22T09:39:44.355Z,0.73
2023-01-22T09:42:18.857Z,1.08
2023-01-22T09:44:52.506Z,0.80
2023-01-22T09:47:28.699Z,0.55
2023-01-22T09:50:00.853Z,0.60
2023-01-22T09:52:30.950Z,0.88
2023-01-22T09:54:59.321Z,0.75
2023-01-22T09:57:31.929Z,0.60
2023-01-22T10:00:02.006Z,0.70
2023-01-22T10:02:34.825Z,0.80
2023-01-22T10:05:06.352Z,0.90
2023-01-22T10:10:21.437Z,1.13
2023-01-22T10:12:55.101Z,0.60
2023-01-22T10:15:25.812Z,0.68
2023-01-22T10:17:56.589Z,1.02
2023-01-22T10:20:25.337Z,1.08
2023-01-22T10:22:56.675Z,0.90
2023-01-22T10:25:24.720Z,0.52
2023-01-22T10:28:01.117Z,0.50
2023-01-22T10:30:31.098Z,0.70
2023-01-22T10:33:01.149Z,0.50
2023-01-22T10:35:31.998Z,1.48
2023-01-22T10:38:01.290Z,0.35
2023-01-22T10:40:35.198Z,0.47
2023-01-22T10:43:06.054Z,0.50
2023-01-22T10:45:35.504Z,0.88
2023-01-22T10:48:24.874Z,0.80
2023-01-22T10:51:03.743Z,0.82
2023-01-22T10:53:34.462Z,0.63
2023-01-22T10:56:05.281Z,1.00
2023-01-22T10:58:35.971Z,1.40
2023-01-22T11:01:08.789Z,1.60
2023-01-22T11:03:38.831Z,1.95
2023-01-22T11:06:14.502Z,1.27
2023-01-22T11:08:51.230Z,1.85
2023-01-22T11:11:24.839Z,1.20
2023-01-22T11:13:57.950Z,1.52
2023-01-22T11:16:29.817Z,2.28
2023-01-22T11:19:01.096Z,1.40
2023-01-22T11:21:32.582Z,1.60
2023-01-22T11:26:48.519Z,1.38
2023-01-22T11:29:39.083Z,1.83
2023-01-22T11:32:34.816Z,1.15
2023-01-22T11:35:14.167Z,1.67
2023-01-22T11:37:50.908Z,1.83
2023-01-22T11:40:27.148Z,1.58
2023-01-22T11:43:16.426Z,3.28
2023-01-22T11:46:10.751Z,2.35
2023-01-22T11:48:51.789Z,4.53
2023-01-22T11:51:28.642Z,2.90
2023-01-22T11:54:07.879Z,3.60
2023-01-22T11:57:03.551Z,3.20
2023-01-22T11:59:43.504Z,3.30
2023-01-22T12:02:32.269Z,5.85
2023-01-22T12:05:13.135Z,6.25
2023-01-22T12:07:55.860Z,4.60
2023-01-22T12:10:42.863Z,4.28
2023-01-22T12:13:26.855Z,3.30
2023-01-22T12:16:05.438Z,2.28
2023-01-22T12:19:19.901Z,1.83
2023-01-22T12:21:59.623Z,1.70
2023-01-22T12:24:33.099Z,2.10
2023-01-22T12:27:06.149Z,2.38
2023-01-22T12:29:38.188Z,4.32
2023-01-22T12:32:11.074Z,4.40
2023-01-22T12:34:48.153Z,2.50
2023-01-22T12:37:22.760Z,2.33
2023-01-22T12:40:20.123Z,2.75
2023-01-22T12:42:56.455Z,1.70
2023-01-22T12:45:34.939Z,2.05
2023-01-22T12:48:11.310Z,1.75
2023-01-22T12:50:50.422Z,2.13
2023-01-22T12:53:29.010Z,2.95
2023-01-22T12:56:03.271Z,2.70
2023-01-22T12:58:34.415Z,2.70
2023-01-22T13:01:06.490Z,2.20
2023-01-22T13:03:35.575Z,2.13
2023-01-22T13:06:05.879Z,2.38
2023-01-22T13:08:44.180Z,2.35
2023-01-22T13:11:14.818Z,1.60
2023-01-22T13:13:48.161Z,2.05
2023-01-22T13:16:23.201Z,2.40
2023-01-22T13:18:53.474Z,2.45
2023-01-22T13:21:27.184Z,2.28
2023-01-22T13:23:59.987Z,2.60
2023-01-22T13:26:30.706Z,2.25
2023-01-22T13:29:01.028Z,1.85
2023-01-22T13:31:29.387Z,2.10
2023-01-22T13:34:08.839Z,3.28
2023-01-22T13:36:39.834Z,2.17
2023-01-22T13:39:18.322Z,2.83
2023-01-22T13:41:48.759Z,2.00
2023-01-22T13:44:20.226Z,2.90
2023-01-22T13:49:21.991Z,2.17
2023-01-22T13:51:51.081Z,3.53
2023-01-22T13:54:25.844Z,2.85
2023-01-22T13:56:54.163Z,2.97
2023-01-22T13:59:24.739Z,2.80
2023-01-22T14:01:53.301Z,3.00
2023-01-22T14:04:37.139Z,2.88
2023-01-22T14:07:06.078Z,1.90
2023-01-22T14:09:38.027Z,1.50
2023-01-22T14:12:15.594Z,1.80
2023-01-22T14:14:44.623Z,1.73
2023-01-22T14:17:26.927Z,1.83
2023-01-22T14:19:55.196Z,1.67
2023-01-22T14:22:23.769Z,2.13
2023-01-22T14:24:54.199Z,1.92
2023-01-22T14:27:23.003Z,1.80
2023-01-22T14:29:51.616Z,2.00
2023-01-22T14:32:19.829Z,2.00
2023-01-22T14:34:48.076Z,2.00
2023-01-22T14:37:17.330Z,2.13
2023-01-22T14:39:45.499Z,2.22
2023-01-22T14:42:15.067Z,2.00
2023-01-22T14:44:43.451Z,2.28
2023-01-22T14:47:11.727Z,2.60
2023-01-22T14:49:41.009Z,2.40
2023-01-22T14:52:09.274Z,2.00
2023-01-22T14:54:37.613Z,2.88
2023-01-22T14:57:05.769Z,3.22
2023-01-22T14:59:35.320Z,3.45
2023-01-22T15:02:03.467Z,2.47
2023-01-22T15:04:31.835Z,2.22
2023-01-22T15:07:00.046Z,3.78
2023-01-22T15:09:28.348Z,4.35
2023-01-22T15:11:56.429Z,2.42
2023-01-22T15:14:24.768Z,2.50
2023-01-22T15:16:54.417Z,2.28
2023-01-22T15:19:22.635Z,2.30
2023-01-22T15:21:50.895Z,2.47
2023-01-22T15:24:19.115Z,2.40
2023-01-22T15:26:47.348Z,3.85
2023-01-22T15:29:16.083Z,4.03
2023-01-22T15:31:44.370Z,3.78
2023-01-22T15:34:14.207Z,3.72
2023-01-22T15:36:42.505Z,2.33
2023-01-22T15:39:10.766Z,3.03
2023-01-22T15:41:38.949Z,3.30
2023-01-22T15:44:07.926Z,3.00
2023-01-22T15:46:37.354Z,3.95
2023-01-22T15:49:08.284Z,3.40
2023-01-22T15:51:38.272Z,6.07
2023-01-22T15:54:07.996Z,3.85
2023-01-22T15:56:39.219Z,4.03
2023-01-22T15:59:07.583Z,5.03
2023-01-22T16:01:36.262Z,4.07
2023-01-22T16:04:05.199Z,4.30
2023-01-22T16:06:35.283Z,4.03
2023-01-22T16:09:07.793Z,4.25
2023-01-22T16:11:36.728Z,4.45
2023-01-22T16:14:04.965Z,4.72
2023-01-22T16:16:36.377Z,3.70
2023-01-22T16:21:33.702Z,4.97
2023-01-22T16:24:02.789Z,6.10
2023-01-22T16:26:34.228Z,5.55
2023-01-22T16:29:04.454Z,6.75
2023-01-22T16:31:35.094Z,5.82
2023-01-22T16:34:10.729Z,5.82
2023-01-22T16:36:39.846Z,5.90
2023-01-22T16:39:09.133Z,6.22
2023-01-22T16:41:38.930Z,6.25
2023-01-22T16:44:08.884Z,6.55
2023-01-22T16:46:39.472Z,6.78
2023-01-22T16:49:09.505Z,6.13
2023-01-22T16:51:39.326Z,6.40
2023-01-22T16:54:08.582Z,7.47
2023-01-22T16:56:38.153Z,7.47
2023-01-22T16:59:06.387Z,6.97
2023-01-22T17:01:34.710Z,7.65
2023-01-22T17:04:02.938Z,8.20
2023-01-22T17:06:34.272Z,7.38
2023-01-22T17:09:02.429Z,7.78
2023-01-22T17:11:30.662Z,6.80
2023-01-22T17:14:01.004Z,7.93
2023-01-22T17:16:29.340Z,7.20
2023-01-22T17:18:59.138Z,8.15
2023-01-22T17:21:28.749Z,7.07
2023-01-22T17:23:56.867Z,7.93
2023-01-22T17:26:25.035Z,8.32
2023-01-22T17:28:53.358Z,7.97
2023-01-22T17:31:24.164Z,8.07
2023-01-22T17:33:55.794Z,8.00
2023-01-22T17:36:25.374Z,8.23
2023-01-22T17:38:53.811Z,8.60
2023-01-22T17:41:23.963Z,9.23
2023-01-22T17:43:55.347Z,9.60
2023-01-22T17:48:54.366Z,9.32
2023-01-22T17:51:26.652Z,8.02
2023-01-22T17:53:56.229Z,8.48
2023-01-22T17:56:26.725Z,7.35
2023-01-22T17:58:56.734Z,7.85
2023-01-22T18:01:30.257Z,7.28
2023-01-22T18:03:59.282Z,7.10
2023-01-22T18:06:27.773Z,7.00
2023-01-22T18:08:56.467Z,6.68
2023-01-22T18:11:27.872Z,7.32
2023-01-22T18:16:28.479Z,6.50
2023-01-22T18:18:57.300Z,6.50
2023-01-22T18:21:25.787Z,6.03
2023-01-22T18:23:54.164Z,8.57
2023-01-22T18:26:23.955Z,6.97
2023-01-22T18:28:52.508Z,6.63
2023-01-22T18:31:22.871Z,6.05
2023-01-22T18:33:53.357Z,5.90
2023-01-22T18:36:23.547Z,7.22
2023-01-22T18:38:52.288Z,6.40
2023-01-22T18:41:23.950Z,6.22
2023-01-22T18:43:55.496Z,7.10
2023-01-22T18:48:56.878Z,6.80
2023-01-22T18:51:25.639Z,7.05
2023-01-22T18:53:53.806Z,6.57
2023-01-22T18:56:22.060Z,5.38
2023-01-22T18:58:50.358Z,6.28
2023-01-22T19:01:21.848Z,6.55
2023-01-22T19:06:22.925Z,6.95
2023-01-22T19:08:56.268Z,7.68
2023-01-22T19:11:25.504Z,8.50
2023-01-22T19:13:54.891Z,8.45
2023-01-22T19:16:24.063Z,7.32
2023-01-22T19:18:55.804Z,7.13
2023-01-22T19:21:26.648Z,7.05
2023-01-22T19:23:57.032Z,7.03
2023-01-22T19:26:28.364Z,6.90
2023-01-22T19:28:58.748Z,8.75
2023-01-22T19:31:29.036Z,7.10
2023-01-22T19:33:58.182Z,8.32
2023-01-22T19:36:29.776Z,7.60
2023-01-22T19:38:59.431Z,7.60
2023-01-22T19:41:28.174Z,6.75
2023-01-22T19:43:58.046Z,7.20
2023-01-22T19:46:27.775Z,7.30
2023-01-22T19:48:56.952Z,7.20
2023-01-22T19:51:26.978Z,6.97
2023-01-22T19:53:56.640Z,6.43
2023-01-22T19:56:26.706Z,6.53
2023-01-22T19:58:58.900Z,6.35
2023-01-22T20:01:27.570Z,5.65
2023-01-22T20:03:56.934Z,6.55
2023-01-22T20:06:25.520Z,6.25
2023-01-22T20:08:56.185Z,7.40
2023-01-22T20:11:26.091Z,7.50
2023-01-22T20:13:54.311Z,6.95
2023-01-22T20:16:25.348Z,9.63
2023-01-22T20:18:55.036Z,7.13
2023-01-22T20:21:24.298Z,7.97
2023-01-22T20:23:52.630Z,12.07
2023-01-22T20:26:22.604Z,11.57
2023-01-22T20:28:52.332Z,10.20
2023-01-22T20:31:23.414Z,8.73
2023-01-22T20:33:52.771Z,7.82
2023-01-22T20:36:23.177Z,10.02
2023-01-22T20:38:54.226Z,8.07
2023-01-22T20:41:23.998Z,7.40
2023-01-22T20:43:54.635Z,7.43
2023-01-22T20:46:25.085Z,6.78
2023-01-22T20:48:53.953Z,7.25
2023-01-22T20:51:24.787Z,6.10
2023-01-22T20:53:54.808Z,7.13
2023-01-22T20:56:25.563Z,6.63
2023-01-22T20:58:58.615Z,6.53
2023-01-22T21:01:27.649Z,6.07
2023-01-22T21:03:57.777Z,7.30
2023-01-22T21:06:28.514Z,7.55
2023-01-22T21:08:57.540Z,6.75
2023-01-22T21:11:27.337Z,7.03
2023-01-22T21:13:58.616Z,7.13
2023-01-22T21:16:29.739Z,6.15
2023-01-22T21:18:59.802Z,6.15
2023-01-22T21:21:31.007Z,5.95
2023-01-22T21:23:59.829Z,6.60
2023-01-22T21:26:30.013Z,5.78
2023-01-22T21:29:01.421Z,6.35
2023-01-22T21:31:30.406Z,5.78
2023-01-22T21:34:03.658Z,5.90
2023-01-22T21:36:33.078Z,6.38
2023-01-22T21:39:01.936Z,5.53
2023-01-22T21:41:30.266Z,5.28
2023-01-22T21:44:17.721Z,5.20
2023-01-22T21:46:48.289Z,4.70
2023-01-22T21:49:18.700Z,5.18
2023-01-22T21:51:49.474Z,4.13
2023-01-22T21:54:19.475Z,4.43
2023-01-22T21:56:47.689Z,4.30
2023-01-22T21:59:17.587Z,4.95
2023-01-22T22:01:46.543Z,4.10
2023-01-22T22:04:15.633Z,3.88
2023-01-22T22:06:43.812Z,4.10
2023-01-22T22:09:15.463Z,3.50
2023-01-22T22:11:44.124Z,4.43
2023-01-22T22:14:15.818Z,4.43
2023-01-22T22:16:45.920Z,4.18
2023-01-22T22:19:15.362Z,4.63
2023-01-22T22:21:43.617Z,4.15
2023-01-22T22:24:12.456Z,3.92
2023-01-22T22:26:41.548Z,3.50
2023-01-22T22:29:10.626Z,3.60
2023-01-22T22:31:39.453Z,4.03
2023-01-22T22:34:09.217Z,3.88
2023-01-22T22:36:37.382Z,3.85
2023-01-22T22:39:06.689Z,3.65
2023-01-22T22:41:37.203Z,3.78
2023-01-22T22:44:06.908Z,4.28
2023-01-22T22:46:37.906Z,4.28
2023-01-22T22:49:07.239Z,4.20
2023-01-22T22:51:38.769Z,4.30
2023-01-22T22:56:44.642Z,3.67
2023-01-22T22:59:13.509Z,4.10
2023-01-22T23:01:41.770Z,3.45
2023-01-22T23:04:10.367Z,3.63
2023-01-22T23:06:40.318Z,2.92
2023-01-22T23:09:08.490Z,3.10
2023-01-22T23:11:37.979Z,3.25
2023-01-22T23:14:07.093Z,2.53
2023-01-22T23:16:37.279Z,3.05
2023-01-22T23:19:08.701Z,2.70
2023-01-22T23:21:41.078Z,2.70
2023-01-22T23:24:12.017Z,2.60
2023-01-22T23:26:41.668Z,2.85
2023-01-22T23:29:12.614Z,2.85
2023-01-22T23:31:41.141Z,3.22
2023-01-22T23:34:15.009Z,3.28
2023-01-22T23:36:45.374Z,2.45
2023-01-22T23:39:17.814Z,2.30
2023-01-22T23:41:46.380Z,2.80
2023-01-22T23:44:14.679Z,2.17
2023-01-22T23:46:43.206Z,1.92
2023-01-22T23:49:11.619Z,1.75
2023-01-22T23:51:42.298Z,2.22
2023-01-22T23:54:10.980Z,1.83
2023-01-22T23:56:40.638Z,1.70
2023-01-22T23:59:09.131Z,1.20
