createdAt,value
2022-10-15T00:02:00.969Z,18.07
2022-10-15T00:19:01.767Z,17.98
2022-10-15T00:21:32.242Z,17.80
2022-10-15T00:24:01.883Z,17.60
2022-10-15T00:26:32.437Z,17.63
2022-10-15T00:29:04.925Z,17.67
2022-10-15T00:31:35.107Z,17.65
2022-10-15T00:34:07.390Z,17.64
2022-10-15T00:36:41.655Z,17.44
2022-10-15T00:39:12.586Z,17.45
2022-10-15T00:41:44.591Z,17.39
2022-10-15T00:44:51.602Z,17.70
2022-10-15T00:47:27.066Z,17.46
2022-10-15T00:50:03.696Z,17.43
2022-10-15T00:52:44.426Z,17.42
2022-10-15T00:55:19.269Z,17.27
2022-10-15T00:57:52.334Z,17.32
2022-10-15T01:00:23.172Z,17.25
2022-10-15T01:02:53.835Z,17.24
2022-10-15T01:05:26.793Z,17.24
2022-10-15T01:07:57.632Z,17.06
2022-10-15T01:10:37.414Z,16.98
2022-10-15T01:13:15.902Z,16.99
2022-10-15T01:15:52.724Z,16.91
2022-10-15T01:18:28.623Z,16.91
2022-10-15T01:21:08.203Z,17.54
2022-10-15T01:24:17.896Z,17.14
2022-10-15T01:27:34.375Z,17.12
2022-10-15T01:30:25.473Z,17.01
2022-10-15T01:33:12.528Z,16.82
2022-10-15T01:35:51.032Z,16.88
2022-10-15T01:38:34.577Z,16.73
2022-10-15T01:41:11.302Z,16.71
2022-10-15T01:43:48.650Z,16.77
2022-10-15T01:46:40.158Z,16.80
2022-10-15T01:49:15.920Z,16.75
2022-10-15T01:51:49.858Z,16.60
2022-10-15T01:54:22.180Z,16.71
2022-10-15T01:56:56.727Z,16.52
2022-10-15T01:59:30.504Z,16.53
2022-10-15T02:02:02.663Z,16.58
2022-10-15T02:04:33.943Z,16.59
2022-10-15T02:07:07.673Z,16.56
2022-10-15T02:09:48.257Z,16.70
2022-10-15T02:12:52.786Z,16.86
2022-10-15T02:15:32.799Z,16.71
2022-10-15T02:18:13.963Z,16.66
2022-10-15T02:20:51.421Z,16.56
2022-10-15T02:23:25.981Z,16.58
2022-10-15T02:26:01.396Z,16.44
2022-10-15T02:28:35.387Z,16.39
2022-10-15T02:31:12.096Z,16.41
2022-10-15T02:33:48.839Z,16.46
2022-10-15T02:36:21.487Z,16.49
2022-10-15T02:38:54.204Z,16.40
2022-10-15T02:41:24.990Z,16.51
2022-10-15T02:43:55.984Z,16.48
2022-10-15T02:46:26.854Z,16.55
2022-10-15T02:48:58.272Z,16.58
2022-10-15T02:51:28.762Z,16.43
2022-10-15T02:53:58.741Z,16.49
2022-10-15T02:59:06.261Z,16.50
2022-10-15T03:01:37.103Z,16.36
2022-10-15T03:04:10.273Z,16.49
2022-10-15T03:06:40.728Z,16.54
2022-10-15T03:09:10.744Z,16.41
2022-10-15T03:11:43.897Z,16.39
2022-10-15T03:14:14.699Z,16.46
2022-10-15T03:16:45.706Z,16.31
2022-10-15T03:19:20.962Z,16.46
2022-10-15T03:21:53.775Z,16.41
2022-10-15T03:24:24.741Z,16.24
2022-10-15T03:26:56.767Z,16.34
2022-10-15T03:29:26.721Z,16.26
2022-10-15T03:47:24.336Z,16.65
2022-10-15T03:49:56.213Z,16.31
2022-10-15T03:52:27.847Z,16.32
2022-10-15T03:54:58.780Z,16.13
2022-10-15T03:57:28.706Z,16.05
2022-10-15T04:00:06.923Z,16.18
2022-10-15T04:02:41.913Z,16.13
2022-10-15T04:05:25.151Z,16.08
2022-10-15T04:08:00.695Z,16.04
2022-10-15T04:10:33.691Z,16.11
2022-10-15T04:13:03.538Z,15.91
2022-10-15T04:15:39.359Z,16.00
2022-10-15T04:18:13.895Z,16.14
2022-10-15T04:20:46.151Z,16.18
2022-10-15T04:23:20.611Z,16.11
2022-10-15T04:26:10.824Z,16.11
2022-10-15T04:28:40.631Z,16.08
2022-10-15T04:31:15.952Z,16.08
2022-10-15T04:33:50.811Z,16.04
2022-10-15T04:36:23.276Z,16.18
2022-10-15T04:38:58.833Z,16.24
2022-10-15T04:41:41.671Z,16.21
2022-10-15T04:44:29.720Z,16.39
2022-10-15T04:47:02.567Z,16.51
2022-10-15T04:49:52.860Z,16.68
2022-10-15T04:52:53.499Z,16.57
2022-10-15T04:55:30.391Z,16.59
2022-10-15T04:58:12.681Z,16.80
2022-10-15T05:00:46.068Z,16.73
2022-10-15T05:03:44.126Z,16.78
2022-10-15T05:06:19.264Z,16.96
2022-10-15T05:08:56.351Z,17.03
2022-10-15T05:11:43.277Z,17.06
2022-10-15T05:14:20.196Z,17.13
2022-10-15T05:17:14.066Z,17.32
2022-10-15T05:19:46.632Z,17.46
2022-10-15T05:22:21.673Z,17.47
2022-10-15T05:25:16.968Z,17.63
2022-10-15T05:27:47.727Z,17.50
2022-10-15T05:30:25.124Z,17.48
2022-10-15T05:32:58.610Z,17.41
2022-10-15T05:35:37.411Z,17.51
2022-10-15T05:38:10.118Z,17.61
2022-10-15T05:40:50.562Z,17.78
2022-10-15T05:43:25.254Z,17.84
2022-10-15T05:45:56.704Z,17.63
2022-10-15T05:48:27.572Z,17.67
2022-10-15T05:51:03.726Z,18.08
2022-10-15T05:53:34.932Z,18.09
2022-10-15T05:56:17.182Z,18.41
2022-10-15T05:58:49.815Z,18.34
2022-10-15T06:01:23.687Z,18.32
2022-10-15T06:03:58.741Z,18.42
2022-10-15T06:06:33.733Z,18.60
2022-10-15T06:09:04.747Z,18.59
2022-10-15T06:11:41.662Z,18.64
2022-10-15T06:14:13.654Z,18.70
2022-10-15T06:16:44.497Z,18.88
2022-10-15T06:19:16.083Z,18.73
2022-10-15T06:21:46.466Z,18.84
2022-10-15T06:24:20.925Z,18.91
2022-10-15T06:26:55.470Z,19.07
2022-10-15T06:29:28.753Z,19.09
2022-10-15T06:31:59.595Z,19.39
2022-10-15T06:34:31.018Z,19.35
2022-10-15T06:37:02.369Z,19.41
2022-10-15T06:39:36.562Z,19.10
2022-10-15T06:42:10.518Z,19.26
2022-10-15T06:44:42.740Z,19.55
2022-10-15T06:47:18.085Z,19.68
2022-10-15T06:49:51.366Z,19.73
2022-10-15T06:52:21.585Z,19.97
2022-10-15T06:54:53.004Z,20.06
2022-10-15T06:57:27.031Z,20.27
2022-10-15T07:00:00.091Z,20.26
2022-10-15T07:02:31.115Z,20.07
2022-10-15T07:09:55.636Z,20.53
2022-10-15T07:12:27.813Z,20.57
2022-10-15T07:14:57.836Z,20.86
2022-10-15T07:17:31.100Z,20.87
2022-10-15T07:20:00.806Z,20.59
2022-10-15T07:22:31.040Z,20.86
2022-10-15T07:25:01.237Z,20.84
2022-10-15T07:27:32.719Z,20.84
2022-10-15T07:30:04.399Z,20.68
2022-10-15T07:32:36.516Z,20.94
2022-10-15T07:35:08.861Z,21.03
2022-10-15T07:37:40.838Z,21.35
2022-10-15T07:40:14.836Z,21.34
2022-10-15T07:42:47.387Z,21.53
2022-10-15T07:45:18.603Z,21.86
2022-10-15T07:47:48.873Z,21.86
2022-10-15T07:50:19.383Z,21.53
2022-10-15T07:52:52.241Z,21.20
2022-10-15T07:55:24.357Z,21.42
2022-10-15T07:57:59.747Z,21.92
2022-10-15T08:03:08.090Z,21.59
2022-10-15T08:05:38.557Z,21.91
2022-10-15T08:08:07.818Z,22.96
2022-10-15T08:10:38.114Z,22.53
2022-10-15T08:13:09.893Z,22.44
2022-10-15T08:15:41.424Z,22.75
2022-10-15T08:18:12.124Z,22.94
2022-10-15T08:20:42.676Z,22.51
2022-10-15T08:23:17.317Z,22.63
2022-10-15T08:25:50.709Z,22.64
2022-10-15T08:28:24.153Z,22.38
2022-10-15T08:30:56.012Z,21.99
2022-10-15T08:33:27.749Z,22.21
2022-10-15T08:35:57.026Z,23.00
2022-10-15T08:38:26.744Z,22.66
2022-10-15T08:41:00.958Z,22.62
2022-10-15T08:43:38.964Z,22.84
2022-10-15T08:46:23.420Z,22.18
2022-10-15T08:48:56.745Z,22.55
2022-10-15T08:51:30.635Z,22.91
2022-10-15T08:54:05.022Z,22.51
2022-10-15T08:56:39.671Z,22.64
2022-10-15T08:59:21.017Z,23.19
2022-10-15T09:01:57.013Z,23.14
2022-10-15T09:04:36.835Z,23.11
2022-10-15T09:07:15.569Z,23.52
2022-10-15T09:09:50.331Z,23.28
2022-10-15T09:12:33.704Z,23.31
2022-10-15T09:15:05.630Z,23.30
2022-10-15T09:17:37.808Z,23.06
2022-10-15T09:20:16.223Z,22.95
2022-10-15T09:25:29.810Z,23.74
2022-10-15T09:28:11.838Z,23.97
2022-10-15T09:30:51.327Z,25.00
2022-10-15T09:33:38.639Z,26.65
2022-10-15T09:36:34.160Z,29.50
2022-10-15T09:39:17.556Z,31.10
2022-10-15T09:41:56.823Z,33.08
2022-10-15T09:44:34.308Z,34.15
2022-10-15T09:47:17.398Z,34.61
2022-10-15T09:49:50.302Z,36.19
2022-10-15T09:52:28.094Z,36.92
2022-10-15T09:55:11.662Z,37.20
2022-10-15T09:57:42.494Z,36.92
2022-10-15T10:00:15.137Z,37.53
2022-10-15T10:03:07.843Z,38.57
2022-10-15T10:05:40.323Z,39.01
2022-10-15T10:08:12.087Z,39.92
2022-10-15T10:10:44.546Z,39.80
2022-10-15T10:13:27.405Z,40.53
2022-10-15T10:16:03.562Z,40.48
2022-10-15T10:18:35.254Z,40.80
2022-10-15T10:21:07.169Z,40.55
2022-10-15T10:23:42.648Z,39.98
2022-10-15T10:26:13.386Z,40.46
2022-10-15T10:28:53.742Z,41.17
2022-10-15T10:31:32.500Z,41.76
2022-10-15T10:34:05.998Z,40.47
2022-10-15T10:36:39.547Z,40.53
2022-10-15T10:39:26.008Z,42.15
2022-10-15T10:41:58.283Z,41.54
2022-10-15T10:44:35.516Z,41.73
2022-10-15T10:47:20.355Z,41.93
2022-10-15T10:49:53.915Z,41.71
2022-10-15T10:52:26.796Z,41.31
2022-10-15T10:55:08.063Z,41.73
2022-10-15T10:57:44.971Z,41.37
2022-10-15T11:00:20.723Z,40.71
2022-10-15T11:02:53.725Z,40.29
2022-10-15T11:05:29.222Z,40.76
2022-10-15T11:08:11.689Z,41.21
2022-10-15T11:10:48.248Z,41.41
2022-10-15T11:13:44.904Z,41.41
2022-10-15T11:16:32.170Z,40.69
2022-10-15T11:19:50.251Z,41.18
2022-10-15T11:22:33.374Z,41.25
2022-10-15T11:25:17.561Z,41.74
2022-10-15T11:28:00.420Z,41.74
2022-10-15T11:30:41.000Z,41.20
2022-10-15T11:33:27.606Z,41.61
2022-10-15T11:36:11.402Z,40.90
2022-10-15T11:38:53.942Z,40.61
2022-10-15T11:41:41.620Z,41.41
2022-10-15T11:44:27.415Z,41.88
2022-10-15T11:47:25.852Z,40.20
2022-10-15T11:50:10.207Z,40.85
2022-10-15T11:52:56.403Z,40.99
2022-10-15T11:55:41.145Z,40.50
2022-10-15T11:58:18.081Z,40.52
2022-10-15T12:00:55.209Z,40.48
2022-10-15T12:03:30.741Z,40.41
2022-10-15T12:06:05.476Z,40.09
2022-10-15T12:08:39.030Z,39.98
2022-10-15T12:11:24.304Z,39.36
2022-10-15T12:14:01.838Z,38.98
2022-10-15T12:16:38.264Z,38.94
2022-10-15T12:19:17.768Z,38.84
2022-10-15T12:22:07.438Z,39.64
2022-10-15T12:25:01.293Z,40.29
2022-10-15T12:27:38.643Z,40.28
2022-10-15T12:30:34.646Z,39.10
2022-10-15T12:33:06.058Z,38.37
2022-10-15T12:35:38.621Z,38.02
2022-10-15T12:38:29.664Z,38.25
2022-10-15T12:41:05.732Z,38.14
2022-10-15T12:43:38.651Z,39.51
2022-10-15T12:46:11.339Z,38.68
2022-10-15T12:48:47.611Z,38.15
2022-10-15T12:51:35.326Z,39.09
2022-10-15T12:54:30.092Z,39.92
2022-10-15T12:57:44.932Z,39.29
2022-10-15T13:00:49.358Z,38.99
2022-10-15T13:03:35.357Z,37.22
2022-10-15T13:06:32.703Z,36.55
2022-10-15T13:09:51.831Z,36.15
2022-10-15T13:12:41.904Z,34.87
2022-10-15T13:15:27.161Z,34.22
2022-10-15T13:18:00.971Z,33.18
2022-10-15T13:20:46.816Z,31.37
2022-10-15T13:23:33.647Z,30.01
2022-10-15T13:26:23.435Z,29.27
2022-10-15T13:28:55.431Z,28.16
2022-10-15T13:31:30.672Z,27.40
2022-10-15T13:34:12.922Z,27.02
2022-10-15T13:36:43.161Z,26.34
2022-10-15T13:39:26.223Z,26.33
2022-10-15T13:42:10.288Z,25.90
2022-10-15T13:44:41.264Z,25.44
2022-10-15T13:47:32.745Z,25.56
2022-10-15T13:50:25.749Z,25.21
2022-10-15T13:52:59.218Z,24.42
2022-10-15T13:55:31.472Z,24.15
2022-10-15T14:03:09.896Z,24.87
2022-10-15T14:05:41.128Z,24.63
2022-10-15T14:08:18.885Z,23.77
2022-10-15T14:10:50.104Z,23.34
2022-10-15T14:13:20.014Z,23.31
2022-10-15T14:15:59.911Z,23.31
2022-10-15T14:18:39.385Z,23.19
2022-10-15T14:21:16.076Z,23.05
2022-10-15T14:23:47.991Z,22.88
2022-10-15T14:26:25.784Z,23.02
2022-10-15T14:28:57.525Z,22.57
2022-10-15T14:31:33.454Z,22.47
2022-10-15T14:34:03.418Z,22.29
2022-10-15T14:36:43.765Z,22.40
2022-10-15T14:39:30.398Z,22.44
2022-10-15T14:42:02.687Z,22.05
2022-10-15T14:44:44.396Z,22.18
2022-10-15T14:47:22.877Z,21.90
2022-10-15T14:50:00.517Z,21.72
2022-10-15T14:55:11.772Z,21.81
2022-10-15T14:57:48.489Z,21.59
2022-10-15T15:00:26.272Z,21.58
2022-10-15T15:02:58.342Z,21.39
2022-10-15T15:05:29.398Z,21.34
2022-10-15T15:08:05.792Z,21.32
2022-10-15T15:10:36.492Z,21.16
2022-10-15T15:13:06.431Z,21.12
2022-10-15T15:15:36.179Z,21.04
2022-10-15T15:18:06.278Z,20.89
2022-10-15T15:20:36.143Z,20.81
2022-10-15T15:23:07.896Z,20.82
2022-10-15T15:25:38.709Z,20.67
2022-10-15T15:28:14.972Z,20.68
2022-10-15T15:30:46.250Z,20.50
2022-10-15T15:33:17.248Z,20.44
2022-10-15T15:35:51.258Z,20.40
2022-10-15T15:38:25.389Z,20.38
2022-10-15T15:40:55.446Z,20.20
2022-10-15T15:43:25.844Z,20.15
2022-10-15T15:45:56.169Z,20.12
2022-10-15T15:48:26.331Z,20.02
2022-10-15T15:50:57.398Z,20.83
2022-10-15T15:53:32.385Z,20.11
2022-10-15T15:56:06.546Z,19.90
2022-10-15T15:58:37.228Z,19.77
2022-10-15T16:01:09.038Z,19.78
2022-10-15T16:03:40.138Z,19.65
2022-10-15T16:06:12.632Z,19.61
2022-10-15T16:08:48.610Z,19.58
2022-10-15T16:11:19.005Z,19.45
2022-10-15T16:13:52.539Z,19.44
2022-10-15T16:16:32.202Z,19.43
2022-10-15T16:19:10.799Z,19.40
2022-10-15T16:21:46.651Z,19.29
2022-10-15T16:24:25.197Z,19.27
2022-10-15T16:27:03.980Z,19.18
2022-10-15T16:29:48.012Z,19.16
2022-10-15T16:32:21.612Z,19.10
2022-10-15T16:35:15.844Z,19.14
2022-10-15T16:37:56.462Z,19.04
2022-10-15T16:40:38.047Z,18.92
2022-10-15T16:43:16.544Z,18.82
2022-10-15T16:46:00.331Z,18.84
2022-10-15T16:48:33.298Z,19.41
2022-10-15T16:51:12.695Z,18.49
2022-10-15T16:53:44.945Z,18.39
2022-10-15T16:56:20.920Z,18.18
2022-10-15T16:58:52.658Z,18.28
2022-10-15T17:01:30.329Z,18.46
2022-10-15T17:05:02.024Z,18.59
2022-10-15T17:07:38.110Z,18.44
2022-10-15T17:10:10.940Z,18.41
2022-10-15T17:12:46.090Z,18.82
2022-10-15T17:15:16.201Z,18.07
2022-10-15T17:17:46.309Z,18.15
2022-10-15T17:20:16.074Z,17.86
2022-10-15T17:22:45.663Z,18.57
2022-10-15T17:25:15.536Z,18.02
2022-10-15T17:27:47.768Z,17.97
2022-10-15T17:30:18.078Z,18.02
2022-10-15T17:32:52.323Z,17.92
2022-10-15T17:35:21.992Z,17.80
2022-10-15T17:37:51.617Z,18.50
2022-10-15T17:40:21.376Z,18.15
2022-10-15T17:42:55.721Z,18.14
2022-10-15T17:45:27.104Z,18.09
2022-10-15T17:47:57.695Z,17.83
2022-10-15T17:50:30.040Z,17.75
2022-10-15T17:53:01.935Z,17.75
2022-10-15T17:55:31.818Z,17.70
2022-10-15T17:58:05.520Z,17.86
2022-10-15T18:00:36.352Z,17.77
2022-10-15T18:03:06.977Z,17.70
2022-10-15T18:05:37.459Z,17.69
2022-10-15T18:08:10.404Z,17.75
2022-10-15T18:10:41.616Z,17.77
2022-10-15T18:13:16.452Z,17.79
2022-10-15T18:15:47.636Z,17.73
2022-10-15T18:18:18.311Z,17.69
2022-10-15T18:20:48.216Z,17.63
2022-10-15T18:23:18.443Z,17.61
2022-10-15T18:25:48.102Z,18.25
2022-10-15T18:28:20.390Z,17.87
2022-10-15T18:30:50.409Z,17.72
2022-10-15T18:33:20.668Z,17.65
2022-10-15T18:35:51.877Z,17.65
2022-10-15T18:38:22.291Z,17.70
2022-10-15T18:40:52.305Z,17.80
2022-10-15T18:43:25.224Z,17.79
2022-10-15T18:45:55.402Z,17.80
2022-10-15T18:48:29.331Z,17.77
2022-10-15T18:51:06.893Z,17.80
2022-10-15T18:53:37.757Z,17.73
2022-10-15T18:56:09.450Z,17.75
2022-10-15T18:58:43.184Z,17.83
2022-10-15T19:01:14.095Z,17.72
2022-10-15T19:03:46.070Z,17.72
2022-10-15T19:06:16.036Z,17.79
2022-10-15T19:08:49.470Z,17.79
2022-10-15T19:11:21.056Z,17.79
2022-10-15T19:13:53.055Z,17.77
2022-10-15T19:16:23.086Z,17.69
2022-10-15T19:18:53.205Z,17.71
2022-10-15T19:21:23.261Z,17.65
2022-10-15T19:23:53.282Z,17.71
2022-10-15T19:26:24.684Z,17.75
2022-10-15T19:28:56.162Z,17.67
2022-10-15T19:31:27.929Z,17.63
2022-10-15T19:34:00.065Z,17.62
2022-10-15T19:36:34.666Z,18.36
2022-10-15T19:39:07.631Z,17.69
2022-10-15T19:41:38.846Z,17.53
2022-10-15T19:44:10.654Z,17.47
2022-10-15T19:46:40.771Z,17.42
2022-10-15T19:49:12.975Z,17.41
2022-10-15T19:51:43.089Z,17.35
2022-10-15T19:54:13.201Z,17.32
2022-10-15T19:56:43.130Z,17.30
2022-10-15T19:59:17.143Z,17.34
2022-10-15T20:01:46.929Z,17.19
2022-10-15T20:04:17.079Z,17.21
2022-10-15T20:06:46.574Z,17.94
2022-10-15T20:09:16.656Z,17.36
2022-10-15T20:11:46.278Z,17.93
2022-10-15T20:14:17.872Z,17.41
2022-10-15T20:16:47.552Z,17.28
2022-10-15T20:19:17.429Z,17.13
2022-10-15T20:21:47.057Z,17.06
2022-10-15T20:24:16.872Z,16.99
2022-10-15T20:26:46.656Z,16.97
2022-10-15T20:29:18.354Z,17.57
2022-10-15T20:31:48.011Z,17.07
2022-10-15T20:34:17.436Z,17.56
2022-10-15T20:36:47.530Z,16.98
2022-10-15T20:39:17.589Z,16.90
2022-10-15T20:41:47.537Z,16.69
2022-10-15T20:44:19.223Z,16.69
2022-10-15T20:46:53.734Z,16.66
2022-10-15T20:49:28.291Z,16.65
2022-10-15T20:52:00.052Z,16.60
2022-10-15T20:54:30.234Z,16.53
2022-10-15T20:57:00.100Z,16.43
2022-10-15T20:59:31.498Z,16.51
2022-10-15T21:02:01.215Z,16.45
2022-10-15T21:04:31.179Z,16.36
2022-10-15T21:07:01.020Z,16.39
2022-10-15T21:09:30.610Z,17.09
2022-10-15T21:12:00.387Z,16.56
2022-10-15T21:14:32.266Z,16.38
2022-10-15T21:17:01.947Z,16.18
2022-10-15T21:19:31.604Z,16.95
2022-10-15T21:22:01.444Z,16.44
2022-10-15T21:24:31.705Z,16.32
2022-10-15T21:27:01.887Z,16.26
2022-10-15T21:29:33.354Z,16.24
2022-10-15T21:32:03.242Z,16.18
2022-10-15T21:34:32.881Z,16.84
2022-10-15T21:37:02.605Z,16.27
2022-10-15T21:39:32.580Z,16.08
2022-10-15T21:42:02.434Z,16.07
2022-10-15T21:44:33.888Z,15.84
2022-10-15T21:47:05.416Z,15.87
2022-10-15T21:49:35.439Z,15.85
2022-10-15T21:52:05.297Z,15.80
2022-10-15T21:54:36.304Z,15.87
2022-10-15T21:57:06.478Z,15.87
2022-10-15T21:59:38.070Z,15.90
2022-10-15T22:02:07.950Z,15.76
2022-10-15T22:04:38.157Z,15.73
2022-10-15T22:07:09.514Z,15.75
2022-10-15T22:09:40.529Z,15.77
2022-10-15T22:12:11.621Z,15.78
2022-10-15T22:14:44.218Z,15.75
2022-10-15T22:17:15.817Z,15.68
2022-10-15T22:19:46.496Z,15.69
2022-10-15T22:22:16.554Z,15.65
2022-10-15T22:24:47.555Z,15.62
2022-10-15T22:27:17.504Z,15.65
2022-10-15T22:32:20.738Z,15.68
2022-10-15T22:34:51.440Z,15.70
2022-10-15T22:37:21.535Z,15.59
2022-10-15T22:39:52.497Z,15.57
2022-10-15T22:42:22.644Z,15.61
2022-10-15T22:44:56.223Z,15.65
2022-10-15T22:47:26.407Z,15.46
2022-10-15T22:49:56.473Z,15.53
2022-10-15T22:52:26.659Z,15.47
2022-10-15T22:54:57.460Z,15.59
2022-10-15T22:57:27.439Z,15.49
2022-10-15T22:59:59.501Z,15.53
2022-10-15T23:02:29.499Z,15.52
2022-10-15T23:05:00.439Z,15.47
2022-10-15T23:07:30.457Z,15.42
2022-10-15T23:10:01.768Z,15.41
2022-10-15T23:12:35.147Z,15.38
2022-10-15T23:15:08.058Z,15.33
2022-10-15T23:17:38.447Z,15.28
2022-10-15T23:20:09.203Z,15.18
2022-10-15T23:22:39.486Z,15.19
2022-10-15T23:25:11.186Z,15.19
2022-10-15T23:38:26.561Z,15.49
2022-10-15T23:41:07.528Z,15.18
2022-10-15T23:43:37.617Z,15.14
2022-10-15T23:46:08.425Z,15.12
2022-10-15T23:48:38.327Z,15.14
2022-10-15T23:51:20.872Z,15.37
2022-10-15T23:53:51.928Z,15.18
2022-10-15T23:56:24.962Z,15.07
2022-10-15T23:58:57.832Z,15.16
