createdAt,value
2018-08-28T00:02:25.140Z,4.50
2018-08-28T00:04:53.288Z,4.47
2018-08-28T00:07:21.532Z,4.20
2018-08-28T00:09:49.837Z,4.20
2018-08-28T00:12:17.986Z,4.07
2018-08-28T00:14:46.317Z,4.00
2018-08-28T00:17:14.431Z,4.30
2018-08-28T00:19:42.528Z,3.73
2018-08-28T00:22:10.750Z,3.97
2018-08-28T00:24:38.882Z,4.33
2018-08-28T00:27:07.908Z,4.33
2018-08-28T00:29:36.078Z,4.53
2018-08-28T00:32:04.980Z,4.23
2018-08-28T00:34:33.896Z,4.10
2018-08-28T00:37:02.663Z,4.53
2018-08-28T00:39:30.796Z,4.57
2018-08-28T00:41:59.132Z,5.00
2018-08-28T00:44:27.228Z,4.20
2018-08-28T00:46:55.349Z,4.73
2018-08-28T00:49:23.450Z,4.17
2018-08-28T00:51:51.547Z,3.97
2018-08-28T00:54:19.801Z,3.67
2018-08-28T00:56:48.043Z,4.60
2018-08-28T00:59:16.246Z,4.70
2018-08-28T01:01:45.506Z,4.43
2018-08-28T01:04:14.198Z,3.70
2018-08-28T01:06:42.382Z,4.73
2018-08-28T01:09:10.510Z,5.10
2018-08-28T01:11:38.618Z,4.37
2018-08-28T01:14:06.764Z,4.37
2018-08-28T01:16:34.910Z,5.67
2018-08-28T01:19:03.186Z,5.17
2018-08-28T01:21:31.790Z,4.40
2018-08-28T01:24:00.026Z,4.53
2018-08-28T01:26:28.142Z,4.33
2018-08-28T01:28:58.762Z,4.30
2018-08-28T01:31:26.954Z,4.57
2018-08-28T01:33:56.272Z,5.60
2018-08-28T01:36:24.554Z,4.80
2018-08-28T01:38:53.844Z,4.27
2018-08-28T01:41:21.982Z,4.20
2018-08-28T01:43:50.064Z,4.77
2018-08-28T01:46:18.242Z,4.50
2018-08-28T01:48:46.376Z,4.30
2018-08-28T01:51:16.056Z,3.60
2018-08-28T01:53:44.334Z,4.50
2018-08-28T01:56:12.922Z,4.37
2018-08-28T01:58:42.380Z,5.13
2018-08-28T02:01:10.608Z,5.10
2018-08-28T02:03:38.718Z,4.27
2018-08-28T02:06:07.298Z,5.40
2018-08-28T02:08:35.964Z,5.00
2018-08-28T02:11:04.096Z,4.93
2018-08-28T02:13:32.292Z,5.10
2018-08-28T02:16:00.447Z,4.67
2018-08-28T02:18:28.590Z,4.13
2018-08-28T02:20:56.748Z,5.27
2018-08-28T02:23:25.796Z,4.20
2018-08-28T02:25:54.007Z,4.93
2018-08-28T02:28:22.116Z,4.40
2018-08-28T02:30:50.223Z,4.90
2018-08-28T02:33:18.329Z,4.73
2018-08-28T02:35:46.470Z,5.13
2018-08-28T02:38:14.646Z,4.70
2018-08-28T02:40:42.757Z,4.83
2018-08-28T02:43:10.906Z,5.00
2018-08-28T02:45:40.076Z,4.60
2018-08-28T02:48:14.182Z,5.20
2018-08-28T02:50:42.318Z,4.67
2018-08-28T02:53:10.440Z,5.27
2018-08-28T02:55:38.566Z,4.70
2018-08-28T02:58:06.676Z,5.50
2018-08-28T03:00:35.639Z,4.43
2018-08-28T03:03:06.232Z,4.53
2018-08-28T03:05:34.510Z,4.83
2018-08-28T03:08:02.789Z,5.10
2018-08-28T03:10:32.187Z,5.70
2018-08-28T03:13:00.316Z,4.70
2018-08-28T03:15:29.370Z,4.80
2018-08-28T03:17:57.728Z,4.93
2018-08-28T03:20:25.906Z,4.30
2018-08-28T03:22:55.164Z,5.60
2018-08-28T03:25:23.356Z,4.73
2018-08-28T03:27:51.691Z,5.83
2018-08-28T03:30:21.708Z,5.03
2018-08-28T03:32:49.882Z,5.30
2018-08-28T03:35:18.321Z,4.77
2018-08-28T03:37:46.989Z,4.00
2018-08-28T03:40:15.148Z,5.07
2018-08-28T03:42:43.405Z,5.20
2018-08-28T03:45:13.194Z,4.63
2018-08-28T03:47:43.436Z,4.90
2018-08-28T03:50:11.582Z,4.67
2018-08-28T03:52:39.744Z,4.50
2018-08-28T03:55:09.538Z,4.77
2018-08-28T03:57:37.726Z,5.00
2018-08-28T04:00:05.954Z,4.73
2018-08-28T04:02:34.194Z,4.77
2018-08-28T04:05:02.403Z,4.80
2018-08-28T04:07:30.750Z,4.50
2018-08-28T04:09:58.906Z,4.43
2018-08-28T04:12:27.240Z,4.30
2018-08-28T04:14:55.326Z,4.40
2018-08-28T04:17:23.509Z,4.20
2018-08-28T04:19:53.046Z,4.93
2018-08-28T04:22:21.204Z,4.77
2018-08-28T04:24:49.335Z,4.83
2018-08-28T04:27:17.496Z,4.80
2018-08-28T04:29:45.591Z,4.37
2018-08-28T04:32:13.923Z,3.90
2018-08-28T04:34:42.042Z,4.57
2018-08-28T04:37:10.428Z,4.37
2018-08-28T04:39:38.635Z,4.27
2018-08-28T04:42:06.818Z,4.50
2018-08-28T04:44:34.949Z,4.40
2018-08-28T04:47:03.115Z,3.47
2018-08-28T04:49:31.382Z,3.90
2018-08-28T04:51:59.570Z,4.43
2018-08-28T04:54:29.217Z,4.23
2018-08-28T04:56:58.272Z,4.37
2018-08-28T04:59:26.478Z,3.87
2018-08-28T05:01:54.677Z,4.03
2018-08-28T05:04:23.547Z,4.50
2018-08-28T05:06:52.311Z,4.10
2018-08-28T05:09:20.464Z,4.10
2018-08-28T05:11:48.742Z,4.20
2018-08-28T05:14:16.874Z,3.60
2018-08-28T05:16:45.707Z,4.63
2018-08-28T05:19:13.864Z,4.47
2018-08-28T05:21:41.982Z,4.80
2018-08-28T05:24:10.129Z,5.00
2018-08-28T05:26:38.563Z,3.80
2018-08-28T05:29:06.715Z,3.87
2018-08-28T05:31:34.947Z,3.70
2018-08-28T05:34:03.088Z,4.67
2018-08-28T05:36:31.236Z,5.77
2018-08-28T05:38:59.339Z,4.53
2018-08-28T05:41:27.546Z,3.63
2018-08-28T05:43:55.756Z,4.00
2018-08-28T05:46:24.711Z,4.07
2018-08-28T05:48:53.441Z,4.00
2018-08-28T05:51:21.569Z,4.37
2018-08-28T05:53:49.817Z,4.50
2018-08-28T05:56:18.164Z,3.67
2018-08-28T05:58:46.347Z,3.70
2018-08-28T06:01:14.875Z,3.30
2018-08-28T06:03:44.327Z,4.40
2018-08-28T06:06:13.251Z,4.27
2018-08-28T06:08:41.457Z,3.67
2018-08-28T06:11:09.616Z,5.67
2018-08-28T06:13:37.913Z,3.50
2018-08-28T06:16:06.083Z,4.97
2018-08-28T06:18:34.251Z,3.37
2018-08-28T06:21:02.515Z,3.80
2018-08-28T06:23:30.760Z,3.27
2018-08-28T06:25:59.923Z,2.70
2018-08-28T06:28:28.207Z,3.20
2018-08-28T06:30:56.447Z,3.93
2018-08-28T06:33:25.375Z,3.40
2018-08-28T06:35:53.653Z,3.70
2018-08-28T06:38:21.952Z,3.70
2018-08-28T06:40:50.099Z,3.10
2018-08-28T06:43:18.234Z,3.90
2018-08-28T06:45:46.411Z,3.40
2018-08-28T06:48:14.700Z,3.60
2018-08-28T06:50:42.849Z,3.17
2018-08-28T06:53:11.169Z,3.37
2018-08-28T06:55:39.506Z,3.90
2018-08-28T06:58:07.721Z,4.03
2018-08-28T07:00:36.757Z,3.70
2018-08-28T07:03:04.989Z,3.50
2018-08-28T07:05:33.161Z,3.57
2018-08-28T07:08:01.386Z,3.00
2018-08-28T07:10:30.880Z,3.50
2018-08-28T07:12:59.019Z,3.30
2018-08-28T07:15:27.332Z,3.60
2018-08-28T07:17:55.523Z,3.43
2018-08-28T07:20:23.777Z,3.50
2018-08-28T07:22:52.574Z,3.87
2018-08-28T07:25:20.777Z,3.53
2018-08-28T07:27:48.996Z,3.43
2018-08-28T07:30:17.320Z,3.80
2018-08-28T07:32:45.469Z,3.63
2018-08-28T07:35:13.811Z,3.17
2018-08-28T07:37:43.419Z,3.40
2018-08-28T07:40:11.659Z,2.50
2018-08-28T07:42:42.836Z,3.10
2018-08-28T07:45:11.029Z,2.83
2018-08-28T07:47:39.157Z,2.77
2018-08-28T07:50:10.523Z,3.00
2018-08-28T07:52:38.664Z,3.47
2018-08-28T07:55:06.851Z,3.20
2018-08-28T07:57:35.059Z,3.40
2018-08-28T08:00:03.337Z,3.43
2018-08-28T08:02:31.499Z,2.87
2018-08-28T08:04:59.715Z,2.60
2018-08-28T08:07:28.738Z,2.90
2018-08-28T08:09:56.989Z,2.70
2018-08-28T08:12:25.219Z,2.53
2018-08-28T08:14:53.717Z,2.70
2018-08-28T08:17:24.881Z,3.23
2018-08-28T08:19:53.771Z,3.17
2018-08-28T08:22:22.004Z,3.20
2018-08-28T08:24:50.134Z,4.87
2018-08-28T08:27:18.349Z,2.23
2018-08-28T08:29:46.542Z,2.83
2018-08-28T08:32:14.647Z,3.60
2018-08-28T08:34:42.785Z,2.70
2018-08-28T08:37:11.632Z,2.73
2018-08-28T08:39:39.844Z,2.33
2018-08-28T08:42:08.214Z,2.37
2018-08-28T08:44:36.363Z,3.13
2018-08-28T08:47:06.632Z,2.70
2018-08-28T08:49:36.029Z,3.00
2018-08-28T08:52:04.415Z,2.70
2018-08-28T08:54:32.783Z,2.77
2018-08-28T08:57:00.901Z,3.30
2018-08-28T08:59:29.069Z,2.60
2018-08-28T09:01:57.519Z,2.33
2018-08-28T09:04:25.713Z,3.30
2018-08-28T09:06:53.864Z,2.57
2018-08-28T09:09:22.202Z,2.50
2018-08-28T09:11:50.393Z,3.20
2018-08-28T09:14:18.559Z,2.93
2018-08-28T09:16:46.751Z,2.67
2018-08-28T09:19:14.912Z,2.60
2018-08-28T09:21:43.100Z,2.77
2018-08-28T09:24:11.269Z,3.63
2018-08-28T09:26:39.471Z,2.60
2018-08-28T09:29:09.263Z,2.87
2018-08-28T09:31:37.412Z,2.20
2018-08-28T09:34:05.750Z,2.87
2018-08-28T09:36:34.002Z,3.30
2018-08-28T09:39:02.219Z,3.10
2018-08-28T09:41:30.396Z,2.23
2018-08-28T09:43:59.555Z,2.10
2018-08-28T09:46:27.665Z,2.73
2018-08-28T09:48:55.888Z,3.00
2018-08-28T09:51:24.013Z,2.73
2018-08-28T09:53:52.184Z,3.03
2018-08-28T09:56:20.336Z,2.83
2018-08-28T09:58:48.577Z,2.70
2018-08-28T10:01:22.363Z,3.33
2018-08-28T10:03:50.579Z,3.70
2018-08-28T10:06:20.397Z,3.17
2018-08-28T10:08:48.513Z,2.80
2018-08-28T10:11:16.683Z,3.03
2018-08-28T10:13:44.859Z,3.00
2018-08-28T10:16:13.163Z,2.90
2018-08-28T10:18:41.391Z,3.33
2018-08-28T10:21:09.642Z,2.97
2018-08-28T10:23:37.839Z,2.57
2018-08-28T10:26:06.107Z,3.33
2018-08-28T10:28:34.414Z,2.90
2018-08-28T10:31:02.939Z,2.50
2018-08-28T10:33:33.427Z,2.90
2018-08-28T10:36:01.628Z,3.63
2018-08-28T10:38:31.280Z,3.20
2018-08-28T10:41:01.444Z,3.33
2018-08-28T10:43:31.151Z,3.13
2018-08-28T10:45:59.423Z,3.20
2018-08-28T10:48:27.583Z,3.10
2018-08-28T10:50:55.753Z,2.90
2018-08-28T10:53:23.921Z,3.40
2018-08-28T10:55:52.063Z,3.77
2018-08-28T10:58:20.241Z,3.13
2018-08-28T11:00:48.713Z,3.30
2018-08-28T11:03:16.944Z,3.40
2018-08-28T11:05:45.353Z,4.07
2018-08-28T11:08:13.985Z,2.80
2018-08-28T11:10:42.211Z,3.43
2018-08-28T11:13:10.758Z,2.80
2018-08-28T11:15:38.955Z,3.50
2018-08-28T11:18:07.275Z,3.20
2018-08-28T11:20:35.418Z,3.90
2018-08-28T11:23:03.636Z,3.33
2018-08-28T11:25:32.454Z,2.97
2018-08-28T11:28:00.891Z,3.53
2018-08-28T11:30:29.205Z,3.20
2018-08-28T11:32:58.491Z,3.60
2018-08-28T11:35:26.839Z,3.57
2018-08-28T11:37:55.029Z,3.73
2018-08-28T11:40:23.501Z,3.33
2018-08-28T11:42:53.113Z,3.10
2018-08-28T11:45:21.291Z,3.43
2018-08-28T11:47:49.529Z,2.53
2018-08-28T11:50:17.678Z,3.53
2018-08-28T11:52:45.896Z,3.70
2018-08-28T11:55:14.165Z,3.03
2018-08-28T11:57:48.965Z,2.70
2018-08-28T12:00:17.347Z,3.20
2018-08-28T12:02:45.778Z,3.47
2018-08-28T12:05:14.100Z,3.60
2018-08-28T12:07:42.330Z,3.10
2018-08-28T12:10:10.920Z,4.00
2018-08-28T12:12:39.623Z,3.23
2018-08-28T12:15:07.767Z,3.60
2018-08-28T12:17:36.332Z,3.47
2018-08-28T12:20:05.257Z,3.20
2018-08-28T12:22:33.434Z,3.47
2018-08-28T12:25:01.638Z,2.77
2018-08-28T12:27:29.849Z,2.73
2018-08-28T12:29:58.094Z,3.70
2018-08-28T12:32:26.283Z,4.00
2018-08-28T12:34:55.626Z,3.60
2018-08-28T12:37:23.826Z,3.20
2018-08-28T12:39:52.025Z,3.43
2018-08-28T12:42:20.178Z,3.60
2018-08-28T12:44:48.437Z,3.33
2018-08-28T12:47:16.691Z,3.37
2018-08-28T12:49:44.918Z,3.20
2018-08-28T12:52:13.119Z,4.53
2018-08-28T12:54:41.428Z,3.53
2018-08-28T12:57:09.817Z,3.20
2018-08-28T12:59:37.966Z,3.30
2018-08-28T13:02:06.247Z,3.20
2018-08-28T13:04:34.481Z,3.50
2018-08-28T13:07:04.037Z,3.20
2018-08-28T13:09:32.170Z,3.60
2018-08-28T13:12:00.295Z,3.27
2018-08-28T13:14:28.470Z,3.37
2018-08-28T13:16:56.659Z,3.00
2018-08-28T13:19:25.052Z,3.03
2018-08-28T13:21:53.243Z,3.73
2018-08-28T13:24:21.401Z,3.00
2018-08-28T13:26:49.537Z,3.23
2018-08-28T13:29:17.789Z,3.80
2018-08-28T13:31:47.086Z,3.73
2018-08-28T13:34:15.268Z,3.60
2018-08-28T13:36:43.536Z,2.90
2018-08-28T13:39:11.835Z,3.07
2018-08-28T13:41:39.992Z,3.50
2018-08-28T13:44:08.717Z,2.80
2018-08-28T13:46:36.874Z,3.03
2018-08-28T13:49:05.254Z,3.53
2018-08-28T13:51:33.413Z,3.60
2018-08-28T13:54:02.560Z,3.13
2018-08-28T13:56:30.743Z,3.03
2018-08-28T13:58:58.865Z,2.63
2018-08-28T14:01:27.079Z,3.13
2018-08-28T14:03:55.293Z,2.90
2018-08-28T14:06:23.543Z,3.90
2018-08-28T14:08:51.705Z,4.33
2018-08-28T14:11:19.861Z,2.67
2018-08-28T14:13:48.143Z,3.40
2018-08-28T14:16:16.250Z,3.30
2018-08-28T14:18:45.063Z,3.20
2018-08-28T14:21:14.010Z,3.50
2018-08-28T14:23:42.187Z,3.37
2018-08-28T14:26:10.322Z,4.50
2018-08-28T14:28:38.674Z,3.00
2018-08-28T14:31:07.020Z,3.20
2018-08-28T14:33:35.224Z,2.90
2018-08-28T14:36:03.477Z,3.33
2018-08-28T14:38:32.252Z,4.03
2018-08-28T14:41:00.397Z,3.20
2018-08-28T14:43:28.525Z,3.83
2018-08-28T14:45:56.819Z,3.63
2018-08-28T14:48:25.151Z,4.07
2018-08-28T14:50:53.553Z,3.60
2018-08-28T14:53:21.685Z,3.30
2018-08-28T14:55:49.838Z,3.80
2018-08-28T14:58:18.025Z,3.87
2018-08-28T15:00:46.323Z,3.43
2018-08-28T15:03:14.464Z,3.40
2018-08-28T15:05:42.753Z,3.60
2018-08-28T15:08:11.075Z,4.00
2018-08-28T15:10:39.319Z,4.10
2018-08-28T15:13:07.801Z,4.37
2018-08-28T15:15:36.109Z,3.50
2018-08-28T15:18:04.496Z,3.80
2018-08-28T15:20:32.706Z,4.00
2018-08-28T15:23:00.890Z,3.37
2018-08-28T15:25:29.022Z,3.53
2018-08-28T15:27:57.159Z,4.33
2018-08-28T15:30:25.376Z,4.03
2018-08-28T15:32:53.697Z,3.70
2018-08-28T15:35:21.902Z,4.20
2018-08-28T15:37:50.031Z,3.13
2018-08-28T15:40:18.270Z,6.43
2018-08-28T15:42:46.544Z,4.90
2018-08-28T15:45:14.719Z,3.33
2018-08-28T15:47:42.895Z,3.00
2018-08-28T15:50:11.239Z,3.30
2018-08-28T15:52:40.083Z,3.10
2018-08-28T15:55:08.369Z,3.30
2018-08-28T15:57:36.722Z,4.03
2018-08-28T16:00:05.660Z,3.83
2018-08-28T16:02:33.968Z,4.53
2018-08-28T16:05:02.468Z,4.50
2018-08-28T16:07:32.627Z,3.90
2018-08-28T16:10:00.784Z,3.67
2018-08-28T16:12:29.074Z,3.50
2018-08-28T16:14:57.269Z,3.50
2018-08-28T16:17:25.419Z,3.47
2018-08-28T16:19:53.653Z,3.73
2018-08-28T16:22:26.911Z,3.60
2018-08-28T16:24:55.087Z,3.90
2018-08-28T16:27:23.295Z,4.30
2018-08-28T16:29:51.673Z,4.00
2018-08-28T16:32:19.961Z,5.30
2018-08-28T16:34:48.788Z,4.50
2018-08-28T16:37:17.046Z,4.50
2018-08-28T16:39:45.258Z,4.43
2018-08-28T16:42:13.613Z,3.43
2018-08-28T16:44:42.063Z,4.20
2018-08-28T16:47:10.237Z,3.90
2018-08-28T16:49:38.473Z,4.33
2018-08-28T16:52:06.868Z,3.73
2018-08-28T16:54:35.095Z,4.40
2018-08-28T16:57:03.301Z,4.43
2018-08-28T16:59:31.472Z,3.53
2018-08-28T17:01:59.775Z,4.73
2018-08-28T17:04:27.951Z,5.47
2018-08-28T17:06:56.231Z,3.30
2018-08-28T17:09:25.869Z,3.43
2018-08-28T17:11:54.042Z,3.60
2018-08-28T17:14:22.331Z,3.00
2018-08-28T17:16:50.544Z,3.20
2018-08-28T17:19:18.713Z,3.10
2018-08-28T17:21:46.986Z,3.00
2018-08-28T17:24:15.204Z,3.80
2018-08-28T17:26:43.596Z,4.10
2018-08-28T17:29:11.759Z,3.77
2018-08-28T17:31:39.955Z,3.87
2018-08-28T17:34:08.146Z,3.30
2018-08-28T17:36:36.293Z,3.70
2018-08-28T17:39:05.452Z,3.30
2018-08-28T17:41:33.633Z,6.07
2018-08-28T17:44:01.823Z,6.63
2018-08-28T17:46:30.020Z,4.90
2018-08-28T17:48:58.322Z,4.33
2018-08-28T17:51:26.471Z,5.50
2018-08-28T17:53:54.640Z,7.90
2018-08-28T17:56:22.947Z,3.43
2018-08-28T17:58:51.175Z,3.60
2018-08-28T18:01:19.365Z,3.10
2018-08-28T18:03:48.571Z,4.07
2018-08-28T18:06:16.770Z,8.60
2018-08-28T18:08:44.914Z,15.60
2018-08-28T18:11:13.116Z,29.80
2018-08-28T18:13:41.470Z,21.33
2018-08-28T18:16:10.217Z,25.07
2018-08-28T18:18:38.404Z,19.33
2018-08-28T18:21:06.596Z,11.23
2018-08-28T18:23:37.747Z,11.17
2018-08-28T18:26:06.181Z,9.00
2018-08-28T18:28:35.994Z,7.53
2018-08-28T18:31:04.246Z,4.07
2018-08-28T18:33:32.732Z,4.20
2018-08-28T18:36:01.419Z,4.30
2018-08-28T18:38:31.635Z,4.40
2018-08-28T18:41:00.999Z,4.00
2018-08-28T18:43:30.403Z,4.90
2018-08-28T18:45:59.841Z,4.57
2018-08-28T18:48:28.050Z,4.70
2018-08-28T18:50:56.255Z,4.20
2018-08-28T18:53:24.553Z,4.00
2018-08-28T18:55:53.570Z,6.33
2018-08-28T18:58:21.978Z,4.57
2018-08-28T19:00:51.430Z,4.27
2018-08-28T19:03:19.802Z,4.50
2018-08-28T19:05:48.047Z,4.43
2018-08-28T19:08:16.355Z,4.57
2018-08-28T19:10:44.557Z,5.40
2018-08-28T19:13:12.903Z,4.90
2018-08-28T19:15:41.047Z,4.60
2018-08-28T19:18:09.318Z,5.47
2018-08-28T19:20:37.623Z,4.33
2018-08-28T19:23:07.433Z,7.20
2018-08-28T19:25:35.713Z,5.40
2018-08-28T19:28:03.959Z,5.80
2018-08-28T19:30:32.749Z,5.60
2018-08-28T19:33:00.962Z,5.47
2018-08-28T19:35:29.803Z,5.00
2018-08-28T19:37:58.144Z,6.63
2018-08-28T19:40:27.137Z,5.90
2018-08-28T19:42:55.972Z,6.40
2018-08-28T19:45:24.275Z,5.53
2018-08-28T19:47:52.500Z,6.10
2018-08-28T19:50:20.770Z,6.47
2018-08-28T19:52:48.967Z,5.20
2018-08-28T19:55:18.055Z,6.00
2018-08-28T19:57:46.223Z,5.97
2018-08-28T20:00:14.369Z,6.67
2018-08-28T20:02:42.626Z,6.13
2018-08-28T20:05:11.772Z,6.33
2018-08-28T20:07:42.369Z,6.23
2018-08-28T20:10:10.636Z,5.43
2018-08-28T20:12:40.150Z,5.60
2018-08-28T20:15:09.427Z,6.20
2018-08-28T20:17:38.687Z,6.07
2018-08-28T20:20:07.064Z,5.83
2018-08-28T20:22:35.548Z,5.87
2018-08-28T20:25:04.704Z,5.27
2018-08-28T20:27:32.918Z,6.37
2018-08-28T20:30:01.156Z,6.90
2018-08-28T20:32:29.821Z,7.13
2018-08-28T20:34:59.361Z,6.60
2018-08-28T20:37:27.676Z,6.50
2018-08-28T20:39:56.039Z,6.93
2018-08-28T20:42:24.355Z,7.00
2018-08-28T20:44:52.697Z,7.37
2018-08-28T20:47:21.199Z,8.40
2018-08-28T20:49:49.392Z,6.97
2018-08-28T20:52:17.561Z,8.33
2018-08-28T20:54:45.709Z,8.90
2018-08-28T20:57:13.979Z,10.57
2018-08-28T20:59:42.254Z,8.77
2018-08-28T21:02:10.593Z,9.50
2018-08-28T21:04:39.046Z,11.50
2018-08-28T21:07:07.498Z,11.33
2018-08-28T21:09:35.719Z,16.13
2018-08-28T21:12:03.938Z,27.00
2018-08-28T21:14:32.249Z,25.50
2018-08-28T21:17:00.422Z,15.03
2018-08-28T21:19:28.682Z,18.10
2018-08-28T21:21:56.935Z,13.37
2018-08-28T21:24:25.172Z,13.33
2018-08-28T21:26:53.396Z,9.20
2018-08-28T21:29:21.865Z,8.43
2018-08-28T21:31:50.012Z,10.50
2018-08-28T21:34:18.997Z,6.77
2018-08-28T21:36:47.189Z,5.57
2018-08-28T21:39:15.447Z,5.67
2018-08-28T21:41:43.761Z,5.37
2018-08-28T21:44:12.077Z,5.77
2018-08-28T21:46:40.543Z,6.33
2018-08-28T21:49:08.848Z,4.73
2018-08-28T21:51:37.054Z,5.60
2018-08-28T21:54:05.266Z,4.50
2018-08-28T21:56:33.419Z,4.40
2018-08-28T21:59:01.548Z,5.10
2018-08-28T22:01:29.721Z,4.57
2018-08-28T22:03:58.016Z,4.97
2018-08-28T22:06:31.588Z,5.00
2018-08-28T22:08:59.714Z,4.70
2018-08-28T22:11:28.144Z,4.83
2018-08-28T22:13:56.248Z,4.43
2018-08-28T22:16:24.439Z,4.97
2018-08-28T22:18:52.673Z,4.60
2018-08-28T22:21:20.868Z,4.30
2018-08-28T22:23:49.905Z,5.20
2018-08-28T22:26:18.076Z,5.10
2018-08-28T22:28:46.243Z,4.50
2018-08-28T22:31:14.494Z,4.73
2018-08-28T22:33:42.708Z,4.43
2018-08-28T22:36:11.454Z,4.33
2018-08-28T22:38:39.584Z,4.90
2018-08-28T22:41:07.937Z,4.77
2018-08-28T22:43:36.134Z,4.30
2018-08-28T22:46:04.388Z,5.27
2018-08-28T22:48:32.640Z,4.20
2018-08-28T22:51:00.947Z,4.30
2018-08-28T22:53:29.186Z,4.10
2018-08-28T22:55:57.358Z,4.77
2018-08-28T22:58:25.528Z,4.53
2018-08-28T23:00:53.804Z,4.30
2018-08-28T23:03:22.052Z,4.03
2018-08-28T23:05:50.382Z,4.30
2018-08-28T23:08:19.924Z,4.57
2018-08-28T23:10:48.080Z,4.20
2018-08-28T23:13:16.188Z,4.30
2018-08-28T23:15:44.427Z,4.80
2018-08-28T23:18:13.864Z,4.20
2018-08-28T23:20:41.992Z,5.13
2018-08-28T23:23:10.150Z,5.07
2018-08-28T23:25:39.740Z,3.77
2018-08-28T23:28:08.078Z,5.30
2018-08-28T23:30:36.344Z,5.00
2018-08-28T23:33:07.271Z,4.33
2018-08-28T23:35:35.426Z,4.20
2018-08-28T23:38:03.599Z,4.17
2018-08-28T23:40:31.829Z,4.43
2018-08-28T23:42:59.969Z,3.90
2018-08-28T23:45:28.146Z,4.40
2018-08-28T23:47:56.348Z,4.40
2018-08-28T23:50:24.476Z,4.70
2018-08-28T23:52:52.595Z,4.63
2018-08-28T23:55:20.692Z,4.80
2018-08-28T23:57:49.018Z,4.60
