createdAt,value
2018-09-05T00:01:23.256Z,2.90
2018-09-05T00:03:50.751Z,3.03
2018-09-05T00:06:18.186Z,3.13
2018-09-05T00:08:45.629Z,3.20
2018-09-05T00:11:13.164Z,3.70
2018-09-05T00:13:40.570Z,2.90
2018-09-05T00:16:07.993Z,3.40
2018-09-05T00:18:35.425Z,4.17
2018-09-05T00:21:03.087Z,3.33
2018-09-05T00:23:30.533Z,3.33
2018-09-05T00:25:57.963Z,3.50
2018-09-05T00:28:25.352Z,2.77
2018-09-05T00:30:52.767Z,2.70
2018-09-05T00:33:20.917Z,2.50
2018-09-05T00:35:48.347Z,2.43
2018-09-05T00:38:15.743Z,3.03
2018-09-05T00:40:43.178Z,3.00
2018-09-05T00:43:10.995Z,3.70
2018-09-05T00:45:38.486Z,3.60
2018-09-05T00:48:05.897Z,2.80
2018-09-05T00:50:33.317Z,3.63
2018-09-05T00:53:00.829Z,3.63
2018-09-05T00:55:28.227Z,3.60
2018-09-05T00:57:55.622Z,4.03
2018-09-05T01:00:23.117Z,3.20
2018-09-05T01:02:50.564Z,3.13
2018-09-05T01:05:18.010Z,3.13
2018-09-05T01:07:45.464Z,2.43
2018-09-05T01:10:12.890Z,2.60
2018-09-05T01:12:40.349Z,3.30
2018-09-05T01:15:07.773Z,3.30
2018-09-05T01:17:35.177Z,2.47
2018-09-05T01:20:02.678Z,3.40
2018-09-05T01:22:30.124Z,3.87
2018-09-05T01:24:57.580Z,3.30
2018-09-05T01:27:25.029Z,3.20
2018-09-05T01:29:52.418Z,4.10
2018-09-05T01:32:19.853Z,3.10
2018-09-05T01:34:47.256Z,3.27
2018-09-05T01:37:14.698Z,3.03
2018-09-05T01:39:42.165Z,3.20
2018-09-05T01:42:10.359Z,3.33
2018-09-05T01:44:38.020Z,3.43
2018-09-05T01:47:05.688Z,4.10
2018-09-05T01:49:33.105Z,3.70
2018-09-05T01:52:00.576Z,3.77
2018-09-05T01:54:27.964Z,4.03
2018-09-05T01:56:55.834Z,3.70
2018-09-05T01:59:23.875Z,3.40
2018-09-05T02:01:51.336Z,3.53
2018-09-05T02:04:19.686Z,3.30
2018-09-05T02:06:47.182Z,3.40
2018-09-05T02:09:14.668Z,3.30
2018-09-05T02:11:42.385Z,3.97
2018-09-05T02:14:10.451Z,4.03
2018-09-05T02:16:38.017Z,3.83
2018-09-05T02:19:05.481Z,3.60
2018-09-05T02:21:33.090Z,4.13
2018-09-05T02:24:00.873Z,4.20
2018-09-05T02:26:28.349Z,3.77
2018-09-05T02:28:55.717Z,3.57
2018-09-05T02:31:23.134Z,4.33
2018-09-05T02:33:50.554Z,3.27
2018-09-05T02:36:17.965Z,3.90
2018-09-05T02:38:45.638Z,3.50
2018-09-05T02:41:13.056Z,3.63
2018-09-05T02:43:46.369Z,3.60
2018-09-05T02:46:13.872Z,3.33
2018-09-05T02:48:41.258Z,4.10
2018-09-05T02:51:08.690Z,3.90
2018-09-05T02:53:36.132Z,4.07
2018-09-05T02:56:03.725Z,3.63
2018-09-05T02:58:32.751Z,3.57
2018-09-05T03:01:00.146Z,3.53
2018-09-05T03:03:28.235Z,4.67
2018-09-05T03:05:56.356Z,4.33
2018-09-05T03:08:23.913Z,4.60
2018-09-05T03:10:51.543Z,4.90
2018-09-05T03:13:18.981Z,4.30
2018-09-05T03:15:46.424Z,3.87
2018-09-05T03:18:13.898Z,4.00
2018-09-05T03:20:41.485Z,3.73
2018-09-05T03:23:09.341Z,3.60
2018-09-05T03:25:38.508Z,3.90
2018-09-05T03:28:07.314Z,4.20
2018-09-05T03:30:34.837Z,4.33
2018-09-05T03:33:03.115Z,4.40
2018-09-05T03:35:31.423Z,4.57
2018-09-05T03:37:59.105Z,4.63
2018-09-05T03:40:26.532Z,4.40
2018-09-05T03:42:53.925Z,4.27
2018-09-05T03:45:21.328Z,4.43
2018-09-05T03:47:48.730Z,4.07
2018-09-05T03:50:16.198Z,4.70
2018-09-05T03:52:43.581Z,4.60
2018-09-05T03:55:11.161Z,4.80
2018-09-05T03:57:38.583Z,4.33
2018-09-05T04:00:06.805Z,3.97
2018-09-05T04:02:34.449Z,4.40
2018-09-05T04:05:01.889Z,5.10
2018-09-05T04:07:29.463Z,4.60
2018-09-05T04:09:56.930Z,4.40
2018-09-05T04:12:24.322Z,4.47
2018-09-05T04:14:51.768Z,4.80
2018-09-05T04:17:19.361Z,5.27
2018-09-05T04:19:46.782Z,4.93
2018-09-05T04:22:14.281Z,4.33
2018-09-05T04:24:42.425Z,4.40
2018-09-05T04:27:09.947Z,4.23
2018-09-05T04:29:37.395Z,4.27
2018-09-05T04:32:05.599Z,4.80
2018-09-05T04:34:33.117Z,4.87
2018-09-05T04:37:00.506Z,5.07
2018-09-05T04:39:27.884Z,4.77
2018-09-05T04:41:55.351Z,5.17
2018-09-05T04:44:22.752Z,5.40
2018-09-05T04:46:50.224Z,5.83
2018-09-05T04:49:17.690Z,5.67
2018-09-05T04:51:45.113Z,4.50
2018-09-05T04:54:12.534Z,4.50
2018-09-05T04:56:39.944Z,4.47
2018-09-05T04:59:07.422Z,4.40
2018-09-05T05:01:35.169Z,3.33
2018-09-05T05:04:02.764Z,3.33
2018-09-05T05:06:30.196Z,3.30
2018-09-05T05:08:57.657Z,3.57
2018-09-05T05:11:25.064Z,4.20
2018-09-05T05:13:52.526Z,3.77
2018-09-05T05:16:19.948Z,3.90
2018-09-05T05:18:47.374Z,3.83
2018-09-05T05:21:14.758Z,4.00
2018-09-05T05:23:42.325Z,3.60
2018-09-05T05:26:09.931Z,3.90
2018-09-05T05:28:37.353Z,4.60
2018-09-05T05:31:04.841Z,4.00
2018-09-05T05:33:32.276Z,4.33
2018-09-05T05:35:59.681Z,4.00
2018-09-05T05:38:27.271Z,3.93
2018-09-05T05:40:54.662Z,3.90
2018-09-05T05:43:22.092Z,3.90
2018-09-05T05:45:49.552Z,4.13
2018-09-05T05:48:16.986Z,3.80
2018-09-05T05:50:44.388Z,3.70
2018-09-05T05:53:11.786Z,3.77
2018-09-05T05:55:39.214Z,4.07
2018-09-05T05:58:06.631Z,3.60
2018-09-05T06:00:34.117Z,3.63
2018-09-05T06:03:01.541Z,3.70
2018-09-05T06:05:28.942Z,3.87
2018-09-05T06:07:56.376Z,3.97
2018-09-05T06:10:26.803Z,3.63
2018-09-05T06:12:56.013Z,3.97
2018-09-05T06:15:24.017Z,3.47
2018-09-05T06:17:51.489Z,4.00
2018-09-05T06:20:18.904Z,3.50
2018-09-05T06:22:46.775Z,3.67
2018-09-05T06:25:14.220Z,3.33
2018-09-05T06:27:41.627Z,3.47
2018-09-05T06:30:09.028Z,3.37
2018-09-05T06:32:36.486Z,3.17
2018-09-05T06:35:04.117Z,3.23
2018-09-05T06:37:31.499Z,3.17
2018-09-05T06:39:58.903Z,3.37
2018-09-05T06:42:26.349Z,3.00
2018-09-05T06:44:53.837Z,2.93
2018-09-05T06:47:21.252Z,3.57
2018-09-05T06:49:48.656Z,3.27
2018-09-05T06:52:16.102Z,3.20
2018-09-05T06:54:43.549Z,3.27
2018-09-05T06:57:10.964Z,3.40
2018-09-05T06:59:38.417Z,3.60
2018-09-05T07:02:06.002Z,3.67
2018-09-05T07:04:33.421Z,3.27
2018-09-05T07:07:00.945Z,3.17
2018-09-05T07:09:28.292Z,3.50
2018-09-05T07:11:55.745Z,3.50
2018-09-05T07:14:23.195Z,3.70
2018-09-05T07:16:50.682Z,3.47
2018-09-05T07:19:18.141Z,3.80
2018-09-05T07:21:45.654Z,4.07
2018-09-05T07:24:13.047Z,3.47
2018-09-05T07:26:40.460Z,3.30
2018-09-05T07:29:07.889Z,3.13
2018-09-05T07:31:35.321Z,3.30
2018-09-05T07:34:02.781Z,3.10
2018-09-05T07:36:30.241Z,3.53
2018-09-05T07:38:57.874Z,3.70
2018-09-05T07:41:25.281Z,4.70
2018-09-05T07:43:52.742Z,3.93
2018-09-05T07:46:20.121Z,3.63
2018-09-05T07:48:47.578Z,3.77
2018-09-05T07:51:14.994Z,3.83
2018-09-05T07:53:42.449Z,3.90
2018-09-05T07:56:09.832Z,4.03
2018-09-05T07:58:37.215Z,4.10
2018-09-05T08:01:05.125Z,3.17
2018-09-05T08:03:32.700Z,3.27
2018-09-05T08:06:00.141Z,3.43
2018-09-05T08:08:27.573Z,3.23
2018-09-05T08:10:54.963Z,3.20
2018-09-05T08:13:22.368Z,3.33
2018-09-05T08:15:49.788Z,3.27
2018-09-05T08:18:17.181Z,3.40
2018-09-05T08:20:44.904Z,3.03
2018-09-05T08:23:12.534Z,3.20
2018-09-05T08:25:40.010Z,3.00
2018-09-05T08:28:07.429Z,3.03
2018-09-05T08:30:34.838Z,3.30
2018-09-05T08:33:02.374Z,3.20
2018-09-05T08:35:29.991Z,2.90
2018-09-05T08:37:57.268Z,3.10
2018-09-05T08:40:24.689Z,2.90
2018-09-05T08:42:52.101Z,2.87
2018-09-05T08:45:19.714Z,3.07
2018-09-05T08:47:46.983Z,3.20
2018-09-05T08:50:14.369Z,2.87
2018-09-05T08:52:41.793Z,2.93
2018-09-05T08:55:09.340Z,3.20
2018-09-05T08:57:36.644Z,3.00
2018-09-05T09:00:04.581Z,2.83
2018-09-05T09:02:32.012Z,2.70
2018-09-05T09:04:59.422Z,2.77
2018-09-05T09:07:26.848Z,3.20
2018-09-05T09:09:54.652Z,3.20
2018-09-05T09:12:22.106Z,3.20
2018-09-05T09:14:49.533Z,3.37
2018-09-05T09:17:16.964Z,2.87
2018-09-05T09:19:44.353Z,3.20
2018-09-05T09:22:11.836Z,3.20
2018-09-05T09:24:39.269Z,2.80
2018-09-05T09:27:06.992Z,2.87
2018-09-05T09:29:34.464Z,3.20
2018-09-05T09:32:01.870Z,3.00
2018-09-05T09:34:29.281Z,3.17
2018-09-05T09:36:56.867Z,3.00
2018-09-05T09:39:24.245Z,3.23
2018-09-05T09:41:51.645Z,3.70
2018-09-05T09:44:19.101Z,3.40
2018-09-05T09:46:46.477Z,3.10
2018-09-05T09:49:13.869Z,3.10
2018-09-05T09:51:41.301Z,3.07
2018-09-05T09:54:08.714Z,3.10
2018-09-05T09:56:36.190Z,3.30
2018-09-05T09:59:03.666Z,3.20
2018-09-05T10:01:36.849Z,3.30
2018-09-05T10:04:10.090Z,3.10
2018-09-05T10:06:49.895Z,3.20
2018-09-05T10:09:23.138Z,3.20
2018-09-05T10:11:56.173Z,3.20
2018-09-05T10:14:29.396Z,3.10
2018-09-05T10:17:02.497Z,3.17
2018-09-05T10:19:29.952Z,2.83
2018-09-05T10:21:57.373Z,3.30
2018-09-05T10:24:24.785Z,2.90
2018-09-05T10:26:52.686Z,3.20
2018-09-05T10:29:20.095Z,3.50
2018-09-05T10:31:47.768Z,3.00
2018-09-05T10:34:15.149Z,3.17
2018-09-05T10:36:42.589Z,3.30
2018-09-05T10:39:10.483Z,3.20
2018-09-05T10:41:38.329Z,3.67
2018-09-05T10:44:05.939Z,3.40
2018-09-05T10:46:33.398Z,3.10
2018-09-05T10:49:00.812Z,3.20
2018-09-05T10:51:33.949Z,3.70
2018-09-05T10:54:01.353Z,3.27
2018-09-05T10:56:28.786Z,3.37
2018-09-05T10:58:56.234Z,3.40
2018-09-05T11:01:23.682Z,3.37
2018-09-05T11:03:51.393Z,2.97
2018-09-05T11:06:18.829Z,3.67
2018-09-05T11:08:46.265Z,3.37
2018-09-05T11:11:13.674Z,3.57
2018-09-05T11:13:41.077Z,3.47
2018-09-05T11:16:08.510Z,3.47
2018-09-05T11:18:35.895Z,3.50
2018-09-05T11:21:03.387Z,3.50
2018-09-05T11:23:30.833Z,3.90
2018-09-05T11:25:58.284Z,3.43
2018-09-05T11:28:25.670Z,3.80
2018-09-05T11:30:53.089Z,3.70
2018-09-05T11:33:20.508Z,3.90
2018-09-05T11:35:47.938Z,3.40
2018-09-05T11:38:15.337Z,3.20
2018-09-05T11:40:42.805Z,2.80
2018-09-05T11:43:10.241Z,3.63
2018-09-05T11:45:37.616Z,3.50
2018-09-05T11:48:05.074Z,3.40
2018-09-05T11:50:32.487Z,3.60
2018-09-05T11:52:59.889Z,3.40
2018-09-05T11:55:27.366Z,3.37
2018-09-05T11:57:54.791Z,3.50
2018-09-05T12:00:22.177Z,3.40
2018-09-05T12:02:49.573Z,3.73
2018-09-05T12:05:17.029Z,3.40
2018-09-05T12:07:44.416Z,3.07
2018-09-05T12:10:11.896Z,3.53
2018-09-05T12:12:39.292Z,3.63
2018-09-05T12:15:06.707Z,3.70
2018-09-05T12:17:34.140Z,3.53
2018-09-05T12:20:01.626Z,3.37
2018-09-05T12:22:29.013Z,3.63
2018-09-05T12:24:56.399Z,3.70
2018-09-05T12:27:23.804Z,3.70
2018-09-05T12:29:51.205Z,3.43
2018-09-05T12:32:18.609Z,3.53
2018-09-05T12:34:46.045Z,3.77
2018-09-05T12:37:13.449Z,3.30
2018-09-05T12:39:40.886Z,3.53
2018-09-05T12:42:08.372Z,3.60
2018-09-05T12:44:36.319Z,3.43
2018-09-05T12:47:03.773Z,3.63
2018-09-05T12:49:31.193Z,3.47
2018-09-05T12:51:58.574Z,3.40
2018-09-05T12:54:26.066Z,3.40
2018-09-05T12:56:53.463Z,3.77
2018-09-05T12:59:20.917Z,3.37
2018-09-05T13:01:48.552Z,3.63
2018-09-05T13:04:16.071Z,3.77
2018-09-05T13:06:43.525Z,3.70
2018-09-05T13:09:12.701Z,3.50
2018-09-05T13:11:41.097Z,3.40
2018-09-05T13:14:08.692Z,3.57
2018-09-05T13:16:36.494Z,3.63
2018-09-05T13:19:03.968Z,4.20
2018-09-05T13:21:31.547Z,3.53
2018-09-05T13:23:59.620Z,3.17
2018-09-05T13:26:27.134Z,3.40
2018-09-05T13:28:54.511Z,3.70
2018-09-05T13:31:21.933Z,3.60
2018-09-05T13:33:49.352Z,3.30
2018-09-05T13:36:16.919Z,3.20
2018-09-05T13:38:44.366Z,3.73
2018-09-05T13:41:11.838Z,3.70
2018-09-05T13:43:39.219Z,3.80
2018-09-05T13:46:06.681Z,3.80
2018-09-05T13:48:34.125Z,3.83
2018-09-05T13:51:01.594Z,3.30
2018-09-05T13:53:29.349Z,3.50
2018-09-05T13:55:56.736Z,3.33
2018-09-05T13:58:24.133Z,3.63
2018-09-05T14:00:51.637Z,3.47
2018-09-05T14:03:19.069Z,3.67
2018-09-05T14:05:46.505Z,3.80
2018-09-05T14:08:13.892Z,3.70
2018-09-05T14:10:41.294Z,4.00
2018-09-05T14:13:08.930Z,3.67
2018-09-05T14:15:36.334Z,3.73
2018-09-05T14:18:03.741Z,3.67
2018-09-05T14:20:31.292Z,3.33
2018-09-05T14:22:58.701Z,3.70
2018-09-05T14:25:26.140Z,3.57
2018-09-05T14:27:53.572Z,3.50
2018-09-05T14:30:21.113Z,3.73
2018-09-05T14:32:48.527Z,3.70
2018-09-05T14:35:15.947Z,3.50
2018-09-05T14:37:43.428Z,3.57
2018-09-05T14:40:10.957Z,3.60
2018-09-05T14:42:38.382Z,3.30
2018-09-05T14:45:05.836Z,3.70
2018-09-05T14:47:33.209Z,3.50
2018-09-05T14:50:00.645Z,3.67
2018-09-05T14:52:28.086Z,3.20
2018-09-05T14:54:55.497Z,3.43
2018-09-05T14:57:22.941Z,3.20
2018-09-05T14:59:50.390Z,3.60
2018-09-05T15:02:18.624Z,3.10
2018-09-05T15:04:46.328Z,3.60
2018-09-05T15:07:13.797Z,3.80
2018-09-05T15:09:41.189Z,3.23
2018-09-05T15:12:08.622Z,3.20
2018-09-05T15:14:36.139Z,3.80
2018-09-05T15:17:03.574Z,3.40
2018-09-05T15:19:31.009Z,3.53
2018-09-05T15:21:58.438Z,3.33
2018-09-05T15:24:25.860Z,3.70
2018-09-05T15:26:53.325Z,3.50
2018-09-05T15:29:20.769Z,3.70
2018-09-05T15:31:48.188Z,3.60
2018-09-05T15:34:15.590Z,3.40
2018-09-05T15:36:43.091Z,3.97
2018-09-05T15:39:10.942Z,3.67
2018-09-05T15:41:38.393Z,3.80
2018-09-05T15:44:05.943Z,3.73
2018-09-05T15:46:33.362Z,3.90
2018-09-05T15:49:00.856Z,3.67
2018-09-05T15:51:28.430Z,3.80
2018-09-05T15:53:56.069Z,3.90
2018-09-05T15:56:23.466Z,3.70
2018-09-05T15:58:50.872Z,3.90
2018-09-05T16:01:18.384Z,3.77
2018-09-05T16:03:45.851Z,3.83
2018-09-05T16:06:14.007Z,3.90
2018-09-05T16:08:41.393Z,3.27
2018-09-05T16:11:08.853Z,3.73
2018-09-05T16:13:36.334Z,4.07
2018-09-05T16:16:03.766Z,3.60
2018-09-05T16:18:31.269Z,4.00
2018-09-05T16:20:58.798Z,3.83
2018-09-05T16:23:26.217Z,4.03
2018-09-05T16:25:53.625Z,3.83
2018-09-05T16:28:22.014Z,4.20
2018-09-05T16:30:49.413Z,4.50
2018-09-05T16:33:16.806Z,4.00
2018-09-05T16:35:44.311Z,4.07
2018-09-05T16:38:11.678Z,4.47
2018-09-05T16:40:39.069Z,4.17
2018-09-05T16:43:06.702Z,4.30
2018-09-05T16:45:34.137Z,4.97
2018-09-05T16:48:01.541Z,4.00
2018-09-05T16:50:28.983Z,3.97
2018-09-05T16:52:56.394Z,4.20
2018-09-05T16:55:23.850Z,4.33
2018-09-05T16:57:51.241Z,4.67
2018-09-05T17:00:18.652Z,4.00
2018-09-05T17:02:46.103Z,4.30
2018-09-05T17:05:13.517Z,4.13
2018-09-05T17:07:40.941Z,3.97
2018-09-05T17:10:08.386Z,4.30
2018-09-05T17:12:35.793Z,3.93
2018-09-05T17:15:03.229Z,4.30
2018-09-05T17:17:31.717Z,4.47
2018-09-05T17:19:59.276Z,4.50
2018-09-05T17:22:26.736Z,4.27
2018-09-05T17:24:54.153Z,4.77
2018-09-05T17:27:21.633Z,4.80
2018-09-05T17:29:49.035Z,4.53
2018-09-05T17:32:16.505Z,4.30
2018-09-05T17:34:44.012Z,4.30
2018-09-05T17:37:11.501Z,4.50
2018-09-05T17:39:38.903Z,4.47
2018-09-05T17:42:06.330Z,4.10
2018-09-05T17:44:33.780Z,4.00
2018-09-05T17:47:01.180Z,4.27
2018-09-05T17:49:28.590Z,4.50
2018-09-05T17:51:56.091Z,4.97
2018-09-05T17:54:23.503Z,4.60
2018-09-05T17:56:50.937Z,4.63
2018-09-05T17:59:18.349Z,4.73
2018-09-05T18:01:45.816Z,4.47
2018-09-05T18:04:13.241Z,5.17
2018-09-05T18:06:40.661Z,4.97
2018-09-05T18:09:08.965Z,4.83
2018-09-05T18:11:36.444Z,4.80
2018-09-05T18:14:03.910Z,4.53
2018-09-05T18:16:31.404Z,4.77
2018-09-05T18:18:59.026Z,5.10
2018-09-05T18:21:26.497Z,4.93
2018-09-05T18:23:53.909Z,5.47
2018-09-05T18:26:21.296Z,4.93
2018-09-05T18:28:48.734Z,4.60
2018-09-05T18:31:16.179Z,5.10
2018-09-05T18:33:43.727Z,4.60
2018-09-05T18:36:11.073Z,4.90
2018-09-05T18:38:38.575Z,4.70
2018-09-05T18:41:05.964Z,4.80
2018-09-05T18:43:33.349Z,4.63
2018-09-05T18:46:00.793Z,4.93
2018-09-05T18:48:28.192Z,5.03
2018-09-05T18:50:55.572Z,4.97
2018-09-05T18:53:23.013Z,4.87
2018-09-05T18:55:50.490Z,4.80
2018-09-05T18:58:17.940Z,5.10
2018-09-05T19:00:45.480Z,5.17
2018-09-05T19:03:12.871Z,4.90
2018-09-05T19:05:40.301Z,4.77
2018-09-05T19:08:07.913Z,4.80
2018-09-05T19:10:35.331Z,4.67
2018-09-05T19:13:02.715Z,4.90
2018-09-05T19:15:30.150Z,5.03
2018-09-05T19:17:57.608Z,5.27
2018-09-05T19:20:25.121Z,5.83
2018-09-05T19:22:52.569Z,5.10
2018-09-05T19:25:19.993Z,5.30
2018-09-05T19:27:47.542Z,5.77
2018-09-05T19:30:15.122Z,5.43
2018-09-05T19:32:42.654Z,5.20
2018-09-05T19:35:10.105Z,5.60
2018-09-05T19:37:37.944Z,5.37
2018-09-05T19:40:05.541Z,5.37
2018-09-05T19:42:35.195Z,5.70
2018-09-05T19:45:02.612Z,5.97
2018-09-05T19:47:30.021Z,5.97
2018-09-05T19:49:57.492Z,5.03
2018-09-05T19:52:25.340Z,5.63
2018-09-05T19:54:52.729Z,5.20
2018-09-05T19:57:20.135Z,5.37
2018-09-05T19:59:47.577Z,5.23
2018-09-05T20:02:14.984Z,5.77
2018-09-05T20:04:42.378Z,5.20
2018-09-05T20:07:09.837Z,5.60
2018-09-05T20:09:37.322Z,5.87
2018-09-05T20:12:04.859Z,5.93
2018-09-05T20:14:32.504Z,5.57
2018-09-05T20:16:59.881Z,6.10
2018-09-05T20:19:27.350Z,5.57
2018-09-05T20:21:54.748Z,5.57
2018-09-05T20:24:22.395Z,5.70
2018-09-05T20:26:49.791Z,6.23
2018-09-05T20:29:17.198Z,5.30
2018-09-05T20:31:44.617Z,4.80
2018-09-05T20:34:12.011Z,5.10
2018-09-05T20:36:39.467Z,5.20
2018-09-05T20:39:08.042Z,5.80
2018-09-05T20:41:35.533Z,5.77
2018-09-05T20:44:03.090Z,6.00
2018-09-05T20:46:30.501Z,5.93
2018-09-05T20:48:57.984Z,6.70
2018-09-05T20:51:25.369Z,5.93
2018-09-05T20:53:52.768Z,5.87
2018-09-05T20:56:20.172Z,5.90
2018-09-05T20:58:47.662Z,6.07
2018-09-05T21:01:15.076Z,5.27
2018-09-05T21:03:42.576Z,6.03
2018-09-05T21:06:10.144Z,5.67
2018-09-05T21:08:37.547Z,5.30
2018-09-05T21:11:05.006Z,5.83
2018-09-05T21:13:32.432Z,5.50
2018-09-05T21:15:59.890Z,5.20
2018-09-05T21:18:27.288Z,5.10
2018-09-05T21:20:58.113Z,5.37
2018-09-05T21:23:26.368Z,5.10
2018-09-05T21:25:53.793Z,5.40
2018-09-05T21:28:21.261Z,5.40
2018-09-05T21:30:48.681Z,4.97
2018-09-05T21:33:16.069Z,5.33
2018-09-05T21:35:43.497Z,5.10
2018-09-05T21:38:10.905Z,5.30
2018-09-05T21:40:38.369Z,6.17
2018-09-05T21:43:05.827Z,6.37
2018-09-05T21:45:33.280Z,5.93
2018-09-05T21:48:00.697Z,6.40
2018-09-05T21:50:28.107Z,6.93
2018-09-05T21:52:55.506Z,6.27
2018-09-05T21:55:23.009Z,5.80
2018-09-05T21:57:50.441Z,6.20
2018-09-05T22:00:17.846Z,5.83
2018-09-05T22:02:45.314Z,5.90
2018-09-05T22:05:12.741Z,6.40
2018-09-05T22:07:40.164Z,6.10
2018-09-05T22:10:07.633Z,5.60
2018-09-05T22:12:35.341Z,6.07
2018-09-05T22:15:02.757Z,5.97
2018-09-05T22:17:30.172Z,6.37
2018-09-05T22:19:57.636Z,5.97
2018-09-05T22:22:25.012Z,6.10
2018-09-05T22:24:52.432Z,6.27
2018-09-05T22:27:19.862Z,5.37
2018-09-05T22:29:47.264Z,5.60
2018-09-05T22:32:14.872Z,6.33
2018-09-05T22:34:42.253Z,6.60
2018-09-05T22:37:09.864Z,7.23
2018-09-05T22:39:37.262Z,8.17
2018-09-05T22:42:04.810Z,7.90
2018-09-05T22:44:43.828Z,7.70
2018-09-05T22:47:22.919Z,6.17
2018-09-05T22:50:07.593Z,5.77
2018-09-05T22:54:57.360Z,5.67
2018-09-05T22:57:42.349Z,5.90
2018-09-05T23:00:28.247Z,5.50
2018-09-05T23:05:13.925Z,6.30
2018-09-05T23:08:51.580Z,4.80
2018-09-05T23:11:33.405Z,5.30
2018-09-05T23:14:19.128Z,5.20
2018-09-05T23:19:07.604Z,5.80
2018-09-05T23:21:35.109Z,6.60
2018-09-05T23:24:04.014Z,5.87
2018-09-05T23:26:31.472Z,6.90
2018-09-05T23:28:58.900Z,6.03
2018-09-05T23:31:26.507Z,6.23
2018-09-05T23:33:53.937Z,5.57
2018-09-05T23:36:21.828Z,4.33
2018-09-05T23:38:49.236Z,5.20
2018-09-05T23:41:16.641Z,5.70
2018-09-05T23:43:44.113Z,6.00
2018-09-05T23:46:11.804Z,5.23
2018-09-05T23:48:39.277Z,5.00
2018-09-05T23:51:06.721Z,5.00
2018-09-05T23:53:34.158Z,5.97
2018-09-05T23:56:01.733Z,4.90
2018-09-05T23:58:29.196Z,6.03
