createdAt,value
2017-02-18T00:02:01.492Z,6.30
2017-02-18T00:06:57.734Z,6.22
2017-02-18T00:11:54.147Z,6.31
2017-02-18T00:16:51.324Z,6.36
2017-02-18T00:21:47.704Z,6.39
2017-02-18T00:26:44.172Z,6.35
2017-02-18T00:31:40.903Z,6.35
2017-02-18T00:36:37.124Z,6.36
2017-02-18T00:41:33.778Z,6.36
2017-02-18T00:46:29.876Z,6.38
2017-02-18T00:51:26.492Z,6.30
2017-02-18T00:56:22.942Z,6.28
2017-02-18T01:01:19.872Z,6.35
2017-02-18T01:06:16.127Z,6.36
2017-02-18T01:11:12.613Z,6.33
2017-02-18T01:16:09.374Z,6.30
2017-02-18T01:21:06.628Z,6.44
2017-02-18T01:26:03.476Z,6.33
2017-02-18T01:31:01.211Z,6.35
2017-02-18T01:35:57.866Z,6.33
2017-02-18T01:40:54.109Z,6.28
2017-02-18T01:45:50.813Z,6.30
2017-02-18T01:50:47.292Z,6.20
2017-02-18T01:55:43.744Z,6.36
2017-02-18T02:00:40.571Z,6.35
2017-02-18T02:05:37.366Z,6.36
2017-02-18T02:10:33.624Z,6.35
2017-02-18T02:15:30.645Z,6.26
2017-02-18T02:20:27.097Z,6.30
2017-02-18T02:25:23.982Z,6.24
2017-02-18T02:30:20.658Z,6.12
2017-02-18T02:35:17.500Z,6.11
2017-02-18T02:40:13.861Z,6.22
2017-02-18T02:45:10.245Z,6.12
2017-02-18T02:50:06.464Z,6.11
2017-02-18T02:55:02.862Z,6.24
2017-02-18T02:59:59.179Z,6.16
2017-02-18T03:04:55.735Z,6.22
2017-02-18T03:09:52.348Z,6.20
2017-02-18T03:14:48.767Z,6.26
2017-02-18T03:19:45.386Z,6.17
2017-02-18T03:24:41.525Z,6.28
2017-02-18T03:29:38.273Z,6.26
2017-02-18T03:34:34.757Z,6.27
2017-02-18T03:39:31.166Z,6.24
2017-02-18T03:44:28.593Z,6.27
2017-02-18T03:49:24.792Z,6.26
2017-02-18T03:54:21.371Z,6.31
2017-02-18T03:59:17.796Z,6.41
2017-02-18T04:04:14.154Z,6.42
2017-02-18T04:09:11.061Z,6.33
2017-02-18T04:14:07.163Z,6.31
2017-02-18T04:19:03.530Z,6.38
2017-02-18T04:24:00.007Z,6.28
2017-02-18T04:28:56.593Z,6.26
2017-02-18T04:33:53.549Z,6.19
2017-02-18T04:38:50.062Z,6.30
2017-02-18T04:43:47.257Z,6.24
2017-02-18T04:48:43.423Z,6.26
2017-02-18T04:53:39.830Z,6.20
2017-02-18T04:58:36.124Z,6.24
2017-02-18T05:03:32.788Z,6.22
2017-02-18T05:08:28.764Z,6.20
2017-02-18T05:13:26.221Z,6.20
2017-02-18T05:18:22.307Z,6.01
2017-02-18T05:23:18.636Z,5.84
2017-02-18T05:28:15.488Z,5.76
2017-02-18T05:33:12.609Z,5.87
2017-02-18T05:38:08.852Z,5.80
2017-02-18T05:43:05.339Z,5.73
2017-02-18T05:48:01.678Z,5.65
2017-02-18T05:52:58.171Z,5.69
2017-02-18T05:57:54.490Z,5.68
2017-02-18T06:02:51.014Z,5.62
2017-02-18T06:07:47.079Z,5.73
2017-02-18T06:12:43.548Z,5.62
2017-02-18T06:17:40.353Z,5.57
2017-02-18T06:22:36.657Z,5.43
2017-02-18T06:27:33.208Z,5.43
2017-02-18T06:32:31.789Z,5.54
2017-02-18T06:37:27.403Z,5.46
2017-02-18T06:47:24.688Z,5.44
2017-02-18T06:52:21.127Z,5.39
2017-02-18T06:57:17.503Z,5.56
2017-02-18T07:02:14.138Z,5.61
2017-02-18T07:07:11.135Z,5.56
2017-02-18T07:12:07.511Z,5.54
2017-02-18T07:17:03.906Z,5.57
2017-02-18T07:22:00.273Z,5.59
2017-02-18T07:26:57.863Z,5.50
2017-02-18T07:31:53.858Z,5.47
2017-02-18T07:36:50.764Z,5.62
2017-02-18T07:41:47.416Z,5.69
2017-02-18T07:46:43.579Z,5.62
2017-02-18T07:51:41.416Z,5.84
2017-02-18T07:56:37.597Z,5.91
2017-02-18T08:01:34.212Z,5.94
2017-02-18T08:06:30.427Z,6.05
2017-02-18T08:11:26.878Z,6.11
2017-02-18T08:16:23.889Z,6.36
2017-02-18T08:21:20.543Z,6.63
2017-02-18T08:26:17.137Z,6.66
2017-02-18T08:31:13.746Z,6.92
2017-02-18T08:36:10.341Z,7.10
2017-02-18T08:41:07.200Z,6.97
2017-02-18T08:46:03.691Z,6.95
2017-02-18T08:51:00.318Z,7.07
2017-02-18T08:55:57.076Z,7.14
2017-02-18T09:00:53.518Z,7.42
2017-02-18T09:05:50.174Z,7.38
2017-02-18T09:10:46.767Z,7.53
2017-02-18T09:15:43.347Z,7.70
2017-02-18T09:20:40.456Z,7.51
2017-02-18T09:25:37.008Z,7.80
2017-02-18T09:30:33.597Z,7.97
2017-02-18T09:35:29.906Z,8.09
2017-02-18T09:40:26.831Z,8.36
2017-02-18T09:45:23.680Z,8.30
2017-02-18T09:50:20.367Z,8.53
2017-02-18T09:55:16.993Z,8.87
2017-02-18T10:00:13.541Z,9.06
2017-02-18T10:05:10.238Z,9.11
2017-02-18T10:10:06.654Z,9.04
2017-02-18T10:15:05.305Z,8.49
2017-02-18T10:20:01.559Z,8.94
2017-02-18T10:24:57.864Z,9.04
2017-02-18T10:29:58.088Z,8.88
2017-02-18T10:34:54.640Z,9.11
2017-02-18T10:39:51.348Z,9.82
2017-02-18T10:44:47.715Z,10.01
2017-02-18T10:49:44.511Z,11.05
2017-02-18T10:54:45.469Z,10.63
2017-02-18T10:59:40.540Z,10.56
2017-02-18T11:04:36.899Z,10.56
2017-02-18T11:09:33.626Z,11.23
2017-02-18T11:14:30.444Z,10.72
2017-02-18T11:19:27.168Z,10.35
2017-02-18T11:24:23.523Z,11.17
2017-02-18T11:29:20.342Z,11.91
2017-02-18T11:34:16.836Z,11.02
2017-02-18T11:39:13.576Z,10.87
2017-02-18T11:44:11.622Z,11.08
2017-02-18T11:49:08.175Z,10.68
2017-02-18T11:54:05.751Z,10.53
2017-02-18T11:59:02.169Z,10.37
2017-02-18T12:03:59.821Z,10.09
2017-02-18T12:08:56.028Z,10.26
2017-02-18T12:13:53.641Z,10.26
2017-02-18T12:18:50.157Z,9.91
2017-02-18T12:23:46.724Z,9.99
2017-02-18T12:28:43.271Z,10.99
2017-02-18T12:33:40.869Z,11.91
2017-02-18T12:38:38.412Z,11.25
2017-02-18T12:43:35.405Z,11.73
2017-02-18T12:48:32.233Z,12.17
2017-02-18T12:53:28.828Z,11.47
2017-02-18T12:58:25.124Z,10.78
2017-02-18T13:03:21.298Z,10.57
2017-02-18T13:08:17.264Z,10.49
2017-02-18T13:13:13.752Z,10.38
2017-02-18T13:18:10.237Z,10.09
2017-02-18T13:23:06.448Z,10.12
2017-02-18T13:28:02.652Z,9.69
2017-02-18T13:32:59.826Z,10.15
2017-02-18T13:37:56.707Z,10.44
2017-02-18T13:42:54.022Z,10.71
2017-02-18T13:47:50.275Z,10.56
2017-02-18T13:52:47.465Z,10.28
2017-02-18T13:57:43.897Z,10.16
2017-02-18T14:02:40.186Z,10.16
2017-02-18T14:07:36.416Z,9.99
2017-02-18T14:12:33.741Z,9.98
2017-02-18T14:17:30.330Z,9.98
2017-02-18T14:22:26.155Z,9.80
2017-02-18T14:27:22.650Z,9.68
2017-02-18T14:32:19.054Z,9.65
2017-02-18T14:37:15.418Z,9.61
2017-02-18T14:42:11.792Z,9.72
2017-02-18T14:47:08.301Z,9.59
2017-02-18T14:52:04.543Z,9.58
2017-02-18T14:57:01.206Z,9.56
2017-02-18T15:01:57.450Z,9.40
2017-02-18T15:06:53.912Z,9.41
2017-02-18T15:11:50.496Z,9.55
2017-02-18T15:16:46.691Z,9.54
2017-02-18T15:21:43.529Z,9.58
2017-02-18T15:26:39.876Z,9.58
2017-02-18T15:31:36.293Z,9.47
2017-02-18T15:36:32.914Z,9.48
2017-02-18T15:41:29.602Z,9.54
2017-02-18T15:46:26.233Z,9.36
2017-02-18T15:51:23.072Z,9.31
2017-02-18T15:56:19.591Z,9.28
2017-02-18T16:01:16.190Z,9.14
2017-02-18T16:06:12.845Z,9.19
2017-02-18T16:11:09.060Z,9.22
2017-02-18T16:16:05.685Z,9.11
2017-02-18T16:21:02.103Z,9.03
2017-02-18T16:25:59.460Z,9.02
2017-02-18T16:30:56.014Z,8.88
2017-02-18T16:35:53.216Z,8.91
2017-02-18T16:40:49.568Z,8.79
2017-02-18T16:45:47.051Z,8.78
2017-02-18T16:50:43.584Z,8.84
2017-02-18T16:55:39.993Z,8.67
2017-02-18T17:00:37.011Z,8.46
2017-02-18T17:05:34.292Z,8.27
2017-02-18T17:10:30.433Z,8.23
2017-02-18T17:15:26.892Z,8.06
2017-02-18T17:20:23.126Z,7.97
2017-02-18T17:25:19.913Z,7.94
2017-02-18T17:30:16.461Z,7.98
2017-02-18T17:35:13.494Z,7.93
2017-02-18T17:40:10.917Z,7.87
2017-02-18T17:45:07.043Z,7.83
2017-02-18T17:50:03.390Z,7.80
2017-02-18T17:54:59.815Z,7.76
2017-02-18T17:59:56.275Z,7.82
2017-02-18T18:04:52.696Z,7.67
2017-02-18T18:09:49.895Z,7.51
2017-02-18T18:14:46.254Z,7.38
2017-02-18T18:19:42.697Z,7.13
2017-02-18T18:24:39.175Z,7.00
2017-02-18T18:29:35.695Z,6.88
2017-02-18T18:34:32.734Z,6.74
2017-02-18T18:39:29.395Z,6.63
2017-02-18T18:44:25.848Z,6.36
2017-02-18T18:49:22.107Z,6.45
2017-02-18T18:54:18.531Z,6.16
2017-02-18T18:59:14.765Z,6.02
2017-02-18T19:04:10.807Z,5.93
2017-02-18T19:09:08.584Z,5.84
2017-02-18T19:14:04.651Z,5.69
2017-02-18T19:19:00.899Z,5.91
2017-02-18T19:23:57.194Z,5.89
2017-02-18T19:28:53.641Z,5.82
2017-02-18T19:33:50.452Z,5.72
2017-02-18T19:38:48.399Z,5.86
2017-02-18T19:43:45.058Z,6.07
2017-02-18T19:48:42.253Z,6.09
2017-02-18T19:53:38.756Z,6.27
2017-02-18T19:58:35.378Z,6.26
2017-02-18T20:03:31.427Z,6.30
2017-02-18T20:08:28.210Z,6.31
2017-02-18T20:13:24.650Z,6.16
2017-02-18T20:18:21.183Z,6.07
2017-02-18T20:23:17.629Z,5.75
2017-02-18T20:28:13.590Z,5.66
2017-02-18T20:33:11.002Z,5.53
2017-02-18T20:38:07.179Z,5.32
2017-02-18T20:43:03.632Z,5.28
2017-02-18T20:48:00.076Z,5.26
2017-02-18T20:52:56.679Z,5.21
2017-02-18T20:57:52.909Z,5.28
2017-02-18T21:02:52.168Z,5.20
2017-02-18T21:07:47.879Z,5.20
2017-02-18T21:12:45.523Z,5.28
2017-02-18T21:17:41.722Z,5.20
2017-02-18T21:22:39.241Z,4.89
2017-02-18T21:27:35.259Z,4.86
2017-02-18T21:32:32.639Z,4.63
2017-02-18T21:37:31.496Z,4.71
2017-02-18T21:42:28.194Z,4.70
2017-02-18T21:47:25.271Z,4.66
2017-02-18T21:52:24.382Z,4.55
2017-02-18T21:57:20.898Z,4.52
2017-02-18T22:02:16.856Z,4.42
2017-02-18T22:07:12.979Z,4.24
2017-02-18T22:12:09.301Z,4.20
2017-02-18T22:17:05.362Z,4.14
2017-02-18T22:22:02.425Z,4.12
2017-02-18T22:26:59.977Z,4.02
2017-02-18T22:31:56.709Z,3.96
2017-02-18T22:36:53.140Z,3.99
2017-02-18T22:41:49.880Z,3.88
2017-02-18T22:46:46.141Z,3.84
2017-02-18T22:51:42.540Z,3.91
2017-02-18T22:56:39.082Z,4.06
2017-02-18T23:01:35.426Z,4.17
2017-02-18T23:06:31.899Z,4.04
2017-02-18T23:11:28.534Z,3.91
2017-02-18T23:16:24.642Z,3.84
2017-02-18T23:21:21.551Z,3.69
2017-02-18T23:26:17.655Z,3.69
2017-02-18T23:31:13.918Z,3.65
2017-02-18T23:36:11.476Z,3.55
2017-02-18T23:41:07.559Z,3.69
2017-02-18T23:46:04.856Z,3.68
2017-02-18T23:51:00.974Z,3.70
2017-02-18T23:55:58.584Z,3.68
