createdAt,value
2018-08-18T00:00:28.437Z,28.07
2018-08-18T00:01:28.395Z,28.04
2018-08-18T00:02:28.353Z,28.07
2018-08-18T00:03:28.312Z,28.02
2018-08-18T00:04:28.270Z,27.99
2018-08-18T00:05:28.228Z,28.07
2018-08-18T00:06:28.187Z,28.02
2018-08-18T00:07:28.146Z,28.09
2018-08-18T00:08:28.102Z,28.03
2018-08-18T00:09:28.061Z,28.03
2018-08-18T00:10:28.085Z,27.99
2018-08-18T00:11:27.979Z,28.04
2018-08-18T00:12:27.937Z,28.00
2018-08-18T00:13:27.894Z,28.02
2018-08-18T00:14:27.853Z,28.03
2018-08-18T00:15:27.813Z,28.07
2018-08-18T00:16:27.769Z,28.02
2018-08-18T00:17:27.729Z,27.99
2018-08-18T00:18:27.686Z,28.07
2018-08-18T00:19:27.646Z,27.99
2018-08-18T00:20:27.603Z,28.04
2018-08-18T00:21:27.561Z,28.00
2018-08-18T00:22:27.519Z,28.03
2018-08-18T00:23:27.479Z,28.03
2018-08-18T00:24:27.436Z,28.02
2018-08-18T00:25:27.398Z,28.04
2018-08-18T00:26:27.353Z,28.03
2018-08-18T00:27:27.318Z,27.96
2018-08-18T00:28:27.268Z,28.02
2018-08-18T00:29:27.227Z,28.02
2018-08-18T00:30:27.185Z,28.02
2018-08-18T00:31:27.144Z,28.02
2018-08-18T00:32:27.101Z,27.97
2018-08-18T00:33:27.060Z,27.99
2018-08-18T00:34:27.113Z,28.02
2018-08-18T00:35:26.982Z,28.00
2018-08-18T00:36:26.935Z,28.00
2018-08-18T00:37:26.950Z,28.04
2018-08-18T00:38:26.852Z,28.11
2018-08-18T00:39:26.810Z,28.03
2018-08-18T00:40:26.768Z,28.02
2018-08-18T00:41:26.726Z,28.09
2018-08-18T00:42:26.685Z,28.03
2018-08-18T00:43:26.643Z,27.96
2018-08-18T00:44:26.601Z,28.00
2018-08-18T00:45:26.559Z,27.97
2018-08-18T00:46:26.518Z,28.00
2018-08-18T00:47:26.476Z,27.99
2018-08-18T00:48:26.433Z,27.99
2018-08-18T00:49:26.394Z,28.03
2018-08-18T00:50:26.351Z,27.99
2018-08-18T00:51:26.311Z,27.99
2018-08-18T00:52:26.267Z,27.94
2018-08-18T00:53:26.228Z,28.00
2018-08-18T00:54:26.183Z,27.94
2018-08-18T00:55:26.142Z,28.02
2018-08-18T00:56:26.100Z,27.97
2018-08-18T00:57:26.061Z,28.03
2018-08-18T00:58:26.016Z,27.97
2018-08-18T00:59:25.975Z,27.96
2018-08-18T01:00:25.932Z,27.97
2018-08-18T01:01:25.894Z,27.94
2018-08-18T01:02:25.850Z,28.00
2018-08-18T01:03:25.807Z,27.97
2018-08-18T01:04:25.765Z,27.94
2018-08-18T01:05:25.723Z,27.97
2018-08-18T01:06:25.731Z,28.00
2018-08-18T01:07:25.639Z,27.92
2018-08-18T01:08:25.597Z,27.94
2018-08-18T01:09:25.558Z,27.97
2018-08-18T01:10:25.514Z,27.92
2018-08-18T01:11:25.573Z,28.00
2018-08-18T01:12:25.456Z,27.97
2018-08-18T01:13:25.388Z,27.88
2018-08-18T01:14:25.567Z,27.96
2018-08-18T01:15:25.305Z,27.92
2018-08-18T01:16:25.262Z,27.92
2018-08-18T01:17:25.221Z,27.94
2018-08-18T01:18:25.179Z,27.88
2018-08-18T01:19:25.224Z,27.94
2018-08-18T01:20:25.094Z,27.93
2018-08-18T01:21:25.111Z,27.90
2018-08-18T01:22:25.011Z,27.96
2018-08-18T01:23:24.974Z,28.00
2018-08-18T01:24:24.929Z,27.90
2018-08-18T01:25:24.885Z,27.88
2018-08-18T01:26:24.843Z,27.85
2018-08-18T01:27:24.802Z,27.90
2018-08-18T01:28:24.761Z,27.87
2018-08-18T01:29:24.717Z,27.96
2018-08-18T01:30:24.675Z,27.85
2018-08-18T01:31:24.634Z,27.92
2018-08-18T01:32:24.592Z,27.93
2018-08-18T01:33:24.550Z,27.92
2018-08-18T01:34:24.508Z,27.88
2018-08-18T01:35:24.466Z,28.00
2018-08-18T01:36:24.424Z,27.87
2018-08-18T01:37:24.382Z,27.84
2018-08-18T01:38:24.340Z,27.85
2018-08-18T01:39:24.298Z,27.92
2018-08-18T01:40:24.256Z,27.94
2018-08-18T01:41:24.214Z,27.85
2018-08-18T01:42:24.173Z,27.87
2018-08-18T01:43:24.131Z,27.99
2018-08-18T01:44:24.089Z,27.93
2018-08-18T01:45:24.047Z,27.96
2018-08-18T01:46:24.009Z,27.90
2018-08-18T01:47:23.963Z,27.88
2018-08-18T01:48:23.922Z,27.92
2018-08-18T01:49:23.879Z,27.92
2018-08-18T01:50:23.837Z,27.92
2018-08-18T01:51:23.796Z,27.92
2018-08-18T01:52:23.753Z,27.93
2018-08-18T01:53:23.711Z,27.93
2018-08-18T01:54:23.672Z,27.90
2018-08-18T01:55:23.628Z,27.93
2018-08-18T01:56:23.596Z,27.88
2018-08-18T01:57:23.546Z,27.96
2018-08-18T01:58:23.502Z,27.96
2018-08-18T01:59:23.460Z,27.82
2018-08-18T02:00:23.420Z,27.94
2018-08-18T02:01:23.376Z,27.87
2018-08-18T02:02:23.334Z,27.87
2018-08-18T02:03:23.292Z,27.84
2018-08-18T02:04:23.253Z,27.88
2018-08-18T02:05:23.208Z,27.79
2018-08-18T02:06:23.166Z,27.88
2018-08-18T02:07:23.124Z,27.92
2018-08-18T02:08:23.083Z,27.87
2018-08-18T02:09:23.040Z,27.97
2018-08-18T02:10:23.000Z,27.92
2018-08-18T02:11:22.956Z,27.77
2018-08-18T02:12:22.916Z,27.84
2018-08-18T02:13:22.872Z,27.92
2018-08-18T02:14:22.831Z,27.93
2018-08-18T02:15:22.788Z,27.93
2018-08-18T02:16:22.745Z,27.92
2018-08-18T02:17:22.705Z,27.81
2018-08-18T02:18:22.663Z,27.88
2018-08-18T02:19:22.621Z,27.82
2018-08-18T02:20:22.578Z,27.82
2018-08-18T02:21:22.536Z,27.75
2018-08-18T02:22:22.501Z,27.78
2018-08-18T02:23:22.455Z,27.84
2018-08-18T02:24:22.416Z,27.87
2018-08-18T02:25:22.368Z,27.94
2018-08-18T02:26:22.326Z,27.90
2018-08-18T02:27:22.285Z,27.81
2018-08-18T02:28:22.243Z,27.85
2018-08-18T02:29:22.200Z,27.81
2018-08-18T02:30:22.158Z,27.81
2018-08-18T02:31:22.116Z,27.78
2018-08-18T02:32:22.074Z,27.87
2018-08-18T02:33:22.032Z,27.85
2018-08-18T02:34:21.990Z,27.87
2018-08-18T02:35:21.952Z,27.85
2018-08-18T02:36:21.910Z,27.85
2018-08-18T02:37:21.864Z,27.82
2018-08-18T02:38:21.823Z,27.84
2018-08-18T02:39:21.780Z,27.79
2018-08-18T02:40:21.737Z,27.81
2018-08-18T02:41:21.696Z,27.79
2018-08-18T02:42:21.654Z,27.79
2018-08-18T02:43:21.611Z,27.78
2018-08-18T02:44:21.569Z,27.82
2018-08-18T02:45:21.527Z,27.87
2018-08-18T02:46:21.485Z,27.78
2018-08-18T02:47:21.443Z,27.87
2018-08-18T02:48:21.403Z,27.77
2018-08-18T02:49:21.359Z,27.78
2018-08-18T02:50:21.317Z,27.88
2018-08-18T02:51:21.275Z,27.79
2018-08-18T02:52:21.232Z,27.78
2018-08-18T02:53:21.191Z,27.87
2018-08-18T02:54:21.149Z,27.85
2018-08-18T02:55:21.107Z,27.84
2018-08-18T02:56:21.114Z,27.81
2018-08-18T02:57:21.021Z,27.82
2018-08-18T02:58:20.981Z,27.82
2018-08-18T02:59:20.939Z,27.85
2018-08-18T03:00:20.899Z,27.79
2018-08-18T03:01:20.903Z,27.75
2018-08-18T03:02:20.812Z,27.79
2018-08-18T03:03:20.770Z,27.72
2018-08-18T03:04:20.727Z,27.81
2018-08-18T03:05:20.685Z,27.70
2018-08-18T03:06:20.644Z,27.74
2018-08-18T03:07:20.602Z,27.74
2018-08-18T03:08:20.559Z,27.70
2018-08-18T03:09:20.517Z,27.79
2018-08-18T03:10:20.475Z,27.78
2018-08-18T03:11:20.433Z,27.72
2018-08-18T03:12:20.393Z,27.74
2018-08-18T03:13:20.348Z,27.72
2018-08-18T03:14:20.307Z,27.79
2018-08-18T03:15:20.267Z,27.72
2018-08-18T03:16:20.221Z,27.75
2018-08-18T03:17:20.180Z,27.72
2018-08-18T03:18:20.142Z,27.74
2018-08-18T03:19:20.098Z,27.74
2018-08-18T03:20:20.053Z,27.78
2018-08-18T03:21:20.015Z,27.75
2018-08-18T03:22:19.969Z,27.77
2018-08-18T03:23:19.927Z,27.72
2018-08-18T03:24:19.985Z,27.75
2018-08-18T03:25:19.842Z,27.72
2018-08-18T03:26:19.800Z,27.70
2018-08-18T03:27:19.759Z,27.74
2018-08-18T03:28:19.716Z,27.72
2018-08-18T03:29:19.675Z,27.72
2018-08-18T03:30:19.633Z,27.79
2018-08-18T03:31:19.590Z,27.77
2018-08-18T03:32:19.547Z,27.72
2018-08-18T03:33:19.505Z,27.65
2018-08-18T03:34:19.463Z,27.75
2018-08-18T03:35:19.421Z,27.72
2018-08-18T03:36:19.378Z,27.74
2018-08-18T03:37:19.337Z,27.74
2018-08-18T03:38:19.294Z,27.78
2018-08-18T03:39:19.254Z,27.63
2018-08-18T03:40:19.263Z,27.74
2018-08-18T03:41:19.167Z,27.66
2018-08-18T03:42:19.126Z,27.74
2018-08-18T03:43:19.083Z,27.77
2018-08-18T03:44:19.040Z,27.63
2018-08-18T03:45:19.021Z,27.69
2018-08-18T03:46:18.956Z,27.74
2018-08-18T03:47:18.915Z,27.67
2018-08-18T03:48:18.872Z,27.78
2018-08-18T03:49:18.830Z,27.67
2018-08-18T03:50:18.788Z,27.74
2018-08-18T03:51:18.746Z,27.66
2018-08-18T03:52:18.724Z,27.74
2018-08-18T03:53:18.661Z,27.70
2018-08-18T03:54:18.638Z,27.66
2018-08-18T03:55:18.577Z,27.70
2018-08-18T03:56:18.535Z,27.70
2018-08-18T03:57:18.492Z,27.70
2018-08-18T03:58:18.454Z,27.67
2018-08-18T03:59:18.413Z,27.69
2018-08-18T04:00:18.365Z,27.67
2018-08-18T04:01:18.327Z,27.65
2018-08-18T04:02:18.281Z,27.72
2018-08-18T04:03:18.242Z,27.66
2018-08-18T04:04:18.197Z,27.67
2018-08-18T04:05:18.155Z,27.72
2018-08-18T04:06:18.113Z,27.67
2018-08-18T04:07:18.074Z,27.65
2018-08-18T04:08:18.028Z,27.79
2018-08-18T04:09:18.037Z,27.70
2018-08-18T04:10:17.947Z,27.75
2018-08-18T04:11:17.902Z,27.74
2018-08-18T04:12:17.859Z,27.74
2018-08-18T04:13:17.822Z,27.70
2018-08-18T04:14:17.776Z,27.75
2018-08-18T04:15:17.736Z,27.74
2018-08-18T04:16:17.692Z,27.74
2018-08-18T04:17:17.650Z,27.84
2018-08-18T04:18:17.609Z,27.82
2018-08-18T04:19:17.566Z,27.84
2018-08-18T04:20:17.524Z,27.84
2018-08-18T04:21:17.483Z,27.84
2018-08-18T04:22:17.441Z,27.78
2018-08-18T04:23:17.400Z,27.75
2018-08-18T04:24:17.357Z,27.82
2018-08-18T04:25:17.340Z,27.92
2018-08-18T04:26:17.275Z,27.74
2018-08-18T04:27:17.232Z,27.79
2018-08-18T04:28:17.191Z,27.84
2018-08-18T04:29:17.148Z,27.81
2018-08-18T04:30:17.107Z,27.84
2018-08-18T04:31:17.065Z,27.82
2018-08-18T04:32:17.023Z,27.78
2018-08-18T04:33:17.039Z,27.75
2018-08-18T04:34:16.940Z,27.78
2018-08-18T04:35:16.963Z,27.84
2018-08-18T04:36:16.856Z,27.87
2018-08-18T04:37:16.815Z,27.81
2018-08-18T04:38:16.773Z,27.75
2018-08-18T04:39:16.735Z,27.79
2018-08-18T04:40:16.703Z,27.81
2018-08-18T04:41:16.648Z,27.78
2018-08-18T04:42:16.610Z,27.84
2018-08-18T04:43:16.566Z,27.81
2018-08-18T04:44:16.523Z,27.77
2018-08-18T04:45:16.482Z,27.79
2018-08-18T04:46:16.441Z,27.85
2018-08-18T04:47:16.399Z,27.79
2018-08-18T04:48:16.358Z,27.88
2018-08-18T04:49:16.316Z,27.79
2018-08-18T04:50:16.277Z,27.79
2018-08-18T04:51:16.233Z,27.79
2018-08-18T04:52:16.191Z,27.87
2018-08-18T04:53:16.150Z,27.94
2018-08-18T04:54:16.109Z,27.81
2018-08-18T04:55:16.070Z,27.87
2018-08-18T04:56:16.026Z,27.92
2018-08-18T04:57:15.985Z,27.90
2018-08-18T04:58:15.943Z,27.92
2018-08-18T04:59:15.958Z,27.88
2018-08-18T05:00:15.859Z,27.92
2018-08-18T05:01:15.818Z,27.93
2018-08-18T05:02:15.782Z,27.88
2018-08-18T05:03:15.773Z,27.99
2018-08-18T05:04:15.693Z,27.96
2018-08-18T05:05:15.753Z,27.94
2018-08-18T05:06:15.610Z,27.87
2018-08-18T05:07:15.569Z,28.00
2018-08-18T05:08:15.528Z,27.99
2018-08-18T05:09:15.485Z,27.85
2018-08-18T05:10:15.445Z,27.96
2018-08-18T05:11:15.403Z,27.93
2018-08-18T05:12:15.361Z,27.85
2018-08-18T05:13:15.320Z,28.00
2018-08-18T05:14:15.281Z,27.94
2018-08-18T05:15:15.237Z,27.88
2018-08-18T05:16:15.195Z,27.93
2018-08-18T05:17:15.154Z,27.90
2018-08-18T05:18:15.113Z,27.94
2018-08-18T05:19:15.170Z,27.97
2018-08-18T05:20:15.029Z,27.96
2018-08-18T05:21:14.988Z,27.97
2018-08-18T05:22:14.947Z,27.93
2018-08-18T05:23:14.905Z,27.93
2018-08-18T05:24:14.864Z,27.96
2018-08-18T05:25:14.823Z,27.99
2018-08-18T05:26:14.780Z,27.94
2018-08-18T05:27:14.740Z,28.00
2018-08-18T05:28:14.697Z,27.97
2018-08-18T05:29:14.656Z,28.02
2018-08-18T05:30:14.615Z,28.04
2018-08-18T05:31:14.573Z,28.04
2018-08-18T05:32:14.535Z,28.03
2018-08-18T05:33:14.490Z,28.04
2018-08-18T05:34:14.454Z,28.04
2018-08-18T05:35:14.408Z,28.12
2018-08-18T05:36:14.366Z,28.22
2018-08-18T05:37:14.325Z,28.18
2018-08-18T05:38:14.283Z,28.18
2018-08-18T05:39:14.243Z,28.29
2018-08-18T05:40:14.200Z,28.29
2018-08-18T05:41:14.158Z,28.34
2018-08-18T05:42:14.117Z,28.24
2018-08-18T05:43:14.076Z,28.29
2018-08-18T05:44:14.034Z,28.36
2018-08-18T05:45:13.993Z,28.25
2018-08-18T05:46:13.952Z,28.31
2018-08-18T05:47:13.911Z,28.33
2018-08-18T05:48:13.874Z,28.34
2018-08-18T05:49:13.827Z,28.30
2018-08-18T05:50:13.786Z,28.43
2018-08-18T05:51:13.745Z,28.40
2018-08-18T05:52:13.702Z,28.55
2018-08-18T05:53:13.664Z,28.54
2018-08-18T05:54:13.620Z,28.56
2018-08-18T05:55:13.579Z,28.59
2018-08-18T05:56:13.537Z,28.62
2018-08-18T05:57:13.496Z,28.64
2018-08-18T05:58:13.460Z,28.61
2018-08-18T05:59:13.416Z,28.61
2018-08-18T06:00:13.372Z,28.66
2018-08-18T06:01:13.331Z,28.62
2018-08-18T06:02:13.290Z,28.64
2018-08-18T06:03:13.255Z,28.61
2018-08-18T06:04:13.207Z,28.61
2018-08-18T06:05:13.166Z,28.54
2018-08-18T06:06:13.125Z,28.52
2018-08-18T06:07:13.084Z,28.55
2018-08-18T06:08:13.048Z,28.54
2018-08-18T06:09:13.004Z,28.52
2018-08-18T06:10:12.960Z,28.48
2018-08-18T06:11:12.924Z,28.43
2018-08-18T06:12:12.981Z,28.46
2018-08-18T06:13:12.839Z,28.58
2018-08-18T06:14:12.795Z,28.54
2018-08-18T06:15:12.754Z,28.61
2018-08-18T06:16:12.712Z,28.68
2018-08-18T06:17:12.672Z,28.73
2018-08-18T06:18:12.637Z,28.77
2018-08-18T06:19:12.595Z,28.78
2018-08-18T06:20:12.547Z,28.89
2018-08-18T06:21:12.506Z,28.90
2018-08-18T06:22:12.469Z,28.78
2018-08-18T06:23:12.425Z,28.88
2018-08-18T06:24:12.383Z,29.00
2018-08-18T06:25:12.343Z,28.92
2018-08-18T06:26:12.301Z,28.93
2018-08-18T06:27:12.260Z,28.96
2018-08-18T06:28:12.221Z,28.98
2018-08-18T06:29:12.178Z,28.95
2018-08-18T06:30:12.138Z,28.95
2018-08-18T06:31:12.096Z,28.98
2018-08-18T06:32:12.055Z,28.90
2018-08-18T06:33:12.016Z,28.95
2018-08-18T06:34:11.973Z,28.96
2018-08-18T06:35:11.933Z,28.98
2018-08-18T06:36:11.891Z,28.96
2018-08-18T06:37:11.851Z,28.98
2018-08-18T06:38:11.810Z,29.06
2018-08-18T06:39:11.773Z,29.06
2018-08-18T06:40:11.729Z,29.06
2018-08-18T06:41:11.822Z,29.12
2018-08-18T06:42:11.646Z,29.18
2018-08-18T06:43:11.606Z,29.19
2018-08-18T06:44:11.564Z,29.30
2018-08-18T06:45:11.528Z,29.27
2018-08-18T06:46:11.483Z,29.26
2018-08-18T06:47:11.442Z,29.26
2018-08-18T06:48:11.405Z,29.31
2018-08-18T06:49:11.360Z,29.28
2018-08-18T06:50:11.320Z,29.24
2018-08-18T06:51:11.281Z,29.28
2018-08-18T06:52:11.238Z,29.39
2018-08-18T06:53:11.198Z,29.43
2018-08-18T06:54:11.157Z,29.41
2018-08-18T06:55:11.335Z,29.36
2018-08-18T06:56:11.081Z,29.42
2018-08-18T06:57:11.043Z,29.52
2018-08-18T06:58:10.995Z,29.53
2018-08-18T06:59:10.954Z,29.49
2018-08-18T07:00:10.912Z,29.53
2018-08-18T07:01:10.872Z,29.55
2018-08-18T07:02:10.832Z,29.61
2018-08-18T07:03:10.793Z,29.63
2018-08-18T07:04:10.750Z,29.63
2018-08-18T07:05:10.710Z,29.61
2018-08-18T07:06:10.670Z,29.61
2018-08-18T07:07:10.629Z,29.57
2018-08-18T07:08:10.589Z,29.55
2018-08-18T07:09:10.548Z,29.63
2018-08-18T07:10:10.508Z,29.65
2018-08-18T07:11:10.467Z,29.70
2018-08-18T07:12:10.426Z,29.68
2018-08-18T07:13:10.398Z,29.70
2018-08-18T07:14:10.346Z,29.73
2018-08-18T07:15:10.305Z,29.74
2018-08-18T07:16:10.264Z,29.68
2018-08-18T07:17:10.224Z,29.71
2018-08-18T07:18:10.184Z,29.67
2018-08-18T07:19:10.144Z,29.70
2018-08-18T07:20:10.103Z,29.73
2018-08-18T07:21:10.063Z,29.76
2018-08-18T07:22:10.025Z,29.73
2018-08-18T07:23:09.983Z,29.74
2018-08-18T07:24:09.941Z,29.83
2018-08-18T07:25:09.901Z,29.83
2018-08-18T07:26:09.868Z,29.86
2018-08-18T07:27:09.822Z,29.87
2018-08-18T07:28:09.839Z,29.83
2018-08-18T07:29:09.976Z,29.94
2018-08-18T07:30:09.702Z,29.92
2018-08-18T07:31:09.702Z,29.85
2018-08-18T07:32:09.620Z,29.86
2018-08-18T07:33:09.580Z,29.87
2018-08-18T07:34:09.593Z,29.94
2018-08-18T07:35:09.500Z,29.86
2018-08-18T07:36:09.461Z,29.86
2018-08-18T07:37:09.438Z,29.90
2018-08-18T07:38:09.381Z,29.87
2018-08-18T07:39:09.346Z,29.87
2018-08-18T07:40:09.301Z,29.89
2018-08-18T07:41:09.261Z,29.87
2018-08-18T07:42:09.226Z,29.90
2018-08-18T07:43:09.182Z,29.87
2018-08-18T07:44:09.141Z,29.83
2018-08-18T07:45:09.102Z,29.86
2018-08-18T07:46:09.064Z,29.90
2018-08-18T07:47:09.024Z,30.00
2018-08-18T07:48:09.072Z,29.86
2018-08-18T07:49:08.944Z,29.85
2018-08-18T07:50:08.905Z,29.87
2018-08-18T07:51:08.867Z,29.86
2018-08-18T07:52:08.829Z,29.76
2018-08-18T07:53:08.859Z,29.74
2018-08-18T07:54:08.749Z,29.76
2018-08-18T07:55:08.708Z,29.71
2018-08-18T07:56:08.667Z,29.67
2018-08-18T07:57:08.636Z,29.70
2018-08-18T07:58:08.590Z,29.73
2018-08-18T07:59:08.550Z,29.73
2018-08-18T08:00:08.606Z,29.78
2018-08-18T08:01:08.470Z,29.65
2018-08-18T08:02:08.431Z,29.58
2018-08-18T08:03:08.391Z,29.61
2018-08-18T08:04:08.353Z,29.57
2018-08-18T08:05:08.345Z,29.65
2018-08-18T08:06:08.272Z,29.60
2018-08-18T08:07:08.233Z,29.57
2018-08-18T08:08:08.194Z,29.61
2018-08-18T08:09:08.155Z,29.63
2018-08-18T08:10:08.114Z,29.57
2018-08-18T08:11:08.075Z,29.57
2018-08-18T08:12:08.035Z,29.55
2018-08-18T08:13:07.996Z,29.55
2018-08-18T08:14:07.956Z,29.53
2018-08-18T08:15:07.920Z,29.57
2018-08-18T08:16:07.876Z,29.58
2018-08-18T08:17:07.837Z,29.57
2018-08-18T08:18:07.857Z,29.53
2018-08-18T08:19:07.758Z,29.58
2018-08-18T08:20:07.718Z,29.53
2018-08-18T08:21:07.678Z,29.57
2018-08-18T08:22:07.639Z,29.57
2018-08-18T08:23:07.599Z,29.55
2018-08-18T08:24:07.559Z,29.58
2018-08-18T08:25:07.520Z,29.49
2018-08-18T08:26:07.480Z,29.49
2018-08-18T08:27:07.441Z,29.51
2018-08-18T08:28:07.450Z,29.51
2018-08-18T08:29:07.361Z,29.42
2018-08-18T08:30:07.322Z,29.42
2018-08-18T08:31:07.281Z,29.31
2018-08-18T08:32:07.240Z,29.41
2018-08-18T08:33:07.201Z,29.26
2018-08-18T08:34:07.161Z,29.28
2018-08-18T08:35:07.121Z,29.26
2018-08-18T08:36:07.080Z,29.34
2018-08-18T08:37:07.041Z,29.30
2018-08-18T08:38:07.001Z,29.19
2018-08-18T08:39:06.961Z,29.26
2018-08-18T08:40:06.920Z,29.27
2018-08-18T08:41:06.881Z,29.16
2018-08-18T08:42:06.840Z,29.23
2018-08-18T08:43:06.856Z,29.14
2018-08-18T08:44:06.764Z,29.14
2018-08-18T08:45:06.719Z,29.19
2018-08-18T08:46:06.679Z,29.15
2018-08-18T08:47:06.642Z,29.16
2018-08-18T08:48:06.598Z,29.27
2018-08-18T08:49:06.600Z,29.27
2018-08-18T08:50:06.519Z,29.28
2018-08-18T08:51:06.479Z,29.28
2018-08-18T08:52:06.438Z,29.33
2018-08-18T08:53:06.398Z,29.31
2018-08-18T08:54:06.358Z,29.30
2018-08-18T08:55:06.318Z,29.24
2018-08-18T08:56:06.278Z,29.30
2018-08-18T08:57:06.238Z,29.28
2018-08-18T08:58:06.198Z,29.26
2018-08-18T08:59:06.159Z,29.23
2018-08-18T09:00:06.119Z,29.30
2018-08-18T09:01:06.078Z,29.26
2018-08-18T09:02:06.037Z,29.27
2018-08-18T09:03:05.997Z,29.27
2018-08-18T09:04:05.961Z,29.27
2018-08-18T09:05:05.917Z,29.24
2018-08-18T09:06:05.877Z,29.26
2018-08-18T09:07:05.838Z,29.27
2018-08-18T09:08:05.799Z,29.24
2018-08-18T09:09:05.757Z,29.21
2018-08-18T09:10:05.717Z,29.26
2018-08-18T09:11:05.677Z,29.24
2018-08-18T09:12:05.639Z,29.27
2018-08-18T09:13:05.596Z,29.28
2018-08-18T09:14:05.557Z,29.24
2018-08-18T09:15:05.518Z,29.27
2018-08-18T09:16:05.478Z,29.27
2018-08-18T09:17:05.436Z,29.31
2018-08-18T09:18:05.401Z,29.34
2018-08-18T09:19:05.359Z,29.30
2018-08-18T09:20:05.316Z,29.27
2018-08-18T09:21:05.276Z,29.30
2018-08-18T09:22:05.238Z,29.26
2018-08-18T09:23:05.197Z,29.26
2018-08-18T09:24:05.207Z,29.23
2018-08-18T09:25:05.117Z,29.19
2018-08-18T09:26:05.115Z,29.15
2018-08-18T09:27:05.037Z,29.23
2018-08-18T09:28:04.999Z,29.15
2018-08-18T09:29:04.957Z,29.14
2018-08-18T09:30:04.917Z,29.12
2018-08-18T09:31:04.877Z,29.19
2018-08-18T09:32:04.836Z,29.18
2018-08-18T09:33:04.796Z,29.11
2018-08-18T09:34:04.756Z,29.15
2018-08-18T09:35:04.719Z,29.08
2018-08-18T09:36:04.677Z,29.09
2018-08-18T09:37:04.636Z,29.16
2018-08-18T09:38:04.596Z,29.11
2018-08-18T09:39:04.556Z,29.08
2018-08-18T09:40:04.517Z,29.08
2018-08-18T09:41:04.475Z,29.05
2018-08-18T09:42:04.441Z,29.08
2018-08-18T09:43:04.395Z,29.12
2018-08-18T09:44:04.354Z,29.09
2018-08-18T09:45:04.313Z,29.08
2018-08-18T09:46:04.276Z,29.09
2018-08-18T09:47:04.233Z,29.06
2018-08-18T09:48:04.192Z,29.08
2018-08-18T09:49:04.152Z,29.08
2018-08-18T09:50:04.112Z,29.06
2018-08-18T09:51:04.072Z,29.12
2018-08-18T09:52:04.033Z,29.12
2018-08-18T09:53:03.997Z,29.05
2018-08-18T09:54:03.950Z,29.09
2018-08-18T09:55:03.910Z,29.08
2018-08-18T09:56:03.869Z,29.12
2018-08-18T09:57:03.829Z,29.11
2018-08-18T09:58:03.789Z,29.12
2018-08-18T09:59:03.771Z,29.08
2018-08-18T10:00:03.714Z,29.04
2018-08-18T10:01:03.669Z,29.09
2018-08-18T10:02:03.627Z,29.08
2018-08-18T10:03:03.588Z,29.04
2018-08-18T10:04:03.549Z,29.09
2018-08-18T10:05:03.506Z,29.04
2018-08-18T10:06:03.466Z,29.06
2018-08-18T10:07:03.426Z,29.09
2018-08-18T10:08:03.385Z,29.08
2018-08-18T10:09:03.344Z,29.15
2018-08-18T10:10:03.304Z,29.16
2018-08-18T10:11:03.266Z,29.14
2018-08-18T10:12:03.223Z,29.08
2018-08-18T10:13:03.183Z,29.08
2018-08-18T10:14:03.143Z,29.21
2018-08-18T10:15:03.102Z,29.08
2018-08-18T10:16:03.061Z,29.11
2018-08-18T10:17:03.025Z,29.04
2018-08-18T10:18:02.981Z,29.08
2018-08-18T10:19:02.941Z,29.09
2018-08-18T10:20:02.900Z,29.05
2018-08-18T10:21:02.860Z,29.09
2018-08-18T10:22:02.819Z,29.11
2018-08-18T10:23:02.779Z,29.00
2018-08-18T10:24:02.738Z,29.05
2018-08-18T10:25:02.698Z,29.08
2018-08-18T10:26:02.657Z,29.11
2018-08-18T10:27:02.617Z,29.04
2018-08-18T10:28:02.583Z,29.08
2018-08-18T10:29:02.536Z,29.11
2018-08-18T10:30:02.501Z,29.08
2018-08-18T10:31:02.455Z,29.05
2018-08-18T10:32:02.414Z,29.08
2018-08-18T10:33:02.374Z,29.06
2018-08-18T10:34:02.334Z,29.04
2018-08-18T10:35:02.294Z,29.09
2018-08-18T10:36:02.252Z,29.09
2018-08-18T10:37:02.213Z,29.08
2018-08-18T10:38:02.178Z,29.06
2018-08-18T10:39:02.133Z,29.09
2018-08-18T10:40:02.092Z,29.08
2018-08-18T10:41:02.051Z,29.09
2018-08-18T10:42:02.034Z,29.11
2018-08-18T10:43:01.970Z,29.06
2018-08-18T10:44:01.928Z,29.08
2018-08-18T10:45:01.941Z,29.08
2018-08-18T10:46:01.850Z,29.05
2018-08-18T10:47:01.813Z,29.09
2018-08-18T10:48:01.773Z,29.04
2018-08-18T10:49:01.727Z,29.04
2018-08-18T10:50:01.739Z,29.06
2018-08-18T10:51:01.647Z,28.95
2018-08-18T10:52:01.605Z,29.05
2018-08-18T10:53:01.566Z,29.04
2018-08-18T10:54:01.525Z,29.02
2018-08-18T10:55:01.485Z,29.02
2018-08-18T10:56:01.443Z,28.98
2018-08-18T10:57:01.403Z,29.05
2018-08-18T10:58:01.363Z,29.02
2018-08-18T10:59:01.323Z,28.92
2018-08-18T11:00:01.283Z,28.95
2018-08-18T11:01:01.241Z,28.93
2018-08-18T11:02:01.201Z,29.04
2018-08-18T11:03:01.161Z,28.95
2018-08-18T11:04:01.187Z,29.00
2018-08-18T11:05:01.081Z,28.90
2018-08-18T11:06:01.039Z,29.00
2018-08-18T11:07:00.999Z,28.96
2018-08-18T11:08:00.957Z,29.00
2018-08-18T11:09:00.917Z,29.00
2018-08-18T11:10:00.880Z,29.00
2018-08-18T11:11:00.837Z,29.02
2018-08-18T11:12:00.871Z,28.96
2018-08-18T11:13:00.760Z,28.95
2018-08-18T11:14:00.721Z,29.00
2018-08-18T11:15:00.675Z,28.95
2018-08-18T11:16:00.633Z,28.90
2018-08-18T11:17:00.593Z,29.00
2018-08-18T11:18:00.553Z,28.92
2018-08-18T11:19:00.513Z,28.93
2018-08-18T11:20:00.472Z,29.04
2018-08-18T11:21:00.431Z,28.96
2018-08-18T11:22:00.391Z,28.95
2018-08-18T11:23:00.363Z,28.93
2018-08-18T11:24:00.309Z,29.02
2018-08-18T11:25:00.269Z,28.95
2018-08-18T11:26:00.229Z,28.92
2018-08-18T11:27:00.188Z,28.96
2018-08-18T11:28:00.150Z,28.95
2018-08-18T11:29:00.107Z,28.90
2018-08-18T11:30:00.066Z,28.88
2018-08-18T11:31:00.033Z,28.90
2018-08-18T11:31:59.985Z,28.95
2018-08-18T11:32:59.944Z,28.95
2018-08-18T11:33:59.908Z,29.00
2018-08-18T11:34:59.899Z,28.86
2018-08-18T11:35:59.822Z,28.92
2018-08-18T11:36:59.788Z,28.95
2018-08-18T11:37:59.741Z,28.95
2018-08-18T11:38:59.700Z,28.92
2018-08-18T11:39:59.659Z,28.88
2018-08-18T11:40:59.619Z,28.96
2018-08-18T11:41:59.579Z,28.93
2018-08-18T11:42:59.539Z,28.92
2018-08-18T11:43:59.497Z,28.92
2018-08-18T11:44:59.457Z,28.95
2018-08-18T11:45:59.416Z,28.86
2018-08-18T11:46:59.406Z,28.80
2018-08-18T11:47:59.334Z,28.89
2018-08-18T11:48:59.294Z,28.77
2018-08-18T11:49:59.254Z,28.85
2018-08-18T11:50:59.213Z,28.88
2018-08-18T11:51:59.172Z,28.86
2018-08-18T11:52:59.131Z,28.78
2018-08-18T11:53:59.094Z,28.78
2018-08-18T11:54:59.050Z,28.74
2018-08-18T11:55:59.011Z,28.88
2018-08-18T11:56:58.969Z,28.80
2018-08-18T11:57:58.928Z,28.86
2018-08-18T11:58:58.888Z,28.77
2018-08-18T11:59:58.846Z,28.74
2018-08-18T12:00:58.820Z,28.76
2018-08-18T12:01:58.781Z,28.86
2018-08-18T12:02:58.725Z,28.80
2018-08-18T12:03:58.683Z,28.89
2018-08-18T12:04:58.643Z,28.90
2018-08-18T12:05:58.602Z,28.74
2018-08-18T12:06:58.562Z,28.92
2018-08-18T12:07:58.520Z,28.90
2018-08-18T12:08:58.479Z,28.86
2018-08-18T12:09:58.439Z,28.89
2018-08-18T12:10:58.494Z,28.88
2018-08-18T12:11:58.357Z,28.71
2018-08-18T12:12:58.317Z,28.86
2018-08-18T12:13:58.276Z,28.83
2018-08-18T12:14:58.240Z,28.86
2018-08-18T12:15:58.196Z,28.86
2018-08-18T12:16:58.154Z,28.83
2018-08-18T12:17:58.113Z,28.90
2018-08-18T12:18:58.072Z,28.86
2018-08-18T12:19:58.031Z,28.86
2018-08-18T12:20:57.990Z,28.89
2018-08-18T12:21:57.950Z,28.85
2018-08-18T12:22:57.910Z,28.88
2018-08-18T12:23:57.867Z,28.73
2018-08-18T12:24:57.828Z,28.80
2018-08-18T12:25:57.790Z,28.85
2018-08-18T12:26:57.749Z,28.83
2018-08-18T12:27:57.705Z,28.88
2018-08-18T12:28:57.664Z,28.80
2018-08-18T12:29:57.716Z,28.86
2018-08-18T12:30:57.584Z,28.78
2018-08-18T12:31:57.542Z,28.85
2018-08-18T12:32:57.501Z,28.81
2018-08-18T12:33:57.460Z,28.83
2018-08-18T12:34:57.420Z,28.81
2018-08-18T12:35:57.378Z,28.81
2018-08-18T12:36:57.486Z,28.80
2018-08-18T12:37:57.298Z,28.85
2018-08-18T12:38:57.263Z,28.78
2018-08-18T12:39:57.215Z,28.77
2018-08-18T12:40:57.181Z,28.80
2018-08-18T12:41:57.134Z,28.77
2018-08-18T12:42:57.094Z,28.80
2018-08-18T12:43:57.052Z,28.76
2018-08-18T12:44:57.012Z,28.73
2018-08-18T12:45:56.977Z,28.81
2018-08-18T12:46:56.931Z,28.76
2018-08-18T12:47:56.890Z,28.73
2018-08-18T12:48:56.848Z,28.81
2018-08-18T12:49:56.830Z,28.77
2018-08-18T12:50:56.768Z,28.73
2018-08-18T12:51:56.726Z,28.78