createdAt,value
2018-12-02T00:01:36.489Z,1.37
2018-12-02T00:04:07.975Z,1.03
2018-12-02T00:06:38.798Z,1.83
2018-12-02T00:09:09.559Z,1.10
2018-12-02T00:11:40.280Z,1.87
2018-12-02T00:14:10.991Z,1.10
2018-12-02T00:16:41.665Z,0.90
2018-12-02T00:19:12.282Z,0.80
2018-12-02T00:21:42.929Z,0.80
2018-12-02T00:24:13.603Z,1.40
2018-12-02T00:26:44.312Z,0.80
2018-12-02T00:29:15.002Z,1.27
2018-12-02T00:31:45.825Z,1.30
2018-12-02T00:34:16.489Z,1.10
2018-12-02T00:36:47.263Z,1.00
2018-12-02T00:39:17.953Z,1.00
2018-12-02T00:41:48.878Z,1.10
2018-12-02T00:44:19.673Z,0.93
2018-12-02T00:46:50.586Z,0.90
2018-12-02T00:49:21.314Z,1.60
2018-12-02T00:51:52.094Z,1.10
2018-12-02T00:54:22.855Z,1.10
2018-12-02T00:56:53.483Z,0.90
2018-12-02T00:59:24.193Z,0.70
2018-12-02T01:01:54.843Z,1.13
2018-12-02T01:04:25.569Z,1.00
2018-12-02T01:06:56.344Z,2.33
2018-12-02T01:09:26.892Z,1.07
2018-12-02T01:11:57.554Z,2.17
2018-12-02T01:14:28.167Z,1.70
2018-12-02T01:16:58.909Z,0.80
2018-12-02T01:19:36.323Z,1.23
2018-12-02T01:22:07.232Z,1.90
2018-12-02T01:24:38.112Z,3.00
2018-12-02T01:27:08.887Z,1.10
2018-12-02T01:29:39.579Z,0.97
2018-12-02T01:32:10.378Z,1.10
2018-12-02T01:34:41.009Z,1.10
2018-12-02T01:37:11.739Z,2.00
2018-12-02T01:39:42.361Z,1.10
2018-12-02T01:42:13.196Z,1.40
2018-12-02T01:44:43.919Z,2.10
2018-12-02T01:47:14.572Z,1.47
2018-12-02T01:49:45.278Z,0.97
2018-12-02T01:52:15.965Z,1.50
2018-12-02T01:54:46.670Z,2.73
2018-12-02T01:57:17.279Z,1.30
2018-12-02T01:59:47.954Z,0.90
2018-12-02T02:02:18.669Z,1.50
2018-12-02T02:04:49.311Z,0.87
2018-12-02T02:07:19.963Z,0.80
2018-12-02T02:09:50.648Z,0.90
2018-12-02T02:12:21.462Z,2.43
2018-12-02T02:14:52.168Z,0.70
2018-12-02T02:17:22.867Z,0.87
2018-12-02T02:19:53.527Z,1.00
2018-12-02T02:22:24.273Z,1.03
2018-12-02T02:24:55.063Z,1.33
2018-12-02T02:27:25.717Z,0.70
2018-12-02T02:29:56.351Z,0.90
2018-12-02T02:32:27.108Z,0.63
2018-12-02T02:34:57.845Z,0.70
2018-12-02T02:37:28.470Z,1.60
2018-12-02T02:39:59.105Z,0.80
2018-12-02T02:42:29.836Z,0.60
2018-12-02T02:45:00.481Z,1.17
2018-12-02T02:47:31.236Z,0.60
2018-12-02T02:50:01.875Z,1.43
2018-12-02T02:52:32.552Z,0.63
2018-12-02T02:55:03.209Z,0.60
2018-12-02T02:57:33.891Z,0.97
2018-12-02T03:00:08.702Z,0.60
2018-12-02T03:02:39.529Z,0.70
2018-12-02T03:05:11.841Z,0.63
2018-12-02T03:07:42.621Z,1.07
2018-12-02T03:10:20.802Z,0.40
2018-12-02T03:12:54.415Z,0.60
2018-12-02T03:15:25.432Z,0.60
2018-12-02T03:17:56.219Z,0.50
2018-12-02T03:20:26.948Z,1.03
2018-12-02T03:22:57.731Z,0.40
2018-12-02T03:25:28.557Z,0.67
2018-12-02T03:27:59.270Z,0.30
2018-12-02T03:30:29.998Z,1.20
2018-12-02T03:33:00.684Z,0.50
2018-12-02T03:35:31.430Z,0.40
2018-12-02T03:38:02.192Z,0.43
2018-12-02T03:40:32.975Z,0.93
2018-12-02T03:43:03.657Z,0.40
2018-12-02T03:45:34.376Z,1.03
2018-12-02T03:48:05.105Z,0.40
2018-12-02T03:50:35.843Z,0.50
2018-12-02T03:53:06.655Z,0.73
2018-12-02T03:55:37.412Z,0.40
2018-12-02T03:58:08.111Z,0.33
2018-12-02T04:00:38.845Z,0.40
2018-12-02T04:03:09.569Z,0.30
2018-12-02T04:05:40.220Z,0.87
2018-12-02T04:08:10.918Z,0.40
2018-12-02T04:10:41.703Z,1.10
2018-12-02T04:13:12.327Z,0.50
2018-12-02T04:18:44.234Z,0.83
2018-12-02T04:21:14.961Z,0.60
2018-12-02T04:23:45.592Z,1.60
2018-12-02T04:26:16.370Z,0.30
2018-12-02T04:28:47.087Z,0.37
2018-12-02T04:31:17.813Z,0.30
2018-12-02T04:33:48.440Z,0.30
2018-12-02T04:36:19.218Z,0.50
2018-12-02T04:38:49.908Z,0.30
2018-12-02T04:41:21.006Z,0.30
2018-12-02T04:43:51.622Z,0.70
2018-12-02T04:46:22.237Z,0.63
2018-12-02T04:48:52.973Z,0.30
2018-12-02T04:51:25.177Z,0.30
2018-12-02T04:53:55.333Z,1.03
2018-12-02T04:56:25.979Z,0.53
2018-12-02T04:58:56.597Z,0.30
2018-12-02T05:01:27.334Z,0.37
2018-12-02T05:03:57.979Z,0.20
2018-12-02T05:06:28.646Z,0.23
2018-12-02T05:08:59.307Z,0.77
2018-12-02T05:11:29.941Z,0.37
2018-12-02T05:14:00.660Z,0.33
2018-12-02T05:16:31.357Z,0.10
2018-12-02T05:19:01.986Z,0.77
2018-12-02T05:21:32.624Z,0.27
2018-12-02T05:24:03.309Z,0.10
2018-12-02T05:26:33.928Z,0.17
2018-12-02T05:29:04.571Z,1.37
2018-12-02T05:31:35.234Z,0.17
2018-12-02T05:34:20.608Z,0.10
2018-12-02T05:36:51.233Z,0.20
2018-12-02T05:39:21.874Z,1.60
2018-12-02T05:41:57.641Z,0.50
2018-12-02T05:44:28.317Z,0.20
2018-12-02T05:46:58.933Z,0.10
2018-12-02T05:49:29.541Z,0.20
2018-12-02T05:52:00.127Z,0.20
2018-12-02T05:54:30.792Z,0.60
2018-12-02T05:57:01.450Z,0.70
2018-12-02T05:59:32.090Z,0.20
2018-12-02T06:02:02.718Z,0.33
2018-12-02T06:04:33.334Z,0.30
2018-12-02T06:07:03.937Z,0.83
2018-12-02T06:09:34.606Z,0.20
2018-12-02T06:12:05.338Z,0.20
2018-12-02T06:14:36.049Z,0.20
2018-12-02T06:17:07.183Z,0.40
2018-12-02T06:19:37.868Z,0.30
2018-12-02T06:22:08.537Z,0.70
2018-12-02T06:24:39.153Z,0.27
2018-12-02T06:27:09.798Z,0.20
2018-12-02T06:29:40.454Z,0.20
2018-12-02T06:32:11.067Z,0.30
2018-12-02T06:34:41.668Z,0.37
2018-12-02T06:37:12.327Z,0.20
2018-12-02T06:39:42.963Z,0.30
2018-12-02T06:42:13.699Z,0.67
2018-12-02T06:44:44.356Z,0.37
2018-12-02T06:47:15.020Z,0.20
2018-12-02T06:49:45.679Z,0.20
2018-12-02T06:52:16.351Z,0.23
2018-12-02T06:54:54.564Z,0.20
2018-12-02T06:57:30.481Z,0.30
2018-12-02T07:02:22.007Z,0.30
2018-12-02T07:04:52.586Z,0.20
2018-12-02T07:07:23.357Z,0.30
2018-12-02T07:09:54.035Z,0.33
2018-12-02T07:12:24.658Z,0.20
2018-12-02T07:14:55.256Z,0.20
2018-12-02T07:17:28.927Z,0.20
2018-12-02T07:20:07.542Z,0.33
2018-12-02T07:22:41.975Z,0.27
2018-12-02T07:25:21.894Z,0.37
2018-12-02T07:27:52.557Z,0.27
2018-12-02T07:30:25.063Z,0.93
2018-12-02T07:32:54.871Z,0.27
2018-12-02T07:35:25.543Z,0.40
2018-12-02T07:38:02.010Z,0.33
2018-12-02T07:40:36.435Z,0.27
2018-12-02T07:43:09.687Z,0.40
2018-12-02T07:45:40.490Z,0.53
2018-12-02T07:48:11.233Z,0.50
2018-12-02T07:50:41.869Z,1.00
2018-12-02T07:53:12.518Z,0.40
2018-12-02T07:55:43.150Z,0.20
2018-12-02T07:58:16.215Z,0.40
2018-12-02T08:00:47.040Z,0.30
2018-12-02T08:03:17.786Z,0.57
2018-12-02T08:05:48.466Z,0.30
2018-12-02T08:08:19.150Z,0.57
2018-12-02T08:10:49.795Z,0.50
2018-12-02T08:13:20.399Z,0.20
2018-12-02T08:15:51.053Z,0.30
2018-12-02T08:18:21.778Z,0.13
2018-12-02T08:20:52.464Z,0.20
2018-12-02T08:23:23.058Z,1.03
2018-12-02T08:25:53.861Z,0.30
2018-12-02T08:28:25.026Z,0.50
2018-12-02T08:30:56.007Z,0.40
2018-12-02T08:33:27.005Z,0.27
2018-12-02T08:35:58.016Z,0.57
2018-12-02T08:38:28.664Z,0.40
2018-12-02T08:40:59.308Z,0.43
2018-12-02T08:43:29.947Z,0.30
2018-12-02T08:46:00.638Z,0.97
2018-12-02T08:48:31.535Z,0.47
2018-12-02T08:51:02.221Z,0.47
2018-12-02T08:53:32.935Z,0.60
2018-12-02T08:56:03.621Z,0.50
2018-12-02T08:58:34.274Z,0.73
2018-12-02T09:01:04.980Z,0.60
2018-12-02T09:03:35.612Z,0.60
2018-12-02T09:06:06.326Z,0.50
2018-12-02T09:08:36.997Z,1.10
2018-12-02T09:11:08.576Z,0.50
2018-12-02T09:13:39.282Z,0.60
2018-12-02T09:16:09.951Z,0.53
2018-12-02T09:18:40.640Z,0.77
2018-12-02T09:21:11.345Z,0.60
2018-12-02T09:23:47.216Z,0.90
2018-12-02T09:26:12.718Z,3.10
2018-12-02T09:28:43.431Z,0.60
2018-12-02T09:31:14.189Z,0.80
2018-12-02T09:33:44.891Z,0.70
2018-12-02T09:36:15.605Z,0.70
2018-12-02T09:38:46.296Z,0.63
2018-12-02T09:41:16.954Z,0.97
2018-12-02T09:43:47.697Z,1.20
2018-12-02T09:46:18.397Z,0.90
2018-12-02T09:48:49.027Z,1.37
2018-12-02T09:51:19.738Z,1.07
2018-12-02T09:53:50.414Z,1.00
2018-12-02T09:56:21.072Z,0.80
2018-12-02T09:58:52.050Z,1.00
2018-12-02T10:01:22.716Z,0.90
2018-12-02T10:03:53.373Z,0.80
2018-12-02T10:06:24.053Z,0.70
2018-12-02T10:08:54.696Z,0.80
2018-12-02T10:11:25.412Z,0.73
2018-12-02T10:13:56.255Z,0.93
2018-12-02T10:16:26.913Z,0.80
2018-12-02T10:18:57.556Z,0.80
2018-12-02T10:21:28.201Z,0.90
2018-12-02T10:23:58.918Z,1.00
2018-12-02T10:26:29.611Z,2.27
2018-12-02T10:29:00.347Z,2.37
2018-12-02T10:31:31.005Z,2.07
2018-12-02T10:34:01.655Z,2.37
2018-12-02T10:36:32.366Z,2.27
2018-12-02T10:39:03.034Z,3.00
2018-12-02T10:41:33.696Z,2.30
2018-12-02T10:44:04.439Z,2.17
2018-12-02T10:46:35.148Z,2.50
2018-12-02T10:49:06.097Z,2.40
2018-12-02T10:51:36.789Z,2.60
2018-12-02T10:54:07.520Z,2.67
2018-12-02T10:56:38.146Z,3.30
2018-12-02T10:59:08.828Z,3.23
2018-12-02T11:01:43.013Z,3.10
2018-12-02T11:04:13.693Z,4.17
2018-12-02T11:06:44.337Z,4.20
2018-12-02T11:09:15.029Z,4.77
2018-12-02T11:11:45.899Z,5.87
2018-12-02T11:14:16.560Z,5.00
2018-12-02T11:16:47.250Z,5.17
2018-12-02T11:19:17.903Z,5.13
2018-12-02T11:21:48.619Z,5.00
2018-12-02T11:24:19.308Z,5.07
2018-12-02T11:26:50.031Z,4.83
2018-12-02T11:29:23.571Z,4.10
2018-12-02T11:31:54.330Z,4.20
2018-12-02T11:34:25.007Z,3.80
2018-12-02T11:36:55.679Z,3.73
2018-12-02T11:39:26.386Z,3.37
2018-12-02T11:41:57.011Z,2.80
2018-12-02T11:44:27.640Z,2.87
2018-12-02T11:46:58.280Z,3.23
2018-12-02T11:49:29.094Z,3.50
2018-12-02T11:51:59.693Z,3.40
2018-12-02T11:54:30.411Z,3.70
2018-12-02T11:57:01.089Z,3.50
2018-12-02T11:59:31.802Z,2.90
2018-12-02T12:02:07.537Z,3.13
2018-12-02T12:04:33.189Z,3.03
2018-12-02T12:07:03.974Z,3.70
2018-12-02T12:09:34.638Z,4.73
2018-12-02T12:12:05.243Z,3.10
2018-12-02T12:14:36.146Z,3.10
2018-12-02T12:17:07.645Z,3.47
2018-12-02T12:19:38.404Z,3.70
2018-12-02T12:22:09.124Z,4.67
2018-12-02T12:24:39.893Z,4.90
2018-12-02T12:27:10.583Z,4.73
2018-12-02T12:29:41.335Z,5.40
2018-12-02T12:32:12.000Z,6.00
2018-12-02T12:34:42.739Z,6.43
2018-12-02T12:37:13.401Z,6.40
2018-12-02T12:39:44.178Z,6.63
2018-12-02T12:42:14.804Z,7.03
2018-12-02T12:44:45.643Z,7.27
2018-12-02T12:47:16.418Z,7.13
2018-12-02T12:49:47.132Z,7.40
2018-12-02T12:52:17.771Z,6.93
2018-12-02T12:54:48.464Z,7.33
2018-12-02T12:57:19.133Z,6.60
2018-12-02T13:00:22.845Z,7.37
2018-12-02T13:02:53.913Z,7.00
2018-12-02T13:05:26.875Z,7.40
2018-12-02T13:07:57.653Z,7.23
2018-12-02T13:10:28.390Z,6.67
2018-12-02T13:12:59.169Z,6.87
2018-12-02T13:15:29.966Z,6.50
2018-12-02T13:18:02.371Z,5.90
2018-12-02T13:20:38.689Z,6.30
2018-12-02T13:23:09.492Z,6.10
2018-12-02T13:25:40.255Z,6.57
2018-12-02T13:28:11.054Z,5.53
2018-12-02T13:30:41.890Z,5.50
2018-12-02T13:33:12.576Z,5.67
2018-12-02T13:35:43.370Z,5.67
2018-12-02T13:38:14.039Z,5.20
2018-12-02T13:40:45.290Z,4.90
2018-12-02T13:43:19.220Z,4.63
2018-12-02T13:45:51.028Z,4.77
2018-12-02T13:48:21.756Z,3.53
2018-12-02T13:50:52.398Z,3.43
2018-12-02T13:53:23.075Z,3.23
2018-12-02T13:55:53.767Z,3.77
2018-12-02T13:58:24.462Z,3.30
2018-12-02T14:00:55.170Z,3.50
2018-12-02T14:03:25.903Z,3.23
2018-12-02T14:05:56.598Z,3.37
2018-12-02T14:08:27.494Z,3.07
2018-12-02T14:10:58.208Z,3.10
2018-12-02T14:13:29.909Z,2.73
2018-12-02T14:16:28.631Z,2.93
2018-12-02T14:19:02.814Z,2.50
2018-12-02T14:21:33.645Z,3.00
2018-12-02T14:24:05.258Z,2.97
2018-12-02T14:26:36.154Z,3.10
2018-12-02T14:29:19.675Z,3.77
2018-12-02T14:31:55.438Z,4.10
2018-12-02T14:34:26.117Z,3.90
2018-12-02T14:36:56.761Z,3.93
2018-12-02T14:39:27.471Z,3.80
2018-12-02T14:41:58.174Z,4.33
2018-12-02T14:44:29.694Z,4.63
2018-12-02T14:46:59.660Z,4.43
2018-12-02T14:49:30.513Z,5.20
2018-12-02T14:52:01.227Z,5.23
2018-12-02T14:54:31.879Z,5.37
2018-12-02T14:57:02.559Z,5.73
2018-12-02T14:59:33.198Z,4.77
2018-12-02T15:02:03.899Z,4.83
2018-12-02T15:04:34.548Z,5.83
2018-12-02T15:07:05.682Z,5.07
2018-12-02T15:09:36.438Z,6.07
2018-12-02T15:12:07.408Z,5.53
2018-12-02T15:14:38.113Z,6.43
2018-12-02T15:17:08.834Z,4.10
2018-12-02T15:19:39.498Z,4.00
2018-12-02T15:22:10.242Z,5.10
2018-12-02T15:24:40.894Z,7.33
2018-12-02T15:27:13.167Z,4.30
2018-12-02T15:29:43.849Z,4.23
2018-12-02T15:32:14.531Z,4.33
2018-12-02T15:34:46.152Z,4.50
2018-12-02T15:37:16.918Z,5.37
2018-12-02T15:39:47.606Z,6.00
2018-12-02T15:42:19.458Z,6.43
2018-12-02T15:44:50.180Z,5.40
2018-12-02T15:47:20.961Z,5.10
2018-12-02T15:49:51.577Z,5.83
2018-12-02T15:52:22.255Z,6.00
2018-12-02T15:54:52.875Z,6.30
2018-12-02T15:57:23.527Z,5.63
2018-12-02T15:59:54.190Z,5.83
2018-12-02T16:02:24.807Z,6.00
2018-12-02T16:04:55.502Z,7.60
2018-12-02T16:07:26.115Z,6.00
2018-12-02T16:09:56.766Z,6.47
2018-12-02T16:12:27.454Z,4.97
2018-12-02T16:14:58.176Z,6.30
2018-12-02T16:17:28.994Z,6.20
2018-12-02T16:19:59.674Z,6.70
2018-12-02T16:22:30.334Z,7.20
2018-12-02T16:25:01.077Z,8.33
2018-12-02T16:27:31.866Z,7.40
2018-12-02T16:30:02.767Z,7.53
2018-12-02T16:32:34.128Z,7.90
2018-12-02T16:35:05.420Z,7.03
2018-12-02T16:37:36.610Z,6.87
2018-12-02T16:40:14.023Z,6.60
2018-12-02T16:42:44.666Z,6.23
2018-12-02T16:45:17.898Z,5.80
2018-12-02T16:47:50.474Z,6.80
2018-12-02T16:50:35.126Z,7.00
2018-12-02T16:53:15.210Z,6.27
2018-12-02T16:56:22.404Z,6.63
2018-12-02T16:59:18.934Z,6.17
2018-12-02T17:01:54.197Z,6.13
2018-12-02T17:04:26.096Z,6.93
2018-12-02T17:06:56.841Z,6.13
2018-12-02T17:09:27.513Z,7.27
2018-12-02T17:11:58.287Z,5.53
2018-12-02T17:14:28.979Z,6.33
2018-12-02T17:16:59.692Z,5.50
2018-12-02T17:19:30.518Z,5.80
2018-12-02T17:22:01.224Z,5.80
2018-12-02T17:24:32.185Z,5.47
2018-12-02T17:27:34.575Z,5.53
2018-12-02T17:30:11.695Z,4.67
2018-12-02T17:32:42.460Z,3.93
2018-12-02T17:35:13.160Z,4.00
2018-12-02T17:37:43.897Z,3.40
2018-12-02T17:40:20.989Z,3.40
2018-12-02T17:42:51.734Z,4.60
2018-12-02T17:45:22.505Z,4.03
2018-12-02T17:47:53.231Z,3.83
2018-12-02T17:50:23.916Z,3.97
2018-12-02T17:52:54.638Z,4.47
2018-12-02T17:55:25.276Z,3.63
2018-12-02T17:57:56.297Z,3.80
2018-12-02T18:00:31.028Z,3.80
2018-12-02T18:03:03.724Z,4.27
2018-12-02T18:05:41.022Z,4.03
2018-12-02T18:08:11.788Z,3.90
2018-12-02T18:10:42.761Z,3.80
2018-12-02T18:13:13.521Z,4.57
2018-12-02T18:15:44.656Z,3.60
2018-12-02T18:18:15.375Z,3.70
2018-12-02T18:20:46.081Z,4.23
2018-12-02T18:23:16.802Z,6.93
2018-12-02T18:25:47.551Z,4.33
2018-12-02T18:28:18.383Z,4.53
2018-12-02T18:30:49.268Z,4.10
2018-12-02T18:33:20.034Z,8.60
2018-12-02T18:36:03.406Z,4.27
2018-12-02T18:38:36.876Z,5.47
2018-12-02T18:41:12.573Z,4.43
2018-12-02T18:43:43.244Z,4.80
2018-12-02T18:46:15.975Z,4.97
2018-12-02T18:48:46.681Z,4.13
2018-12-02T18:51:17.352Z,3.93
2018-12-02T18:53:48.011Z,3.93
2018-12-02T18:56:18.710Z,3.27
2018-12-02T18:58:49.378Z,3.83
2018-12-02T19:01:20.198Z,3.10
2018-12-02T19:03:50.874Z,3.37
2018-12-02T19:06:21.697Z,3.23
2018-12-02T19:08:52.409Z,2.63
2018-12-02T19:11:23.253Z,3.57
2018-12-02T19:13:53.976Z,3.07
2018-12-02T19:16:24.700Z,4.10
2018-12-02T19:18:55.400Z,2.90
2018-12-02T19:21:28.811Z,3.27
2018-12-02T19:24:00.478Z,3.23
2018-12-02T19:26:31.283Z,1.90
2018-12-02T19:29:01.997Z,3.27
2018-12-02T19:31:32.727Z,3.37
2018-12-02T19:34:03.545Z,2.80
2018-12-02T19:36:39.332Z,3.37
2018-12-02T19:39:11.930Z,2.40
2018-12-02T19:41:42.702Z,3.00
2018-12-02T19:44:13.410Z,2.13
2018-12-02T19:46:44.974Z,1.83
2018-12-02T19:49:15.627Z,1.70
2018-12-02T19:51:46.416Z,1.97
2018-12-02T19:54:17.066Z,1.90
2018-12-02T19:56:47.834Z,3.13
2018-12-02T19:59:18.505Z,1.83
2018-12-02T20:01:49.330Z,3.10
2018-12-02T20:04:20.019Z,2.87
2018-12-02T20:06:50.730Z,4.30
2018-12-02T20:09:21.596Z,2.27
2018-12-02T20:11:52.369Z,2.20
2018-12-02T20:14:23.215Z,3.33
2018-12-02T20:16:53.921Z,2.60
2018-12-02T20:19:29.946Z,2.83
2018-12-02T20:22:00.677Z,2.10
2018-12-02T20:24:36.667Z,2.43
2018-12-02T20:27:07.502Z,2.27
2018-12-02T20:29:38.255Z,3.07
2018-12-02T20:32:11.150Z,1.90
2018-12-02T20:34:42.000Z,3.33
2018-12-02T20:37:12.743Z,2.87
2018-12-02T20:39:43.418Z,2.60
2018-12-02T20:42:14.197Z,2.93
2018-12-02T20:44:45.053Z,2.07
2018-12-02T20:47:15.961Z,2.33
2018-12-02T20:49:47.107Z,2.43
2018-12-02T20:52:17.804Z,3.97
2018-12-02T20:54:48.450Z,2.60
2018-12-02T20:57:19.142Z,2.40
2018-12-02T20:59:49.845Z,3.77
2018-12-02T21:02:20.490Z,2.00
2018-12-02T21:04:51.250Z,2.87
2018-12-02T21:07:22.024Z,3.00
2018-12-02T21:09:52.771Z,2.73
2018-12-02T21:12:23.532Z,3.33
2018-12-02T21:14:54.239Z,3.73
2018-12-02T21:17:24.917Z,4.73
2018-12-02T21:19:55.664Z,3.70
2018-12-02T21:22:26.338Z,2.83
2018-12-02T21:24:56.956Z,3.53
2018-12-02T21:27:27.610Z,3.60
2018-12-02T21:29:58.502Z,3.13
2018-12-02T21:32:29.199Z,4.37
2018-12-02T21:34:59.959Z,3.13
2018-12-02T21:37:30.682Z,3.00
2018-12-02T21:40:01.370Z,4.57
2018-12-02T21:42:32.023Z,3.10
2018-12-02T21:45:02.681Z,5.17
2018-12-02T21:47:33.380Z,5.23
2018-12-02T21:50:06.424Z,4.60
2018-12-02T21:52:37.148Z,5.13
2018-12-02T21:55:09.149Z,3.97
2018-12-02T21:57:39.845Z,4.80
2018-12-02T22:01:18.721Z,7.57
2018-12-02T22:03:49.419Z,5.53
2018-12-02T22:06:20.119Z,7.23
2018-12-02T22:08:50.806Z,6.23
2018-12-02T22:11:21.532Z,4.87
2018-12-02T22:13:52.174Z,4.80
2018-12-02T22:16:22.835Z,7.63
2018-12-02T22:18:53.496Z,6.70
2018-12-02T22:21:24.182Z,3.70
2018-12-02T22:23:54.867Z,4.10
2018-12-02T22:26:25.551Z,4.07
2018-12-02T22:28:57.377Z,5.57
2018-12-02T22:31:26.921Z,6.20
2018-12-02T22:33:57.560Z,4.80
2018-12-02T22:36:28.247Z,5.10
2018-12-02T22:38:58.899Z,4.83
2018-12-02T22:41:29.528Z,6.63
2018-12-02T22:44:00.191Z,5.50
2018-12-02T22:46:30.768Z,4.90
2018-12-02T22:49:01.425Z,5.67
2018-12-02T22:51:32.088Z,6.53
2018-12-02T22:54:02.738Z,5.53
2018-12-02T22:56:33.406Z,7.53
2018-12-02T22:59:04.086Z,6.67
2018-12-02T23:01:39.957Z,6.50
2018-12-02T23:04:10.626Z,5.97
2018-12-02T23:06:41.319Z,7.63
2018-12-02T23:09:12.314Z,5.60
2018-12-02T23:11:42.964Z,5.47
2018-12-02T23:14:13.688Z,5.47
2018-12-02T23:16:59.899Z,5.67
2018-12-02T23:19:30.535Z,5.20
2018-12-02T23:22:01.283Z,5.17
2018-12-02T23:24:31.959Z,5.57
2018-12-02T23:27:02.590Z,6.23
2018-12-02T23:29:33.940Z,5.17
2018-12-02T23:32:05.124Z,5.23
2018-12-02T23:34:35.808Z,4.60
2018-12-02T23:37:06.602Z,4.77
2018-12-02T23:39:38.615Z,5.57
2018-12-02T23:42:07.992Z,5.30
2018-12-02T23:44:38.748Z,5.13
2018-12-02T23:47:09.394Z,6.03
2018-12-02T23:49:39.986Z,5.00
2018-12-02T23:52:10.648Z,5.20
2018-12-02T23:54:41.359Z,5.17
2018-12-02T23:57:12.029Z,5.10
2018-12-02T23:59:42.741Z,5.30
