createdAt,value
2023-02-14T00:00:22.030Z,82.40
2023-02-14T00:02:51.495Z,82.40
2023-02-14T00:05:19.631Z,82.50
2023-02-14T00:07:47.657Z,82.40
2023-02-14T00:10:15.677Z,82.30
2023-02-14T00:12:43.796Z,82.30
2023-02-14T00:15:22.724Z,82.30
2023-02-14T00:17:52.211Z,82.40
2023-02-14T00:20:20.457Z,82.30
2023-02-14T00:22:48.477Z,82.20
2023-02-14T00:25:16.629Z,82.30
2023-02-14T00:27:44.644Z,82.30
2023-02-14T00:30:13.954Z,82.10
2023-02-14T00:32:42.387Z,82.20
2023-02-14T00:35:11.907Z,82.10
2023-02-14T00:37:39.975Z,82.10
2023-02-14T00:40:09.030Z,82.10
2023-02-14T00:42:37.079Z,82.00
2023-02-14T00:45:05.310Z,82.10
2023-02-14T00:47:33.852Z,81.90
2023-02-14T00:50:03.061Z,82.00
2023-02-14T00:52:32.527Z,81.70
2023-02-14T00:55:00.614Z,81.80
2023-02-14T00:57:28.709Z,81.60
2023-02-14T01:00:01.860Z,81.40
2023-02-14T01:02:29.961Z,81.60
2023-02-14T01:04:57.991Z,81.30
2023-02-14T01:07:26.003Z,81.60
2023-02-14T01:09:55.459Z,81.50
2023-02-14T01:12:23.478Z,81.50
2023-02-14T01:14:51.497Z,81.30
2023-02-14T01:17:19.518Z,81.40
2023-02-14T01:19:47.560Z,81.40
2023-02-14T01:22:15.588Z,81.30
2023-02-14T01:24:43.691Z,81.30
2023-02-14T01:27:13.093Z,81.40
2023-02-14T01:29:43.907Z,81.20
2023-02-14T01:32:11.943Z,81.20
2023-02-14T01:34:40.224Z,81.20
2023-02-14T01:37:08.303Z,81.10
2023-02-14T01:39:36.364Z,81.20
2023-02-14T01:42:04.454Z,81.20
2023-02-14T01:45:02.594Z,81.10
2023-02-14T01:47:32.073Z,81.00
2023-02-14T01:50:04.000Z,81.00
2023-02-14T01:52:33.988Z,80.70
2023-02-14T01:55:03.638Z,81.00
2023-02-14T01:57:34.377Z,80.90
2023-02-14T02:00:19.054Z,80.90
2023-02-14T02:02:47.070Z,80.60
2023-02-14T02:05:15.207Z,80.80
2023-02-14T02:07:43.225Z,80.60
2023-02-14T02:10:11.773Z,80.70
2023-02-14T02:12:39.804Z,80.70
2023-02-14T02:15:10.185Z,80.50
2023-02-14T02:17:42.774Z,80.50
2023-02-14T02:21:01.850Z,80.40
2023-02-14T02:24:05.379Z,80.50
2023-02-14T02:26:58.380Z,80.30
2023-02-14T02:29:42.030Z,80.60
2023-02-14T02:32:47.338Z,80.50
2023-02-14T02:35:24.118Z,80.30
2023-02-14T02:38:02.099Z,80.40
2023-02-14T02:40:34.362Z,80.10
2023-02-14T02:43:07.386Z,80.30
2023-02-14T02:46:03.270Z,80.40
2023-02-14T02:48:35.772Z,80.30
2023-02-14T02:51:23.940Z,80.30
2023-02-14T02:53:53.394Z,80.30
2023-02-14T02:56:40.181Z,80.30
2023-02-14T02:59:18.341Z,80.00
2023-02-14T03:01:48.293Z,79.90
2023-02-14T03:04:42.343Z,79.80
2023-02-14T03:07:29.306Z,79.90
2023-02-14T03:10:02.937Z,79.80
2023-02-14T03:13:06.622Z,80.00
2023-02-14T03:15:40.735Z,80.00
2023-02-14T03:18:27.336Z,80.10
2023-02-14T03:20:56.600Z,80.10
2023-02-14T03:23:28.915Z,80.10
2023-02-14T03:26:02.245Z,80.00
2023-02-14T03:28:34.015Z,80.00
2023-02-14T03:31:11.509Z,79.80
2023-02-14T03:33:42.339Z,79.60
2023-02-14T03:36:11.637Z,79.70
2023-02-14T03:38:43.021Z,79.80
2023-02-14T03:41:13.096Z,79.60
2023-02-14T03:43:42.704Z,79.60
2023-02-14T03:46:12.914Z,79.40
2023-02-14T03:48:41.658Z,79.70
2023-02-14T03:51:10.397Z,79.40
2023-02-14T03:53:39.801Z,79.40
2023-02-14T03:56:11.955Z,79.70
2023-02-14T03:58:41.013Z,79.40
2023-02-14T04:01:12.089Z,79.70
2023-02-14T04:03:44.192Z,79.40
2023-02-14T04:06:12.273Z,79.40
2023-02-14T04:08:40.336Z,79.20
2023-02-14T04:11:09.788Z,79.50
2023-02-14T04:13:38.200Z,79.30
2023-02-14T04:16:07.002Z,79.20
2023-02-14T04:18:52.598Z,79.20
2023-02-14T04:21:20.608Z,79.10
2023-02-14T04:23:48.667Z,79.40
2023-02-14T04:26:18.068Z,79.20
2023-02-14T04:28:46.103Z,79.30
2023-02-14T04:31:14.165Z,79.10
2023-02-14T04:33:42.226Z,79.30
2023-02-14T04:36:10.465Z,79.20
2023-02-14T04:38:38.487Z,79.40
2023-02-14T04:41:06.575Z,79.10
2023-02-14T04:43:35.985Z,79.00
2023-02-14T04:46:04.111Z,79.20
2023-02-14T04:48:32.189Z,79.00
2023-02-14T04:51:00.511Z,79.10
2023-02-14T04:53:28.700Z,79.00
2023-02-14T04:55:56.727Z,79.00
2023-02-14T04:58:24.767Z,78.90
2023-02-14T05:00:54.219Z,79.10
2023-02-14T05:03:22.282Z,79.00
2023-02-14T05:05:50.340Z,78.90
2023-02-14T05:08:18.766Z,79.00
2023-02-14T05:10:46.830Z,78.90
2023-02-14T05:13:15.045Z,79.00
2023-02-14T05:15:43.178Z,78.80
2023-02-14T05:18:12.562Z,78.80
2023-02-14T05:20:44.151Z,78.80
2023-02-14T05:23:13.777Z,78.70
2023-02-14T05:25:41.938Z,78.80
2023-02-14T05:28:10.015Z,78.60
2023-02-14T05:30:38.912Z,78.80
2023-02-14T05:33:06.967Z,79.00
2023-02-14T05:35:36.376Z,78.60
2023-02-14T05:38:04.445Z,78.60
2023-02-14T05:40:33.039Z,78.60
2023-02-14T05:43:01.097Z,79.00
2023-02-14T05:45:29.200Z,78.60
2023-02-14T05:47:57.294Z,78.60
2023-02-14T05:50:25.311Z,78.70
2023-02-14T05:52:54.714Z,78.80
2023-02-14T05:55:22.720Z,78.80
2023-02-14T05:57:50.760Z,78.90
2023-02-14T06:00:20.170Z,78.80
2023-02-14T06:02:48.250Z,78.60
2023-02-14T06:05:18.164Z,79.00
2023-02-14T06:07:50.413Z,78.90
2023-02-14T06:10:20.590Z,78.50
2023-02-14T06:12:49.686Z,78.60
2023-02-14T06:15:18.083Z,78.60
2023-02-14T06:17:52.855Z,78.50
2023-02-14T06:20:21.166Z,78.50
2023-02-14T06:22:49.211Z,78.50
2023-02-14T06:25:17.356Z,78.60
2023-02-14T06:27:48.887Z,78.40
2023-02-14T06:30:17.918Z,78.40
2023-02-14T06:32:50.154Z,78.40
2023-02-14T06:35:18.236Z,78.40
2023-02-14T06:37:46.288Z,78.50
2023-02-14T06:40:20.707Z,78.40
2023-02-14T06:42:50.237Z,78.50
2023-02-14T06:45:18.440Z,78.40
2023-02-14T06:47:46.561Z,78.40
2023-02-14T06:50:14.585Z,78.40
2023-02-14T06:52:44.473Z,78.40
2023-02-14T06:55:13.914Z,78.40
2023-02-14T06:57:41.965Z,78.60
2023-02-14T07:00:12.244Z,78.40
2023-02-14T07:02:40.272Z,78.40
2023-02-14T07:05:15.362Z,78.30
2023-02-14T07:07:43.421Z,78.20
2023-02-14T07:10:12.103Z,78.20
2023-02-14T07:12:40.255Z,78.30
2023-02-14T07:15:09.118Z,78.20
2023-02-14T07:17:38.679Z,78.30
2023-02-14T07:20:07.786Z,78.20
2023-02-14T07:22:35.867Z,78.30
2023-02-14T07:25:04.490Z,78.20
2023-02-14T07:27:32.608Z,78.10
2023-02-14T07:30:00.715Z,78.40
2023-02-14T07:32:28.856Z,78.30
2023-02-14T07:34:58.328Z,78.30
2023-02-14T07:37:26.479Z,78.20
2023-02-14T07:39:54.503Z,78.10
2023-02-14T07:42:22.554Z,78.20
2023-02-14T07:44:50.586Z,78.30
2023-02-14T07:47:18.730Z,78.00
2023-02-14T07:49:46.733Z,78.10
2023-02-14T07:52:16.163Z,78.00
2023-02-14T07:54:44.173Z,78.10
2023-02-14T07:57:12.288Z,78.00
2023-02-14T07:59:40.308Z,78.10
2023-02-14T08:02:08.419Z,78.20
2023-02-14T08:04:36.515Z,78.10
2023-02-14T08:07:04.563Z,78.00
2023-02-14T08:09:34.206Z,78.00
2023-02-14T08:12:19.444Z,78.00
2023-02-14T08:14:47.511Z,78.00
2023-02-14T08:17:15.547Z,78.00
2023-02-14T08:19:44.260Z,78.00
2023-02-14T08:22:12.307Z,78.00
2023-02-14T08:24:42.507Z,78.10
2023-02-14T08:27:10.552Z,78.00
2023-02-14T08:29:38.653Z,78.10
2023-02-14T08:32:07.020Z,78.10
2023-02-14T08:34:35.176Z,78.10
2023-02-14T08:37:03.222Z,78.10
2023-02-14T08:39:33.013Z,78.10
2023-02-14T08:42:02.404Z,78.10
2023-02-14T08:44:30.418Z,78.20
2023-02-14T08:46:58.591Z,78.10
2023-02-14T08:49:26.838Z,78.20
2023-02-14T08:51:55.388Z,78.20
2023-02-14T08:54:23.434Z,78.20
2023-02-14T08:56:51.552Z,78.20
2023-02-14T08:59:20.961Z,78.30
2023-02-14T09:01:49.014Z,78.20
2023-02-14T09:04:17.364Z,78.20
2023-02-14T09:06:45.482Z,78.30
2023-02-14T09:09:13.571Z,78.30
2023-02-14T09:11:41.632Z,78.20
2023-02-14T09:14:14.352Z,78.30
2023-02-14T09:16:43.868Z,78.30
2023-02-14T09:19:12.148Z,78.30
2023-02-14T09:21:40.193Z,78.30
2023-02-14T09:24:08.279Z,78.40
2023-02-14T09:26:38.904Z,78.30
2023-02-14T09:29:06.928Z,78.30
2023-02-14T09:31:38.394Z,78.40
2023-02-14T09:34:19.836Z,78.40
2023-02-14T09:37:06.465Z,78.40
2023-02-14T09:39:34.629Z,78.30
2023-02-14T09:42:30.537Z,78.40
2023-02-14T09:44:59.372Z,78.40
2023-02-14T09:47:32.003Z,78.40
2023-02-14T09:50:01.499Z,78.50
2023-02-14T09:52:31.418Z,78.50
2023-02-14T09:55:02.760Z,78.50
2023-02-14T09:57:38.680Z,78.50
2023-02-14T10:00:14.666Z,78.50
2023-02-14T10:02:45.722Z,78.50
2023-02-14T10:05:16.583Z,78.60
2023-02-14T10:07:56.905Z,78.60
2023-02-14T10:10:27.204Z,78.60
2023-02-14T10:12:57.839Z,78.60
2023-02-14T10:15:27.489Z,78.60
2023-02-14T10:17:56.776Z,78.60
2023-02-14T10:20:28.167Z,78.70
2023-02-14T10:23:00.883Z,78.70
2023-02-14T10:25:30.481Z,78.70
2023-02-14T10:27:59.797Z,78.80
2023-02-14T10:30:28.099Z,78.90
2023-02-14T10:33:00.188Z,78.90
2023-02-14T10:35:32.649Z,78.90
2023-02-14T10:38:05.698Z,79.00
2023-02-14T10:40:41.265Z,79.00
2023-02-14T10:43:15.538Z,79.00
2023-02-14T10:45:46.602Z,79.00
2023-02-14T10:48:18.902Z,79.10
2023-02-14T10:50:52.601Z,79.10
2023-02-14T10:53:22.890Z,79.20
2023-02-14T10:55:54.011Z,79.20
2023-02-14T10:58:22.938Z,79.30
2023-02-14T11:00:56.229Z,79.30
2023-02-14T11:03:24.381Z,79.40
2023-02-14T11:05:53.822Z,79.40
2023-02-14T11:08:26.348Z,79.40
2023-02-14T11:10:55.241Z,79.40
2023-02-14T11:13:31.907Z,79.50
2023-02-14T11:16:01.856Z,79.50
2023-02-14T11:18:32.917Z,79.60
2023-02-14T11:21:04.261Z,79.60
2023-02-14T11:23:36.468Z,79.60
2023-02-14T11:26:05.222Z,79.70
2023-02-14T11:28:33.246Z,79.80
2023-02-14T11:31:01.548Z,79.80
2023-02-14T11:33:34.465Z,79.80
2023-02-14T11:36:04.190Z,79.80
2023-02-14T11:38:34.823Z,79.80
2023-02-14T11:41:02.888Z,79.80
2023-02-14T11:43:32.663Z,79.90
2023-02-14T11:46:09.503Z,79.90
2023-02-14T11:48:39.786Z,80.00
2023-02-14T11:51:13.994Z,80.00
2023-02-14T11:53:47.122Z,80.10
2023-02-14T11:56:17.636Z,80.00
2023-02-14T11:58:49.664Z,80.10
2023-02-14T12:01:25.866Z,80.10
2023-02-14T12:03:54.169Z,80.20
2023-02-14T12:06:26.229Z,80.20
2023-02-14T12:09:11.414Z,80.20
2023-02-14T12:11:39.453Z,80.20
2023-02-14T12:14:10.075Z,80.20
2023-02-14T12:16:41.370Z,80.20
2023-02-14T12:19:11.603Z,80.30
2023-02-14T12:21:49.534Z,80.30
2023-02-14T12:24:24.775Z,80.30
2023-02-14T12:26:58.921Z,80.40
2023-02-14T12:29:30.325Z,80.40
2023-02-14T12:32:02.069Z,80.40
2023-02-14T12:34:30.176Z,80.40
2023-02-14T12:37:19.373Z,80.40
2023-02-14T12:39:55.445Z,80.40
2023-02-14T12:42:32.909Z,80.40
2023-02-14T12:45:03.776Z,80.50
2023-02-14T12:47:35.349Z,80.60
2023-02-14T12:50:31.658Z,80.60
2023-02-14T12:53:21.517Z,80.60
2023-02-14T12:55:54.751Z,80.60
2023-02-14T12:58:33.179Z,80.60
2023-02-14T13:01:09.387Z,80.60
2023-02-14T13:03:47.684Z,80.70
2023-02-14T13:06:18.413Z,80.70
2023-02-14T13:09:01.373Z,80.70
2023-02-14T13:11:36.138Z,80.70
2023-02-14T13:14:06.398Z,80.80
2023-02-14T13:16:36.273Z,80.80
2023-02-14T13:19:06.493Z,80.80
2023-02-14T13:21:35.518Z,80.80
2023-02-14T13:24:13.801Z,80.90
2023-02-14T13:26:43.390Z,80.90
2023-02-14T13:29:12.352Z,80.90
2023-02-14T13:31:40.533Z,81.00
2023-02-14T13:34:10.145Z,80.90
2023-02-14T13:36:38.140Z,80.90
2023-02-14T13:39:11.543Z,80.90
2023-02-14T13:41:41.804Z,81.00
2023-02-14T13:44:09.899Z,81.10
2023-02-14T13:46:51.904Z,81.10
2023-02-14T13:49:28.057Z,81.10
2023-02-14T13:51:57.559Z,81.10
2023-02-14T13:54:40.769Z,81.10
2023-02-14T13:57:28.030Z,81.10
2023-02-14T14:00:27.365Z,81.10
2023-02-14T14:02:55.532Z,81.20
2023-02-14T14:05:49.097Z,81.20
2023-02-14T14:08:46.582Z,81.10
2023-02-14T14:11:57.985Z,81.20
2023-02-14T14:14:36.419Z,81.30
2023-02-14T14:17:19.066Z,81.30
2023-02-14T14:19:47.304Z,81.30
2023-02-14T14:22:15.674Z,81.30
2023-02-14T14:24:53.482Z,81.30
2023-02-14T14:27:23.889Z,81.30
2023-02-14T14:29:52.413Z,81.30
2023-02-14T14:32:22.494Z,81.40
2023-02-14T14:34:51.221Z,81.40
2023-02-14T14:37:20.246Z,81.40
2023-02-14T14:39:51.913Z,81.40
2023-02-14T14:42:19.953Z,81.40
2023-02-14T14:44:50.708Z,81.50
2023-02-14T14:47:19.328Z,81.40
2023-02-14T14:49:47.402Z,81.50
2023-02-14T14:52:33.046Z,81.60
2023-02-14T14:55:01.189Z,81.60
2023-02-14T14:57:29.210Z,81.60
2023-02-14T15:00:20.550Z,81.60
2023-02-14T15:03:00.092Z,81.60
2023-02-14T15:05:29.231Z,81.50
2023-02-14T15:07:57.813Z,81.50
2023-02-14T15:10:28.108Z,81.60
2023-02-14T15:13:15.291Z,81.60
2023-02-14T15:15:48.471Z,81.70
2023-02-14T15:18:16.464Z,81.70
2023-02-14T15:20:44.493Z,81.70
2023-02-14T15:23:17.687Z,81.80
2023-02-14T15:25:45.746Z,81.80
2023-02-14T15:28:17.392Z,81.80
2023-02-14T15:30:56.109Z,81.80
2023-02-14T15:33:24.516Z,81.80
2023-02-14T15:35:52.602Z,81.90
2023-02-14T15:38:20.626Z,81.90
2023-02-14T15:40:48.661Z,81.80
2023-02-14T15:43:22.037Z,81.90
2023-02-14T15:45:51.936Z,81.90
2023-02-14T15:48:28.288Z,82.00
2023-02-14T15:50:58.323Z,82.00
2023-02-14T15:53:37.843Z,82.00
2023-02-14T15:56:07.798Z,82.00
2023-02-14T15:58:36.340Z,82.00
2023-02-14T16:01:05.779Z,82.00
2023-02-14T16:03:35.978Z,82.00
2023-02-14T16:06:04.412Z,82.00
2023-02-14T16:08:33.575Z,82.10
2023-02-14T16:11:03.430Z,82.20
2023-02-14T16:13:32.519Z,82.00
2023-02-14T16:16:01.228Z,82.10
2023-02-14T16:18:37.915Z,82.10
2023-02-14T16:21:13.438Z,82.10
2023-02-14T16:23:41.511Z,82.20
2023-02-14T16:26:09.738Z,82.20
2023-02-14T16:28:38.607Z,82.20
2023-02-14T16:31:10.353Z,82.20
2023-02-14T16:33:40.384Z,82.20
2023-02-14T16:36:10.331Z,82.30
2023-02-14T16:38:43.521Z,82.30
2023-02-14T16:41:18.990Z,82.30
2023-02-14T16:43:47.193Z,82.30
2023-02-14T16:46:15.885Z,82.30
2023-02-14T16:48:45.487Z,82.30
2023-02-14T16:51:14.533Z,82.30
2023-02-14T16:53:43.042Z,82.30
2023-02-14T16:56:11.414Z,82.30
2023-02-14T16:58:39.457Z,82.30
2023-02-14T17:01:07.560Z,82.30
2023-02-14T17:03:35.634Z,82.30
2023-02-14T17:06:06.298Z,82.30
2023-02-14T17:08:34.345Z,82.30
2023-02-14T17:11:04.380Z,82.30
2023-02-14T17:13:33.473Z,82.30
2023-02-14T17:16:02.549Z,82.30
2023-02-14T17:18:31.135Z,82.30
2023-02-14T17:21:00.655Z,82.30
2023-02-14T17:23:30.360Z,82.30
2023-02-14T17:25:58.403Z,82.30
2023-02-14T17:28:26.663Z,82.30
2023-02-14T17:30:54.809Z,82.30
2023-02-14T17:33:22.977Z,82.30
2023-02-14T17:35:51.233Z,82.30
2023-02-14T17:38:20.216Z,82.30
2023-02-14T17:40:49.669Z,82.30
2023-02-14T17:43:17.678Z,82.30
2023-02-14T17:45:45.680Z,82.30
2023-02-14T17:48:13.688Z,82.30
2023-02-14T17:50:44.683Z,82.30
2023-02-14T17:53:12.756Z,82.30
2023-02-14T17:55:40.816Z,82.30
2023-02-14T17:58:10.205Z,82.30
2023-02-14T18:00:38.240Z,82.30
2023-02-14T18:03:08.734Z,82.30
2023-02-14T18:05:37.415Z,82.20
2023-02-14T18:08:05.727Z,82.20
2023-02-14T18:10:33.831Z,82.20
2023-02-14T18:13:01.876Z,82.20
2023-02-14T18:15:31.280Z,82.20
2023-02-14T18:18:02.864Z,82.20
2023-02-14T18:20:30.934Z,82.20
2023-02-14T18:22:58.976Z,82.20
2023-02-14T18:25:26.997Z,82.20
2023-02-14T18:27:55.056Z,82.20
2023-02-14T18:30:23.325Z,82.20
2023-02-14T18:32:52.781Z,82.20
2023-02-14T18:35:20.823Z,82.10
2023-02-14T18:37:48.832Z,82.10
2023-02-14T18:40:20.256Z,82.10
2023-02-14T18:42:48.307Z,82.10
2023-02-14T18:45:16.399Z,82.10
2023-02-14T18:47:44.455Z,82.10
2023-02-14T18:50:13.939Z,82.10
2023-02-14T18:52:44.779Z,82.10
2023-02-14T18:55:13.477Z,82.10
2023-02-14T18:57:41.513Z,82.10
2023-02-14T19:00:12.104Z,82.10
2023-02-14T19:02:44.756Z,82.10
2023-02-14T19:05:14.164Z,82.10
2023-02-14T19:07:42.206Z,82.00
2023-02-14T19:10:11.594Z,82.00
2023-02-14T19:12:51.002Z,82.00
2023-02-14T19:15:19.201Z,82.00
2023-02-14T19:17:47.216Z,82.00
2023-02-14T19:20:17.081Z,82.00
2023-02-14T19:22:45.104Z,82.00
2023-02-14T19:25:13.154Z,82.00
2023-02-14T19:27:43.010Z,82.00
2023-02-14T19:30:11.755Z,82.00
2023-02-14T19:32:39.772Z,82.00
2023-02-14T19:35:08.710Z,82.00
2023-02-14T19:37:38.125Z,81.90
2023-02-14T19:40:07.504Z,81.90
2023-02-14T19:42:36.240Z,81.90
2023-02-14T19:45:04.401Z,81.90
2023-02-14T19:47:46.233Z,81.90
2023-02-14T19:50:15.008Z,81.80
2023-02-14T19:52:44.917Z,81.80
2023-02-14T19:55:20.771Z,81.80
2023-02-14T19:57:48.958Z,81.80
2023-02-14T20:00:18.033Z,81.70
2023-02-14T20:02:48.175Z,81.70
2023-02-14T20:05:20.998Z,81.70
2023-02-14T20:07:55.410Z,81.70
2023-02-14T20:10:23.473Z,81.60
2023-02-14T20:12:51.530Z,81.60
2023-02-14T20:15:20.151Z,81.60
2023-02-14T20:17:48.179Z,81.60
2023-02-14T20:20:16.675Z,81.60
2023-02-14T20:22:44.702Z,81.60
2023-02-14T20:25:14.123Z,81.60
2023-02-14T20:27:42.140Z,81.60
2023-02-14T20:30:10.975Z,81.60
2023-02-14T20:32:39.037Z,81.50
2023-02-14T20:35:07.552Z,81.50
2023-02-14T20:37:35.680Z,81.50
2023-02-14T20:40:03.816Z,81.50
2023-02-14T20:42:34.220Z,81.50
2023-02-14T20:45:02.263Z,81.40
2023-02-14T20:47:30.287Z,81.40
2023-02-14T20:49:58.324Z,81.30
2023-02-14T20:52:27.847Z,81.30
2023-02-14T20:54:56.072Z,81.20
2023-02-14T20:57:24.111Z,81.10
2023-02-14T20:59:53.544Z,81.00
2023-02-14T21:02:21.568Z,81.00
2023-02-14T21:04:49.624Z,80.80
2023-02-14T21:07:17.647Z,80.80
2023-02-14T21:09:45.695Z,80.80
2023-02-14T21:12:13.756Z,80.90
2023-02-14T21:14:41.859Z,80.80
2023-02-14T21:17:11.256Z,80.80
2023-02-14T21:19:39.285Z,80.80
2023-02-14T21:22:07.287Z,80.70
2023-02-14T21:24:38.894Z,80.70
2023-02-14T21:27:06.926Z,80.70
2023-02-14T21:29:34.989Z,80.70
2023-02-14T21:32:03.917Z,80.50
2023-02-14T21:34:33.632Z,80.50
2023-02-14T21:37:01.656Z,80.60
2023-02-14T21:39:31.063Z,80.50
2023-02-14T21:41:59.755Z,80.40
2023-02-14T21:44:44.972Z,80.40
2023-02-14T21:47:13.043Z,80.40
2023-02-14T21:49:59.909Z,80.40
2023-02-14T21:52:30.203Z,80.30
2023-02-14T21:54:58.241Z,80.30
2023-02-14T21:57:26.331Z,80.20
2023-02-14T21:59:54.337Z,80.20
2023-02-14T22:02:22.389Z,80.00
2023-02-14T22:04:51.819Z,80.00
2023-02-14T22:07:19.884Z,80.00
2023-02-14T22:09:47.971Z,80.10
2023-02-14T22:12:15.986Z,79.90
2023-02-14T22:14:44.947Z,80.00
2023-02-14T22:17:13.006Z,79.90
2023-02-14T22:19:41.172Z,79.90
2023-02-14T22:22:10.596Z,79.80
2023-02-14T22:24:38.620Z,79.90
2023-02-14T22:27:06.659Z,79.80
2023-02-14T22:29:39.021Z,79.80
2023-02-14T22:32:07.144Z,79.80
2023-02-14T22:34:35.447Z,79.80
2023-02-14T22:37:03.505Z,79.70
2023-02-14T22:39:32.905Z,79.70
2023-02-14T22:42:02.380Z,79.70
2023-02-14T22:44:30.482Z,79.70
2023-02-14T22:46:58.559Z,79.70
2023-02-14T22:49:26.637Z,79.60
2023-02-14T22:51:54.668Z,79.80
2023-02-14T22:54:22.707Z,79.60
2023-02-14T22:56:52.162Z,79.50
2023-02-14T22:59:21.024Z,79.40
2023-02-14T23:01:49.256Z,79.40
2023-02-14T23:04:17.668Z,79.40
2023-02-14T23:06:51.462Z,79.30
2023-02-14T23:09:19.501Z,79.30
2023-02-14T23:11:52.384Z,79.30
2023-02-14T23:14:37.862Z,79.30
2023-02-14T23:17:23.547Z,79.20
2023-02-14T23:20:09.260Z,79.30
2023-02-14T23:22:38.412Z,79.20
2023-02-14T23:25:07.776Z,79.20
2023-02-14T23:27:41.737Z,79.20
2023-02-14T23:30:10.931Z,79.10
2023-02-14T23:32:39.019Z,79.10
2023-02-14T23:35:07.323Z,79.00
2023-02-14T23:37:35.392Z,79.00
2023-02-14T23:40:04.026Z,79.00
2023-02-14T23:42:32.140Z,79.10
2023-02-14T23:45:15.439Z,78.90
2023-02-14T23:47:43.507Z,78.90
2023-02-14T23:50:11.978Z,78.90
2023-02-14T23:52:41.855Z,78.90
2023-02-14T23:55:10.033Z,78.90
2023-02-14T23:57:38.186Z,78.80
