createdAt,value
2019-06-27T00:01:07.712Z,17.20
2019-06-27T00:03:36.107Z,17.20
2019-06-27T00:06:04.604Z,17.20
2019-06-27T00:08:33.284Z,17.30
2019-06-27T00:11:01.671Z,17.30
2019-06-27T00:13:30.054Z,17.40
2019-06-27T00:15:58.469Z,17.40
2019-06-27T00:18:26.920Z,17.40
2019-06-27T00:20:56.959Z,17.30
2019-06-27T00:23:25.351Z,17.30
2019-06-27T00:25:53.767Z,17.30
2019-06-27T00:28:22.140Z,17.20
2019-06-27T00:30:50.547Z,17.20
2019-06-27T00:33:18.924Z,17.10
2019-06-27T00:35:47.311Z,17.10
2019-06-27T00:38:15.723Z,17.20
2019-06-27T00:40:44.132Z,17.10
2019-06-27T00:43:12.525Z,17.10
2019-06-27T00:45:41.151Z,17.00
2019-06-27T00:48:09.565Z,16.90
2019-06-27T00:50:37.965Z,16.90
2019-06-27T00:53:06.344Z,17.00
2019-06-27T00:55:34.754Z,17.00
2019-06-27T00:58:03.155Z,17.00
2019-06-27T01:00:31.560Z,17.00
2019-06-27T01:02:59.949Z,17.10
2019-06-27T01:05:28.371Z,17.00
2019-06-27T01:07:56.750Z,17.00
2019-06-27T01:10:25.230Z,17.10
2019-06-27T01:12:53.681Z,17.10
2019-06-27T01:15:22.083Z,17.10
2019-06-27T01:17:50.460Z,17.10
2019-06-27T01:20:18.931Z,17.10
2019-06-27T01:22:47.356Z,17.00
2019-06-27T01:25:15.724Z,17.00
2019-06-27T01:27:44.145Z,17.00
2019-06-27T01:30:12.532Z,16.90
2019-06-27T01:32:40.939Z,16.90
2019-06-27T01:35:09.314Z,16.80
2019-06-27T01:37:37.715Z,16.70
2019-06-27T01:40:07.776Z,16.70
2019-06-27T01:42:36.151Z,16.60
2019-06-27T01:45:07.945Z,16.60
2019-06-27T01:47:36.320Z,16.60
2019-06-27T01:50:06.564Z,16.50
2019-06-27T01:52:34.963Z,16.50
2019-06-27T01:55:04.878Z,16.50
2019-06-27T01:57:46.291Z,16.60
2019-06-27T02:00:07.168Z,16.60
2019-06-27T02:02:35.539Z,16.60
2019-06-27T02:05:06.061Z,16.50
2019-06-27T02:07:34.471Z,16.40
2019-06-27T02:10:04.413Z,16.40
2019-06-27T02:12:35.085Z,16.50
2019-06-27T02:15:05.100Z,16.40
2019-06-27T02:17:33.495Z,16.40
2019-06-27T02:20:01.879Z,16.50
2019-06-27T02:22:30.360Z,16.50
2019-06-27T02:24:58.792Z,16.40
2019-06-27T02:27:27.808Z,16.40
2019-06-27T02:29:56.213Z,16.50
2019-06-27T02:32:24.598Z,16.60
2019-06-27T02:34:53.125Z,16.60
2019-06-27T02:37:21.515Z,16.70
2019-06-27T02:39:49.938Z,16.60
2019-06-27T02:42:18.307Z,16.50
2019-06-27T02:44:46.724Z,16.50
2019-06-27T02:47:15.211Z,16.40
2019-06-27T02:49:43.650Z,16.50
2019-06-27T02:52:12.025Z,16.40
2019-06-27T02:54:40.404Z,16.30
2019-06-27T02:57:08.881Z,16.20
2019-06-27T02:59:37.251Z,16.20
2019-06-27T03:02:05.660Z,16.10
2019-06-27T03:04:34.059Z,16.10
2019-06-27T03:07:02.478Z,16.10
2019-06-27T03:09:30.867Z,16.00
2019-06-27T03:12:00.555Z,15.90
2019-06-27T03:14:30.908Z,15.90
2019-06-27T03:16:59.288Z,15.90
2019-06-27T03:19:27.697Z,15.90
2019-06-27T03:21:56.173Z,15.90
2019-06-27T03:24:24.573Z,15.90
2019-06-27T03:26:52.949Z,15.90
2019-06-27T03:29:21.360Z,15.90
2019-06-27T03:31:49.776Z,16.00
2019-06-27T03:34:18.154Z,16.00
2019-06-27T03:36:46.826Z,16.10
2019-06-27T03:39:15.175Z,16.00
2019-06-27T03:41:43.574Z,16.00
2019-06-27T03:44:11.961Z,16.10
2019-06-27T03:46:40.413Z,16.10
2019-06-27T03:49:08.835Z,16.10
2019-06-27T03:51:37.212Z,16.00
2019-06-27T03:54:05.627Z,15.90
2019-06-27T03:56:34.079Z,15.90
2019-06-27T03:59:12.275Z,15.90
2019-06-27T04:01:32.503Z,15.90
2019-06-27T04:04:00.913Z,15.90
2019-06-27T04:06:29.293Z,15.90
2019-06-27T04:08:57.705Z,16.00
2019-06-27T04:11:26.087Z,15.90
2019-06-27T04:13:54.491Z,15.90
2019-06-27T04:16:22.893Z,15.80
2019-06-27T04:18:51.409Z,15.70
2019-06-27T04:21:19.848Z,15.60
2019-06-27T04:23:48.283Z,15.50
2019-06-27T04:26:16.683Z,15.50
2019-06-27T04:28:45.059Z,15.40
2019-06-27T04:31:13.518Z,15.40
2019-06-27T04:33:41.928Z,15.50
2019-06-27T04:36:10.422Z,15.40
2019-06-27T04:38:38.711Z,15.40
2019-06-27T04:41:08.766Z,15.40
2019-06-27T04:43:37.205Z,15.50
2019-06-27T04:46:05.559Z,15.50
2019-06-27T04:48:33.973Z,15.50
2019-06-27T04:51:02.385Z,15.50
2019-06-27T04:53:30.790Z,15.50
2019-06-27T04:55:59.163Z,15.50
2019-06-27T04:58:27.618Z,15.50
2019-06-27T05:00:55.991Z,15.60
2019-06-27T05:03:24.400Z,15.60
2019-06-27T05:05:52.884Z,15.70
2019-06-27T05:08:21.255Z,15.60
2019-06-27T05:10:49.749Z,15.60
2019-06-27T05:13:18.204Z,15.70
2019-06-27T05:15:46.634Z,15.70
2019-06-27T05:18:15.008Z,15.90
2019-06-27T05:20:45.060Z,16.00
2019-06-27T05:23:13.458Z,16.00
2019-06-27T05:25:41.873Z,16.00
2019-06-27T05:28:10.265Z,16.00
2019-06-27T05:30:38.701Z,16.00
2019-06-27T05:33:07.160Z,16.00
2019-06-27T05:35:35.535Z,16.00
2019-06-27T05:38:04.015Z,16.00
2019-06-27T05:40:32.398Z,16.20
2019-06-27T05:43:00.911Z,16.30
2019-06-27T05:45:29.385Z,16.50
2019-06-27T05:47:57.859Z,16.50
2019-06-27T05:50:26.284Z,16.50
2019-06-27T05:52:54.657Z,16.70
2019-06-27T05:55:23.092Z,16.80
2019-06-27T05:57:51.562Z,16.90
2019-06-27T06:00:28.351Z,16.80
2019-06-27T06:02:50.014Z,16.80
2019-06-27T06:05:18.446Z,16.90
2019-06-27T06:07:48.007Z,16.90
2019-06-27T06:10:16.406Z,17.00
2019-06-27T06:12:44.818Z,17.10
2019-06-27T06:15:13.224Z,17.20
2019-06-27T06:17:41.647Z,17.30
2019-06-27T06:20:10.089Z,17.30
2019-06-27T06:22:38.482Z,17.20
2019-06-27T06:25:08.565Z,17.10
2019-06-27T06:27:36.955Z,17.20
2019-06-27T06:30:06.223Z,17.20
2019-06-27T06:32:34.652Z,17.10
2019-06-27T06:35:04.031Z,17.20
2019-06-27T06:37:32.443Z,17.10
2019-06-27T06:40:00.922Z,17.10
2019-06-27T06:42:29.295Z,17.20
2019-06-27T06:44:57.753Z,17.30
2019-06-27T06:47:26.140Z,17.30
2019-06-27T06:49:54.541Z,17.30
2019-06-27T06:52:22.922Z,17.30
2019-06-27T06:54:51.322Z,17.40
2019-06-27T06:57:19.741Z,17.40
2019-06-27T06:59:48.149Z,17.60
2019-06-27T07:02:16.535Z,17.80
2019-06-27T07:04:45.033Z,17.90
2019-06-27T07:07:13.437Z,17.90
2019-06-27T07:09:41.833Z,17.90
2019-06-27T07:12:11.052Z,17.90
2019-06-27T07:14:39.453Z,17.90
2019-06-27T07:17:07.877Z,17.80
2019-06-27T07:19:36.328Z,17.80
2019-06-27T07:22:04.836Z,17.90
2019-06-27T07:24:33.215Z,18.10
2019-06-27T07:27:01.641Z,18.10
2019-06-27T07:29:30.023Z,18.10
2019-06-27T07:31:58.426Z,18.10
2019-06-27T07:34:26.839Z,18.20
2019-06-27T07:36:55.249Z,18.40
2019-06-27T07:39:23.674Z,18.50
2019-06-27T07:41:52.048Z,18.60
2019-06-27T07:44:20.535Z,18.60
2019-06-27T07:46:48.873Z,18.80
2019-06-27T07:49:17.250Z,18.90
2019-06-27T07:51:45.690Z,18.80
2019-06-27T07:54:14.099Z,18.80
2019-06-27T07:56:46.057Z,18.90
2019-06-27T07:59:12.577Z,19.00
2019-06-27T08:01:40.987Z,19.10
2019-06-27T08:04:09.408Z,19.10
2019-06-27T08:06:37.864Z,19.10
2019-06-27T08:09:06.230Z,19.30
2019-06-27T08:11:34.608Z,19.30
2019-06-27T08:14:03.043Z,19.20
2019-06-27T08:16:31.468Z,19.20
2019-06-27T08:18:59.858Z,19.30
2019-06-27T08:21:28.293Z,19.40
2019-06-27T08:23:56.702Z,19.50
2019-06-27T08:26:25.208Z,19.60
2019-06-27T08:28:53.721Z,19.60
2019-06-27T08:31:22.150Z,19.80
2019-06-27T08:33:50.574Z,19.90
2019-06-27T08:36:19.012Z,19.80
2019-06-27T08:38:47.431Z,19.80
2019-06-27T08:41:15.835Z,19.70
2019-06-27T08:43:44.217Z,19.70
2019-06-27T08:46:12.645Z,19.70
2019-06-27T08:48:41.230Z,19.70
2019-06-27T08:51:09.651Z,19.90
2019-06-27T08:53:38.063Z,19.80
2019-06-27T08:56:06.452Z,19.90
2019-06-27T08:58:34.880Z,19.90
2019-06-27T09:01:03.416Z,20.00
2019-06-27T09:03:31.845Z,20.20
2019-06-27T09:06:00.250Z,20.20
2019-06-27T09:08:28.724Z,20.10
2019-06-27T09:10:57.534Z,20.10
2019-06-27T09:13:25.941Z,20.00
2019-06-27T09:15:54.342Z,20.00
2019-06-27T09:18:22.809Z,20.00
2019-06-27T09:20:51.219Z,20.10
2019-06-27T09:23:19.599Z,20.20
2019-06-27T09:25:48.031Z,20.40
2019-06-27T09:28:16.416Z,20.50
2019-06-27T09:30:44.840Z,20.70
2019-06-27T09:33:13.228Z,20.70
2019-06-27T09:35:41.727Z,20.70
2019-06-27T09:38:10.106Z,20.80
2019-06-27T09:40:38.528Z,20.90
2019-06-27T09:43:07.113Z,20.90
2019-06-27T09:45:35.330Z,20.90
2019-06-27T09:48:07.971Z,21.00
2019-06-27T09:50:36.356Z,20.90
2019-06-27T09:53:04.830Z,21.00
2019-06-27T09:55:33.233Z,21.00
2019-06-27T09:58:02.561Z,21.00
2019-06-27T10:00:31.131Z,21.10
2019-06-27T10:02:59.508Z,21.20
2019-06-27T10:05:27.912Z,21.20
2019-06-27T10:07:56.377Z,21.30
2019-06-27T10:10:24.772Z,21.20
2019-06-27T10:12:53.156Z,21.20
2019-06-27T10:15:21.571Z,21.30
2019-06-27T10:17:49.984Z,21.20
2019-06-27T10:20:18.485Z,21.20
2019-06-27T10:22:46.934Z,21.40
2019-06-27T10:25:15.305Z,21.60
2019-06-27T10:27:43.721Z,21.60
2019-06-27T10:30:13.949Z,21.50
2019-06-27T10:32:57.737Z,21.50
2019-06-27T10:35:12.382Z,21.60
2019-06-27T10:37:41.826Z,21.60
2019-06-27T10:40:10.191Z,21.70
2019-06-27T10:42:38.601Z,21.70
2019-06-27T10:45:07.258Z,21.80
2019-06-27T10:47:35.658Z,21.90
2019-06-27T10:50:05.591Z,21.90
2019-06-27T10:52:33.990Z,21.90
2019-06-27T10:55:02.382Z,22.00
2019-06-27T10:57:30.793Z,22.20
2019-06-27T11:02:53.831Z,22.30
2019-06-27T11:05:22.252Z,22.50
2019-06-27T11:07:50.640Z,22.60
2019-06-27T11:10:19.418Z,22.70
2019-06-27T11:12:47.839Z,22.70
2019-06-27T11:15:16.209Z,22.70
2019-06-27T11:17:45.576Z,22.90
2019-06-27T11:20:15.482Z,22.90
2019-06-27T11:22:44.544Z,22.90
2019-06-27T11:25:13.151Z,22.90
2019-06-27T11:27:41.566Z,23.00
2019-06-27T11:30:09.979Z,23.10
2019-06-27T11:32:38.446Z,23.10
2019-06-27T11:35:06.957Z,23.20
2019-06-27T11:37:35.363Z,23.30
2019-06-27T11:40:04.342Z,23.30
2019-06-27T11:42:32.724Z,23.50
2019-06-27T11:45:01.223Z,23.40
2019-06-27T11:47:34.567Z,23.30
2019-06-27T11:50:03.102Z,23.50
2019-06-27T11:52:31.471Z,23.50
2019-06-27T11:54:59.888Z,23.40
2019-06-27T11:57:28.299Z,23.50
2019-06-27T11:59:56.677Z,23.70
2019-06-27T12:02:25.085Z,23.90
2019-06-27T12:04:53.473Z,24.00
2019-06-27T12:07:21.889Z,24.10
2019-06-27T12:09:50.263Z,24.20
2019-06-27T12:12:18.685Z,24.10
2019-06-27T12:14:47.059Z,24.10
2019-06-27T12:17:15.460Z,24.00
2019-06-27T12:19:43.861Z,24.20
2019-06-27T12:22:12.267Z,24.40
2019-06-27T12:24:40.683Z,24.40
2019-06-27T12:27:09.111Z,24.50
2019-06-27T12:29:37.509Z,24.60
2019-06-27T12:32:05.899Z,24.80
2019-06-27T12:34:34.332Z,24.70
2019-06-27T12:37:02.815Z,24.90
2019-06-27T12:39:31.222Z,25.00
2019-06-27T12:41:59.642Z,24.90
2019-06-27T12:44:28.029Z,25.00
2019-06-27T12:46:56.456Z,25.10
2019-06-27T12:49:44.552Z,25.00
2019-06-27T12:51:55.026Z,24.90
2019-06-27T12:54:23.404Z,24.80
2019-06-27T12:56:51.944Z,24.80
2019-06-27T12:59:20.350Z,24.90
2019-06-27T13:01:48.751Z,24.90
2019-06-27T13:04:23.663Z,24.90
2019-06-27T13:06:47.262Z,25.00
2019-06-27T13:09:15.683Z,25.10
2019-06-27T13:11:44.241Z,25.20
2019-06-27T13:14:12.652Z,25.30
2019-06-27T13:16:41.055Z,25.20
2019-06-27T13:19:09.487Z,25.40
2019-06-27T13:21:37.956Z,25.40
2019-06-27T13:24:06.459Z,25.40
2019-06-27T13:26:34.854Z,25.50
2019-06-27T13:29:03.262Z,25.60
2019-06-27T13:31:31.665Z,25.70
2019-06-27T13:34:00.056Z,25.40
2019-06-27T13:36:28.468Z,25.50
2019-06-27T13:38:56.875Z,25.70
2019-06-27T13:41:25.280Z,25.80
2019-06-27T13:43:53.689Z,25.70
2019-06-27T13:46:22.151Z,25.80
2019-06-27T13:48:50.596Z,25.70
2019-06-27T13:51:19.479Z,25.80
2019-06-27T13:53:47.857Z,25.80
2019-06-27T13:56:16.295Z,26.00
2019-06-27T13:58:44.832Z,26.40
2019-06-27T14:01:13.223Z,26.60
2019-06-27T14:03:49.184Z,26.90
2019-06-27T14:06:11.643Z,27.20
2019-06-27T14:08:40.126Z,27.30
2019-06-27T14:11:08.573Z,27.50
2019-06-27T14:13:37.034Z,27.40
2019-06-27T14:16:06.071Z,27.40
2019-06-27T14:18:34.496Z,27.30
2019-06-27T14:21:03.048Z,26.90
2019-06-27T14:23:31.488Z,26.60
2019-06-27T14:25:59.889Z,26.70
2019-06-27T14:28:29.556Z,26.40
2019-06-27T14:30:58.327Z,26.30
2019-06-27T14:33:26.819Z,26.20
2019-06-27T14:35:55.511Z,26.00
2019-06-27T14:38:24.038Z,26.20
2019-06-27T14:40:52.464Z,26.20
2019-06-27T14:43:21.100Z,25.90
2019-06-27T14:45:49.548Z,25.90
2019-06-27T14:48:17.936Z,25.90
2019-06-27T14:50:46.313Z,25.80
2019-06-27T14:53:14.749Z,25.60
2019-06-27T14:55:43.144Z,25.70
2019-06-27T14:58:11.645Z,25.60
2019-06-27T15:00:40.058Z,25.60
2019-06-27T15:03:08.439Z,25.50
2019-06-27T15:05:36.912Z,25.40
2019-06-27T15:08:05.352Z,25.50
2019-06-27T15:10:33.775Z,25.30
2019-06-27T15:13:02.184Z,25.20
2019-06-27T15:15:30.655Z,25.30
2019-06-27T15:17:59.051Z,25.10
2019-06-27T15:20:27.454Z,24.90
2019-06-27T15:22:55.859Z,24.90
2019-06-27T15:25:27.239Z,24.80
2019-06-27T15:27:54.311Z,24.70
2019-06-27T15:30:22.726Z,24.70
2019-06-27T15:32:52.773Z,24.80
2019-06-27T15:35:21.244Z,24.70
2019-06-27T15:37:49.681Z,24.60
2019-06-27T15:40:18.088Z,24.70
2019-06-27T15:42:46.466Z,24.80
2019-06-27T15:45:15.168Z,24.80
2019-06-27T15:47:43.594Z,24.60
2019-06-27T15:50:12.394Z,24.30
2019-06-27T15:52:40.759Z,24.20
2019-06-27T15:55:12.101Z,24.20
2019-06-27T15:57:39.348Z,23.90
2019-06-27T16:00:07.844Z,23.70
2019-06-27T16:02:36.223Z,23.50
2019-06-27T16:05:05.609Z,23.30
2019-06-27T16:07:35.904Z,23.20
2019-06-27T16:10:05.750Z,23.20
2019-06-27T16:12:34.215Z,23.10
2019-06-27T16:15:03.385Z,22.90
2019-06-27T16:17:31.891Z,22.80
2019-06-27T16:20:00.298Z,22.80
2019-06-27T16:22:28.699Z,22.70
2019-06-27T16:24:57.071Z,22.60
2019-06-27T16:27:25.644Z,22.60
2019-06-27T16:29:54.137Z,22.50
2019-06-27T16:32:22.550Z,22.50
2019-06-27T16:34:50.997Z,22.50
2019-06-27T16:37:19.435Z,22.40
2019-06-27T16:39:47.823Z,22.30
2019-06-27T16:42:16.240Z,22.10
2019-06-27T16:44:44.664Z,22.20
2019-06-27T16:47:13.145Z,22.10
2019-06-27T16:49:41.592Z,22.10
2019-06-27T16:52:10.015Z,21.80
2019-06-27T16:54:38.393Z,21.40
2019-06-27T16:57:06.853Z,21.10
2019-06-27T16:59:35.230Z,20.90
2019-06-27T17:02:06.799Z,20.80
2019-06-27T17:04:33.802Z,20.80
2019-06-27T17:07:02.223Z,20.60
2019-06-27T17:09:30.706Z,20.60
2019-06-27T17:11:59.158Z,20.60
2019-06-27T17:14:27.552Z,20.70
2019-06-27T17:16:55.951Z,20.70
2019-06-27T17:19:24.374Z,20.60
2019-06-27T17:21:52.782Z,20.40
2019-06-27T17:24:21.175Z,20.40
2019-06-27T17:26:49.601Z,20.40
2019-06-27T17:29:17.995Z,20.30
2019-06-27T17:31:46.551Z,20.20
2019-06-27T17:34:14.914Z,20.10
2019-06-27T17:36:56.517Z,20.00
2019-06-27T17:39:13.372Z,19.90
2019-06-27T17:41:41.818Z,19.80
2019-06-27T17:44:10.174Z,19.90
2019-06-27T17:46:38.605Z,19.80
2019-06-27T17:49:07.097Z,19.70
2019-06-27T17:51:35.434Z,19.60
2019-06-27T17:54:03.913Z,19.60
2019-06-27T17:56:32.310Z,19.60
2019-06-27T17:59:00.733Z,19.50
2019-06-27T18:01:29.163Z,19.50
2019-06-27T18:04:00.539Z,19.50
2019-06-27T18:06:28.981Z,19.50
2019-06-27T18:08:58.422Z,19.40
2019-06-27T18:11:26.831Z,19.40
2019-06-27T18:13:55.319Z,19.40
2019-06-27T18:16:34.376Z,19.30
2019-06-27T18:19:02.872Z,19.30
2019-06-27T18:21:31.270Z,19.10
2019-06-27T18:23:59.660Z,19.00
2019-06-27T18:26:28.140Z,19.00
2019-06-27T18:28:56.538Z,19.00
2019-06-27T18:31:24.955Z,19.00
2019-06-27T18:33:53.464Z,18.90
2019-06-27T18:36:22.105Z,18.90
2019-06-27T18:38:50.541Z,18.80
2019-06-27T18:41:30.949Z,18.70
2019-06-27T18:44:10.897Z,18.60
2019-06-27T18:46:51.416Z,18.60
2019-06-27T18:49:17.354Z,18.50
2019-06-27T18:51:45.716Z,18.40
2019-06-27T18:54:14.151Z,18.40
2019-06-27T18:56:42.544Z,18.40
2019-06-27T18:59:11.002Z,18.30
2019-06-27T19:01:39.381Z,18.20
2019-06-27T19:04:07.795Z,18.30
2019-06-27T19:06:36.167Z,18.20
2019-06-27T19:09:44.284Z,18.10
2019-06-27T19:11:56.771Z,18.20
2019-06-27T19:14:25.138Z,18.10
2019-06-27T19:16:53.612Z,18.10
2019-06-27T19:19:29.372Z,18.10
2019-06-27T19:22:08.436Z,18.00
2019-06-27T19:24:38.476Z,18.00
2019-06-27T19:27:06.866Z,17.90
2019-06-27T19:29:35.260Z,17.90
2019-06-27T19:32:03.773Z,17.80
2019-06-27T19:34:32.214Z,17.70
2019-06-27T19:37:00.650Z,17.60
2019-06-27T19:39:29.106Z,17.60
2019-06-27T19:41:57.841Z,17.60
2019-06-27T19:44:26.923Z,17.60
2019-06-27T19:46:56.351Z,17.70
2019-06-27T19:49:24.775Z,17.70
2019-06-27T19:51:53.295Z,17.80
2019-06-27T19:54:21.724Z,17.80
2019-06-27T19:56:50.222Z,17.80
2019-06-27T19:59:18.663Z,17.80
2019-06-27T20:01:47.099Z,17.70
2019-06-27T20:04:15.496Z,17.70
2019-06-27T20:06:43.918Z,17.60
2019-06-27T20:09:12.303Z,17.60
2019-06-27T20:11:40.718Z,17.60
2019-06-27T20:14:09.086Z,17.50
2019-06-27T20:16:37.684Z,17.40
2019-06-27T20:19:06.205Z,17.30
2019-06-27T20:21:34.579Z,17.30
2019-06-27T20:24:03.072Z,17.20
2019-06-27T20:26:36.012Z,17.10
2019-06-27T20:29:04.381Z,17.10
2019-06-27T20:31:32.785Z,17.00
2019-06-27T20:34:01.230Z,17.00
2019-06-27T20:36:29.667Z,17.00
2019-06-27T20:38:58.229Z,17.00
2019-06-27T20:41:36.226Z,17.00
2019-06-27T20:44:02.145Z,16.90
2019-06-27T20:46:30.547Z,16.90
2019-06-27T20:48:58.971Z,16.90
2019-06-27T20:51:27.418Z,16.80
2019-06-27T20:53:55.809Z,16.80
2019-06-27T20:56:24.192Z,16.80
2019-06-27T20:58:52.596Z,16.80
2019-06-27T21:01:21.001Z,16.70
2019-06-27T21:03:49.579Z,16.70
2019-06-27T21:06:18.034Z,16.60
2019-06-27T21:08:51.287Z,16.60
2019-06-27T21:11:16.479Z,16.60
2019-06-27T21:13:44.942Z,16.60
2019-06-27T21:16:13.349Z,16.50
2019-06-27T21:18:41.763Z,16.50
2019-06-27T21:21:10.197Z,16.50
2019-06-27T21:23:38.634Z,16.40
2019-06-27T21:26:07.081Z,16.40
2019-06-27T21:28:35.474Z,16.50
2019-06-27T21:31:03.966Z,16.40
2019-06-27T21:33:32.360Z,16.40
2019-06-27T21:36:00.742Z,16.40
2019-06-27T21:38:30.289Z,16.40
2019-06-27T21:40:58.687Z,16.30
2019-06-27T21:43:27.098Z,16.30
2019-06-27T21:45:55.499Z,16.30
2019-06-27T21:48:23.928Z,16.20
2019-06-27T21:50:52.351Z,16.20
2019-06-27T21:53:20.744Z,16.20
2019-06-27T21:55:49.207Z,16.20
2019-06-27T21:58:17.589Z,16.10
2019-06-27T22:00:45.959Z,16.10
2019-06-27T22:03:14.479Z,16.00
2019-06-27T22:05:43.059Z,16.00
2019-06-27T22:08:11.475Z,15.90
2019-06-27T22:10:48.834Z,15.90
2019-06-27T22:13:17.264Z,16.00
2019-06-27T22:15:45.648Z,15.90
2019-06-27T22:18:14.173Z,15.90
2019-06-27T22:20:45.357Z,15.80
2019-06-27T22:23:13.761Z,15.80
2019-06-27T22:25:42.185Z,15.80
2019-06-27T22:28:10.571Z,15.80
2019-06-27T22:30:39.000Z,15.80
2019-06-27T22:33:07.424Z,15.70
2019-06-27T22:35:35.851Z,15.70
2019-06-27T22:38:22.203Z,15.60
2019-06-27T22:41:08.478Z,15.60
2019-06-27T22:43:54.965Z,15.60
2019-06-27T22:46:41.177Z,15.60
2019-06-27T22:49:08.868Z,15.60
2019-06-27T22:51:44.699Z,15.60
2019-06-27T22:54:14.721Z,15.60
2019-06-27T22:56:43.136Z,15.60
2019-06-27T22:59:11.566Z,15.60
2019-06-27T23:01:39.968Z,15.60
2019-06-27T23:04:08.481Z,15.60
2019-06-27T23:06:36.884Z,15.60
2019-06-27T23:09:05.671Z,15.60
2019-06-27T23:11:37.252Z,15.70
2019-06-27T23:14:05.667Z,15.70
2019-06-27T23:16:34.102Z,15.60
2019-06-27T23:19:02.498Z,15.70
2019-06-27T23:21:30.930Z,15.80
2019-06-27T23:24:00.182Z,15.90
2019-06-27T23:26:28.572Z,15.90
2019-06-27T23:28:57.919Z,16.00
2019-06-27T23:31:26.435Z,16.00
2019-06-27T23:33:54.849Z,16.00
2019-06-27T23:36:23.326Z,15.90
2019-06-27T23:38:51.700Z,15.90
2019-06-27T23:41:20.147Z,16.00
2019-06-27T23:43:48.557Z,16.00
2019-06-27T23:46:34.790Z,16.00
2019-06-27T23:49:03.179Z,16.00
2019-06-27T23:51:31.566Z,16.00
2019-06-27T23:54:00.236Z,16.10
2019-06-27T23:56:28.633Z,16.10
2019-06-27T23:58:57.064Z,16.10
