createdAt,value
2023-01-07T00:00:15.144Z,100.00
2023-01-07T00:05:16.906Z,100.00
2023-01-07T00:10:18.510Z,100.00
2023-01-07T00:15:20.097Z,100.00
2023-01-07T00:20:21.742Z,100.00
2023-01-07T00:25:27.051Z,100.00
2023-01-07T00:30:59.613Z,100.00
2023-01-07T00:36:03.234Z,100.00
2023-01-07T00:41:05.304Z,100.00
2023-01-07T00:46:07.092Z,100.00
2023-01-07T00:51:10.584Z,100.00
2023-01-07T00:56:14.616Z,100.00
2023-01-07T01:01:16.897Z,100.00
2023-01-07T01:06:20.189Z,100.00
2023-01-07T01:11:21.791Z,100.00
2023-01-07T01:16:23.650Z,100.00
2023-01-07T01:21:25.353Z,100.00
2023-01-07T01:26:27.004Z,100.00
2023-01-07T01:31:28.903Z,100.00
2023-01-07T01:36:30.743Z,100.00
2023-01-07T01:41:34.526Z,100.00
2023-01-07T01:46:39.597Z,100.00
2023-01-07T01:51:48.352Z,100.00
2023-01-07T01:56:54.431Z,100.00
2023-01-07T02:01:57.219Z,100.00
2023-01-07T02:07:19.451Z,100.00
2023-01-07T02:12:40.788Z,100.00
2023-01-07T02:18:07.452Z,100.00
2023-01-07T02:23:55.159Z,100.00
2023-01-07T02:29:16.075Z,100.00
2023-01-07T02:34:39.336Z,100.00
2023-01-07T02:40:07.869Z,100.00
2023-01-07T02:45:32.331Z,100.00
2023-01-07T02:50:35.228Z,100.00
2023-01-07T02:56:03.169Z,100.00
2023-01-07T03:01:17.510Z,100.00
2023-01-07T03:06:25.073Z,100.00
2023-01-07T03:11:35.279Z,100.00
2023-01-07T03:16:40.197Z,100.00
2023-01-07T03:21:46.546Z,100.00
2023-01-07T03:26:51.898Z,100.00
2023-01-07T03:31:59.329Z,100.00
2023-01-07T03:37:13.340Z,100.00
2023-01-07T03:42:39.883Z,100.00
2023-01-07T03:47:48.091Z,100.00
2023-01-07T03:52:51.096Z,100.00
2023-01-07T03:57:54.550Z,100.00
2023-01-07T04:02:58.468Z,100.00
2023-01-07T04:08:07.637Z,100.00
2023-01-07T04:13:12.641Z,100.00
2023-01-07T04:18:17.344Z,100.00
2023-01-07T04:23:19.097Z,100.00
2023-01-07T04:28:23.950Z,100.00
2023-01-07T04:33:26.523Z,100.00
2023-01-07T04:38:28.281Z,100.00
2023-01-07T04:43:30.845Z,100.00
2023-01-07T04:48:32.788Z,100.00
2023-01-07T04:53:34.974Z,100.00
2023-01-07T04:58:37.730Z,100.00
2023-01-07T05:03:39.509Z,100.00
2023-01-07T05:08:41.766Z,100.00
2023-01-07T05:13:43.485Z,100.00
2023-01-07T05:18:46.008Z,100.00
2023-01-07T05:23:48.223Z,100.00
2023-01-07T05:28:49.910Z,100.00
2023-01-07T05:33:51.914Z,100.00
2023-01-07T05:38:53.681Z,100.00
2023-01-07T05:43:55.785Z,100.00
2023-01-07T05:48:57.455Z,100.00
2023-01-07T05:53:59.067Z,100.00
2023-01-07T05:59:01.170Z,100.00
2023-01-07T06:04:02.829Z,100.00
2023-01-07T06:09:04.715Z,100.00
2023-01-07T06:14:06.316Z,100.00
2023-01-07T06:19:07.938Z,100.00
2023-01-07T06:24:11.391Z,100.00
2023-01-07T06:29:13.084Z,100.00
2023-01-07T06:34:14.724Z,100.00
2023-01-07T06:39:16.360Z,100.00
2023-01-07T06:44:18.006Z,100.00
2023-01-07T06:49:19.628Z,100.00
2023-01-07T06:54:21.249Z,100.00
2023-01-07T06:59:22.930Z,100.00
2023-01-07T07:04:24.525Z,100.00
2023-01-07T07:09:26.205Z,100.00
2023-01-07T07:14:27.875Z,100.00
2023-01-07T07:19:29.573Z,100.00
2023-01-07T07:24:31.297Z,100.00
2023-01-07T07:29:32.898Z,100.00
2023-01-07T07:34:36.030Z,100.00
2023-01-07T07:39:37.979Z,100.00
2023-01-07T07:44:39.623Z,100.00
2023-01-07T07:49:41.367Z,100.00
2023-01-07T07:54:43.096Z,100.00
2023-01-07T07:59:44.758Z,100.00
2023-01-07T08:04:46.441Z,100.00
2023-01-07T08:09:48.049Z,100.00
2023-01-07T08:14:49.669Z,100.00
2023-01-07T08:19:51.466Z,100.00
2023-01-07T08:24:53.159Z,100.00
2023-01-07T08:29:55.747Z,100.00
2023-01-07T08:34:57.886Z,100.00
2023-01-07T08:40:00.154Z,99.42
2023-01-07T08:45:01.824Z,98.74
2023-01-07T08:50:04.371Z,97.70
2023-01-07T08:55:06.174Z,96.76
2023-01-07T09:00:08.530Z,96.29
2023-01-07T09:05:10.791Z,95.31
2023-01-07T09:10:12.600Z,95.58
2023-01-07T09:15:14.249Z,95.70
2023-01-07T09:20:15.977Z,95.90
2023-01-07T09:25:17.718Z,95.78
2023-01-07T09:30:19.566Z,95.14
2023-01-07T09:35:22.247Z,95.35
2023-01-07T09:40:28.702Z,94.21
2023-01-07T09:45:39.266Z,93.95
2023-01-07T09:50:53.458Z,92.82
2023-01-07T09:56:11.135Z,93.02
2023-01-07T10:01:44.920Z,92.06
2023-01-07T10:07:15.644Z,91.44
2023-01-07T10:12:27.822Z,90.81
2023-01-07T10:17:47.705Z,90.21
2023-01-07T10:23:10.302Z,88.94
2023-01-07T10:28:20.257Z,88.57
2023-01-07T10:33:28.481Z,87.13
2023-01-07T10:38:34.823Z,84.57
2023-01-07T10:44:25.906Z,84.37
2023-01-07T10:50:14.085Z,83.29
2023-01-07T10:55:38.891Z,82.06
2023-01-07T11:00:45.704Z,80.21
2023-01-07T11:05:51.459Z,79.11
2023-01-07T11:10:58.905Z,78.74
2023-01-07T11:16:19.117Z,78.35
2023-01-07T11:21:43.311Z,77.81
2023-01-07T11:26:46.598Z,79.09
2023-01-07T11:31:57.128Z,80.99
2023-01-07T11:36:59.150Z,81.15
2023-01-07T11:42:38.272Z,81.26
2023-01-07T11:47:46.851Z,81.01
2023-01-07T11:52:56.484Z,80.33
2023-01-07T11:58:29.294Z,79.51
2023-01-07T12:03:20.666Z,79.55
2023-01-07T12:08:23.541Z,80.13
2023-01-07T12:13:28.076Z,80.47
2023-01-07T12:18:38.861Z,79.82
2023-01-07T12:24:27.235Z,80.50
2023-01-07T12:29:47.638Z,80.56
2023-01-07T12:34:59.619Z,80.90
2023-01-07T12:40:31.033Z,81.54
2023-01-07T12:45:53.101Z,81.12
2023-01-07T12:50:59.868Z,80.88
2023-01-07T12:56:12.326Z,80.97
2023-01-07T13:01:39.071Z,80.68
2023-01-07T13:06:57.701Z,79.45
2023-01-07T13:12:41.911Z,77.81
2023-01-07T13:17:44.772Z,77.33
2023-01-07T13:22:53.127Z,76.66
2023-01-07T13:28:13.537Z,76.85
2023-01-07T13:33:22.060Z,76.59
2023-01-07T13:38:50.237Z,76.35
2023-01-07T13:44:04.332Z,77.62
2023-01-07T13:49:06.603Z,79.01
2023-01-07T13:54:11.682Z,79.12
2023-01-07T13:59:31.569Z,79.67
2023-01-07T14:04:35.189Z,79.41
2023-01-07T14:09:38.170Z,79.83
2023-01-07T14:15:07.374Z,79.77
2023-01-07T14:20:34.569Z,79.17
2023-01-07T14:25:57.922Z,79.97
2023-01-07T14:30:59.776Z,80.00
2023-01-07T14:36:10.158Z,79.91
2023-01-07T14:41:16.439Z,80.08
2023-01-07T14:46:24.211Z,79.60
2023-01-07T14:51:29.153Z,79.79
2023-01-07T14:56:52.105Z,79.98
2023-01-07T15:02:21.523Z,79.84
2023-01-07T15:07:29.308Z,82.77
2023-01-07T15:12:52.203Z,83.43
2023-01-07T15:17:56.513Z,84.24
2023-01-07T15:23:27.568Z,86.61
2023-01-07T15:28:41.406Z,87.61
2023-01-07T15:34:08.008Z,87.50
2023-01-07T15:39:36.006Z,88.48
2023-01-07T15:44:42.005Z,88.94
2023-01-07T15:49:43.756Z,89.30
2023-01-07T15:54:45.493Z,88.71
2023-01-07T15:59:52.643Z,88.59
2023-01-07T16:04:57.735Z,89.39
2023-01-07T16:10:00.331Z,90.72
2023-01-07T16:15:20.482Z,91.23
2023-01-07T16:20:29.688Z,91.71
2023-01-07T16:25:40.433Z,92.21
2023-01-07T16:30:44.462Z,92.52
2023-01-07T16:35:48.163Z,92.17
2023-01-07T16:40:51.458Z,91.69
2023-01-07T16:46:23.481Z,90.33
2023-01-07T16:52:05.868Z,90.00
2023-01-07T16:57:42.301Z,89.11
2023-01-07T17:02:51.501Z,89.28
2023-01-07T17:07:56.792Z,90.38
2023-01-07T17:13:08.378Z,95.18
2023-01-07T17:18:15.494Z,97.53
2023-01-07T17:23:27.827Z,100.00
2023-01-07T17:28:34.831Z,100.00
2023-01-07T17:33:37.906Z,100.00
2023-01-07T17:38:39.765Z,100.00
2023-01-07T17:43:41.445Z,100.00
2023-01-07T17:48:48.914Z,100.00
2023-01-07T17:53:52.432Z,100.00
2023-01-07T17:58:56.050Z,100.00
2023-01-07T18:03:58.965Z,100.00
2023-01-07T18:09:01.259Z,100.00
2023-01-07T18:14:03.740Z,100.00
2023-01-07T18:19:05.873Z,100.00
2023-01-07T18:24:08.238Z,100.00
2023-01-07T18:29:11.820Z,100.00
2023-01-07T18:34:16.108Z,100.00
2023-01-07T18:39:20.815Z,100.00
2023-01-07T18:44:26.664Z,100.00
2023-01-07T18:49:31.493Z,100.00
2023-01-07T18:54:38.012Z,100.00
2023-01-07T18:59:40.559Z,100.00
2023-01-07T19:04:42.438Z,100.00
2023-01-07T19:09:44.648Z,100.00
2023-01-07T19:14:49.368Z,100.00
2023-01-07T19:19:51.987Z,100.00
2023-01-07T19:24:57.336Z,100.00
2023-01-07T19:30:05.245Z,100.00
2023-01-07T19:35:08.695Z,100.00
2023-01-07T19:40:12.480Z,100.00
2023-01-07T19:45:14.315Z,100.00
2023-01-07T19:50:16.256Z,100.00
2023-01-07T19:55:23.472Z,100.00
2023-01-07T20:00:25.305Z,100.00
2023-01-07T20:05:29.033Z,100.00
2023-01-07T20:10:36.082Z,100.00
2023-01-07T20:15:41.742Z,100.00
2023-01-07T20:20:53.926Z,100.00
2023-01-07T20:25:56.145Z,100.00
2023-01-07T20:31:01.636Z,100.00
2023-01-07T20:36:12.895Z,100.00
2023-01-07T20:41:27.114Z,100.00
2023-01-07T20:46:31.190Z,100.00
2023-01-07T20:51:33.969Z,100.00
2023-01-07T20:56:38.590Z,100.00
2023-01-07T21:01:52.646Z,100.00
2023-01-07T21:06:55.459Z,100.00
2023-01-07T21:11:57.140Z,100.00
2023-01-07T21:16:59.141Z,100.00
2023-01-07T21:22:00.899Z,100.00
2023-01-07T21:27:02.895Z,100.00
2023-01-07T21:32:06.425Z,100.00
2023-01-07T21:37:10.745Z,100.00
2023-01-07T21:42:12.493Z,100.00
2023-01-07T21:47:14.411Z,100.00
2023-01-07T21:52:16.090Z,100.00
2023-01-07T21:57:18.742Z,100.00
2023-01-07T22:02:20.369Z,100.00
2023-01-07T22:07:22.012Z,100.00
2023-01-07T22:12:25.665Z,100.00
2023-01-07T22:17:27.392Z,99.79
2023-01-07T22:22:34.583Z,98.26
2023-01-07T22:27:36.406Z,97.14
2023-01-07T22:32:38.144Z,96.51
2023-01-07T22:37:40.339Z,96.19
2023-01-07T22:42:57.030Z,94.69
2023-01-07T22:47:59.318Z,92.87
2023-01-07T22:53:01.145Z,91.67
2023-01-07T22:58:03.553Z,91.18
2023-01-07T23:03:05.222Z,89.14
2023-01-07T23:08:07.415Z,87.09
2023-01-07T23:13:09.811Z,86.17
2023-01-07T23:18:12.238Z,84.82
2023-01-07T23:23:14.041Z,84.06
2023-01-07T23:28:17.208Z,83.69
2023-01-07T23:33:18.877Z,84.27
2023-01-07T23:38:20.553Z,83.73
2023-01-07T23:43:22.168Z,83.76
2023-01-07T23:48:25.780Z,84.17
2023-01-07T23:53:27.413Z,85.10
2023-01-07T23:58:30.115Z,85.57
