createdAt,value
2023-05-13T00:02:28.945Z,95718.06
2023-05-13T00:05:02.709Z,95713.97
2023-05-13T00:07:31.613Z,95706.30
2023-05-13T00:10:00.400Z,95709.05
2023-05-13T00:12:32.806Z,95717.63
2023-05-13T00:15:01.706Z,95728.73
2023-05-13T00:17:30.408Z,95736.04
2023-05-13T00:19:59.550Z,95739.66
2023-05-13T00:22:28.222Z,95729.16
2023-05-13T00:24:56.936Z,95743.46
2023-05-13T00:27:25.710Z,95744.66
2023-05-13T00:29:54.445Z,95747.48
2023-05-13T00:32:23.129Z,95748.14
2023-05-13T00:34:53.641Z,95754.53
2023-05-13T00:37:22.522Z,95757.62
2023-05-13T00:40:12.242Z,95757.50
2023-05-13T00:42:40.938Z,95755.75
2023-05-13T00:45:10.474Z,95748.22
2023-05-13T00:47:41.009Z,95748.02
2023-05-13T00:50:14.482Z,95750.09
2023-05-13T00:52:44.494Z,95742.91
2023-05-13T00:55:13.319Z,95753.97
2023-05-13T00:57:41.950Z,95748.02
2023-05-13T01:00:11.691Z,95741.75
2023-05-13T01:02:58.996Z,95734.19
2023-05-13T01:05:36.497Z,95723.03
2023-05-13T01:08:40.409Z,95725.13
2023-05-13T01:11:24.368Z,95738.16
2023-05-13T01:13:56.049Z,95745.30
2023-05-13T01:16:30.499Z,95743.97
2023-05-13T01:19:02.139Z,95752.27
2023-05-13T01:21:32.753Z,95756.81
2023-05-13T01:24:01.497Z,95753.98
2023-05-13T01:26:30.380Z,95762.28
2023-05-13T01:28:59.402Z,95771.91
2023-05-13T01:31:29.022Z,95772.00
2023-05-13T01:33:58.702Z,95780.38
2023-05-13T01:36:27.508Z,95776.69
2023-05-13T01:38:59.868Z,95774.66
2023-05-13T01:41:28.632Z,95777.53
2023-05-13T01:43:59.104Z,95774.06
2023-05-13T01:46:28.245Z,95774.38
2023-05-13T01:48:57.164Z,95769.72
2023-05-13T01:51:26.112Z,95772.88
2023-05-13T01:53:54.761Z,95765.88
2023-05-13T01:56:23.988Z,95775.53
2023-05-13T01:58:52.625Z,95770.84
2023-05-13T02:01:23.039Z,95770.80
2023-05-13T02:03:52.104Z,95772.77
2023-05-13T02:06:21.169Z,95764.48
2023-05-13T02:08:49.912Z,95771.55
2023-05-13T02:11:18.592Z,95767.61
2023-05-13T02:13:48.438Z,95771.43
2023-05-13T02:16:19.209Z,95770.63
2023-05-13T02:18:48.108Z,95775.70
2023-05-13T02:21:16.885Z,95774.38
2023-05-13T02:23:45.588Z,95773.53
2023-05-13T02:26:14.310Z,95768.56
2023-05-13T02:28:43.029Z,95773.25
2023-05-13T02:31:11.766Z,95773.75
2023-05-13T02:33:40.663Z,95775.53
2023-05-13T02:36:09.597Z,95785.31
2023-05-13T02:38:38.308Z,95783.94
2023-05-13T02:41:07.348Z,95786.11
2023-05-13T02:43:36.048Z,95788.35
2023-05-13T02:46:04.798Z,95781.91
2023-05-13T02:48:33.684Z,95783.51
2023-05-13T02:51:02.409Z,95778.33
2023-05-13T02:53:31.118Z,95773.98
2023-05-13T02:56:00.005Z,95782.61
2023-05-13T02:58:28.894Z,95778.34
2023-05-13T03:00:57.608Z,95807.88
2023-05-13T03:03:28.224Z,95791.27
2023-05-13T03:05:56.931Z,95802.78
2023-05-13T03:08:25.698Z,95800.95
2023-05-13T03:10:54.337Z,95807.98
2023-05-13T03:13:23.060Z,95809.77
2023-05-13T03:15:51.866Z,95810.72
2023-05-13T03:18:20.605Z,95810.20
2023-05-13T03:20:49.283Z,95816.55
2023-05-13T03:23:17.914Z,95815.64
2023-05-13T03:25:46.585Z,95809.27
2023-05-13T03:28:15.288Z,95813.38
2023-05-13T03:30:44.260Z,95809.95
2023-05-13T03:33:13.057Z,95820.21
2023-05-13T03:35:43.622Z,95769.24
2023-05-13T03:38:15.153Z,95816.61
2023-05-13T03:40:43.935Z,95821.62
2023-05-13T03:43:12.643Z,95826.09
2023-05-13T03:45:42.560Z,95830.96
2023-05-13T03:48:11.338Z,95835.41
2023-05-13T03:50:40.173Z,95834.22
2023-05-13T03:53:08.863Z,95835.87
2023-05-13T03:55:37.548Z,95826.87
2023-05-13T03:58:14.757Z,95837.22
2023-05-13T04:00:46.018Z,95838.84
2023-05-13T04:03:16.535Z,95850.22
2023-05-13T04:05:47.535Z,95854.55
2023-05-13T04:08:16.674Z,95851.05
2023-05-13T04:10:45.296Z,95855.25
2023-05-13T04:13:16.867Z,95866.98
2023-05-13T04:15:45.769Z,95864.51
2023-05-13T04:18:14.532Z,95865.00
2023-05-13T04:20:43.559Z,95870.16
2023-05-13T04:23:15.797Z,95866.25
2023-05-13T04:25:44.672Z,95867.10
2023-05-13T04:28:13.779Z,95863.63
2023-05-13T04:30:44.344Z,95871.78
2023-05-13T04:33:13.421Z,95872.73
2023-05-13T04:35:42.189Z,95875.61
2023-05-13T04:38:18.622Z,95879.01
2023-05-13T04:40:48.094Z,95881.23
2023-05-13T04:43:16.829Z,95888.22
2023-05-13T04:45:47.117Z,95885.46
2023-05-13T04:48:16.400Z,95892.19
2023-05-13T04:50:48.757Z,95885.89
2023-05-13T04:53:28.239Z,95882.98
2023-05-13T04:55:58.569Z,95889.37
2023-05-13T04:58:28.113Z,95889.39
2023-05-13T05:00:57.585Z,95890.47
2023-05-13T05:03:26.378Z,95883.41
2023-05-13T05:05:55.284Z,95879.06
2023-05-13T05:08:23.899Z,95877.33
2023-05-13T05:10:52.713Z,95873.62
2023-05-13T05:13:21.499Z,95875.36
2023-05-13T05:15:50.364Z,95877.85
2023-05-13T05:18:19.046Z,95883.00
2023-05-13T05:20:47.719Z,95885.83
2023-05-13T05:23:16.487Z,95884.69
2023-05-13T05:25:45.188Z,95880.14
2023-05-13T05:28:14.251Z,95885.13
2023-05-13T05:30:43.077Z,95887.11
2023-05-13T05:33:12.022Z,95891.09
2023-05-13T05:35:41.746Z,95885.78
2023-05-13T05:38:12.098Z,95886.42
2023-05-13T05:40:46.421Z,95883.73
2023-05-13T05:43:16.480Z,95887.41
2023-05-13T05:45:45.438Z,95884.71
2023-05-13T05:48:15.965Z,95891.94
2023-05-13T05:50:46.127Z,95886.66
2023-05-13T05:53:14.860Z,95884.38
2023-05-13T05:55:43.730Z,95890.73
2023-05-13T05:58:15.595Z,95889.55
2023-05-13T06:00:47.382Z,95889.39
2023-05-13T06:03:18.026Z,95895.67
2023-05-13T06:05:49.394Z,95887.45
2023-05-13T06:14:53.024Z,95891.09
2023-05-13T06:17:21.947Z,95881.84
2023-05-13T06:19:50.724Z,95890.82
2023-05-13T06:22:19.810Z,95901.91
2023-05-13T06:24:50.489Z,95902.77
2023-05-13T06:27:24.447Z,95898.33
2023-05-13T06:29:52.894Z,95897.57
2023-05-13T06:32:24.586Z,95898.68
2023-05-13T06:34:59.330Z,95903.75
2023-05-13T06:41:09.210Z,95908.64
2023-05-13T06:43:38.905Z,95908.51
2023-05-13T06:46:10.554Z,95904.34
2023-05-13T06:48:39.316Z,95903.54
2023-05-13T06:51:07.931Z,95899.81
2023-05-13T06:53:36.653Z,95893.56
2023-05-13T06:56:11.599Z,95896.98
2023-05-13T06:58:44.549Z,95897.55
2023-05-13T07:01:13.383Z,95895.06
2023-05-13T07:03:44.244Z,95902.55
2023-05-13T07:06:16.618Z,95901.43
2023-05-13T07:08:45.384Z,95910.35
2023-05-13T07:11:14.277Z,95909.13
2023-05-13T07:13:47.460Z,95905.52
2023-05-13T07:16:27.945Z,95919.91
2023-05-13T07:18:57.036Z,95922.72
2023-05-13T07:21:26.443Z,95921.57
2023-05-13T07:23:55.380Z,95921.64
2023-05-13T07:26:31.787Z,95934.31
2023-05-13T07:29:02.893Z,95936.66
2023-05-13T07:31:32.224Z,95934.04
2023-05-13T07:34:02.584Z,95930.75
2023-05-13T07:36:32.104Z,95927.00
2023-05-13T07:39:05.043Z,95915.68
2023-05-13T07:41:37.260Z,95918.94
2023-05-13T07:44:09.635Z,95919.14
2023-05-13T07:49:32.093Z,95915.37
2023-05-13T07:52:01.625Z,95918.89
2023-05-13T07:54:30.396Z,95920.75
2023-05-13T07:57:02.235Z,95924.50
2023-05-13T07:59:31.026Z,95927.22
2023-05-13T08:01:59.730Z,95919.12
2023-05-13T08:04:28.807Z,95923.92
2023-05-13T08:06:57.492Z,95923.31
2023-05-13T08:10:10.155Z,95924.31
2023-05-13T08:12:40.565Z,95919.88
2023-05-13T08:15:12.113Z,95918.33
2023-05-13T08:17:40.771Z,95918.45
2023-05-13T08:20:11.510Z,95909.94
2023-05-13T08:22:40.272Z,95903.51
2023-05-13T08:25:12.256Z,95900.61
2023-05-13T08:27:43.181Z,95901.43
2023-05-13T08:30:12.168Z,95901.98
2023-05-13T08:36:26.419Z,95906.38
2023-05-13T08:39:15.261Z,95903.70
2023-05-13T08:41:43.252Z,95897.52
2023-05-13T08:44:16.730Z,95892.05
2023-05-13T08:46:48.555Z,95891.66
2023-05-13T08:52:37.259Z,95887.64
2023-05-13T08:55:11.573Z,95883.28
2023-05-13T08:57:44.974Z,95879.90
2023-05-13T09:00:19.399Z,95873.02
2023-05-13T09:02:47.819Z,95874.00
2023-05-13T09:05:17.573Z,95874.58
2023-05-13T09:07:51.777Z,95860.16
2023-05-13T09:10:22.809Z,95855.53
2023-05-13T09:12:54.148Z,95852.22
2023-05-13T09:18:25.211Z,95854.53
2023-05-13T09:20:55.871Z,95855.82
2023-05-13T09:23:25.438Z,95856.11
2023-05-13T09:25:54.207Z,95856.42
2023-05-13T09:28:26.770Z,95859.20
2023-05-13T09:31:11.991Z,95865.28
2023-05-13T09:33:56.312Z,95795.58
2023-05-13T09:36:28.536Z,95857.97
2023-05-13T09:39:04.963Z,95851.77
2023-05-13T09:41:34.900Z,95854.97
2023-05-13T09:44:06.925Z,95850.25
2023-05-13T09:46:38.780Z,95857.70
2023-05-13T09:49:07.705Z,95851.06
2023-05-13T09:51:36.449Z,95843.91
2023-05-13T09:54:08.519Z,95842.44
2023-05-13T09:56:38.220Z,95834.14
2023-05-13T09:59:07.098Z,95838.66
2023-05-13T10:01:37.762Z,95839.77
2023-05-13T10:04:10.366Z,95833.84
2023-05-13T10:06:44.663Z,95835.47
2023-05-13T10:09:14.613Z,95837.14
2023-05-13T10:11:49.229Z,95837.14
2023-05-13T10:18:37.013Z,95837.17
2023-05-13T10:31:22.284Z,95825.69
2023-05-13T10:33:55.180Z,95826.27
2023-05-13T10:36:51.288Z,95821.97
2023-05-13T10:39:40.508Z,95816.86
2023-05-13T10:42:31.165Z,95809.94
2023-05-13T10:48:49.678Z,95823.03
2023-05-13T10:51:21.745Z,95826.07
2023-05-13T10:54:00.926Z,95826.88
2023-05-13T10:56:34.462Z,95832.25
2023-05-13T10:59:09.678Z,95828.45
2023-05-13T11:01:42.360Z,95817.63
2023-05-13T11:11:33.378Z,95826.29
2023-05-13T11:14:08.139Z,95821.61
2023-05-13T11:16:35.957Z,95821.27
2023-05-13T11:19:23.193Z,95822.06
2023-05-13T11:21:53.933Z,95815.58
2023-05-13T11:24:23.644Z,95808.98
2023-05-13T11:27:03.397Z,95806.55
2023-05-13T11:29:37.700Z,95799.14
2023-05-13T11:32:07.823Z,95787.44
2023-05-13T11:34:36.958Z,95790.69
2023-05-13T11:37:11.593Z,95773.48
2023-05-13T11:39:43.217Z,95784.89
2023-05-13T11:42:13.583Z,95776.44
2023-05-13T11:44:48.533Z,95776.78
2023-05-13T11:47:20.323Z,95780.41
2023-05-13T11:49:49.273Z,95776.93
2023-05-13T11:52:20.615Z,95768.55
2023-05-13T11:54:57.658Z,95768.45
2023-05-13T11:57:33.107Z,95769.69
2023-05-13T12:00:10.869Z,95762.70
2023-05-13T12:02:41.601Z,95761.94
2023-05-13T12:05:13.865Z,95759.25
2023-05-13T12:07:42.711Z,95749.03
2023-05-13T12:10:11.949Z,95755.55
2023-05-13T12:12:47.975Z,95755.48
2023-05-13T12:15:19.366Z,95758.84
2023-05-13T12:17:49.673Z,95751.41
2023-05-13T12:20:20.380Z,95752.75
2023-05-13T12:22:52.588Z,95750.12
2023-05-13T12:25:45.806Z,95752.63
2023-05-13T12:28:23.032Z,95757.13
2023-05-13T12:30:54.892Z,95749.08
2023-05-13T12:33:32.041Z,95687.77
2023-05-13T12:36:30.705Z,95748.83
2023-05-13T12:39:05.414Z,95743.62
2023-05-13T12:41:38.421Z,95744.00
2023-05-13T12:44:11.311Z,95739.80
2023-05-13T12:46:40.452Z,95736.83
2023-05-13T12:49:12.383Z,95737.45
2023-05-13T12:51:42.612Z,95728.03
2023-05-13T12:54:13.425Z,95727.89
2023-05-13T12:56:43.734Z,95731.63
2023-05-13T13:02:42.475Z,95727.02
2023-05-13T13:05:11.540Z,95721.26
2023-05-13T13:07:45.128Z,95720.20
2023-05-13T13:10:14.151Z,95718.07
2023-05-13T13:12:44.422Z,95716.55
2023-05-13T13:15:13.669Z,95721.83
2023-05-13T13:17:45.030Z,95718.55
2023-05-13T13:20:14.013Z,95717.36
2023-05-13T13:22:42.653Z,95714.05
2023-05-13T13:25:11.373Z,95717.82
2023-05-13T13:27:40.066Z,95707.09
2023-05-13T13:30:09.499Z,95707.41
2023-05-13T13:32:38.244Z,95703.12
2023-05-13T13:35:07.348Z,95705.41
2023-05-13T13:37:38.120Z,95707.93
2023-05-13T13:40:26.799Z,95705.09
2023-05-13T13:42:56.297Z,95706.41
2023-05-13T13:45:25.316Z,95700.91
2023-05-13T13:47:54.252Z,95696.73
2023-05-13T13:50:24.603Z,95694.77
2023-05-13T13:52:59.318Z,95690.30
2023-05-13T13:55:30.934Z,95693.91
2023-05-13T13:57:59.600Z,95701.03
2023-05-13T14:00:29.420Z,95702.27
2023-05-13T14:02:58.321Z,95703.86
2023-05-13T14:05:27.079Z,95703.88
2023-05-13T14:07:57.514Z,95702.21
2023-05-13T14:11:14.391Z,95702.45
2023-05-13T14:13:44.773Z,95699.15
2023-05-13T14:16:13.660Z,95699.80
2023-05-13T14:18:44.157Z,95699.88
2023-05-13T14:21:13.136Z,95697.32
2023-05-13T14:23:42.472Z,95699.72
2023-05-13T14:26:14.660Z,95698.62
2023-05-13T14:28:44.567Z,95699.05
2023-05-13T14:31:13.553Z,95696.17
2023-05-13T14:33:47.896Z,95692.69
2023-05-13T14:36:27.460Z,95673.14
2023-05-13T14:38:56.572Z,95682.57
2023-05-13T14:41:26.080Z,95679.63
2023-05-13T14:43:54.960Z,95679.55
2023-05-13T14:46:23.696Z,95682.22
2023-05-13T14:49:00.907Z,95685.46
2023-05-13T14:51:29.055Z,95676.81
2023-05-13T14:54:01.058Z,95681.03
2023-05-13T14:56:32.079Z,95677.78
2023-05-13T14:59:08.186Z,95674.45
2023-05-13T15:01:43.608Z,95676.88
2023-05-13T15:04:16.950Z,95677.05
2023-05-13T15:09:48.852Z,95681.77
2023-05-13T15:12:37.477Z,95691.19
2023-05-13T15:15:07.584Z,95686.77
2023-05-13T15:17:39.200Z,95684.38
2023-05-13T15:20:17.993Z,95688.10
2023-05-13T15:22:46.776Z,95691.86
2023-05-13T15:25:26.412Z,95681.72
2023-05-13T15:37:59.048Z,95678.53
2023-05-13T15:40:49.412Z,95686.63
2023-05-13T15:43:15.595Z,95691.62
2023-05-13T15:45:49.242Z,95700.97
2023-05-13T15:48:22.813Z,95705.59
2023-05-13T15:51:07.339Z,95707.08
2023-05-13T15:53:39.770Z,95709.30
2023-05-13T15:56:10.701Z,95698.33
2023-05-13T15:58:44.395Z,95694.25
2023-05-13T16:01:19.162Z,95700.28
2023-05-13T16:03:48.269Z,95699.77
2023-05-13T16:06:19.201Z,95696.23
2023-05-13T16:08:50.059Z,95701.48
2023-05-13T16:14:20.426Z,95709.22
2023-05-13T16:16:57.339Z,95712.48
2023-05-13T16:19:28.893Z,95714.28
2023-05-13T16:22:09.799Z,95711.20
2023-05-13T16:24:43.255Z,95714.00
2023-05-13T16:27:30.976Z,95721.72
2023-05-13T16:30:30.963Z,95660.05
2023-05-13T16:32:42.137Z,95735.42
2023-05-13T16:35:43.838Z,95738.02
2023-05-13T16:41:57.831Z,95735.88
2023-05-13T16:43:22.726Z,95732.56
2023-05-13T16:46:44.515Z,95728.24
2023-05-13T16:49:43.578Z,95732.33
2023-05-13T16:52:06.134Z,95731.99
2023-05-13T16:55:26.270Z,95727.89
2023-05-13T17:00:33.658Z,95739.48
2023-05-13T17:03:02.657Z,95737.95
2023-05-13T17:05:36.889Z,95744.12
2023-05-13T17:08:05.836Z,95743.73
2023-05-13T17:10:34.913Z,95745.91
2023-05-13T17:13:04.083Z,95746.97
2023-05-13T17:15:38.378Z,95673.01
2023-05-13T17:18:10.434Z,95754.83
2023-05-13T17:20:57.001Z,95753.78
2023-05-13T17:24:06.858Z,95751.14
2023-05-13T17:26:45.090Z,95678.69
2023-05-13T17:29:15.418Z,95750.98
2023-05-13T17:31:45.901Z,95756.78
2023-05-13T17:34:16.719Z,95762.64
2023-05-13T17:36:50.280Z,95760.73
2023-05-13T17:39:19.499Z,95766.40
2023-05-13T17:41:50.209Z,95771.25
2023-05-13T17:49:43.510Z,95774.94
2023-05-13T17:52:24.205Z,95774.94
2023-05-13T17:54:55.223Z,95776.36
2023-05-13T17:57:33.194Z,95775.97
2023-05-13T18:00:07.913Z,95780.00
2023-05-13T18:02:39.375Z,95770.83
2023-05-13T18:05:08.751Z,95773.55
2023-05-13T18:07:42.845Z,95774.16
2023-05-13T18:10:17.742Z,95697.86
2023-05-13T18:12:46.713Z,95765.95
2023-05-13T18:15:20.132Z,95782.44
2023-05-13T18:17:57.079Z,95777.45
2023-05-13T18:24:17.239Z,95780.56
2023-05-13T18:33:33.646Z,95779.09
2023-05-13T18:36:02.697Z,95776.41
2023-05-13T18:38:31.406Z,95776.60
2023-05-13T18:41:32.197Z,95778.71
2023-05-13T18:44:07.401Z,95772.93
2023-05-13T18:46:36.249Z,95781.98
2023-05-13T18:49:05.297Z,95783.70
2023-05-13T18:51:38.562Z,95785.61
2023-05-13T18:54:07.328Z,95784.09
2023-05-13T18:56:36.116Z,95784.09
2023-05-13T18:59:28.938Z,95781.79
2023-05-13T19:02:01.834Z,95774.09
2023-05-13T19:04:34.078Z,95771.42
2023-05-13T19:07:03.309Z,95771.42
2023-05-13T19:09:36.703Z,95777.93
2023-05-13T19:12:17.593Z,95780.62
2023-05-13T19:14:46.336Z,95767.98
2023-05-13T19:17:15.218Z,95773.72
2023-05-13T19:19:52.076Z,95788.12
2023-05-13T19:25:11.888Z,95798.29
2023-05-13T19:27:40.817Z,95800.41
2023-05-13T19:30:10.145Z,95805.79
2023-05-13T19:32:38.849Z,95799.81
2023-05-13T19:35:08.362Z,95806.16
2023-05-13T19:41:05.799Z,95812.09
2023-05-13T19:43:34.483Z,95813.24
2023-05-13T19:46:08.197Z,95818.80
2023-05-13T19:48:39.496Z,95817.27
2023-05-13T19:51:08.396Z,95817.25
2023-05-13T19:53:40.452Z,95817.02
2023-05-13T19:56:09.235Z,95815.67
2023-05-13T19:58:38.270Z,95812.03
2023-05-13T20:01:09.276Z,95808.01
2023-05-13T20:03:38.275Z,95809.52
2023-05-13T20:06:07.190Z,95808.58
2023-05-13T20:08:35.972Z,95809.52
2023-05-13T20:11:09.780Z,95822.19
2023-05-13T20:13:41.636Z,95816.80
2023-05-13T20:16:10.649Z,95810.45
2023-05-13T20:18:42.502Z,95808.91
2023-05-13T20:21:15.253Z,95814.45
2023-05-13T20:23:45.331Z,95817.90
2023-05-13T20:26:20.330Z,95813.44
2023-05-13T20:31:43.050Z,95809.60
2023-05-13T20:34:11.954Z,95801.16
2023-05-13T20:36:43.790Z,95806.31
2023-05-13T20:39:12.770Z,95806.31
2023-05-13T20:41:44.656Z,95802.70
2023-05-13T20:47:41.896Z,95795.80
2023-05-13T20:50:12.580Z,95769.27
2023-05-13T20:52:43.082Z,95801.94
2023-05-13T20:55:13.882Z,95795.98
2023-05-13T20:57:47.289Z,95792.18
2023-05-13T21:00:17.808Z,95789.66
2023-05-13T21:02:47.074Z,95800.02
2023-05-13T21:05:33.889Z,95798.67
2023-05-13T21:08:03.008Z,95806.20
2023-05-13T21:10:39.799Z,95808.06
2023-05-13T21:13:13.505Z,95803.84
2023-05-13T21:15:45.402Z,95809.00
2023-05-13T21:18:23.998Z,95809.27
2023-05-13T21:25:01.266Z,95815.92
2023-05-13T21:27:30.078Z,95823.56
2023-05-13T21:29:59.129Z,95825.80
2023-05-13T21:32:38.698Z,95823.95
2023-05-13T21:35:08.598Z,95817.82
2023-05-13T21:37:42.430Z,95831.42
2023-05-13T21:40:13.162Z,95833.31
2023-05-13T21:42:45.301Z,95834.11
2023-05-13T21:45:15.481Z,95827.98
2023-05-13T21:47:45.833Z,95824.33
2023-05-13T21:50:17.875Z,95828.14
2023-05-13T21:52:48.348Z,95824.53
2023-05-13T21:55:17.150Z,95821.43
2023-05-13T21:57:51.461Z,95814.88
2023-05-13T22:00:19.679Z,95814.91
2023-05-13T22:02:51.967Z,95820.63
2023-05-13T22:05:20.812Z,95814.50
2023-05-13T22:07:49.365Z,95809.30
2023-05-13T22:10:18.165Z,95806.61
2023-05-13T22:12:46.913Z,95807.92
2023-05-13T22:15:15.842Z,95809.48
2023-05-13T22:17:44.598Z,95807.16
2023-05-13T22:20:13.851Z,95801.02
2023-05-13T22:22:42.763Z,95811.02
2023-05-13T22:25:11.718Z,95792.20
2023-05-13T22:27:44.489Z,95800.22
2023-05-13T22:30:13.365Z,95789.67
2023-05-13T22:32:42.310Z,95791.63
2023-05-13T22:35:11.215Z,95797.57
2023-05-13T22:37:39.980Z,95788.14
2023-05-13T22:40:11.177Z,95790.06
2023-05-13T22:42:39.837Z,95785.43
2023-05-13T22:45:09.053Z,95793.13
2023-05-13T22:47:37.931Z,95794.28
2023-05-13T22:50:07.447Z,95795.63
2023-05-13T22:52:36.330Z,95786.03
2023-05-13T22:55:05.201Z,95786.42
2023-05-13T22:57:33.961Z,95787.16
2023-05-13T23:00:03.286Z,95786.00
2023-05-13T23:02:32.265Z,95793.63
2023-05-13T23:05:01.090Z,95794.43
2023-05-13T23:07:29.692Z,95790.98
2023-05-13T23:09:58.400Z,95787.73
2023-05-13T23:12:27.128Z,95772.91
2023-05-13T23:14:55.918Z,95785.39
2023-05-13T23:17:24.730Z,95789.22
2023-05-13T23:19:53.520Z,95782.91
2023-05-13T23:22:22.218Z,95779.68
2023-05-13T23:24:50.900Z,95778.31
2023-05-13T23:27:19.615Z,95766.84
2023-05-13T23:29:48.293Z,95767.19
2023-05-13T23:32:17.092Z,95767.55
2023-05-13T23:34:46.359Z,95765.44
2023-05-13T23:37:15.894Z,95770.03
2023-05-13T23:39:45.314Z,95764.63
2023-05-13T23:42:23.416Z,95769.80
2023-05-13T23:44:52.158Z,95777.50
2023-05-13T23:47:21.104Z,95772.14
2023-05-13T23:49:52.508Z,95772.67
2023-05-13T23:52:21.172Z,95767.89
2023-05-13T23:54:49.913Z,95762.14
2023-05-13T23:57:18.648Z,95757.31
2023-05-13T23:59:47.612Z,95758.61
