createdAt,value
2023-05-07T00:01:27.339Z,100.00
2023-05-07T00:03:56.280Z,100.00
2023-05-07T00:06:25.588Z,100.00
2023-05-07T00:08:53.474Z,100.00
2023-05-07T00:11:21.907Z,100.00
2023-05-07T00:13:49.814Z,100.00
2023-05-07T00:16:17.946Z,100.00
2023-05-07T00:18:46.245Z,100.00
2023-05-07T00:21:14.651Z,100.00
2023-05-07T00:23:42.444Z,100.00
2023-05-07T00:26:10.942Z,100.00
2023-05-07T00:28:39.790Z,100.00
2023-05-07T00:31:07.713Z,100.00
2023-05-07T00:33:35.419Z,100.00
2023-05-07T00:36:04.013Z,100.00
2023-05-07T00:38:32.419Z,100.00
2023-05-07T00:41:00.897Z,100.00
2023-05-07T00:43:28.853Z,100.00
2023-05-07T00:45:57.416Z,100.00
2023-05-07T00:48:26.313Z,100.00
2023-05-07T00:50:54.783Z,100.00
2023-05-07T00:53:22.638Z,100.00
2023-05-07T00:55:51.160Z,100.00
2023-05-07T00:58:19.087Z,100.00
2023-05-07T01:00:47.739Z,100.00
2023-05-07T01:03:16.294Z,100.00
2023-05-07T01:05:46.807Z,100.00
2023-05-07T01:08:16.457Z,100.00
2023-05-07T01:10:45.655Z,100.00
2023-05-07T01:13:15.393Z,100.00
2023-05-07T01:15:44.791Z,100.00
2023-05-07T01:18:13.074Z,100.00
2023-05-07T01:20:41.856Z,100.00
2023-05-07T01:23:10.656Z,100.00
2023-05-07T01:25:39.272Z,100.00
2023-05-07T01:28:08.189Z,100.00
2023-05-07T01:30:42.790Z,100.00
2023-05-07T01:33:13.089Z,100.00
2023-05-07T01:35:44.011Z,100.00
2023-05-07T01:38:12.409Z,100.00
2023-05-07T01:40:41.101Z,100.00
2023-05-07T01:43:09.145Z,100.00
2023-05-07T01:45:39.850Z,100.00
2023-05-07T01:48:09.102Z,100.00
2023-05-07T01:50:38.152Z,100.00
2023-05-07T01:53:06.066Z,100.00
2023-05-07T01:55:34.238Z,100.00
2023-05-07T01:58:02.692Z,100.00
2023-05-07T02:00:31.509Z,100.00
2023-05-07T02:02:59.786Z,100.00
2023-05-07T02:05:47.571Z,100.00
2023-05-07T02:08:27.488Z,100.00
2023-05-07T02:10:56.576Z,100.00
2023-05-07T02:13:26.092Z,100.00
2023-05-07T02:15:55.035Z,100.00
2023-05-07T02:18:25.178Z,100.00
2023-05-07T02:20:53.543Z,100.00
2023-05-07T02:23:21.512Z,100.00
2023-05-07T02:25:49.951Z,100.00
2023-05-07T02:28:18.471Z,100.00
2023-05-07T02:30:56.884Z,100.00
2023-05-07T02:33:24.864Z,100.00
2023-05-07T02:35:53.203Z,100.00
2023-05-07T02:38:21.326Z,100.00
2023-05-07T02:40:49.869Z,100.00
2023-05-07T02:43:18.793Z,100.00
2023-05-07T02:45:49.962Z,100.00
2023-05-07T02:48:17.843Z,100.00
2023-05-07T02:50:46.001Z,100.00
2023-05-07T02:53:16.756Z,100.00
2023-05-07T02:55:45.475Z,100.00
2023-05-07T02:58:13.570Z,100.00
2023-05-07T03:00:43.549Z,100.00
2023-05-07T03:03:23.959Z,100.00
2023-05-07T03:05:52.150Z,100.00
2023-05-07T03:08:19.922Z,100.00
2023-05-07T03:10:48.455Z,100.00
2023-05-07T03:13:16.377Z,100.00
2023-05-07T03:15:44.826Z,100.00
2023-05-07T03:18:12.734Z,100.00
2023-05-07T03:20:40.959Z,100.00
2023-05-07T03:23:08.999Z,100.00
2023-05-07T03:25:37.511Z,100.00
2023-05-07T03:28:05.382Z,100.00
2023-05-07T03:30:42.981Z,100.00
2023-05-07T03:33:10.704Z,100.00
2023-05-07T03:35:39.806Z,100.00
2023-05-07T03:38:07.771Z,100.00
2023-05-07T03:40:38.491Z,100.00
2023-05-07T03:43:07.129Z,100.00
2023-05-07T03:45:38.841Z,100.00
2023-05-07T03:48:17.967Z,100.00
2023-05-07T03:50:47.745Z,100.00
2023-05-07T03:53:17.545Z,100.00
2023-05-07T03:55:46.110Z,100.00
2023-05-07T03:58:13.947Z,100.00
2023-05-07T04:00:42.643Z,100.00
2023-05-07T04:03:24.132Z,100.00
2023-05-07T04:05:53.384Z,100.00
2023-05-07T04:08:21.710Z,100.00
2023-05-07T04:10:58.008Z,100.00
2023-05-07T04:13:28.599Z,100.00
2023-05-07T04:15:57.980Z,100.00
2023-05-07T04:18:26.996Z,100.00
2023-05-07T04:20:56.299Z,100.00
2023-05-07T04:23:24.200Z,100.00
2023-05-07T04:25:52.598Z,100.00
2023-05-07T04:28:26.166Z,100.00
2023-05-07T04:30:54.952Z,100.00
2023-05-07T04:33:23.775Z,100.00
2023-05-07T04:35:53.488Z,100.00
2023-05-07T04:38:21.211Z,100.00
2023-05-07T04:40:52.639Z,100.00
2023-05-07T04:43:26.376Z,100.00
2023-05-07T04:45:54.891Z,100.00
2023-05-07T04:48:26.456Z,100.00
2023-05-07T04:50:56.115Z,100.00
2023-05-07T04:53:25.218Z,100.00
2023-05-07T04:55:58.530Z,100.00
2023-05-07T04:58:33.107Z,100.00
2023-05-07T05:01:02.337Z,100.00
2023-05-07T05:03:31.712Z,100.00
2023-05-07T05:06:00.904Z,100.00
2023-05-07T05:08:32.698Z,100.00
2023-05-07T05:11:04.116Z,100.00
2023-05-07T05:13:34.239Z,100.00
2023-05-07T05:16:08.604Z,100.00
2023-05-07T05:18:37.077Z,100.00
2023-05-07T05:21:05.543Z,100.00
2023-05-07T05:23:34.597Z,100.00
2023-05-07T05:26:03.523Z,100.00
2023-05-07T05:28:33.894Z,100.00
2023-05-07T05:31:02.913Z,100.00
2023-05-07T05:33:34.659Z,100.00
2023-05-07T05:36:06.641Z,100.00
2023-05-07T05:38:34.752Z,100.00
2023-05-07T05:41:03.957Z,100.00
2023-05-07T05:43:32.415Z,100.00
2023-05-07T05:46:02.082Z,100.00
2023-05-07T05:48:31.119Z,100.00
2023-05-07T05:51:02.084Z,100.00
2023-05-07T05:53:30.491Z,100.00
2023-05-07T05:55:59.134Z,100.00
2023-05-07T05:58:27.034Z,100.00
2023-05-07T06:01:00.430Z,100.00
2023-05-07T06:03:29.818Z,100.00
2023-05-07T06:06:01.614Z,100.00
2023-05-07T06:08:33.275Z,100.00
2023-05-07T06:11:04.220Z,100.00
2023-05-07T06:13:35.114Z,100.00
2023-05-07T06:16:03.807Z,100.00
2023-05-07T06:18:31.761Z,100.00
2023-05-07T06:21:01.017Z,100.00
2023-05-07T06:23:32.235Z,100.00
2023-05-07T06:26:01.668Z,100.00
2023-05-07T06:28:38.345Z,100.00
2023-05-07T06:31:17.933Z,100.00
2023-05-07T06:33:52.211Z,100.00
2023-05-07T06:36:21.844Z,100.00
2023-05-07T06:38:50.031Z,100.00
2023-05-07T06:41:19.016Z,100.00
2023-05-07T06:43:47.520Z,100.00
2023-05-07T06:46:36.036Z,100.00
2023-05-07T06:49:06.257Z,100.00
2023-05-07T06:51:34.379Z,100.00
2023-05-07T06:54:05.833Z,100.00
2023-05-07T06:56:35.993Z,100.00
2023-05-07T06:59:05.850Z,100.00
2023-05-07T07:01:37.870Z,100.00
2023-05-07T07:04:07.592Z,100.00
2023-05-07T07:06:35.841Z,100.00
2023-05-07T07:09:08.392Z,100.00
2023-05-07T07:11:36.749Z,100.00
2023-05-07T07:14:06.890Z,100.00
2023-05-07T07:16:39.554Z,100.00
2023-05-07T07:19:08.288Z,100.00
2023-05-07T07:21:36.013Z,100.00
2023-05-07T07:24:05.288Z,100.00
2023-05-07T07:26:33.133Z,100.00
2023-05-07T07:29:01.751Z,100.00
2023-05-07T07:31:29.475Z,100.00
2023-05-07T07:33:57.837Z,100.00
2023-05-07T07:36:35.434Z,100.00
2023-05-07T07:39:14.857Z,100.00
2023-05-07T07:41:43.122Z,100.00
2023-05-07T07:44:16.104Z,100.00
2023-05-07T07:46:47.921Z,100.00
2023-05-07T07:49:16.408Z,100.00
2023-05-07T07:51:44.667Z,100.00
2023-05-07T07:54:13.719Z,100.00
2023-05-07T07:56:41.585Z,100.00
2023-05-07T07:59:10.969Z,100.00
2023-05-07T08:01:41.255Z,100.00
2023-05-07T08:04:09.494Z,100.00
2023-05-07T08:06:40.846Z,100.00
2023-05-07T08:09:10.519Z,100.00
2023-05-07T08:11:40.395Z,100.00
2023-05-07T08:14:08.845Z,100.00
2023-05-07T08:16:36.865Z,100.00
2023-05-07T08:19:04.811Z,100.00
2023-05-07T08:21:34.488Z,100.00
2023-05-07T08:24:03.120Z,100.00
2023-05-07T08:26:30.728Z,100.00
2023-05-07T08:28:58.525Z,100.00
2023-05-07T08:31:26.515Z,100.00
2023-05-07T08:33:54.389Z,100.00
2023-05-07T08:36:21.885Z,100.00
2023-05-07T08:38:50.781Z,100.00
2023-05-07T08:41:19.041Z,100.00
2023-05-07T08:43:52.910Z,100.00
2023-05-07T08:46:22.389Z,100.00
2023-05-07T08:48:53.149Z,100.00
2023-05-07T08:51:21.971Z,100.00
2023-05-07T08:53:51.253Z,100.00
2023-05-07T08:56:25.021Z,100.00
2023-05-07T08:58:57.835Z,100.00
2023-05-07T09:01:26.701Z,100.00
2023-05-07T09:03:56.684Z,100.00
2023-05-07T09:06:25.206Z,100.00
2023-05-07T09:08:57.440Z,100.00
2023-05-07T09:11:29.090Z,100.00
2023-05-07T09:14:03.970Z,100.00
2023-05-07T09:16:37.931Z,100.00
2023-05-07T09:19:05.811Z,100.00
2023-05-07T09:21:34.603Z,100.00
2023-05-07T09:24:05.484Z,100.00
2023-05-07T09:26:37.075Z,100.00
2023-05-07T09:29:06.832Z,100.00
2023-05-07T09:31:38.969Z,100.00
2023-05-07T09:34:09.161Z,100.00
2023-05-07T09:36:39.419Z,100.00
2023-05-07T09:39:07.589Z,100.00
2023-05-07T09:41:45.790Z,100.00
2023-05-07T09:44:20.657Z,100.00
2023-05-07T09:46:55.163Z,100.00
2023-05-07T09:49:34.179Z,100.00
2023-05-07T09:52:07.767Z,100.00
2023-05-07T09:54:39.145Z,100.00
2023-05-07T09:57:08.710Z,100.00
2023-05-07T09:59:39.152Z,99.46
2023-05-07T10:02:09.904Z,96.25
2023-05-07T10:04:44.542Z,94.88
2023-05-07T10:07:12.989Z,92.63
2023-05-07T10:09:43.727Z,92.94
2023-05-07T10:12:19.202Z,92.11
2023-05-07T10:14:49.811Z,95.90
2023-05-07T10:17:19.212Z,98.60
2023-05-07T10:19:48.998Z,99.80
2023-05-07T10:22:17.978Z,97.65
2023-05-07T10:24:50.715Z,98.91
2023-05-07T10:27:20.163Z,99.74
2023-05-07T10:30:02.769Z,96.99
2023-05-07T10:32:53.135Z,97.40
2023-05-07T10:35:34.228Z,92.39
2023-05-07T10:38:05.394Z,90.85
2023-05-07T10:40:36.550Z,91.38
2023-05-07T10:43:09.284Z,90.06
2023-05-07T10:45:44.777Z,87.14
2023-05-07T10:51:24.369Z,89.23
2023-05-07T10:54:12.642Z,88.68
2023-05-07T10:56:49.252Z,85.22
2023-05-07T10:59:27.908Z,90.60
2023-05-07T11:02:09.311Z,89.33
2023-05-07T11:05:26.924Z,90.45
2023-05-07T11:08:03.518Z,91.32
2023-05-07T11:10:59.763Z,90.76
2023-05-07T11:13:49.703Z,87.45
2023-05-07T11:16:31.691Z,91.37
2023-05-07T11:19:18.811Z,87.30
2023-05-07T11:21:50.819Z,88.78
2023-05-07T11:24:44.040Z,88.03
2023-05-07T11:27:14.487Z,87.29
2023-05-07T11:29:48.923Z,87.30
2023-05-07T11:32:16.871Z,86.10
2023-05-07T11:34:56.308Z,89.70
2023-05-07T11:37:25.934Z,92.61
2023-05-07T11:40:10.338Z,93.46
2023-05-07T11:42:40.067Z,91.35
2023-05-07T11:45:09.425Z,88.92
2023-05-07T11:47:37.352Z,89.29
2023-05-07T11:50:10.008Z,91.57
2023-05-07T11:52:39.713Z,90.16
2023-05-07T11:55:09.484Z,89.57
2023-05-07T11:57:37.298Z,85.78
2023-05-07T12:00:06.676Z,80.17
2023-05-07T12:02:40.404Z,81.32
2023-05-07T12:05:08.937Z,82.45
2023-05-07T12:07:37.892Z,84.22
2023-05-07T12:10:07.484Z,86.98
2023-05-07T12:12:43.310Z,87.33
2023-05-07T12:15:12.105Z,85.50
2023-05-07T12:17:40.343Z,84.96
2023-05-07T12:20:09.362Z,85.58
2023-05-07T12:22:38.254Z,85.76
2023-05-07T12:25:07.244Z,87.48
2023-05-07T12:27:39.692Z,87.26
2023-05-07T12:30:08.478Z,84.76
2023-05-07T12:32:38.102Z,83.24
2023-05-07T12:35:08.156Z,86.49
2023-05-07T12:37:37.268Z,82.31
2023-05-07T12:40:10.187Z,84.55
2023-05-07T12:42:39.613Z,83.83
2023-05-07T12:45:18.616Z,84.49
2023-05-07T12:47:48.895Z,86.40
2023-05-07T12:50:18.226Z,84.52
2023-05-07T12:52:47.241Z,85.17
2023-05-07T12:55:16.954Z,83.65
2023-05-07T12:57:49.454Z,81.40
2023-05-07T13:00:18.675Z,82.33
2023-05-07T13:02:47.041Z,82.47
2023-05-07T13:05:15.405Z,83.29
2023-05-07T13:07:54.292Z,81.12
2023-05-07T13:10:24.181Z,81.87
2023-05-07T13:12:52.317Z,78.96
2023-05-07T13:15:21.184Z,78.80
2023-05-07T13:17:49.009Z,75.08
2023-05-07T13:20:17.204Z,75.40
2023-05-07T13:22:45.040Z,72.85
2023-05-07T13:25:13.979Z,75.73
2023-05-07T13:27:42.111Z,75.17
2023-05-07T13:30:10.411Z,74.01
2023-05-07T13:32:38.474Z,75.93
2023-05-07T13:35:07.446Z,75.97
2023-05-07T13:37:35.169Z,73.41
2023-05-07T13:40:03.594Z,73.95
2023-05-07T13:42:32.347Z,69.35
2023-05-07T13:45:00.799Z,73.17
2023-05-07T13:47:28.930Z,73.13
2023-05-07T13:49:57.294Z,72.25
2023-05-07T13:52:25.401Z,71.19
2023-05-07T13:54:53.725Z,69.32
2023-05-07T13:57:21.485Z,69.73
2023-05-07T13:59:49.882Z,67.16
2023-05-07T14:02:17.866Z,66.81
2023-05-07T14:04:46.763Z,64.33
2023-05-07T14:07:14.915Z,66.03
2023-05-07T14:09:43.507Z,64.27
2023-05-07T14:12:11.405Z,64.01
2023-05-07T14:14:40.001Z,62.96
2023-05-07T14:17:07.924Z,68.20
2023-05-07T14:19:36.259Z,67.56
2023-05-07T14:22:03.982Z,67.11
2023-05-07T14:24:38.491Z,68.08
2023-05-07T14:27:07.417Z,66.65
2023-05-07T14:29:37.002Z,67.45
2023-05-07T14:32:04.844Z,64.55
2023-05-07T14:34:33.486Z,64.74
2023-05-07T14:37:02.035Z,67.01
2023-05-07T14:39:30.850Z,65.29
2023-05-07T14:41:59.264Z,63.93
2023-05-07T14:44:27.476Z,63.71
2023-05-07T14:46:56.508Z,65.66
2023-05-07T14:49:25.245Z,65.17
2023-05-07T14:51:53.094Z,67.21
2023-05-07T14:54:21.687Z,67.29
2023-05-07T14:56:49.524Z,66.20
2023-05-07T14:59:21.038Z,69.37
2023-05-07T15:01:49.350Z,67.81
2023-05-07T15:04:17.660Z,67.36
2023-05-07T15:06:45.526Z,67.87
2023-05-07T15:09:13.784Z,64.10
2023-05-07T15:11:41.699Z,68.09
2023-05-07T15:14:10.206Z,65.21
2023-05-07T15:16:38.081Z,65.13
2023-05-07T15:19:06.510Z,64.77
2023-05-07T15:21:36.222Z,64.41
2023-05-07T15:24:04.947Z,62.63
2023-05-07T15:26:32.726Z,63.48
2023-05-07T15:29:01.207Z,64.30
2023-05-07T15:31:29.084Z,65.19
2023-05-07T15:33:57.741Z,67.40
2023-05-07T15:36:26.427Z,65.04
2023-05-07T15:38:54.753Z,64.89
2023-05-07T15:41:22.499Z,64.04
2023-05-07T15:43:52.076Z,63.99
2023-05-07T15:46:21.328Z,65.77
2023-05-07T15:48:49.649Z,66.30
2023-05-07T15:51:18.177Z,66.30
2023-05-07T15:53:45.985Z,66.81
2023-05-07T15:56:13.944Z,66.03
2023-05-07T15:58:42.110Z,65.41
2023-05-07T16:01:09.749Z,66.19
2023-05-07T16:03:39.153Z,66.27
2023-05-07T16:06:06.969Z,66.58
2023-05-07T16:08:35.144Z,66.83
2023-05-07T16:11:02.621Z,64.71
2023-05-07T16:13:30.851Z,65.73
2023-05-07T16:15:59.359Z,65.72
2023-05-07T16:18:27.404Z,66.47
2023-05-07T16:20:55.091Z,65.93
2023-05-07T16:23:22.974Z,67.14
2023-05-07T16:25:50.672Z,66.59
2023-05-07T16:28:18.858Z,66.94
2023-05-07T16:30:46.322Z,66.51
2023-05-07T16:33:14.234Z,66.08
2023-05-07T16:35:41.870Z,63.58
2023-05-07T16:38:11.696Z,65.16
2023-05-07T16:40:40.394Z,66.54
2023-05-07T16:43:08.710Z,64.51
2023-05-07T16:45:36.653Z,65.04
2023-05-07T16:48:05.754Z,65.91
2023-05-07T16:50:33.451Z,66.65
2023-05-07T16:53:01.762Z,64.77
2023-05-07T16:55:36.192Z,64.82
2023-05-07T16:58:07.141Z,65.37
2023-05-07T17:00:49.237Z,64.89
2023-05-07T17:03:19.689Z,65.46
2023-05-07T17:05:47.185Z,65.96
2023-05-07T17:08:15.619Z,66.37
2023-05-07T17:10:43.479Z,65.69
2023-05-07T17:13:11.609Z,67.04
2023-05-07T17:15:41.646Z,67.31
2023-05-07T17:18:09.846Z,69.41
2023-05-07T17:20:37.677Z,68.92
2023-05-07T17:23:06.282Z,70.27
2023-05-07T17:25:35.814Z,70.41
2023-05-07T17:28:04.085Z,70.92
2023-05-07T17:30:31.774Z,70.07
2023-05-07T17:33:09.298Z,70.38
2023-05-07T17:35:44.788Z,70.58
2023-05-07T17:38:12.648Z,71.17
2023-05-07T17:40:40.415Z,72.43
2023-05-07T17:43:08.386Z,73.65
2023-05-07T17:45:36.615Z,75.05
2023-05-07T17:48:07.054Z,74.92
2023-05-07T17:50:34.478Z,76.21
2023-05-07T17:53:02.510Z,78.10
2023-05-07T17:55:30.832Z,80.38
2023-05-07T17:57:58.928Z,81.04
2023-05-07T18:00:26.350Z,82.08
2023-05-07T18:02:54.143Z,85.99
2023-05-07T18:05:21.866Z,88.11
2023-05-07T18:07:50.089Z,89.78
2023-05-07T18:10:17.665Z,93.80
2023-05-07T18:12:45.698Z,95.76
2023-05-07T18:15:13.153Z,96.76
2023-05-07T18:17:41.199Z,97.38
2023-05-07T18:20:11.910Z,98.60
2023-05-07T18:22:39.861Z,96.98
2023-05-07T18:25:08.153Z,96.74
2023-05-07T18:27:36.696Z,99.08
2023-05-07T18:30:04.328Z,100.00
2023-05-07T18:32:32.284Z,100.00
2023-05-07T18:35:00.009Z,100.00
2023-05-07T18:37:28.584Z,100.00
2023-05-07T18:39:56.346Z,100.00
2023-05-07T18:42:24.189Z,100.00
2023-05-07T18:44:51.791Z,99.17
2023-05-07T18:47:19.676Z,97.29
2023-05-07T18:49:46.890Z,97.15
2023-05-07T18:52:16.605Z,95.97
2023-05-07T18:54:44.222Z,96.29
2023-05-07T18:57:11.758Z,96.08
2023-05-07T18:59:39.152Z,96.53
2023-05-07T19:02:07.110Z,96.67
2023-05-07T19:04:34.869Z,97.00
2023-05-07T19:07:02.558Z,97.64
2023-05-07T19:09:30.294Z,97.79
2023-05-07T19:11:58.885Z,99.14
2023-05-07T19:14:27.146Z,98.40
2023-05-07T19:16:54.694Z,98.96
2023-05-07T19:19:23.007Z,99.00
2023-05-07T19:21:50.732Z,99.82
2023-05-07T19:24:19.202Z,100.00
2023-05-07T19:26:47.041Z,100.00
2023-05-07T19:29:18.140Z,100.00
2023-05-07T19:31:46.055Z,100.00
2023-05-07T19:34:14.399Z,100.00
2023-05-07T19:36:42.401Z,100.00
2023-05-07T19:39:10.740Z,100.00
2023-05-07T19:41:38.121Z,100.00
2023-05-07T19:44:05.891Z,100.00
2023-05-07T19:46:33.530Z,100.00
2023-05-07T19:49:01.975Z,100.00
2023-05-07T19:51:32.566Z,100.00
2023-05-07T19:54:00.571Z,100.00
2023-05-07T19:56:28.121Z,100.00
2023-05-07T19:58:56.311Z,100.00
2023-05-07T20:01:24.252Z,100.00
2023-05-07T20:03:52.838Z,100.00
2023-05-07T20:06:20.797Z,100.00
2023-05-07T20:08:49.106Z,100.00
2023-05-07T20:11:17.044Z,100.00
2023-05-07T20:13:45.486Z,100.00
2023-05-07T20:16:13.753Z,100.00
2023-05-07T20:18:41.800Z,100.00
2023-05-07T20:21:09.236Z,100.00
2023-05-07T20:23:37.055Z,100.00
2023-05-07T20:26:04.393Z,100.00
2023-05-07T20:28:32.491Z,100.00
2023-05-07T20:30:59.712Z,100.00
2023-05-07T20:33:27.632Z,100.00
2023-05-07T20:35:55.220Z,100.00
2023-05-07T20:38:23.173Z,100.00
2023-05-07T20:40:50.952Z,100.00
2023-05-07T20:43:18.824Z,100.00
2023-05-07T20:45:46.575Z,100.00
2023-05-07T20:48:15.036Z,100.00
2023-05-07T20:50:42.420Z,100.00
2023-05-07T20:53:10.485Z,100.00
2023-05-07T20:55:38.129Z,100.00
2023-05-07T20:58:06.047Z,100.00
2023-05-07T21:00:33.562Z,100.00
2023-05-07T21:03:01.450Z,100.00
2023-05-07T21:05:28.930Z,100.00
2023-05-07T21:07:57.561Z,100.00
2023-05-07T21:10:25.712Z,100.00
2023-05-07T21:12:54.102Z,100.00
2023-05-07T21:15:22.178Z,100.00
2023-05-07T21:17:50.522Z,100.00
2023-05-07T21:20:18.881Z,100.00
2023-05-07T21:22:47.202Z,100.00
2023-05-07T21:25:15.351Z,100.00
2023-05-07T21:27:43.826Z,100.00
2023-05-07T21:30:12.460Z,100.00
2023-05-07T21:32:40.988Z,100.00
2023-05-07T21:35:09.082Z,100.00
2023-05-07T21:37:37.922Z,100.00
2023-05-07T21:40:06.482Z,100.00
2023-05-07T21:42:35.581Z,100.00
2023-05-07T21:45:06.923Z,100.00
2023-05-07T21:47:35.592Z,100.00
2023-05-07T21:50:03.911Z,100.00
2023-05-07T21:52:32.253Z,100.00
2023-05-07T21:55:00.239Z,100.00
2023-05-07T21:57:28.798Z,100.00
2023-05-07T21:59:56.577Z,100.00
2023-05-07T22:02:25.129Z,100.00
2023-05-07T22:04:52.920Z,100.00
2023-05-07T22:07:21.349Z,100.00
2023-05-07T22:09:49.334Z,100.00
2023-05-07T22:12:17.790Z,100.00
2023-05-07T22:14:45.581Z,100.00
2023-05-07T22:17:13.627Z,100.00
2023-05-07T22:19:41.621Z,100.00
2023-05-07T22:22:09.613Z,100.00
2023-05-07T22:24:37.645Z,100.00
2023-05-07T22:27:06.316Z,100.00
2023-05-07T22:29:34.507Z,100.00
2023-05-07T22:32:02.822Z,100.00
2023-05-07T22:34:30.753Z,100.00
2023-05-07T22:36:59.110Z,100.00
2023-05-07T22:39:27.214Z,100.00
2023-05-07T22:41:55.450Z,100.00
2023-05-07T22:44:23.373Z,100.00
2023-05-07T22:46:51.659Z,100.00
2023-05-07T22:49:19.314Z,100.00
2023-05-07T22:51:47.641Z,100.00
2023-05-07T22:54:16.038Z,100.00
2023-05-07T22:56:44.318Z,100.00
2023-05-07T22:59:12.657Z,100.00
2023-05-07T23:01:41.182Z,100.00
2023-05-07T23:04:09.001Z,100.00
2023-05-07T23:06:37.401Z,100.00
2023-05-07T23:09:05.365Z,100.00
2023-05-07T23:11:33.435Z,100.00
2023-05-07T23:14:01.105Z,100.00
2023-05-07T23:16:29.286Z,100.00
2023-05-07T23:18:57.185Z,100.00
2023-05-07T23:21:25.803Z,100.00
2023-05-07T23:23:53.396Z,100.00
2023-05-07T23:26:21.993Z,100.00
2023-05-07T23:28:49.729Z,100.00
2023-05-07T23:31:18.103Z,100.00
2023-05-07T23:33:46.114Z,100.00
2023-05-07T23:36:14.312Z,100.00
2023-05-07T23:38:42.043Z,100.00
2023-05-07T23:41:10.310Z,100.00
2023-05-07T23:43:38.151Z,100.00
2023-05-07T23:46:06.624Z,100.00
2023-05-07T23:48:34.432Z,100.00
2023-05-07T23:51:02.867Z,100.00
2023-05-07T23:53:30.296Z,100.00
2023-05-07T23:55:58.579Z,100.00
2023-05-07T23:58:26.838Z,100.00
