createdAt,value
2022-10-28T00:01:32.257Z,94.98
2022-10-28T00:04:03.376Z,95.22
2022-10-28T00:06:34.088Z,94.86
2022-10-28T00:09:19.210Z,95.00
2022-10-28T00:11:47.495Z,95.23
2022-10-28T00:14:15.901Z,95.26
2022-10-28T00:16:44.053Z,95.26
2022-10-28T00:19:14.342Z,95.45
2022-10-28T00:21:46.391Z,95.31
2022-10-28T00:24:17.036Z,95.47
2022-10-28T00:26:46.221Z,95.31
2022-10-28T00:29:17.275Z,95.47
2022-10-28T00:31:47.073Z,95.51
2022-10-28T00:34:18.367Z,95.66
2022-10-28T00:36:48.207Z,95.58
2022-10-28T00:39:20.150Z,95.60
2022-10-28T00:41:49.139Z,95.92
2022-10-28T00:45:04.704Z,96.08
2022-10-28T00:47:52.242Z,96.02
2022-10-28T00:50:39.915Z,96.13
2022-10-28T00:53:12.990Z,96.11
2022-10-28T00:55:44.021Z,96.21
2022-10-28T00:58:13.505Z,96.12
2022-10-28T01:00:42.350Z,96.26
2022-10-28T01:03:11.352Z,96.18
2022-10-28T01:05:44.270Z,95.93
2022-10-28T01:08:12.836Z,96.08
2022-10-28T01:10:58.207Z,96.24
2022-10-28T01:13:36.605Z,96.43
2022-10-28T01:16:12.527Z,96.76
2022-10-28T01:18:47.372Z,96.86
2022-10-28T01:21:46.469Z,96.92
2022-10-28T01:24:28.199Z,97.01
2022-10-28T01:27:22.633Z,97.14
2022-10-28T01:30:06.132Z,97.05
2022-10-28T01:32:47.838Z,97.04
2022-10-28T01:35:23.622Z,97.25
2022-10-28T01:38:04.323Z,97.44
2022-10-28T01:40:36.796Z,97.47
2022-10-28T01:43:12.895Z,97.52
2022-10-28T01:45:49.774Z,97.36
2022-10-28T01:48:25.450Z,97.27
2022-10-28T01:51:01.964Z,97.22
2022-10-28T01:53:35.883Z,96.95
2022-10-28T01:56:08.948Z,97.10
2022-10-28T01:58:40.995Z,96.64
2022-10-28T02:01:14.022Z,96.57
2022-10-28T02:03:44.059Z,96.95
2022-10-28T02:06:18.771Z,96.80
2022-10-28T02:09:11.291Z,97.24
2022-10-28T02:12:05.262Z,97.64
2022-10-28T02:14:42.009Z,97.74
2022-10-28T02:17:20.161Z,97.77
2022-10-28T02:19:55.109Z,97.84
2022-10-28T02:22:29.607Z,97.84
2022-10-28T02:25:06.185Z,97.76
2022-10-28T02:27:40.881Z,97.69
2022-10-28T02:30:14.224Z,97.85
2022-10-28T02:32:46.408Z,97.76
2022-10-28T02:35:21.937Z,97.50
2022-10-28T02:37:53.536Z,97.54
2022-10-28T02:40:28.813Z,97.35
2022-10-28T02:43:00.385Z,97.45
2022-10-28T02:45:32.995Z,97.34
2022-10-28T02:48:08.220Z,97.53
2022-10-28T02:50:43.464Z,97.49
2022-10-28T02:53:19.503Z,97.56
2022-10-28T02:55:54.113Z,97.37
2022-10-28T02:58:23.136Z,97.28
2022-10-28T03:00:52.308Z,97.01
2022-10-28T03:03:20.520Z,96.58
2022-10-28T03:05:54.936Z,96.96
2022-10-28T03:08:31.211Z,97.06
2022-10-28T03:11:03.553Z,97.35
2022-10-28T03:13:33.808Z,97.53
2022-10-28T03:16:02.142Z,97.37
2022-10-28T03:18:31.975Z,97.46
2022-10-28T03:21:03.825Z,97.30
2022-10-28T03:23:32.791Z,97.36
2022-10-28T03:26:01.107Z,97.64
2022-10-28T03:28:30.062Z,97.70
2022-10-28T03:30:58.317Z,97.57
2022-10-28T03:33:28.874Z,97.67
2022-10-28T03:35:58.575Z,97.61
2022-10-28T03:38:33.653Z,97.63
2022-10-28T03:41:03.193Z,97.75
2022-10-28T03:43:34.927Z,97.78
2022-10-28T03:46:04.266Z,97.86
2022-10-28T03:48:33.630Z,97.53
2022-10-28T03:51:05.015Z,97.65
2022-10-28T03:53:37.584Z,97.74
2022-10-28T03:56:16.503Z,97.59
2022-10-28T03:58:45.095Z,97.67
2022-10-28T04:01:15.017Z,97.55
2022-10-28T04:03:47.603Z,97.61
2022-10-28T04:06:16.805Z,97.48
2022-10-28T04:08:49.412Z,97.45
2022-10-28T04:11:19.825Z,97.75
2022-10-28T04:13:48.725Z,97.55
2022-10-28T04:16:16.992Z,97.48
2022-10-28T04:18:49.339Z,97.59
2022-10-28T04:21:17.548Z,97.58
2022-10-28T04:23:47.787Z,97.56
2022-10-28T04:26:17.262Z,97.51
2022-10-28T04:28:46.187Z,97.44
2022-10-28T04:31:14.642Z,97.30
2022-10-28T04:33:42.896Z,97.38
2022-10-28T04:36:11.720Z,97.25
2022-10-28T04:38:41.128Z,97.22
2022-10-28T04:41:14.728Z,97.41
2022-10-28T04:43:44.101Z,97.39
2022-10-28T04:46:15.041Z,97.30
2022-10-28T04:48:46.706Z,97.25
2022-10-28T04:51:19.386Z,97.41
2022-10-28T04:53:47.992Z,97.32
2022-10-28T04:56:17.583Z,97.53
2022-10-28T04:58:49.378Z,97.09
2022-10-28T05:01:17.545Z,97.49
2022-10-28T05:03:46.086Z,97.55
2022-10-28T05:06:14.494Z,97.40
2022-10-28T05:08:43.984Z,97.26
2022-10-28T05:11:14.909Z,97.46
2022-10-28T05:13:44.883Z,97.44
2022-10-28T05:16:13.389Z,97.50
2022-10-28T05:18:41.913Z,97.65
2022-10-28T05:21:10.402Z,97.52
2022-10-28T05:23:40.741Z,97.60
2022-10-28T05:26:13.444Z,97.74
2022-10-28T05:28:43.336Z,97.70
2022-10-28T05:31:13.141Z,97.63
2022-10-28T05:33:41.782Z,97.75
2022-10-28T05:36:12.705Z,97.63
2022-10-28T05:38:48.464Z,97.81
2022-10-28T05:41:20.731Z,97.86
2022-10-28T05:43:52.035Z,97.88
2022-10-28T05:46:22.365Z,97.78
2022-10-28T05:48:50.837Z,97.76
2022-10-28T05:51:20.614Z,97.64
2022-10-28T05:53:51.480Z,97.55
2022-10-28T05:56:22.035Z,97.44
2022-10-28T05:58:53.144Z,97.59
2022-10-28T06:01:23.805Z,97.47
2022-10-28T06:03:53.703Z,97.60
2022-10-28T06:06:22.791Z,97.58
2022-10-28T06:08:55.238Z,98.18
2022-10-28T06:11:24.151Z,96.94
2022-10-28T06:13:52.403Z,96.05
2022-10-28T06:16:27.598Z,95.56
2022-10-28T06:18:55.853Z,95.66
2022-10-28T06:21:25.701Z,95.76
2022-10-28T06:23:54.232Z,96.11
2022-10-28T06:26:27.867Z,96.37
2022-10-28T06:28:59.921Z,96.65
2022-10-28T06:31:36.671Z,96.66
2022-10-28T06:34:07.933Z,97.07
2022-10-28T06:36:40.014Z,97.03
2022-10-28T06:39:11.425Z,96.90
2022-10-28T06:41:40.006Z,96.72
2022-10-28T06:44:08.449Z,97.04
2022-10-28T06:46:39.830Z,97.26
2022-10-28T06:49:09.160Z,97.29
2022-10-28T06:51:40.182Z,97.32
2022-10-28T06:54:08.889Z,97.33
2022-10-28T06:56:40.164Z,97.00
2022-10-28T06:59:11.691Z,96.75
2022-10-28T07:01:41.606Z,96.88
2022-10-28T07:04:16.779Z,96.89
2022-10-28T07:06:46.412Z,96.56
2022-10-28T07:09:18.613Z,96.34
2022-10-28T07:11:54.865Z,95.47
2022-10-28T07:14:25.609Z,95.70
2022-10-28T07:16:55.172Z,96.29
2022-10-28T07:19:23.438Z,96.43
2022-10-28T07:21:59.316Z,96.54
2022-10-28T07:27:00.837Z,96.78
2022-10-28T07:29:29.178Z,96.54
2022-10-28T07:31:58.899Z,96.42
2022-10-28T07:34:27.644Z,95.93
2022-10-28T07:36:57.027Z,95.88
2022-10-28T07:39:25.979Z,95.97
2022-10-28T07:41:58.855Z,96.30
2022-10-28T07:44:27.338Z,96.26
2022-10-28T07:46:58.059Z,96.02
2022-10-28T07:49:28.466Z,96.16
2022-10-28T07:51:57.363Z,96.19
2022-10-28T07:54:25.877Z,96.28
2022-10-28T07:56:54.456Z,96.13
2022-10-28T07:59:26.617Z,96.00
2022-10-28T08:01:55.675Z,95.62
2022-10-28T08:04:24.608Z,95.14
2022-10-28T08:09:29.837Z,94.82
2022-10-28T08:11:58.165Z,94.52
2022-10-28T08:14:31.276Z,94.26
2022-10-28T08:17:02.666Z,94.81
2022-10-28T08:19:30.859Z,95.28
2022-10-28T08:22:07.029Z,95.69
2022-10-28T08:24:37.997Z,95.75
2022-10-28T08:27:08.274Z,96.01
2022-10-28T08:29:37.837Z,95.94
2022-10-28T08:32:10.710Z,95.68
2022-10-28T08:34:42.491Z,95.20
2022-10-28T08:37:20.892Z,95.27
2022-10-28T08:39:48.946Z,95.07
2022-10-28T08:42:28.157Z,95.30
2022-10-28T08:45:11.962Z,94.99
2022-10-28T08:47:52.112Z,95.02
2022-10-28T08:50:23.036Z,94.44
2022-10-28T08:52:59.225Z,94.64
2022-10-28T08:55:31.751Z,94.65
2022-10-28T08:58:05.874Z,94.68
2022-10-28T09:00:35.803Z,94.20
2022-10-28T09:03:16.907Z,94.17
2022-10-28T09:05:47.940Z,94.32
2022-10-28T09:08:23.855Z,94.28
2022-10-28T09:11:05.227Z,93.91
2022-10-28T09:13:45.071Z,93.42
2022-10-28T09:16:25.933Z,93.31
2022-10-28T09:18:58.218Z,93.22
2022-10-28T09:21:33.408Z,93.31
2022-10-28T09:24:14.056Z,93.35
2022-10-28T09:26:50.154Z,93.49
2022-10-28T09:29:32.162Z,93.31
2022-10-28T09:32:11.322Z,92.69
2022-10-28T09:34:46.122Z,92.73
2022-10-28T09:37:19.126Z,92.53
2022-10-28T09:39:57.129Z,92.33
2022-10-28T09:42:28.300Z,92.41
2022-10-28T09:45:03.301Z,92.26
2022-10-28T09:47:37.113Z,92.44
2022-10-28T09:50:14.429Z,92.20
2022-10-28T09:52:56.068Z,91.79
2022-10-28T09:55:26.194Z,92.18
2022-10-28T09:57:54.913Z,92.18
2022-10-28T10:00:23.756Z,92.13
2022-10-28T10:02:57.685Z,92.33
2022-10-28T10:05:26.878Z,92.20
2022-10-28T10:08:00.523Z,91.83
2022-10-28T10:10:33.507Z,92.62
2022-10-28T10:13:05.707Z,92.37
2022-10-28T10:15:39.050Z,92.56
2022-10-28T10:18:14.631Z,92.68
2022-10-28T10:20:50.470Z,92.23
2022-10-28T10:23:29.994Z,92.11
2022-10-28T10:26:08.235Z,92.29
2022-10-28T10:28:47.495Z,92.17
2022-10-28T10:31:29.928Z,92.34
2022-10-28T10:33:59.933Z,92.66
2022-10-28T10:36:31.461Z,92.37
2022-10-28T10:39:02.296Z,92.28
2022-10-28T10:41:39.465Z,93.06
2022-10-28T10:44:31.112Z,93.09
2022-10-28T10:47:22.776Z,92.68
2022-10-28T10:49:52.290Z,92.39
2022-10-28T10:52:26.277Z,92.61
2022-10-28T10:55:01.308Z,92.29
2022-10-28T10:57:31.772Z,91.74
2022-10-28T11:00:00.410Z,91.87
2022-10-28T11:02:32.778Z,92.04
2022-10-28T11:05:05.429Z,92.20
2022-10-28T11:07:34.686Z,92.33
2022-10-28T11:10:03.820Z,92.53
2022-10-28T11:12:36.321Z,92.54
2022-10-28T11:15:21.337Z,92.95
2022-10-28T11:17:57.524Z,92.37
2022-10-28T11:20:30.817Z,92.52
2022-10-28T11:23:15.435Z,92.77
2022-10-28T11:25:46.754Z,93.02
2022-10-28T11:32:38.290Z,93.16
2022-10-28T11:35:42.010Z,92.84
2022-10-28T11:38:22.902Z,92.39
2022-10-28T11:41:03.576Z,92.31
2022-10-28T11:43:40.382Z,92.48
2022-10-28T11:46:15.490Z,92.94
2022-10-28T11:49:11.010Z,93.24
2022-10-28T11:51:47.605Z,92.79
2022-10-28T11:54:34.722Z,92.64
2022-10-28T11:57:08.630Z,93.00
2022-10-28T12:00:04.652Z,92.68
2022-10-28T12:02:56.307Z,93.00
2022-10-28T12:05:37.576Z,93.47
2022-10-28T12:08:17.946Z,93.20
2022-10-28T12:10:58.637Z,93.34
2022-10-28T12:13:39.965Z,93.08
2022-10-28T12:16:22.414Z,93.02
2022-10-28T12:18:55.366Z,93.12
2022-10-28T12:24:19.272Z,92.87
2022-10-28T12:26:54.441Z,92.81
2022-10-28T12:29:26.575Z,92.97
2022-10-28T12:31:59.848Z,92.71
2022-10-28T12:34:33.805Z,92.87
2022-10-28T12:37:12.186Z,92.95
2022-10-28T12:39:49.683Z,92.81
2022-10-28T12:42:25.496Z,92.81
2022-10-28T12:44:56.658Z,92.61
2022-10-28T12:47:32.818Z,92.63
2022-10-28T12:50:07.590Z,92.55
2022-10-28T12:52:47.232Z,92.42
2022-10-28T12:55:31.718Z,92.89
2022-10-28T12:58:05.951Z,92.79
2022-10-28T13:00:37.995Z,92.57
2022-10-28T13:03:09.374Z,92.56
2022-10-28T13:05:43.014Z,92.74
2022-10-28T13:08:41.967Z,93.22
2022-10-28T13:11:57.253Z,93.20
2022-10-28T13:14:41.673Z,93.27
2022-10-28T13:17:35.466Z,93.27
2022-10-28T13:20:15.051Z,93.38
2022-10-28T13:22:54.313Z,93.02
2022-10-28T13:25:43.573Z,93.89
2022-10-28T13:28:15.734Z,93.61
2022-10-28T13:30:54.784Z,93.58
2022-10-28T13:33:26.702Z,93.54
2022-10-28T13:35:55.416Z,93.64
2022-10-28T13:38:27.484Z,93.44
2022-10-28T13:41:36.965Z,93.79
2022-10-28T13:44:28.013Z,93.72
2022-10-28T13:47:30.065Z,94.14
2022-10-28T13:50:41.882Z,94.46
2022-10-28T13:53:56.535Z,94.56
2022-10-28T13:56:50.346Z,94.68
2022-10-28T13:59:26.767Z,94.72
2022-10-28T14:02:33.902Z,94.93
2022-10-28T14:05:08.717Z,95.47
2022-10-28T14:07:39.442Z,96.02
2022-10-28T14:10:21.703Z,95.74
2022-10-28T14:12:55.746Z,95.89
2022-10-28T14:15:30.601Z,95.60
2022-10-28T14:18:22.767Z,95.35
2022-10-28T14:21:00.846Z,95.27
2022-10-28T14:23:51.948Z,95.81
2022-10-28T14:26:21.306Z,96.00
2022-10-28T14:28:58.228Z,95.77
2022-10-28T14:31:42.039Z,95.80
2022-10-28T14:34:42.687Z,95.78
2022-10-28T14:37:40.154Z,95.50
2022-10-28T14:40:23.368Z,95.79
2022-10-28T14:43:02.438Z,95.83
2022-10-28T14:45:42.724Z,95.68
2022-10-28T14:48:41.634Z,95.90
2022-10-28T14:51:15.771Z,96.00
2022-10-28T14:53:46.456Z,96.11
2022-10-28T14:58:59.828Z,95.83
2022-10-28T15:01:34.329Z,95.89
2022-10-28T15:04:05.027Z,96.03
2022-10-28T15:06:37.623Z,96.12
2022-10-28T15:09:20.109Z,96.21
2022-10-28T15:11:56.062Z,96.07
2022-10-28T15:14:31.099Z,96.20
2022-10-28T15:17:05.874Z,95.94
2022-10-28T15:19:38.417Z,95.91
2022-10-28T15:22:13.312Z,95.94
2022-10-28T15:24:44.710Z,96.02
2022-10-28T15:27:16.541Z,96.07
2022-10-28T15:29:44.869Z,96.01
2022-10-28T15:32:30.516Z,96.10
2022-10-28T15:34:59.084Z,96.05
2022-10-28T15:37:31.878Z,96.17
2022-10-28T15:40:21.696Z,96.23
2022-10-28T15:42:58.597Z,96.18
2022-10-28T15:45:29.243Z,96.54
2022-10-28T15:48:00.779Z,96.58
2022-10-28T15:50:31.825Z,96.81
2022-10-28T15:53:35.273Z,96.93
2022-10-28T15:56:21.106Z,97.05
2022-10-28T15:59:04.401Z,97.14
2022-10-28T16:01:39.675Z,97.16
2022-10-28T16:04:43.552Z,97.37
2022-10-28T16:07:13.934Z,97.61
2022-10-28T16:09:46.384Z,97.67
2022-10-28T16:12:23.308Z,97.57
2022-10-28T16:14:59.234Z,97.49
2022-10-28T16:17:31.224Z,97.68
2022-10-28T16:20:04.373Z,97.52
2022-10-28T16:22:37.036Z,97.40
2022-10-28T16:25:14.014Z,97.48
2022-10-28T16:27:44.228Z,97.47
2022-10-28T16:30:14.433Z,97.42
2022-10-28T16:32:46.562Z,97.41
2022-10-28T16:35:20.363Z,97.77
2022-10-28T16:37:54.827Z,98.00
2022-10-28T16:43:22.830Z,98.13
2022-10-28T16:45:53.847Z,98.14
2022-10-28T16:48:24.998Z,97.74
2022-10-28T16:50:57.416Z,97.73
2022-10-28T16:53:30.455Z,97.86
2022-10-28T16:56:00.475Z,97.95
2022-10-28T16:58:30.630Z,98.01
2022-10-28T17:01:01.268Z,97.78
2022-10-28T17:03:32.883Z,97.84
2022-10-28T17:06:05.881Z,97.85
2022-10-28T17:09:01.365Z,98.00
2022-10-28T17:11:27.480Z,98.14
2022-10-28T17:13:57.761Z,98.17
2022-10-28T17:16:26.994Z,98.12
2022-10-28T17:18:59.233Z,98.16
2022-10-28T17:21:33.326Z,98.30
2022-10-28T17:24:07.613Z,98.36
2022-10-28T17:26:36.464Z,98.32
2022-10-28T17:29:04.932Z,98.44
2022-10-28T17:31:33.917Z,98.52
2022-10-28T17:34:02.197Z,98.79
2022-10-28T17:36:40.084Z,98.68
2022-10-28T17:39:13.619Z,98.56
2022-10-28T17:41:45.151Z,98.53
2022-10-28T17:44:14.028Z,98.63
2022-10-28T17:46:42.577Z,98.91
2022-10-28T17:49:11.788Z,98.89
2022-10-28T17:51:46.199Z,98.75
2022-10-28T17:54:15.202Z,98.62
2022-10-28T17:56:45.347Z,98.77
2022-10-28T17:59:15.505Z,98.55
2022-10-28T18:01:47.765Z,98.68
2022-10-28T18:04:19.958Z,98.74
2022-10-28T18:06:50.273Z,98.75
2022-10-28T18:09:20.135Z,98.78
2022-10-28T18:11:53.222Z,98.79
2022-10-28T18:14:23.621Z,98.77
2022-10-28T18:16:52.849Z,98.83
2022-10-28T18:19:22.382Z,98.74
2022-10-28T18:21:52.215Z,98.81
2022-10-28T18:24:23.428Z,98.93
2022-10-28T18:26:57.016Z,98.89
2022-10-28T18:29:27.243Z,98.90
2022-10-28T18:31:58.192Z,98.80
2022-10-28T18:34:26.885Z,98.82
2022-10-28T18:37:01.084Z,98.89
2022-10-28T18:39:32.203Z,98.89
2022-10-28T18:42:02.061Z,98.73
2022-10-28T18:44:31.987Z,98.85
2022-10-28T18:47:00.934Z,98.86
2022-10-28T18:49:29.624Z,98.77
2022-10-28T18:52:02.261Z,98.99
2022-10-28T18:54:33.586Z,98.90
2022-10-28T18:57:04.078Z,98.65
2022-10-28T18:59:33.054Z,98.67
2022-10-28T19:02:02.275Z,98.56
2022-10-28T19:04:32.998Z,98.69
2022-10-28T19:07:04.394Z,98.65
2022-10-28T19:09:35.344Z,98.68
2022-10-28T19:12:08.869Z,98.73
2022-10-28T19:14:39.599Z,98.90
2022-10-28T19:17:09.445Z,98.91
2022-10-28T19:19:39.332Z,98.92
2022-10-28T19:22:12.756Z,98.99
2022-10-28T19:24:45.026Z,98.94
2022-10-28T19:27:17.286Z,98.81
2022-10-28T19:29:47.109Z,98.89
2022-10-28T19:32:16.814Z,98.93
2022-10-28T19:34:46.838Z,98.86
2022-10-28T19:37:18.021Z,98.89
2022-10-28T19:39:46.455Z,98.77
2022-10-28T19:42:17.584Z,98.81
2022-10-28T19:44:46.380Z,98.34
2022-10-28T19:47:16.851Z,98.25
2022-10-28T19:49:51.585Z,98.29
2022-10-28T19:52:23.931Z,98.30
2022-10-28T19:54:52.461Z,98.34
2022-10-28T19:57:22.441Z,98.48
2022-10-28T19:59:51.830Z,98.42
2022-10-28T20:02:23.498Z,98.48
2022-10-28T20:04:54.899Z,98.26
2022-10-28T20:07:25.441Z,98.29
2022-10-28T20:09:54.877Z,98.45
2022-10-28T20:12:23.332Z,98.67
2022-10-28T20:14:54.161Z,98.73
2022-10-28T20:17:22.719Z,98.77
2022-10-28T20:19:51.192Z,98.77
2022-10-28T20:22:20.401Z,98.80
2022-10-28T20:24:59.285Z,98.91
2022-10-28T20:27:29.844Z,98.92
2022-10-28T20:30:00.494Z,98.89
2022-10-28T20:32:30.810Z,98.91
2022-10-28T20:35:17.091Z,98.92
2022-10-28T20:41:58.276Z,98.70
2022-10-28T20:44:29.026Z,98.76
2022-10-28T20:46:57.663Z,98.66
2022-10-28T20:49:30.664Z,98.60
2022-10-28T20:52:01.266Z,98.62
2022-10-28T20:54:31.552Z,98.67
2022-10-28T20:57:05.658Z,98.74
2022-10-28T20:59:39.737Z,98.89
2022-10-28T21:02:09.594Z,98.93
2022-10-28T21:04:39.630Z,98.88
2022-10-28T21:07:09.615Z,98.77
2022-10-28T21:09:40.327Z,98.89
2022-10-28T21:12:11.540Z,98.66
2022-10-28T21:14:39.676Z,98.79
2022-10-28T21:17:09.888Z,98.69
2022-10-28T21:19:38.625Z,98.78
2022-10-28T21:22:10.143Z,98.83
2022-10-28T21:24:38.335Z,98.88
2022-10-28T21:27:07.418Z,98.88
2022-10-28T21:29:40.347Z,98.87
2022-10-28T21:32:10.198Z,98.82
2022-10-28T21:34:39.901Z,98.85
2022-10-28T21:37:10.236Z,98.75
2022-10-28T21:39:40.060Z,98.95
2022-10-28T21:42:11.691Z,98.99
2022-10-28T21:44:42.400Z,98.98
2022-10-28T21:47:12.904Z,99.09
2022-10-28T21:49:42.708Z,99.11
2022-10-28T21:52:11.023Z,99.25
2022-10-28T21:54:43.982Z,99.34
2022-10-28T21:57:14.259Z,99.28
2022-10-28T21:59:44.448Z,99.41
2022-10-28T22:02:17.054Z,99.42
2022-10-28T22:04:52.030Z,99.49
2022-10-28T22:07:24.087Z,99.55
2022-10-28T22:09:53.002Z,99.53
2022-10-28T22:12:26.517Z,99.43
2022-10-28T22:14:58.266Z,99.62
2022-10-28T22:17:31.113Z,99.75
2022-10-28T22:20:00.570Z,99.69
2022-10-28T22:22:33.564Z,99.63
2022-10-28T22:25:07.730Z,99.54
2022-10-28T22:27:43.673Z,99.62
2022-10-28T22:30:17.821Z,99.65
2022-10-28T22:32:47.323Z,99.66
2022-10-28T22:35:16.322Z,99.66
2022-10-28T22:37:46.297Z,99.71
2022-10-28T22:40:16.744Z,99.58
2022-10-28T22:42:46.723Z,99.58
2022-10-28T22:45:18.966Z,99.44
2022-10-28T22:47:47.913Z,99.36
2022-10-28T22:50:16.073Z,99.52
2022-10-28T22:52:45.373Z,99.52
2022-10-28T22:55:16.258Z,99.42
2022-10-28T22:57:46.057Z,99.46
2022-10-28T23:00:16.737Z,99.47
2022-10-28T23:02:46.323Z,99.41
2022-10-28T23:05:14.439Z,99.34
2022-10-28T23:07:44.314Z,99.23
2022-10-28T23:10:12.646Z,99.33
2022-10-28T23:12:41.223Z,99.40
2022-10-28T23:15:09.933Z,99.37
2022-10-28T23:17:39.932Z,99.44
2022-10-28T23:20:08.601Z,99.42
2022-10-28T23:22:36.762Z,99.20
2022-10-28T23:25:06.617Z,99.19
2022-10-28T23:27:34.845Z,99.15
2022-10-28T23:30:03.334Z,99.32
2022-10-28T23:32:32.412Z,99.38
2022-10-28T23:35:02.352Z,99.43
2022-10-28T23:37:32.160Z,99.32
2022-10-28T23:40:00.410Z,99.19
2022-10-28T23:42:31.131Z,99.24
2022-10-28T23:45:00.589Z,99.43
2022-10-28T23:47:33.659Z,99.45
2022-10-28T23:50:03.617Z,99.35
2022-10-28T23:52:31.905Z,99.36
2022-10-28T23:55:02.188Z,99.17
2022-10-28T23:57:30.675Z,99.12
2022-10-28T23:59:58.919Z,99.21
