createdAt,value
2023-04-29T00:01:13.819Z,100.00
2023-04-29T00:06:17.816Z,100.00
2023-04-29T00:11:19.757Z,100.00
2023-04-29T00:16:21.367Z,100.00
2023-04-29T00:21:23.084Z,100.00
2023-04-29T00:26:24.810Z,100.00
2023-04-29T00:31:26.969Z,100.00
2023-04-29T00:36:29.056Z,100.00
2023-04-29T00:41:31.743Z,100.00
2023-04-29T00:46:33.787Z,100.00
2023-04-29T00:51:37.134Z,100.00
2023-04-29T00:56:43.311Z,100.00
2023-04-29T01:01:45.015Z,100.00
2023-04-29T01:06:54.423Z,100.00
2023-04-29T01:12:32.166Z,100.00
2023-04-29T01:17:42.982Z,100.00
2023-04-29T01:22:45.212Z,100.00
2023-04-29T01:28:04.564Z,100.00
2023-04-29T01:33:24.910Z,100.00
2023-04-29T01:38:34.015Z,100.00
2023-04-29T01:43:38.362Z,100.00
2023-04-29T01:48:53.436Z,100.00
2023-04-29T01:53:55.152Z,100.00
2023-04-29T01:58:57.086Z,100.00
2023-04-29T02:04:34.593Z,100.00
2023-04-29T02:09:37.345Z,100.00
2023-04-29T02:14:44.384Z,100.00
2023-04-29T02:19:46.176Z,100.00
2023-04-29T02:24:48.801Z,100.00
2023-04-29T02:29:51.759Z,100.00
2023-04-29T02:34:53.793Z,100.00
2023-04-29T02:39:56.356Z,100.00
2023-04-29T02:44:58.400Z,100.00
2023-04-29T02:50:00.207Z,100.00
2023-04-29T02:55:01.914Z,100.00
2023-04-29T03:00:03.983Z,100.00
2023-04-29T03:05:06.010Z,100.00
2023-04-29T03:10:08.298Z,100.00
2023-04-29T03:15:11.668Z,100.00
2023-04-29T03:20:13.273Z,100.00
2023-04-29T03:25:14.883Z,100.00
2023-04-29T03:30:16.933Z,100.00
2023-04-29T03:35:24.072Z,100.00
2023-04-29T03:41:01.297Z,100.00
2023-04-29T03:46:03.311Z,100.00
2023-04-29T03:51:05.694Z,100.00
2023-04-29T03:56:07.629Z,100.00
2023-04-29T04:01:09.344Z,100.00
2023-04-29T04:06:18.074Z,100.00
2023-04-29T04:11:20.367Z,100.00
2023-04-29T04:16:34.242Z,100.00
2023-04-29T04:21:36.831Z,100.00
2023-04-29T04:26:42.713Z,100.00
2023-04-29T04:31:58.911Z,100.00
2023-04-29T04:37:00.951Z,100.00
2023-04-29T04:42:05.255Z,100.00
2023-04-29T04:47:08.314Z,100.00
2023-04-29T04:52:26.332Z,100.00
2023-04-29T04:57:38.431Z,100.00
2023-04-29T05:02:40.443Z,100.00
2023-04-29T05:07:42.177Z,100.00
2023-04-29T05:12:44.190Z,100.00
2023-04-29T05:17:48.409Z,100.00
2023-04-29T05:22:50.023Z,100.00
2023-04-29T05:27:51.866Z,100.00
2023-04-29T05:32:55.110Z,100.00
2023-04-29T05:37:57.129Z,100.00
2023-04-29T05:43:31.232Z,100.00
2023-04-29T05:48:33.083Z,100.00
2023-04-29T05:53:36.191Z,100.00
2023-04-29T05:58:37.912Z,100.00
2023-04-29T06:03:39.746Z,100.00
2023-04-29T06:08:57.893Z,100.00
2023-04-29T06:14:03.644Z,100.00
2023-04-29T06:19:05.553Z,100.00
2023-04-29T06:24:07.860Z,100.00
2023-04-29T06:29:09.990Z,100.00
2023-04-29T06:34:13.182Z,100.00
2023-04-29T06:39:30.667Z,100.00
2023-04-29T06:44:51.101Z,100.00
2023-04-29T06:50:10.907Z,100.00
2023-04-29T06:55:12.599Z,100.00
2023-04-29T07:00:16.945Z,100.00
2023-04-29T07:05:19.652Z,100.00
2023-04-29T07:10:21.235Z,100.00
2023-04-29T07:15:22.772Z,100.00
2023-04-29T07:20:24.844Z,100.00
2023-04-29T07:25:29.247Z,100.00
2023-04-29T07:30:30.986Z,100.00
2023-04-29T07:35:33.230Z,100.00
2023-04-29T07:40:34.941Z,100.00
2023-04-29T07:45:37.872Z,100.00
2023-04-29T07:50:39.457Z,100.00
2023-04-29T07:55:40.998Z,100.00
2023-04-29T08:00:43.538Z,100.00
2023-04-29T08:05:45.394Z,100.00
2023-04-29T08:10:50.376Z,100.00
2023-04-29T08:15:52.795Z,100.00
2023-04-29T08:20:54.935Z,100.00
2023-04-29T08:25:56.505Z,100.00
2023-04-29T08:30:58.180Z,100.00
2023-04-29T08:36:01.602Z,100.00
2023-04-29T08:41:03.196Z,100.00
2023-04-29T08:46:05.275Z,100.00
2023-04-29T08:51:07.525Z,100.00
2023-04-29T08:56:17.755Z,100.00
2023-04-29T09:01:19.760Z,100.00
2023-04-29T09:06:22.008Z,100.00
2023-04-29T09:11:23.799Z,100.00
2023-04-29T09:16:25.449Z,97.30
2023-04-29T09:21:29.187Z,94.29
2023-04-29T09:26:43.106Z,93.98
2023-04-29T09:31:45.794Z,95.02
2023-04-29T09:36:50.042Z,92.84
2023-04-29T09:41:54.728Z,92.19
2023-04-29T09:47:04.279Z,92.00
2023-04-29T09:52:08.111Z,92.54
2023-04-29T09:57:11.677Z,91.67
2023-04-29T10:02:18.261Z,90.75
2023-04-29T10:07:21.330Z,90.05
2023-04-29T10:12:25.096Z,88.81
2023-04-29T10:17:55.360Z,89.91
2023-04-29T10:22:57.062Z,91.22
2023-04-29T10:28:01.024Z,92.31
2023-04-29T10:33:04.509Z,91.82
2023-04-29T10:38:13.370Z,90.92
2023-04-29T10:43:15.859Z,88.79
2023-04-29T10:48:19.078Z,87.26
2023-04-29T10:53:20.836Z,85.68
2023-04-29T10:58:34.628Z,82.50
2023-04-29T11:03:59.684Z,79.97
2023-04-29T11:09:03.442Z,78.44
2023-04-29T11:14:05.066Z,71.60
2023-04-29T11:19:08.552Z,78.16
2023-04-29T11:24:10.331Z,79.71
2023-04-29T11:29:12.165Z,81.78
2023-04-29T11:34:13.858Z,84.86
2023-04-29T11:39:17.100Z,85.27
2023-04-29T11:44:22.774Z,85.54
2023-04-29T11:49:30.522Z,84.15
2023-04-29T11:54:32.257Z,84.19
2023-04-29T11:59:33.967Z,82.66
2023-04-29T12:04:45.861Z,82.56
2023-04-29T12:09:47.534Z,79.47
2023-04-29T12:14:49.916Z,80.50
2023-04-29T12:19:51.823Z,80.61
2023-04-29T12:24:54.576Z,80.77
2023-04-29T12:29:58.090Z,80.56
2023-04-29T12:34:59.600Z,81.19
2023-04-29T12:40:01.212Z,78.92
2023-04-29T12:45:02.958Z,79.13
2023-04-29T12:50:07.133Z,79.92
2023-04-29T12:55:08.868Z,80.42
2023-04-29T13:00:11.835Z,79.50
2023-04-29T13:05:13.884Z,80.43
2023-04-29T13:10:16.390Z,78.69
2023-04-29T13:15:18.133Z,77.92
2023-04-29T13:20:22.326Z,76.60
2023-04-29T13:25:23.844Z,76.79
2023-04-29T13:30:25.519Z,76.76
2023-04-29T13:35:27.099Z,75.92
2023-04-29T13:40:28.712Z,74.73
2023-04-29T13:45:30.568Z,72.72
2023-04-29T13:56:11.566Z,70.30
2023-04-29T14:06:02.823Z,73.21
2023-04-29T14:11:04.642Z,71.75
2023-04-29T14:16:07.017Z,72.22
2023-04-29T14:21:08.827Z,72.21
2023-04-29T14:26:27.105Z,71.19
2023-04-29T14:31:31.142Z,70.63
2023-04-29T14:36:33.116Z,72.53
2023-04-29T14:41:34.717Z,73.25
2023-04-29T14:46:36.457Z,74.11
2023-04-29T14:51:37.989Z,74.13
2023-04-29T14:56:39.561Z,74.00
2023-04-29T15:01:41.133Z,75.80
2023-04-29T15:06:43.198Z,75.88
2023-04-29T15:11:44.769Z,76.44
2023-04-29T15:16:46.822Z,75.83
2023-04-29T15:21:48.650Z,76.37
2023-04-29T15:26:51.909Z,77.26
2023-04-29T15:31:53.740Z,76.46
2023-04-29T15:36:56.355Z,76.80
2023-04-29T15:41:59.177Z,77.54
2023-04-29T15:47:00.756Z,78.24
2023-04-29T15:52:02.407Z,77.56
2023-04-29T15:57:04.254Z,78.64
2023-04-29T16:02:10.705Z,78.71
2023-04-29T16:07:12.313Z,77.32
2023-04-29T16:12:14.016Z,77.40
2023-04-29T16:17:15.614Z,77.83
2023-04-29T16:22:17.392Z,78.62
2023-04-29T16:27:19.044Z,77.89
2023-04-29T16:32:21.095Z,78.85
2023-04-29T16:37:22.822Z,78.71
2023-04-29T16:42:24.393Z,78.86
2023-04-29T16:47:25.969Z,78.41
2023-04-29T16:52:27.545Z,78.00
2023-04-29T16:57:29.613Z,78.26
2023-04-29T17:02:31.498Z,78.29
2023-04-29T17:07:33.257Z,77.69
2023-04-29T17:12:34.921Z,77.28
2023-04-29T17:17:36.606Z,77.95
2023-04-29T17:22:38.564Z,77.93
2023-04-29T17:27:40.798Z,77.48
2023-04-29T17:32:44.362Z,77.29
2023-04-29T17:37:46.876Z,77.48
2023-04-29T17:42:48.843Z,78.16
2023-04-29T17:47:50.569Z,78.59
2023-04-29T17:52:52.167Z,78.53
2023-04-29T17:57:55.631Z,78.63
2023-04-29T18:02:57.232Z,79.07
2023-04-29T18:07:59.054Z,79.90
2023-04-29T18:13:00.746Z,80.73
2023-04-29T18:18:02.411Z,81.75
2023-04-29T18:23:04.002Z,83.20
2023-04-29T18:28:24.061Z,84.13
2023-04-29T18:33:26.830Z,84.80
2023-04-29T18:38:28.374Z,86.27
2023-04-29T18:43:29.907Z,86.95
2023-04-29T18:48:31.636Z,86.83
2023-04-29T18:53:33.452Z,86.87
2023-04-29T18:58:36.068Z,87.41
2023-04-29T19:03:37.808Z,88.09
2023-04-29T19:08:39.501Z,88.19
2023-04-29T19:13:41.125Z,89.09
2023-04-29T19:18:42.795Z,89.44
2023-04-29T19:23:44.458Z,90.07
2023-04-29T19:28:46.306Z,90.83
2023-04-29T19:33:48.152Z,91.46
2023-04-29T19:38:49.952Z,91.10
2023-04-29T19:43:53.954Z,91.01
2023-04-29T19:48:55.499Z,91.34
2023-04-29T19:53:59.960Z,91.96
2023-04-29T19:59:01.536Z,91.84
2023-04-29T20:04:03.248Z,92.09
2023-04-29T20:09:04.987Z,92.97
2023-04-29T20:14:06.535Z,93.29
2023-04-29T20:19:08.112Z,93.87
2023-04-29T20:24:09.892Z,94.17
2023-04-29T20:29:11.446Z,93.65
2023-04-29T20:34:13.301Z,94.10
2023-04-29T20:39:15.064Z,94.53
2023-04-29T20:44:16.964Z,94.23
2023-04-29T20:49:19.634Z,93.84
2023-04-29T20:54:21.192Z,94.38
2023-04-29T20:59:22.772Z,94.04
2023-04-29T21:04:24.365Z,94.38
2023-04-29T21:09:25.927Z,94.24
2023-04-29T21:14:28.343Z,94.45
2023-04-29T21:19:29.906Z,95.07
2023-04-29T21:24:31.578Z,95.28
2023-04-29T21:29:34.743Z,96.48
2023-04-29T21:34:36.539Z,96.92
2023-04-29T21:39:38.104Z,97.19
2023-04-29T21:44:39.739Z,97.47
2023-04-29T21:49:41.831Z,98.20
2023-04-29T21:54:43.508Z,98.33
2023-04-29T21:59:45.220Z,99.03
2023-04-29T22:04:47.116Z,99.07
2023-04-29T22:09:51.864Z,99.59
2023-04-29T22:14:53.758Z,100.00
2023-04-29T22:19:55.693Z,100.00
2023-04-29T22:24:57.584Z,100.00
2023-04-29T22:29:59.507Z,100.00
2023-04-29T22:35:01.833Z,100.00
2023-04-29T22:40:03.657Z,100.00
2023-04-29T22:45:05.960Z,100.00
2023-04-29T22:50:07.969Z,100.00
2023-04-29T22:55:09.847Z,100.00
2023-04-29T23:00:12.273Z,100.00
2023-04-29T23:05:14.154Z,100.00
2023-04-29T23:10:15.714Z,100.00
2023-04-29T23:15:17.259Z,100.00
2023-04-29T23:20:18.964Z,100.00
2023-04-29T23:25:20.576Z,100.00
2023-04-29T23:30:22.558Z,100.00
2023-04-29T23:35:24.132Z,100.00
2023-04-29T23:40:25.768Z,100.00
2023-04-29T23:45:27.334Z,100.00
2023-04-29T23:50:28.947Z,100.00
2023-04-29T23:55:31.609Z,100.00
