createdAt,value
2018-09-28T00:00:44.193Z,9.80
2018-09-28T00:03:13.770Z,11.23
2018-09-28T00:05:43.307Z,13.57
2018-09-28T00:08:12.870Z,13.60
2018-09-28T00:10:42.458Z,12.57
2018-09-28T00:13:11.962Z,13.23
2018-09-28T00:15:41.530Z,14.20
2018-09-28T00:18:11.077Z,17.83
2018-09-28T00:20:40.609Z,18.87
2018-09-28T00:23:10.148Z,16.50
2018-09-28T00:25:39.711Z,21.17
2018-09-28T00:28:09.238Z,19.70
2018-09-28T00:30:38.829Z,15.27
2018-09-28T00:33:08.422Z,15.53
2018-09-28T00:35:37.940Z,24.03
2018-09-28T00:38:07.514Z,16.80
2018-09-28T00:40:37.103Z,17.70
2018-09-28T00:43:06.797Z,20.40
2018-09-28T00:45:36.335Z,19.67
2018-09-28T00:48:05.937Z,19.00
2018-09-28T00:50:35.482Z,19.47
2018-09-28T00:53:05.068Z,22.20
2018-09-28T00:55:34.591Z,24.93
2018-09-28T00:58:04.171Z,22.57
2018-09-28T01:00:33.714Z,22.80
2018-09-28T01:03:03.275Z,22.90
2018-09-28T01:05:32.783Z,21.53
2018-09-28T01:08:02.349Z,18.93
2018-09-28T01:10:31.882Z,18.47
2018-09-28T01:13:01.451Z,17.13
2018-09-28T01:15:31.034Z,20.23
2018-09-28T01:18:00.565Z,18.03
2018-09-28T01:20:30.085Z,17.73
2018-09-28T01:22:59.633Z,14.53
2018-09-28T01:25:29.144Z,13.20
2018-09-28T01:27:58.705Z,14.63
2018-09-28T01:30:28.300Z,10.13
2018-09-28T01:32:57.798Z,8.80
2018-09-28T01:35:27.389Z,8.97
2018-09-28T01:37:56.910Z,9.30
2018-09-28T01:40:26.450Z,9.80
2018-09-28T01:42:56.096Z,9.03
2018-09-28T01:45:25.654Z,8.27
2018-09-28T01:47:55.134Z,10.40
2018-09-28T01:50:24.694Z,8.60
2018-09-28T01:52:54.256Z,9.97
2018-09-28T01:55:23.814Z,8.07
2018-09-28T01:57:53.346Z,9.37
2018-09-28T02:00:22.867Z,7.80
2018-09-28T02:02:52.386Z,8.20
2018-09-28T02:05:21.892Z,13.57
2018-09-28T02:07:51.501Z,15.73
2018-09-28T02:10:21.083Z,15.67
2018-09-28T02:12:50.596Z,16.53
2018-09-28T02:15:20.185Z,17.60
2018-09-28T02:17:49.776Z,14.53
2018-09-28T02:20:19.366Z,14.80
2018-09-28T02:22:48.851Z,13.03
2018-09-28T02:25:18.428Z,15.40
2018-09-28T02:27:47.946Z,13.70
2018-09-28T02:30:17.446Z,17.70
2018-09-28T02:32:47.000Z,12.93
2018-09-28T02:35:16.563Z,11.90
2018-09-28T02:37:46.154Z,12.40
2018-09-28T02:40:15.713Z,11.73
2018-09-28T02:42:45.254Z,13.57
2018-09-28T02:45:14.808Z,16.67
2018-09-28T02:47:44.426Z,13.43
2018-09-28T02:50:13.975Z,17.40
2018-09-28T02:52:43.489Z,14.40
2018-09-28T02:55:13.370Z,14.60
2018-09-28T02:57:42.901Z,13.67
2018-09-28T03:00:12.422Z,13.33
2018-09-28T03:02:41.963Z,11.83
2018-09-28T03:05:11.465Z,10.83
2018-09-28T03:07:40.982Z,11.50
2018-09-28T03:10:10.540Z,15.80
2018-09-28T03:12:40.229Z,20.97
2018-09-28T03:15:09.810Z,14.83
2018-09-28T03:17:39.337Z,14.57
2018-09-28T03:20:08.917Z,15.37
2018-09-28T03:22:38.463Z,14.67
2018-09-28T03:25:07.980Z,19.70
2018-09-28T03:27:37.527Z,14.73
2018-09-28T03:30:07.362Z,15.10
2018-09-28T03:32:36.905Z,10.87
2018-09-28T03:35:06.507Z,11.10
2018-09-28T03:37:36.008Z,11.60
2018-09-28T03:40:05.619Z,15.07
2018-09-28T03:42:35.167Z,12.77
2018-09-28T03:45:05.159Z,16.00
2018-09-28T03:47:35.109Z,15.47
2018-09-28T03:50:04.878Z,10.80
2018-09-28T03:52:34.397Z,10.67
2018-09-28T03:55:03.948Z,13.03
2018-09-28T03:57:33.499Z,23.97
2018-09-28T04:00:03.072Z,19.47
2018-09-28T04:02:32.652Z,26.37
2018-09-28T04:05:02.163Z,40.17
2018-09-28T04:07:31.721Z,24.70
2018-09-28T04:10:01.224Z,26.90
2018-09-28T04:12:30.754Z,18.40
2018-09-28T04:15:00.329Z,18.27
2018-09-28T04:17:29.829Z,13.27
2018-09-28T04:19:59.542Z,14.37
2018-09-28T04:22:29.054Z,18.80
2018-09-28T04:24:58.795Z,14.07
2018-09-28T04:27:28.286Z,26.80
2018-09-28T04:29:57.827Z,18.30
2018-09-28T04:32:27.306Z,20.13
2018-09-28T04:34:56.833Z,18.33
2018-09-28T04:37:26.334Z,16.17
2018-09-28T04:39:55.934Z,17.33
2018-09-28T04:42:25.490Z,47.93
2018-09-28T04:44:55.026Z,51.37
2018-09-28T04:47:24.594Z,60.53
2018-09-28T04:49:54.099Z,37.33
2018-09-28T04:52:23.670Z,23.73
2018-09-28T04:54:53.211Z,18.27
2018-09-28T04:57:22.726Z,19.10
2018-09-28T04:59:52.249Z,12.87
2018-09-28T05:02:21.785Z,14.77
2018-09-28T05:04:51.358Z,16.40
2018-09-28T05:07:20.899Z,19.40
2018-09-28T05:09:50.464Z,14.37
2018-09-28T05:12:20.034Z,17.10
2018-09-28T05:14:49.627Z,11.40
2018-09-28T05:17:19.194Z,17.07
2018-09-28T05:19:55.496Z,21.30
2018-09-28T05:22:25.060Z,20.23
2018-09-28T05:24:54.734Z,23.63
2018-09-28T05:27:24.390Z,20.67
2018-09-28T05:29:54.253Z,18.67
2018-09-28T05:32:23.997Z,19.13
2018-09-28T05:34:53.424Z,26.13
2018-09-28T05:37:23.040Z,40.47
2018-09-28T05:39:52.598Z,31.37
2018-09-28T05:42:22.325Z,32.00
2018-09-28T05:44:51.884Z,22.07
2018-09-28T05:47:21.466Z,40.87
2018-09-28T05:49:50.960Z,14.30
2018-09-28T05:52:20.540Z,23.27
2018-09-28T05:54:50.060Z,35.00
2018-09-28T05:57:19.724Z,43.63
2018-09-28T05:59:54.370Z,23.60
2018-09-28T06:02:28.952Z,27.77
2018-09-28T06:05:03.457Z,23.37
2018-09-28T06:07:33.085Z,22.63
2018-09-28T06:10:02.612Z,29.77
2018-09-28T06:12:32.232Z,19.23
2018-09-28T06:15:01.789Z,18.43
2018-09-28T06:17:31.447Z,16.73
2018-09-28T06:20:01.005Z,41.20
2018-09-28T06:22:30.656Z,24.97
2018-09-28T06:25:00.162Z,17.43
2018-09-28T06:27:29.727Z,7.63
2018-09-28T06:29:59.291Z,14.17
2018-09-28T06:32:28.869Z,21.83
2018-09-28T06:34:58.434Z,18.57
2018-09-28T06:37:27.959Z,20.13
2018-09-28T06:39:57.498Z,11.67
2018-09-28T06:42:27.103Z,6.77
2018-09-28T06:44:56.711Z,8.97
2018-09-28T06:47:26.289Z,10.90
2018-09-28T06:49:55.952Z,21.53
2018-09-28T06:52:25.545Z,9.77
2018-09-28T06:54:55.179Z,13.00
2018-09-28T06:57:24.807Z,8.77
2018-09-28T06:59:54.435Z,7.73
2018-09-28T07:02:23.977Z,16.90
2018-09-28T07:04:53.516Z,10.80
2018-09-28T07:07:23.071Z,9.87
2018-09-28T07:09:52.662Z,10.37
2018-09-28T07:12:22.386Z,7.73
2018-09-28T07:14:51.863Z,5.60
2018-09-28T07:17:21.472Z,5.67
2018-09-28T07:19:51.014Z,6.57
2018-09-28T07:22:20.636Z,25.87
2018-09-28T07:24:50.216Z,10.63
2018-09-28T07:27:19.784Z,10.77
2018-09-28T07:29:49.367Z,11.57
2018-09-28T07:32:18.958Z,4.83
2018-09-28T07:34:48.563Z,7.23
2018-09-28T07:37:18.860Z,12.07
2018-09-28T07:39:48.429Z,5.27
2018-09-28T07:42:18.021Z,8.40
2018-09-28T07:44:47.554Z,5.70
2018-09-28T07:47:17.103Z,8.43
2018-09-28T07:49:46.872Z,7.03
2018-09-28T07:52:16.602Z,5.30
2018-09-28T07:54:46.110Z,6.70
2018-09-28T07:57:15.672Z,8.50
2018-09-28T07:59:45.318Z,18.30
2018-09-28T08:02:14.882Z,6.10
2018-09-28T08:04:44.463Z,11.80
2018-09-28T08:07:14.025Z,9.70
2018-09-28T08:09:43.613Z,6.90
2018-09-28T08:12:13.164Z,6.67
2018-09-28T08:14:42.725Z,7.60
2018-09-28T08:17:12.287Z,11.83
2018-09-28T08:19:41.800Z,5.57
2018-09-28T08:22:11.363Z,6.93
2018-09-28T08:24:40.960Z,6.83
2018-09-28T08:27:10.483Z,7.90
2018-09-28T08:29:40.055Z,10.07
2018-09-28T08:32:09.690Z,6.83
2018-09-28T08:34:39.202Z,7.40
2018-09-28T08:37:08.757Z,7.07
2018-09-28T08:39:38.354Z,12.37
2018-09-28T08:42:08.371Z,5.50
2018-09-28T08:44:37.898Z,15.53
2018-09-28T08:47:07.466Z,7.33
2018-09-28T08:49:37.117Z,7.57
2018-09-28T08:52:06.696Z,5.57
2018-09-28T08:54:36.384Z,8.17
2018-09-28T08:57:06.259Z,5.40
2018-09-28T08:59:35.799Z,6.57
2018-09-28T09:02:05.468Z,6.43
2018-09-28T09:04:35.094Z,7.40
2018-09-28T09:07:04.637Z,12.30
2018-09-28T09:09:34.278Z,14.13
2018-09-28T09:12:03.930Z,14.50
2018-09-28T09:14:33.471Z,12.20
2018-09-28T09:17:03.163Z,12.80
2018-09-28T09:19:32.762Z,5.40
2018-09-28T09:22:02.348Z,7.10
2018-09-28T09:24:31.978Z,24.10
2018-09-28T09:27:01.554Z,16.00
2018-09-28T09:29:31.234Z,13.37
2018-09-28T09:32:00.751Z,14.40
2018-09-28T09:34:30.388Z,12.07
2018-09-28T09:36:59.987Z,22.37
2018-09-28T09:39:29.544Z,6.03
2018-09-28T09:41:59.105Z,7.63
2018-09-28T09:44:28.673Z,7.17
2018-09-28T09:46:58.218Z,7.57
2018-09-28T09:49:27.855Z,6.97
2018-09-28T09:51:57.369Z,7.73
2018-09-28T09:54:26.907Z,4.90
2018-09-28T09:57:58.876Z,4.30
2018-09-28T10:00:33.626Z,5.13
2018-09-28T10:03:07.241Z,6.03
2018-09-28T10:05:36.870Z,11.67
2018-09-28T10:08:06.601Z,28.47
2018-09-28T10:10:36.289Z,5.83
2018-09-28T10:13:05.995Z,5.23
2018-09-28T10:15:35.780Z,6.83
2018-09-28T10:18:05.464Z,6.20
2018-09-28T10:20:35.094Z,5.83
2018-09-28T10:23:04.799Z,8.30
2018-09-28T10:25:34.587Z,5.10
2018-09-28T10:28:04.310Z,3.77
2018-09-28T10:30:33.931Z,6.93
2018-09-28T10:33:03.631Z,5.73
2018-09-28T10:35:33.239Z,6.50
2018-09-28T10:38:02.936Z,11.97
2018-09-28T10:40:32.864Z,7.43
2018-09-28T10:43:02.359Z,5.07
2018-09-28T10:45:32.077Z,5.93
2018-09-28T10:48:01.763Z,3.67
2018-09-28T10:50:31.361Z,4.30
2018-09-28T10:53:01.055Z,5.63
2018-09-28T10:55:30.770Z,4.30
2018-09-28T10:58:00.446Z,4.00
2018-09-28T11:00:30.066Z,6.80
2018-09-28T11:02:59.569Z,4.60
2018-09-28T11:05:29.245Z,7.97
2018-09-28T11:07:58.811Z,4.33
2018-09-28T11:10:28.437Z,4.33
2018-09-28T11:12:58.055Z,4.10
2018-09-28T11:15:27.708Z,5.60
2018-09-28T11:17:57.344Z,5.30
2018-09-28T11:20:26.975Z,5.50
2018-09-28T11:22:56.572Z,9.13
2018-09-28T11:25:26.218Z,5.43
2018-09-28T11:27:55.849Z,7.67
2018-09-28T11:30:25.593Z,7.53
2018-09-28T11:32:55.214Z,6.27
2018-09-28T11:35:24.789Z,6.47
2018-09-28T11:37:54.359Z,7.50
2018-09-28T11:40:23.880Z,5.33
2018-09-28T11:42:53.438Z,5.73
2018-09-28T11:45:23.204Z,7.00
2018-09-28T11:47:52.782Z,6.40
2018-09-28T11:50:22.359Z,5.57
2018-09-28T11:52:51.972Z,6.27
2018-09-28T11:55:21.557Z,5.67
2018-09-28T11:57:51.272Z,12.77
2018-09-28T12:00:20.929Z,5.73
2018-09-28T12:02:51.493Z,5.57
2018-09-28T12:05:21.082Z,8.17
2018-09-28T12:07:50.649Z,9.67
2018-09-28T12:10:20.289Z,7.73
2018-09-28T12:12:49.886Z,8.07
2018-09-28T12:15:19.522Z,5.50
2018-09-28T12:17:49.109Z,4.73
2018-09-28T12:20:18.671Z,5.80
2018-09-28T12:22:48.207Z,4.00
2018-09-28T12:25:17.752Z,4.83
2018-09-28T12:27:47.445Z,5.87
2018-09-28T12:30:16.969Z,3.90
2018-09-28T12:32:46.553Z,38.03
2018-09-28T12:35:16.171Z,13.60
2018-09-28T12:37:45.786Z,4.67
2018-09-28T12:40:15.399Z,4.30
2018-09-28T12:42:44.960Z,5.23
2018-09-28T12:45:15.093Z,6.17
2018-09-28T12:47:44.594Z,8.10
2018-09-28T12:50:14.329Z,4.53
2018-09-28T12:52:43.958Z,4.10
2018-09-28T12:55:13.557Z,3.47
2018-09-28T12:57:43.201Z,3.73
2018-09-28T13:00:13.038Z,5.83
2018-09-28T13:02:42.757Z,6.07
2018-09-28T13:05:12.260Z,5.90
2018-09-28T13:07:41.910Z,12.80
2018-09-28T13:10:11.471Z,8.93
2018-09-28T13:12:41.186Z,5.07
2018-09-28T13:15:11.179Z,3.80
2018-09-28T13:17:40.731Z,7.77
2018-09-28T13:20:12.105Z,5.40
2018-09-28T13:22:41.617Z,7.60
2018-09-28T13:25:11.222Z,5.33
2018-09-28T13:27:40.791Z,5.33
2018-09-28T13:30:10.523Z,5.00
2018-09-28T13:32:40.197Z,4.60
2018-09-28T13:35:09.865Z,3.80
2018-09-28T13:37:39.479Z,4.57
2018-09-28T13:40:09.034Z,5.10
2018-09-28T13:42:38.797Z,4.80
2018-09-28T13:45:08.553Z,7.60
2018-09-28T13:47:38.218Z,5.47
2018-09-28T13:50:08.213Z,5.70
2018-09-28T13:52:37.867Z,4.93
2018-09-28T13:55:07.726Z,9.57
2018-09-28T13:57:37.420Z,5.47
2018-09-28T14:00:07.669Z,4.43
2018-09-28T14:02:37.419Z,6.13
2018-09-28T14:05:07.097Z,10.33
2018-09-28T14:07:36.664Z,4.50
2018-09-28T14:10:06.509Z,7.00
2018-09-28T14:12:36.141Z,4.93
2018-09-28T14:15:05.777Z,4.83
2018-09-28T14:17:35.305Z,6.33
2018-09-28T14:20:05.065Z,6.30
2018-09-28T14:22:34.678Z,3.83
2018-09-28T14:25:04.296Z,9.67
2018-09-28T14:27:33.830Z,4.03
2018-09-28T14:30:03.463Z,5.63
2018-09-28T14:32:33.414Z,6.23
2018-09-28T14:35:02.920Z,7.63
2018-09-28T14:37:32.539Z,7.20
2018-09-28T14:40:02.085Z,4.43
2018-09-28T14:42:31.599Z,6.63
2018-09-28T14:45:01.162Z,4.80
2018-09-28T14:47:30.668Z,4.07
2018-09-28T14:50:00.199Z,7.00
2018-09-28T14:52:29.764Z,6.00
2018-09-28T14:54:59.496Z,5.57
2018-09-28T14:57:28.970Z,5.00
2018-09-28T14:59:58.500Z,7.87
2018-09-28T15:02:28.012Z,10.37
2018-09-28T15:04:57.553Z,6.73
2018-09-28T15:07:27.146Z,7.87
2018-09-28T15:09:56.698Z,12.00
2018-09-28T15:12:26.269Z,9.07
2018-09-28T15:14:55.834Z,10.47
2018-09-28T15:17:25.343Z,6.70
2018-09-28T15:19:54.910Z,11.00
2018-09-28T15:22:24.413Z,10.13
2018-09-28T15:24:53.990Z,12.60
2018-09-28T15:27:23.560Z,10.47
2018-09-28T15:29:53.118Z,12.63
2018-09-28T15:32:22.640Z,15.87
2018-09-28T15:34:52.199Z,9.93
2018-09-28T15:37:21.746Z,14.60
2018-09-28T15:39:51.318Z,12.80
2018-09-28T15:42:20.815Z,13.97
2018-09-28T15:44:50.546Z,16.50
2018-09-28T15:47:20.036Z,12.90
2018-09-28T15:49:49.551Z,10.27
2018-09-28T15:52:19.134Z,9.97
2018-09-28T15:54:48.630Z,6.67
2018-09-28T15:57:18.154Z,5.87
2018-09-28T15:59:47.646Z,5.97
2018-09-28T16:02:17.243Z,9.90
2018-09-28T16:04:46.763Z,8.47
2018-09-28T16:07:16.310Z,9.27
2018-09-28T16:09:45.790Z,8.07
2018-09-28T16:12:15.352Z,9.60
2018-09-28T16:14:44.857Z,6.20
2018-09-28T16:17:14.390Z,7.10
2018-09-28T16:19:43.920Z,10.67
2018-09-28T16:22:13.447Z,9.37
2018-09-28T16:24:42.987Z,9.07
2018-09-28T16:27:12.502Z,9.87
2018-09-28T16:29:42.032Z,7.13
2018-09-28T16:32:11.527Z,6.93
2018-09-28T16:34:41.061Z,6.10
2018-09-28T16:37:10.604Z,8.30
2018-09-28T16:39:40.142Z,7.67
2018-09-28T16:42:09.653Z,10.13
2018-09-28T16:44:39.319Z,9.77
2018-09-28T16:47:08.803Z,8.30
2018-09-28T16:49:38.328Z,10.70
2018-09-28T16:52:07.874Z,7.13
2018-09-28T16:54:37.342Z,7.47
2018-09-28T16:57:06.859Z,10.80
2018-09-28T16:59:36.368Z,17.23
2018-09-28T17:02:05.936Z,20.00
2018-09-28T17:04:35.433Z,16.17
2018-09-28T17:07:04.978Z,18.97
2018-09-28T17:09:34.536Z,16.87
2018-09-28T17:12:04.062Z,17.83
2018-09-28T17:14:33.672Z,18.97
2018-09-28T17:17:03.184Z,20.03
2018-09-28T17:19:32.837Z,19.57
2018-09-28T17:22:02.408Z,22.80
2018-09-28T17:24:31.980Z,21.27
2018-09-28T17:27:01.455Z,20.07
2018-09-28T17:29:31.002Z,21.60
2018-09-28T17:32:00.594Z,22.53
2018-09-28T17:34:30.122Z,19.73
2018-09-28T17:36:59.672Z,23.37
2018-09-28T17:39:29.216Z,21.67
2018-09-28T17:41:58.737Z,18.80
2018-09-28T17:44:28.292Z,21.17
2018-09-28T17:46:57.801Z,20.27
2018-09-28T17:49:27.394Z,17.00
2018-09-28T17:51:56.962Z,12.63
2018-09-28T17:54:26.500Z,15.10
2018-09-28T17:56:56.021Z,15.73
2018-09-28T17:59:25.589Z,11.90
2018-09-28T18:01:55.149Z,17.13
2018-09-28T18:04:24.701Z,12.77
2018-09-28T18:06:54.194Z,17.77
2018-09-28T18:09:23.851Z,15.10
2018-09-28T18:11:53.400Z,15.57
2018-09-28T18:14:22.918Z,18.83
2018-09-28T18:16:52.442Z,19.53
2018-09-28T18:19:22.024Z,16.10
2018-09-28T18:21:51.550Z,16.67
2018-09-28T18:24:21.089Z,18.17
2018-09-28T18:26:50.640Z,21.80
2018-09-28T18:29:20.160Z,17.93
2018-09-28T18:31:49.671Z,18.47
2018-09-28T18:34:19.252Z,26.27
2018-09-28T18:36:48.744Z,18.17
2018-09-28T18:39:18.320Z,16.63
2018-09-28T18:41:47.854Z,19.80
2018-09-28T18:44:17.363Z,14.70
2018-09-28T18:46:46.916Z,14.20
2018-09-28T18:49:16.416Z,15.77
2018-09-28T18:51:45.976Z,16.77
2018-09-28T18:54:15.525Z,16.97
2018-09-28T18:56:45.118Z,14.60
2018-09-28T18:59:14.647Z,15.43
2018-09-28T19:01:44.240Z,17.80
2018-09-28T19:04:13.770Z,23.57
2018-09-28T19:06:43.344Z,12.63
2018-09-28T19:09:13.189Z,21.83
2018-09-28T19:11:42.944Z,13.50
2018-09-28T19:14:12.454Z,24.70
2018-09-28T19:16:42.038Z,18.77
2018-09-28T19:19:11.573Z,19.50
2018-09-28T19:21:41.176Z,19.07
2018-09-28T19:24:10.701Z,21.27
2018-09-28T19:26:40.276Z,20.80
2018-09-28T19:29:10.016Z,15.97
2018-09-28T19:31:39.797Z,16.57
2018-09-28T19:34:09.347Z,21.50
2018-09-28T19:36:38.894Z,21.63
2018-09-28T19:39:09.941Z,19.00
2018-09-28T19:41:40.411Z,17.83
2018-09-28T19:44:10.294Z,17.17
2018-09-28T19:46:40.034Z,19.93
2018-09-28T19:49:09.646Z,22.77
2018-09-28T19:51:39.142Z,15.93
2018-09-28T19:54:08.730Z,22.37
2018-09-28T19:56:38.238Z,18.23
2018-09-28T19:59:07.814Z,18.00
2018-09-28T20:01:37.318Z,22.70
2018-09-28T20:04:06.857Z,19.77
2018-09-28T20:06:36.467Z,20.87
2018-09-28T20:09:08.468Z,21.83
2018-09-28T20:11:37.972Z,16.93
2018-09-28T20:14:07.593Z,16.60
2018-09-28T20:16:37.118Z,17.63
2018-09-28T20:19:06.790Z,17.63
2018-09-28T20:21:36.319Z,12.50
2018-09-28T20:24:05.877Z,13.23
2018-09-28T20:26:35.383Z,10.63
2018-09-28T20:29:04.942Z,12.70
2018-09-28T20:31:34.489Z,15.70
2018-09-28T20:34:04.005Z,14.73
2018-09-28T20:36:33.542Z,15.33
2018-09-28T20:39:03.182Z,19.63
2018-09-28T20:41:32.722Z,17.33
2018-09-28T20:44:02.195Z,17.23
2018-09-28T20:46:32.555Z,17.87
2018-09-28T20:49:02.084Z,17.20
2018-09-28T20:51:31.670Z,15.53
2018-09-28T20:54:01.390Z,18.90
2018-09-28T20:56:30.954Z,16.60
2018-09-28T20:59:00.462Z,18.30
2018-09-28T21:01:30.037Z,17.47
2018-09-28T21:03:59.581Z,18.93
2018-09-28T21:06:29.106Z,19.57
2018-09-28T21:08:58.652Z,19.43
2018-09-28T21:11:28.142Z,17.80
2018-09-28T21:13:57.673Z,13.77
2018-09-28T21:16:27.171Z,15.87
2018-09-28T21:18:56.710Z,14.27
2018-09-28T21:21:26.233Z,19.57
2018-09-28T21:23:55.805Z,19.60
2018-09-28T21:26:25.306Z,15.03
2018-09-28T21:28:54.841Z,15.90
2018-09-28T21:31:24.363Z,18.30
2018-09-28T21:33:53.898Z,17.97
2018-09-28T21:36:23.401Z,19.23
2018-09-28T21:38:52.942Z,18.87
2018-09-28T21:41:22.438Z,21.70
2018-09-28T21:43:51.975Z,20.53
2018-09-28T21:46:21.513Z,21.40
2018-09-28T21:48:51.015Z,23.97
2018-09-28T21:51:20.550Z,20.13
2018-09-28T21:53:50.042Z,25.67
2018-09-28T21:56:19.630Z,20.73
2018-09-28T21:58:49.168Z,16.67
2018-09-28T22:01:19.750Z,20.33
2018-09-28T22:03:50.390Z,21.40
2018-09-28T22:06:19.922Z,21.30
2018-09-28T22:08:49.447Z,20.93
2018-09-28T22:11:18.970Z,21.33
2018-09-28T22:13:48.536Z,20.30
2018-09-28T22:16:18.092Z,21.87
2018-09-28T22:18:47.622Z,21.50
2018-09-28T22:21:17.118Z,21.00
2018-09-28T22:23:46.646Z,16.83
2018-09-28T22:26:16.182Z,20.43
2018-09-28T22:28:45.705Z,22.10
2018-09-28T22:31:15.235Z,17.83
2018-09-28T22:33:44.735Z,19.63
2018-09-28T22:36:14.274Z,18.17
2018-09-28T22:38:43.754Z,18.07
2018-09-28T22:41:13.292Z,19.07
2018-09-28T22:43:42.876Z,23.23
2018-09-28T22:46:12.396Z,24.07
2018-09-28T22:48:41.933Z,21.87
2018-09-28T22:51:11.470Z,26.13
2018-09-28T22:53:41.018Z,24.17
2018-09-28T22:56:10.634Z,18.27
2018-09-28T22:58:40.145Z,21.97
2018-09-28T23:01:09.696Z,18.70
2018-09-28T23:03:39.206Z,18.70
2018-09-28T23:06:08.769Z,24.90
2018-09-28T23:08:38.249Z,21.73
2018-09-28T23:11:08.026Z,24.73
2018-09-28T23:13:37.622Z,20.50
2018-09-28T23:16:07.263Z,22.00
2018-09-28T23:18:36.826Z,25.13
2018-09-28T23:21:06.419Z,19.03
2018-09-28T23:23:35.975Z,21.27
2018-09-28T23:26:05.560Z,19.13
2018-09-28T23:28:35.119Z,18.83
2018-09-28T23:31:04.655Z,17.73
2018-09-28T23:33:34.160Z,18.40
2018-09-28T23:36:03.734Z,16.37
2018-09-28T23:38:33.234Z,16.00
2018-09-28T23:41:02.783Z,18.60
2018-09-28T23:43:32.358Z,18.93
2018-09-28T23:46:01.894Z,17.30
2018-09-28T23:48:31.490Z,18.27
2018-09-28T23:51:01.030Z,17.50
2018-09-28T23:53:30.522Z,15.47
2018-09-28T23:56:00.076Z,18.17
2018-09-28T23:58:29.631Z,15.67
