createdAt,value
2023-05-13T00:02:15.261Z,10.44
2023-05-13T00:04:43.594Z,10.38
2023-05-13T00:07:11.886Z,10.39
2023-05-13T00:09:40.143Z,10.41
2023-05-13T00:12:08.422Z,10.39
2023-05-13T00:14:37.417Z,10.36
2023-05-13T00:17:05.786Z,10.36
2023-05-13T00:19:33.864Z,10.32
2023-05-13T00:22:02.129Z,10.26
2023-05-13T00:24:30.299Z,10.21
2023-05-13T00:26:58.989Z,10.20
2023-05-13T00:29:27.280Z,10.18
2023-05-13T00:31:55.613Z,10.16
2023-05-13T00:34:24.533Z,10.13
2023-05-13T00:36:53.110Z,10.11
2023-05-13T00:39:21.288Z,10.06
2023-05-13T00:41:49.451Z,10.05
2023-05-13T00:44:17.935Z,10.05
2023-05-13T00:46:46.416Z,10.03
2023-05-13T00:49:14.482Z,10.01
2023-05-13T00:51:42.654Z,9.97
2023-05-13T00:54:10.843Z,9.90
2023-05-13T00:56:39.310Z,9.86
2023-05-13T00:59:07.373Z,9.86
2023-05-13T01:01:49.057Z,9.82
2023-05-13T01:04:44.173Z,9.78
2023-05-13T01:07:14.910Z,9.74
2023-05-13T01:10:06.357Z,9.70
2023-05-13T01:12:41.043Z,9.61
2023-05-13T01:15:14.214Z,9.54
2023-05-13T01:17:49.840Z,9.49
2023-05-13T01:20:22.601Z,9.41
2023-05-13T01:22:51.549Z,9.35
2023-05-13T01:25:20.639Z,9.32
2023-05-13T01:27:48.995Z,9.33
2023-05-13T01:30:17.817Z,9.37
2023-05-13T01:32:46.422Z,9.45
2023-05-13T01:35:18.354Z,9.52
2023-05-13T01:37:48.055Z,9.52
2023-05-13T01:40:31.158Z,9.48
2023-05-13T01:43:02.831Z,9.48
2023-05-13T01:45:32.437Z,9.48
2023-05-13T01:48:00.914Z,9.45
2023-05-13T01:50:35.128Z,9.38
2023-05-13T01:53:03.716Z,9.29
2023-05-13T01:55:32.398Z,9.24
2023-05-13T01:58:01.801Z,9.19
2023-05-13T02:00:30.689Z,9.16
2023-05-13T02:02:59.047Z,9.09
2023-05-13T02:05:27.337Z,9.00
2023-05-13T02:07:56.122Z,8.91
2023-05-13T02:10:24.454Z,8.82
2023-05-13T02:12:52.877Z,8.74
2023-05-13T02:15:21.050Z,8.68
2023-05-13T02:17:49.252Z,8.65
2023-05-13T02:20:17.600Z,8.65
2023-05-13T02:22:46.512Z,8.60
2023-05-13T02:25:14.665Z,8.57
2023-05-13T02:27:42.834Z,8.55
2023-05-13T02:30:11.737Z,8.56
2023-05-13T02:32:42.945Z,8.63
2023-05-13T02:35:11.800Z,8.72
2023-05-13T02:37:40.442Z,8.83
2023-05-13T02:40:11.163Z,8.97
2023-05-13T02:42:39.345Z,9.09
2023-05-13T02:45:09.759Z,9.19
2023-05-13T02:47:40.130Z,9.27
2023-05-13T02:50:10.310Z,9.31
2023-05-13T02:52:40.436Z,9.29
2023-05-13T02:55:09.777Z,9.25
2023-05-13T02:57:38.419Z,9.24
2023-05-13T03:00:07.445Z,9.20
2023-05-13T03:02:36.573Z,9.22
2023-05-13T03:05:05.388Z,9.22
2023-05-13T03:07:33.564Z,9.19
2023-05-13T03:10:01.835Z,9.14
2023-05-13T03:12:30.620Z,9.09
2023-05-13T03:14:59.426Z,9.09
2023-05-13T03:17:31.030Z,9.12
2023-05-13T03:19:59.443Z,9.16
2023-05-13T03:22:27.919Z,9.15
2023-05-13T03:24:57.429Z,9.13
2023-05-13T03:27:27.540Z,9.10
2023-05-13T03:29:55.918Z,9.07
2023-05-13T03:32:30.736Z,9.05
2023-05-13T03:35:01.275Z,9.01
2023-05-13T03:37:30.169Z,8.98
2023-05-13T03:39:58.655Z,8.96
2023-05-13T03:42:28.041Z,8.96
2023-05-13T03:44:59.795Z,8.96
2023-05-13T03:47:28.446Z,8.96
2023-05-13T03:49:59.832Z,8.95
2023-05-13T03:52:28.103Z,8.96
2023-05-13T03:54:56.336Z,8.92
2023-05-13T03:57:24.554Z,8.90
2023-05-13T03:59:52.833Z,8.87
2023-05-13T04:02:22.068Z,8.84
2023-05-13T04:04:50.615Z,8.84
2023-05-13T04:07:20.827Z,8.81
2023-05-13T04:09:49.006Z,8.76
2023-05-13T04:12:18.430Z,8.74
2023-05-13T04:14:46.990Z,8.70
2023-05-13T04:17:15.437Z,8.67
2023-05-13T04:19:43.736Z,8.61
2023-05-13T04:22:12.024Z,8.56
2023-05-13T04:24:40.190Z,8.54
2023-05-13T04:27:08.262Z,8.53
2023-05-13T04:29:36.527Z,8.52
2023-05-13T04:32:05.230Z,8.52
2023-05-13T04:34:33.697Z,8.55
2023-05-13T04:37:01.860Z,8.61
2023-05-13T04:39:30.676Z,8.69
2023-05-13T04:41:59.742Z,8.80
2023-05-13T04:44:27.919Z,8.90
2023-05-13T04:46:56.014Z,9.00
2023-05-13T04:49:24.258Z,9.08
2023-05-13T04:51:54.202Z,9.18
2023-05-13T04:54:22.891Z,9.28
2023-05-13T04:56:51.440Z,9.36
2023-05-13T04:59:19.768Z,9.43
2023-05-13T05:01:47.959Z,9.50
2023-05-13T05:04:16.403Z,9.57
2023-05-13T05:06:45.976Z,9.65
2023-05-13T05:09:14.553Z,9.72
2023-05-13T05:11:42.831Z,9.80
2023-05-13T05:14:11.104Z,9.89
2023-05-13T05:16:39.152Z,9.97
2023-05-13T05:19:07.358Z,10.06
2023-05-13T05:21:37.586Z,10.15
2023-05-13T05:24:07.457Z,10.25
2023-05-13T05:26:35.856Z,10.35
2023-05-13T05:29:04.027Z,10.43
2023-05-13T05:31:32.263Z,10.54
2023-05-13T05:34:03.447Z,10.65
2023-05-13T05:36:31.728Z,10.78
2023-05-13T05:39:00.204Z,10.92
2023-05-13T05:41:33.697Z,11.05
2023-05-13T05:44:01.970Z,11.19
2023-05-13T05:46:32.758Z,11.33
2023-05-13T05:49:03.823Z,11.46
2023-05-13T05:51:34.882Z,11.62
2023-05-13T05:54:04.439Z,11.73
2023-05-13T05:56:32.977Z,11.83
2023-05-13T05:59:01.436Z,11.95
2023-05-13T06:01:36.741Z,12.05
2023-05-13T06:04:06.857Z,12.20
2023-05-13T06:06:35.831Z,12.31
2023-05-13T06:09:04.173Z,12.40
2023-05-13T06:11:32.652Z,12.50
2023-05-13T06:14:01.030Z,12.61
2023-05-13T06:16:29.432Z,12.68
2023-05-13T06:18:57.878Z,12.76
2023-05-13T06:21:26.780Z,12.85
2023-05-13T06:23:54.950Z,12.91
2023-05-13T06:26:23.134Z,12.99
2023-05-13T06:28:51.404Z,13.06
2023-05-13T06:31:19.713Z,13.14
2023-05-13T06:33:48.258Z,13.20
2023-05-13T06:36:16.837Z,13.28
2023-05-13T06:38:45.003Z,13.41
2023-05-13T06:41:13.893Z,13.49
2023-05-13T06:43:42.188Z,13.56
2023-05-13T06:46:17.199Z,13.67
2023-05-13T06:48:46.293Z,13.75
2023-05-13T06:51:14.472Z,13.84
2023-05-13T06:53:42.644Z,13.94
2023-05-13T06:56:10.925Z,14.04
2023-05-13T06:58:39.190Z,14.13
2023-05-13T07:01:07.711Z,14.26
2023-05-13T07:03:36.617Z,14.37
2023-05-13T07:06:04.933Z,14.44
2023-05-13T07:08:33.003Z,14.51
2023-05-13T07:11:01.380Z,14.59
2023-05-13T07:13:30.375Z,14.69
2023-05-13T07:15:58.541Z,14.80
2023-05-13T07:18:26.957Z,14.95
2023-05-13T07:20:56.524Z,15.10
2023-05-13T07:23:24.800Z,15.23
2023-05-13T07:25:53.176Z,15.34
2023-05-13T07:28:21.346Z,15.44
2023-05-13T07:30:49.865Z,15.51
2023-05-13T07:33:18.002Z,15.62
2023-05-13T07:35:46.278Z,15.71
2023-05-13T07:38:14.759Z,15.79
2023-05-13T07:40:42.926Z,15.86
2023-05-13T07:43:11.916Z,15.92
2023-05-13T07:45:40.399Z,15.95
2023-05-13T07:48:10.253Z,16.00
2023-05-13T07:50:38.594Z,16.13
2023-05-13T07:53:06.871Z,16.22
2023-05-13T07:55:35.033Z,16.31
2023-05-13T07:58:03.416Z,16.41
2023-05-13T08:00:31.706Z,16.49
2023-05-13T08:02:59.968Z,16.58
2023-05-13T08:05:28.445Z,16.66
2023-05-13T08:07:56.820Z,16.78
2023-05-13T08:10:24.992Z,16.85
2023-05-13T08:12:57.900Z,16.86
2023-05-13T08:15:27.584Z,16.90
2023-05-13T08:17:55.888Z,16.99
2023-05-13T08:20:30.331Z,17.09
2023-05-13T08:22:58.784Z,17.20
2023-05-13T08:25:27.036Z,17.29
2023-05-13T08:27:55.608Z,17.35
2023-05-13T08:30:23.702Z,17.42
2023-05-13T08:32:51.997Z,17.52
2023-05-13T08:35:20.728Z,17.58
2023-05-13T08:37:49.251Z,17.64
2023-05-13T08:40:17.594Z,17.68
2023-05-13T08:42:50.262Z,17.79
2023-05-13T08:45:22.049Z,17.96
2023-05-13T08:48:10.748Z,18.10
2023-05-13T08:50:39.279Z,18.21
2023-05-13T08:53:07.967Z,18.34
2023-05-13T08:55:36.127Z,18.44
2023-05-13T08:58:04.397Z,18.53
2023-05-13T09:00:34.726Z,18.62
2023-05-13T09:03:03.205Z,18.73
2023-05-13T09:05:32.174Z,18.88
2023-05-13T09:08:07.110Z,19.02
2023-05-13T09:10:36.114Z,19.08
2023-05-13T09:13:05.106Z,19.14
2023-05-13T09:15:33.538Z,19.20
2023-05-13T09:18:04.590Z,19.33
2023-05-13T09:20:33.538Z,19.30
2023-05-13T09:23:07.875Z,19.28
2023-05-13T09:25:37.535Z,19.33
2023-05-13T09:28:08.064Z,19.44
2023-05-13T09:30:44.513Z,19.55
2023-05-13T09:33:22.793Z,19.74
2023-05-13T09:35:53.049Z,19.92
2023-05-13T09:38:22.460Z,20.00
2023-05-13T09:40:54.987Z,20.09
2023-05-13T09:43:28.473Z,20.26
2023-05-13T09:45:58.545Z,20.41
2023-05-13T09:48:28.570Z,20.50
2023-05-13T09:50:58.525Z,20.63
2023-05-13T09:53:27.687Z,20.83
2023-05-13T09:55:57.697Z,20.98
2023-05-13T09:58:31.149Z,21.08
2023-05-13T10:01:00.038Z,21.18
2023-05-13T10:03:29.740Z,21.32
2023-05-13T10:06:01.307Z,21.48
2023-05-13T10:08:31.564Z,21.71
2023-05-13T10:10:59.935Z,21.99
2023-05-13T10:13:29.950Z,22.24
2023-05-13T10:15:58.942Z,22.42
2023-05-13T10:18:29.307Z,22.65
2023-05-13T10:20:58.069Z,22.89
2023-05-13T10:23:26.734Z,23.14
2023-05-13T10:25:58.286Z,23.41
2023-05-13T10:28:28.288Z,23.76
2023-05-13T10:30:57.440Z,24.02
2023-05-13T10:33:27.315Z,24.25
2023-05-13T10:36:11.660Z,24.50
2023-05-13T10:39:10.448Z,24.70
2023-05-13T10:41:57.151Z,24.63
2023-05-13T10:44:25.321Z,24.60
2023-05-13T10:46:56.670Z,24.68
2023-05-13T10:49:26.480Z,24.83
2023-05-13T10:52:04.461Z,25.08
2023-05-13T10:54:38.925Z,25.17
2023-05-13T10:57:07.589Z,25.30
2023-05-13T10:59:37.382Z,25.40
2023-05-13T11:02:24.679Z,25.37
2023-05-13T11:05:00.573Z,25.49
2023-05-13T11:07:29.472Z,25.37
2023-05-13T11:09:57.633Z,25.46
2023-05-13T11:12:25.934Z,25.42
2023-05-13T11:14:57.056Z,25.56
2023-05-13T11:17:26.216Z,25.65
2023-05-13T11:19:54.428Z,25.53
2023-05-13T11:22:26.485Z,25.57
2023-05-13T11:25:05.850Z,25.77
2023-05-13T11:27:39.341Z,26.07
2023-05-13T11:30:22.162Z,26.46
2023-05-13T11:32:56.866Z,26.96
2023-05-13T11:35:30.254Z,27.32
2023-05-13T11:38:00.410Z,27.55
2023-05-13T11:40:36.530Z,27.29
2023-05-13T11:43:08.080Z,26.81
2023-05-13T11:45:39.443Z,26.67
2023-05-13T11:48:22.362Z,26.65
2023-05-13T11:50:52.162Z,26.67
2023-05-13T11:53:22.711Z,26.61
2023-05-13T11:55:51.897Z,26.39
2023-05-13T11:58:21.732Z,26.09
2023-05-13T12:00:49.962Z,25.69
2023-05-13T12:03:18.152Z,25.23
2023-05-13T12:05:46.610Z,24.88
2023-05-13T12:08:15.027Z,24.53
2023-05-13T12:10:44.474Z,24.16
2023-05-13T12:13:13.182Z,23.78
2023-05-13T12:15:41.899Z,23.42
2023-05-13T12:18:10.427Z,23.16
2023-05-13T12:20:38.845Z,22.94
2023-05-13T12:23:07.004Z,22.74
2023-05-13T12:25:38.882Z,22.55
2023-05-13T12:28:17.345Z,22.33
2023-05-13T12:30:51.902Z,22.10
2023-05-13T12:33:22.154Z,21.96
2023-05-13T12:35:53.061Z,21.93
2023-05-13T12:38:24.147Z,21.93
2023-05-13T12:40:53.472Z,21.95
2023-05-13T12:43:21.773Z,21.97
2023-05-13T12:45:56.772Z,22.08
2023-05-13T12:48:26.213Z,22.19
2023-05-13T12:50:54.471Z,22.29
2023-05-13T12:53:22.659Z,22.31
2023-05-13T12:55:51.228Z,22.27
2023-05-13T12:58:19.397Z,22.15
2023-05-13T13:00:47.772Z,22.00
2023-05-13T13:03:16.392Z,21.81
2023-05-13T13:05:44.735Z,21.61
2023-05-13T13:08:12.912Z,21.51
2023-05-13T13:10:41.020Z,21.40
2023-05-13T13:13:09.354Z,21.30
2023-05-13T13:15:38.144Z,21.21
2023-05-13T13:18:06.606Z,21.07
2023-05-13T13:20:34.999Z,21.00
2023-05-13T13:23:03.276Z,20.93
2023-05-13T13:25:33.188Z,20.85
2023-05-13T13:28:01.800Z,20.76
2023-05-13T13:30:30.765Z,20.65
2023-05-13T13:32:59.127Z,20.62
2023-05-13T13:35:27.520Z,20.61
2023-05-13T13:37:56.197Z,20.61
2023-05-13T13:40:24.588Z,20.65
2023-05-13T13:42:52.849Z,20.72
2023-05-13T13:45:24.306Z,20.84
2023-05-13T13:47:52.523Z,21.00
2023-05-13T13:50:21.006Z,21.19
2023-05-13T13:52:52.406Z,21.42
2023-05-13T13:55:21.701Z,21.57
2023-05-13T13:57:51.026Z,21.61
2023-05-13T14:00:19.697Z,21.53
2023-05-13T14:02:48.666Z,21.42
2023-05-13T14:05:17.357Z,21.34
2023-05-13T14:07:46.453Z,21.36
2023-05-13T14:10:14.625Z,21.44
2023-05-13T14:12:42.716Z,21.47
2023-05-13T14:15:11.582Z,21.45
2023-05-13T14:17:39.671Z,21.36
2023-05-13T14:20:10.351Z,21.29
2023-05-13T14:22:38.665Z,21.17
2023-05-13T14:25:07.135Z,21.05
2023-05-13T14:27:36.617Z,21.04
2023-05-13T14:30:06.667Z,21.10
2023-05-13T14:32:34.887Z,21.16
2023-05-13T14:35:03.142Z,21.30
2023-05-13T14:37:31.277Z,21.43
2023-05-13T14:39:59.450Z,21.60
2023-05-13T14:42:27.725Z,21.84
2023-05-13T14:44:55.794Z,22.05
2023-05-13T14:47:24.274Z,22.40
2023-05-13T14:49:52.445Z,22.64
2023-05-13T14:52:20.713Z,22.88
2023-05-13T14:54:48.995Z,23.24
2023-05-13T14:57:17.069Z,23.48
2023-05-13T14:59:45.335Z,23.78
2023-05-13T15:02:14.100Z,24.06
2023-05-13T15:04:42.498Z,24.04
2023-05-13T15:07:11.186Z,24.00
2023-05-13T15:09:39.357Z,23.90
2023-05-13T15:12:08.242Z,23.67
2023-05-13T15:14:36.414Z,23.62
2023-05-13T15:17:06.109Z,23.66
2023-05-13T15:19:34.398Z,23.62
2023-05-13T15:22:02.578Z,23.61
2023-05-13T15:24:31.052Z,23.65
2023-05-13T15:26:59.223Z,23.78
2023-05-13T15:29:27.703Z,24.11
2023-05-13T15:31:55.872Z,24.23
2023-05-13T15:34:24.152Z,24.15
2023-05-13T15:36:53.145Z,24.08
2023-05-13T15:39:21.316Z,24.24
2023-05-13T15:41:49.587Z,24.47
2023-05-13T15:44:17.973Z,24.35
2023-05-13T15:46:49.505Z,24.43
2023-05-13T15:49:18.210Z,24.73
2023-05-13T15:51:46.689Z,24.72
2023-05-13T15:54:14.854Z,24.92
2023-05-13T15:56:43.027Z,25.08
2023-05-13T15:59:11.198Z,25.05
2023-05-13T16:01:41.857Z,25.29
2023-05-13T16:04:10.213Z,25.51
2023-05-13T16:06:38.482Z,25.53
2023-05-13T16:09:06.966Z,25.35
2023-05-13T16:11:35.133Z,25.12
2023-05-13T16:14:04.839Z,24.64
2023-05-13T16:16:33.091Z,24.12
2023-05-13T16:19:03.784Z,23.68
2023-05-13T16:21:32.124Z,23.33
2023-05-13T16:24:00.199Z,22.98
2023-05-13T16:26:28.468Z,22.66
2023-05-13T16:28:56.638Z,22.36
2023-05-13T16:31:24.945Z,22.08
2023-05-13T16:33:53.495Z,21.85
2023-05-13T16:36:22.079Z,21.66
2023-05-13T16:38:50.265Z,21.53
2023-05-13T16:41:18.425Z,21.42
2023-05-13T16:43:46.491Z,21.26
2023-05-13T16:46:16.702Z,21.16
2023-05-13T16:48:45.637Z,21.11
2023-05-13T16:51:13.875Z,21.04
2023-05-13T16:53:42.049Z,21.01
2023-05-13T16:56:10.240Z,20.94
2023-05-13T16:58:38.903Z,20.88
2023-05-13T17:01:07.182Z,20.82
2023-05-13T17:03:35.422Z,20.80
2023-05-13T17:06:03.831Z,20.66
2023-05-13T17:08:32.002Z,20.52
2023-05-13T17:11:00.277Z,20.43
2023-05-13T17:13:28.552Z,20.32
2023-05-13T17:15:56.725Z,20.19
2023-05-13T17:18:26.607Z,20.07
2023-05-13T17:20:55.173Z,20.01
2023-05-13T17:23:23.407Z,19.92
2023-05-13T17:25:51.670Z,19.87
2023-05-13T17:28:20.046Z,19.80
2023-05-13T17:30:48.457Z,19.74
2023-05-13T17:33:16.799Z,19.67
2023-05-13T17:35:44.976Z,19.58
2023-05-13T17:38:13.245Z,19.47
2023-05-13T17:40:41.522Z,19.37
2023-05-13T17:43:09.800Z,19.27
2023-05-13T17:45:37.982Z,19.16
2023-05-13T17:48:06.691Z,19.06
2023-05-13T17:50:34.933Z,18.92
2023-05-13T17:53:03.429Z,18.79
2023-05-13T17:55:31.683Z,18.68
2023-05-13T17:58:00.056Z,18.59
2023-05-13T18:00:28.660Z,18.49
2023-05-13T18:02:56.953Z,18.39
2023-05-13T18:05:25.249Z,18.30
2023-05-13T18:07:53.570Z,18.20
2023-05-13T18:10:22.228Z,18.12
2023-05-13T18:12:51.966Z,18.04
2023-05-13T18:15:20.662Z,17.94
2023-05-13T18:17:49.744Z,17.87
2023-05-13T18:20:18.423Z,17.79
2023-05-13T18:22:46.794Z,17.71
2023-05-13T18:25:15.081Z,17.61
2023-05-13T18:27:43.243Z,17.51
2023-05-13T18:30:12.252Z,17.39
2023-05-13T18:32:40.541Z,17.28
2023-05-13T18:35:09.194Z,17.18
2023-05-13T18:37:37.368Z,17.08
2023-05-13T18:40:06.366Z,17.00
2023-05-13T18:42:34.532Z,16.89
2023-05-13T18:45:02.708Z,16.78
2023-05-13T18:47:30.992Z,16.66
2023-05-13T18:49:59.259Z,16.54
2023-05-13T18:52:27.423Z,16.44
2023-05-13T18:54:55.809Z,16.31
2023-05-13T18:57:24.395Z,16.18
2023-05-13T18:59:52.987Z,16.08
2023-05-13T19:02:21.567Z,15.95
2023-05-13T19:04:50.125Z,15.82
2023-05-13T19:07:18.408Z,15.70
2023-05-13T19:09:48.111Z,15.59
2023-05-13T19:12:16.496Z,15.48
2023-05-13T19:14:44.866Z,15.36
2023-05-13T19:17:13.126Z,15.23
2023-05-13T19:19:42.337Z,15.10
2023-05-13T19:22:10.402Z,14.93
2023-05-13T19:24:38.476Z,14.78
2023-05-13T19:27:07.366Z,14.62
2023-05-13T19:29:36.088Z,14.49
2023-05-13T19:32:04.331Z,14.37
2023-05-13T19:34:32.706Z,14.28
2023-05-13T19:37:00.981Z,14.19
2023-05-13T19:39:29.149Z,14.08
2023-05-13T19:41:57.320Z,13.98
2023-05-13T19:44:28.083Z,13.88
2023-05-13T19:46:57.494Z,13.73
2023-05-13T19:49:25.831Z,13.57
2023-05-13T19:51:54.428Z,13.41
2023-05-13T19:54:22.760Z,13.25
2023-05-13T19:56:50.961Z,13.10
2023-05-13T19:59:19.439Z,12.97
2023-05-13T20:01:47.656Z,12.83
2023-05-13T20:04:16.606Z,12.70
2023-05-13T20:06:44.790Z,12.56
2023-05-13T20:09:13.157Z,12.45
2023-05-13T20:11:41.328Z,12.31
2023-05-13T20:14:09.701Z,12.21
2023-05-13T20:16:38.392Z,12.15
2023-05-13T20:19:06.619Z,12.08
2023-05-13T20:21:34.847Z,12.00
2023-05-13T20:24:03.117Z,11.91
2023-05-13T20:26:34.769Z,11.81
2023-05-13T20:29:03.867Z,11.70
2023-05-13T20:31:32.069Z,11.61
2023-05-13T20:34:00.514Z,11.51
2023-05-13T20:36:28.789Z,11.42
2023-05-13T20:38:57.072Z,11.34
2023-05-13T20:41:25.235Z,11.27
2023-05-13T20:43:53.408Z,11.22
2023-05-13T20:46:21.513Z,11.17
2023-05-13T20:48:49.851Z,11.12
2023-05-13T20:51:18.030Z,11.09
2023-05-13T20:53:47.538Z,11.04
2023-05-13T20:56:15.702Z,10.95
2023-05-13T20:58:43.976Z,10.87
2023-05-13T21:01:12.932Z,10.82
2023-05-13T21:03:41.224Z,10.73
2023-05-13T21:06:09.520Z,10.65
2023-05-13T21:08:40.172Z,10.58
2023-05-13T21:11:08.423Z,10.53
2023-05-13T21:13:36.699Z,10.46
2023-05-13T21:16:05.923Z,10.38
2023-05-13T21:18:34.371Z,10.29
2023-05-13T21:21:08.655Z,10.22
2023-05-13T21:23:37.268Z,10.18
2023-05-13T21:26:11.908Z,10.12
2023-05-13T21:28:40.473Z,10.04
2023-05-13T21:31:08.773Z,9.98
2023-05-13T21:33:37.021Z,9.92
2023-05-13T21:36:05.924Z,9.87
2023-05-13T21:38:34.085Z,9.83
2023-05-13T21:41:02.460Z,9.79
2023-05-13T21:43:30.736Z,9.74
2023-05-13T21:45:58.910Z,9.69
2023-05-13T21:48:27.101Z,9.65
2023-05-13T21:50:55.250Z,9.60
2023-05-13T21:53:24.146Z,9.54
2023-05-13T21:55:53.744Z,9.47
2023-05-13T21:58:23.373Z,9.39
2023-05-13T22:00:52.907Z,9.34
2023-05-13T22:03:21.300Z,9.27
2023-05-13T22:05:49.717Z,9.21
2023-05-13T22:08:17.882Z,9.18
2023-05-13T22:10:46.157Z,9.13
2023-05-13T22:13:14.640Z,9.09
2023-05-13T22:15:42.837Z,9.06
2023-05-13T22:18:11.165Z,9.03
2023-05-13T22:20:39.459Z,9.00
2023-05-13T22:23:07.655Z,8.97
2023-05-13T22:25:35.807Z,8.91
2023-05-13T22:28:04.183Z,8.90
2023-05-13T22:30:32.462Z,8.88
2023-05-13T22:33:00.929Z,8.85
2023-05-13T22:35:29.560Z,8.85
2023-05-13T22:37:57.867Z,8.81
2023-05-13T22:40:26.163Z,8.82
2023-05-13T22:42:54.563Z,8.82
2023-05-13T22:45:22.708Z,8.83
2023-05-13T22:47:51.230Z,8.83
2023-05-13T22:50:19.796Z,8.83
2023-05-13T22:52:48.164Z,8.83
2023-05-13T22:55:16.337Z,8.83
2023-05-13T22:57:44.617Z,8.83
2023-05-13T23:00:13.502Z,8.81
2023-05-13T23:02:41.710Z,8.81
2023-05-13T23:05:10.184Z,8.82
2023-05-13T23:07:38.423Z,8.76
2023-05-13T23:10:07.195Z,8.69
2023-05-13T23:12:35.378Z,8.65
2023-05-13T23:15:04.372Z,8.61
2023-05-13T23:17:32.565Z,8.58
2023-05-13T23:20:01.129Z,8.54
2023-05-13T23:22:29.400Z,8.47
2023-05-13T23:24:57.675Z,8.44
2023-05-13T23:27:25.753Z,8.42
2023-05-13T23:29:53.811Z,8.40
2023-05-13T23:32:22.022Z,8.34
2023-05-13T23:34:50.905Z,8.29
2023-05-13T23:37:19.561Z,8.24
2023-05-13T23:39:47.834Z,8.20
2023-05-13T23:42:16.867Z,8.17
2023-05-13T23:44:44.994Z,8.19
2023-05-13T23:47:13.783Z,8.17
2023-05-13T23:49:41.958Z,8.15
2023-05-13T23:52:10.238Z,8.11
2023-05-13T23:54:38.512Z,8.12
2023-05-13T23:57:06.782Z,8.08
2023-05-13T23:59:35.068Z,8.03
