createdAt,value
2018-09-26T00:00:12.074Z,16.88
2018-09-26T00:01:12.547Z,16.81
2018-09-26T00:02:13.038Z,15.03
2018-09-26T00:03:13.488Z,15.39
2018-09-26T00:04:13.956Z,16.74
2018-09-26T00:05:14.426Z,15.32
2018-09-26T00:06:14.898Z,16.25
2018-09-26T00:07:15.367Z,15.47
2018-09-26T00:08:15.838Z,13.76
2018-09-26T00:09:16.305Z,14.62
2018-09-26T00:10:16.776Z,14.66
2018-09-26T00:11:17.249Z,16.18
2018-09-26T00:12:17.714Z,16.25
2018-09-26T00:13:18.184Z,14.86
2018-09-26T00:14:18.651Z,15.51
2018-09-26T00:15:19.121Z,14.83
2018-09-26T00:16:19.591Z,14.55
2018-09-26T00:17:20.060Z,14.55
2018-09-26T00:18:20.529Z,15.76
2018-09-26T00:19:20.997Z,17.81
2018-09-26T00:20:21.467Z,13.25
2018-09-26T00:21:21.939Z,16.40
2018-09-26T00:22:22.405Z,17.10
2018-09-26T00:23:22.878Z,16.28
2018-09-26T00:24:23.344Z,17.31
2018-09-26T00:25:23.816Z,17.80
2018-09-26T00:26:24.283Z,17.19
2018-09-26T00:27:24.754Z,17.51
2018-09-26T00:28:25.222Z,17.97
2018-09-26T00:29:25.694Z,17.15
2018-09-26T00:30:26.162Z,17.58
2018-09-26T00:31:26.635Z,18.14
2018-09-26T00:32:27.104Z,18.84
2018-09-26T00:33:27.573Z,17.65
2018-09-26T00:34:28.043Z,18.50
2018-09-26T00:35:28.512Z,18.81
2018-09-26T00:36:28.984Z,18.46
2018-09-26T00:37:29.515Z,18.84
2018-09-26T00:38:29.925Z,18.63
2018-09-26T00:39:30.396Z,18.35
2018-09-26T00:40:30.869Z,18.84
2018-09-26T00:41:31.340Z,20.16
2018-09-26T00:42:31.811Z,18.14
2018-09-26T00:43:32.281Z,17.75
2018-09-26T00:44:32.752Z,17.76
2018-09-26T00:45:33.223Z,16.81
2018-09-26T00:46:33.693Z,15.40
2018-09-26T00:47:34.165Z,15.47
2018-09-26T00:48:34.637Z,16.25
2018-09-26T00:49:35.109Z,18.79
2018-09-26T00:50:35.578Z,15.11
2018-09-26T00:51:36.052Z,14.48
2018-09-26T00:52:36.523Z,14.27
2018-09-26T00:53:36.995Z,14.20
2018-09-26T00:54:37.465Z,15.84
2018-09-26T00:55:37.940Z,15.20
2018-09-26T00:56:38.409Z,14.48
2018-09-26T00:57:38.883Z,14.41
2018-09-26T00:58:39.354Z,14.77
2018-09-26T00:59:39.824Z,17.46
2018-09-26T01:00:40.300Z,17.17
2018-09-26T01:01:40.770Z,17.66
2018-09-26T01:02:41.243Z,14.83
2018-09-26T01:03:41.715Z,17.59
2018-09-26T01:04:42.188Z,13.83
2018-09-26T01:05:42.658Z,16.19
2018-09-26T01:06:43.132Z,14.91
2018-09-26T01:07:43.603Z,13.62
2018-09-26T01:08:44.077Z,13.27
2018-09-26T01:09:44.549Z,17.12
2018-09-26T01:10:45.028Z,17.88
2018-09-26T01:11:45.494Z,14.19
2018-09-26T01:12:45.967Z,16.25
2018-09-26T01:13:46.439Z,16.68
2018-09-26T01:14:46.911Z,17.39
2018-09-26T01:15:47.386Z,15.97
2018-09-26T01:16:47.856Z,18.08
2018-09-26T01:17:48.331Z,18.64
2018-09-26T01:18:48.801Z,16.03
2018-09-26T01:19:49.276Z,15.46
2018-09-26T01:20:49.749Z,17.98
2018-09-26T01:21:50.221Z,18.12
2018-09-26T01:22:50.694Z,16.31
2018-09-26T01:23:51.166Z,16.46
2018-09-26T01:24:51.644Z,15.69
2018-09-26T01:25:52.113Z,14.19
2018-09-26T01:26:52.585Z,13.55
2018-09-26T01:27:53.059Z,13.99
2018-09-26T01:28:53.531Z,15.91
2018-09-26T01:29:54.005Z,15.06
2018-09-26T01:30:54.478Z,15.20
2018-09-26T01:31:54.951Z,15.13
2018-09-26T01:32:55.424Z,17.40
2018-09-26T01:33:55.902Z,15.06
2018-09-26T01:34:56.367Z,16.76
2018-09-26T01:35:56.840Z,16.48
2018-09-26T01:36:57.316Z,15.77
2018-09-26T01:37:57.784Z,14.42
2018-09-26T01:38:58.256Z,15.06
2018-09-26T01:39:58.726Z,15.49
2018-09-26T01:40:59.198Z,15.88
2018-09-26T01:41:59.670Z,16.20
2018-09-26T01:43:00.142Z,16.20
2018-09-26T01:44:00.610Z,16.69
2018-09-26T01:45:01.086Z,17.18
2018-09-26T01:46:01.552Z,16.40
2018-09-26T01:47:02.022Z,15.05
2018-09-26T01:48:02.491Z,14.06
2018-09-26T01:49:02.965Z,14.63
2018-09-26T01:50:03.431Z,15.42
2018-09-26T01:51:03.901Z,16.06
2018-09-26T01:52:04.370Z,16.55
2018-09-26T01:53:04.839Z,17.11
2018-09-26T01:54:05.308Z,14.80
2018-09-26T01:55:05.776Z,15.55
2018-09-26T01:56:06.248Z,15.27
2018-09-26T01:57:06.715Z,15.20
2018-09-26T01:58:07.184Z,15.56
2018-09-26T01:59:07.654Z,15.84
2018-09-26T02:00:08.122Z,15.66
2018-09-26T02:01:08.591Z,15.56
2018-09-26T02:02:09.066Z,16.98
2018-09-26T02:03:09.529Z,16.55
2018-09-26T02:04:10.000Z,16.27
2018-09-26T02:05:10.469Z,17.33
2018-09-26T02:06:10.941Z,17.32
2018-09-26T02:07:11.406Z,17.81
2018-09-26T02:08:11.878Z,17.46
2018-09-26T02:09:12.346Z,17.04
2018-09-26T02:10:12.815Z,16.33
2018-09-26T02:11:13.284Z,16.33
2018-09-26T02:12:13.755Z,16.41
2018-09-26T02:13:14.224Z,17.39
2018-09-26T02:14:14.692Z,15.34
2018-09-26T02:15:15.164Z,16.41
2018-09-26T02:16:15.633Z,14.92
2018-09-26T02:17:16.102Z,14.67
2018-09-26T02:18:16.574Z,15.27
2018-09-26T02:19:17.042Z,15.06
2018-09-26T02:20:17.514Z,15.06
2018-09-26T02:21:17.985Z,14.27
2018-09-26T02:22:18.458Z,13.20
2018-09-26T02:23:18.925Z,14.42
2018-09-26T02:24:19.396Z,14.63
2018-09-26T02:25:19.867Z,13.49
2018-09-26T02:26:20.337Z,13.42
2018-09-26T02:27:20.807Z,13.42
2018-09-26T02:28:21.279Z,15.35
2018-09-26T02:29:21.749Z,14.56
2018-09-26T02:30:22.221Z,14.52
2018-09-26T02:31:22.693Z,14.27
2018-09-26T02:32:23.163Z,14.12
2018-09-26T02:33:23.635Z,13.34
2018-09-26T02:34:24.107Z,13.91
2018-09-26T02:35:24.577Z,13.12
2018-09-26T02:36:25.100Z,13.63
2018-09-26T02:37:25.521Z,14.45
2018-09-26T02:38:25.994Z,14.20
2018-09-26T02:39:26.464Z,14.48
2018-09-26T02:40:26.936Z,13.26
2018-09-26T02:41:27.406Z,12.62
2018-09-26T02:42:27.879Z,13.63
2018-09-26T02:43:28.350Z,12.98
2018-09-26T02:44:28.824Z,13.41
2018-09-26T02:45:29.296Z,14.41
2018-09-26T02:46:29.769Z,14.34
2018-09-26T02:47:30.242Z,14.92
2018-09-26T02:48:30.712Z,14.77
2018-09-26T02:49:31.188Z,14.42
2018-09-26T02:50:31.657Z,15.28
2018-09-26T02:51:32.128Z,15.88
2018-09-26T02:52:32.603Z,15.49
2018-09-26T02:53:33.075Z,16.62
2018-09-26T02:54:33.545Z,17.33
2018-09-26T02:55:34.048Z,16.69
2018-09-26T02:56:34.492Z,16.40
2018-09-26T02:57:34.962Z,15.55
2018-09-26T02:58:35.441Z,14.48
2018-09-26T02:59:35.908Z,15.66
2018-09-26T03:00:36.379Z,16.06
2018-09-26T03:01:36.854Z,14.49
2018-09-26T03:02:37.325Z,14.78
2018-09-26T03:03:37.800Z,14.99
2018-09-26T03:04:38.269Z,14.85
2018-09-26T03:05:38.750Z,13.99
2018-09-26T03:06:39.215Z,13.78
2018-09-26T03:07:39.695Z,14.14
2018-09-26T03:08:40.166Z,14.92
2018-09-26T03:09:40.634Z,14.78
2018-09-26T03:10:41.131Z,15.28
2018-09-26T03:11:41.584Z,13.99
2018-09-26T03:12:42.054Z,13.92
2018-09-26T03:13:42.529Z,13.99
2018-09-26T03:14:43.000Z,14.85
2018-09-26T03:15:43.473Z,14.56
2018-09-26T03:16:43.948Z,14.63
2018-09-26T03:17:44.490Z,15.06
2018-09-26T03:18:44.892Z,15.17
2018-09-26T03:19:45.363Z,14.77
2018-09-26T03:20:45.838Z,13.84
2018-09-26T03:21:46.310Z,13.95
2018-09-26T03:22:46.781Z,14.27
2018-09-26T03:23:47.253Z,13.56
2018-09-26T03:24:47.726Z,13.27
2018-09-26T03:25:48.200Z,13.10
2018-09-26T03:26:48.670Z,13.93
2018-09-26T03:27:49.141Z,13.50
2018-09-26T03:28:49.612Z,13.93
2018-09-26T03:29:50.084Z,13.43
2018-09-26T03:30:50.554Z,13.29
2018-09-26T03:31:51.025Z,13.79
2018-09-26T03:32:51.492Z,13.29
2018-09-26T03:33:52.058Z,14.93
2018-09-26T03:34:52.439Z,15.22
2018-09-26T03:35:52.903Z,14.64
2018-09-26T03:36:53.374Z,14.57
2018-09-26T03:37:53.844Z,13.78
2018-09-26T03:38:54.319Z,14.21
2018-09-26T03:39:54.783Z,14.75
2018-09-26T03:40:55.252Z,14.53
2018-09-26T03:41:55.722Z,14.92
2018-09-26T03:42:56.192Z,14.57
2018-09-26T03:43:56.658Z,14.21
2018-09-26T03:44:57.128Z,13.28
2018-09-26T03:45:57.598Z,12.85
2018-09-26T03:46:58.066Z,12.64
2018-09-26T03:47:58.535Z,12.06
2018-09-26T03:48:59.005Z,12.29
2018-09-26T03:49:59.473Z,12.65
2018-09-26T03:50:59.943Z,11.93
2018-09-26T03:52:00.411Z,11.86
2018-09-26T03:53:00.881Z,12.08
2018-09-26T03:54:01.354Z,13.01
2018-09-26T03:55:01.826Z,13.12
2018-09-26T03:56:02.289Z,12.72
2018-09-26T03:57:02.758Z,12.80
2018-09-26T03:58:03.229Z,13.01
2018-09-26T03:59:03.702Z,13.16
2018-09-26T04:00:04.168Z,13.66
2018-09-26T04:01:04.636Z,13.15
2018-09-26T04:02:05.111Z,13.22
2018-09-26T04:03:05.579Z,12.58
2018-09-26T04:04:06.048Z,12.68
2018-09-26T04:05:06.587Z,12.72
2018-09-26T04:06:06.988Z,12.58
2018-09-26T04:07:07.463Z,12.79
2018-09-26T04:08:07.927Z,13.08
2018-09-26T04:09:08.397Z,13.12
2018-09-26T04:10:08.869Z,12.58
2018-09-26T04:11:09.340Z,13.15
2018-09-26T04:12:09.809Z,13.01
2018-09-26T04:13:10.363Z,12.22
2018-09-26T04:14:10.754Z,12.36
2018-09-26T04:15:11.223Z,11.28
2018-09-26T04:16:11.694Z,12.58
2018-09-26T04:17:12.166Z,11.86
2018-09-26T04:18:12.636Z,11.21
2018-09-26T04:19:13.109Z,11.36
2018-09-26T04:20:13.586Z,11.43
2018-09-26T04:21:14.048Z,11.65
2018-09-26T04:22:14.520Z,11.43
2018-09-26T04:23:14.991Z,11.72
2018-09-26T04:24:15.463Z,11.36
2018-09-26T04:25:15.940Z,11.51
2018-09-26T04:26:16.511Z,11.00
2018-09-26T04:27:16.947Z,11.51
2018-09-26T04:28:17.351Z,10.93
2018-09-26T04:29:17.820Z,10.93
2018-09-26T04:30:18.383Z,10.50
2018-09-26T04:31:18.766Z,10.21
2018-09-26T04:32:19.238Z,11.60
2018-09-26T04:33:19.929Z,9.92
2018-09-26T04:34:20.182Z,10.87
2018-09-26T04:35:20.654Z,10.87
2018-09-26T04:36:21.126Z,11.16
2018-09-26T04:37:21.598Z,10.94
2018-09-26T04:38:22.069Z,11.81
2018-09-26T04:39:22.545Z,11.81
2018-09-26T04:40:23.013Z,11.30
2018-09-26T04:41:23.488Z,11.45
2018-09-26T04:42:23.959Z,12.03
2018-09-26T04:43:24.435Z,11.66
2018-09-26T04:44:24.904Z,11.45
2018-09-26T04:45:25.377Z,12.03
2018-09-26T04:46:25.851Z,10.46
2018-09-26T04:47:26.323Z,11.38
2018-09-26T04:48:26.794Z,11.81
2018-09-26T04:49:27.269Z,11.37
2018-09-26T04:50:27.741Z,10.50
2018-09-26T04:51:28.215Z,10.14
2018-09-26T04:52:28.685Z,10.43
2018-09-26T04:53:29.159Z,10.58
2018-09-26T04:54:29.630Z,9.92
2018-09-26T04:55:30.105Z,8.68
2018-09-26T04:56:30.578Z,9.27
2018-09-26T04:57:31.051Z,9.79
2018-09-26T04:58:31.525Z,10.52
2018-09-26T04:59:32.000Z,10.66
2018-09-26T05:00:32.470Z,9.93
2018-09-26T05:01:32.943Z,10.44
2018-09-26T05:02:33.416Z,10.15
2018-09-26T05:03:33.891Z,11.17
2018-09-26T05:04:34.363Z,9.27
2018-09-26T05:05:34.838Z,8.90
2018-09-26T05:06:35.309Z,10.08
2018-09-26T05:07:35.778Z,10.22
2018-09-26T05:08:36.251Z,8.76
2018-09-26T05:09:36.724Z,8.69
2018-09-26T05:10:37.194Z,9.28
2018-09-26T05:11:37.667Z,9.50
2018-09-26T05:12:38.137Z,10.02
2018-09-26T05:13:38.610Z,10.09
2018-09-26T05:14:39.098Z,10.46
2018-09-26T05:15:39.550Z,9.44
2018-09-26T05:16:40.020Z,8.26
2018-09-26T05:17:40.490Z,8.56
2018-09-26T05:18:40.963Z,9.15
2018-09-26T05:19:41.434Z,8.23
2018-09-26T05:20:42.103Z,7.97
2018-09-26T05:21:42.371Z,8.23
2018-09-26T05:22:42.868Z,8.85
2018-09-26T05:23:43.311Z,8.41
2018-09-26T05:24:43.780Z,8.42
2018-09-26T05:25:44.247Z,9.30
2018-09-26T05:26:44.716Z,9.30
2018-09-26T05:27:45.189Z,10.66
2018-09-26T05:28:45.655Z,10.55
2018-09-26T05:29:46.128Z,9.38
2018-09-26T05:30:46.595Z,8.21
2018-09-26T05:31:47.062Z,8.73
2018-09-26T05:32:47.535Z,8.36
2018-09-26T05:33:48.005Z,8.29
2018-09-26T05:34:48.470Z,7.40
2018-09-26T05:35:48.940Z,9.18
2018-09-26T05:36:49.410Z,9.03
2018-09-26T05:37:49.878Z,9.03
2018-09-26T05:38:50.348Z,7.89
2018-09-26T05:39:50.818Z,8.37
2018-09-26T05:40:51.285Z,9.33
2018-09-26T05:41:51.838Z,7.85
2018-09-26T05:42:52.229Z,8.88
2018-09-26T05:43:52.697Z,8.54
2018-09-26T05:44:53.166Z,10.27
2018-09-26T05:45:53.637Z,10.49
2018-09-26T05:46:54.107Z,9.61
2018-09-26T05:47:54.575Z,10.49
2018-09-26T05:48:55.048Z,8.80
2018-09-26T05:49:55.517Z,8.65
2018-09-26T05:50:55.988Z,9.76
2018-09-26T05:51:56.462Z,9.40
2018-09-26T05:52:56.930Z,9.62
2018-09-26T05:53:57.401Z,10.06
2018-09-26T05:54:57.870Z,10.32
2018-09-26T05:55:58.346Z,10.14
2018-09-26T05:56:58.813Z,8.96
2018-09-26T05:57:59.286Z,8.89
2018-09-26T05:58:59.756Z,8.15
2018-09-26T06:00:00.230Z,8.89
2018-09-26T06:01:00.700Z,8.30
2018-09-26T06:02:01.174Z,9.41
2018-09-26T06:03:01.644Z,8.38
2018-09-26T06:04:02.115Z,8.01
2018-09-26T06:05:02.590Z,7.94
2018-09-26T06:06:03.060Z,6.98
2018-09-26T06:07:03.534Z,6.23
2018-09-26T06:08:04.006Z,5.64
2018-09-26T06:09:04.478Z,5.04
2018-09-26T06:10:04.951Z,4.67
2018-09-26T06:11:05.426Z,4.07
2018-09-26T06:12:05.895Z,3.70
2018-09-26T06:13:06.378Z,3.85
2018-09-26T06:14:06.841Z,3.93
2018-09-26T06:15:07.316Z,4.46
2018-09-26T06:16:07.790Z,4.64
2018-09-26T06:17:08.260Z,4.68
2018-09-26T06:18:09.075Z,4.98
2018-09-26T06:19:09.207Z,5.09
2018-09-26T06:20:09.682Z,5.43
2018-09-26T06:21:10.156Z,5.58
2018-09-26T06:22:10.640Z,5.09
2018-09-26T06:23:11.102Z,5.13
2018-09-26T06:24:11.575Z,8.20
2018-09-26T06:25:12.049Z,5.58
2018-09-26T06:26:12.520Z,5.28
2018-09-26T06:27:12.994Z,4.38
2018-09-26T06:28:13.468Z,5.37
2018-09-26T06:29:13.942Z,6.72
2018-09-26T06:30:14.413Z,6.01
2018-09-26T06:31:14.885Z,6.43
2018-09-26T06:32:15.561Z,4.93
2018-09-26T06:33:15.830Z,4.70
2018-09-26T06:34:16.313Z,4.33
2018-09-26T06:35:16.775Z,4.25
2018-09-26T06:36:17.247Z,3.68
2018-09-26T06:37:17.717Z,4.47
2018-09-26T06:38:18.189Z,4.17
2018-09-26T06:39:18.661Z,4.47
2018-09-26T06:40:19.139Z,4.92
2018-09-26T06:41:19.602Z,5.52
2018-09-26T06:42:20.075Z,5.71
2018-09-26T06:43:20.543Z,6.08
2018-09-26T06:44:21.015Z,6.19
2018-09-26T06:45:21.484Z,5.97
2018-09-26T06:46:21.954Z,6.87
2018-09-26T06:47:22.465Z,7.17
2018-09-26T06:48:22.996Z,7.40
2018-09-26T06:49:23.369Z,6.51
2018-09-26T06:50:23.833Z,7.07
2018-09-26T06:51:24.303Z,6.14
2018-09-26T06:52:24.774Z,5.77
2018-09-26T06:53:25.295Z,5.17
2018-09-26T06:54:25.714Z,4.87
2018-09-26T06:55:26.188Z,4.26
2018-09-26T06:56:26.654Z,4.19
2018-09-26T06:57:27.124Z,3.96
2018-09-26T06:58:27.595Z,3.80
2018-09-26T06:59:28.064Z,4.03
2018-09-26T07:00:28.533Z,5.01
2018-09-26T07:01:29.021Z,5.90
2018-09-26T07:02:29.474Z,7.85
2018-09-26T07:03:29.947Z,7.10
2018-09-26T07:04:30.417Z,6.28
2018-09-26T07:05:30.886Z,5.53
2018-09-26T07:06:31.357Z,11.33
2018-09-26T07:07:31.828Z,12.79
2018-09-26T07:08:32.299Z,14.47
2018-09-26T07:09:32.769Z,16.28
2018-09-26T07:10:33.245Z,12.51
2018-09-26T07:11:33.714Z,11.93
2018-09-26T07:12:34.187Z,12.30
2018-09-26T07:13:34.658Z,9.50
2018-09-26T07:14:35.131Z,7.43
2018-09-26T07:15:35.601Z,7.88
2018-09-26T07:16:36.075Z,7.18
2018-09-26T07:17:36.546Z,6.40
2018-09-26T07:18:37.021Z,6.55
2018-09-26T07:19:37.493Z,7.09
2018-09-26T07:20:37.967Z,7.09
2018-09-26T07:21:38.439Z,9.04
2018-09-26T07:22:38.916Z,7.32
2018-09-26T07:23:39.386Z,8.74
2018-09-26T07:24:39.860Z,10.53
2018-09-26T07:25:40.333Z,6.28
2018-09-26T07:26:40.849Z,8.83
2018-09-26T07:27:41.279Z,8.46
2018-09-26T07:28:41.754Z,6.66
2018-09-26T07:29:42.230Z,4.71
2018-09-26T07:30:42.702Z,5.84
2018-09-26T07:31:43.179Z,7.35
2018-09-26T07:32:43.655Z,6.96
2018-09-26T07:33:44.125Z,5.45
2018-09-26T07:34:44.601Z,5.37
2018-09-26T07:35:45.074Z,7.55
2018-09-26T07:36:45.548Z,11.53
2018-09-26T07:37:46.025Z,10.57
2018-09-26T07:38:46.499Z,8.46
2018-09-26T07:39:46.972Z,11.43
2018-09-26T07:40:47.445Z,12.68
2018-09-26T07:41:47.919Z,10.33
2018-09-26T07:42:48.393Z,7.27
2018-09-26T07:43:48.867Z,7.20
2018-09-26T07:44:49.340Z,7.88
2018-09-26T07:45:49.885Z,7.65
2018-09-26T07:46:50.290Z,4.18
2018-09-26T07:47:50.760Z,7.58
2018-09-26T07:48:51.232Z,6.23
2018-09-26T07:49:51.703Z,7.15
2018-09-26T07:50:52.178Z,7.00
2018-09-26T07:51:52.649Z,7.69
2018-09-26T07:52:53.134Z,7.24
2018-09-26T07:53:53.595Z,7.17
2018-09-26T07:54:54.066Z,8.15
2018-09-26T07:55:54.538Z,8.29
2018-09-26T07:56:55.009Z,8.51
2018-09-26T07:57:55.484Z,10.78
2018-09-26T07:58:56.006Z,6.70
2018-09-26T08:00:56.894Z,5.03
2018-09-26T08:01:57.364Z,8.11
2018-09-26T08:02:57.836Z,6.75
2018-09-26T08:03:58.307Z,12.03
2018-09-26T08:04:58.778Z,9.81
2018-09-26T08:05:59.252Z,11.59
2018-09-26T08:06:59.722Z,9.89
2018-09-26T08:08:00.192Z,9.60
2018-09-26T08:09:00.663Z,9.08
2018-09-26T08:10:01.132Z,8.85
2018-09-26T08:11:01.603Z,8.47
2018-09-26T08:12:02.074Z,7.80
2018-09-26T08:13:02.545Z,8.09
2018-09-26T08:14:03.017Z,5.99
2018-09-26T08:15:03.489Z,5.08
2018-09-26T08:16:03.959Z,6.37
2018-09-26T08:17:04.434Z,4.33
2018-09-26T08:18:04.911Z,5.24
2018-09-26T08:19:05.373Z,6.60
2018-09-26T08:20:05.849Z,6.53
2018-09-26T08:21:06.318Z,5.75
2018-09-26T08:22:06.791Z,6.02
2018-09-26T08:23:07.268Z,5.34
2018-09-26T08:24:07.808Z,3.58
2018-09-26T08:25:08.209Z,4.79
2018-09-26T08:26:08.682Z,5.24
2018-09-26T08:27:09.155Z,5.00
2018-09-26T08:28:09.629Z,4.38
2018-09-26T08:29:10.106Z,3.39
2018-09-26T08:30:10.576Z,3.70
2018-09-26T08:31:11.051Z,4.01
2018-09-26T08:32:11.528Z,4.09
2018-09-26T08:33:12.000Z,5.45
2018-09-26T08:34:12.473Z,4.48
2018-09-26T08:35:12.949Z,5.01
2018-09-26T08:36:13.423Z,6.38
2018-09-26T08:37:13.898Z,3.65
2018-09-26T08:38:14.372Z,5.47
2018-09-26T08:39:14.850Z,6.98
2018-09-26T08:40:15.324Z,6.75
2018-09-26T08:41:15.800Z,6.38
2018-09-26T08:42:16.273Z,5.24
2018-09-26T08:43:16.751Z,5.24
2018-09-26T08:44:17.224Z,6.86
2018-09-26T08:45:17.700Z,5.84
2018-09-26T08:46:18.173Z,5.62
2018-09-26T08:47:18.648Z,5.34
2018-09-26T08:48:19.123Z,6.21
2018-09-26T08:49:19.599Z,7.64
2018-09-26T08:50:20.074Z,8.09
2018-09-26T08:51:20.547Z,5.98
2018-09-26T08:52:21.023Z,8.84
2018-09-26T08:53:21.497Z,9.44
2018-09-26T08:54:21.971Z,10.26
2018-09-26T08:55:22.445Z,10.97
2018-09-26T08:56:22.924Z,7.89
2018-09-26T08:57:23.395Z,8.64
2018-09-26T08:58:23.867Z,6.77
2018-09-26T08:59:24.341Z,6.77
2018-09-26T09:00:24.816Z,5.48
2018-09-26T09:01:25.289Z,5.93
2018-09-26T09:02:25.808Z,10.27
2018-09-26T09:03:26.235Z,7.57
2018-09-26T09:04:26.708Z,7.64
2018-09-26T09:05:27.181Z,6.51
2018-09-26T09:06:27.654Z,7.10
2018-09-26T09:07:28.128Z,9.45
2018-09-26T09:08:28.600Z,10.21
2018-09-26T09:09:29.073Z,8.95
2018-09-26T09:10:29.545Z,8.39
2018-09-26T09:11:30.033Z,7.16
2018-09-26T09:12:30.490Z,8.44
2018-09-26T09:13:30.965Z,6.58
2018-09-26T09:14:31.541Z,8.24
2018-09-26T09:15:31.910Z,5.54
2018-09-26T09:16:32.381Z,4.63
2018-09-26T09:17:32.854Z,5.47
2018-09-26T09:18:33.326Z,7.74
2018-09-26T09:19:33.804Z,9.02
2018-09-26T09:20:34.269Z,8.79
2018-09-26T09:21:34.742Z,6.38
2018-09-26T09:22:35.213Z,9.30
2018-09-26T09:23:35.682Z,10.05
2018-09-26T09:24:36.156Z,8.19
2018-09-26T09:25:36.628Z,9.09
2018-09-26T09:26:37.104Z,5.86
2018-09-26T09:27:37.649Z,5.02
2018-09-26T09:28:38.044Z,7.56
2018-09-26T09:29:38.516Z,8.30
2018-09-26T09:30:38.985Z,8.30
2018-09-26T09:31:39.464Z,10.01
2018-09-26T09:32:39.934Z,8.67
2018-09-26T09:33:40.400Z,9.12
2018-09-26T09:34:40.870Z,8.90
2018-09-26T09:35:41.342Z,11.56
2018-09-26T09:36:41.841Z,12.23
2018-09-26T09:37:42.285Z,9.64
2018-09-26T09:38:42.755Z,9.64
2018-09-26T09:39:43.229Z,9.05
2018-09-26T09:40:43.696Z,9.71
2018-09-26T09:41:44.171Z,9.18
2018-09-26T09:42:44.642Z,8.66
2018-09-26T09:43:45.110Z,8.66
2018-09-26T09:44:45.615Z,8.21
2018-09-26T09:45:46.053Z,10.44
2018-09-26T09:46:46.523Z,7.73
2018-09-26T09:47:46.995Z,8.51
2018-09-26T09:48:47.467Z,7.27
2018-09-26T09:49:47.939Z,7.23
2018-09-26T09:50:48.410Z,7.75
2018-09-26T09:51:48.885Z,8.16
2018-09-26T09:52:49.355Z,8.19
2018-09-26T09:53:49.826Z,7.60
2018-09-26T09:54:50.300Z,8.42
2018-09-26T09:55:50.772Z,7.97
2018-09-26T09:56:51.266Z,7.97
2018-09-26T09:57:51.720Z,8.64
2018-09-26T09:58:52.191Z,9.46
2018-09-26T09:59:52.665Z,7.90
2018-09-26T10:00:53.139Z,7.23
2018-09-26T10:01:53.616Z,7.45
2018-09-26T10:02:54.231Z,6.93
2018-09-26T10:03:54.603Z,8.06
2018-09-26T10:04:55.037Z,8.06
2018-09-26T10:05:55.514Z,9.40
2018-09-26T10:06:55.989Z,8.59
2018-09-26T10:07:56.463Z,8.67
2018-09-26T10:08:56.977Z,9.64
2018-09-26T10:09:57.415Z,10.21
2018-09-26T10:10:57.890Z,10.17
2018-09-26T10:11:58.367Z,9.44
2018-09-26T10:12:58.843Z,9.89
2018-09-26T10:13:59.321Z,10.19
2018-09-26T10:14:59.796Z,11.39
2018-09-26T10:16:00.272Z,11.09
2018-09-26T10:17:00.747Z,9.98
2018-09-26T10:18:01.224Z,9.84
2018-09-26T10:19:01.697Z,8.72
2018-09-26T10:20:02.175Z,8.72
2018-09-26T10:21:02.653Z,10.10
2018-09-26T10:22:03.130Z,9.47
2018-09-26T10:23:03.601Z,8.73
2018-09-26T10:24:04.077Z,8.81
2018-09-26T10:25:04.566Z,9.55
2018-09-26T10:26:05.049Z,9.02
2018-09-26T10:27:05.506Z,6.46
2018-09-26T10:28:05.983Z,6.60
2018-09-26T10:29:06.459Z,7.20
2018-09-26T10:30:06.934Z,6.74
2018-09-26T10:31:07.409Z,8.02
2018-09-26T10:32:07.893Z,7.12
2018-09-26T10:33:08.361Z,7.64
2018-09-26T10:34:08.835Z,9.14
2018-09-26T10:35:09.311Z,10.64
2018-09-26T10:36:09.788Z,8.78
2018-09-26T10:37:10.262Z,10.57
2018-09-26T10:38:10.792Z,9.38
2018-09-26T10:39:11.213Z,11.83
2018-09-26T10:40:11.791Z,9.02
2018-09-26T10:41:12.179Z,9.85
2018-09-26T10:42:12.639Z,8.52
2018-09-26T10:43:13.115Z,8.54
2018-09-26T10:44:13.637Z,8.33
2018-09-26T10:45:14.066Z,8.33
2018-09-26T10:46:14.538Z,7.72
2018-09-26T10:47:15.013Z,6.80
2018-09-26T10:48:15.487Z,8.30
2018-09-26T10:49:15.962Z,6.79
2018-09-26T10:50:16.463Z,8.37
2018-09-26T10:51:16.911Z,8.68
2018-09-26T10:52:17.387Z,8.53
2018-09-26T10:53:17.859Z,7.85
2018-09-26T10:54:18.337Z,7.78
2018-09-26T10:55:18.809Z,5.97
2018-09-26T10:56:19.399Z,9.07
2018-09-26T10:57:19.759Z,9.52
2018-09-26T10:58:20.233Z,12.58
2018-09-26T10:59:20.709Z,8.48
2018-09-26T11:00:21.182Z,10.29
2018-09-26T11:01:21.657Z,9.32
2018-09-26T11:02:22.184Z,8.42
2018-09-26T11:03:22.606Z,6.83
2018-09-26T11:04:23.144Z,7.43
2018-09-26T11:05:23.555Z,14.65
2018-09-26T11:06:24.031Z,11.84
2018-09-26T11:07:24.503Z,10.20
2018-09-26T11:08:25.064Z,10.93
2018-09-26T11:09:25.452Z,11.53
2018-09-26T11:10:25.984Z,12.63
2018-09-26T11:11:26.399Z,13.15
2018-09-26T11:12:26.917Z,14.12
2018-09-26T11:13:27.352Z,13.32
2018-09-26T11:14:27.823Z,11.92
2018-09-26T11:15:28.450Z,10.96
2018-09-26T11:16:28.824Z,8.18
2018-09-26T11:17:29.247Z,7.65
2018-09-26T11:18:29.720Z,5.75
2018-09-26T11:19:30.194Z,7.57
2018-09-26T11:20:30.669Z,6.44
2018-09-26T11:21:31.144Z,5.30
2018-09-26T11:22:31.618Z,8.03
2018-09-26T11:23:32.090Z,6.91
2018-09-26T11:24:32.566Z,6.30
2018-09-26T11:25:33.039Z,6.08
2018-09-26T11:26:33.518Z,7.29
2018-09-26T11:27:33.988Z,7.37
2018-09-26T11:28:34.462Z,9.93
2018-09-26T11:29:34.939Z,7.76
2018-09-26T11:30:35.461Z,8.74
2018-09-26T11:31:35.884Z,9.56
2018-09-26T11:32:36.360Z,8.32
2018-09-26T11:33:36.848Z,11.57
2018-09-26T11:34:37.309Z,9.24
2018-09-26T11:35:37.782Z,8.03
2018-09-26T11:36:38.256Z,9.00
2018-09-26T11:37:38.740Z,7.58
2018-09-26T11:38:39.244Z,8.96
2018-09-26T11:39:39.684Z,9.88
2018-09-26T11:40:40.153Z,10.97
2018-09-26T11:41:40.627Z,12.80
2018-09-26T11:42:41.105Z,13.81
2018-09-26T11:43:41.576Z,14.31
2018-09-26T11:44:42.080Z,14.15
2018-09-26T11:45:42.523Z,14.51
2018-09-26T11:46:42.998Z,15.26
2018-09-26T11:47:43.471Z,13.91
2018-09-26T11:48:43.945Z,11.94
2018-09-26T11:49:44.424Z,11.50
2018-09-26T11:50:44.897Z,11.29
2018-09-26T11:51:45.370Z,11.07
2018-09-26T11:52:45.843Z,9.97
2018-09-26T11:53:46.317Z,8.79
2018-09-26T11:54:46.792Z,8.26
2018-09-26T11:55:47.294Z,10.20
2018-09-26T11:56:47.743Z,10.27
2018-09-26T11:57:48.215Z,10.93
2018-09-26T11:58:48.691Z,11.23
2018-09-26T11:59:49.164Z,10.26
2018-09-26T12:00:49.636Z,10.78
2018-09-26T12:01:50.113Z,11.88
2018-09-26T12:02:50.588Z,13.72
2018-09-26T12:03:51.061Z,14.16
2018-09-26T12:04:51.536Z,14.67
2018-09-26T12:05:52.011Z,15.26
2018-09-26T12:06:52.487Z,15.49
2018-09-26T12:07:52.959Z,12.72
2018-09-26T12:08:53.433Z,14.41
2018-09-26T12:09:53.909Z,14.26
2018-09-26T12:10:54.386Z,12.68
2018-09-26T12:11:54.859Z,13.08
2018-09-26T12:12:55.333Z,13.74
2018-09-26T12:13:55.875Z,15.79
2018-09-26T12:14:56.281Z,15.29
2018-09-26T12:15:56.756Z,15.29
2018-09-26T12:16:57.233Z,16.75
2018-09-26T12:17:57.710Z,17.39
2018-09-26T12:18:58.181Z,16.17
2018-09-26T12:19:58.662Z,15.16
2018-09-26T12:20:59.135Z,13.40
2018-09-26T12:21:59.639Z,10.23
2018-09-26T12:23:00.080Z,10.73
2018-09-26T12:24:00.554Z,11.74
2018-09-26T12:25:01.033Z,11.28
2018-09-26T12:26:01.505Z,11.72
2018-09-26T12:27:01.985Z,13.11
2018-09-26T12:28:02.455Z,13.70
2018-09-26T12:29:02.930Z,14.43
2018-09-26T12:30:03.407Z,12.37
2018-09-26T12:31:03.880Z,10.14
2018-09-26T12:32:04.355Z,13.03
2018-09-26T12:33:04.832Z,12.72
2018-09-26T12:34:05.342Z,13.58
2018-09-26T12:35:05.782Z,11.82
2018-09-26T12:36:06.263Z,14.10
2018-09-26T12:37:06.731Z,12.40
2018-09-26T12:38:07.205Z,10.40
2018-09-26T12:39:07.680Z,10.55
2018-09-26T12:40:08.213Z,10.84
2018-09-26T12:41:08.631Z,10.10
2018-09-26T12:42:09.109Z,11.92
2018-09-26T12:43:09.583Z,10.63
2018-09-26T12:44:10.060Z,8.25
2018-09-26T12:45:10.532Z,10.94
2018-09-26T12:46:11.020Z,4.91
2018-09-26T12:47:11.505Z,9.28
2018-09-26T12:48:12.047Z,7.16
2018-09-26T12:49:12.433Z,5.86
2018-09-26T12:50:12.909Z,6.82
2018-09-26T12:51:13.387Z,8.76
2018-09-26T12:52:13.893Z,9.09
2018-09-26T12:53:14.334Z,7.55
2018-09-26T12:54:14.812Z,6.95
2018-09-26T12:55:15.286Z,9.56
2018-09-26T12:56:15.761Z,8.22
2018-09-26T12:57:16.238Z,10.75
2018-09-26T12:58:16.723Z,7.03
2018-09-26T12:59:17.190Z,6.89
2018-09-26T13:00:17.695Z,9.72
2018-09-26T13:01:18.141Z,10.60
2018-09-26T13:02:18.626Z,9.63
2018-09-26T13:03:19.094Z,7.99
2018-09-26T13:04:19.631Z,9.04
2018-09-26T13:05:20.044Z,9.26
2018-09-26T13:06:20.526Z,8.90
2018-09-26T13:07:20.996Z,10.03
2018-09-26T13:08:21.486Z,9.95
2018-09-26T13:09:21.946Z,11.20
2018-09-26T13:10:22.443Z,14.79
2018-09-26T13:11:22.900Z,14.36