createdAt,value
2023-01-09T00:01:05.550Z,72.24023
2023-01-09T00:03:05.626Z,72.47168
2023-01-09T00:05:05.540Z,72.69434
2023-01-09T00:08:00.914Z,71.98633
2023-01-09T00:10:00.907Z,71.94727
2023-01-09T00:12:00.862Z,71.98633
2023-01-09T00:14:00.902Z,72.44531
2023-01-09T00:16:00.870Z,72.88477
2023-01-09T00:18:00.914Z,72.79297
2023-01-09T00:20:00.901Z,72.39941
2023-01-09T00:23:49.712Z,72.67773
2023-01-09T00:25:49.681Z,72.83008
2023-01-09T00:27:49.713Z,72.2832
2023-01-09T00:29:49.696Z,72.74609
2023-01-09T00:31:49.666Z,72.88086
2023-01-09T00:33:49.672Z,72.2041
2023-01-09T00:35:49.703Z,72.49219
2023-01-09T00:38:28.924Z,72.17676
2023-01-09T00:40:28.883Z,72.52441
2023-01-09T00:42:28.984Z,72.28125
2023-01-09T00:44:28.940Z,72.32617
2023-01-09T00:46:29.184Z,73.18945
2023-01-09T00:48:28.955Z,72.93945
2023-01-09T00:50:28.881Z,72.45898
2023-01-09T00:53:23.307Z,72.72656
2023-01-09T00:55:23.216Z,72.43848
2023-01-09T00:57:23.207Z,73.13672
2023-01-09T00:59:23.247Z,73.45996
2023-01-09T01:01:23.448Z,72.81641
2023-01-09T01:03:23.213Z,72.54785
2023-01-09T01:05:23.502Z,72.60352
2023-01-09T01:07:23.504Z,72.27344
2023-01-09T01:08:48.983Z,72.09277
2023-01-09T01:10:48.385Z,72.21777
2023-01-09T01:12:48.392Z,72.71094
2023-01-09T01:14:48.411Z,71.83105
2023-01-09T01:16:48.435Z,72.36426
2023-01-09T01:18:48.341Z,72.63867
2023-01-09T01:20:48.327Z,72.22949
2023-01-09T01:23:41.515Z,72.56445
2023-01-09T01:25:41.499Z,72.65332
2023-01-09T01:27:41.493Z,73.20117
2023-01-09T01:29:41.441Z,72.83691
2023-01-09T01:31:41.455Z,72.96094
2023-01-09T01:33:41.427Z,73.0498
2023-01-09T01:35:41.429Z,72.97656
2023-01-09T01:37:41.439Z,73.23633
2023-01-09T01:38:57.102Z,73.36328
2023-01-09T01:40:57.128Z,72.9707
2023-01-09T01:42:57.123Z,73.23828
2023-01-09T01:44:57.131Z,73.77637
2023-01-09T01:46:57.122Z,74.08691
2023-01-09T01:48:57.127Z,74.60156
2023-01-09T01:50:57.103Z,73.5752
2023-01-09T01:54:37.963Z,73.95313
2023-01-09T01:56:38.036Z,73.20801
2023-01-09T01:58:37.916Z,73.97656
2023-01-09T02:00:37.920Z,73.51172
2023-01-09T02:02:38.114Z,73.9375
2023-01-09T02:04:37.905Z,73.26855
2023-01-09T02:06:37.943Z,73.93262
2023-01-09T02:09:15.172Z,73.4248
2023-01-09T02:11:15.106Z,73.6875
2023-01-09T02:13:15.143Z,73.08301
2023-01-09T02:15:15.163Z,73.76563
2023-01-09T02:17:15.116Z,73.5127
2023-01-09T02:19:15.127Z,73.51855
2023-01-09T02:21:15.109Z,73.64453
2023-01-09T02:23:15.100Z,73.77539
2023-01-09T02:24:35.003Z,74.19043
2023-01-09T02:26:34.959Z,73.96582
2023-01-09T02:28:34.937Z,74.65137
2023-01-09T02:30:34.875Z,74.88672
2023-01-09T02:32:34.888Z,74.24707
2023-01-09T02:34:34.932Z,74.13965
2023-01-09T02:36:34.881Z,74.53711
2023-01-09T02:39:32.345Z,74.27637
2023-01-09T02:41:32.374Z,73.72363
2023-01-09T02:43:32.338Z,73.90234
2023-01-09T02:45:32.605Z,73.64355
2023-01-09T02:47:32.355Z,73.53223
2023-01-09T02:49:32.323Z,72.80469
2023-01-09T02:51:32.403Z,73.0625
2023-01-09T02:53:32.322Z,74.09766
2023-01-09T02:55:24.723Z,73.80176
2023-01-09T02:57:24.764Z,74.79492
2023-01-09T02:59:24.689Z,74.0166
2023-01-09T03:01:25.082Z,74.1416
2023-01-09T03:03:24.699Z,74.2041
2023-01-09T03:05:24.733Z,73.89648
2023-01-09T03:07:24.699Z,73.50195
2023-01-09T03:10:01.194Z,72.70508
2023-01-09T03:12:01.136Z,73.09766
2023-01-09T03:14:01.169Z,72.7334
2023-01-09T03:16:01.239Z,72.63379
2023-01-09T03:18:01.223Z,73.02246
2023-01-09T03:20:01.144Z,73.56836
2023-01-09T03:22:01.209Z,74.30859
2023-01-09T03:24:59.436Z,73.99609
2023-01-09T03:26:59.434Z,73.76563
2023-01-09T03:28:59.531Z,74.24414
2023-01-09T03:30:59.450Z,73.48242
2023-01-09T03:32:59.409Z,73.81445
2023-01-09T03:34:59.703Z,74.55762
2023-01-09T03:36:59.614Z,73.22852
2023-01-09T03:38:59.609Z,73.45313
2023-01-09T03:40:20.257Z,73.6582
2023-01-09T03:42:20.201Z,73.92773
2023-01-09T03:44:20.263Z,73.10449
2023-01-09T03:46:20.080Z,73.05469
2023-01-09T03:48:20.094Z,73.38281
2023-01-09T03:50:20.158Z,73.91699
2023-01-09T03:52:20.104Z,73.34863
2023-01-09T03:55:27.709Z,73.10352
2023-01-09T03:57:27.808Z,73.67773
2023-01-09T03:59:27.652Z,73.33398
2023-01-09T04:01:30.691Z,73.95996
2023-01-09T04:03:27.620Z,73.75293
2023-01-09T04:05:27.695Z,73.68848
2023-01-09T04:07:27.707Z,74.2334
2023-01-09T04:11:17.622Z,73.57813
2023-01-09T04:13:17.437Z,74.49512
2023-01-09T04:15:17.447Z,75.25488
2023-01-09T04:17:17.498Z,75.37207
2023-01-09T04:19:17.481Z,75.33496
2023-01-09T04:21:17.508Z,74.52148
2023-01-09T04:23:17.572Z,74.44531
2023-01-09T04:26:32.079Z,74.84277
2023-01-09T04:28:32.106Z,74.85254
2023-01-09T04:30:32.030Z,74.63379
2023-01-09T04:32:32.022Z,74.60156
2023-01-09T04:34:32.065Z,73.63281
2023-01-09T04:36:32.073Z,73.84082
2023-01-09T04:38:32.049Z,74.11426
2023-01-09T04:41:42.530Z,75.16699
2023-01-09T04:43:42.458Z,74.54688
2023-01-09T04:45:42.558Z,75.01563
2023-01-09T04:47:42.467Z,75.83301
2023-01-09T04:49:42.467Z,75.56348
2023-01-09T04:51:42.504Z,74.41699
2023-01-09T04:53:42.441Z,74.23047
2023-01-09T04:56:13.289Z,75.14258
2023-01-09T04:58:13.332Z,74.87988
2023-01-09T05:00:13.270Z,74.26367
2023-01-09T05:02:13.517Z,74.70215
2023-01-09T05:04:13.351Z,74.66797
2023-01-09T05:06:13.241Z,74.61719
2023-01-09T05:08:13.239Z,74.68164
2023-01-09T05:11:52.541Z,74.33105
2023-01-09T05:13:52.542Z,73.9541
2023-01-09T05:15:52.619Z,74.28418
2023-01-09T05:17:52.507Z,73.91016
2023-01-09T05:19:52.604Z,73.49023
2023-01-09T05:21:52.864Z,73.69824
2023-01-09T05:23:52.779Z,73.9209
2023-01-09T05:27:10.837Z,74.12109
2023-01-09T05:29:10.719Z,74.03613
2023-01-09T05:31:10.643Z,73.44434
2023-01-09T05:33:10.611Z,73.44531
2023-01-09T05:35:10.663Z,72.72559
2023-01-09T05:37:10.592Z,72.6416
2023-01-09T05:39:10.644Z,72.4668
2023-01-09T05:41:27.281Z,72.44336
2023-01-09T05:43:27.298Z,72.30273
2023-01-09T05:45:27.494Z,73.56543
2023-01-09T05:47:27.275Z,73.44824
2023-01-09T05:49:27.292Z,76.58008
2023-01-09T05:51:27.290Z,75.62402
2023-01-09T05:53:27.282Z,74.6748
2023-01-09T05:55:27.284Z,74.39648
2023-01-09T05:56:49.361Z,74.3125
2023-01-09T05:58:49.320Z,73.8252
2023-01-09T06:00:49.330Z,74.02832
2023-01-09T06:02:49.448Z,74.7832
2023-01-09T06:04:49.388Z,74.55469
2023-01-09T06:06:49.322Z,73.61523
2023-01-09T06:08:49.341Z,73.35449
2023-01-09T06:11:51.528Z,72.72656
2023-01-09T06:13:51.509Z,73.5332
2023-01-09T06:15:51.551Z,74.08789
2023-01-09T06:17:51.572Z,73.85547
2023-01-09T06:19:51.451Z,72.97266
2023-01-09T06:21:51.436Z,73.95996
2023-01-09T06:23:51.547Z,73.37012
2023-01-09T06:25:51.456Z,72.84082
2023-01-09T06:27:01.537Z,72.32617
2023-01-09T06:29:01.555Z,73.47461
2023-01-09T06:31:01.650Z,73.38379
2023-01-09T06:33:01.513Z,73.01855
2023-01-09T06:35:01.607Z,73.01563
2023-01-09T06:37:01.533Z,72.73145
2023-01-09T06:39:01.555Z,72.16602
2023-01-09T06:41:01.517Z,72.41895
2023-01-09T06:42:17.273Z,72.90918
2023-01-09T06:44:17.263Z,72.62109
2023-01-09T06:46:17.370Z,73.27832
2023-01-09T06:48:17.331Z,74.41309
2023-01-09T06:50:17.224Z,73.67676
2023-01-09T06:52:17.205Z,74.2998
2023-01-09T06:54:17.284Z,73.62891
2023-01-09T06:57:32.990Z,73.55469
2023-01-09T06:59:32.976Z,74.99902
2023-01-09T07:01:33.204Z,74.48535
2023-01-09T07:03:34.079Z,73.81055
2023-01-09T07:05:32.960Z,73.61816
2023-01-09T07:07:32.978Z,72.33887
2023-01-09T07:09:32.978Z,72.47461
2023-01-09T07:12:50.533Z,72.99219
2023-01-09T07:14:50.499Z,73.09961
2023-01-09T07:16:50.490Z,73.17969
2023-01-09T07:18:50.538Z,72.59473
2023-01-09T07:20:50.488Z,71.83496
2023-01-09T07:22:50.514Z,71.5625
2023-01-09T07:24:50.569Z,72.07129
2023-01-09T07:27:52.995Z,72.92188
2023-01-09T07:29:52.910Z,70.44629
2023-01-09T07:31:52.952Z,72.07813
2023-01-09T07:33:52.931Z,72.08398
2023-01-09T07:35:53.170Z,70.29492
2023-01-09T07:37:52.953Z,70.93262
2023-01-09T07:39:52.952Z,71.03125
2023-01-09T07:43:37.178Z,71.37305
2023-01-09T07:45:37.179Z,70.96484
2023-01-09T07:47:37.129Z,72.48242
2023-01-09T07:49:37.169Z,70.8252
2023-01-09T07:51:37.256Z,70.68066
2023-01-09T07:53:37.142Z,71.10156
2023-01-09T07:55:37.201Z,70.93652
2023-01-09T07:58:13.212Z,69.83105
2023-01-09T08:00:12.786Z,70.93066
2023-01-09T08:02:12.923Z,71.25879
2023-01-09T08:04:12.798Z,71.2041
2023-01-09T08:06:12.816Z,71.78711
2023-01-09T08:08:12.891Z,70.55371
2023-01-09T08:10:12.789Z,70.82227
2023-01-09T08:13:42.024Z,70.66895
2023-01-09T08:15:42.143Z,70.58398
2023-01-09T08:17:42.012Z,70.31055
2023-01-09T08:19:41.997Z,70.61719
2023-01-09T08:21:42.053Z,71.0498
2023-01-09T08:23:42.081Z,70.85938
2023-01-09T08:25:41.978Z,71.26074
2023-01-09T08:28:37.146Z,70.16309
2023-01-09T08:30:37.174Z,70.92969
2023-01-09T08:32:37.161Z,70.63867
2023-01-09T08:34:37.304Z,72.18359
2023-01-09T08:36:37.222Z,72.0459
2023-01-09T08:38:37.112Z,72.18359
2023-01-09T08:40:37.164Z,71.33105
2023-01-09T08:43:55.487Z,70.62305
2023-01-09T08:45:55.514Z,71.75977
2023-01-09T08:47:55.526Z,71.37012
2023-01-09T08:49:55.493Z,69.2998
2023-01-09T08:51:55.477Z,70.62891
2023-01-09T08:53:55.498Z,72.26172
2023-01-09T08:55:55.574Z,70.37402
2023-01-09T08:59:25.250Z,70.95801
2023-01-09T09:01:25.334Z,71.56445
2023-01-09T09:03:25.321Z,70.35449
2023-01-09T09:05:25.266Z,71.25586
2023-01-09T09:07:25.280Z,72.2373
2023-01-09T09:09:25.295Z,71.89258
2023-01-09T09:11:25.337Z,71.49414
2023-01-09T09:14:33.109Z,69.43848
2023-01-09T09:16:33.127Z,69.29004
2023-01-09T09:18:33.132Z,69.07129
2023-01-09T09:20:33.272Z,69.1123
2023-01-09T09:22:33.116Z,68.67676
2023-01-09T09:24:33.060Z,69.14063
2023-01-09T09:26:33.117Z,68.96094
2023-01-09T09:28:55.840Z,68.9873
2023-01-09T09:30:55.961Z,68.79688
2023-01-09T09:32:55.824Z,68.75098
2023-01-09T09:34:55.906Z,68.68262
2023-01-09T09:36:56.029Z,68.28809
2023-01-09T09:38:55.847Z,68.3291
2023-01-09T09:40:55.806Z,67.90137
2023-01-09T09:42:55.886Z,67.32617
2023-01-09T09:44:54.312Z,67.00488
2023-01-09T09:46:47.520Z,67.58398
2023-01-09T09:48:47.402Z,66.87109
2023-01-09T09:50:47.490Z,66.61719
2023-01-09T09:52:47.376Z,66.65332
2023-01-09T09:54:47.419Z,65.8877
2023-01-09T09:56:47.584Z,66.6709
2023-01-09T09:59:55.109Z,63.88867
2023-01-09T10:01:55.156Z,63.21094
2023-01-09T10:03:55.130Z,62.10059
2023-01-09T10:05:55.142Z,62.11523
2023-01-09T10:07:55.142Z,61.84766
2023-01-09T10:09:55.092Z,61.79492
2023-01-09T10:11:55.079Z,61.39258
2023-01-09T10:14:24.932Z,60.46973
2023-01-09T10:16:21.261Z,60.78711
2023-01-09T10:18:21.255Z,61.07129
2023-01-09T10:20:21.263Z,61.04004
2023-01-09T10:22:21.781Z,59.2666
2023-01-09T10:24:21.253Z,59.74316
2023-01-09T10:26:21.095Z,60.44238
2023-01-09T10:28:21.211Z,60.81641
2023-01-09T10:30:15.456Z,60.81934
2023-01-09T10:32:15.438Z,60.36133
2023-01-09T10:34:15.436Z,60.70605
2023-01-09T10:36:15.416Z,60.38672
2023-01-09T10:38:15.357Z,60.59863
2023-01-09T10:40:15.359Z,59.65039
2023-01-09T10:42:15.329Z,59.56641
2023-01-09T10:44:42.160Z,59.40039
2023-01-09T10:46:42.273Z,58.67773
2023-01-09T10:48:42.152Z,59.06543
2023-01-09T10:50:42.134Z,58.27832
2023-01-09T10:52:42.120Z,58.19824
2023-01-09T10:54:42.188Z,57.67969
2023-01-09T10:56:42.112Z,58.02051
2023-01-09T10:58:42.112Z,58.30078
2023-01-09T11:00:34.604Z,58.32129
2023-01-09T11:02:34.741Z,57.62988
2023-01-09T11:04:34.633Z,57.73145
2023-01-09T11:06:34.575Z,57.51563
2023-01-09T11:08:34.581Z,57.97559
2023-01-09T11:10:34.786Z,57.21191
2023-01-09T11:12:34.695Z,55.64551
2023-01-09T11:15:55.913Z,54.23633
2023-01-09T11:17:55.866Z,54.19922
2023-01-09T11:19:55.873Z,53.30664
2023-01-09T11:21:55.978Z,51.64746
2023-01-09T11:23:55.920Z,53.77148
2023-01-09T11:25:55.900Z,53.33203
2023-01-09T11:27:55.797Z,53.51465
2023-01-09T11:30:47.045Z,50.85156
2023-01-09T11:32:46.938Z,51.3916
2023-01-09T11:34:46.956Z,52.53125
2023-01-09T11:36:47.087Z,52.62109
2023-01-09T11:38:46.947Z,52.91797
2023-01-09T11:40:46.928Z,52.23926
2023-01-09T11:42:46.966Z,52.61621
2023-01-09T11:46:02.228Z,51.9248
2023-01-09T11:47:59.991Z,50.75098
2023-01-09T11:49:59.998Z,51.28906
2023-01-09T11:52:00.041Z,51.79102
2023-01-09T11:53:59.990Z,51.58203
2023-01-09T11:55:59.994Z,51.49023
2023-01-09T11:58:00.051Z,51.2207
2023-01-09T12:01:23.659Z,51.39746
2023-01-09T12:03:23.694Z,51.28516
2023-01-09T12:05:23.596Z,51.36719
2023-01-09T12:07:23.590Z,50.99707
2023-01-09T12:09:23.618Z,51.80469
2023-01-09T12:11:23.625Z,51.22949
2023-01-09T12:13:23.568Z,51.5918
2023-01-09T12:16:17.982Z,51.76172
2023-01-09T12:18:17.952Z,51.18457
2023-01-09T12:20:17.727Z,51.52637
2023-01-09T12:22:17.780Z,51.65723
2023-01-09T12:24:17.855Z,51.91797
2023-01-09T12:26:18.085Z,50.86035
2023-01-09T12:28:17.890Z,51.66699
2023-01-09T12:31:45.602Z,51.39258
2023-01-09T12:33:46.006Z,51.80859
2023-01-09T12:35:45.412Z,51.56738
2023-01-09T12:37:45.428Z,51.94434
2023-01-09T12:39:45.421Z,51.75879
2023-01-09T12:41:45.384Z,52.6377
2023-01-09T12:43:45.432Z,52.0293
2023-01-09T12:46:26.705Z,52.26465
2023-01-09T12:48:26.533Z,51.63965
2023-01-09T12:50:26.178Z,53.00684
2023-01-09T12:52:26.250Z,52.93848
2023-01-09T12:54:26.154Z,52.80176
2023-01-09T12:56:26.235Z,51.72266
2023-01-09T12:58:26.156Z,52.35352
2023-01-09T13:01:54.423Z,52.98828
2023-01-09T13:03:54.280Z,52.39258
2023-01-09T13:05:54.317Z,52.64746
2023-01-09T13:07:54.237Z,52.71289
2023-01-09T13:09:54.258Z,52.62207
2023-01-09T13:11:54.300Z,53.34668
2023-01-09T13:13:54.305Z,53.23828
2023-01-09T13:16:53.166Z,53.90137
2023-01-09T13:18:53.115Z,53.80859
2023-01-09T13:20:52.999Z,53.64355
2023-01-09T13:22:52.974Z,53.89941
2023-01-09T13:24:52.958Z,53.95996
2023-01-09T13:26:52.977Z,54.10547
2023-01-09T13:28:52.983Z,53.78418
2023-01-09T13:31:44.423Z,53.8623
2023-01-09T13:33:44.203Z,54.5625
2023-01-09T13:35:44.251Z,53.94434
2023-01-09T13:37:44.188Z,54.01074
2023-01-09T13:39:44.183Z,53.61621
2023-01-09T13:41:46.039Z,54.24805
2023-01-09T13:43:44.212Z,54.23633
2023-01-09T13:47:14.824Z,54.49121
2023-01-09T13:49:14.850Z,53.94141
2023-01-09T13:51:14.808Z,54.66406
2023-01-09T13:53:14.815Z,54.41797
2023-01-09T13:55:14.854Z,54.51953
2023-01-09T13:57:14.764Z,54.96484
2023-01-09T13:59:14.827Z,54.92285
2023-01-09T14:02:38.847Z,55.27637
2023-01-09T14:04:38.892Z,55.68359
2023-01-09T14:06:38.851Z,55.46387
2023-01-09T14:08:38.845Z,55.49805
2023-01-09T14:10:38.858Z,55.55078
2023-01-09T14:12:38.857Z,55.68359
2023-01-09T14:14:38.819Z,55.56934
2023-01-09T14:17:48.057Z,55.4873
2023-01-09T14:19:48.025Z,55.54102
2023-01-09T14:21:48.066Z,55.78809
2023-01-09T14:23:55.315Z,56.02734
2023-01-09T14:25:48.086Z,55.92578
2023-01-09T14:27:48.043Z,55.78809
2023-01-09T14:29:48.062Z,55.65039
2023-01-09T14:32:56.180Z,55.94531
2023-01-09T14:34:56.168Z,56.4043
2023-01-09T14:36:56.203Z,56.41992
2023-01-09T14:38:56.155Z,56.39355
2023-01-09T14:40:56.129Z,56.63184
2023-01-09T14:42:56.149Z,56.77051
2023-01-09T14:44:56.140Z,56.45996
2023-01-09T14:47:32.083Z,56.98145
2023-01-09T14:49:32.060Z,56.75098
2023-01-09T14:51:32.058Z,56.55176
2023-01-09T14:53:32.070Z,56.48145
2023-01-09T14:55:32.062Z,56.63672
2023-01-09T14:57:32.034Z,56.56836
2023-01-09T14:59:32.051Z,56.66504
2023-01-09T15:01:32.099Z,56.82129
2023-01-09T15:02:55.438Z,56.77637
2023-01-09T15:04:55.423Z,57.03809
2023-01-09T15:06:55.449Z,57.00293
2023-01-09T15:08:55.447Z,57.36621
2023-01-09T15:10:55.657Z,57.20996
2023-01-09T15:12:55.396Z,57.33008
2023-01-09T15:14:55.425Z,57.60742
2023-01-09T15:17:45.136Z,58.30957
2023-01-09T15:19:45.234Z,58.41602
2023-01-09T15:21:45.243Z,58.28516
2023-01-09T15:23:45.148Z,58.21387
2023-01-09T15:25:45.167Z,58.39355
2023-01-09T15:27:45.097Z,58.5332
2023-01-09T15:29:45.172Z,59.01758
2023-01-09T15:31:45.246Z,59.17871
2023-01-09T15:33:49.785Z,59.46289
2023-01-09T15:35:49.902Z,59.9082
2023-01-09T15:37:49.859Z,59.69922
2023-01-09T15:39:49.665Z,60.30762
2023-01-09T15:41:49.653Z,60.0752
2023-01-09T15:43:49.630Z,60.15918
2023-01-09T15:45:49.763Z,59.89746
2023-01-09T15:48:13.595Z,60.66016
2023-01-09T15:50:13.589Z,60.3291
2023-01-09T15:52:13.556Z,60.9375
2023-01-09T15:54:13.553Z,60.85449
2023-01-09T15:56:13.623Z,61.00586
2023-01-09T15:58:13.526Z,60.9043
2023-01-09T16:00:13.566Z,61.08008
2023-01-09T16:04:07.315Z,60.75391
2023-01-09T16:06:07.269Z,60.66895
2023-01-09T16:08:07.228Z,60.8623
2023-01-09T16:10:07.250Z,61.0752
2023-01-09T16:12:07.259Z,61.13477
2023-01-09T16:14:07.226Z,61.9248
2023-01-09T16:16:07.264Z,62.27246
2023-01-09T16:18:36.598Z,62.27051
2023-01-09T16:20:36.545Z,61.73633
2023-01-09T16:22:36.560Z,62.05566
2023-01-09T16:24:36.538Z,62.12793
2023-01-09T16:26:36.748Z,61.49609
2023-01-09T16:28:36.783Z,61.60938
2023-01-09T16:30:36.560Z,61.64941
2023-01-09T16:33:36.495Z,62.57422
2023-01-09T16:35:36.470Z,63.10645
2023-01-09T16:37:36.515Z,63.05957
2023-01-09T16:39:36.460Z,62.49121
2023-01-09T16:41:40.515Z,62.24902
2023-01-09T16:43:36.554Z,62.19629
2023-01-09T16:45:37.102Z,62.49316
2023-01-09T16:47:36.535Z,62.46484
2023-01-09T16:49:23.357Z,62.71387
2023-01-09T16:51:23.556Z,63.14355
2023-01-09T16:53:23.374Z,62.97559
2023-01-09T16:55:23.452Z,63.37598
2023-01-09T16:57:24.087Z,63.54199
2023-01-09T16:59:23.456Z,63.76855
2023-01-09T17:01:23.882Z,64.41113
2023-01-09T17:04:15.151Z,65.26758
2023-01-09T17:06:15.096Z,65.99805
2023-01-09T17:08:15.076Z,66.46191
2023-01-09T17:10:15.017Z,66.53418
2023-01-09T17:12:15.106Z,67.32422
2023-01-09T17:14:15.064Z,68.75977
2023-01-09T17:16:15.210Z,69.44238
2023-01-09T17:19:06.587Z,70.07227
2023-01-09T17:21:06.393Z,70.84863
2023-01-09T17:23:06.462Z,71.60449
2023-01-09T17:25:09.195Z,71.85547
2023-01-09T17:27:06.460Z,72.19824
2023-01-09T17:29:06.539Z,73.03223
2023-01-09T17:31:06.467Z,73.04395
2023-01-09T17:33:06.480Z,73.97461
2023-01-09T17:35:01.708Z,74.82617
2023-01-09T17:37:04.787Z,75.11328
2023-01-09T17:39:01.729Z,74.83301
2023-01-09T17:41:01.564Z,75.06641
2023-01-09T17:43:01.739Z,74.51074
2023-01-09T17:45:01.687Z,74.1748
2023-01-09T17:47:01.686Z,74.3877
2023-01-09T17:49:53.395Z,73.40723
2023-01-09T17:51:53.344Z,73.76563
2023-01-09T17:53:53.482Z,73.49902
2023-01-09T17:55:53.565Z,73.29004
2023-01-09T17:57:53.485Z,73.12109
2023-01-09T17:59:53.652Z,72.39258
2023-01-09T18:01:53.498Z,72.25391
2023-01-09T18:04:34.457Z,72.48145
2023-01-09T18:06:34.262Z,72.2168
2023-01-09T18:08:34.266Z,72.57129
2023-01-09T18:10:34.171Z,72.51074
2023-01-09T18:12:34.103Z,71.9248
2023-01-09T18:14:34.099Z,71.54395
2023-01-09T18:16:34.227Z,71.23828
2023-01-09T18:18:34.142Z,70.89258
2023-01-09T18:20:17.592Z,71.04688
2023-01-09T18:22:17.576Z,73.07031
2023-01-09T18:24:17.480Z,71.66797
2023-01-09T18:26:17.507Z,71.75488
2023-01-09T18:28:17.676Z,72.59863
2023-01-09T18:30:17.545Z,73.00195
2023-01-09T18:32:17.574Z,72.45117
2023-01-09T18:35:08.072Z,71.56738
2023-01-09T18:37:07.933Z,70.74512
2023-01-09T18:39:07.901Z,70.35938
2023-01-09T18:41:07.945Z,70.35938
2023-01-09T18:43:08.118Z,70.43555
2023-01-09T18:45:07.881Z,70.60547
2023-01-09T18:47:07.802Z,71.20605
2023-01-09T18:50:41.390Z,71.20313
2023-01-09T18:52:41.389Z,70.89648
2023-01-09T18:54:41.322Z,72.20996
2023-01-09T18:56:41.222Z,71.82617
2023-01-09T18:58:41.238Z,71.3916
2023-01-09T19:00:41.457Z,71.25098
2023-01-09T19:02:41.253Z,71.85645
2023-01-09T19:05:33.423Z,71.96875
2023-01-09T19:07:33.467Z,72.56543
2023-01-09T19:09:33.558Z,72.83594
2023-01-09T19:11:33.424Z,73.65527
2023-01-09T19:13:33.561Z,72.72656
2023-01-09T19:15:33.395Z,72.55273
2023-01-09T19:17:33.372Z,72.56836
2023-01-09T19:20:39.964Z,74.30273
2023-01-09T19:22:39.772Z,73.55371
2023-01-09T19:24:39.888Z,73.00684
2023-01-09T19:26:39.794Z,74.12402
2023-01-09T19:28:39.784Z,73.49121
2023-01-09T19:30:39.820Z,73.60156
2023-01-09T19:32:39.857Z,73.72852
2023-01-09T19:36:15.559Z,73.90527
2023-01-09T19:38:15.476Z,74.13281
2023-01-09T19:40:15.431Z,74.32031
2023-01-09T19:42:15.505Z,73.86133
2023-01-09T19:44:15.503Z,74.13574
2023-01-09T19:46:16.424Z,74.10547
2023-01-09T19:48:15.458Z,74.5957
2023-01-09T19:51:17.914Z,74.29199
2023-01-09T19:53:17.648Z,73.7793
2023-01-09T19:55:17.721Z,74.38477
2023-01-09T19:57:17.585Z,74.94238
2023-01-09T19:59:17.618Z,75
2023-01-09T20:01:17.764Z,75.11621
2023-01-09T20:03:17.524Z,75.33887
2023-01-09T20:06:19.648Z,77.04297
2023-01-09T20:08:19.646Z,76.66699
2023-01-09T20:10:19.881Z,76.73145
2023-01-09T20:12:19.695Z,77.06055
2023-01-09T20:14:19.818Z,77.11328
2023-01-09T20:16:19.933Z,76.22754
2023-01-09T20:18:19.696Z,75.76465
2023-01-09T20:21:36.520Z,77.05859
2023-01-09T20:23:36.449Z,79.22949
2023-01-09T20:25:36.692Z,78.69531
2023-01-09T20:27:36.379Z,78.78223
2023-01-09T20:29:36.488Z,78.14746
2023-01-09T20:31:36.574Z,78.43652
2023-01-09T20:33:36.348Z,78.93652
2023-01-09T20:36:29.193Z,81.32422
2023-01-09T20:38:29.138Z,80.97656
2023-01-09T20:40:29.146Z,80.49512
2023-01-09T20:42:29.083Z,79.91797
2023-01-09T20:44:29.148Z,79.63281
2023-01-09T20:46:29.133Z,80.58594
2023-01-09T20:48:29.166Z,80.83594
2023-01-09T20:51:32.875Z,80.15039
2023-01-09T20:53:32.917Z,80.75977
2023-01-09T20:55:32.927Z,81.00098
2023-01-09T20:57:32.880Z,80.8916
2023-01-09T20:59:32.928Z,80.8623
2023-01-09T21:01:32.886Z,81.30859
2023-01-09T21:03:32.886Z,80.58008
2023-01-09T21:07:00.812Z,80.79785
2023-01-09T21:09:00.840Z,80.88184
2023-01-09T21:11:00.769Z,80.37402
2023-01-09T21:13:00.755Z,81.28613
2023-01-09T21:15:00.760Z,80.96777
2023-01-09T21:17:00.947Z,82.20703
2023-01-09T21:19:00.822Z,80.98926
2023-01-09T21:21:47.916Z,81.21973
2023-01-09T21:23:47.869Z,80.72559
2023-01-09T21:25:47.887Z,81.23828
2023-01-09T21:27:47.803Z,80.68848
2023-01-09T21:29:47.818Z,81.98242
2023-01-09T21:31:47.987Z,81.01953
2023-01-09T21:33:47.872Z,80.88965
2023-01-09T21:35:47.924Z,80.08887
2023-01-09T21:37:21.222Z,80.64844
2023-01-09T21:39:21.216Z,80.82324
2023-01-09T21:41:21.302Z,80.41602
2023-01-09T21:43:21.271Z,81.79883
2023-01-09T21:45:21.284Z,80.95215
2023-01-09T21:47:21.113Z,82.70508
2023-01-09T21:49:21.434Z,81.10156
2023-01-09T21:52:48.471Z,80.68262
2023-01-09T21:54:48.671Z,80.46387
2023-01-09T21:56:48.606Z,80.08398
2023-01-09T21:58:48.416Z,79.5957
2023-01-09T22:00:48.500Z,80.50098
2023-01-09T22:02:48.422Z,79.94336
2023-01-09T22:04:48.418Z,80.49609
2023-01-09T22:08:05.451Z,79.96875
2023-01-09T22:10:05.414Z,79.90137
2023-01-09T22:12:05.493Z,80.68359
2023-01-09T22:14:05.439Z,80.06641
2023-01-09T22:16:05.506Z,79.8291
2023-01-09T22:18:05.406Z,79.41797
2023-01-09T22:20:05.468Z,78.78125
2023-01-09T22:22:27.038Z,79.96484
2023-01-09T22:24:27.020Z,79.6748
2023-01-09T22:26:27.044Z,78.88574
2023-01-09T22:28:27.061Z,78.73633
2023-01-09T22:30:26.979Z,78.80664
2023-01-09T22:32:27.051Z,78.32422
2023-01-09T22:34:27.002Z,78.3877
2023-01-09T22:36:27.002Z,79.1543
2023-01-09T22:37:58.992Z,78.56836
2023-01-09T22:39:59.049Z,79.0791
2023-01-09T22:41:59.124Z,78.6377
2023-01-09T22:43:59.091Z,78.20996
2023-01-09T22:45:59.043Z,80.36035
2023-01-09T22:47:58.991Z,79.33203
2023-01-09T22:49:58.991Z,77.7168
2023-01-09T22:52:46.361Z,78.62207
2023-01-09T22:54:46.410Z,78.18652
2023-01-09T22:56:46.364Z,77.72754
2023-01-09T22:58:46.387Z,78.64258
2023-01-09T23:00:46.413Z,78.61523
2023-01-09T23:02:46.781Z,78.77344
2023-01-09T23:04:46.367Z,78.72168
2023-01-09T23:06:46.432Z,78.44824
2023-01-09T23:08:15.748Z,77.91895
2023-01-09T23:10:15.696Z,78.14648
2023-01-09T23:12:15.744Z,77.61914
2023-01-09T23:14:15.700Z,77.66406
2023-01-09T23:16:15.912Z,78.0791
2023-01-09T23:18:15.696Z,77.93457
2023-01-09T23:20:15.716Z,77.09277
2023-01-09T23:23:23.981Z,77.18359
2023-01-09T23:25:23.915Z,77.26367
2023-01-09T23:27:23.929Z,76.55371
2023-01-09T23:29:23.894Z,77.65332
2023-01-09T23:31:24.053Z,77.09766
2023-01-09T23:33:23.954Z,77.0498
2023-01-09T23:35:23.891Z,76.99219
2023-01-09T23:38:28.563Z,77.26855
2023-01-09T23:40:28.475Z,77.16992
2023-01-09T23:42:28.474Z,76.61914
2023-01-09T23:44:28.484Z,76.29688
2023-01-09T23:46:28.721Z,76.28809
2023-01-09T23:48:28.678Z,76.47656
2023-01-09T23:50:28.485Z,76.39355
2023-01-09T23:53:48.480Z,76.11719
2023-01-09T23:55:48.708Z,76.56836
2023-01-09T23:57:48.640Z,76.60449
2023-01-09T23:59:48.619Z,76.80273
