createdAt,value
2023-10-05T00:01:12.885Z,14.19
2023-10-05T00:03:45.270Z,14.19
2023-10-05T00:06:15.437Z,14.19
2023-10-05T00:08:48.667Z,14.25
2023-10-05T00:11:24.168Z,14.25
2023-10-05T00:13:51.506Z,14.25
2023-10-05T00:16:23.639Z,14.25
2023-10-05T00:18:52.116Z,14.19
2023-10-05T00:21:21.058Z,14.25
2023-10-05T00:23:53.222Z,14.25
2023-10-05T00:26:29.123Z,14.25
2023-10-05T00:29:10.086Z,14.25
2023-10-05T00:31:40.054Z,14.25
2023-10-05T00:34:13.623Z,14.25
2023-10-05T00:36:44.829Z,14.25
2023-10-05T00:39:12.168Z,14.25
2023-10-05T00:41:38.889Z,14.25
2023-10-05T00:44:06.672Z,14.25
2023-10-05T00:46:36.642Z,14.19
2023-10-05T00:49:18.721Z,14.19
2023-10-05T00:51:56.474Z,14.13
2023-10-05T00:54:30.653Z,14.13
2023-10-05T00:56:58.986Z,14.19
2023-10-05T00:59:26.334Z,14.25
2023-10-05T01:01:58.574Z,14.25
2023-10-05T01:04:54.762Z,14.25
2023-10-05T01:07:26.148Z,14.31
2023-10-05T01:10:05.854Z,14.31
2023-10-05T01:12:38.283Z,14.31
2023-10-05T01:15:07.702Z,14.31
2023-10-05T01:17:36.716Z,14.31
2023-10-05T01:20:13.577Z,14.44
2023-10-05T01:22:41.074Z,14.38
2023-10-05T01:25:09.758Z,14.44
2023-10-05T01:27:41.534Z,14.50
2023-10-05T01:30:09.090Z,14.50
2023-10-05T01:32:36.878Z,14.50
2023-10-05T01:35:12.415Z,14.50
2023-10-05T01:37:40.695Z,14.50
2023-10-05T01:40:13.474Z,14.50
2023-10-05T01:42:42.040Z,14.50
2023-10-05T01:45:09.237Z,14.63
2023-10-05T01:47:35.823Z,14.56
2023-10-05T01:50:04.938Z,14.56
2023-10-05T01:52:32.024Z,14.50
2023-10-05T01:55:00.785Z,14.50
2023-10-05T01:57:30.075Z,14.56
2023-10-05T01:59:56.746Z,14.56
2023-10-05T02:02:23.416Z,14.50
2023-10-05T02:04:50.609Z,14.50
2023-10-05T02:07:17.272Z,14.44
2023-10-05T02:09:44.746Z,14.44
2023-10-05T02:12:11.591Z,14.44
2023-10-05T02:14:43.044Z,14.38
2023-10-05T02:17:11.393Z,14.38
2023-10-05T02:19:38.630Z,14.38
2023-10-05T02:22:12.098Z,14.38
2023-10-05T02:24:42.109Z,14.38
2023-10-05T02:27:12.906Z,14.31
2023-10-05T02:29:46.629Z,14.31
2023-10-05T02:32:16.756Z,14.19
2023-10-05T02:34:46.622Z,14.19
2023-10-05T02:37:13.973Z,14.06
2023-10-05T02:39:42.366Z,14.06
2023-10-05T02:42:13.427Z,14.06
2023-10-05T02:44:44.045Z,14.00
2023-10-05T02:47:15.761Z,14.00
2023-10-05T02:49:48.799Z,13.94
2023-10-05T02:52:17.630Z,13.88
2023-10-05T02:54:44.880Z,13.88
2023-10-05T02:57:15.268Z,13.81
2023-10-05T02:59:42.177Z,13.81
2023-10-05T03:02:10.468Z,13.81
2023-10-05T03:04:46.918Z,13.81
2023-10-05T03:07:18.905Z,13.81
2023-10-05T03:09:47.591Z,13.75
2023-10-05T03:12:14.855Z,13.75
2023-10-05T03:14:44.193Z,13.75
2023-10-05T03:17:15.080Z,13.75
2023-10-05T03:19:41.831Z,13.75
2023-10-05T03:22:14.838Z,13.75
2023-10-05T03:24:48.767Z,13.63
2023-10-05T03:27:17.315Z,13.63
2023-10-05T03:29:47.437Z,13.63
2023-10-05T03:32:15.065Z,13.63
2023-10-05T03:34:56.817Z,13.63
2023-10-05T03:37:24.825Z,13.63
2023-10-05T03:39:55.424Z,13.63
2023-10-05T03:42:25.545Z,13.63
2023-10-05T03:45:02.087Z,13.63
2023-10-05T03:47:29.097Z,13.56
2023-10-05T03:49:58.735Z,13.50
2023-10-05T03:52:30.807Z,13.56
2023-10-05T03:55:02.674Z,13.50
2023-10-05T03:57:32.644Z,13.44
2023-10-05T04:00:01.546Z,13.50
2023-10-05T04:02:30.065Z,13.44
2023-10-05T04:04:59.581Z,13.50
2023-10-05T04:07:29.434Z,13.44
2023-10-05T04:10:03.151Z,13.44
2023-10-05T04:12:33.507Z,13.44
2023-10-05T04:15:01.382Z,13.38
2023-10-05T04:17:28.533Z,13.38
2023-10-05T04:19:55.605Z,13.31
2023-10-05T04:22:22.423Z,13.38
2023-10-05T04:24:49.065Z,13.31
2023-10-05T04:27:19.294Z,13.38
2023-10-05T04:29:45.868Z,13.31
2023-10-05T04:32:16.653Z,13.31
2023-10-05T04:34:43.345Z,13.31
2023-10-05T04:37:10.856Z,13.31
2023-10-05T04:39:37.532Z,13.31
2023-10-05T04:42:12.186Z,13.31
2023-10-05T04:44:41.200Z,13.25
2023-10-05T04:47:08.009Z,13.25
2023-10-05T04:49:36.677Z,13.19
2023-10-05T04:52:07.335Z,13.25
2023-10-05T04:54:39.666Z,13.25
2023-10-05T04:57:13.872Z,13.25
2023-10-05T05:00:00.121Z,13.25
2023-10-05T05:02:47.327Z,13.25
2023-10-05T05:05:36.287Z,13.25
2023-10-05T05:08:03.557Z,13.25
2023-10-05T05:10:31.006Z,13.19
2023-10-05T05:12:58.320Z,13.19
2023-10-05T05:15:25.019Z,13.19
2023-10-05T05:17:51.893Z,13.13
2023-10-05T05:20:18.640Z,13.13
2023-10-05T05:22:47.666Z,13.13
2023-10-05T05:25:16.232Z,13.13
2023-10-05T05:27:42.937Z,13.19
2023-10-05T05:30:20.344Z,13.13
2023-10-05T05:32:46.978Z,13.06
2023-10-05T05:35:16.720Z,13.13
2023-10-05T05:37:47.660Z,13.06
2023-10-05T05:40:16.138Z,13.13
2023-10-05T05:42:46.097Z,13.13
2023-10-05T05:45:21.870Z,13.13
2023-10-05T05:47:49.081Z,13.06
2023-10-05T05:50:19.560Z,13.00
2023-10-05T05:52:48.217Z,13.06
2023-10-05T05:55:22.093Z,13.06
2023-10-05T05:57:52.375Z,13.06
2023-10-05T06:00:19.436Z,13.06
2023-10-05T06:02:47.891Z,13.13
2023-10-05T06:05:15.793Z,13.13
2023-10-05T06:07:44.225Z,13.13
2023-10-05T06:10:17.039Z,13.19
2023-10-05T06:12:46.194Z,13.19
2023-10-05T06:15:15.675Z,13.19
2023-10-05T06:17:44.785Z,13.25
2023-10-05T06:20:15.875Z,13.25
2023-10-05T06:22:46.441Z,13.25
2023-10-05T06:25:17.645Z,13.31
2023-10-05T06:27:52.164Z,13.31
2023-10-05T06:30:18.946Z,13.31
2023-10-05T06:32:45.716Z,13.38
2023-10-05T06:35:12.911Z,13.38
2023-10-05T06:37:40.922Z,13.44
2023-10-05T06:40:13.300Z,13.44
2023-10-05T06:42:44.789Z,13.44
2023-10-05T06:45:14.899Z,13.50
2023-10-05T06:47:42.936Z,13.50
2023-10-05T06:50:10.284Z,13.50
2023-10-05T06:52:41.302Z,13.50
2023-10-05T06:55:13.359Z,13.56
2023-10-05T06:57:43.781Z,13.50
2023-10-05T07:00:18.212Z,13.56
2023-10-05T07:02:46.183Z,13.63
2023-10-05T07:05:14.168Z,13.63
2023-10-05T07:07:42.157Z,13.63
2023-10-05T07:10:11.242Z,13.69
2023-10-05T07:12:48.707Z,13.75
2023-10-05T07:15:19.133Z,13.75
2023-10-05T07:17:46.533Z,13.75
2023-10-05T07:20:13.227Z,13.75
2023-10-05T07:22:41.389Z,13.75
2023-10-05T07:25:10.374Z,13.75
2023-10-05T07:27:37.236Z,13.81
2023-10-05T07:30:05.098Z,13.81
2023-10-05T07:32:33.034Z,13.88
2023-10-05T07:35:01.104Z,13.88
2023-10-05T07:37:27.939Z,13.94
2023-10-05T07:39:55.433Z,14.06
2023-10-05T07:42:22.168Z,14.00
2023-10-05T07:44:48.989Z,14.00
2023-10-05T07:47:16.358Z,14.06
2023-10-05T07:49:43.333Z,14.13
2023-10-05T07:52:12.832Z,14.13
2023-10-05T07:54:40.205Z,14.19
2023-10-05T07:57:10.193Z,14.19
2023-10-05T07:59:42.099Z,14.25
2023-10-05T08:02:11.860Z,14.38
2023-10-05T08:04:39.605Z,14.31
2023-10-05T08:07:06.852Z,14.38
2023-10-05T08:09:34.159Z,14.44
2023-10-05T08:12:00.868Z,14.50
2023-10-05T08:14:28.068Z,14.63
2023-10-05T08:16:58.992Z,14.69
2023-10-05T08:19:29.389Z,14.69
2023-10-05T08:21:56.609Z,14.75
2023-10-05T08:24:25.070Z,14.81
2023-10-05T08:26:57.435Z,15.00
2023-10-05T08:29:24.184Z,14.94
2023-10-05T08:31:51.794Z,14.94
2023-10-05T08:34:22.221Z,15.00
2023-10-05T08:36:50.682Z,15.00
2023-10-05T08:39:22.682Z,15.00
2023-10-05T08:41:49.776Z,15.13
2023-10-05T08:44:28.824Z,15.25
2023-10-05T08:46:59.415Z,15.25
2023-10-05T08:49:28.485Z,15.13
2023-10-05T08:52:04.621Z,15.25
2023-10-05T08:54:34.610Z,15.38
2023-10-05T08:57:10.422Z,15.44
2023-10-05T08:59:38.108Z,15.44
2023-10-05T09:02:08.787Z,15.38
2023-10-05T09:04:44.764Z,15.44
2023-10-05T09:07:36.427Z,15.38
2023-10-05T09:10:06.468Z,15.44
2023-10-05T09:12:35.447Z,15.44
2023-10-05T09:15:26.844Z,15.50
2023-10-05T09:17:59.766Z,15.50
2023-10-05T09:20:32.842Z,15.56
2023-10-05T09:23:14.861Z,15.63
2023-10-05T09:25:46.237Z,15.63
2023-10-05T09:28:14.973Z,15.63
2023-10-05T09:30:50.926Z,15.69
2023-10-05T09:33:20.182Z,15.69
2023-10-05T09:35:49.180Z,15.56
2023-10-05T09:38:20.586Z,15.56
2023-10-05T09:40:54.938Z,15.63
2023-10-05T09:43:24.102Z,15.63
2023-10-05T09:45:58.406Z,15.63
2023-10-05T09:48:25.821Z,15.69
2023-10-05T09:50:53.846Z,15.69
2023-10-05T09:53:21.401Z,15.81
2023-10-05T09:55:55.135Z,15.88
2023-10-05T09:58:22.768Z,15.88
2023-10-05T10:00:56.420Z,16.00
2023-10-05T10:03:25.254Z,15.94
2023-10-05T10:06:09.432Z,16.00
2023-10-05T10:08:52.169Z,16.06
2023-10-05T10:11:20.872Z,16.06
2023-10-05T10:14:02.155Z,16.06
2023-10-05T10:16:30.019Z,16.13
2023-10-05T10:19:09.012Z,16.19
2023-10-05T10:21:43.015Z,16.25
2023-10-05T10:24:17.072Z,16.31
2023-10-05T10:26:57.871Z,16.38
2023-10-05T10:29:44.398Z,16.44
2023-10-05T10:32:23.616Z,16.56
2023-10-05T10:34:52.040Z,16.63
2023-10-05T10:37:38.033Z,16.69
2023-10-05T10:40:20.401Z,16.88
2023-10-05T10:42:54.852Z,17.00
2023-10-05T10:45:29.303Z,16.94
2023-10-05T10:47:57.463Z,17.06
2023-10-05T10:50:38.591Z,17.13
2023-10-05T10:53:19.411Z,17.44
2023-10-05T10:56:11.977Z,17.50
2023-10-05T10:58:41.636Z,17.38
2023-10-05T11:01:14.937Z,17.44
2023-10-05T11:03:42.990Z,17.31
2023-10-05T11:06:11.207Z,17.69
2023-10-05T11:08:43.965Z,18.00
2023-10-05T11:11:10.957Z,17.88
2023-10-05T11:13:46.881Z,17.88
2023-10-05T11:16:16.694Z,17.81
2023-10-05T11:19:00.160Z,17.69
2023-10-05T11:21:27.594Z,17.69
2023-10-05T11:23:58.509Z,17.56
2023-10-05T11:26:44.613Z,17.50
2023-10-05T11:29:22.124Z,17.38
2023-10-05T11:32:12.922Z,17.31
2023-10-05T11:35:15.933Z,17.25
2023-10-05T11:37:32.171Z,17.19
2023-10-05T11:40:02.213Z,17.06
2023-10-05T11:42:35.060Z,17.06
2023-10-05T11:45:08.106Z,17.00
2023-10-05T11:47:39.861Z,17.06
2023-10-05T11:50:07.520Z,17.06
2023-10-05T11:52:34.244Z,17.31
2023-10-05T11:55:00.973Z,17.44
2023-10-05T11:57:29.466Z,17.31
2023-10-05T11:59:57.823Z,17.31
2023-10-05T12:02:27.404Z,17.25
2023-10-05T12:04:55.670Z,17.13
2023-10-05T12:07:26.410Z,17.13
2023-10-05T12:09:53.241Z,17.13
2023-10-05T12:12:20.059Z,17.19
2023-10-05T12:14:47.469Z,17.25
2023-10-05T12:17:14.121Z,17.31
2023-10-05T12:19:40.993Z,17.25
2023-10-05T12:22:15.127Z,17.31
2023-10-05T12:24:43.100Z,17.31
2023-10-05T12:27:20.152Z,17.31
2023-10-05T12:29:46.964Z,17.31
2023-10-05T12:32:16.698Z,17.25
2023-10-05T12:34:49.950Z,17.25
2023-10-05T12:37:20.872Z,17.31
2023-10-05T12:39:47.736Z,17.31
2023-10-05T12:42:15.299Z,17.31
2023-10-05T12:44:41.960Z,17.31
2023-10-05T12:47:09.526Z,17.38
2023-10-05T12:49:36.469Z,17.31
2023-10-05T12:52:03.547Z,17.31
2023-10-05T12:54:30.253Z,17.31
2023-10-05T12:57:13.658Z,17.31
2023-10-05T12:59:44.432Z,17.38
2023-10-05T13:02:17.575Z,17.31
2023-10-05T13:04:44.801Z,17.25
2023-10-05T13:07:11.672Z,17.38
2023-10-05T13:09:40.130Z,17.50
2023-10-05T13:12:13.369Z,17.63
2023-10-05T13:14:40.659Z,17.63
2023-10-05T13:17:13.353Z,17.63
2023-10-05T13:19:41.014Z,17.56
2023-10-05T13:22:07.974Z,17.44
2023-10-05T13:24:35.292Z,17.56
2023-10-05T13:27:02.700Z,17.63
2023-10-05T13:29:29.673Z,17.81
2023-10-05T13:31:57.933Z,17.88
2023-10-05T13:34:28.865Z,18.19
2023-10-05T13:36:55.936Z,18.00
2023-10-05T13:39:22.805Z,17.88
2023-10-05T13:42:01.297Z,17.81
2023-10-05T13:44:28.788Z,17.69
2023-10-05T13:46:56.569Z,17.69
2023-10-05T13:49:28.090Z,17.69
2023-10-05T13:51:54.774Z,17.69
2023-10-05T13:54:22.635Z,17.63
2023-10-05T13:56:50.277Z,17.63
2023-10-05T13:59:22.397Z,17.69
2023-10-05T14:01:54.264Z,17.75
2023-10-05T14:04:22.096Z,18.19
2023-10-05T14:06:50.261Z,18.56
2023-10-05T14:09:17.575Z,18.75
2023-10-05T14:11:44.560Z,18.63
2023-10-05T14:14:12.563Z,18.69
2023-10-05T14:16:50.427Z,18.69
2023-10-05T14:19:19.236Z,18.81
2023-10-05T14:21:46.127Z,18.63
2023-10-05T14:24:14.369Z,18.88
2023-10-05T14:26:46.052Z,18.88
2023-10-05T14:29:13.747Z,18.56
2023-10-05T14:31:40.478Z,18.19
2023-10-05T14:34:10.412Z,17.94
2023-10-05T14:36:37.394Z,18.00
2023-10-05T14:39:21.640Z,18.63
2023-10-05T14:41:49.926Z,18.69
2023-10-05T14:44:16.559Z,18.56
2023-10-05T14:46:49.446Z,18.50
2023-10-05T14:49:18.678Z,18.63
2023-10-05T14:51:46.112Z,18.94
2023-10-05T14:54:12.832Z,18.88
2023-10-05T14:56:41.065Z,18.81
2023-10-05T14:59:08.543Z,18.75
2023-10-05T15:01:37.024Z,18.81
2023-10-05T15:04:03.874Z,18.81
2023-10-05T15:06:30.622Z,18.69
2023-10-05T15:08:57.234Z,18.69
2023-10-05T15:11:27.530Z,18.44
2023-10-05T15:13:55.765Z,18.31
2023-10-05T15:16:23.768Z,18.19
2023-10-05T15:18:50.538Z,18.19
2023-10-05T15:21:18.726Z,18.19
2023-10-05T15:23:45.384Z,18.25
2023-10-05T15:26:12.472Z,18.31
2023-10-05T15:28:41.242Z,18.31
2023-10-05T15:31:09.464Z,18.25
2023-10-05T15:33:37.588Z,18.13
2023-10-05T15:36:05.986Z,18.06
2023-10-05T15:38:35.150Z,17.88
2023-10-05T15:41:04.912Z,17.88
2023-10-05T15:43:32.752Z,17.88
2023-10-05T15:46:02.169Z,17.94
2023-10-05T15:48:29.478Z,17.94
2023-10-05T15:50:57.485Z,17.81
2023-10-05T15:53:24.271Z,17.75
2023-10-05T15:55:51.148Z,17.69
2023-10-05T15:58:18.211Z,17.69
2023-10-05T16:00:44.872Z,17.69
2023-10-05T16:03:12.496Z,17.50
2023-10-05T16:05:42.294Z,17.50
2023-10-05T16:08:09.719Z,17.25
2023-10-05T16:10:41.290Z,17.25
2023-10-05T16:13:12.210Z,17.31
2023-10-05T16:15:41.021Z,17.31
2023-10-05T16:18:12.490Z,17.25
2023-10-05T16:20:41.778Z,17.13
2023-10-05T16:23:11.896Z,17.06
2023-10-05T16:25:40.212Z,17.06
2023-10-05T16:28:09.141Z,16.81
2023-10-05T16:30:36.803Z,16.81
2023-10-05T16:33:03.589Z,16.81
2023-10-05T16:35:30.186Z,16.44
2023-10-05T16:37:57.517Z,16.44
2023-10-05T16:40:29.806Z,16.25
2023-10-05T16:42:58.693Z,16.38
2023-10-05T16:45:25.376Z,16.56
2023-10-05T16:47:57.780Z,16.63
2023-10-05T16:50:26.879Z,16.56
2023-10-05T16:52:55.262Z,16.63
2023-10-05T16:55:22.481Z,16.69
2023-10-05T16:57:51.511Z,16.63
2023-10-05T17:00:30.493Z,16.56
2023-10-05T17:02:57.330Z,16.56
2023-10-05T17:05:27.127Z,16.50
2023-10-05T17:07:55.770Z,16.50
2023-10-05T17:10:24.836Z,16.38
2023-10-05T17:12:54.816Z,16.38
2023-10-05T17:15:27.045Z,16.31
2023-10-05T17:17:55.062Z,16.25
2023-10-05T17:20:23.146Z,16.25
2023-10-05T17:22:51.370Z,16.19
2023-10-05T17:25:20.574Z,16.19
2023-10-05T17:27:47.219Z,16.00
2023-10-05T17:30:15.104Z,16.00
2023-10-05T17:32:47.725Z,15.94
2023-10-05T17:35:22.795Z,15.94
2023-10-05T17:37:50.421Z,15.88
2023-10-05T17:40:17.233Z,15.75
2023-10-05T17:42:43.933Z,15.94
2023-10-05T17:45:10.773Z,15.75
2023-10-05T17:47:37.519Z,15.69
2023-10-05T17:50:04.476Z,15.63
2023-10-05T17:52:32.297Z,15.63
2023-10-05T17:54:58.908Z,15.50
2023-10-05T17:57:25.499Z,15.38
2023-10-05T17:59:52.113Z,15.31
2023-10-05T18:02:20.083Z,15.25
2023-10-05T18:04:46.801Z,15.25
2023-10-05T18:07:13.483Z,15.19
2023-10-05T18:09:40.313Z,15.44
2023-10-05T18:12:09.279Z,15.25
2023-10-05T18:14:36.674Z,15.44
2023-10-05T18:17:05.991Z,15.25
2023-10-05T18:19:32.643Z,15.13
2023-10-05T18:21:59.318Z,15.13
2023-10-05T18:24:26.048Z,15.31
2023-10-05T18:26:52.751Z,15.00
2023-10-05T18:29:19.500Z,14.94
2023-10-05T18:31:46.326Z,15.19
2023-10-05T18:34:13.543Z,15.19
2023-10-05T18:36:40.308Z,14.94
2023-10-05T18:39:14.368Z,14.69
2023-10-05T18:41:41.611Z,15.00
2023-10-05T18:44:09.432Z,14.94
2023-10-05T18:46:37.565Z,14.69
2023-10-05T18:49:07.019Z,14.69
2023-10-05T18:51:33.920Z,14.94
2023-10-05T18:54:00.592Z,14.94
2023-10-05T18:56:29.837Z,14.69
2023-10-05T18:58:57.173Z,14.94
2023-10-05T19:01:25.552Z,15.06
2023-10-05T19:03:52.682Z,14.69
2023-10-05T19:06:19.799Z,14.50
2023-10-05T19:08:46.528Z,14.69
2023-10-05T19:11:13.469Z,14.50
2023-10-05T19:13:41.393Z,14.69
2023-10-05T19:16:09.865Z,14.94
2023-10-05T19:18:38.288Z,14.94
2023-10-05T19:21:05.238Z,15.00
2023-10-05T19:23:31.873Z,14.69
2023-10-05T19:26:01.137Z,14.81
2023-10-05T19:28:27.731Z,14.56
2023-10-05T19:31:00.733Z,14.63
2023-10-05T19:33:27.746Z,15.06
2023-10-05T19:35:54.549Z,14.88
2023-10-05T19:38:21.635Z,14.88
2023-10-05T19:40:51.108Z,14.88
2023-10-05T19:43:17.782Z,14.75
2023-10-05T19:45:44.427Z,14.69
2023-10-05T19:48:11.996Z,14.44
2023-10-05T19:50:40.262Z,14.31
2023-10-05T19:53:07.153Z,14.19
2023-10-05T19:55:33.903Z,14.06
2023-10-05T19:58:01.430Z,13.75
2023-10-05T20:00:28.603Z,13.69
2023-10-05T20:02:55.996Z,13.56
2023-10-05T20:05:24.708Z,13.81
2023-10-05T20:07:57.624Z,13.75
2023-10-05T20:10:29.798Z,13.75
2023-10-05T20:12:56.531Z,13.81
2023-10-05T20:15:23.170Z,13.81
2023-10-05T20:17:49.892Z,13.94
2023-10-05T20:20:17.317Z,13.88
2023-10-05T20:22:44.264Z,14.00
2023-10-05T20:25:12.153Z,14.00
2023-10-05T20:27:39.030Z,14.06
2023-10-05T20:30:10.636Z,13.94
2023-10-05T20:32:37.496Z,13.81
2023-10-05T20:35:08.169Z,13.81
2023-10-05T20:37:34.893Z,13.81
2023-10-05T20:40:03.115Z,13.94
2023-10-05T20:42:29.711Z,14.00
2023-10-05T20:44:56.510Z,14.00
2023-10-05T20:47:23.223Z,13.88
2023-10-05T20:49:49.922Z,13.81
2023-10-05T20:52:16.540Z,13.75
2023-10-05T20:54:43.183Z,13.75
2023-10-05T20:57:10.035Z,13.63
2023-10-05T20:59:36.905Z,13.56
2023-10-05T21:02:04.005Z,13.50
2023-10-05T21:04:35.026Z,13.25
2023-10-05T21:07:02.067Z,13.06
2023-10-05T21:09:28.970Z,13.06
2023-10-05T21:11:56.407Z,13.00
2023-10-05T21:14:23.861Z,13.00
2023-10-05T21:16:51.515Z,13.00
2023-10-05T21:19:18.331Z,13.06
2023-10-05T21:21:45.592Z,13.00
2023-10-05T21:24:12.312Z,13.06
2023-10-05T21:26:40.098Z,13.13
2023-10-05T21:29:07.721Z,13.19
2023-10-05T21:31:35.357Z,13.25
2023-10-05T21:34:02.831Z,13.31
2023-10-05T21:36:30.082Z,13.31
2023-10-05T21:38:57.215Z,13.56
2023-10-05T21:41:23.979Z,13.69
2023-10-05T21:43:50.986Z,13.69
2023-10-05T21:46:19.472Z,13.75
2023-10-05T21:48:46.200Z,13.75
2023-10-05T21:51:12.880Z,13.81
2023-10-05T21:53:39.492Z,13.81
2023-10-05T21:56:06.126Z,13.81
2023-10-05T21:58:33.034Z,13.75
2023-10-05T22:01:01.385Z,13.69
2023-10-05T22:03:28.288Z,13.69
2023-10-05T22:05:54.958Z,13.69
2023-10-05T22:08:21.655Z,13.69
2023-10-05T22:10:48.465Z,13.69
2023-10-05T22:13:18.017Z,13.69
2023-10-05T22:15:45.665Z,13.69
2023-10-05T22:18:12.532Z,13.63
2023-10-05T22:20:39.817Z,13.69
2023-10-05T22:23:08.334Z,13.69
2023-10-05T22:25:40.170Z,13.75
2023-10-05T22:28:08.579Z,13.81
2023-10-05T22:30:35.964Z,13.88
2023-10-05T22:33:03.430Z,13.88
2023-10-05T22:35:30.203Z,13.88
2023-10-05T22:37:56.850Z,13.94
2023-10-05T22:40:23.601Z,13.88
2023-10-05T22:42:50.290Z,13.88
2023-10-05T22:45:17.051Z,13.81
2023-10-05T22:47:43.741Z,13.81
2023-10-05T22:50:10.707Z,13.88
2023-10-05T22:52:37.354Z,13.88
2023-10-05T22:55:04.719Z,13.81
2023-10-05T22:57:31.323Z,13.81
2023-10-05T22:59:57.960Z,13.75
2023-10-05T23:02:24.597Z,13.81
2023-10-05T23:04:51.412Z,13.75
2023-10-05T23:07:18.484Z,13.75
2023-10-05T23:09:47.932Z,13.69
2023-10-05T23:12:15.147Z,13.75
2023-10-05T23:14:52.384Z,13.75
2023-10-05T23:17:19.640Z,13.75
2023-10-05T23:19:46.564Z,13.75
2023-10-05T23:22:13.704Z,13.75
2023-10-05T23:24:42.791Z,13.81
2023-10-05T23:27:11.337Z,13.75
2023-10-05T23:29:39.880Z,13.81
2023-10-05T23:32:07.553Z,13.75
2023-10-05T23:34:39.075Z,13.75
2023-10-05T23:37:09.050Z,13.69
2023-10-05T23:39:36.155Z,13.69
2023-10-05T23:42:11.935Z,13.69
2023-10-05T23:44:40.048Z,13.69
2023-10-05T23:47:23.256Z,13.69
2023-10-05T23:49:55.037Z,13.69
2023-10-05T23:52:22.403Z,13.63
2023-10-05T23:54:49.047Z,13.63
2023-10-05T23:57:20.988Z,13.56
2023-10-05T23:59:48.638Z,13.56
