createdAt,value
2023-04-08T00:00:38.688Z,0.00
2023-04-08T00:01:38.916Z,0.00
2023-04-08T00:02:39.455Z,0.00
2023-04-08T00:03:39.548Z,0.00
2023-04-08T00:04:39.692Z,0.00
2023-04-08T00:05:39.981Z,0.00
2023-04-08T00:06:40.303Z,0.00
2023-04-08T00:07:40.653Z,0.00
2023-04-08T00:08:40.895Z,0.00
2023-04-08T00:09:41.128Z,0.00
2023-04-08T00:10:41.396Z,0.00
2023-04-08T00:11:41.724Z,0.00
2023-04-08T00:12:42.063Z,0.00
2023-04-08T00:13:42.383Z,0.00
2023-04-08T00:14:42.739Z,0.00
2023-04-08T00:15:42.954Z,0.00
2023-04-08T00:16:43.204Z,0.00
2023-04-08T00:17:45.192Z,0.00
2023-04-08T00:18:43.894Z,0.00
2023-04-08T00:19:44.192Z,0.00
2023-04-08T00:20:44.418Z,0.00
2023-04-08T00:21:44.739Z,0.00
2023-04-08T00:22:45.063Z,0.00
2023-04-08T00:23:45.381Z,0.00
2023-04-08T00:24:45.727Z,0.00
2023-04-08T00:25:45.937Z,0.00
2023-04-08T00:26:46.284Z,0.00
2023-04-08T00:27:46.586Z,0.00
2023-04-08T00:28:46.953Z,0.00
2023-04-08T00:29:47.264Z,0.00
2023-04-08T00:30:47.600Z,0.00
2023-04-08T00:31:47.851Z,0.00
2023-04-08T00:32:48.260Z,0.00
2023-04-08T00:33:48.422Z,0.00
2023-04-08T00:34:48.772Z,0.00
2023-04-08T00:35:49.036Z,0.00
2023-04-08T00:36:49.210Z,0.00
2023-04-08T00:37:49.558Z,0.00
2023-04-08T00:38:50.133Z,0.00
2023-04-08T00:39:50.073Z,0.00
2023-04-08T00:40:50.416Z,0.00
2023-04-08T00:41:50.742Z,0.00
2023-04-08T00:42:51.069Z,0.00
2023-04-08T00:43:51.402Z,0.00
2023-04-08T00:44:51.748Z,0.00
2023-04-08T00:45:52.018Z,0.00
2023-04-08T00:46:52.229Z,0.00
2023-04-08T00:47:52.984Z,0.00
2023-04-08T00:48:52.963Z,0.00
2023-04-08T00:49:53.150Z,0.00
2023-04-08T00:50:53.476Z,0.00
2023-04-08T00:51:53.786Z,0.00
2023-04-08T00:52:54.127Z,0.00
2023-04-08T00:53:54.434Z,0.00
2023-04-08T00:54:54.754Z,0.00
2023-04-08T00:55:55.074Z,0.00
2023-04-08T00:56:55.416Z,0.00
2023-04-08T00:57:55.749Z,0.00
2023-04-08T00:58:56.100Z,0.00
2023-04-08T00:59:56.305Z,0.00
2023-04-08T01:00:56.626Z,0.00
2023-04-08T01:01:56.947Z,0.00
2023-04-08T01:02:57.309Z,0.00
2023-04-08T01:03:57.578Z,0.00
2023-04-08T01:04:57.715Z,0.00
2023-04-08T01:05:58.046Z,0.00
2023-04-08T01:06:58.433Z,0.00
2023-04-08T01:07:58.612Z,0.00
2023-04-08T01:08:59.081Z,0.00
2023-04-08T01:09:59.166Z,0.00
2023-04-08T01:10:59.358Z,0.00
2023-04-08T01:11:59.695Z,0.00
2023-04-08T01:13:00.045Z,0.00
2023-04-08T01:14:00.385Z,0.00
2023-04-08T01:15:00.626Z,0.00
2023-04-08T01:16:00.835Z,0.00
2023-04-08T01:17:01.150Z,0.00
2023-04-08T01:18:01.503Z,0.00
2023-04-08T01:19:01.874Z,0.00
2023-04-08T01:20:02.139Z,0.00
2023-04-08T01:21:02.417Z,0.00
2023-04-08T01:22:02.767Z,0.00
2023-04-08T01:23:02.987Z,0.00
2023-04-08T01:24:03.320Z,0.00
2023-04-08T01:25:03.537Z,0.00
2023-04-08T01:26:03.884Z,0.00
2023-04-08T01:27:04.213Z,0.00
2023-04-08T01:28:04.535Z,0.00
2023-04-08T01:29:04.879Z,0.00
2023-04-08T01:30:05.229Z,0.00
2023-04-08T01:31:05.603Z,0.00
2023-04-08T01:32:05.872Z,0.00
2023-04-08T01:33:06.280Z,0.00
2023-04-08T01:34:06.660Z,0.00
2023-04-08T01:35:06.872Z,0.00
2023-04-08T01:36:07.128Z,0.00
2023-04-08T01:37:07.368Z,0.00
2023-04-08T01:38:07.696Z,0.00
2023-04-08T01:39:08.050Z,0.00
2023-04-08T01:40:08.254Z,0.00
2023-04-08T01:41:08.595Z,0.00
2023-04-08T01:42:08.949Z,0.00
2023-04-08T01:43:09.273Z,0.00
2023-04-08T01:44:09.608Z,0.00
2023-04-08T01:45:09.836Z,0.00
2023-04-08T01:46:10.162Z,0.00
2023-04-08T01:47:10.319Z,0.00
2023-04-08T01:48:10.645Z,0.00
2023-04-08T01:49:11.018Z,0.00
2023-04-08T01:50:11.209Z,0.00
2023-04-08T01:51:11.527Z,0.00
2023-04-08T01:52:11.871Z,0.00
2023-04-08T01:53:12.210Z,0.00
2023-04-08T01:54:12.430Z,0.00
2023-04-08T01:55:12.787Z,0.00
2023-04-08T01:56:13.024Z,0.00
2023-04-08T01:57:13.324Z,0.00
2023-04-08T01:58:15.276Z,0.00
2023-04-08T01:59:13.837Z,0.00
2023-04-08T02:00:14.060Z,0.00
2023-04-08T02:01:14.405Z,0.00
2023-04-08T02:02:14.729Z,0.00
2023-04-08T02:03:15.129Z,0.00
2023-04-08T02:04:15.356Z,0.00
2023-04-08T02:05:15.538Z,0.00
2023-04-08T02:06:15.869Z,0.00
2023-04-08T02:07:16.223Z,0.00
2023-04-08T02:08:16.563Z,0.00
2023-04-08T02:09:16.774Z,0.00
2023-04-08T02:10:17.104Z,0.00
2023-04-08T02:11:17.452Z,0.00
2023-04-08T02:12:17.796Z,0.00
2023-04-08T02:13:18.019Z,0.00
2023-04-08T02:14:18.382Z,0.00
2023-04-08T02:15:18.586Z,0.00
2023-04-08T02:16:18.972Z,0.00
2023-04-08T02:17:19.169Z,0.00
2023-04-08T02:18:19.383Z,0.00
2023-04-08T02:19:19.744Z,0.00
2023-04-08T02:20:19.985Z,0.00
2023-04-08T02:21:20.319Z,0.00
2023-04-08T02:22:20.641Z,0.00
2023-04-08T02:23:21.169Z,0.00
2023-04-08T02:24:21.223Z,0.00
2023-04-08T02:25:21.485Z,0.00
2023-04-08T02:26:21.728Z,0.00
2023-04-08T02:27:21.940Z,0.00
2023-04-08T02:28:22.167Z,0.00
2023-04-08T02:29:22.525Z,0.00
2023-04-08T02:30:22.733Z,0.00
2023-04-08T02:31:23.112Z,0.00
2023-04-08T02:32:23.311Z,0.00
2023-04-08T02:33:23.553Z,0.00
2023-04-08T02:34:23.891Z,0.00
2023-04-08T02:35:24.168Z,0.00
2023-04-08T02:36:24.392Z,0.00
2023-04-08T02:37:24.731Z,0.00
2023-04-08T02:38:24.970Z,0.00
2023-04-08T02:39:25.197Z,0.00
2023-04-08T02:40:25.567Z,0.00
2023-04-08T02:41:25.768Z,0.00
2023-04-08T02:42:26.152Z,0.00
2023-04-08T02:43:26.444Z,0.00
2023-04-08T02:44:26.772Z,0.00
2023-04-08T02:45:27.118Z,0.00
2023-04-08T02:46:27.441Z,0.00
2023-04-08T02:47:27.776Z,0.00
2023-04-08T02:48:28.009Z,0.00
2023-04-08T02:49:28.356Z,0.00
2023-04-08T02:50:28.667Z,0.00
2023-04-08T02:51:29.078Z,0.00
2023-04-08T02:52:29.240Z,0.00
2023-04-08T02:53:29.592Z,0.00
2023-04-08T02:54:29.812Z,0.00
2023-04-08T02:55:30.168Z,0.00
2023-04-08T02:56:30.443Z,0.00
2023-04-08T02:57:30.614Z,0.00
2023-04-08T02:58:30.946Z,0.00
2023-04-08T02:59:31.308Z,0.00
2023-04-08T03:00:31.527Z,0.00
2023-04-08T03:01:31.983Z,0.00
2023-04-08T03:02:32.343Z,0.00
2023-04-08T03:03:32.533Z,0.00
2023-04-08T03:04:32.785Z,0.00
2023-04-08T03:05:33.097Z,0.00
2023-04-08T03:06:33.404Z,0.00
2023-04-08T03:07:33.648Z,0.00
2023-04-08T03:08:33.999Z,0.00
2023-04-08T03:09:34.314Z,0.00
2023-04-08T03:10:34.513Z,0.00
2023-04-08T03:11:34.772Z,0.00
2023-04-08T03:12:35.115Z,0.00
2023-04-08T03:13:35.426Z,0.00
2023-04-08T03:14:35.691Z,0.00
2023-04-08T03:15:35.917Z,0.00
2023-04-08T03:16:36.390Z,0.00
2023-04-08T03:17:36.620Z,0.00
2023-04-08T03:18:36.816Z,0.00
2023-04-08T03:19:37.045Z,0.00
2023-04-08T03:20:37.389Z,0.00
2023-04-08T03:21:37.714Z,0.00
2023-04-08T03:22:38.032Z,0.00
2023-04-08T03:23:38.404Z,0.00
2023-04-08T03:24:38.622Z,0.00
2023-04-08T03:25:38.834Z,0.00
2023-04-08T03:26:39.167Z,0.00
2023-04-08T03:27:39.502Z,0.00
2023-04-08T03:28:39.818Z,0.00
2023-04-08T03:29:40.086Z,0.00
2023-04-08T03:30:40.311Z,0.00
2023-04-08T03:31:40.697Z,0.00
2023-04-08T03:32:40.923Z,0.00
2023-04-08T03:33:41.213Z,0.00
2023-04-08T03:34:41.486Z,0.00
2023-04-08T03:35:41.737Z,0.00
2023-04-08T03:36:42.022Z,0.00
2023-04-08T03:37:42.275Z,0.00
2023-04-08T03:38:42.498Z,0.00
2023-04-08T03:39:42.839Z,0.00
2023-04-08T03:40:43.285Z,0.00
2023-04-08T03:41:43.599Z,0.00
2023-04-08T03:42:43.809Z,0.00
2023-04-08T03:43:44.195Z,0.00
2023-04-08T03:44:44.384Z,0.00
2023-04-08T03:45:44.784Z,0.00
2023-04-08T03:46:44.948Z,0.00
2023-04-08T03:47:45.344Z,0.00
2023-04-08T03:48:45.522Z,0.00
2023-04-08T03:49:45.845Z,0.00
2023-04-08T03:50:46.179Z,0.00
2023-04-08T03:51:46.532Z,0.00
2023-04-08T03:52:46.736Z,0.00
2023-04-08T03:53:46.998Z,0.00
2023-04-08T03:54:47.201Z,0.00
2023-04-08T03:55:47.637Z,0.00
2023-04-08T03:56:47.863Z,0.00
2023-04-08T03:57:48.216Z,0.00
2023-04-08T03:58:48.710Z,0.00
2023-04-08T03:59:48.737Z,0.00
2023-04-08T04:00:49.078Z,0.00
2023-04-08T04:01:49.423Z,0.00
2023-04-08T04:02:49.825Z,0.00
2023-04-08T04:03:50.168Z,0.00
2023-04-08T04:04:59.559Z,4.00
2023-04-08T04:05:50.648Z,4.00
2023-04-08T04:06:50.870Z,0.00
2023-04-08T04:07:51.087Z,0.00
2023-04-08T04:08:51.463Z,4.00
2023-04-08T04:09:51.515Z,4.00
2023-04-08T04:10:51.870Z,4.00
2023-04-08T04:11:52.083Z,8.00
2023-04-08T04:12:52.454Z,4.00
2023-04-08T04:13:52.721Z,4.00
2023-04-08T04:14:52.889Z,8.00
2023-04-08T04:15:53.144Z,8.00
2023-04-08T04:16:53.485Z,12.00
2023-04-08T04:17:53.894Z,12.00
2023-04-08T04:18:54.467Z,12.00
2023-04-08T04:19:54.376Z,12.00
2023-04-08T04:20:54.623Z,16.00
2023-04-08T04:21:54.868Z,16.00
2023-04-08T04:22:55.106Z,20.00
2023-04-08T04:23:55.468Z,20.00
2023-04-08T04:24:55.692Z,24.00
2023-04-08T04:25:56.045Z,20.00
2023-04-08T04:26:56.272Z,24.00
2023-04-08T04:27:56.525Z,28.00
2023-04-08T04:28:56.862Z,36.00
2023-04-08T04:29:57.108Z,36.00
2023-04-08T04:30:57.322Z,36.00
2023-04-08T04:31:57.634Z,40.00
2023-04-08T04:32:57.929Z,52.00
2023-04-08T04:33:58.160Z,64.00
2023-04-08T04:34:58.356Z,60.00
2023-04-08T04:35:58.759Z,68.00
2023-04-08T04:36:59.039Z,72.00
2023-04-08T04:37:59.425Z,72.00
2023-04-08T04:38:59.658Z,88.00
2023-04-08T04:39:59.907Z,100.00
2023-04-08T04:41:00.142Z,100.00
2023-04-08T04:42:00.368Z,108.00
2023-04-08T04:43:00.627Z,112.00
2023-04-08T04:44:00.867Z,116.00
2023-04-08T04:45:01.110Z,144.00
2023-04-08T04:46:01.388Z,144.00
2023-04-08T04:47:01.604Z,156.00
2023-04-08T04:48:01.902Z,192.00
2023-04-08T04:49:02.120Z,200.00
2023-04-08T04:50:02.390Z,196.00
2023-04-08T04:51:02.617Z,204.00
2023-04-08T04:52:02.856Z,216.00
2023-04-08T04:53:03.076Z,216.00
2023-04-08T04:54:03.366Z,216.00
2023-04-08T04:55:03.659Z,216.00
2023-04-08T04:56:03.916Z,228.00
2023-04-08T04:57:04.148Z,244.00
2023-04-08T04:58:04.411Z,284.00
2023-04-08T04:59:04.665Z,332.00
2023-04-08T05:00:05.730Z,352.00
2023-04-08T05:01:05.260Z,360.00
2023-04-08T05:02:05.600Z,380.00
2023-04-08T05:03:05.849Z,372.00
2023-04-08T05:04:06.075Z,404.00
2023-04-08T05:05:06.420Z,424.00
2023-04-08T05:06:06.666Z,396.00
2023-04-08T05:07:07.008Z,380.00
2023-04-08T05:08:07.231Z,372.00
2023-04-08T05:09:07.507Z,388.00
2023-04-08T05:10:07.822Z,364.00
2023-04-08T05:11:08.133Z,368.00
2023-04-08T05:12:08.388Z,416.00
2023-04-08T05:13:08.628Z,452.00
2023-04-08T05:14:08.912Z,444.00
2023-04-08T05:15:09.142Z,448.00
2023-04-08T05:16:09.462Z,468.00
2023-04-08T05:17:09.677Z,456.00
2023-04-08T05:18:10.005Z,444.00
2023-04-08T05:19:10.246Z,476.00
2023-04-08T05:20:10.478Z,512.00
2023-04-08T05:21:10.744Z,564.00
2023-04-08T05:22:10.977Z,608.00
2023-04-08T05:23:11.217Z,596.00
2023-04-08T05:24:11.506Z,552.00
2023-04-08T05:25:11.764Z,532.00
2023-04-08T05:26:11.998Z,536.00
2023-04-08T05:27:12.256Z,580.00
2023-04-08T05:28:12.505Z,576.00
2023-04-08T05:29:12.778Z,628.00
2023-04-08T05:30:13.046Z,672.00
2023-04-08T05:31:13.371Z,760.00
2023-04-08T05:32:13.574Z,856.00
2023-04-08T05:33:13.874Z,980.00
2023-04-08T05:34:14.914Z,1016.00
2023-04-08T05:35:14.374Z,988.00
2023-04-08T05:36:15.377Z,980.00
2023-04-08T05:37:14.988Z,1024.00
2023-04-08T05:38:15.186Z,924.00
2023-04-08T05:39:15.467Z,776.00
2023-04-08T05:40:15.706Z,764.00
2023-04-08T05:41:15.969Z,904.00
2023-04-08T05:42:16.198Z,1136.00
2023-04-08T05:43:16.452Z,1332.00
2023-04-08T05:44:16.728Z,1380.00
2023-04-08T05:45:16.969Z,1508.00
2023-04-08T05:46:17.249Z,1368.00
2023-04-08T05:47:17.470Z,1224.00
2023-04-08T05:48:17.722Z,1212.00
2023-04-08T05:49:17.989Z,1168.00
2023-04-08T05:50:18.321Z,1112.00
2023-04-08T05:51:18.571Z,1072.00
2023-04-08T05:52:18.817Z,1104.00
2023-04-08T05:53:19.087Z,1104.00
2023-04-08T05:54:19.381Z,1088.00
2023-04-08T05:55:19.690Z,1188.00
2023-04-08T05:56:19.981Z,1212.00
2023-04-08T05:57:20.256Z,1216.00
2023-04-08T05:58:20.509Z,1164.00
2023-04-08T05:59:20.846Z,1232.00
2023-04-08T06:00:21.138Z,1336.00
2023-04-08T06:01:21.409Z,1460.00
2023-04-08T06:02:21.707Z,1472.00
2023-04-08T06:03:22.197Z,1548.00
2023-04-08T06:04:22.230Z,1472.00
2023-04-08T06:05:22.391Z,1448.00
2023-04-08T06:06:22.641Z,1332.00
2023-04-08T06:07:22.931Z,1344.00
2023-04-08T06:08:23.274Z,1172.00
2023-04-08T06:09:23.539Z,1188.00
2023-04-08T06:10:23.815Z,1232.00
2023-04-08T06:11:24.076Z,1244.00
2023-04-08T06:12:24.399Z,1300.00
2023-04-08T06:13:24.690Z,1240.00
2023-04-08T06:14:24.957Z,1416.00
2023-04-08T06:15:25.263Z,1704.00
2023-04-08T06:16:25.507Z,2064.00
2023-04-08T06:17:25.901Z,2124.00
2023-04-08T06:18:26.174Z,2100.00
2023-04-08T06:19:26.517Z,2064.00
2023-04-08T06:20:26.777Z,1880.00
2023-04-08T06:21:27.091Z,1852.00
2023-04-08T06:22:27.344Z,1724.00
2023-04-08T06:23:27.633Z,1768.00
2023-04-08T06:24:27.918Z,1768.00
2023-04-08T06:25:28.237Z,1892.00
2023-04-08T06:26:28.501Z,2048.00
2023-04-08T06:27:28.791Z,1924.00
2023-04-08T06:28:29.042Z,1900.00
2023-04-08T06:29:29.313Z,1928.00
2023-04-08T06:30:29.650Z,2004.00
2023-04-08T06:31:29.932Z,2244.00
2023-04-08T06:32:30.193Z,2324.00
2023-04-08T06:33:30.527Z,2272.00
2023-04-08T06:34:30.752Z,2084.00
2023-04-08T06:35:32.270Z,2224.00
2023-04-08T06:36:31.328Z,2456.00
2023-04-08T06:37:31.594Z,2832.00
2023-04-08T06:38:31.866Z,3088.00
2023-04-08T06:39:32.154Z,3180.00
2023-04-08T06:40:32.467Z,3116.00
2023-04-08T06:41:32.671Z,2824.00
2023-04-08T06:42:32.948Z,2376.00
2023-04-08T06:43:33.238Z,2184.00
2023-04-08T06:44:33.519Z,2112.00
2023-04-08T06:45:33.819Z,2360.00
2023-04-08T06:46:34.061Z,2668.00
2023-04-08T06:47:34.352Z,2880.00
2023-04-08T06:48:34.593Z,3112.00
2023-04-08T06:49:34.900Z,3016.00
2023-04-08T06:50:35.165Z,2812.00
2023-04-08T06:51:35.432Z,2536.00
2023-04-08T06:52:35.794Z,2220.00
2023-04-08T06:53:35.952Z,1884.00
2023-04-08T06:54:36.223Z,1904.00
2023-04-08T06:55:36.476Z,2012.00
2023-04-08T06:56:36.770Z,2260.00
2023-04-08T06:57:37.004Z,2732.00
2023-04-08T06:58:37.302Z,3056.00
2023-04-08T06:59:37.597Z,3072.00
2023-04-08T07:00:37.832Z,3396.00
2023-04-08T07:01:38.302Z,3492.00
2023-04-08T07:02:38.504Z,3176.00
2023-04-08T07:03:38.740Z,2792.00
2023-04-08T07:04:38.916Z,2560.00
2023-04-08T07:05:39.213Z,2844.00
2023-04-08T07:06:39.433Z,3256.00
2023-04-08T07:07:39.701Z,3744.00
2023-04-08T07:08:39.945Z,5028.00
2023-04-08T07:09:40.260Z,6192.00
2023-04-08T07:10:40.525Z,5636.00
2023-04-08T07:11:40.779Z,5120.00
2023-04-08T07:12:41.054Z,4680.00
2023-04-08T07:13:41.330Z,4316.00
2023-04-08T07:14:41.600Z,3764.00
2023-04-08T07:15:41.963Z,3524.00
2023-04-08T07:16:42.272Z,3356.00
2023-04-08T07:17:42.633Z,3468.00
2023-04-08T07:18:42.848Z,4076.00
2023-04-08T07:19:43.111Z,3852.00
2023-04-08T07:20:43.369Z,3432.00
2023-04-08T07:21:43.660Z,3708.00
2023-04-08T07:22:43.945Z,3152.00
2023-04-08T07:23:44.276Z,3128.00
2023-04-08T07:24:44.559Z,4112.00
2023-04-08T07:25:44.820Z,4604.00
2023-04-08T07:26:45.127Z,3940.00
2023-04-08T07:27:45.426Z,3772.00
2023-04-08T07:28:45.703Z,3360.00
2023-04-08T07:29:46.001Z,2848.00
2023-04-08T07:30:46.307Z,2424.00
2023-04-08T07:31:46.697Z,2044.00
2023-04-08T07:32:46.950Z,1876.00
2023-04-08T07:33:47.068Z,1500.00
2023-04-08T07:34:47.370Z,1484.00
2023-04-08T07:35:47.650Z,2020.00
2023-04-08T07:36:47.919Z,2076.00
2023-04-08T07:37:48.197Z,2248.00
2023-04-08T07:38:48.675Z,2636.00
2023-04-08T07:39:48.754Z,3176.00
2023-04-08T07:40:49.062Z,3428.00
2023-04-08T07:41:49.320Z,3668.00
2023-04-08T07:42:49.696Z,3652.00
2023-04-08T07:43:49.958Z,3732.00
2023-04-08T07:44:50.200Z,3992.00
2023-04-08T07:45:50.492Z,4560.00
2023-04-08T07:46:50.706Z,4400.00
2023-04-08T07:47:51.009Z,3880.00
2023-04-08T07:48:51.373Z,3192.00
2023-04-08T07:49:51.541Z,2888.00
2023-04-08T07:51:08.888Z,2588.00
2023-04-08T07:51:53.037Z,2468.00
2023-04-08T07:52:52.347Z,2832.00
2023-04-08T07:53:52.667Z,3096.00
2023-04-08T07:54:52.912Z,2908.00
2023-04-08T07:55:53.191Z,2636.00
2023-04-08T07:56:53.495Z,2748.00
2023-04-08T07:57:53.778Z,3568.00
2023-04-08T07:58:54.286Z,3924.00
2023-04-08T07:59:54.298Z,4460.00
2023-04-08T08:00:54.581Z,4288.00
2023-04-08T08:01:54.949Z,4208.00
2023-04-08T08:02:55.291Z,4416.00
2023-04-08T08:03:55.870Z,4364.00
2023-04-08T08:04:55.874Z,4340.00
2023-04-08T08:05:56.111Z,4952.00
2023-04-08T08:06:56.370Z,4644.00
2023-04-08T08:07:56.676Z,4276.00
2023-04-08T08:08:56.951Z,3740.00
2023-04-08T08:09:57.221Z,4352.00
2023-04-08T08:10:57.496Z,4988.00
2023-04-08T08:11:57.751Z,4844.00
2023-04-08T08:12:58.021Z,4984.00
2023-04-08T08:13:58.310Z,4540.00
2023-04-08T08:14:58.574Z,4840.00
2023-04-08T08:15:58.858Z,5548.00
2023-04-08T08:16:59.884Z,6652.00
2023-04-08T08:17:59.539Z,5952.00
2023-04-08T08:18:59.791Z,5220.00
2023-04-08T08:20:00.058Z,5020.00
2023-04-08T08:21:00.428Z,5216.00
2023-04-08T08:22:00.555Z,5376.00
2023-04-08T08:23:00.855Z,4840.00
2023-04-08T08:24:01.182Z,4600.00
2023-04-08T08:25:01.433Z,4848.00
2023-04-08T08:26:01.719Z,4408.00
2023-04-08T08:27:02.004Z,4268.00
2023-04-08T08:28:02.257Z,4648.00
2023-04-08T08:29:02.532Z,4908.00
2023-04-08T08:30:02.836Z,4604.00
2023-04-08T08:31:03.091Z,4716.00
2023-04-08T08:32:03.348Z,4096.00
2023-04-08T08:33:03.662Z,4736.00
2023-04-08T08:34:03.908Z,5576.00
2023-04-08T08:35:04.196Z,5248.00
2023-04-08T08:36:04.541Z,4724.00
2023-04-08T08:37:04.825Z,4480.00
2023-04-08T08:38:05.131Z,5144.00
2023-04-08T08:39:05.442Z,5260.00
2023-04-08T08:40:05.726Z,5012.00
2023-04-08T08:41:06.001Z,4596.00
2023-04-08T08:42:06.287Z,4564.00
2023-04-08T08:43:06.595Z,4636.00
2023-04-08T08:44:06.873Z,4988.00
2023-04-08T08:45:07.115Z,5028.00
2023-04-08T08:46:07.372Z,4544.00
2023-04-08T08:47:07.648Z,4268.00
2023-04-08T08:48:07.927Z,4076.00
2023-04-08T08:49:08.190Z,3980.00
2023-04-08T08:50:08.448Z,4136.00
2023-04-08T08:51:08.709Z,4244.00
2023-04-08T08:52:09.045Z,3972.00
2023-04-08T08:53:09.326Z,3872.00
2023-04-08T08:54:09.608Z,3892.00
2023-04-08T08:55:27.723Z,3924.00
2023-04-08T08:56:17.141Z,4260.00
2023-04-08T08:57:11.432Z,4856.00
2023-04-08T08:58:10.778Z,5360.00
2023-04-08T08:59:11.045Z,5824.00
2023-04-08T09:00:11.350Z,6248.00
2023-04-08T09:01:12.471Z,6764.00
2023-04-08T09:02:12.003Z,7244.00
2023-04-08T09:03:12.588Z,7320.00
2023-04-08T09:04:12.878Z,7136.00
2023-04-08T09:05:12.934Z,6160.00
2023-04-08T09:06:13.092Z,5832.00
2023-04-08T09:07:13.399Z,5532.00
2023-04-08T09:08:13.780Z,5988.00
2023-04-08T09:09:13.965Z,6280.00
2023-04-08T09:10:14.343Z,5424.00
2023-04-08T09:11:14.574Z,5080.00
2023-04-08T09:12:16.020Z,4928.00
2023-04-08T09:13:15.108Z,5008.00
2023-04-08T09:14:15.336Z,4976.00
2023-04-08T09:15:15.699Z,5236.00
2023-04-08T09:16:16.078Z,5580.00
2023-04-08T09:17:16.293Z,5456.00
2023-04-08T09:18:17.817Z,5692.00
2023-04-08T09:19:16.818Z,5908.00
2023-04-08T09:20:17.077Z,6436.00
2023-04-08T09:21:17.357Z,7592.00
2023-04-08T09:22:17.583Z,7532.00
2023-04-08T09:23:17.881Z,6848.00
2023-04-08T09:24:18.168Z,6640.00
2023-04-08T09:25:18.452Z,6504.00
2023-04-08T09:26:18.703Z,6508.00
2023-04-08T09:27:18.974Z,6392.00
2023-04-08T09:28:19.255Z,5816.00
2023-04-08T09:30:20.769Z,6160.00
2023-04-08T09:31:20.153Z,6108.00
2023-04-08T09:32:20.370Z,6008.00
2023-04-08T09:33:20.711Z,6200.00
2023-04-08T09:34:20.964Z,5976.00
2023-04-08T09:35:21.239Z,7160.00
2023-04-08T09:36:21.484Z,8520.00
2023-04-08T09:37:21.767Z,8608.00
2023-04-08T09:38:22.087Z,8040.00
2023-04-08T09:39:22.377Z,6512.00
2023-04-08T09:40:22.657Z,5816.00
2023-04-08T09:41:22.905Z,5892.00
2023-04-08T09:42:23.217Z,5912.00
2023-04-08T09:43:23.521Z,6392.00
2023-04-08T09:44:23.787Z,6180.00
2023-04-08T09:45:24.125Z,6440.00
2023-04-08T09:46:24.341Z,6476.00
2023-04-08T09:47:24.630Z,6584.00
2023-04-08T09:48:24.941Z,6304.00
2023-04-08T09:49:25.181Z,6368.00
2023-04-08T09:50:25.569Z,6476.00
2023-04-08T09:51:25.702Z,6336.00
2023-04-08T09:52:25.982Z,6488.00
2023-04-08T09:53:26.278Z,6604.00
2023-04-08T09:54:26.566Z,6444.00
2023-04-08T09:55:26.824Z,5844.00
2023-04-08T09:56:28.016Z,5616.00
2023-04-08T09:57:27.360Z,5448.00
2023-04-08T09:58:27.656Z,5276.00
2023-04-08T09:59:27.898Z,5136.00
2023-04-08T10:00:28.209Z,5496.00
2023-04-08T10:01:28.580Z,6184.00
2023-04-08T10:02:28.851Z,5600.00
2023-04-08T10:03:29.295Z,5152.00
2023-04-08T10:04:29.435Z,5256.00
2023-04-08T10:05:29.534Z,7084.00
2023-04-08T10:06:29.836Z,7340.00
2023-04-08T10:07:30.082Z,6592.00
2023-04-08T10:08:30.400Z,6136.00
2023-04-08T10:09:30.687Z,5668.00
2023-04-08T10:10:30.966Z,5604.00
2023-04-08T10:11:31.232Z,6608.00
2023-04-08T10:12:31.496Z,7280.00
2023-04-08T10:13:31.830Z,7816.00
2023-04-08T10:14:32.059Z,7972.00
2023-04-08T10:15:32.333Z,8424.00
2023-04-08T10:16:32.645Z,7572.00
2023-04-08T10:17:32.945Z,6468.00
2023-04-08T10:18:33.204Z,6224.00
2023-04-08T10:19:33.470Z,6472.00
2023-04-08T10:20:33.741Z,7356.00
2023-04-08T10:21:34.014Z,8492.00
2023-04-08T10:22:34.295Z,10480.00
2023-04-08T10:23:34.625Z,11908.00
2023-04-08T10:24:34.899Z,11924.00
2023-04-08T10:25:35.198Z,11660.00
2023-04-08T10:26:35.482Z,11544.00
2023-04-08T10:27:35.755Z,11476.00
2023-04-08T10:28:36.076Z,11296.00
2023-04-08T10:29:36.370Z,11084.00
2023-04-08T10:30:36.739Z,10836.00
2023-04-08T10:31:36.923Z,11604.00
2023-04-08T10:32:37.261Z,12176.00
2023-04-08T10:33:40.694Z,11812.00
2023-04-08T10:34:37.800Z,11596.00
2023-04-08T10:35:38.125Z,12048.00
2023-04-08T10:36:38.391Z,12552.00
2023-04-08T10:37:38.729Z,12568.00
2023-04-08T10:38:39.034Z,11860.00
2023-04-08T10:39:39.342Z,12204.00
2023-04-08T10:40:39.674Z,11848.00
2023-04-08T10:41:39.992Z,11876.00
2023-04-08T10:42:40.258Z,11532.00
2023-04-08T10:43:40.594Z,11144.00
2023-04-08T10:44:40.902Z,11040.00
2023-04-08T10:45:41.257Z,11296.00
2023-04-08T10:46:41.594Z,10592.00
2023-04-08T10:47:41.957Z,9504.00
2023-04-08T10:48:42.136Z,9148.00
2023-04-08T10:49:42.413Z,9480.00
2023-04-08T10:50:42.675Z,10320.00
2023-04-08T10:51:42.959Z,11800.00
2023-04-08T10:52:43.251Z,12632.00
2023-04-08T10:53:43.553Z,12504.00
2023-04-08T10:54:43.839Z,11984.00
2023-04-08T10:55:44.153Z,12336.00
2023-04-08T10:56:44.453Z,11592.00
2023-04-08T10:57:44.747Z,10896.00
2023-04-08T10:58:45.063Z,10756.00
2023-04-08T10:59:45.370Z,10672.00
2023-04-08T11:00:45.677Z,10280.00
2023-04-08T11:01:46.015Z,8540.00
2023-04-08T11:02:46.374Z,7436.00
2023-04-08T11:03:46.728Z,8128.00
2023-04-08T11:04:46.844Z,9480.00
2023-04-08T11:05:47.105Z,9176.00
2023-04-08T11:06:47.456Z,9424.00
2023-04-08T11:07:47.643Z,9440.00
2023-04-08T11:08:47.935Z,9252.00
2023-04-08T11:09:48.207Z,8956.00
2023-04-08T11:10:48.537Z,8908.00
2023-04-08T11:11:48.810Z,8356.00
2023-04-08T11:12:49.118Z,7568.00
2023-04-08T11:13:53.320Z,7264.00
2023-04-08T11:14:49.706Z,6964.00
2023-04-08T11:15:50.033Z,7324.00
2023-04-08T11:16:50.198Z,8268.00
2023-04-08T11:17:50.492Z,9720.00
2023-04-08T11:18:50.811Z,9852.00
2023-04-08T11:19:51.057Z,9968.00
2023-04-08T11:20:51.368Z,10516.00
2023-04-08T11:21:51.684Z,10032.00
2023-04-08T11:22:51.976Z,8432.00
2023-04-08T11:23:52.398Z,8516.00
2023-04-08T11:24:52.475Z,9224.00
2023-04-08T11:25:52.784Z,9284.00
2023-04-08T11:26:53.115Z,9060.00
2023-04-08T11:27:53.256Z,7784.00
2023-04-08T11:28:53.587Z,6592.00
2023-04-08T11:29:53.979Z,6160.00
2023-04-08T11:30:54.158Z,6248.00
2023-04-08T11:31:54.389Z,6980.00
2023-04-08T11:32:54.709Z,8436.00
2023-04-08T11:33:54.966Z,8400.00
2023-04-08T11:34:55.234Z,8160.00
2023-04-08T11:35:55.551Z,8008.00
2023-04-08T11:36:55.718Z,8420.00
2023-04-08T11:37:56.027Z,8848.00
2023-04-08T11:38:56.319Z,9668.00
2023-04-08T11:39:56.611Z,9236.00
2023-04-08T11:40:56.893Z,8900.00
2023-04-08T11:41:57.129Z,8632.00
2023-04-08T11:42:57.416Z,8376.00
2023-04-08T11:43:57.707Z,8180.00
2023-04-08T11:44:57.985Z,8096.00
2023-04-08T11:45:58.316Z,7636.00
2023-04-08T11:46:58.557Z,7424.00
2023-04-08T11:47:58.852Z,7644.00
2023-04-08T11:48:59.153Z,7348.00
2023-04-08T11:49:59.443Z,7316.00
2023-04-08T11:50:59.740Z,7184.00
2023-04-08T11:52:00.021Z,7836.00
2023-04-08T11:53:00.275Z,8256.00
2023-04-08T11:54:00.562Z,8588.00
2023-04-08T11:55:00.828Z,9728.00
2023-04-08T11:56:01.237Z,10324.00
2023-04-08T11:57:01.439Z,10504.00
2023-04-08T11:58:01.747Z,10964.00
2023-04-08T11:59:02.061Z,11052.00
2023-04-08T12:00:02.350Z,10192.00
2023-04-08T12:01:02.619Z,9256.00
2023-04-08T12:02:02.923Z,7552.00
2023-04-08T12:03:03.231Z,6444.00
2023-04-08T12:04:03.601Z,6132.00
2023-04-08T12:05:03.774Z,5696.00
2023-04-08T12:06:04.042Z,5516.00
2023-04-08T12:07:04.305Z,5496.00
2023-04-08T12:08:04.642Z,5152.00
2023-04-08T12:09:04.934Z,5416.00
2023-04-08T12:10:05.214Z,5692.00
2023-04-08T12:11:16.858Z,6308.00
2023-04-08T12:12:06.755Z,7584.00
2023-04-08T12:13:05.989Z,8492.00
2023-04-08T12:14:06.254Z,8648.00
2023-04-08T12:15:06.486Z,9140.00
2023-04-08T12:16:06.818Z,9068.00
2023-04-08T12:17:07.020Z,9504.00
2023-04-08T12:18:07.395Z,9684.00
2023-04-08T12:19:07.674Z,9252.00
2023-04-08T12:20:07.962Z,8732.00
2023-04-08T12:21:08.303Z,8704.00
2023-04-08T12:22:08.586Z,9320.00
2023-04-08T12:23:08.871Z,9800.00
2023-04-08T12:24:09.175Z,9108.00
2023-04-08T12:25:10.206Z,7868.00
2023-04-08T12:26:09.757Z,8212.00
2023-04-08T12:27:10.136Z,8696.00
2023-04-08T12:28:10.301Z,9344.00
2023-04-08T12:29:10.583Z,6976.00
2023-04-08T12:30:10.961Z,6532.00
2023-04-08T12:31:11.088Z,6224.00
2023-04-08T12:32:11.383Z,6108.00
2023-04-08T12:33:12.364Z,5936.00
2023-04-08T12:34:11.939Z,6196.00
2023-04-08T12:35:12.244Z,6452.00