createdAt,value
2018-05-25T00:00:54.635Z,0.00
2018-05-25T00:01:54.856Z,0.00
2018-05-25T00:02:55.055Z,0.00
2018-05-25T00:03:55.262Z,0.00
2018-05-25T00:04:55.472Z,0.00
2018-05-25T00:05:55.697Z,0.00
2018-05-25T00:06:55.912Z,0.00
2018-05-25T00:07:56.090Z,0.00
2018-05-25T00:08:56.286Z,0.00
2018-05-25T00:09:56.472Z,0.00
2018-05-25T00:10:56.672Z,0.00
2018-05-25T00:11:56.910Z,0.00
2018-05-25T00:12:57.092Z,0.00
2018-05-25T00:13:57.302Z,0.00
2018-05-25T00:14:57.508Z,0.00
2018-05-25T00:17:29.421Z,0.00
2018-05-25T00:18:29.597Z,0.00
2018-05-25T00:19:29.807Z,0.00
2018-05-25T00:20:30.007Z,0.00
2018-05-25T00:21:30.227Z,0.00
2018-05-25T00:22:30.398Z,0.00
2018-05-25T00:23:30.583Z,0.00
2018-05-25T00:24:30.930Z,0.00
2018-05-25T00:25:31.012Z,0.00
2018-05-25T00:26:31.202Z,0.00
2018-05-25T00:27:31.414Z,0.00
2018-05-25T00:28:31.631Z,0.00
2018-05-25T00:29:31.841Z,0.00
2018-05-25T00:30:32.036Z,0.00
2018-05-25T00:31:32.222Z,0.00
2018-05-25T00:32:32.413Z,0.00
2018-05-25T00:33:32.622Z,0.00
2018-05-25T00:34:32.806Z,0.00
2018-05-25T00:35:33.059Z,0.00
2018-05-25T00:36:33.259Z,0.00
2018-05-25T00:37:33.462Z,0.00
2018-05-25T00:38:33.669Z,0.00
2018-05-25T00:39:33.920Z,0.00
2018-05-25T00:40:33.996Z,0.00
2018-05-25T00:41:34.192Z,0.00
2018-05-25T00:42:34.481Z,0.00
2018-05-25T00:43:34.556Z,0.00
2018-05-25T00:44:34.744Z,0.00
2018-05-25T00:45:34.952Z,0.00
2018-05-25T00:46:35.149Z,0.00
2018-05-25T00:47:35.345Z,0.00
2018-05-25T00:48:35.542Z,0.00
2018-05-25T00:49:35.747Z,0.00
2018-05-25T00:50:35.952Z,0.00
2018-05-25T00:51:36.173Z,0.00
2018-05-25T00:52:36.384Z,0.00
2018-05-25T00:53:36.582Z,0.00
2018-05-25T00:54:36.785Z,0.00
2018-05-25T00:55:36.990Z,0.00
2018-05-25T00:56:37.206Z,0.00
2018-05-25T00:57:37.408Z,0.00
2018-05-25T00:58:37.621Z,0.00
2018-05-25T00:59:37.812Z,0.00
2018-05-25T01:00:38.000Z,0.00
2018-05-25T01:01:38.205Z,0.00
2018-05-25T01:02:38.427Z,0.00
2018-05-25T01:03:38.639Z,0.00
2018-05-25T01:04:38.835Z,0.00
2018-05-25T01:05:39.027Z,0.00
2018-05-25T01:06:39.245Z,0.00
2018-05-25T01:07:39.444Z,0.00
2018-05-25T01:08:39.645Z,0.00
2018-05-25T01:11:11.927Z,0.00
2018-05-25T01:12:12.091Z,0.00
2018-05-25T01:13:12.323Z,0.00
2018-05-25T01:14:12.463Z,0.00
2018-05-25T01:15:12.651Z,0.00
2018-05-25T01:16:12.836Z,0.00
2018-05-25T01:17:13.056Z,0.00
2018-05-25T01:18:13.260Z,0.00
2018-05-25T01:19:13.448Z,0.00
2018-05-25T01:21:45.578Z,0.00
2018-05-25T01:22:45.755Z,0.00
2018-05-25T01:23:45.950Z,0.00
2018-05-25T01:24:46.160Z,0.00
2018-05-25T01:25:46.343Z,0.00
2018-05-25T01:26:46.528Z,0.00
2018-05-25T01:27:46.721Z,0.00
2018-05-25T01:28:46.928Z,0.00
2018-05-25T01:29:47.140Z,0.00
2018-05-25T01:30:47.320Z,0.00
2018-05-25T01:31:47.521Z,0.00
2018-05-25T01:32:47.723Z,0.00
2018-05-25T01:33:47.909Z,0.00
2018-05-25T01:34:48.113Z,0.00
2018-05-25T01:35:48.323Z,0.00
2018-05-25T01:36:48.513Z,0.00
2018-05-25T01:37:48.699Z,0.00
2018-05-25T01:38:48.895Z,0.00
2018-05-25T01:39:49.081Z,0.00
2018-05-25T01:40:49.286Z,0.00
2018-05-25T01:41:49.500Z,0.00
2018-05-25T01:42:49.696Z,0.00
2018-05-25T01:43:49.902Z,0.00
2018-05-25T01:44:50.113Z,0.00
2018-05-25T01:45:50.301Z,0.00
2018-05-25T01:46:50.499Z,0.00
2018-05-25T01:47:50.710Z,0.00
2018-05-25T01:48:50.916Z,0.00
2018-05-25T01:49:51.111Z,0.00
2018-05-25T01:50:51.305Z,0.00
2018-05-25T01:51:51.498Z,0.00
2018-05-25T01:52:51.703Z,0.00
2018-05-25T01:53:51.913Z,0.00
2018-05-25T01:54:52.130Z,0.00
2018-05-25T01:55:52.329Z,0.00
2018-05-25T01:56:52.523Z,0.00
2018-05-25T01:57:52.782Z,0.00
2018-05-25T01:58:52.924Z,0.00
2018-05-25T01:59:53.118Z,0.00
2018-05-25T02:00:53.298Z,0.00
2018-05-25T02:01:53.488Z,0.00
2018-05-25T02:02:53.700Z,0.00
2018-05-25T02:03:53.905Z,0.00
2018-05-25T02:04:54.126Z,0.00
2018-05-25T02:05:54.328Z,0.00
2018-05-25T02:06:54.565Z,0.00
2018-05-25T02:07:54.780Z,0.00
2018-05-25T02:10:27.021Z,0.00
2018-05-25T02:11:27.193Z,0.00
2018-05-25T02:12:27.402Z,0.00
2018-05-25T02:13:27.616Z,0.00
2018-05-25T02:15:59.436Z,0.00
2018-05-25T02:16:59.613Z,0.00
2018-05-25T02:17:59.814Z,0.00
2018-05-25T02:19:00.013Z,0.00
2018-05-25T02:20:00.222Z,0.00
2018-05-25T02:21:00.401Z,0.00
2018-05-25T02:22:00.608Z,0.00
2018-05-25T02:23:00.804Z,0.00
2018-05-25T02:24:01.024Z,0.00
2018-05-25T02:25:01.229Z,0.00
2018-05-25T02:26:01.423Z,0.00
2018-05-25T02:27:01.633Z,0.00
2018-05-25T02:28:01.822Z,0.00
2018-05-25T02:29:02.009Z,0.00
2018-05-25T02:30:02.361Z,0.00
2018-05-25T02:31:02.425Z,0.00
2018-05-25T02:32:02.610Z,0.00
2018-05-25T02:33:02.821Z,0.00
2018-05-25T02:34:03.019Z,0.00
2018-05-25T02:35:03.212Z,0.00
2018-05-25T02:36:03.426Z,0.00
2018-05-25T02:37:03.633Z,0.00
2018-05-25T02:38:03.834Z,0.00
2018-05-25T02:39:04.042Z,0.00
2018-05-25T02:40:04.232Z,0.00
2018-05-25T02:41:04.516Z,0.00
2018-05-25T02:42:04.620Z,0.00
2018-05-25T02:43:04.812Z,0.00
2018-05-25T02:44:05.022Z,0.00
2018-05-25T02:45:05.223Z,0.00
2018-05-25T02:46:05.430Z,0.00
2018-05-25T02:47:05.630Z,0.00
2018-05-25T02:48:05.822Z,0.00
2018-05-25T02:49:06.019Z,0.00
2018-05-25T02:50:06.219Z,0.00
2018-05-25T02:51:06.418Z,0.00
2018-05-25T02:52:06.603Z,0.00
2018-05-25T02:53:06.801Z,0.00
2018-05-25T02:54:06.979Z,0.00
2018-05-25T02:55:07.193Z,0.00
2018-05-25T02:56:07.395Z,0.00
2018-05-25T02:57:07.604Z,0.00
2018-05-25T02:58:07.800Z,0.00
2018-05-25T02:59:08.013Z,0.00
2018-05-25T03:00:08.224Z,0.00
2018-05-25T03:01:08.430Z,0.00
2018-05-25T03:02:08.639Z,0.00
2018-05-25T03:03:08.824Z,0.00
2018-05-25T03:04:09.026Z,0.00
2018-05-25T03:05:09.221Z,0.00
2018-05-25T03:06:09.428Z,0.00
2018-05-25T03:07:09.641Z,5.63
2018-05-25T03:08:09.859Z,5.63
2018-05-25T03:09:10.067Z,5.63
2018-05-25T03:10:10.284Z,5.63
2018-05-25T03:11:10.487Z,5.63
2018-05-25T03:12:10.672Z,5.63
2018-05-25T03:13:10.882Z,5.63
2018-05-25T03:14:11.057Z,11.25
2018-05-25T03:15:11.249Z,11.25
2018-05-25T03:17:43.055Z,11.25
2018-05-25T03:18:43.227Z,11.25
2018-05-25T03:19:43.420Z,16.88
2018-05-25T03:20:43.598Z,16.88
2018-05-25T03:21:43.808Z,16.88
2018-05-25T03:22:44.015Z,16.88
2018-05-25T03:23:44.207Z,22.50
2018-05-25T03:24:44.396Z,22.50
2018-05-25T03:25:44.583Z,22.50
2018-05-25T03:26:44.779Z,28.13
2018-05-25T03:27:44.986Z,28.13
2018-05-25T03:28:45.199Z,33.75
2018-05-25T03:29:45.368Z,33.75
2018-05-25T03:30:45.576Z,39.38
2018-05-25T03:31:45.792Z,39.38
2018-05-25T03:32:45.972Z,39.38
2018-05-25T03:33:46.180Z,39.38
2018-05-25T03:34:46.384Z,45.00
2018-05-25T03:37:18.526Z,45.00
2018-05-25T03:38:18.718Z,50.63
2018-05-25T03:39:18.930Z,50.63
2018-05-25T03:40:19.126Z,50.63
2018-05-25T03:41:19.307Z,50.63
2018-05-25T03:42:19.502Z,50.63
2018-05-25T03:43:19.704Z,50.63
2018-05-25T03:44:19.906Z,50.63
2018-05-25T03:45:20.104Z,50.63
2018-05-25T03:46:20.295Z,50.63
2018-05-25T03:47:20.509Z,50.63
2018-05-25T03:48:20.699Z,56.25
2018-05-25T03:49:20.893Z,56.25
2018-05-25T03:50:21.094Z,56.25
2018-05-25T03:51:21.297Z,61.88
2018-05-25T03:52:21.487Z,61.88
2018-05-25T03:53:21.694Z,61.88
2018-05-25T03:54:21.895Z,67.50
2018-05-25T03:55:22.102Z,67.50
2018-05-25T03:56:22.303Z,73.13
2018-05-25T03:57:22.503Z,78.75
2018-05-25T03:58:22.697Z,78.75
2018-05-25T04:00:54.837Z,84.38
2018-05-25T04:01:55.013Z,84.38
2018-05-25T04:02:55.207Z,84.38
2018-05-25T04:03:55.394Z,84.38
2018-05-25T04:04:55.578Z,84.38
2018-05-25T04:05:55.787Z,78.75
2018-05-25T04:06:55.972Z,78.75
2018-05-25T04:07:56.183Z,78.75
2018-05-25T04:08:56.385Z,84.38
2018-05-25T04:09:56.743Z,90.00
2018-05-25T04:10:56.853Z,95.63
2018-05-25T04:11:57.061Z,101.25
2018-05-25T04:14:29.195Z,118.13
2018-05-25T04:15:29.369Z,123.75
2018-05-25T04:16:29.553Z,123.75
2018-05-25T04:17:29.754Z,129.38
2018-05-25T04:18:29.955Z,129.38
2018-05-25T04:21:02.386Z,135.00
2018-05-25T04:22:02.198Z,140.63
2018-05-25T04:23:02.415Z,140.63
2018-05-25T04:25:34.591Z,151.88
2018-05-25T04:26:34.766Z,151.88
2018-05-25T04:27:34.971Z,157.50
2018-05-25T04:28:35.157Z,163.13
2018-05-25T04:29:35.348Z,168.75
2018-05-25T04:30:35.530Z,174.38
2018-05-25T04:31:35.747Z,180.00
2018-05-25T04:32:35.940Z,180.00
2018-05-25T04:33:36.154Z,180.00
2018-05-25T04:34:36.353Z,180.00
2018-05-25T04:35:36.653Z,180.00
2018-05-25T04:36:36.773Z,180.00
2018-05-25T04:37:36.987Z,185.63
2018-05-25T04:38:37.210Z,191.25
2018-05-25T04:41:09.047Z,202.50
2018-05-25T04:42:09.222Z,208.13
2018-05-25T04:44:41.331Z,208.13
2018-05-25T04:45:41.514Z,208.13
2018-05-25T04:48:13.812Z,219.38
2018-05-25T04:49:13.981Z,225.00
2018-05-25T04:50:14.176Z,236.25
2018-05-25T04:51:14.362Z,241.88
2018-05-25T04:52:14.550Z,253.13
2018-05-25T04:53:14.825Z,258.75
2018-05-25T04:54:14.964Z,270.00
2018-05-25T04:55:15.182Z,275.63
2018-05-25T04:56:15.374Z,286.88
2018-05-25T04:57:15.584Z,292.50
2018-05-25T04:58:15.794Z,298.13
2018-05-25T04:59:15.993Z,309.38
2018-05-25T05:00:16.194Z,315.00
2018-05-25T05:01:16.381Z,326.25
2018-05-25T05:02:16.576Z,337.50
2018-05-25T05:03:16.762Z,343.13
2018-05-25T05:04:16.966Z,348.75
2018-05-25T05:05:17.157Z,348.75
2018-05-25T05:06:17.350Z,354.38
2018-05-25T05:07:17.550Z,360.00
2018-05-25T05:08:17.765Z,371.25
2018-05-25T05:09:17.954Z,376.88
2018-05-25T05:10:18.167Z,382.50
2018-05-25T05:11:18.381Z,388.13
2018-05-25T05:12:18.595Z,388.13
2018-05-25T05:13:18.807Z,382.50
2018-05-25T05:14:18.995Z,371.25
2018-05-25T05:15:19.194Z,354.38
2018-05-25T05:16:19.386Z,337.50
2018-05-25T05:17:19.570Z,326.25
2018-05-25T05:18:19.791Z,320.63
2018-05-25T05:19:20.017Z,315.00
2018-05-25T05:20:20.218Z,309.38
2018-05-25T05:21:20.421Z,303.75
2018-05-25T05:22:20.629Z,298.13
2018-05-25T05:23:20.832Z,298.13
2018-05-25T05:24:21.021Z,298.13
2018-05-25T05:25:21.242Z,298.13
2018-05-25T05:26:21.455Z,298.13
2018-05-25T05:27:21.656Z,298.13
2018-05-25T05:29:53.478Z,309.38
2018-05-25T05:30:53.653Z,315.00
2018-05-25T05:31:53.851Z,320.63
2018-05-25T05:32:54.080Z,331.88
2018-05-25T05:33:54.287Z,337.50
2018-05-25T05:34:54.475Z,348.75
2018-05-25T05:35:54.693Z,360.00
2018-05-25T05:36:54.883Z,371.25
2018-05-25T05:37:55.072Z,388.13
2018-05-25T05:38:55.263Z,405.00
2018-05-25T05:39:55.452Z,421.88
2018-05-25T05:40:55.706Z,438.75
2018-05-25T05:41:55.863Z,455.63
2018-05-25T05:42:56.072Z,472.50
2018-05-25T05:43:56.280Z,489.38
2018-05-25T05:44:56.479Z,506.25
2018-05-25T05:45:56.662Z,528.75
2018-05-25T05:46:56.863Z,545.63
2018-05-25T05:47:57.065Z,562.50
2018-05-25T05:48:57.274Z,568.13
2018-05-25T05:49:57.485Z,585.00
2018-05-25T05:50:57.733Z,601.88
2018-05-25T05:51:57.890Z,624.38
2018-05-25T05:52:58.114Z,646.88
2018-05-25T05:53:58.348Z,663.75
2018-05-25T05:54:58.533Z,680.63
2018-05-25T05:55:58.744Z,697.50
2018-05-25T05:56:58.959Z,725.63
2018-05-25T05:57:59.154Z,742.50
2018-05-25T05:58:59.342Z,776.25
2018-05-25T05:59:59.553Z,810.00
2018-05-25T06:00:59.744Z,849.38
2018-05-25T06:01:59.928Z,888.75
2018-05-25T06:03:00.140Z,928.13
2018-05-25T06:04:00.329Z,956.25
2018-05-25T06:05:00.548Z,978.75
2018-05-25T06:06:00.747Z,1006.88
2018-05-25T06:07:00.987Z,1085.63
2018-05-25T06:08:01.185Z,1141.88
2018-05-25T06:09:01.373Z,1215.00
2018-05-25T06:10:01.578Z,1310.63
2018-05-25T06:11:01.767Z,1254.38
2018-05-25T06:12:01.979Z,1170.00
2018-05-25T06:13:02.193Z,1192.50
2018-05-25T06:14:02.403Z,1215.00
2018-05-25T06:15:02.739Z,1231.88
2018-05-25T06:17:34.932Z,1366.88
2018-05-25T06:18:34.995Z,1350.00
2018-05-25T06:19:35.193Z,1321.88
2018-05-25T06:22:07.018Z,1254.38
2018-05-25T06:23:07.190Z,1248.75
2018-05-25T06:24:07.390Z,1254.38
2018-05-25T06:25:07.564Z,1271.25
2018-05-25T06:26:07.771Z,1305.00
2018-05-25T06:27:07.992Z,1333.13
2018-05-25T06:28:08.175Z,1389.38
2018-05-25T06:29:08.389Z,1451.25
2018-05-25T06:30:08.585Z,1501.88
2018-05-25T06:31:08.775Z,1546.88
2018-05-25T06:32:08.967Z,1591.88
2018-05-25T06:33:09.181Z,1608.75
2018-05-25T06:34:09.418Z,1603.13
2018-05-25T06:35:09.624Z,1620.00
2018-05-25T06:36:09.817Z,1642.50
2018-05-25T06:37:10.035Z,1665.00
2018-05-25T06:38:10.225Z,1693.13
2018-05-25T06:39:10.423Z,1811.25
2018-05-25T06:40:10.621Z,1946.25
2018-05-25T06:41:10.828Z,2103.75
2018-05-25T06:42:11.035Z,2154.38
2018-05-25T06:43:11.223Z,2255.63
2018-05-25T06:44:11.449Z,2480.63
2018-05-25T06:45:11.659Z,2823.75
2018-05-25T06:46:11.856Z,3279.38
2018-05-25T06:47:12.044Z,3830.63
2018-05-25T06:48:12.237Z,3926.25
2018-05-25T06:49:12.447Z,3965.63
2018-05-25T06:50:12.649Z,3999.38
2018-05-25T06:51:12.918Z,4050.00
2018-05-25T06:52:13.102Z,4151.25
2018-05-25T06:53:13.287Z,4190.63
2018-05-25T06:54:13.480Z,4252.50
2018-05-25T06:55:13.684Z,4218.75
2018-05-25T06:56:13.894Z,4275.00
2018-05-25T06:57:14.100Z,4325.63
2018-05-25T06:58:14.308Z,4342.50
2018-05-25T06:59:14.677Z,4353.75
2018-05-25T07:00:14.767Z,4224.38
2018-05-25T07:01:14.978Z,4275.00
2018-05-25T07:02:15.165Z,4449.38
2018-05-25T07:03:15.385Z,4505.63
2018-05-25T07:04:15.575Z,4511.25
2018-05-25T07:05:15.807Z,4545.00
2018-05-25T07:06:16.007Z,4528.13
2018-05-25T07:07:16.227Z,4404.38
2018-05-25T07:08:16.439Z,4263.75
2018-05-25T07:09:16.622Z,4291.88
2018-05-25T07:10:16.849Z,4291.88
2018-05-25T07:11:17.062Z,4736.25
2018-05-25T07:12:17.269Z,4736.25
2018-05-25T07:13:17.478Z,2925.00
2018-05-25T07:14:17.685Z,2576.25
2018-05-25T07:15:17.913Z,2840.63
2018-05-25T07:16:18.130Z,4415.63
2018-05-25T07:17:18.355Z,2818.13
2018-05-25T07:18:18.571Z,2604.38
2018-05-25T07:19:18.784Z,3043.13
2018-05-25T07:20:18.987Z,4303.13
2018-05-25T07:21:19.208Z,4668.75
2018-05-25T07:22:19.423Z,4702.50
2018-05-25T07:23:19.649Z,4736.25
2018-05-25T07:24:19.845Z,4657.50
2018-05-25T07:25:20.052Z,4747.50
2018-05-25T07:26:20.266Z,4843.13
2018-05-25T07:27:20.484Z,4775.63
2018-05-25T07:28:20.698Z,4803.75
2018-05-25T07:29:21.008Z,4798.13
2018-05-25T07:30:21.084Z,4708.13
2018-05-25T07:31:21.293Z,4831.88
2018-05-25T07:32:21.492Z,4854.38
2018-05-25T07:33:21.750Z,4826.25
2018-05-25T07:34:21.925Z,4871.25
2018-05-25T07:35:22.120Z,4989.38
2018-05-25T07:36:22.342Z,5011.88
2018-05-25T07:37:22.554Z,4995.00
2018-05-25T07:38:22.767Z,3195.00
2018-05-25T07:39:22.988Z,4792.50
2018-05-25T07:40:23.211Z,4798.13
2018-05-25T07:41:23.410Z,5011.88
2018-05-25T07:42:23.613Z,4916.25
2018-05-25T07:43:23.825Z,5000.63
2018-05-25T07:44:24.040Z,4871.25
2018-05-25T07:45:24.244Z,4719.38
2018-05-25T07:46:24.458Z,4961.25
2018-05-25T07:47:24.680Z,4989.38
2018-05-25T07:48:24.985Z,5000.63
2018-05-25T07:49:25.072Z,5034.38
2018-05-25T07:50:25.282Z,4972.50
2018-05-25T07:51:25.505Z,4966.88
2018-05-25T07:52:25.709Z,4753.13
2018-05-25T07:53:25.935Z,5051.25
2018-05-25T07:54:26.175Z,5017.50
2018-05-25T07:55:26.381Z,4995.00
2018-05-25T07:57:58.585Z,4826.25
2018-05-25T07:58:58.772Z,4792.50
2018-05-25T07:59:58.989Z,4438.13
2018-05-25T08:00:59.216Z,4488.75
2018-05-25T08:01:59.413Z,4545.00
2018-05-25T08:02:59.621Z,4432.50
2018-05-25T08:03:59.822Z,4500.00
2018-05-25T08:05:00.023Z,4533.75
2018-05-25T08:06:00.326Z,4567.50
2018-05-25T08:07:00.407Z,4674.38
2018-05-25T08:08:00.818Z,4612.50
2018-05-25T08:09:00.812Z,4539.38
2018-05-25T08:10:01.007Z,4843.13
2018-05-25T08:11:01.218Z,4483.13
2018-05-25T08:12:01.474Z,2795.63
2018-05-25T08:13:01.660Z,4854.38
2018-05-25T08:14:01.855Z,5073.75
2018-05-25T08:15:02.082Z,5152.50
2018-05-25T08:16:02.312Z,5242.50
2018-05-25T08:17:02.618Z,5540.63
2018-05-25T08:18:02.715Z,5551.88
2018-05-25T08:19:02.938Z,5613.75
2018-05-25T08:20:03.161Z,3324.38
2018-05-25T08:21:03.383Z,2221.88
2018-05-25T08:22:03.641Z,2469.38
2018-05-25T08:23:03.803Z,1856.25
2018-05-25T08:24:04.019Z,1980.00
2018-05-25T08:25:04.246Z,2131.88
2018-05-25T08:27:36.099Z,1681.88
2018-05-25T08:28:36.273Z,1546.88
2018-05-25T08:29:36.551Z,1653.75
2018-05-25T08:30:36.645Z,1642.50
2018-05-25T08:31:36.864Z,1603.13
2018-05-25T08:32:37.077Z,1546.88
2018-05-25T08:33:37.319Z,1507.50
2018-05-25T08:34:37.532Z,1535.63
2018-05-25T08:35:37.729Z,1681.88
2018-05-25T08:36:37.949Z,1946.25
2018-05-25T08:37:38.256Z,2328.75
2018-05-25T08:38:38.334Z,3948.75
2018-05-25T08:39:38.526Z,3240.00
2018-05-25T08:40:38.758Z,6131.25
2018-05-25T08:41:38.950Z,5923.13
2018-05-25T08:42:39.154Z,5670.00
2018-05-25T08:43:39.381Z,5838.75
2018-05-25T08:44:39.605Z,4556.25
2018-05-25T08:45:39.802Z,5124.38
2018-05-25T08:46:39.997Z,1968.75
2018-05-25T08:47:40.199Z,1991.25
2018-05-25T08:48:40.410Z,2025.00
2018-05-25T08:49:40.617Z,1867.50
2018-05-25T08:50:40.830Z,2041.88
2018-05-25T08:51:41.038Z,1822.50
2018-05-25T08:52:41.253Z,1850.63
2018-05-25T08:53:41.553Z,2205.00
2018-05-25T08:54:41.697Z,2424.38
2018-05-25T08:55:41.901Z,1715.63
2018-05-25T08:56:42.100Z,1569.38
2018-05-25T08:57:42.307Z,1546.88
2018-05-25T08:58:42.526Z,1530.00
2018-05-25T08:59:42.815Z,1518.75
2018-05-25T09:00:42.910Z,1451.25
2018-05-25T09:01:43.124Z,1338.75
2018-05-25T09:02:43.336Z,1220.63
2018-05-25T09:03:43.556Z,1113.75
2018-05-25T09:04:43.755Z,1046.25
2018-05-25T09:05:43.965Z,1029.38
2018-05-25T09:06:44.243Z,1006.88
2018-05-25T09:07:44.393Z,1029.38
2018-05-25T09:10:17.307Z,1254.38
2018-05-25T09:11:16.734Z,1125.00
2018-05-25T09:12:16.973Z,1057.50
2018-05-25T09:13:17.134Z,1029.38
2018-05-25T09:15:50.049Z,978.75
2018-05-25T09:16:49.602Z,1035.00
2018-05-25T09:17:49.796Z,1130.63
2018-05-25T09:18:49.992Z,1220.63
2018-05-25T09:19:50.194Z,1276.88
2018-05-25T09:20:50.390Z,1316.25
2018-05-25T09:21:50.616Z,1321.88
2018-05-25T09:22:50.798Z,1361.25
2018-05-25T09:23:51.079Z,1468.13
2018-05-25T09:24:51.172Z,1693.13
2018-05-25T09:25:51.373Z,3330.00
2018-05-25T09:26:51.568Z,2525.63
2018-05-25T09:27:51.791Z,4280.63
2018-05-25T09:28:52.009Z,4646.25
2018-05-25T09:29:52.217Z,5101.88
2018-05-25T09:30:52.422Z,2407.50
2018-05-25T09:31:52.615Z,2210.63
2018-05-25T09:32:52.808Z,2115.00
2018-05-25T09:33:53.015Z,3082.50
2018-05-25T09:34:53.225Z,4179.38
2018-05-25T09:35:53.423Z,2992.50
2018-05-25T09:36:53.619Z,5906.25
2018-05-25T09:37:53.826Z,2857.50
2018-05-25T09:38:54.032Z,2418.75
2018-05-25T09:39:54.244Z,2497.50
2018-05-25T09:40:54.471Z,2593.13
2018-05-25T09:41:54.669Z,2587.50
2018-05-25T09:42:54.877Z,2199.38
2018-05-25T09:45:27.041Z,3442.50
2018-05-25T09:46:27.221Z,5416.88
2018-05-25T09:47:27.435Z,5253.75
2018-05-25T09:48:27.654Z,5017.50
2018-05-25T09:49:27.875Z,5433.75
2018-05-25T09:50:28.101Z,5625.00
2018-05-25T09:51:28.305Z,4044.38
2018-05-25T09:52:28.515Z,3785.63
2018-05-25T09:53:28.730Z,2542.50
2018-05-25T09:54:28.961Z,1940.63
2018-05-25T09:55:29.172Z,1816.88
2018-05-25T09:56:29.369Z,1800.00
2018-05-25T09:57:29.562Z,1659.38
2018-05-25T09:58:29.776Z,1884.38
2018-05-25T10:01:02.645Z,1845.00
2018-05-25T10:02:02.701Z,1586.25
2018-05-25T10:03:02.910Z,1620.00
2018-05-25T10:04:03.120Z,1766.25
2018-05-25T10:05:03.334Z,4871.25
2018-05-25T10:06:03.528Z,4882.50
2018-05-25T10:07:03.733Z,1771.88
2018-05-25T10:08:03.935Z,2514.38
2018-05-25T10:09:04.139Z,2238.75
2018-05-25T10:10:04.355Z,1265.63
2018-05-25T10:12:36.198Z,1749.38
2018-05-25T10:13:36.382Z,3920.63
2018-05-25T10:14:36.591Z,1288.13
2018-05-25T10:15:36.782Z,1085.63
2018-05-25T10:16:36.992Z,1816.88
2018-05-25T10:17:37.170Z,1451.25
2018-05-25T10:18:37.378Z,1839.38
2018-05-25T10:19:37.579Z,2070.00
2018-05-25T10:20:37.928Z,2030.63
2018-05-25T10:21:38.016Z,2430.00
2018-05-25T10:22:38.223Z,4798.13
2018-05-25T10:23:38.450Z,4843.13
2018-05-25T10:24:38.783Z,4876.88
2018-05-25T10:25:38.866Z,2351.25
2018-05-25T10:26:39.091Z,3825.00
2018-05-25T10:27:39.299Z,4820.63
2018-05-25T10:28:39.516Z,4758.75
2018-05-25T10:29:39.720Z,3886.88
2018-05-25T10:30:39.948Z,2863.13
2018-05-25T10:31:40.139Z,2126.25
2018-05-25T10:32:40.332Z,2081.25
2018-05-25T10:33:40.532Z,2103.75
2018-05-25T10:34:40.767Z,2098.13
2018-05-25T10:35:40.961Z,2041.88
2018-05-25T10:36:41.176Z,1715.63
2018-05-25T10:37:41.380Z,1968.75
2018-05-25T10:38:41.600Z,1940.63
2018-05-25T10:39:41.805Z,2075.63
2018-05-25T10:40:42.012Z,2036.25
2018-05-25T10:41:42.232Z,1974.38
2018-05-25T10:42:42.512Z,1935.00
2018-05-25T20:42:37.251Z,0.00
2018-05-25T20:43:37.427Z,0.00
2018-05-25T20:46:09.617Z,0.00
2018-05-25T20:47:09.793Z,0.00
2018-05-25T20:48:10.022Z,0.00
2018-05-25T20:49:10.233Z,0.00
2018-05-25T20:50:10.424Z,0.00
2018-05-25T20:51:10.736Z,0.00
2018-05-25T20:52:10.818Z,0.00
2018-05-25T20:53:11.027Z,0.00
2018-05-25T20:54:11.243Z,0.00
2018-05-25T20:55:11.467Z,0.00
2018-05-25T20:56:11.677Z,0.00
2018-05-25T20:57:11.886Z,0.00
2018-05-25T20:58:12.085Z,0.00
2018-05-25T20:59:12.279Z,0.00
2018-05-25T21:00:12.492Z,0.00
2018-05-25T21:01:12.705Z,0.00
2018-05-25T21:02:12.898Z,0.00
2018-05-25T21:03:13.103Z,0.00
2018-05-25T21:04:13.341Z,0.00
2018-05-25T21:05:13.535Z,0.00
2018-05-25T21:06:13.724Z,0.00
2018-05-25T21:07:13.943Z,0.00
2018-05-25T21:08:14.138Z,0.00
2018-05-25T21:09:14.385Z,0.00
2018-05-25T21:10:14.586Z,0.00
2018-05-25T21:11:14.772Z,0.00
2018-05-25T21:12:15.017Z,0.00
2018-05-25T21:13:15.173Z,0.00
2018-05-25T21:14:15.369Z,0.00
2018-05-25T21:15:15.578Z,0.00
2018-05-25T21:16:15.793Z,0.00
2018-05-25T21:17:16.009Z,0.00
2018-05-25T21:19:48.262Z,0.00
2018-05-25T21:20:48.446Z,0.00
2018-05-25T21:21:48.691Z,0.00
2018-05-25T21:22:48.850Z,0.00
2018-05-25T21:23:49.042Z,0.00
2018-05-25T21:24:49.269Z,0.00
2018-05-25T21:25:49.478Z,0.00
2018-05-25T21:26:49.691Z,0.00
2018-05-25T21:27:49.897Z,0.00
2018-05-25T21:28:50.094Z,0.00
2018-05-25T21:31:22.260Z,0.00
2018-05-25T21:32:22.487Z,0.00
2018-05-25T21:33:22.639Z,0.00
2018-05-25T21:34:22.862Z,0.00
2018-05-25T21:35:23.049Z,0.00
2018-05-25T21:36:23.263Z,0.00
2018-05-25T21:37:23.452Z,0.00
2018-05-25T21:38:23.678Z,0.00
2018-05-25T21:39:23.883Z,0.00
2018-05-25T21:40:24.076Z,0.00
2018-05-25T21:41:24.272Z,0.00
2018-05-25T21:42:24.470Z,0.00
2018-05-25T21:43:24.671Z,0.00
2018-05-25T21:44:24.978Z,0.00
2018-05-25T21:45:25.051Z,0.00
2018-05-25T21:46:25.261Z,0.00
2018-05-25T21:47:25.470Z,0.00
2018-05-25T21:48:25.690Z,0.00
2018-05-25T21:49:25.878Z,0.00
2018-05-25T21:50:26.090Z,0.00
2018-05-25T21:51:26.302Z,0.00
2018-05-25T21:52:26.510Z,0.00
2018-05-25T21:53:26.735Z,0.00
2018-05-25T21:54:26.941Z,0.00
2018-05-25T21:56:59.085Z,0.00
2018-05-25T21:57:59.272Z,0.00
2018-05-25T21:58:59.478Z,0.00
2018-05-25T21:59:59.693Z,0.00
2018-05-25T22:00:59.877Z,0.00
2018-05-25T22:02:00.066Z,0.00
2018-05-25T22:03:00.278Z,0.00
2018-05-25T22:04:00.489Z,0.00
2018-05-25T22:05:00.688Z,0.00
2018-05-25T22:06:00.879Z,0.00
2018-05-25T22:07:01.090Z,0.00
2018-05-25T22:08:01.305Z,0.00
2018-05-25T22:09:01.514Z,0.00
2018-05-25T22:10:01.702Z,0.00
2018-05-25T22:11:01.915Z,0.00
2018-05-25T22:12:02.120Z,0.00
2018-05-25T22:13:02.347Z,0.00
2018-05-25T22:14:02.530Z,0.00
2018-05-25T22:15:02.732Z,0.00
2018-05-25T22:16:02.932Z,0.00
2018-05-25T22:17:03.301Z,0.00
2018-05-25T22:18:03.277Z,0.00
2018-05-25T22:19:03.489Z,0.00
2018-05-25T22:20:03.702Z,0.00
2018-05-25T22:21:03.910Z,0.00
2018-05-25T22:22:04.110Z,0.00
2018-05-25T22:23:04.287Z,0.00
2018-05-25T22:24:04.479Z,0.00
2018-05-25T22:25:04.690Z,0.00
2018-05-25T22:26:04.902Z,0.00
2018-05-25T22:27:05.103Z,0.00
2018-05-25T22:28:05.312Z,0.00
2018-05-25T22:29:05.511Z,0.00
2018-05-25T22:30:05.696Z,0.00
2018-05-25T22:32:38.079Z,0.00
2018-05-25T22:33:38.209Z,0.00
2018-05-25T22:34:38.416Z,0.00
2018-05-25T22:35:38.605Z,0.00
2018-05-25T22:36:38.796Z,0.00
2018-05-25T22:37:39.011Z,0.00
2018-05-25T22:38:39.211Z,0.00
2018-05-25T22:39:39.400Z,0.00
2018-05-25T22:40:39.609Z,0.00
2018-05-25T22:41:39.812Z,0.00
2018-05-25T22:42:40.020Z,0.00
2018-05-25T22:43:40.206Z,0.00
2018-05-25T22:44:40.409Z,0.00
2018-05-25T22:45:40.616Z,0.00
2018-05-25T22:46:40.828Z,0.00
2018-05-25T22:47:41.008Z,0.00
2018-05-25T22:48:41.200Z,0.00
2018-05-25T22:49:41.414Z,0.00
2018-05-25T22:52:13.571Z,0.00
2018-05-25T22:53:13.766Z,0.00
2018-05-25T22:54:13.955Z,0.00
2018-05-25T22:55:14.139Z,0.00
2018-05-25T22:56:14.335Z,0.00
2018-05-25T22:57:14.545Z,0.00
2018-05-25T22:58:14.737Z,0.00
2018-05-25T22:59:14.944Z,0.00
2018-05-25T23:00:15.138Z,0.00
2018-05-25T23:01:15.326Z,0.00
2018-05-25T23:02:15.538Z,0.00
2018-05-25T23:03:15.752Z,0.00
2018-05-25T23:04:15.965Z,0.00
2018-05-25T23:05:16.171Z,0.00
2018-05-25T23:06:16.391Z,0.00
2018-05-25T23:07:16.570Z,0.00
2018-05-25T23:08:16.772Z,0.00
2018-05-25T23:09:17.049Z,0.00
2018-05-25T23:10:17.130Z,0.00
2018-05-25T23:11:17.325Z,0.00
2018-05-25T23:12:17.530Z,0.00
2018-05-25T23:14:49.881Z,0.00
2018-05-25T23:15:50.058Z,0.00
2018-05-25T23:16:50.248Z,0.00
2018-05-25T23:17:50.444Z,0.00
2018-05-25T23:18:50.621Z,0.00
2018-05-25T23:19:50.815Z,0.00
2018-05-25T23:20:51.020Z,0.00
2018-05-25T23:21:51.200Z,0.00
2018-05-25T23:22:51.390Z,0.00
2018-05-25T23:23:51.591Z,0.00
2018-05-25T23:24:51.803Z,0.00
2018-05-25T23:25:51.993Z,0.00
2018-05-25T23:26:52.179Z,0.00
2018-05-25T23:27:52.390Z,0.00
2018-05-25T23:28:52.610Z,0.00
2018-05-25T23:29:52.802Z,0.00
2018-05-25T23:30:53.013Z,0.00
2018-05-25T23:31:53.210Z,0.00
2018-05-25T23:32:53.423Z,0.00