createdAt,value
2019-03-08T00:00:02.052Z,991.78
2019-03-08T00:01:02.031Z,991.82
2019-03-08T00:02:02.009Z,991.69
2019-03-08T00:03:01.993Z,991.73
2019-03-08T00:04:01.960Z,991.95
2019-03-08T00:05:01.942Z,991.84
2019-03-08T00:06:01.920Z,991.79
2019-03-08T00:07:01.891Z,991.94
2019-03-08T00:08:01.877Z,991.92
2019-03-08T00:09:01.841Z,991.97
2019-03-08T00:10:01.824Z,991.92
2019-03-08T00:11:01.808Z,991.87
2019-03-08T00:12:01.778Z,992.08
2019-03-08T00:13:01.751Z,992.01
2019-03-08T00:14:01.725Z,992.08
2019-03-08T00:15:01.712Z,991.98
2019-03-08T00:16:01.675Z,992.03
2019-03-08T00:17:01.656Z,992.03
2019-03-08T00:18:01.628Z,992.11
2019-03-08T00:19:01.610Z,992.09
2019-03-08T00:20:01.593Z,991.95
2019-03-08T00:21:01.556Z,992.01
2019-03-08T00:22:01.534Z,992.04
2019-03-08T00:23:01.510Z,992.07
2019-03-08T00:24:01.489Z,992.05
2019-03-08T00:25:01.463Z,992.03
2019-03-08T00:26:01.439Z,992.15
2019-03-08T00:27:01.415Z,992.06
2019-03-08T00:28:01.392Z,992.13
2019-03-08T00:29:01.368Z,992.27
2019-03-08T00:30:01.356Z,992.12
2019-03-08T00:31:01.328Z,992.15
2019-03-08T00:32:01.310Z,992.13
2019-03-08T00:33:01.275Z,992.24
2019-03-08T00:34:01.341Z,992.08
2019-03-08T00:35:01.231Z,992.18
2019-03-08T00:36:01.204Z,992.28
2019-03-08T00:37:01.186Z,992.34
2019-03-08T00:38:01.158Z,992.35
2019-03-08T00:39:01.139Z,992.34
2019-03-08T00:40:01.110Z,992.25
2019-03-08T00:41:01.084Z,992.29
2019-03-08T00:42:01.065Z,992.42
2019-03-08T00:43:01.037Z,992.52
2019-03-08T00:44:01.037Z,992.51
2019-03-08T00:45:00.993Z,992.63
2019-03-08T00:46:00.978Z,992.45
2019-03-08T00:47:00.942Z,992.51
2019-03-08T00:48:00.925Z,992.53
2019-03-08T00:49:00.897Z,992.54
2019-03-08T00:50:00.880Z,992.63
2019-03-08T00:51:00.849Z,992.64
2019-03-08T00:52:00.824Z,992.66
2019-03-08T00:53:00.813Z,992.59
2019-03-08T00:54:00.778Z,992.59
2019-03-08T00:55:00.752Z,992.73
2019-03-08T00:56:00.734Z,992.76
2019-03-08T00:57:00.718Z,992.73
2019-03-08T00:58:00.705Z,992.76
2019-03-08T00:59:00.658Z,992.72
2019-03-08T01:00:00.637Z,992.75
2019-03-08T01:01:00.609Z,992.74
2019-03-08T01:02:00.601Z,992.77
2019-03-08T01:03:00.572Z,992.70
2019-03-08T01:04:00.547Z,992.75
2019-03-08T01:05:00.517Z,992.75
2019-03-08T01:06:00.493Z,992.78
2019-03-08T01:07:00.467Z,992.79
2019-03-08T01:08:00.445Z,992.83
2019-03-08T01:09:00.419Z,992.71
2019-03-08T01:10:00.405Z,992.75
2019-03-08T01:11:00.375Z,992.82
2019-03-08T01:12:00.351Z,992.76
2019-03-08T01:13:00.335Z,992.82
2019-03-08T01:14:00.302Z,992.89
2019-03-08T01:15:00.278Z,992.81
2019-03-08T01:16:00.257Z,992.80
2019-03-08T01:17:00.234Z,992.85
2019-03-08T01:18:00.207Z,992.78
2019-03-08T01:19:00.183Z,992.78
2019-03-08T01:20:00.295Z,992.81
2019-03-08T01:21:00.143Z,992.96
2019-03-08T01:22:00.114Z,992.93
2019-03-08T01:23:00.089Z,992.91
2019-03-08T01:24:00.078Z,992.84
2019-03-08T01:25:00.039Z,992.87
2019-03-08T01:26:00.018Z,992.88
2019-03-08T01:26:59.993Z,992.96
2019-03-08T01:27:59.978Z,992.94
2019-03-08T01:28:59.947Z,992.99
2019-03-08T01:29:59.923Z,993.19
2019-03-08T01:30:59.897Z,993.02
2019-03-08T01:31:59.878Z,993.03
2019-03-08T01:32:59.851Z,993.08
2019-03-08T01:33:59.827Z,993.06
2019-03-08T01:34:59.805Z,992.99
2019-03-08T01:35:59.780Z,993.07
2019-03-08T01:36:59.754Z,992.98
2019-03-08T01:37:59.732Z,993.14
2019-03-08T01:38:59.724Z,993.17
2019-03-08T01:39:59.686Z,993.16
2019-03-08T01:40:59.669Z,993.21
2019-03-08T01:41:59.635Z,993.26
2019-03-08T01:42:59.613Z,993.19
2019-03-08T01:43:59.590Z,993.37
2019-03-08T01:44:59.574Z,993.36
2019-03-08T01:45:59.590Z,993.37
2019-03-08T01:46:59.515Z,993.42
2019-03-08T01:47:59.495Z,993.43
2019-03-08T01:49:05.752Z,993.51
2019-03-08T01:49:59.446Z,993.59
2019-03-08T01:50:59.424Z,993.56
2019-03-08T01:51:59.397Z,993.72
2019-03-08T01:52:59.376Z,993.86
2019-03-08T01:53:59.354Z,993.84
2019-03-08T01:54:59.328Z,993.98
2019-03-08T01:55:59.308Z,994.03
2019-03-08T01:56:59.280Z,994.01
2019-03-08T01:57:59.259Z,994.07
2019-03-08T01:58:59.232Z,994.10
2019-03-08T01:59:59.208Z,994.14
2019-03-08T02:00:59.187Z,994.04
2019-03-08T02:01:59.158Z,994.05
2019-03-08T02:02:59.137Z,993.99
2019-03-08T02:03:59.111Z,994.17
2019-03-08T02:04:59.099Z,994.08
2019-03-08T02:05:59.065Z,994.12
2019-03-08T02:06:59.041Z,994.12
2019-03-08T02:07:59.016Z,994.13
2019-03-08T02:08:58.998Z,994.21
2019-03-08T02:09:58.969Z,994.17
2019-03-08T02:10:58.946Z,994.15
2019-03-08T02:11:58.920Z,994.26
2019-03-08T02:12:58.901Z,994.21
2019-03-08T02:13:58.897Z,994.27
2019-03-08T02:14:58.848Z,994.30
2019-03-08T02:15:58.824Z,994.20
2019-03-08T02:16:58.797Z,994.29
2019-03-08T02:17:58.774Z,994.27
2019-03-08T02:18:58.751Z,994.27
2019-03-08T02:19:58.726Z,994.23
2019-03-08T02:21:06.830Z,994.28
2019-03-08T02:21:58.680Z,994.35
2019-03-08T02:22:58.658Z,994.28
2019-03-08T02:23:58.636Z,994.42
2019-03-08T02:24:58.604Z,994.28
2019-03-08T02:25:58.589Z,994.22
2019-03-08T02:26:58.560Z,994.37
2019-03-08T02:27:58.537Z,994.35
2019-03-08T02:28:58.511Z,994.27
2019-03-08T02:29:58.485Z,994.28
2019-03-08T02:30:58.478Z,994.29
2019-03-08T02:31:58.438Z,994.31
2019-03-08T02:32:58.420Z,994.33
2019-03-08T02:33:58.390Z,994.32
2019-03-08T02:34:58.364Z,994.32
2019-03-08T02:35:58.343Z,994.29
2019-03-08T02:36:58.315Z,994.36
2019-03-08T02:37:58.293Z,994.38
2019-03-08T02:38:58.269Z,994.32
2019-03-08T02:39:58.244Z,994.28
2019-03-08T02:40:58.225Z,994.33
2019-03-08T02:41:58.195Z,994.35
2019-03-08T02:42:58.173Z,994.35
2019-03-08T02:43:58.148Z,994.27
2019-03-08T02:44:58.122Z,994.35
2019-03-08T02:45:58.098Z,994.32
2019-03-08T02:46:58.074Z,994.24
2019-03-08T02:47:58.056Z,994.29
2019-03-08T02:48:58.026Z,994.23
2019-03-08T02:49:58.008Z,994.33
2019-03-08T02:50:57.976Z,994.34
2019-03-08T02:51:57.955Z,994.27
2019-03-08T02:52:57.934Z,994.28
2019-03-08T02:53:57.906Z,994.25
2019-03-08T02:54:57.879Z,994.30
2019-03-08T02:55:57.857Z,994.29
2019-03-08T02:56:57.831Z,994.31
2019-03-08T02:57:57.807Z,994.44
2019-03-08T02:58:57.784Z,994.36
2019-03-08T02:59:57.762Z,994.39
2019-03-08T03:00:57.737Z,994.40
2019-03-08T03:01:57.711Z,994.39
2019-03-08T03:02:57.687Z,994.45
2019-03-08T03:03:57.665Z,994.37
2019-03-08T03:04:57.638Z,994.47
2019-03-08T03:05:57.673Z,994.51
2019-03-08T03:06:57.591Z,994.41
2019-03-08T03:07:57.567Z,994.44
2019-03-08T03:08:57.549Z,994.52
2019-03-08T03:09:57.522Z,994.52
2019-03-08T03:10:57.501Z,994.53
2019-03-08T03:11:57.473Z,994.52
2019-03-08T03:12:57.448Z,994.44
2019-03-08T03:13:57.423Z,994.60
2019-03-08T03:14:57.399Z,994.60
2019-03-08T03:15:57.377Z,994.63
2019-03-08T03:16:57.456Z,994.68
2019-03-08T03:17:57.325Z,994.70
2019-03-08T03:18:57.305Z,994.68
2019-03-08T03:19:57.281Z,994.75
2019-03-08T03:20:57.253Z,994.78
2019-03-08T03:21:57.230Z,994.73
2019-03-08T03:22:57.203Z,994.89
2019-03-08T03:23:57.181Z,994.86
2019-03-08T03:24:57.156Z,994.96
2019-03-08T03:25:57.133Z,994.96
2019-03-08T03:26:57.108Z,994.98
2019-03-08T03:27:57.084Z,995.01
2019-03-08T03:28:57.059Z,995.03
2019-03-08T03:29:57.054Z,995.06
2019-03-08T03:30:57.013Z,994.95
2019-03-08T03:31:56.995Z,995.15
2019-03-08T03:32:56.962Z,995.09
2019-03-08T03:33:56.948Z,995.06
2019-03-08T03:34:56.913Z,995.15
2019-03-08T03:35:56.899Z,995.10
2019-03-08T03:36:56.866Z,995.15
2019-03-08T03:37:56.841Z,995.15
2019-03-08T03:38:56.819Z,995.17
2019-03-08T03:39:56.803Z,995.12
2019-03-08T03:40:56.771Z,995.14
2019-03-08T03:41:56.744Z,995.22
2019-03-08T03:42:56.721Z,995.33
2019-03-08T03:43:56.697Z,995.22
2019-03-08T03:44:56.673Z,995.16
2019-03-08T03:45:56.657Z,995.37
2019-03-08T03:46:56.624Z,995.32
2019-03-08T03:47:56.601Z,995.31
2019-03-08T03:48:56.575Z,995.41
2019-03-08T03:49:56.552Z,995.37
2019-03-08T03:50:56.527Z,995.40
2019-03-08T03:51:56.503Z,995.49
2019-03-08T03:52:56.485Z,995.54
2019-03-08T03:53:56.455Z,995.46
2019-03-08T03:54:56.432Z,995.46
2019-03-08T03:55:56.407Z,995.49
2019-03-08T03:56:56.382Z,995.60
2019-03-08T03:57:56.361Z,995.62
2019-03-08T03:58:56.343Z,995.61
2019-03-08T03:59:56.311Z,995.65
2019-03-08T04:00:56.285Z,995.67
2019-03-08T04:01:56.260Z,995.79
2019-03-08T04:02:56.243Z,995.75
2019-03-08T04:03:56.212Z,995.77
2019-03-08T04:04:56.190Z,995.80
2019-03-08T04:05:56.165Z,995.85
2019-03-08T04:06:56.142Z,995.95
2019-03-08T04:07:56.118Z,995.88
2019-03-08T04:08:56.091Z,995.95
2019-03-08T04:09:56.068Z,995.90
2019-03-08T04:10:56.046Z,995.93
2019-03-08T04:11:56.022Z,995.97
2019-03-08T04:12:55.998Z,995.98
2019-03-08T04:13:55.972Z,996.07
2019-03-08T04:14:55.946Z,996.05
2019-03-08T04:15:55.922Z,996.16
2019-03-08T04:16:55.899Z,996.05
2019-03-08T04:17:55.877Z,996.07
2019-03-08T04:18:55.850Z,996.23
2019-03-08T04:19:55.827Z,996.15
2019-03-08T04:20:55.800Z,996.19
2019-03-08T04:21:55.776Z,996.20
2019-03-08T04:22:55.752Z,996.23
2019-03-08T04:23:55.728Z,996.31
2019-03-08T04:24:55.703Z,996.27
2019-03-08T04:25:55.678Z,996.29
2019-03-08T04:26:55.655Z,996.30
2019-03-08T04:27:55.640Z,996.25
2019-03-08T04:28:55.615Z,996.27
2019-03-08T04:29:56.727Z,996.32
2019-03-08T04:30:55.558Z,996.33
2019-03-08T04:31:55.535Z,996.38
2019-03-08T04:32:55.509Z,996.31
2019-03-08T04:33:55.486Z,996.34
2019-03-08T04:34:55.461Z,996.32
2019-03-08T04:35:55.440Z,996.28
2019-03-08T04:36:55.414Z,996.33
2019-03-08T04:37:55.389Z,996.41
2019-03-08T04:38:55.365Z,996.36
2019-03-08T04:39:55.346Z,996.44
2019-03-08T04:40:55.334Z,996.43
2019-03-08T04:41:55.293Z,996.49
2019-03-08T04:42:55.269Z,996.56
2019-03-08T04:43:55.246Z,996.59
2019-03-08T04:44:55.223Z,996.59
2019-03-08T04:45:55.196Z,996.58
2019-03-08T04:46:55.186Z,996.56
2019-03-08T04:47:55.149Z,996.65
2019-03-08T04:48:55.131Z,996.67
2019-03-08T04:49:55.099Z,996.74
2019-03-08T04:50:55.175Z,996.74
2019-03-08T04:51:55.052Z,996.81
2019-03-08T04:52:55.028Z,996.68
2019-03-08T04:53:55.005Z,996.78
2019-03-08T04:54:54.980Z,996.77
2019-03-08T04:55:54.956Z,996.88
2019-03-08T04:56:54.931Z,996.81
2019-03-08T04:57:54.908Z,996.80
2019-03-08T04:58:54.882Z,996.79
2019-03-08T04:59:54.858Z,996.80
2019-03-08T05:00:54.833Z,996.89
2019-03-08T05:01:54.813Z,996.88
2019-03-08T05:02:54.785Z,996.96
2019-03-08T05:03:54.762Z,996.92
2019-03-08T05:04:54.745Z,996.91
2019-03-08T05:05:54.719Z,996.89
2019-03-08T05:06:54.689Z,996.91
2019-03-08T05:07:54.664Z,997.02
2019-03-08T05:08:54.639Z,997.06
2019-03-08T05:09:54.617Z,996.94
2019-03-08T05:10:54.606Z,997.07
2019-03-08T05:11:54.567Z,997.09
2019-03-08T05:12:54.542Z,997.13
2019-03-08T05:13:54.526Z,997.14
2019-03-08T05:14:54.494Z,997.15
2019-03-08T05:15:54.473Z,997.17
2019-03-08T05:16:54.446Z,997.27
2019-03-08T05:17:54.422Z,997.23
2019-03-08T05:18:54.396Z,997.18
2019-03-08T05:19:54.374Z,997.27
2019-03-08T05:20:54.354Z,997.29
2019-03-08T05:21:54.324Z,997.21
2019-03-08T05:22:54.300Z,997.26
2019-03-08T05:23:54.284Z,997.32
2019-03-08T05:24:54.250Z,997.34
2019-03-08T05:25:54.229Z,997.36
2019-03-08T05:26:54.203Z,997.34
2019-03-08T05:27:54.187Z,997.35
2019-03-08T05:28:54.155Z,997.44
2019-03-08T05:29:54.131Z,997.38
2019-03-08T05:30:54.117Z,997.42
2019-03-08T05:31:54.083Z,997.47
2019-03-08T05:32:54.056Z,997.45
2019-03-08T05:33:54.035Z,997.46
2019-03-08T05:34:54.009Z,997.48
2019-03-08T05:35:53.986Z,997.48
2019-03-08T05:36:53.971Z,997.50
2019-03-08T05:37:53.941Z,997.45
2019-03-08T05:38:53.913Z,997.55
2019-03-08T05:39:53.887Z,997.51
2019-03-08T05:40:53.865Z,997.51
2019-03-08T05:41:53.840Z,997.55
2019-03-08T05:42:53.834Z,997.57
2019-03-08T05:43:53.801Z,997.65
2019-03-08T05:44:53.766Z,997.69
2019-03-08T05:45:53.743Z,997.70
2019-03-08T05:46:53.728Z,997.78
2019-03-08T05:47:53.695Z,997.82
2019-03-08T05:48:53.671Z,997.80
2019-03-08T05:49:53.648Z,997.81
2019-03-08T05:50:53.626Z,997.87
2019-03-08T05:51:53.608Z,997.87
2019-03-08T05:52:53.571Z,997.90
2019-03-08T05:53:53.556Z,997.98
2019-03-08T05:54:53.677Z,998.05
2019-03-08T05:55:53.502Z,998.01
2019-03-08T05:56:53.483Z,998.05
2019-03-08T05:57:53.453Z,998.17
2019-03-08T05:58:53.429Z,998.19
2019-03-08T05:59:53.404Z,998.24
2019-03-08T06:00:53.380Z,998.26
2019-03-08T06:01:53.356Z,998.32
2019-03-08T06:02:53.332Z,998.28
2019-03-08T06:03:53.315Z,998.24
2019-03-08T06:04:53.289Z,998.39
2019-03-08T06:05:53.259Z,998.44
2019-03-08T06:06:53.290Z,998.49
2019-03-08T06:07:53.232Z,998.48
2019-03-08T06:08:53.187Z,998.51
2019-03-08T06:09:53.171Z,998.52
2019-03-08T06:10:53.140Z,998.53
2019-03-08T06:11:53.124Z,998.53
2019-03-08T06:12:53.095Z,998.55
2019-03-08T06:13:53.063Z,998.59
2019-03-08T06:14:53.041Z,998.62
2019-03-08T06:15:53.026Z,998.72
2019-03-08T06:16:52.993Z,998.73
2019-03-08T06:17:52.967Z,998.63
2019-03-08T06:18:52.943Z,998.77
2019-03-08T06:19:52.919Z,998.82
2019-03-08T06:20:52.896Z,998.78
2019-03-08T06:21:52.872Z,998.86
2019-03-08T06:22:52.847Z,998.81
2019-03-08T06:23:52.824Z,998.80
2019-03-08T06:24:52.810Z,998.91
2019-03-08T06:25:52.776Z,998.97
2019-03-08T06:26:52.751Z,999.02
2019-03-08T06:27:52.728Z,999.03
2019-03-08T06:28:52.703Z,999.07
2019-03-08T06:29:52.679Z,999.15
2019-03-08T06:30:52.707Z,999.29
2019-03-08T06:31:52.641Z,999.22
2019-03-08T06:32:52.605Z,999.19
2019-03-08T06:33:52.588Z,999.24
2019-03-08T06:34:52.561Z,999.23
2019-03-08T06:35:52.541Z,999.30
2019-03-08T06:36:52.510Z,999.33
2019-03-08T06:37:52.485Z,999.43
2019-03-08T06:38:52.462Z,999.49
2019-03-08T06:39:52.441Z,999.53
2019-03-08T06:40:52.413Z,999.52
2019-03-08T06:41:52.390Z,999.55
2019-03-08T06:42:52.365Z,999.58
2019-03-08T06:43:52.347Z,999.58
2019-03-08T06:44:52.317Z,999.67
2019-03-08T06:45:52.302Z,999.73
2019-03-08T06:46:52.270Z,999.70
2019-03-08T06:47:52.244Z,999.73
2019-03-08T06:48:52.220Z,999.84
2019-03-08T06:49:52.198Z,999.93
2019-03-08T06:50:52.174Z,999.92
2019-03-08T06:51:52.147Z,999.89
2019-03-08T06:52:52.123Z,999.94
2019-03-08T06:53:52.107Z,999.92
2019-03-08T06:54:52.075Z,1000.00
2019-03-08T06:55:52.051Z,1000.06
2019-03-08T06:56:52.029Z,1000.10
2019-03-08T06:57:52.003Z,1000.00
2019-03-08T06:58:51.981Z,1000.17
2019-03-08T06:59:51.955Z,1000.17
2019-03-08T07:00:51.942Z,1000.25
2019-03-08T07:01:51.907Z,1000.26
2019-03-08T07:02:51.885Z,1000.19
2019-03-08T07:03:51.859Z,1000.30
2019-03-08T07:04:51.836Z,1000.27
2019-03-08T07:05:51.836Z,1000.37
2019-03-08T07:06:51.788Z,1000.35
2019-03-08T07:07:51.815Z,1000.40
2019-03-08T07:08:51.741Z,1000.39
2019-03-08T07:09:51.716Z,1000.46
2019-03-08T07:10:51.700Z,1000.42
2019-03-08T07:11:51.723Z,1000.53
2019-03-08T07:12:51.645Z,1000.64
2019-03-08T07:13:51.620Z,1000.59
2019-03-08T07:14:51.606Z,1000.61
2019-03-08T07:15:51.575Z,1000.59
2019-03-08T07:16:51.552Z,1000.63
2019-03-08T07:17:51.532Z,1000.81
2019-03-08T07:18:51.882Z,1000.77
2019-03-08T07:19:51.480Z,1000.81
2019-03-08T07:20:51.455Z,1000.83
2019-03-08T07:21:51.432Z,1000.85
2019-03-08T07:22:51.406Z,1000.90
2019-03-08T07:23:51.384Z,1000.91
2019-03-08T07:24:51.358Z,1000.99
2019-03-08T07:25:54.353Z,1001.02
2019-03-08T07:26:51.319Z,1001.03
2019-03-08T07:27:51.293Z,1001.06
2019-03-08T07:28:51.316Z,1001.12
2019-03-08T07:29:51.240Z,1001.23
2019-03-08T07:30:57.674Z,1001.21
2019-03-08T07:31:51.196Z,1001.26
2019-03-08T07:32:51.181Z,1001.30
2019-03-08T07:33:53.390Z,1001.34
2019-03-08T07:34:51.121Z,1001.27
2019-03-08T07:35:51.107Z,1001.33
2019-03-08T07:36:51.079Z,1001.39
2019-03-08T07:37:51.051Z,1001.49
2019-03-08T07:38:51.027Z,1001.55
2019-03-08T07:39:51.004Z,1001.55
2019-03-08T07:40:51.004Z,1001.53
2019-03-08T07:41:50.970Z,1001.61
2019-03-08T07:42:50.940Z,1001.67
2019-03-08T07:43:50.912Z,1001.66
2019-03-08T07:44:50.887Z,1001.79
2019-03-08T07:45:50.865Z,1001.79
2019-03-08T07:46:50.842Z,1001.79
2019-03-08T07:47:50.816Z,1001.80
2019-03-08T07:48:50.802Z,1001.86
2019-03-08T07:49:50.777Z,1001.83
2019-03-08T07:50:50.756Z,1001.86
2019-03-08T07:51:50.725Z,1001.83
2019-03-08T07:52:50.704Z,1001.97
2019-03-08T07:53:50.680Z,1001.88
2019-03-08T07:54:53.144Z,1001.99
2019-03-08T07:55:50.635Z,1002.01
2019-03-08T07:56:50.611Z,1001.99
2019-03-08T07:57:50.587Z,1002.02
2019-03-08T07:58:50.564Z,1002.07
2019-03-08T07:59:53.590Z,1002.02
2019-03-08T08:00:50.522Z,1002.13
2019-03-08T08:01:50.598Z,1002.17
2019-03-08T08:02:50.475Z,1002.30
2019-03-08T08:03:50.463Z,1002.29
2019-03-08T08:04:50.521Z,1002.34
2019-03-08T08:05:57.718Z,1002.32
2019-03-08T08:06:50.380Z,1002.34
2019-03-08T08:07:50.360Z,1002.33
2019-03-08T08:08:51.909Z,1002.40
2019-03-08T08:09:50.315Z,1002.38
2019-03-08T08:10:50.301Z,1002.51
2019-03-08T08:11:50.274Z,1002.54
2019-03-08T08:12:50.248Z,1002.64
2019-03-08T08:13:50.226Z,1002.59
2019-03-08T08:14:50.207Z,1002.57
2019-03-08T08:15:50.182Z,1002.60
2019-03-08T08:16:50.159Z,1002.61
2019-03-08T08:17:50.142Z,1002.59
2019-03-08T08:18:50.127Z,1002.55
2019-03-08T08:19:50.097Z,1002.63
2019-03-08T08:20:50.071Z,1002.57
2019-03-08T08:21:50.085Z,1002.62
2019-03-08T08:22:50.036Z,1002.62
2019-03-08T08:23:50.018Z,1002.66
2019-03-08T08:24:50.013Z,1002.72
2019-03-08T08:25:49.968Z,1002.77
2019-03-08T08:26:49.990Z,1002.91
2019-03-08T08:27:49.917Z,1002.87
2019-03-08T08:28:50.303Z,1002.98
2019-03-08T08:29:49.882Z,1002.87
2019-03-08T08:30:49.850Z,1003.00
2019-03-08T08:31:49.843Z,1002.99
2019-03-08T08:32:49.819Z,1002.98
2019-03-08T08:33:49.784Z,1003.06
2019-03-08T08:34:49.763Z,1003.08
2019-03-08T08:35:49.741Z,1003.09
2019-03-08T08:36:49.736Z,1003.12
2019-03-08T08:37:49.700Z,1003.18
2019-03-08T08:38:49.678Z,1003.19
2019-03-08T08:39:49.655Z,1003.17
2019-03-08T08:40:49.632Z,1003.23
2019-03-08T08:41:49.613Z,1003.27
2019-03-08T08:42:49.590Z,1003.33
2019-03-08T08:43:49.575Z,1003.35
2019-03-08T08:44:49.560Z,1003.31
2019-03-08T08:45:49.528Z,1003.34
2019-03-08T08:46:49.509Z,1003.29
2019-03-08T08:47:49.482Z,1003.35
2019-03-08T08:48:49.460Z,1003.30
2019-03-08T08:49:54.542Z,1003.43
2019-03-08T08:50:49.425Z,1003.49
2019-03-08T08:51:49.396Z,1003.48
2019-03-08T08:52:49.387Z,1003.56
2019-03-08T08:53:49.363Z,1003.53
2019-03-08T08:54:49.334Z,1003.58
2019-03-08T08:55:49.307Z,1003.53
2019-03-08T08:56:49.285Z,1003.55
2019-03-08T08:57:49.264Z,1003.59
2019-03-08T08:58:49.242Z,1003.63
2019-03-08T08:59:49.221Z,1003.68
2019-03-08T09:00:49.206Z,1003.71
2019-03-08T09:01:49.176Z,1003.71
2019-03-08T09:02:49.165Z,1003.70
2019-03-08T09:03:49.133Z,1003.72
2019-03-08T09:04:49.114Z,1003.66
2019-03-08T09:05:49.087Z,1003.78
2019-03-08T09:06:49.072Z,1003.83
2019-03-08T09:07:49.053Z,1003.91
2019-03-08T09:08:49.040Z,1003.84
2019-03-08T09:09:49.001Z,1003.93
2019-03-08T09:10:48.988Z,1003.91
2019-03-08T09:11:52.472Z,1003.90
2019-03-08T09:12:48.939Z,1003.99
2019-03-08T09:13:48.912Z,1004.08
2019-03-08T09:14:48.892Z,1004.15
2019-03-08T09:15:48.867Z,1004.14
2019-03-08T09:16:48.860Z,1004.06
2019-03-08T09:17:48.832Z,1004.09
2019-03-08T09:18:48.803Z,1004.06
2019-03-08T09:19:48.791Z,1004.14
2019-03-08T09:20:48.758Z,1004.14
2019-03-08T09:21:48.744Z,1004.15
2019-03-08T09:22:48.715Z,1004.21
2019-03-08T09:23:48.697Z,1004.28
2019-03-08T09:24:48.684Z,1004.26
2019-03-08T09:25:48.650Z,1004.27
2019-03-08T09:26:48.639Z,1004.27
2019-03-08T09:27:48.605Z,1004.31
2019-03-08T09:28:48.593Z,1004.29
2019-03-08T09:29:48.584Z,1004.32
2019-03-08T09:30:48.565Z,1004.30
2019-03-08T09:31:48.526Z,1004.35
2019-03-08T09:32:48.498Z,1004.38
2019-03-08T09:33:48.479Z,1004.29
2019-03-08T09:34:48.456Z,1004.48
2019-03-08T09:35:48.434Z,1004.46
2019-03-08T09:36:48.412Z,1004.54
2019-03-08T09:37:48.396Z,1004.63
2019-03-08T09:38:48.368Z,1004.60
2019-03-08T09:39:48.359Z,1004.71
2019-03-08T09:40:48.338Z,1004.79
2019-03-08T09:41:48.328Z,1004.80
2019-03-08T09:42:48.291Z,1004.88
2019-03-08T09:43:48.279Z,1004.90
2019-03-08T09:44:48.248Z,1004.96
2019-03-08T09:45:48.231Z,1004.98
2019-03-08T09:46:49.290Z,1005.02
2019-03-08T09:47:48.220Z,1004.97
2019-03-08T09:48:48.978Z,1005.01
2019-03-08T09:49:48.160Z,1005.01
2019-03-08T09:50:48.156Z,1004.81
2019-03-08T09:51:48.124Z,1004.99
2019-03-08T09:52:48.114Z,1005.04
2019-03-08T09:53:48.090Z,1005.05
2019-03-08T09:54:48.076Z,1005.13
2019-03-08T09:55:48.083Z,1005.16
2019-03-08T09:56:48.054Z,1005.14
2019-03-08T09:57:48.028Z,1005.13
2019-03-08T09:58:48.013Z,1005.20
2019-03-08T09:59:48.016Z,1005.25
2019-03-08T10:00:47.998Z,1005.28
2019-03-08T10:01:47.975Z,1005.29
2019-03-08T10:02:47.950Z,1005.21
2019-03-08T10:03:47.945Z,1005.23
2019-03-08T10:04:47.921Z,1005.23
2019-03-08T10:05:47.908Z,1005.21
2019-03-08T10:06:47.912Z,1005.09
2019-03-08T10:07:47.879Z,1005.05
2019-03-08T10:08:47.871Z,1005.04
2019-03-08T10:09:47.849Z,1005.07
2019-03-08T10:10:47.835Z,1005.06
2019-03-08T10:11:47.822Z,1005.05
2019-03-08T10:12:47.809Z,1005.06
2019-03-08T10:13:47.797Z,1005.02
2019-03-08T10:14:47.778Z,1005.04
2019-03-08T10:15:47.765Z,1005.03
2019-03-08T10:16:47.751Z,1005.07
2019-03-08T10:17:47.733Z,1004.95
2019-03-08T10:18:47.717Z,1005.09
2019-03-08T10:19:47.701Z,1005.14
2019-03-08T10:20:47.697Z,1005.09
2019-03-08T10:21:47.679Z,1005.05
2019-03-08T10:22:47.656Z,1005.10
2019-03-08T10:23:47.649Z,1005.11
2019-03-08T10:24:47.626Z,1005.11
2019-03-08T10:25:47.620Z,1005.14
2019-03-08T10:26:47.596Z,1005.19
2019-03-08T10:27:47.580Z,1005.27
2019-03-08T10:28:47.565Z,1005.27
2019-03-08T10:29:47.551Z,1005.34
2019-03-08T10:30:47.536Z,1005.34
2019-03-08T10:31:47.518Z,1005.37
2019-03-08T10:32:47.500Z,1005.41
2019-03-08T10:33:47.493Z,1005.45
2019-03-08T10:34:47.474Z,1005.45
2019-03-08T10:35:47.469Z,1005.47
2019-03-08T10:36:47.438Z,1005.57
2019-03-08T10:37:47.420Z,1005.50
2019-03-08T10:38:47.430Z,1005.43
2019-03-08T10:39:47.391Z,1005.53
2019-03-08T10:40:47.375Z,1005.54
2019-03-08T10:41:47.373Z,1005.59
2019-03-08T10:42:47.351Z,1005.57
2019-03-08T10:43:47.328Z,1005.52
2019-03-08T10:44:47.313Z,1005.58
2019-03-08T10:45:47.303Z,1005.59
2019-03-08T10:46:47.282Z,1005.65
2019-03-08T10:47:55.774Z,1005.66
2019-03-08T10:48:47.266Z,1005.64
2019-03-08T10:49:54.879Z,1005.66
2019-03-08T10:50:47.242Z,1005.67
2019-03-08T10:51:47.210Z,1005.75
2019-03-08T10:52:47.187Z,1005.76
2019-03-08T10:53:47.187Z,1005.83
2019-03-08T10:54:47.163Z,1005.91
2019-03-08T10:55:47.139Z,1005.82
2019-03-08T10:56:47.139Z,1005.96
2019-03-08T10:57:47.158Z,1005.95
2019-03-08T10:58:47.115Z,1005.94
2019-03-08T10:59:47.089Z,1006.04
2019-03-08T11:00:47.062Z,1005.98
2019-03-08T11:01:47.049Z,1006.00
2019-03-08T11:02:48.244Z,1005.99
2019-03-08T11:03:47.018Z,1005.96
2019-03-08T11:04:47.011Z,1006.02
2019-03-08T11:05:46.991Z,1006.11
2019-03-08T11:06:46.978Z,1006.10
2019-03-08T11:07:46.972Z,1006.05
2019-03-08T11:08:46.942Z,1006.07
2019-03-08T11:09:46.951Z,1006.10
2019-03-08T11:10:48.435Z,1006.18
2019-03-08T11:11:46.898Z,1006.25
2019-03-08T11:12:46.878Z,1006.33
2019-03-08T11:13:46.871Z,1006.31
2019-03-08T11:14:46.857Z,1006.35
2019-03-08T11:15:46.968Z,1006.32
2019-03-08T11:16:46.811Z,1006.34
2019-03-08T11:17:50.720Z,1006.32
2019-03-08T11:18:46.779Z,1006.39
2019-03-08T11:19:46.769Z,1006.37
2019-03-08T11:20:46.752Z,1006.32
2019-03-08T11:21:46.734Z,1006.33
2019-03-08T11:22:46.710Z,1006.39
2019-03-08T11:23:46.693Z,1006.38
2019-03-08T11:24:46.683Z,1006.32
2019-03-08T11:25:46.668Z,1006.33
2019-03-08T11:26:46.650Z,1006.35
2019-03-08T11:27:46.623Z,1006.33
2019-03-08T11:28:46.622Z,1006.32
2019-03-08T11:29:46.588Z,1006.37
2019-03-08T11:30:53.768Z,1006.34
2019-03-08T11:31:46.561Z,1006.34
2019-03-08T11:32:46.554Z,1006.42
2019-03-08T11:33:46.521Z,1006.38
2019-03-08T11:34:52.110Z,1006.35
2019-03-08T11:35:46.488Z,1006.39
2019-03-08T11:36:46.471Z,1006.38
2019-03-08T11:37:46.457Z,1006.38
2019-03-08T11:38:46.440Z,1006.41
2019-03-08T11:39:46.421Z,1006.38
2019-03-08T11:40:46.399Z,1006.43
2019-03-08T11:41:46.381Z,1006.37
2019-03-08T11:42:46.361Z,1006.41
2019-03-08T11:43:46.345Z,1006.51
2019-03-08T11:44:46.333Z,1006.50
2019-03-08T11:45:46.314Z,1006.49
2019-03-08T11:46:46.297Z,1006.55
2019-03-08T11:47:46.281Z,1006.59
2019-03-08T11:48:46.260Z,1006.53
2019-03-08T11:49:46.246Z,1006.47
2019-03-08T11:50:46.221Z,1006.53
2019-03-08T11:51:46.211Z,1006.61
2019-03-08T11:52:46.284Z,1006.65
2019-03-08T11:53:46.169Z,1006.72
2019-03-08T11:54:46.148Z,1006.77
2019-03-08T11:55:46.132Z,1006.82
2019-03-08T11:56:46.129Z,1006.86
2019-03-08T11:57:46.105Z,1006.93
2019-03-08T11:58:46.071Z,1006.95
2019-03-08T11:59:46.057Z,1007.03
2019-03-08T12:00:46.032Z,1007.00
2019-03-08T12:01:46.015Z,1006.99
2019-03-08T12:02:45.999Z,1006.98
2019-03-08T12:03:45.976Z,1006.94
2019-03-08T12:04:45.953Z,1006.87
2019-03-08T12:05:45.942Z,1006.87
2019-03-08T12:06:45.913Z,1006.92
2019-03-08T12:07:47.360Z,1006.99
2019-03-08T12:08:45.879Z,1006.99
2019-03-08T12:09:45.863Z,1007.02
2019-03-08T12:10:45.831Z,1007.19
2019-03-08T12:11:45.842Z,1007.23
2019-03-08T12:12:46.582Z,1007.24
2019-03-08T12:13:45.773Z,1007.18
2019-03-08T12:14:45.759Z,1007.18
2019-03-08T12:15:45.731Z,1007.15
2019-03-08T12:16:45.709Z,1007.16
2019-03-08T12:17:45.690Z,1007.19