createdAt,value
2022-12-18T00:01:49.719Z,14.98
2022-12-18T00:04:25.428Z,13.65
2022-12-18T00:06:58.804Z,16.27
2022-12-18T00:09:40.165Z,14.18
2022-12-18T00:14:50.706Z,13.70
2022-12-18T00:17:23.953Z,14.70
2022-12-18T00:19:57.394Z,15.07
2022-12-18T00:22:30.644Z,15.73
2022-12-18T00:25:04.018Z,17.70
2022-12-18T00:27:37.493Z,14.88
2022-12-18T00:30:13.404Z,17.20
2022-12-18T00:32:46.778Z,16.13
2022-12-18T00:35:20.177Z,15.73
2022-12-18T00:37:53.764Z,16.40
2022-12-18T00:40:27.204Z,15.38
2022-12-18T00:42:59.989Z,15.18
2022-12-18T00:48:07.993Z,20.13
2022-12-18T00:50:42.271Z,17.42
2022-12-18T00:53:15.836Z,18.52
2022-12-18T00:55:49.447Z,19.73
2022-12-18T00:58:23.075Z,18.83
2022-12-18T01:00:57.723Z,18.67
2022-12-18T01:03:31.745Z,19.35
2022-12-18T01:06:08.491Z,20.67
2022-12-18T01:08:42.042Z,22.00
2022-12-18T01:11:21.604Z,21.40
2022-12-18T01:13:56.219Z,21.52
2022-12-18T01:16:31.237Z,19.42
2022-12-18T01:19:04.532Z,22.52
2022-12-18T01:21:38.098Z,21.40
2022-12-18T01:24:14.419Z,21.45
2022-12-18T01:26:48.586Z,22.38
2022-12-18T01:29:21.838Z,23.30
2022-12-18T01:31:57.550Z,22.10
2022-12-18T01:34:31.030Z,24.98
2022-12-18T01:37:05.610Z,23.77
2022-12-18T01:39:39.232Z,24.10
2022-12-18T01:42:14.195Z,22.25
2022-12-18T01:45:09.205Z,22.80
2022-12-18T01:47:48.116Z,21.42
2022-12-18T01:50:24.183Z,18.73
2022-12-18T01:53:02.016Z,23.50
2022-12-18T01:55:40.014Z,20.08
2022-12-18T01:58:13.577Z,18.27
2022-12-18T02:00:47.327Z,22.95
2022-12-18T02:03:22.748Z,22.73
2022-12-18T02:06:08.134Z,20.23
2022-12-18T02:09:00.637Z,21.33
2022-12-18T02:11:42.867Z,22.17
2022-12-18T02:14:24.348Z,23.23
2022-12-18T02:17:07.076Z,21.30
2022-12-18T02:19:53.254Z,20.00
2022-12-18T02:22:36.637Z,20.98
2022-12-18T02:25:21.969Z,21.75
2022-12-18T02:28:01.803Z,21.67
2022-12-18T02:30:38.416Z,24.17
2022-12-18T02:33:15.033Z,23.77
2022-12-18T02:35:51.845Z,26.05
2022-12-18T02:38:27.954Z,22.67
2022-12-18T02:41:02.514Z,23.55
2022-12-18T02:43:37.541Z,21.52
2022-12-18T02:46:32.812Z,20.75
2022-12-18T02:49:19.718Z,23.77
2022-12-18T02:51:58.397Z,22.70
2022-12-18T02:54:44.702Z,16.92
2022-12-18T02:57:25.687Z,20.25
2022-12-18T03:00:04.534Z,19.63
2022-12-18T03:02:45.821Z,21.40
2022-12-18T03:05:23.292Z,17.17
2022-12-18T03:08:00.698Z,19.35
2022-12-18T03:10:43.076Z,18.55
2022-12-18T03:13:22.242Z,19.00
2022-12-18T03:15:58.971Z,18.80
2022-12-18T03:18:36.768Z,20.30
2022-12-18T03:21:11.901Z,17.67
2022-12-18T03:23:50.806Z,18.63
2022-12-18T03:26:29.448Z,18.70
2022-12-18T03:29:11.803Z,19.88
2022-12-18T03:31:52.727Z,17.48
2022-12-18T03:34:31.019Z,20.08
2022-12-18T03:37:07.804Z,20.42
2022-12-18T03:39:41.469Z,19.50
2022-12-18T03:42:21.311Z,18.98
2022-12-18T03:45:05.352Z,20.58
2022-12-18T03:47:47.492Z,21.27
2022-12-18T03:50:25.015Z,21.27
2022-12-18T03:53:06.036Z,21.80
2022-12-18T03:55:40.651Z,19.25
2022-12-18T03:58:18.357Z,20.83
2022-12-18T04:01:07.841Z,20.83
2022-12-18T04:03:45.477Z,22.67
2022-12-18T04:06:19.624Z,20.35
2022-12-18T04:08:53.618Z,20.90
2022-12-18T04:11:29.834Z,19.98
2022-12-18T04:14:07.055Z,23.23
2022-12-18T04:16:41.070Z,22.67
2022-12-18T04:19:19.374Z,22.25
2022-12-18T04:21:55.057Z,23.67
2022-12-18T04:24:29.355Z,25.20
2022-12-18T04:27:15.191Z,20.95
2022-12-18T04:29:53.608Z,23.92
2022-12-18T04:32:27.095Z,22.13
2022-12-18T04:35:01.775Z,25.75
2022-12-18T04:37:35.440Z,21.48
2022-12-18T04:40:09.637Z,22.75
2022-12-18T04:42:48.020Z,23.40
2022-12-18T04:45:21.457Z,24.23
2022-12-18T04:47:54.916Z,22.23
2022-12-18T04:50:30.216Z,23.45
2022-12-18T04:53:03.513Z,23.50
2022-12-18T04:55:37.103Z,22.70
2022-12-18T04:58:10.733Z,22.13
2022-12-18T05:00:44.307Z,21.55
2022-12-18T05:03:17.772Z,20.85
2022-12-18T05:05:53.424Z,20.85
2022-12-18T05:08:26.941Z,19.85
2022-12-18T05:11:05.232Z,20.70
2022-12-18T05:13:40.389Z,18.75
2022-12-18T05:16:15.739Z,22.08
2022-12-18T05:18:49.203Z,22.27
2022-12-18T05:21:24.009Z,21.30
2022-12-18T05:23:57.257Z,18.42
2022-12-18T05:26:30.831Z,20.45
2022-12-18T05:29:04.065Z,18.83
2022-12-18T05:31:39.896Z,19.55
2022-12-18T05:34:13.316Z,21.33
2022-12-18T05:36:48.551Z,19.73
2022-12-18T05:39:21.970Z,20.50
2022-12-18T05:41:55.199Z,21.40
2022-12-18T05:44:28.746Z,19.08
2022-12-18T05:47:02.070Z,20.90
2022-12-18T05:49:35.337Z,20.15
2022-12-18T05:52:10.160Z,16.75
2022-12-18T05:54:43.494Z,17.77
2022-12-18T05:57:16.765Z,17.70
2022-12-18T05:59:50.007Z,18.50
2022-12-18T06:02:23.432Z,17.92
2022-12-18T06:04:56.915Z,19.27
2022-12-18T06:07:31.604Z,21.60
2022-12-18T06:10:05.420Z,22.67
2022-12-18T06:12:38.851Z,24.10
2022-12-18T06:15:12.502Z,26.70
2022-12-18T06:17:45.959Z,24.58
2022-12-18T06:20:20.171Z,23.38
2022-12-18T06:22:54.978Z,26.17
2022-12-18T06:25:28.223Z,22.08
2022-12-18T06:28:01.536Z,24.17
2022-12-18T06:30:34.914Z,24.05
2022-12-18T06:33:08.236Z,21.35
2022-12-18T06:35:41.506Z,21.13
2022-12-18T06:38:16.155Z,22.88
2022-12-18T06:40:49.436Z,26.08
2022-12-18T06:43:22.774Z,26.25
2022-12-18T06:46:03.171Z,56.13
2022-12-18T06:48:37.153Z,53.72
2022-12-18T06:51:11.085Z,33.40
2022-12-18T06:53:45.735Z,33.97
2022-12-18T06:56:19.162Z,30.55
2022-12-18T06:58:52.462Z,38.20
2022-12-18T07:01:25.932Z,43.40
2022-12-18T07:03:59.587Z,66.25
2022-12-18T07:06:32.853Z,45.35
2022-12-18T07:09:07.647Z,47.65
2022-12-18T07:11:41.168Z,36.72
2022-12-18T07:14:14.465Z,35.42
2022-12-18T07:16:47.956Z,33.05
2022-12-18T07:19:21.261Z,32.60
2022-12-18T07:21:54.876Z,30.20
2022-12-18T07:24:29.532Z,36.15
2022-12-18T07:27:02.834Z,34.53
2022-12-18T07:29:36.218Z,34.10
2022-12-18T07:32:09.629Z,32.95
2022-12-18T07:34:43.751Z,34.45
2022-12-18T07:37:17.488Z,33.05
2022-12-18T07:39:52.349Z,33.45
2022-12-18T07:42:34.508Z,40.70
2022-12-18T07:47:42.267Z,43.63
2022-12-18T07:50:15.911Z,53.63
2022-12-18T07:52:49.157Z,51.53
2022-12-18T07:55:23.790Z,47.08
2022-12-18T07:58:00.997Z,37.83
2022-12-18T08:00:34.630Z,37.35
2022-12-18T08:03:08.279Z,34.70
2022-12-18T08:05:41.510Z,34.90
2022-12-18T08:08:14.755Z,41.85
2022-12-18T08:10:49.359Z,48.30
2022-12-18T08:13:23.117Z,50.53
2022-12-18T08:16:00.035Z,54.50
2022-12-18T08:18:34.875Z,51.08
2022-12-18T08:21:11.469Z,55.63
2022-12-18T08:23:46.009Z,55.58
2022-12-18T08:26:22.051Z,50.17
2022-12-18T08:28:56.504Z,45.92
2022-12-18T08:31:31.204Z,57.60
2022-12-18T08:34:04.793Z,51.70
2022-12-18T08:36:38.049Z,51.20
2022-12-18T08:39:11.278Z,53.20
2022-12-18T08:42:10.112Z,53.63
2022-12-18T08:44:42.747Z,49.00
2022-12-18T08:47:16.058Z,49.45
2022-12-18T08:49:49.663Z,43.22
2022-12-18T08:52:22.933Z,43.33
2022-12-18T08:54:56.176Z,40.25
2022-12-18T08:57:30.800Z,33.42
2022-12-18T09:00:04.367Z,31.80
2022-12-18T09:02:37.701Z,31.58
2022-12-18T09:05:11.347Z,41.35
2022-12-18T09:07:45.037Z,31.77
2022-12-18T09:10:18.758Z,16.77
2022-12-18T09:12:53.832Z,15.48
2022-12-18T09:15:27.758Z,14.73
2022-12-18T09:18:00.986Z,16.23
2022-12-18T09:20:34.269Z,15.55
2022-12-18T09:23:08.164Z,16.27
2022-12-18T09:25:41.791Z,15.32
2022-12-18T09:28:18.022Z,14.27
2022-12-18T09:30:51.718Z,13.52
2022-12-18T09:33:25.079Z,15.00
2022-12-18T09:35:58.320Z,15.25
2022-12-18T09:38:31.787Z,14.13
2022-12-18T09:41:15.467Z,14.43
2022-12-18T09:43:53.672Z,14.55
2022-12-18T09:46:31.468Z,14.63
2022-12-18T09:49:09.571Z,14.95
2022-12-18T09:51:47.668Z,13.88
2022-12-18T09:54:24.151Z,12.70
2022-12-18T09:56:57.578Z,14.60
2022-12-18T09:59:37.517Z,11.80
2022-12-18T10:02:17.345Z,14.20
2022-12-18T10:05:04.131Z,12.18
2022-12-18T10:07:46.184Z,14.85
2022-12-18T10:10:28.088Z,12.77
2022-12-18T10:13:12.060Z,13.05
2022-12-18T10:16:08.495Z,13.40
2022-12-18T10:19:03.681Z,12.60
2022-12-18T10:21:46.615Z,13.65
2022-12-18T10:24:27.696Z,13.20
2022-12-18T10:27:13.247Z,13.02
2022-12-18T10:29:47.762Z,12.60
2022-12-18T10:32:25.954Z,13.82
2022-12-18T10:35:01.149Z,12.57
2022-12-18T10:37:34.652Z,11.43
2022-12-18T10:40:15.479Z,12.75
2022-12-18T10:43:06.409Z,13.32
2022-12-18T10:45:40.420Z,11.98
2022-12-18T10:48:26.011Z,12.80
2022-12-18T10:51:15.068Z,10.93
2022-12-18T10:53:56.145Z,11.27
2022-12-18T10:56:31.647Z,11.07
2022-12-18T10:59:06.928Z,12.18
2022-12-18T11:01:55.014Z,11.75
2022-12-18T11:04:31.717Z,11.82
2022-12-18T11:07:06.686Z,11.02
2022-12-18T11:09:41.725Z,11.73
2022-12-18T11:12:18.973Z,11.35
2022-12-18T11:14:54.601Z,12.75
2022-12-18T11:17:31.852Z,9.82
2022-12-18T11:20:09.194Z,11.10
2022-12-18T11:22:42.627Z,10.68
2022-12-18T11:25:36.938Z,11.63
2022-12-18T11:28:36.477Z,11.45
2022-12-18T11:31:33.904Z,11.65
2022-12-18T11:34:28.463Z,12.40
2022-12-18T11:37:05.660Z,11.07
2022-12-18T11:39:43.050Z,12.13
2022-12-18T11:42:23.759Z,11.40
2022-12-18T11:45:01.624Z,10.20
2022-12-18T11:47:42.715Z,10.52
2022-12-18T11:50:19.544Z,9.65
2022-12-18T11:52:58.338Z,10.30
2022-12-18T11:55:57.122Z,11.50
2022-12-18T11:58:42.635Z,11.23
2022-12-18T12:01:29.437Z,11.38
2022-12-18T12:04:18.963Z,11.27
2022-12-18T12:07:03.938Z,10.90
2022-12-18T12:09:49.228Z,9.93
2022-12-18T12:12:48.581Z,10.60
2022-12-18T12:15:32.491Z,10.45
2022-12-18T12:18:15.680Z,12.30
2022-12-18T12:20:56.354Z,9.30
2022-12-18T12:23:41.817Z,10.32
2022-12-18T12:26:21.883Z,9.88
2022-12-18T12:29:03.956Z,11.38
2022-12-18T12:32:03.163Z,10.60
2022-12-18T12:34:46.311Z,12.27
2022-12-18T12:37:32.540Z,10.07
2022-12-18T12:40:26.845Z,11.52
2022-12-18T12:43:14.970Z,11.85
2022-12-18T12:45:52.968Z,10.10
2022-12-18T12:48:36.120Z,10.20
2022-12-18T12:51:16.102Z,10.80
2022-12-18T12:53:51.114Z,10.15
2022-12-18T12:56:26.776Z,10.73
2022-12-18T12:59:12.498Z,11.02
2022-12-18T13:01:55.089Z,10.65
2022-12-18T13:04:38.319Z,11.93
2022-12-18T13:07:18.317Z,11.23
2022-12-18T13:10:17.213Z,12.23
2022-12-18T13:12:59.862Z,12.43
2022-12-18T13:15:41.183Z,13.05
2022-12-18T13:18:20.752Z,11.40
2022-12-18T13:21:10.204Z,11.38
2022-12-18T13:23:44.735Z,11.63
2022-12-18T13:26:34.077Z,14.18
2022-12-18T13:29:07.575Z,11.93
2022-12-18T13:32:02.073Z,17.05
2022-12-18T13:34:36.173Z,20.67
2022-12-18T13:37:44.258Z,15.38
2022-12-18T13:41:00.428Z,11.25
2022-12-18T13:43:43.919Z,13.88
2022-12-18T13:46:24.135Z,15.00
2022-12-18T13:49:03.111Z,12.20
2022-12-18T13:51:37.562Z,16.27
2022-12-18T13:54:21.804Z,17.63
2022-12-18T13:56:55.787Z,18.88
2022-12-18T13:59:35.553Z,22.15
2022-12-18T14:02:16.882Z,23.10
2022-12-18T14:04:53.142Z,20.20
2022-12-18T14:07:28.903Z,14.02
2022-12-18T14:10:26.112Z,14.15
2022-12-18T14:13:05.929Z,19.73
2022-12-18T14:15:43.339Z,19.30
2022-12-18T14:18:24.846Z,16.42
2022-12-18T14:21:01.682Z,14.75
2022-12-18T14:23:36.765Z,17.10
2022-12-18T14:26:25.535Z,21.42
2022-12-18T14:29:02.050Z,21.30
2022-12-18T14:31:35.324Z,19.08
2022-12-18T14:34:17.941Z,20.92
2022-12-18T14:36:57.189Z,17.75
2022-12-18T14:39:30.489Z,20.40
2022-12-18T14:42:03.813Z,19.77
2022-12-18T14:44:50.782Z,19.33
2022-12-18T14:47:30.295Z,17.60
2022-12-18T14:50:06.037Z,13.15
2022-12-18T14:52:40.737Z,12.85
2022-12-18T14:55:18.180Z,13.88
2022-12-18T14:57:54.761Z,16.55
2022-12-18T15:00:28.278Z,19.90
2022-12-18T15:03:01.739Z,17.25
2022-12-18T15:05:35.189Z,14.35
2022-12-18T15:08:38.380Z,15.85
2022-12-18T15:11:28.978Z,14.85
2022-12-18T15:14:02.737Z,17.77
2022-12-18T15:16:37.482Z,17.50
2022-12-18T15:19:11.357Z,19.60
2022-12-18T15:21:45.605Z,19.35
2022-12-18T15:24:31.859Z,18.27
2022-12-18T15:27:06.106Z,17.35
2022-12-18T15:29:39.367Z,17.83
2022-12-18T15:32:23.055Z,17.67
2022-12-18T15:35:05.239Z,18.42
2022-12-18T15:37:38.678Z,21.25
2022-12-18T15:40:17.456Z,24.45
2022-12-18T15:43:10.996Z,29.83
2022-12-18T15:45:44.281Z,26.73
2022-12-18T15:48:22.937Z,22.77
2022-12-18T15:50:59.432Z,17.90
2022-12-18T15:53:35.514Z,21.65
2022-12-18T15:56:30.453Z,22.10
2022-12-18T15:59:04.427Z,22.20
2022-12-18T16:01:42.314Z,28.13
2022-12-18T16:04:17.761Z,27.42
2022-12-18T16:09:45.986Z,30.10
2022-12-18T16:12:24.372Z,32.38
2022-12-18T16:14:57.709Z,33.10
2022-12-18T16:17:30.976Z,36.10
2022-12-18T16:20:04.843Z,38.03
2022-12-18T16:22:38.063Z,37.88
2022-12-18T16:25:22.308Z,39.28
2022-12-18T16:27:58.572Z,36.05
2022-12-18T16:30:38.172Z,33.30
2022-12-18T16:33:12.777Z,39.67
2022-12-18T16:35:52.899Z,40.28
2022-12-18T16:38:26.194Z,37.75
2022-12-18T16:41:16.798Z,43.80
2022-12-18T16:43:54.832Z,37.85
2022-12-18T16:46:28.759Z,34.30
2022-12-18T16:49:02.323Z,37.72
2022-12-18T16:51:36.258Z,31.33
2022-12-18T16:54:12.567Z,28.73
2022-12-18T16:56:49.990Z,31.13
2022-12-18T16:59:26.530Z,31.35
2022-12-18T17:01:59.945Z,40.30
2022-12-18T17:04:33.794Z,37.10
2022-12-18T17:07:07.457Z,33.20
2022-12-18T17:09:41.053Z,46.08
2022-12-18T17:12:14.399Z,39.13
2022-12-18T17:14:49.135Z,35.65
2022-12-18T17:17:23.599Z,33.83
2022-12-18T17:19:57.434Z,32.15
2022-12-18T17:22:30.803Z,23.52
2022-12-18T17:25:04.264Z,23.98
2022-12-18T17:27:37.597Z,35.55
2022-12-18T17:30:13.513Z,28.75
2022-12-18T17:32:46.805Z,35.08
2022-12-18T17:35:20.365Z,29.08
2022-12-18T17:37:53.668Z,34.00
2022-12-18T17:40:26.959Z,33.55
2022-12-18T17:43:00.595Z,32.95
2022-12-18T17:45:36.561Z,25.83
2022-12-18T17:48:10.975Z,26.08
2022-12-18T17:50:45.869Z,37.05
2022-12-18T17:53:19.633Z,36.50
2022-12-18T17:55:56.158Z,38.17
2022-12-18T17:58:30.039Z,35.40
2022-12-18T18:01:05.517Z,36.30
2022-12-18T18:03:39.205Z,38.28
2022-12-18T18:06:12.911Z,42.22
2022-12-18T18:08:46.202Z,48.70
2022-12-18T18:11:38.944Z,46.53
2022-12-18T18:14:15.309Z,39.33
2022-12-18T18:16:52.047Z,38.10
2022-12-18T18:19:26.126Z,40.95
2022-12-18T18:21:59.392Z,42.63
2022-12-18T18:24:34.225Z,39.50
2022-12-18T18:27:07.488Z,43.30
2022-12-18T18:29:41.250Z,47.10
2022-12-18T18:32:15.965Z,51.08
2022-12-18T18:34:49.227Z,45.22
2022-12-18T18:37:22.466Z,40.38
2022-12-18T18:39:56.919Z,41.35
2022-12-18T18:42:30.230Z,46.90
2022-12-18T18:45:03.553Z,47.80
2022-12-18T18:47:38.240Z,60.08
2022-12-18T18:50:13.023Z,73.10
2022-12-18T18:52:46.786Z,59.15
2022-12-18T18:55:25.175Z,56.15
2022-12-18T18:57:59.130Z,52.42
2022-12-18T19:00:34.196Z,43.10
2022-12-18T19:03:08.978Z,56.00
2022-12-18T19:05:45.982Z,54.85
2022-12-18T19:08:20.732Z,54.33
2022-12-18T19:10:57.635Z,44.75
2022-12-18T19:13:33.390Z,45.97
2022-12-18T19:16:08.667Z,42.90
2022-12-18T19:18:45.202Z,45.28
2022-12-18T19:21:18.771Z,45.67
2022-12-18T19:23:52.086Z,57.08
2022-12-18T19:26:27.919Z,55.50
2022-12-18T19:29:05.837Z,56.53
2022-12-18T19:31:39.599Z,54.40
2022-12-18T19:34:14.301Z,52.78
2022-12-18T19:36:47.694Z,50.95
2022-12-18T19:39:22.378Z,49.35
2022-12-18T19:41:55.664Z,47.78
2022-12-18T19:44:28.949Z,52.92
2022-12-18T19:47:02.518Z,52.00
2022-12-18T19:49:38.638Z,48.45
2022-12-18T19:52:11.972Z,49.03
2022-12-18T19:54:47.991Z,47.15
2022-12-18T19:57:21.481Z,47.85
2022-12-18T19:59:54.866Z,47.88
2022-12-18T20:02:28.403Z,51.42
2022-12-18T20:05:08.291Z,46.13
2022-12-18T20:07:42.954Z,55.13
2022-12-18T20:10:17.596Z,55.38
2022-12-18T20:12:52.210Z,58.05
2022-12-18T20:15:27.024Z,67.60
2022-12-18T20:18:00.282Z,63.85
2022-12-18T20:20:34.907Z,54.72
2022-12-18T20:23:08.345Z,62.53
2022-12-18T20:25:41.566Z,65.43
2022-12-18T20:28:15.071Z,66.60
2022-12-18T20:30:48.359Z,85.43
2022-12-18T20:33:21.614Z,89.07
2022-12-18T20:36:01.097Z,85.00
2022-12-18T20:38:38.443Z,83.75
2022-12-18T20:41:20.403Z,81.45
2022-12-18T20:43:53.743Z,82.00
2022-12-18T20:46:27.171Z,79.82
2022-12-18T20:49:00.873Z,77.68
2022-12-18T20:51:36.213Z,71.97
2022-12-18T20:54:11.871Z,71.53
2022-12-18T20:56:45.370Z,83.00
2022-12-18T20:59:19.842Z,91.90
2022-12-18T21:01:53.559Z,92.55
2022-12-18T21:04:27.068Z,96.03
2022-12-18T21:07:02.952Z,92.80
2022-12-18T21:09:38.468Z,78.95
2022-12-18T21:12:40.450Z,93.97
2022-12-18T21:18:02.300Z,88.57
2022-12-18T21:20:35.516Z,93.50
2022-12-18T21:23:15.799Z,88.00
2022-12-18T21:25:55.854Z,100.25
2022-12-18T21:28:29.516Z,96.75
2022-12-18T21:31:03.008Z,98.35
2022-12-18T21:33:36.325Z,101.32
2022-12-18T21:36:10.599Z,93.05
2022-12-18T21:38:45.434Z,96.68
2022-12-18T21:41:37.525Z,96.97
2022-12-18T21:44:17.096Z,99.40
2022-12-18T21:46:58.210Z,98.05
2022-12-18T21:49:35.231Z,95.93
2022-12-18T21:52:08.488Z,99.93
2022-12-18T21:54:43.061Z,98.93
2022-12-18T21:57:16.307Z,99.38
2022-12-18T21:59:50.618Z,96.85
2022-12-18T22:02:24.470Z,95.50
2022-12-18T22:04:57.841Z,98.95
2022-12-18T22:07:31.148Z,91.22
2022-12-18T22:10:06.276Z,75.80
2022-12-18T22:12:43.482Z,83.22
2022-12-18T22:15:21.839Z,81.75
2022-12-18T22:17:59.538Z,80.72
2022-12-18T22:20:33.745Z,76.65
2022-12-18T22:23:07.017Z,83.00
2022-12-18T22:25:41.818Z,75.53
2022-12-18T22:28:32.430Z,77.15
2022-12-18T22:31:05.753Z,71.50
2022-12-18T22:33:39.045Z,68.78
2022-12-18T22:36:12.462Z,68.38
2022-12-18T22:38:47.870Z,64.65
2022-12-18T22:41:22.565Z,68.40
2022-12-18T22:43:55.950Z,75.55
2022-12-18T22:46:32.957Z,71.03
2022-12-18T22:49:06.328Z,71.78
2022-12-18T22:51:39.608Z,77.32
2022-12-18T22:54:13.080Z,70.78
2022-12-18T22:56:47.747Z,57.47
2022-12-18T22:59:22.964Z,57.47
2022-12-18T23:01:59.221Z,51.88
2022-12-18T23:04:36.463Z,50.22
2022-12-18T23:07:10.169Z,49.67
2022-12-18T23:09:45.222Z,50.35
2022-12-18T23:12:21.611Z,52.72
2022-12-18T23:14:55.680Z,52.35
2022-12-18T23:17:29.687Z,53.00
2022-12-18T23:20:03.627Z,55.10
2022-12-18T23:22:36.843Z,52.80
2022-12-18T23:25:10.947Z,55.35
2022-12-18T23:27:45.640Z,62.25
2022-12-18T23:30:19.046Z,66.60
2022-12-18T23:32:52.693Z,62.90
2022-12-18T23:35:26.113Z,63.40
2022-12-18T23:38:00.074Z,61.15
2022-12-18T23:40:33.869Z,63.50
2022-12-18T23:43:08.829Z,63.97
2022-12-18T23:45:42.092Z,69.00
2022-12-18T23:48:15.394Z,72.07
2022-12-18T23:50:48.829Z,68.90
2022-12-18T23:53:22.095Z,61.17
2022-12-18T23:55:55.823Z,61.00
2022-12-18T23:58:32.113Z,53.33
