createdAt,value
2023-04-02T00:11:44.135Z,3
2023-04-02T00:40:55.591Z,3
2023-04-02T01:10:01.825Z,4
2023-04-02T01:39:09.837Z,5
2023-04-02T02:08:20.929Z,4
2023-04-02T02:37:33.526Z,6
2023-04-02T03:06:42.008Z,5
2023-04-02T03:35:43.782Z,6
2023-04-02T04:04:56.637Z,4
2023-04-02T04:34:18.758Z,6
2023-04-02T05:03:31.218Z,6
2023-04-02T05:32:54.914Z,7
2023-04-02T06:02:13.464Z,6
2023-04-02T06:31:31.081Z,7
2023-04-02T07:00:51.946Z,4
2023-04-02T07:30:14.209Z,4
2023-04-02T07:59:29.303Z,4
2023-04-02T08:28:51.145Z,4
2023-04-02T08:58:12.856Z,5
2023-04-02T09:27:35.915Z,3
2023-04-02T09:56:46.189Z,3
2023-04-02T10:25:59.995Z,3
2023-04-02T10:55:19.288Z,3
2023-04-02T11:24:32.496Z,4
2023-04-02T11:53:52.115Z,4
2023-04-02T12:23:05.445Z,3
2023-04-02T12:52:24.154Z,3
2023-04-02T13:21:44.615Z,3
2023-04-02T13:50:54.219Z,3
2023-04-02T14:20:01.151Z,3
2023-04-02T14:48:59.392Z,4
2023-04-02T15:18:07.873Z,5
2023-04-02T15:47:13.391Z,7
2023-04-02T16:16:29.454Z,10
2023-04-02T16:45:44.441Z,9
2023-04-02T17:14:55.392Z,8
2023-04-02T17:44:13.587Z,9
2023-04-02T18:13:35.224Z,10
2023-04-02T18:42:48.101Z,13
2023-04-02T19:12:02.588Z,14
2023-04-02T19:41:17.407Z,23
2023-04-02T20:10:41.032Z,19
2023-04-02T20:39:43.341Z,16
2023-04-02T21:09:03.180Z,13
2023-04-02T21:37:55.119Z,13
2023-04-02T22:07:13.572Z,11
2023-04-02T22:36:33.293Z,11
2023-04-02T23:05:52.712Z,13
2023-04-02T23:35:09.981Z,13
