createdAt,value
2019-03-10T03:07:44.217Z,28.1
2019-03-10T03:08:34.503Z,28
2019-03-10T03:09:25.196Z,27.9
2019-03-10T03:10:15.133Z,27.9
2019-03-10T03:11:55.538Z,27.8
2019-03-10T03:12:45.471Z,27.7
2019-03-10T03:13:35.163Z,27.6
2019-03-10T03:14:25.704Z,27.6
2019-03-10T03:15:15.732Z,27.4
2019-03-10T03:16:05.282Z,27.1
2019-03-10T03:17:44.609Z,28.6
2019-03-10T03:18:35.152Z,29.1
2019-03-10T03:19:24.759Z,29.5
2019-03-10T03:20:15.885Z,29.9
2019-03-10T03:21:06.345Z,30.3
2019-03-10T03:21:56.544Z,30.6
2019-03-10T03:22:46.079Z,31
2019-03-10T03:23:36.111Z,31.3
2019-03-10T03:24:26.404Z,31.6
2019-03-10T03:25:16.197Z,31.9
2019-03-10T03:26:05.343Z,32.2
2019-03-10T03:26:56.911Z,32.5
2019-03-10T03:27:45.592Z,32.8
2019-03-10T03:28:36.024Z,32.9
2019-03-10T03:29:26.572Z,33.2
2019-03-10T03:30:16.593Z,33.4
2019-03-10T03:31:07.293Z,33.6
2019-03-10T03:31:55.907Z,32.9
2019-03-10T03:32:47.159Z,32.5
2019-03-10T03:33:37.146Z,32.4
2019-03-10T03:34:26.774Z,32.1
2019-03-10T03:35:17.421Z,31.6
2019-03-10T03:36:07.076Z,30.9
2019-03-10T03:36:57.010Z,30.3
2019-03-10T03:37:46.873Z,29.9
2019-03-10T03:38:37.856Z,29.6
2019-03-10T03:39:26.501Z,29.3
2019-03-10T03:40:16.423Z,29.1
2019-03-10T03:41:07.342Z,29
2019-03-10T03:41:56.599Z,28.9
2019-03-10T03:42:47.515Z,28.8
2019-03-10T03:43:37.818Z,28.8
2019-03-10T03:44:27.072Z,28.8
2019-03-10T03:45:17.402Z,28.7
2019-03-10T03:46:06.985Z,28.6
2019-03-10T03:46:57.267Z,28.6
2019-03-10T03:47:47.573Z,28.6
2019-03-10T03:48:37.081Z,28.6
2019-03-10T03:49:27.962Z,28.6
2019-03-10T03:50:16.597Z,28.5
2019-03-10T03:51:07.148Z,28.4
2019-03-10T03:51:58.550Z,28.4
2019-03-10T03:52:47.372Z,28.4
2019-03-10T03:53:37.962Z,28.3
2019-03-10T03:54:27.596Z,28.3
2019-03-10T03:55:17.304Z,28.2
2019-03-10T03:56:07.608Z,28.1
2019-03-10T03:56:57.470Z,28.1
2019-03-10T03:57:47.701Z,28
2019-03-10T03:58:38.695Z,28
2019-03-10T03:59:28.018Z,27.9
2019-03-10T04:00:17.708Z,27.9
2019-03-10T04:01:59.144Z,27.8
2019-03-10T04:02:48.453Z,27.7
2019-03-10T04:03:39.277Z,27.6
2019-03-10T04:04:28.780Z,27.3
2019-03-10T04:05:18.935Z,27.4
2019-03-10T04:06:08.134Z,28.2
2019-03-10T04:06:57.699Z,28.8
2019-03-10T04:07:49.471Z,29.3
2019-03-10T04:08:38.347Z,29.6
2019-03-10T04:09:28.675Z,30
2019-03-10T04:10:18.384Z,30.4
2019-03-10T04:11:08.537Z,30.7
2019-03-10T04:11:59.082Z,31.1
2019-03-10T04:12:47.752Z,31.4
2019-03-10T04:13:39.162Z,31.7
2019-03-10T04:14:30.059Z,31.9
2019-03-10T04:15:19.837Z,32.3
2019-03-10T04:16:08.414Z,32.5
2019-03-10T04:16:59.185Z,32.8
2019-03-10T04:17:49.212Z,33
2019-03-10T04:18:40.391Z,33.2
2019-03-10T04:19:29.288Z,33.4
2019-03-10T04:20:20.126Z,33.6
2019-03-10T04:21:10.356Z,32.6
2019-03-10T04:22:00.236Z,32.4
2019-03-10T04:22:50.934Z,32.3
2019-03-10T04:23:40.721Z,31.8
2019-03-10T04:24:29.144Z,31.3
2019-03-10T04:25:20.034Z,30.6
2019-03-10T04:26:10.416Z,30.1
2019-03-10T04:27:00.124Z,29.7
2019-03-10T04:27:50.673Z,29.4
2019-03-10T04:28:40.587Z,29.2
2019-03-10T04:29:30.869Z,29.1
2019-03-10T04:30:20.973Z,28.9
2019-03-10T04:31:10.715Z,28.9
2019-03-10T04:32:01.711Z,28.8
2019-03-10T04:32:50.818Z,28.8
2019-03-10T04:33:41.452Z,28.7
2019-03-10T04:34:30.913Z,28.7
2019-03-10T04:35:20.989Z,28.7
2019-03-10T04:36:11.310Z,28.7
2019-03-10T04:37:01.889Z,28.7
2019-03-10T04:37:51.208Z,28.7
2019-03-10T04:38:41.392Z,28.6
2019-03-10T04:39:30.922Z,28.6
2019-03-10T04:40:21.339Z,28.6
2019-03-10T04:41:11.990Z,28.5
2019-03-10T04:42:01.409Z,28.4
2019-03-10T04:42:50.865Z,28.4
2019-03-10T04:43:41.267Z,28.3
2019-03-10T04:44:31.619Z,28.3
2019-03-10T04:45:21.337Z,28.2
2019-03-10T04:46:11.792Z,28.1
2019-03-10T04:47:02.577Z,28.1
2019-03-10T04:47:51.519Z,28
2019-03-10T04:48:42.767Z,27.9
2019-03-10T04:49:32.199Z,27.9
2019-03-10T04:50:24.269Z,27.8
2019-03-10T04:51:12.599Z,27.7
2019-03-10T04:52:01.519Z,27.6
2019-03-10T04:52:52.271Z,27.4
2019-03-10T04:53:42.816Z,27.1
2019-03-10T04:54:32.016Z,27.9
2019-03-10T04:55:22.318Z,28.7
2019-03-10T04:56:12.424Z,29.2
2019-03-10T04:57:04.485Z,29.6
2019-03-10T04:57:52.788Z,29.9
2019-03-10T04:58:42.338Z,30.2
2019-03-10T04:59:32.694Z,30.5
2019-03-10T05:00:23.103Z,30.8
2019-03-10T05:01:13.350Z,31.2
2019-03-10T05:02:02.874Z,31.5
2019-03-10T05:02:53.471Z,31.8
2019-03-10T05:03:42.526Z,32.1
2019-03-10T05:04:35.521Z,32.4
2019-03-10T05:05:22.771Z,32.7
2019-03-10T05:06:13.516Z,32.9
2019-03-10T05:07:02.958Z,33.2
2019-03-10T05:07:53.240Z,33.4
2019-03-10T05:08:43.575Z,33.3
2019-03-10T05:09:33.381Z,32.4
2019-03-10T05:10:25.910Z,32.3
2019-03-10T05:11:13.568Z,32.1
2019-03-10T05:12:03.555Z,31.6
2019-03-10T05:12:53.370Z,31.1
2019-03-10T05:13:44.558Z,30.4
2019-03-10T05:14:33.998Z,30
2019-03-10T05:15:24.120Z,29.7
2019-03-10T05:16:13.652Z,29.4
2019-03-10T05:17:03.952Z,29.3
2019-03-10T05:17:53.690Z,29.1
2019-03-10T05:18:43.764Z,29
2019-03-10T05:19:33.379Z,28.9
2019-03-10T05:20:24.721Z,28.8
2019-03-10T05:21:14.361Z,28.8
2019-03-10T05:22:04.265Z,28.8
2019-03-10T05:22:54.712Z,28.7
2019-03-10T05:23:44.162Z,28.6
2019-03-10T05:24:34.225Z,28.6
2019-03-10T05:25:24.189Z,28.6
2019-03-10T05:26:14.139Z,28.5
2019-03-10T05:27:04.429Z,28.4
2019-03-10T05:27:53.365Z,28.4
2019-03-10T05:28:45.313Z,28.4
2019-03-10T05:29:35.373Z,28.3
2019-03-10T05:30:25.419Z,28.3
2019-03-10T05:31:15.016Z,28.1
2019-03-10T05:32:05.379Z,28.1
2019-03-10T05:32:55.399Z,28
2019-03-10T05:33:45.202Z,27.9
2019-03-10T05:34:34.957Z,27.9
2019-03-10T05:36:15.592Z,27.8
2019-03-10T05:37:05.374Z,27.7
2019-03-10T05:37:55.691Z,27.6
2019-03-10T05:38:45.753Z,27.5
2019-03-10T05:39:35.242Z,27.4
2019-03-10T05:40:25.874Z,27.4
2019-03-10T05:41:14.608Z,26.9
2019-03-10T05:42:06.086Z,27.6
2019-03-10T05:42:55.474Z,28.4
2019-03-10T05:43:46.431Z,29
2019-03-10T05:44:36.188Z,29.5
2019-03-10T05:45:25.953Z,29.9
2019-03-10T05:46:16.327Z,30.4
2019-03-10T05:47:05.794Z,30.8
2019-03-10T05:47:56.479Z,31.2
2019-03-10T05:48:46.941Z,31.5
2019-03-10T05:49:35.217Z,31.9
2019-03-10T05:50:25.748Z,32.2
2019-03-10T05:51:16.140Z,32.5
2019-03-10T05:52:05.933Z,32.8
2019-03-10T05:52:56.588Z,33
2019-03-10T05:53:45.521Z,33.3
2019-03-10T05:54:36.633Z,33.4
2019-03-10T05:55:27.248Z,33.7
2019-03-10T05:56:16.508Z,32.9
2019-03-10T05:57:07.388Z,32.5
2019-03-10T05:57:56.925Z,32.4
2019-03-10T05:58:47.285Z,32.1
2019-03-10T05:59:36.750Z,31.6
2019-03-10T06:00:26.232Z,30.8
2019-03-10T06:01:16.928Z,30.3
2019-03-10T06:02:08.052Z,29.8
2019-03-10T06:02:56.395Z,29.4
2019-03-10T06:05:44.815Z,28.9
2019-03-10T06:06:34.750Z,28.8
2019-03-10T06:07:24.282Z,28.7
2019-03-10T06:08:14.656Z,28.6
2019-03-10T06:09:03.919Z,28.6
2019-03-10T06:09:54.730Z,28.5
2019-03-10T06:10:44.781Z,28.5
2019-03-10T06:11:35.121Z,28.4
2019-03-10T06:12:25.482Z,28.4
2019-03-10T06:13:14.697Z,28.4
2019-03-10T06:14:04.483Z,28.3
2019-03-10T06:14:55.404Z,28.3
2019-03-10T06:15:45.420Z,28.2
2019-03-10T06:16:35.810Z,28.1
2019-03-10T06:17:27.069Z,28.1
2019-03-10T06:18:21.101Z,28
2019-03-10T06:19:06.219Z,28
2019-03-10T06:19:56.037Z,27.9
2019-03-10T06:21:35.340Z,27.8
2019-03-10T06:22:25.362Z,27.7
2019-03-10T06:23:15.235Z,27.6
2019-03-10T06:24:05.748Z,27.6
2019-03-10T06:24:56.094Z,27.5
2019-03-10T06:25:44.838Z,27.4
2019-03-10T06:26:36.758Z,27.4
2019-03-10T06:27:26.441Z,27.3
2019-03-10T06:28:15.776Z,26.9
2019-03-10T06:29:06.426Z,27.4
2019-03-10T06:29:56.448Z,28.4
2019-03-10T06:30:46.361Z,29.1
2019-03-10T06:31:35.891Z,29.6
2019-03-10T06:32:26.642Z,30.1
2019-03-10T06:33:15.911Z,30.6
2019-03-10T06:34:06.275Z,30.9
2019-03-10T06:34:56.551Z,31.3
2019-03-10T06:35:46.588Z,31.7
2019-03-10T06:36:36.092Z,32.1
2019-03-10T06:37:26.753Z,32.4
2019-03-10T06:38:16.289Z,32.7
2019-03-10T06:39:06.927Z,33
2019-03-10T06:39:56.645Z,33.3
2019-03-10T06:40:47.023Z,33.5
2019-03-10T06:41:36.553Z,32.8
2019-03-10T06:42:27.147Z,32.4
2019-03-10T06:43:16.910Z,32.4
2019-03-10T06:44:08.024Z,32.1
2019-03-10T06:44:57.587Z,31.6
2019-03-10T06:45:46.562Z,31
2019-03-10T06:46:36.385Z,30.3
2019-03-10T06:47:26.675Z,29.9
2019-03-10T06:48:16.460Z,29.5
2019-03-10T06:49:08.142Z,29.3
2019-03-10T06:49:57.912Z,29.1
2019-03-10T06:50:47.978Z,28.9
2019-03-10T06:51:37.717Z,28.9
2019-03-10T06:52:28.137Z,28.8
2019-03-10T06:53:18.250Z,28.8
2019-03-10T06:54:08.197Z,28.8
2019-03-10T06:54:58.357Z,28.7
2019-03-10T06:55:48.042Z,28.6
2019-03-10T06:56:38.657Z,28.6
2019-03-10T06:57:28.488Z,28.6
2019-03-10T06:58:17.717Z,28.5
2019-03-10T06:59:08.837Z,28.5
2019-03-10T06:59:58.477Z,28.4
2019-03-10T07:00:48.167Z,28.4
2019-03-10T07:01:38.744Z,28.3
2019-03-10T07:02:28.847Z,28.3
2019-03-10T07:03:18.877Z,28.3
2019-03-10T07:06:14.025Z,28.1
2019-03-10T07:06:34.714Z,27.9
2019-03-10T07:07:24.519Z,27.9
2019-03-10T07:08:14.047Z,27.9
2019-03-10T07:09:55.284Z,27.8
2019-03-10T07:10:45.298Z,27.7
2019-03-10T07:11:35.156Z,27.6
2019-03-10T07:12:24.873Z,27.6
2019-03-10T07:13:15.788Z,27.5
2019-03-10T07:14:05.271Z,27.2
2019-03-10T07:14:55.069Z,27.8
2019-03-10T07:15:44.288Z,28.7
2019-03-10T07:16:35.201Z,29.4
2019-03-10T07:17:24.970Z,30.1
2019-03-10T07:18:14.471Z,30.6
2019-03-10T07:19:04.303Z,31
2019-03-10T07:19:54.863Z,31.4
2019-03-10T07:20:45.233Z,31.8
2019-03-10T07:21:33.883Z,32.2
2019-03-10T07:22:25.894Z,32.6
2019-03-10T07:23:15.751Z,32.9
2019-03-10T07:24:05.823Z,33.3
2019-03-10T07:24:55.510Z,33.5
2019-03-10T07:25:44.453Z,33.8
2019-03-10T07:26:35.078Z,33.4
2019-03-10T07:27:25.956Z,32.7
2019-03-10T07:28:15.206Z,32.7
2019-03-10T07:29:05.545Z,32.4
2019-03-10T07:29:55.817Z,31.9
2019-03-10T07:30:45.900Z,31.3
2019-03-10T07:31:35.965Z,30.8
2019-03-10T07:32:25.913Z,30.4
2019-03-10T07:33:16.169Z,30.1
2019-03-10T07:34:05.584Z,29.9
2019-03-10T07:34:57.028Z,29.8
2019-03-10T07:35:47.100Z,29.7
2019-03-10T07:36:36.384Z,29.6
2019-03-10T07:37:26.678Z,29.5
2019-03-10T07:38:16.772Z,29.4
2019-03-10T07:39:07.037Z,29.4
2019-03-10T07:39:56.594Z,29.4
2019-03-10T07:40:46.374Z,29.3
2019-03-10T07:41:37.552Z,29.3
2019-03-10T07:42:27.857Z,29.2
2019-03-10T07:43:17.149Z,29.1
2019-03-10T07:44:06.912Z,29.1
2019-03-10T07:44:57.192Z,29
2019-03-10T07:45:46.974Z,29
2019-03-10T07:46:37.937Z,28.9
2019-03-10T07:47:27.692Z,28.8
2019-03-10T07:48:16.904Z,28.8
2019-03-10T07:49:07.829Z,28.7
2019-03-10T07:49:57.046Z,28.6
2019-03-10T07:50:46.876Z,28.5
2019-03-10T07:51:37.761Z,28.4
2019-03-10T07:52:27.926Z,28.4
2019-03-10T07:53:18.076Z,28.3
2019-03-10T07:54:08.201Z,28.2
2019-03-10T07:54:57.682Z,28.1
2019-03-10T07:55:47.463Z,28
2019-03-10T07:56:38.073Z,27.9
2019-03-10T07:57:27.368Z,27.9
2019-03-10T07:58:17.686Z,27.8
2019-03-10T07:59:07.791Z,27.4
2019-03-10T07:59:57.466Z,28.3
2019-03-10T08:00:48.663Z,29.1
2019-03-10T08:01:38.446Z,29.8
2019-03-10T08:02:28.838Z,30.4
2019-03-10T08:03:18.588Z,30.9
2019-03-10T08:04:08.403Z,31.3
2019-03-10T08:04:58.010Z,31.8
2019-03-10T08:05:48.513Z,32.2
2019-03-10T08:06:38.329Z,32.6
2019-03-10T08:07:29.211Z,33
2019-03-10T08:08:18.211Z,33.4
2019-03-10T08:09:09.248Z,33.8
2019-03-10T08:09:59.037Z,34.1
2019-03-10T08:10:48.273Z,33.1
2019-03-10T08:11:38.366Z,32.8
2019-03-10T08:12:28.618Z,32.8
2019-03-10T08:13:18.468Z,32.5
2019-03-10T08:14:08.257Z,31.9
2019-03-10T08:14:59.412Z,31.3
2019-03-10T08:15:49.215Z,30.4
2019-03-10T08:16:38.944Z,29.8
2019-03-10T08:17:32.007Z,29.4
2019-03-10T08:18:19.345Z,29.1
2019-03-10T08:19:09.487Z,28.8
2019-03-10T08:19:59.797Z,28.7
2019-03-10T08:20:50.077Z,28.6
2019-03-10T08:21:39.884Z,28.4
2019-03-10T08:22:29.395Z,28.4
2019-03-10T08:23:20.045Z,28.3
2019-03-10T08:24:10.870Z,28.3
2019-03-10T08:25:00.153Z,28.2
2019-03-10T08:25:49.664Z,28.1
2019-03-10T08:26:41.022Z,28.1
2019-03-10T08:27:29.741Z,28.1
2019-03-10T08:28:22.874Z,28.1
2019-03-10T08:29:10.401Z,28.1
2019-03-10T08:30:00.390Z,28
2019-03-10T08:30:50.859Z,27.9
2019-03-10T08:31:40.654Z,27.9
2019-03-10T08:34:10.364Z,27.8
2019-03-10T08:35:00.924Z,27.7
2019-03-10T08:35:50.980Z,27.6
2019-03-10T08:36:40.746Z,27.6
2019-03-10T08:37:31.354Z,27.5
2019-03-10T08:38:20.889Z,27.4
2019-03-10T08:39:10.110Z,27.4
2019-03-10T08:40:00.464Z,27.4
2019-03-10T08:40:51.316Z,27.3
2019-03-10T08:41:41.323Z,27.2
2019-03-10T08:42:31.691Z,27.1
2019-03-10T08:43:21.598Z,27
2019-03-10T08:44:11.756Z,28.1
2019-03-10T08:45:00.553Z,29.1
2019-03-10T08:45:52.512Z,29.9
2019-03-10T08:46:41.958Z,30.6
2019-03-10T08:47:30.738Z,31.1
2019-03-10T08:48:21.771Z,31.6
2019-03-10T08:49:11.933Z,32.1
2019-03-10T08:50:01.949Z,32.6
2019-03-10T08:50:52.535Z,33
2019-03-10T08:51:42.320Z,33.4
2019-03-10T08:52:32.643Z,33.8
2019-03-10T08:53:21.636Z,34.1
2019-03-10T08:54:12.588Z,33.3
2019-03-10T08:55:02.389Z,33
2019-03-10T08:55:52.230Z,33
2019-03-10T08:56:42.739Z,32.6
2019-03-10T08:57:33.360Z,32.1
2019-03-10T08:58:23.129Z,31.4
2019-03-10T08:59:12.618Z,30.6
2019-03-10T09:00:02.078Z,30
2019-03-10T09:00:53.020Z,29.6
2019-03-10T09:01:42.857Z,29.3
2019-03-10T09:02:32.810Z,29.1
2019-03-10T09:03:22.964Z,28.9
2019-03-10T09:04:12.953Z,28.7
2019-03-10T09:05:03.482Z,28.6
2019-03-10T09:05:53.040Z,28.5
2019-03-10T09:06:46.157Z,28.4
2019-03-10T09:07:32.687Z,28.4
2019-03-10T09:08:23.497Z,28.4
2019-03-10T09:09:13.594Z,28.4
2019-03-10T09:10:03.974Z,28.3
2019-03-10T09:10:53.062Z,28.3
2019-03-10T09:11:42.999Z,28.3
2019-03-10T09:12:33.547Z,28.2
2019-03-10T09:13:23.889Z,28.1
2019-03-10T09:14:13.964Z,28.1
2019-03-10T09:15:04.459Z,28.1
2019-03-10T09:15:53.278Z,28
2019-03-10T09:16:44.795Z,27.9
2019-03-10T09:17:33.956Z,27.9
2019-03-10T09:18:23.711Z,27.9
2019-03-10T09:20:04.336Z,27.8
2019-03-10T09:20:54.476Z,27.7
2019-03-10T09:21:44.596Z,27.6
2019-03-10T09:22:34.313Z,27.6
2019-03-10T09:23:24.613Z,27.4
2019-03-10T09:24:14.700Z,27.4
2019-03-10T09:25:04.511Z,27.4
2019-03-10T09:25:55.166Z,27.3
2019-03-10T09:26:43.756Z,27.3
2019-03-10T09:27:36.361Z,27.2
2019-03-10T09:28:24.168Z,27.2
2019-03-10T09:29:14.854Z,27.1
2019-03-10T09:30:05.284Z,27.1
2019-03-10T09:30:54.068Z,26.9
2019-03-10T09:31:45.608Z,26.9
2019-03-10T09:32:37.893Z,26.8
2019-03-10T09:33:25.701Z,26.8
2019-03-10T09:34:14.679Z,26.7
2019-03-10T09:35:05.773Z,26.6
2019-03-10T09:35:54.965Z,26.5
2019-03-10T09:36:44.755Z,26.5
2019-03-10T09:37:34.888Z,26.4
2019-03-10T09:38:26.262Z,26.4
2019-03-10T09:39:15.498Z,26.3
2019-03-10T09:40:05.875Z,26.3
2019-03-10T09:40:55.676Z,26.2
2019-03-10T09:41:45.727Z,26.1
2019-03-10T09:42:35.379Z,26.1
2019-03-10T09:43:26.389Z,26.1
2019-03-10T09:44:15.633Z,26
2019-03-10T09:45:06.492Z,25.9
2019-03-10T09:45:56.019Z,25.9
2019-03-10T09:46:45.359Z,25.8
2019-03-10T09:47:35.847Z,25.8
2019-03-10T09:48:25.896Z,25.8
2019-03-10T09:49:16.469Z,25.7
2019-03-10T09:50:05.741Z,25.6
2019-03-10T09:50:56.057Z,25.6
2019-03-10T09:51:46.393Z,25.5
2019-03-10T09:52:35.620Z,25.4
2019-03-10T09:53:26.799Z,25.4
2019-03-10T09:54:16.852Z,25.3
2019-03-10T09:55:08.949Z,25.3
2019-03-10T09:55:56.231Z,25.3
2019-03-10T09:56:45.704Z,25.2
2019-03-10T09:57:36.061Z,25.1
2019-03-10T09:58:26.677Z,25
2019-03-10T09:59:17.496Z,25
2019-03-10T10:00:06.980Z,24.9
2019-03-10T10:00:57.114Z,24.9
2019-03-10T10:01:46.634Z,24.9
2019-03-10T10:02:37.184Z,24.8
2019-03-10T10:03:28.075Z,24.8
2019-03-10T10:04:17.684Z,24.7
2019-03-10T10:06:43.747Z,24.6
2019-03-10T10:07:33.569Z,24.5
2019-03-10T10:08:24.503Z,24.4
2019-03-10T10:09:14.176Z,24.4
2019-03-10T10:10:04.099Z,24.4
2019-03-10T10:10:55.088Z,24.4
2019-03-10T10:11:44.967Z,24.3
2019-03-10T10:12:34.421Z,24.3
2019-03-10T10:13:24.748Z,24.2
2019-03-10T10:14:15.651Z,24.2
2019-03-10T10:15:05.200Z,24.1
2019-03-10T10:15:55.473Z,24.1
2019-03-10T10:16:44.753Z,24.1
2019-03-10T10:17:34.480Z,24.1
2019-03-10T10:18:25.053Z,24
2019-03-10T10:19:14.928Z,24
2019-03-10T10:20:05.310Z,23.9
2019-03-10T10:20:56.090Z,23.9
2019-03-10T10:21:44.785Z,23.9
2019-03-10T10:22:35.123Z,23.8
2019-03-10T10:23:25.448Z,23.8
2019-03-10T10:24:15.031Z,23.8
2019-03-10T10:25:05.643Z,23.8
2019-03-10T10:25:55.158Z,23.7
2019-03-10T10:26:45.245Z,23.7
2019-03-10T10:27:35.860Z,23.6
2019-03-10T10:28:25.115Z,23.6
2019-03-10T10:29:15.698Z,23.6
2019-03-10T10:30:05.495Z,23.6
2019-03-10T10:30:55.527Z,23.5
2019-03-10T10:31:45.080Z,23.5
2019-03-10T10:32:36.177Z,23.4
2019-03-10T10:33:26.067Z,23.4
2019-03-10T10:34:16.800Z,23.4
2019-03-10T10:35:06.865Z,23.4
2019-03-10T10:35:56.422Z,23.4
2019-03-10T10:36:45.334Z,23.3
2019-03-10T10:37:39.315Z,23.3
2019-03-10T10:38:26.419Z,23.3
2019-03-10T10:39:16.944Z,23.2
2019-03-10T10:40:07.487Z,23.2
2019-03-10T10:40:56.189Z,23.1
2019-03-10T10:41:47.089Z,23.1
2019-03-10T10:42:37.406Z,23.1
2019-03-10T10:43:26.701Z,23.1
2019-03-10T10:44:17.244Z,23.1
2019-03-10T10:45:06.882Z,23
2019-03-10T10:45:59.945Z,23
2019-03-10T10:46:47.699Z,22.9
2019-03-10T10:47:36.391Z,22.9
2019-03-10T10:48:26.976Z,22.9
2019-03-10T10:49:17.409Z,22.9
2019-03-10T10:50:08.133Z,22.8
2019-03-10T10:50:57.688Z,22.8
2019-03-10T10:51:48.254Z,22.8
2019-03-10T10:52:37.516Z,22.8
2019-03-10T10:53:29.242Z,22.8
2019-03-10T10:54:17.603Z,22.7
2019-03-10T10:55:07.857Z,22.7
2019-03-10T10:55:57.797Z,22.6
2019-03-10T10:56:48.437Z,22.6
2019-03-10T10:57:38.036Z,22.6
2019-03-10T10:58:28.004Z,22.6
2019-03-10T10:59:18.073Z,22.6
2019-03-10T11:00:07.606Z,22.5
2019-03-10T11:00:59.018Z,22.5
2019-03-10T11:01:47.711Z,22.5
2019-03-10T11:02:38.589Z,22.4
2019-03-10T11:03:28.138Z,22.4
2019-03-10T11:04:18.156Z,22.4
2019-03-10T11:05:08.333Z,22.4
2019-03-10T11:05:58.259Z,22.4
2019-03-10T11:06:48.660Z,22.4
2019-03-10T11:07:38.976Z,22.4
2019-03-10T11:08:29.141Z,22.4
2019-03-10T11:09:18.550Z,22.3
2019-03-10T11:10:09.476Z,22.3
2019-03-10T11:10:58.933Z,22.3
2019-03-10T11:11:49.373Z,22.3
2019-03-10T11:12:39.574Z,22.3
2019-03-10T11:13:28.895Z,22.3
2019-03-10T11:14:18.310Z,22.3
2019-03-10T11:15:10.065Z,22.3
2019-03-10T11:16:00.747Z,22.2
2019-03-10T11:16:52.042Z,22.2
2019-03-10T11:17:39.332Z,22.2
2019-03-10T11:18:28.615Z,22.2
2019-03-10T11:19:19.817Z,22.2
2019-03-10T11:20:09.375Z,22.1
2019-03-10T11:21:02.260Z,22.1
2019-03-10T11:21:49.437Z,22.1
2019-03-10T11:22:39.967Z,22.1
2019-03-10T11:23:28.989Z,22.1
2019-03-10T11:24:20.382Z,22.1
2019-03-10T11:25:09.122Z,22.1
2019-03-10T11:25:59.220Z,22.1
2019-03-10T11:26:49.785Z,22.1
2019-03-10T11:27:39.640Z,22.1
2019-03-10T11:28:29.975Z,22
2019-03-10T11:29:20.324Z,22
2019-03-10T11:30:08.834Z,21.9
2019-03-10T11:30:59.084Z,21.9
2019-03-10T11:31:49.426Z,21.9
2019-03-10T11:32:39.790Z,21.9
2019-03-10T11:33:33.307Z,21.9
2019-03-10T11:34:19.304Z,21.9
2019-03-10T11:35:10.159Z,21.9
2019-03-10T11:36:00.964Z,21.9
2019-03-10T11:36:52.137Z,21.9
2019-03-10T11:37:40.954Z,21.9
2019-03-10T11:38:30.696Z,21.9
2019-03-10T11:39:20.525Z,21.8
2019-03-10T11:40:10.491Z,21.9
2019-03-10T11:41:00.594Z,21.8
2019-03-10T11:41:53.064Z,21.8
2019-03-10T11:42:41.590Z,21.8
2019-03-10T11:43:30.894Z,21.8
2019-03-10T11:44:20.638Z,21.8
2019-03-10T11:45:10.623Z,21.8
2019-03-10T11:45:59.988Z,21.8
2019-03-10T11:46:51.841Z,21.8
2019-03-10T11:47:41.659Z,21.8
2019-03-10T11:48:32.276Z,21.7
2019-03-10T11:49:21.756Z,21.7
2019-03-10T11:50:11.895Z,21.7
2019-03-10T11:51:02.701Z,21.7
2019-03-10T11:51:52.311Z,21.7
2019-03-10T11:52:41.791Z,21.7
2019-03-10T11:53:33.356Z,21.7
2019-03-10T11:54:21.857Z,21.7
2019-03-10T11:55:13.715Z,21.6
2019-03-10T11:56:02.525Z,21.6
2019-03-10T11:56:52.659Z,21.6
2019-03-10T11:57:42.111Z,21.6
2019-03-10T11:58:35.388Z,21.6
2019-03-10T11:59:21.453Z,21.6
2019-03-10T12:00:12.065Z,21.6
2019-03-10T12:01:02.393Z,21.6
2019-03-10T12:01:52.700Z,21.6
2019-03-10T12:02:42.745Z,21.6
2019-03-10T12:03:32.260Z,21.6
2019-03-10T12:04:22.334Z,21.6
2019-03-10T12:06:44.202Z,21.5
2019-03-10T12:07:33.989Z,21.5
2019-03-10T12:08:24.425Z,21.5
2019-03-10T12:09:14.676Z,21.6
2019-03-10T12:10:05.322Z,21.5
2019-03-10T12:10:54.792Z,21.5
2019-03-10T12:11:44.374Z,21.5
2019-03-10T12:12:34.609Z,21.5
2019-03-10T12:13:24.701Z,21.5
2019-03-10T12:14:14.854Z,21.5
2019-03-10T12:15:05.412Z,21.5
2019-03-10T12:15:54.899Z,21.5
2019-03-10T12:16:45.011Z,21.5
2019-03-10T12:17:35.534Z,21.5
2019-03-10T12:18:25.116Z,21.4
2019-03-10T12:19:15.121Z,21.4
2019-03-10T12:20:04.493Z,21.4
2019-03-10T12:20:54.984Z,21.4
2019-03-10T12:21:44.736Z,21.4
2019-03-10T12:22:35.712Z,21.4
2019-03-10T12:23:26.056Z,21.4
2019-03-10T12:24:14.786Z,21.4
2019-03-10T12:25:05.893Z,21.4
2019-03-10T12:25:55.309Z,21.4
2019-03-10T12:26:45.681Z,21.4
2019-03-10T12:27:35.774Z,21.4
2019-03-10T12:28:25.475Z,21.4
2019-03-10T12:29:15.323Z,21.4
2019-03-10T12:30:06.441Z,21.4
2019-03-10T12:30:55.360Z,21.4
2019-03-10T12:31:46.588Z,21.4
2019-03-10T12:32:36.053Z,21.4
2019-03-10T12:33:25.157Z,21.4
2019-03-10T12:34:16.503Z,21.4
2019-03-10T12:35:06.138Z,21.4
2019-03-10T12:35:55.768Z,21.3
2019-03-10T12:36:48.620Z,21.3
2019-03-10T12:37:37.257Z,21.3
2019-03-10T12:38:27.345Z,21.3
2019-03-10T12:39:18.782Z,21.4
2019-03-10T12:40:06.735Z,21.3
2019-03-10T12:40:56.371Z,21.4
2019-03-10T12:41:59.557Z,21.3
2019-03-10T12:42:37.035Z,21.3
2019-03-10T12:43:26.126Z,21.3
2019-03-10T12:44:16.670Z,21.3
2019-03-10T12:45:06.993Z,21.3
2019-03-10T12:45:57.341Z,21.3
2019-03-10T12:46:47.092Z,21.3
2019-03-10T12:47:36.740Z,21.3
2019-03-10T12:48:27.762Z,21.3
2019-03-10T12:49:17.591Z,21.3
2019-03-10T12:50:07.245Z,21.3
2019-03-10T12:50:57.175Z,21.3
2019-03-10T12:51:47.207Z,21.3
2019-03-10T12:52:37.780Z,21.3
2019-03-10T12:53:27.845Z,21.3
2019-03-10T12:54:17.617Z,21.3
2019-03-10T12:55:08.369Z,21.3
2019-03-10T12:55:57.215Z,21.3
2019-03-10T12:56:48.534Z,21.3
2019-03-10T12:57:38.202Z,21.3
2019-03-10T12:58:28.202Z,21.3
2019-03-10T12:59:16.924Z,21.3
2019-03-10T13:00:07.567Z,21.3
2019-03-10T13:01:11.041Z,21.3
2019-03-10T13:01:49.006Z,21.3
2019-03-10T13:02:38.278Z,21.3
2019-03-10T13:03:28.644Z,21.3
2019-03-10T13:04:21.401Z,21.3
2019-03-10T13:05:07.976Z,21.3
2019-03-10T13:05:58.786Z,21.3
2019-03-10T13:06:48.511Z,21.3
2019-03-10T13:07:38.900Z,21.3
2019-03-10T13:08:27.836Z,21.3
2019-03-10T13:09:18.151Z,21.3
2019-03-10T13:10:08.537Z,21.3
2019-03-10T13:10:59.464Z,21.3
2019-03-10T13:11:49.249Z,21.2
2019-03-10T13:12:39.303Z,21.2
2019-03-10T13:13:28.238Z,21.2
2019-03-10T13:14:19.101Z,21.2
2019-03-10T13:15:08.303Z,21.2
2019-03-10T13:15:59.006Z,21.2
2019-03-10T13:16:48.490Z,21.2
2019-03-10T13:17:38.793Z,21.2
2019-03-10T13:18:29.286Z,21.2
2019-03-10T13:19:19.327Z,21.2
2019-03-10T13:20:09.566Z,21.2
2019-03-10T13:20:59.666Z,21.2
2019-03-10T13:21:50.778Z,21.2
2019-03-10T13:22:40.107Z,21.2
2019-03-10T13:23:29.725Z,21.2
2019-03-10T13:24:19.263Z,21.2
2019-03-10T13:25:09.160Z,21.2
2019-03-10T13:25:59.260Z,21.2
2019-03-10T13:26:49.829Z,21.2
2019-03-10T13:27:39.103Z,21.2
2019-03-10T13:28:29.431Z,21.2
2019-03-10T13:30:10.330Z,21.2
2019-03-10T13:32:39.687Z,21.2
2019-03-10T13:43:30.947Z,21.2
2019-03-10T14:07:44.698Z,21.1
2019-03-10T14:12:44.366Z,21.1
2019-03-10T14:13:34.798Z,21.1
2019-03-10T14:14:24.548Z,21.1
2019-03-10T14:15:13.588Z,21.1
2019-03-10T14:16:04.497Z,21.1
2019-03-10T14:16:53.934Z,21
2019-03-10T14:17:44.321Z,21.1
2019-03-10T14:18:35.416Z,21.1
2019-03-10T14:19:25.187Z,21.1
2019-03-10T14:20:15.539Z,21.1
2019-03-10T14:21:04.900Z,21.1
2019-03-10T14:21:55.124Z,21.1
2019-03-10T14:22:44.664Z,21.1
2019-03-10T14:23:34.989Z,21.1
2019-03-10T14:24:25.294Z,21.1
2019-03-10T14:25:15.371Z,21.1
2019-03-10T14:26:06.068Z,21.1
2019-03-10T14:26:55.465Z,21.1
2019-03-10T14:27:45.804Z,21.1
2019-03-10T14:28:35.011Z,21.1
2019-03-10T14:29:26.216Z,21.1
2019-03-10T14:30:14.949Z,21.1
2019-03-10T14:31:05.781Z,21.1
2019-03-10T14:31:55.837Z,21.1
2019-03-10T14:32:46.587Z,21.1
2019-03-10T14:33:36.051Z,21.1
2019-03-10T14:34:24.634Z,21.1
2019-03-10T14:35:15.251Z,21.1
2019-03-10T14:36:06.152Z,21.1
2019-03-10T14:36:56.219Z,21.1
2019-03-10T14:37:45.737Z,21
2019-03-10T14:38:36.734Z,21.1
2019-03-10T14:39:27.214Z,21
2019-03-10T14:40:16.985Z,21
2019-03-10T14:41:05.759Z,21.1
2019-03-10T14:41:56.014Z,21.1
2019-03-10T14:42:46.946Z,21
2019-03-10T14:43:36.991Z,21.1
2019-03-10T14:44:27.304Z,21
2019-03-10T14:45:16.517Z,21.1
2019-03-10T14:46:07.181Z,21
2019-03-10T14:46:56.719Z,21.1
2019-03-10T14:47:47.633Z,21
2019-03-10T14:48:36.328Z,21
2019-03-10T14:49:29.668Z,21
2019-03-10T14:50:17.086Z,21
2019-03-10T14:51:06.976Z,21
2019-03-10T14:51:56.443Z,21
2019-03-10T14:52:47.345Z,21
2019-03-10T14:53:36.850Z,21
2019-03-10T14:54:27.574Z,21
2019-03-10T14:55:17.820Z,21
2019-03-10T14:56:07.593Z,21
2019-03-10T14:56:57.953Z,21
2019-03-10T14:57:47.815Z,21.1
2019-03-10T14:58:37.035Z,21
2019-03-10T14:59:27.560Z,21
2019-03-10T15:00:18.205Z,21
2019-03-10T15:01:08.525Z,21
2019-03-10T15:02:00.165Z,21
2019-03-10T15:02:47.630Z,21
2019-03-10T15:03:38.440Z,21
2019-03-10T15:04:27.392Z,21
2019-03-10T15:05:18.540Z,21
2019-03-10T15:06:08.322Z,21
2019-03-10T15:06:57.310Z,21
2019-03-10T15:07:48.228Z,21
2019-03-10T15:08:37.757Z,21
2019-03-10T15:09:29.009Z,21
2019-03-10T15:10:18.889Z,21
2019-03-10T15:11:09.266Z,21
2019-03-10T15:11:58.004Z,21